Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/21  11:00:00,1.10171569053189,0.550497084158865,0.000000000000000E+000,0.000000000000000E+000,0.295054835979294,0.102068258441346,0.397123094420641,0.102068258441346,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.532958686562500 
 09/21  12:00:00,1.24056487998392,0.500767904010453,0.000000000000000E+000,0.000000000000000E+000,0.413924923154335,0.136943104907384,0.550868028061720,0.136943104907384,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.483524946496109 
 09/21  13:00:00,1.35485123916965,0.473357905751541,0.000000000000000E+000,0.000000000000000E+000,0.516590048636578,0.170893201627382,0.687483250263960,0.170893201627382,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.455518696435299 
 09/21  14:00:00,1.46971172603224,0.445484635725443,0.000000000000000E+000,0.000000000000000E+000,0.612157729229380,0.200398151558421,0.812555880787801,0.200398151558421,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.426640930130327 
 09/21  15:00:00,1.68667689950765,0.450979502608530,0.000000000000000E+000,0.000000000000000E+000,0.765844165674595,0.241674150945635,1.00751831662023,0.241674150945635,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.431088327631703 
 09/21  16:00:00,1.94155870272054,0.490271364632806,0.000000000000000E+000,0.000000000000000E+000,0.884019123319688,0.275256541104256,1.15927566442395,0.275256541104256,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.466743590828188 
 09/21  17:00:00,2.25568655734128,0.573425165642141,0.000000000000000E+000,0.000000000000000E+000,0.973186311699302,0.311173467114988,1.28435977881429,0.311173467114988,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.544842680616029 
 09/21  18:00:00,2.35874561368258,0.649643479744612,0.000000000000000E+000,0.000000000000000E+000,0.950033885625328,0.303799113722055,1.25383299934738,0.303799113722055,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.618611527856649 
 09/21  19:00:00,2.31492847211813,0.664007421734154,0.000000000000000E+000,0.000000000000000E+000,0.827553106494958,0.277380781064917,1.10493388755988,0.277380781064917,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.631976345205172 
 09/21  20:00:00,2.36194468601200,0.621478123057173,0.000000000000000E+000,0.000000000000000E+000,0.715649181773118,0.247829309429805,0.963478491202924,0.247829309429805,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.588345860767929 
 09/21  21:00:00,2.10765213696484,0.568036198959804,0.000000000000000E+000,0.000000000000000E+000,0.572101883389196,0.206829884565757,0.778931767954955,0.206829884565757,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.535677452521672 
 09/21  22:00:00,1.74434238147067,0.483328653575427,0.000000000000000E+000,0.000000000000000E+000,0.497218916942190,0.176393056454778,0.673611973396967,0.176393056454778,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.455326305437647 
 09/21  23:00:00,1.34637033246466,0.393354816177173,0.000000000000000E+000,0.000000000000000E+000,0.388813245910798,0.140722724896965,0.529535970807763,0.140722724896965,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.369021296694315 
 09/21  24:00:00,0.964633796831884,0.295860667154847,0.000000000000000E+000,0.000000000000000E+000,0.297764344596449,0.108721712867988,0.406486057464436,0.108721712867988,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.275733140112404 
 09/22  01:00:00,0.585575991418085,0.251451769678200,0.000000000000000E+000,0.000000000000000E+000,9.176133667137450E-002,3.443688250423368E-002,0.126198219175608,3.443688250423368E-002,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.232919619078672 
 09/22  02:00:00,0.413857612049105,0.240653456642755,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.222336171557424 
 09/22  03:00:00,0.402625100778059,0.244343267400319,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.226283820932024 
 09/22  04:00:00,0.402062538302254,0.278273765511784,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.260896517051068 
 09/22  05:00:00,0.447502631697641,0.429735425342262,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.410343812685946 
 09/22  06:00:00,0.620231203041846,0.709237999733015,0.000000000000000E+000,0.000000000000000E+000,1.580804269640007E-002,6.116304641042020E-003,2.192434733744209E-002,6.116304641042020E-003,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.686832898240079 
 09/22  07:00:00,0.873668936956718,0.781798218686414,0.000000000000000E+000,0.000000000000000E+000,3.061841911165458E-002,1.182498359142592E-002,4.244340270308055E-002,1.182498359142592E-002,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.757991119713338 
 09/22  08:00:00,0.876580306131128,0.755134100316566,0.000000000000000E+000,0.000000000000000E+000,7.809430918284430E-002,2.943884671086297E-002,0.107533155893707,2.943884671086297E-002,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.735006573274122 
 09/22  09:00:00,0.826823391244228,0.688586990121643,0.000000000000000E+000,0.000000000000000E+000,9.980362733869577E-002,3.670306615885166E-002,0.136506693497547,3.670306615885166E-002,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.671456837002251 
 09/22  10:00:00,0.913307090233579,0.615982099959094,0.000000000000000E+000,0.000000000000000E+000,0.164340960925431,5.868652714852055E-002,0.223027488073952,5.868652714852055E-002,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.598449074000584 
 09/22  11:00:00,1.08888319863523,0.552259338254639,0.000000000000000E+000,0.000000000000000E+000,0.286265449673402,9.802515285057564E-002,0.384290602523978,9.802515285057564E-002,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.534720940658274 
 09/22  12:00:00,1.22277651656335,0.502282976526760,0.000000000000000E+000,0.000000000000000E+000,0.399377234540388,0.133702430100758,0.533079664641146,0.133702430100758,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.485040019012416 
 09/22  13:00:00,1.37428301284326,0.474716076693463,0.000000000000000E+000,0.000000000000000E+000,0.534333224727715,0.172581799209849,0.706915023937564,0.172581799209849,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.456876867377221 
 09/22  14:00:00,1.52119513385569,0.446694555950173,0.000000000000000E+000,0.000000000000000E+000,0.654849760443725,0.209189528167523,0.864039288611250,0.209189528167523,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.427850850355059 
 09/22  15:00:00,1.68061853539771,0.452204235727827,0.000000000000000E+000,0.000000000000000E+000,0.761412979055963,0.240046973454322,1.00145995251028,0.240046973454322,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.432313060751000 
 09/22  16:00:00,1.94685067552767,0.491669833010196,0.000000000000000E+000,0.000000000000000E+000,0.888240701821574,0.276326935409506,1.16456763723108,0.276326935409506,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.468142059205576 
 09/22  17:00:00,2.36120655561079,0.575182940451440,0.000000000000000E+000,0.000000000000000E+000,1.06009014992654,0.329789627157266,1.38987977708380,0.329789627157266,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.546600455425326 
 09/22  18:00:00,2.40745606547468,0.651712521287980,0.000000000000000E+000,0.000000000000000E+000,0.987210102217086,0.315333348922394,1.30254345113948,0.315333348922394,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.620680569400017 
 09/22  19:00:00,2.37213033098247,0.666116632673591,0.000000000000000E+000,0.000000000000000E+000,0.873404063172689,0.288731683251526,1.16213574642422,0.288731683251526,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.634085556144611 
 09/22  20:00:00,2.41099869515786,0.623399341929344,0.000000000000000E+000,0.000000000000000E+000,0.754323700082677,0.258208800266106,1.01253250034878,0.258208800266106,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.590267079640100 
 09/22  21:00:00,2.21847915155781,0.569724764893139,0.000000000000000E+000,0.000000000000000E+000,0.661120318463754,0.228638464084168,0.889758782547920,0.228638464084168,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.537366018455007 
 09/22  22:00:00,1.73795991907410,0.484617035102382,0.000000000000000E+000,0.000000000000000E+000,0.491730562413382,0.175498948587008,0.667229511000390,0.175498948587008,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.456614686964602 
 09/22  23:00:00,1.34968103937357,0.394206709900382,0.000000000000000E+000,0.000000000000000E+000,0.389752819289862,0.143093858426816,0.532846677716676,0.143093858426816,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.369873190417521 
 09/22  24:00:00,0.948041339076053,0.296265015037311,0.000000000000000E+000,0.000000000000000E+000,0.283893799672169,0.105999800036436,0.389893599708605,0.105999800036436,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.276137487994868 
 09/23  01:00:00,0.757195489194479,0.255740506040502,0.000000000000000E+000,0.000000000000000E+000,0.213552378590628,8.031831112841334E-002,0.293870689719041,8.031831112841334E-002,7.615853976796308E-002,1.562085998597799E-002,8.743947017666101E-002,0.269030917484836,0.237208355440973 
 09/23  02:00:00,0.648898044193387,0.243478832877453,0.000000000000000E+000,0.000000000000000E+000,0.168893733043860,6.353545858419954E-002,0.232429191628060,6.353545858419954E-002,5.077234876233152E-002,1.041390847590012E-002,7.429586482556264E-002,0.265911718441533,0.225161547792122 
 09/23  03:00:00,0.571918667874293,0.246705026363387,0.000000000000000E+000,0.000000000000000E+000,0.121504564196465,4.642359763547201E-002,0.167928161831937,4.642359763547201E-002,5.077234876233152E-002,1.041390847590012E-002,6.556055715455404E-002,0.262168679589570,0.228645579895093 
 09/23  04:00:00,0.540455989051698,0.283039202355789,0.000000000000000E+000,0.000000000000000E+000,9.820062184937714E-002,3.752167114766818E-002,0.135722292997045,3.752167114766818E-002,5.077234876233152E-002,1.041390847590012E-002,7.620720412933703E-002,0.252265222627085,0.265661953895071 
 09/23  05:00:00,0.582509120176693,0.448283209363119,0.000000000000000E+000,0.000000000000000E+000,9.471977156969968E-002,3.619002103182616E-002,0.130909792601526,3.619002103182616E-002,5.439894272757437E-002,1.115775966586559E-002,8.945989946368259E-002,0.281507713658046,0.428891596706803 
 09/23  06:00:00,0.676501451142970,0.756265639696744,0.000000000000000E+000,0.000000000000000E+000,4.881240499858581E-002,1.875666972206505E-002,6.756907472065098E-002,1.875666972206505E-002,0.101544697524663,2.082782240754459E-002,0.146230364189749,0.325254480240362,0.733860538203805 
 09/23  07:00:00,0.993551555051619,0.839459949775895,0.000000000000000E+000,0.000000000000000E+000,0.101815043171513,3.934959877780856E-002,0.141164641949322,3.934959877780856E-002,0.192209613153597,3.942408169764013E-002,0.230070928193149,0.345607253997910,0.815652850802820 
 09/23  08:00:00,0.939980857409751,0.814351826320945,0.000000000000000E+000,0.000000000000000E+000,0.100440572945328,3.805580738496850E-002,0.138496380330296,3.805580738496850E-002,0.159570267466412,3.272943326337566E-002,0.301918793908311,0.292190970381356,0.794224299278503 
 09/23  09:00:00,0.893702219205017,0.742317916484880,0.000000000000000E+000,0.000000000000000E+000,0.115834895695417,4.251953127218919E-002,0.158354426967606,4.251953127218919E-002,7.978513373320592E-002,1.636470981200738E-002,0.375444792904911,0.248678143727287,0.725187763365488 
 09/23  10:00:00,0.999140896633745,0.661689683062640,0.000000000000000E+000,0.000000000000000E+000,0.190577561581380,6.736746287045300E-002,0.257945024451833,6.736746287045300E-002,6.165213730784650E-002,1.264546068186045E-002,0.397296620198725,0.254526641933480,0.644156657104130 
 09/23  11:00:00,1.14315240712637,0.590035443577686,0.000000000000000E+000,0.000000000000000E+000,0.287639146685405,9.843186281969225E-002,0.386071009505097,9.843186281969225E-002,6.165213730784650E-002,1.264546068186045E-002,0.413104165661999,0.254604621909562,0.572497045981320 
 09/23  12:00:00,1.29617303957185,0.534916192213348,0.000000000000000E+000,0.000000000000000E+000,0.419870328013230,0.138795315296924,0.558665643310154,0.138795315296924,6.165213730784650E-002,1.264546068186045E-002,0.397819062986971,0.250315723225021,0.517673234699004 
 09/23  13:00:00,1.42337662251687,0.503068893769135,0.000000000000000E+000,0.000000000000000E+000,0.538514440165396,0.173906126060639,0.712420566226036,0.173906126060639,6.165213730784650E-002,1.264546068186045E-002,0.362611945670944,0.258971500570185,0.485229684452893 
 09/23  14:00:00,1.60393190551606,0.472394440716764,0.000000000000000E+000,0.000000000000000E+000,0.690065317221348,0.217585139574609,0.907650456795957,0.217585139574609,6.165213730784650E-002,1.264546068186045E-002,0.333355082572772,0.273553756097624,0.453550735121648 
 09/23  15:00:00,1.79147265314605,0.477931300641946,0.000000000000000E+000,0.000000000000000E+000,0.817490096230357,0.257764971525829,1.07525506775619,0.257764971525829,6.165213730784650E-002,1.264546068186045E-002,0.338085123906433,0.288759851433724,0.458040125665118 
 09/23  16:00:00,2.05196820367982,0.523471273614553,0.000000000000000E+000,0.000000000000000E+000,0.940959488590597,0.292807728810579,1.23376721740118,0.292807728810579,6.890535183747737E-002,1.413316033391922E-002,0.378535166805636,0.341552295241618,0.499943499809935 
 09/23  17:00:00,2.35288371674550,0.614063551831526,0.000000000000000E+000,0.000000000000000E+000,1.02019876311963,0.326006216602156,1.34620497972179,0.326006216602156,0.101544697524663,2.082782240754459E-002,0.454299752296194,0.414931452735308,0.585481066805412 
 09/23  18:00:00,2.40806150287253,0.702641884904511,0.000000000000000E+000,0.000000000000000E+000,0.959002163227886,0.309836382321644,1.26883854554953,0.309836382321644,0.188583019188355,3.868023187161074E-002,0.416394348374079,0.450490321828955,0.671609933016547 
 09/23  19:00:00,2.34563828559200,0.723189923918624,0.000000000000000E+000,0.000000000000000E+000,0.822935099689006,0.278463819755397,1.10139891944440,0.278463819755397,0.344526626191661,7.066580166959610E-002,0.348977328846029,0.464994597380311,0.691158847389641 
 09/23  20:00:00,2.33982185029192,0.677462429568088,0.000000000000000E+000,0.000000000000000E+000,0.667969363945505,0.238530893325466,0.906500257270970,0.238530893325466,0.514976675553800,0.105626784411060,0.316662628518856,0.480980492477236,0.644330167278844 
 09/23  21:00:00,2.11247427412128,0.614852587005504,0.000000000000000E+000,0.000000000000000E+000,0.548386677461694,0.199760341695907,0.748147019157600,0.199760341695907,0.478710735901371,9.818828615076608E-002,0.302601844930188,0.469751375921347,0.582493840567369 
 09/23  22:00:00,1.68800280941485,0.520221968089961,0.000000000000000E+000,0.000000000000000E+000,0.429601851579673,0.159377315202636,0.588979166782306,0.159377315202636,0.359033002052633,7.364121461307456E-002,0.244764798588447,0.406509615318390,0.492219619952178 
 09/23  23:00:00,1.26943478172563,0.416595866697854,0.000000000000000E+000,0.000000000000000E+000,0.317356425533490,0.119709136771602,0.437065562305092,0.119709136771602,0.250235183095346,5.132569255347119E-002,0.162484040057721,0.353249291654002,0.392262347214993 
 09/23  24:00:00,0.871712099484258,0.304627325614360,0.000000000000000E+000,0.000000000000000E+000,0.222382563514653,8.460810826640884E-002,0.306990671781063,8.460810826640884E-002,0.126930855281363,2.603477118975029E-002,0.104489818790726,0.292190970381356,0.284499798571918 
 09/24  01:00:00,0.681006526467302,0.255971173692531,0.000000000000000E+000,0.000000000000000E+000,0.157339253568868,6.034247342299512E-002,0.217681726991863,6.034247342299512E-002,7.615853976796308E-002,1.562085998597799E-002,8.743947017666101E-002,0.269030917484836,0.237439023093003 
 09/24  02:00:00,0.580315140680283,0.243641188257286,0.000000000000000E+000,0.000000000000000E+000,0.118414517604903,4.543177051005345E-002,0.163846288114956,4.543177051005345E-002,5.077234876233152E-002,1.041390847590012E-002,7.429586482556264E-002,0.265911718441533,0.225323903171954 
 09/24  03:00:00,0.533199220841283,0.246886422529204,0.000000000000000E+000,0.000000000000000E+000,9.337845480722602E-002,3.583025999170173E-002,0.129208714798928,3.583025999170173E-002,5.077234876233152E-002,1.041390847590012E-002,6.556055715455404E-002,0.262168679589570,0.228826976060910 
 09/24  04:00:00,0.499585540971630,0.283411807977823,0.000000000000000E+000,0.000000000000000E+000,6.843423055805120E-002,2.641761435892502E-002,9.485184491697633E-002,2.641761435892502E-002,5.077234876233152E-002,1.041390847590012E-002,7.620720412933703E-002,0.252265222627085,0.266034559517107 
 09/24  05:00:00,0.531278382367366,0.449449750715591,0.000000000000000E+000,0.000000000000000E+000,5.738712989409024E-002,2.229192489810812E-002,7.967905479219840E-002,2.229192489810812E-002,5.439894272757437E-002,1.115775966586559E-002,8.945989946368259E-002,0.281507713658046,0.430058138059274 
 09/24  06:00:00,0.608932376422320,0.758949120875275,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.146230364189749,0.325254480240362,0.736544019382338 
 09/24  07:00:00,0.936043060748011,0.842918729886350,0.000000000000000E+000,0.000000000000000E+000,6.024044424054101E-002,2.341570340517249E-002,8.365614764571373E-002,2.341570340517249E-002,0.192209613153597,3.942408169764013E-002,0.230070928193149,0.345607253997910,0.819111630913275 
 09/24  08:00:00,0.884349056100176,0.817429135974572,0.000000000000000E+000,0.000000000000000E+000,5.980712151445616E-002,2.305745750626486E-002,8.286457902072102E-002,2.305745750626486E-002,0.159570267466412,3.272943326337566E-002,0.301918793908311,0.292190970381356,0.797301608932127 
 09/24  09:00:00,0.827515662372486,0.745095432154538,0.000000000000000E+000,0.000000000000000E+000,6.705797069399391E-002,2.510989944108115E-002,9.216787013507489E-002,2.510989944108115E-002,7.978513373320592E-002,1.636470981200738E-002,0.375444792904911,0.248678143727287,0.727965279035149 
 09/24  10:00:00,0.898129627571405,0.664077589061143,0.000000000000000E+000,0.000000000000000E+000,0.115027469200945,4.190628618854963E-002,0.156933755389495,4.190628618854963E-002,6.165213730784650E-002,1.264546068186045E-002,0.397296620198725,0.254526641933480,0.646544563102634 
 09/24  11:00:00,1.07320792165464,0.592057096939574,0.000000000000000E+000,0.000000000000000E+000,0.234161739480956,8.196478455241352E-002,0.316126524033370,8.196478455241352E-002,6.165213730784650E-002,1.264546068186045E-002,0.413104165661999,0.254604621909562,0.574518699343208 
 09/24  12:00:00,1.20944944470140,0.536656309375704,0.000000000000000E+000,0.000000000000000E+000,0.352606266232565,0.119335782207141,0.471942048439706,0.119335782207141,6.165213730784650E-002,1.264546068186045E-002,0.397819062986971,0.250315723225021,0.519413351861360 
 09/24  13:00:00,1.36501825250971,0.504623686713638,0.000000000000000E+000,0.000000000000000E+000,0.492774013726957,0.161288182491920,0.654062196218877,0.161288182491920,6.165213730784650E-002,1.264546068186045E-002,0.362611945670944,0.258971500570185,0.486784477397395 
 09/24  14:00:00,1.52243869517867,0.473781734824918,0.000000000000000E+000,0.000000000000000E+000,0.624424120356444,0.201733126102118,0.826157246458563,0.201733126102118,6.165213730784650E-002,1.264546068186045E-002,0.333355082572772,0.273553756097624,0.454938029229804 
 09/24  15:00:00,1.68169493922530,0.479329273653248,0.000000000000000E+000,0.000000000000000E+000,0.731675337564827,0.233802016270612,0.965477353835437,0.233802016270612,6.165213730784650E-002,1.264546068186045E-002,0.338085123906433,0.288759851433724,0.459438098676421 
 09/24  16:00:00,1.95237633981055,0.525075741776755,0.000000000000000E+000,0.000000000000000E+000,0.864978033120973,0.269197320410932,1.13417535353190,0.269197320410932,6.890535183747737E-002,1.413316033391922E-002,0.378535166805636,0.341552295241618,0.501547967972134 
 09/24  17:00:00,2.29379013973104,0.616065079835059,0.000000000000000E+000,0.000000000000000E+000,0.975416848572052,0.311694554135283,1.28711140270733,0.311694554135283,0.101544697524663,2.082782240754459E-002,0.454299752296194,0.414931452735308,0.587482594808944 
 09/24  18:00:00,2.38165559538621,0.705021556659475,0.000000000000000E+000,0.000000000000000E+000,0.939090430177540,0.303342207885669,1.24243263806321,0.303342207885669,0.188583019188355,3.868023187161074E-002,0.416394348374079,0.450490321828955,0.673989604771511 
 09/24  19:00:00,2.36982476150997,0.725639669316854,0.000000000000000E+000,0.000000000000000E+000,0.843243485071648,0.282341910290720,1.12558539536237,0.282341910290720,0.344526626191661,7.066580166959610E-002,0.348977328846029,0.464994597380311,0.693608592787872 
 09/24  20:00:00,2.44511440056927,0.679707149439715,0.000000000000000E+000,0.000000000000000E+000,0.753691330389974,0.258101477158341,1.01179280754832,0.258101477158341,0.514976675553800,0.105626784411060,0.316662628518856,0.480980492477236,0.646574887150471 
 09/24  21:00:00,2.23716170563853,0.616817362690579,0.000000000000000E+000,0.000000000000000E+000,0.646565087431767,0.226269363243085,0.872834450674852,0.226269363243085,0.478710735901371,9.818828615076608E-002,0.302601844930188,0.469751375921347,0.584458616252447 
 09/24  22:00:00,1.82518004339010,0.521726258195931,0.000000000000000E+000,0.000000000000000E+000,0.536297043907222,0.189859356850336,0.726156400757559,0.189859356850336,0.359033002052633,7.364121461307456E-002,0.244764798588447,0.406509615318390,0.493723910058151 
 09/24  23:00:00,1.40219011717757,0.417585565493749,0.000000000000000E+000,0.000000000000000E+000,0.418662286082869,0.151158611674165,0.569820897757034,0.151158611674165,0.250235183095346,5.132569255347119E-002,0.162484040057721,0.353249291654002,0.393252046010891 
 09/24  24:00:00,0.986755403094027,0.305087224219684,0.000000000000000E+000,0.000000000000000E+000,0.308547191107997,0.113486784282835,0.422033975390832,0.113486784282835,0.126930855281363,2.603477118975029E-002,0.104489818790726,0.292190970381356,0.284959697177242 
 09/25  01:00:00,0.620980129659881,0.252077622364157,0.000000000000000E+000,0.000000000000000E+000,0.117595048312874,4.400730910452967E-002,0.161602357417404,4.400730910452967E-002,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.233545471764628 
 09/25  02:00:00,0.423624012125964,0.240693932702726,0.000000000000000E+000,0.000000000000000E+000,7.091062745507992E-003,2.675337331348403E-003,9.766400076856394E-003,2.675337331348403E-003,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.222376647617395 
 09/25  03:00:00,0.402625100778059,0.243974708232751,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.225915261764456 
 09/25  04:00:00,0.402062538302254,0.277774042241129,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.260396793780411 
 09/25  05:00:00,0.447502631697641,0.431836935425722,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.412445322769403 
 09/25  06:00:00,0.627823203378028,0.716732417589423,0.000000000000000E+000,0.000000000000000E+000,2.130042719503093E-002,8.215920478590736E-003,2.951634767362175E-002,8.215920478590736E-003,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.694327316096483 
 09/25  07:00:00,0.954456089212791,0.790332252295974,0.000000000000000E+000,0.000000000000000E+000,8.885680226114244E-002,3.437375269801154E-002,0.123230554959154,3.437375269801154E-002,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.766525153322899 
 09/25  08:00:00,0.863216836201883,0.763442257557737,0.000000000000000E+000,0.000000000000000E+000,6.796539445678401E-002,2.620429150767646E-002,9.416968596446045E-002,2.620429150767646E-002,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.743314730515292 
 09/25  09:00:00,0.742252008999618,0.696048324120414,0.000000000000000E+000,0.000000000000000E+000,3.748830200198372E-002,1.444700925095240E-002,5.193531125293604E-002,1.444700925095240E-002,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.678918171001022 
 09/25  10:00:00,0.690279602159629,0.622565284693329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.605032258734820 
 09/25  11:00:00,0.786127504999356,0.557781737476675,0.000000000000000E+000,0.000000000000000E+000,5.917199869117386E-002,2.236291019693601E-002,8.153490888810994E-002,2.236291019693601E-002,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.540243339880309 
 09/25  12:00:00,0.775101440169339,0.506943508852988,0.000000000000000E+000,0.000000000000000E+000,6.186788264140734E-002,2.353670560572686E-002,8.540458824713427E-002,2.353670560572686E-002,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.489700551338644 
 09/25  13:00:00,0.760868034653857,0.478893812818558,0.000000000000000E+000,0.000000000000000E+000,6.774481069435241E-002,2.575523505381400E-002,9.350004574816649E-002,2.575523505381400E-002,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.461054603502315 
 09/25  14:00:00,0.759646748559610,0.450415576946493,0.000000000000000E+000,0.000000000000000E+000,7.441218905769445E-002,2.807871425747677E-002,0.102490903315171,2.807871425747677E-002,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.431571871351379 
 09/25  15:00:00,0.777114713972518,0.455966570192114,0.000000000000000E+000,0.000000000000000E+000,7.098422980192869E-002,2.697190128316615E-002,9.795613108509495E-002,2.697190128316615E-002,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.436075395215287 
 09/25  16:00:00,0.955273364640625,0.495959893167836,0.000000000000000E+000,0.000000000000000E+000,0.126122781380649,4.686754496338569E-002,0.172990326344035,4.686754496338569E-002,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.472432119363215 
 09/25  17:00:00,1.15225693624973,0.580564068577225,0.000000000000000E+000,0.000000000000000E+000,0.131927671999475,4.900248572326917E-002,0.180930157722744,4.900248572326917E-002,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.551981583551114 
 09/25  18:00:00,1.39871017874842,0.658072622427443,0.000000000000000E+000,0.000000000000000E+000,0.214242774044530,7.955479036869331E-002,0.293797564413222,7.955479036869331E-002,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.627040670539480 
