Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/13  23:00:00,1.51951104561743,7.23201428742152,0.000000000000000E+000,6.45389287553975,0.000000000000000E+000,0.177696870477327,0.177696870477327,0.177696870477327,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.738457657383445 
 12/13  24:00:00,1.23154848703964,7.73702343740738,0.000000000000000E+000,7.13081577214922,0.000000000000000E+000,0.196334781363304,0.196334781363304,0.196334781363304,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.571740600635609 
 12/14  01:00:00,0.922216034345462,8.04071569884927,0.000000000000000E+000,7.61595477342689,0.000000000000000E+000,0.209692251643027,0.209692251643027,0.209692251643027,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.396251413029282 
 12/14  02:00:00,0.805549474581403,8.19868542639684,0.000000000000000E+000,7.85662639391609,0.000000000000000E+000,0.216318731908251,0.216318731908251,0.216318731908251,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.315809281278153 
 12/14  03:00:00,0.752050099195395,8.38871973549625,0.000000000000000E+000,8.06952601887965,0.000000000000000E+000,0.222180557911779,0.222180557911779,0.222180557911779,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.293248310355483 
 12/14  04:00:00,0.743280679844154,8.52659068121170,0.000000000000000E+000,8.20162677329395,0.000000000000000E+000,0.225817725602628,0.225817725602628,0.225817725602628,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.299383715586411 
 12/14  05:00:00,0.741952213150823,8.66813953443313,0.000000000000000E+000,8.28007669345230,0.000000000000000E+000,0.227977709595262,0.227977709595262,0.227977709595262,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.363448943838672 
 12/14  06:00:00,0.805231547785573,8.97039593997240,0.000000000000000E+000,8.29972971585852,0.000000000000000E+000,0.228518821857946,0.228518821857946,0.228518821857946,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.643199093145349 
 12/14  07:00:00,1.00755530216181,9.25251971730966,0.000000000000000E+000,8.05471909755837,0.000000000000000E+000,0.221772874730336,0.221772874730336,0.221772874730336,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16606505097848 
 12/14  08:00:00,1.32807165585798,9.85026210700444,0.000000000000000E+000,8.50483399056231,0.000000000000000E+000,0.234166016262817,0.234166016262817,0.234166016262817,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31170669692619 
 12/14  09:00:00,1.27991448844221,9.43484331112439,0.000000000000000E+000,8.13113497766439,0.000000000000000E+000,0.223876854918956,0.223876854918956,0.223876854918956,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27519882106689 
 12/14  10:00:00,1.11753482495697,9.28399409249180,0.000000000000000E+000,8.09879551006103,0.000000000000000E+000,0.222986443147821,0.222986443147821,0.222986443147821,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16093468197131 
 12/14  11:00:00,1.14300198849519,10.4663619115933,0.000000000000000E+000,9.41626907556596,0.000000000000000E+000,0.259260818016067,0.259260818016067,0.259260818016067,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02525828880264 
 12/14  12:00:00,1.12922924997464,9.24971250548242,0.000000000000000E+000,8.32209075954186,0.000000000000000E+000,0.229134494841642,0.229134494841642,0.229134494841642,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.902779590092286 
 12/14  13:00:00,1.08636210889255,8.15438683681889,0.000000000000000E+000,7.32265427849682,0.000000000000000E+000,0.201616725590208,0.201616725590208,0.201616725590208,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.807308876768346 
 12/14  14:00:00,1.02387247814712,6.61844542009557,0.000000000000000E+000,5.84251474510370,0.000000000000000E+000,0.160863622304196,0.160863622304196,0.160863622304196,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.750662436225532 
 12/14  15:00:00,1.00252184166512,5.33800427702884,0.000000000000000E+000,4.61600898444015,0.000000000000000E+000,0.127093889912395,0.127093889912395,0.127093889912395,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.695304241220923 
 12/14  16:00:00,1.07164727701790,4.23905101807149,0.000000000000000E+000,3.50799412248858,0.000000000000000E+000,9.658660117858607E-002,9.658660117858607E-002,9.658660117858607E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.702882162625450 
 12/14  17:00:00,1.38751349419078,4.13459883667995,0.000000000000000E+000,3.32989317191743,0.000000000000000E+000,9.168289698704696E-002,9.168289698704696E-002,9.168289698704696E-002,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.771379893670502 
 12/14  18:00:00,1.94055726346589,5.26276271243330,0.000000000000000E+000,4.30608851691720,0.000000000000000E+000,0.118560761421152,0.118560761421152,0.118560761421152,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.916188709675776 
 12/14  19:00:00,2.19694834453268,4.55420818768008,0.000000000000000E+000,3.46255212381248,0.000000000000000E+000,9.533543368809703E-002,9.533543368809703E-002,9.533543368809703E-002,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04770104569441 
 12/14  20:00:00,2.04072268237051,4.72400082149324,0.000000000000000E+000,3.60913831260542,0.000000000000000E+000,9.937143296884526E-002,9.937143296884526E-002,9.937143296884526E-002,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06949228673673 
 12/14  21:00:00,1.94362280877886,4.81294351102537,0.000000000000000E+000,3.77488997102667,0.000000000000000E+000,0.103935120582799,0.103935120582799,0.103935120582799,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.991123550022520 
 12/14  22:00:00,1.78031109644323,4.92929840631624,0.000000000000000E+000,3.98804898301652,0.000000000000000E+000,0.109804088363189,0.109804088363189,0.109804088363189,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.895415075112881 
 12/14  23:00:00,1.46984401948424,5.43120878181966,0.000000000000000E+000,4.65000254674998,0.000000000000000E+000,0.128029844344134,0.128029844344134,0.128029844344134,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.741542480571374 
 12/14  24:00:00,1.18027250492843,5.87732495736832,0.000000000000000E+000,5.26848868251102,0.000000000000000E+000,0.145058799252092,0.145058799252092,0.145058799252092,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.574369210234734 
 12/15  01:00:00,0.872637817904160,6.24186837732762,0.000000000000000E+000,5.81528998392899,0.000000000000000E+000,0.160114035201724,0.160114035201724,0.160114035201724,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.398068881005558 
 12/15  02:00:00,0.758904213242171,6.50616182267885,0.000000000000000E+000,6.16248558532272,0.000000000000000E+000,0.169673470569018,0.169673470569018,0.169673470569018,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.317426486153519 
 12/15  03:00:00,0.707516605944532,6.77298861398467,0.000000000000000E+000,6.45208394439300,0.000000000000000E+000,0.177647064660918,0.177647064660918,0.177647064660918,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.294959263330533 
 12/15  04:00:00,0.698159831933996,6.88936195828063,0.000000000000000E+000,6.56285216750914,0.000000000000000E+000,0.180696877692471,0.180696877692471,0.180696877692471,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.300929598440144 
 12/15  05:00:00,0.694001302644248,6.92816946091055,0.000000000000000E+000,6.53851512929684,0.000000000000000E+000,0.180026799088687,0.180026799088687,0.180026799088687,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.365040434471558 
 12/15  06:00:00,0.753276876615811,7.08564500415486,0.000000000000000E+000,6.41275285907524,0.000000000000000E+000,0.176564150688184,0.176564150688184,0.176564150688184,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.645425014111093 
 12/15  07:00:00,0.966591687110148,7.76839822293702,0.000000000000000E+000,6.56693384490818,0.000000000000000E+000,0.180809259678676,0.180809259678676,0.180809259678676,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16972880925608 
 12/15  08:00:00,1.25733730872633,7.28517068537102,0.000000000000000E+000,5.93578537545367,0.000000000000000E+000,0.163431669131167,0.163431669131167,0.163431669131167,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31566389040140 
 12/15  09:00:00,1.21718659875308,7.16029600085461,0.000000000000000E+000,5.85287830789387,0.000000000000000E+000,0.161148965229826,0.161148965229826,0.161148965229826,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27890818056762 
 12/15  10:00:00,1.04418321958640,6.62396216640388,0.000000000000000E+000,5.43468892203344,0.000000000000000E+000,0.149634837777250,0.149634837777250,0.149634837777250,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16500934391099 
 12/15  11:00:00,1.02478044005468,6.17623721431454,0.000000000000000E+000,5.12250066441750,0.000000000000000E+000,0.141039269575557,0.141039269575557,0.141039269575557,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02890200267232 
 12/15  12:00:00,0.987244174076582,4.09655666749527,0.000000000000000E+000,3.16523871532781,0.000000000000000E+000,8.714941894358411E-002,8.714941894358411E-002,8.714941894358411E-002,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.906475796319188 
 12/15  13:00:00,0.940217601921549,2.85165622269229,0.000000000000000E+000,2.01473304271020,0.000000000000000E+000,5.547221861920439E-002,5.547221861920439E-002,5.547221861920439E-002,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.812499498428362 
 12/15  14:00:00,0.895902065908379,1.97672971932606,0.000000000000000E+000,1.19467075320347,0.000000000000000E+000,3.289321006545116E-002,3.289321006545116E-002,3.289321006545116E-002,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.756790727356253 
 12/15  15:00:00,0.898284699907243,1.55818135418787,0.000000000000000E+000,0.830149701996497,0.000000000000000E+000,2.285674815452006E-002,2.285674815452006E-002,2.285674815452006E-002,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.701340600823615 
 12/15  16:00:00,0.991857987466650,1.34677361603553,0.000000000000000E+000,0.610072926713143,0.000000000000000E+000,1.679731162733358E-002,1.679731162733358E-002,1.679731162733358E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.708525956364914 
 12/15  17:00:00,1.31771575247889,1.60526795346505,0.000000000000000E+000,0.794861762792946,0.000000000000000E+000,2.188515527515407E-002,2.188515527515407E-002,2.188515527515407E-002,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.777080419580091 
 12/15  18:00:00,1.86997954430946,2.70467629405672,0.000000000000000E+000,1.74272857922115,0.000000000000000E+000,4.798304226471977E-002,4.798304226471977E-002,4.798304226471977E-002,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.921462228995255 
 12/15  19:00:00,2.14503894468625,2.67466894565000,0.000000000000000E+000,1.57721950685369,0.000000000000000E+000,4.342603384166872E-002,4.342603384166872E-002,4.342603384166872E-002,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05349442062312 
 12/15  20:00:00,1.99356367981286,3.01642028837611,0.000000000000000E+000,1.89633858908284,0.000000000000000E+000,5.221243041119258E-002,5.221243041119258E-002,5.221243041119258E-002,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07471147714220 
 12/15  21:00:00,1.90875250467842,3.55150118901068,0.000000000000000E+000,2.50841180178697,0.000000000000000E+000,6.906481648235620E-002,6.906481648235620E-002,6.906481648235620E-002,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.996159397247550 
 12/15  22:00:00,1.75934908814004,4.17243372879415,0.000000000000000E+000,3.22671561973574,0.000000000000000E+000,8.884208005999747E-002,8.884208005999747E-002,8.884208005999747E-002,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.899883760871580 
 12/15  23:00:00,1.45000355170708,4.71364410037407,0.000000000000000E+000,3.92940317271250,0.000000000000000E+000,0.108189376566976,0.108189376566976,0.108189376566976,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.744577173163237 
 12/15  24:00:00,1.16232990822598,5.22817280249220,0.000000000000000E+000,4.61681937220990,0.000000000000000E+000,0.127116202549642,0.127116202549642,0.127116202549642,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.576886365659737 
 12/16  01:00:00,0.863243346852306,5.67937546273937,0.000000000000000E+000,5.23533159844762,0.000000000000000E+000,0.144145875814123,0.144145875814123,0.144145875814123,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.415534351898652 
 12/16  02:00:00,0.750774538864648,6.07740049771998,0.000000000000000E+000,5.72386368796143,0.000000000000000E+000,0.157596768958533,0.157596768958533,0.157596768958533,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.327287058555943 
 12/16  03:00:00,0.697055533310975,6.30533258531312,0.000000000000000E+000,5.97730175786625,0.000000000000000E+000,0.164574751511138,0.164574751511138,0.164574751511138,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.302085421185755 
 12/16  04:00:00,0.690813270356638,6.58041917476102,0.000000000000000E+000,6.24643634892844,0.000000000000000E+000,0.171984910850814,0.171984910850814,0.171984910850814,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.308402633501193 
 12/16  05:00:00,0.696898733344999,6.95099275551006,0.000000000000000E+000,6.54673328961308,0.000000000000000E+000,0.180253072037036,0.180253072037036,0.180253072037036,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.379645568754801 
 12/16  06:00:00,0.764435956933240,7.38255136110189,0.000000000000000E+000,6.66925637823442,0.000000000000000E+000,0.183626535128087,0.183626535128087,0.183626535128087,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.685827851898959 
 12/16  07:00:00,0.994457971890066,8.48557015364969,0.000000000000000E+000,7.19311282065346,0.000000000000000E+000,0.198050023740681,0.198050023740681,0.198050023740681,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.26072176422346 
 12/16  08:00:00,1.31407764043479,8.68836019837949,0.000000000000000E+000,7.22800143848400,0.000000000000000E+000,0.199010621990965,0.199010621990965,0.199010621990965,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.42663734037955 
 12/16  09:00:00,1.26636257968565,7.88382147449669,0.000000000000000E+000,6.46082081183826,0.000000000000000E+000,0.177887619320367,0.177887619320367,0.177887619320367,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.39449115026534 
 12/16  10:00:00,1.08725040180543,6.65910391436534,0.000000000000000E+000,5.36336026337744,0.000000000000000E+000,0.147670925505549,0.147670925505549,0.147670925505549,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.27147975052844 
 12/16  11:00:00,1.07248257136729,6.15154286052768,0.000000000000000E+000,5.00576418580842,0.000000000000000E+000,0.137825130865881,0.137825130865881,0.137825130865881,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.12094412749451 
 12/16  12:00:00,1.03330226557051,3.93946302800429,0.000000000000000E+000,2.93167740698260,0.000000000000000E+000,8.071870892748964E-002,8.071870892748964E-002,8.071870892748964E-002,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.982943465173421 
 12/16  13:00:00,0.978421221553237,2.56910254489601,0.000000000000000E+000,1.66581264382520,0.000000000000000E+000,4.586529391139661E-002,4.586529391139661E-002,4.586529391139661E-002,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.878866219517080 
 12/16  14:00:00,0.928364077061206,1.63037610528066,0.000000000000000E+000,0.790575988575749,0.000000000000000E+000,2.176715383313219E-002,2.176715383313219E-002,2.176715383313219E-002,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.814531877938567 
 12/16  15:00:00,0.917077334184758,0.871769015251588,0.000000000000000E+000,9.166283560427732E-002,0.000000000000000E+000,2.523778956370672E-003,2.523778956370672E-003,2.523778956370672E-003,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.753415128279551 
 12/16  16:00:00,1.01211967834176,0.789120877573789,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.760946144616317 
 12/16  17:00:00,1.33868427439619,1.12625531773032,0.000000000000000E+000,0.251903442178684,0.000000000000000E+000,6.935729210391458E-003,6.935729210391458E-003,6.935729210391458E-003,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.841026104459620 
 12/16  18:00:00,1.88468085993176,2.03105234912363,0.000000000000000E+000,0.992703907629938,0.000000000000000E+000,2.733239939029841E-002,2.733239939029841E-002,2.733239939029841E-002,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.997862955653368 
 12/16  19:00:00,2.15922783669551,2.04210151771846,0.000000000000000E+000,0.846414913801003,0.000000000000000E+000,2.330458286312912E-002,2.330458286312912E-002,2.330458286312912E-002,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.15173158574426 
 12/16  20:00:00,2.00922052920819,2.45079979404670,0.000000000000000E+000,1.22123090240417,0.000000000000000E+000,3.362449821717483E-002,3.362449821717483E-002,3.362449821717483E-002,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.18419866949146 
 12/16  21:00:00,1.92138919387343,2.84864270392962,0.000000000000000E+000,1.70143547495327,0.000000000000000E+000,4.684610746549071E-002,4.684610746549071E-002,4.684610746549071E-002,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.10027723900021 
 12/16  22:00:00,1.77053703471388,3.37330733064546,0.000000000000000E+000,2.33982763758305,0.000000000000000E+000,6.442314068004937E-002,6.442314068004937E-002,6.442314068004937E-002,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.987645344875566 
 12/16  23:00:00,1.45578616621767,3.96550769919207,0.000000000000000E+000,3.11182473161127,0.000000000000000E+000,8.567875651871955E-002,8.567875651871955E-002,8.567875651871955E-002,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.814019213082474 
 12/16  24:00:00,1.16118799121486,4.66597275604647,0.000000000000000E+000,4.01112430500510,0.000000000000000E+000,0.110439427774875,0.110439427774875,0.110439427774875,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.620381386418807 
 12/17  01:00:00,0.851772594582972,5.26392200895415,0.000000000000000E+000,4.81871758521673,0.000000000000000E+000,0.132675123544790,0.132675123544790,0.132675123544790,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.416694911344329 
 12/17  02:00:00,0.739543417877064,5.67039577870527,0.000000000000000E+000,5.31595300539634,0.000000000000000E+000,0.146365647970949,0.146365647970949,0.146365647970949,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.328193022106344 
 12/17  03:00:00,0.696904094238382,6.30089236235902,0.000000000000000E+000,5.97180153971916,0.000000000000000E+000,0.164423312438546,0.164423312438546,0.164423312438546,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.303145416378728 
 12/17  04:00:00,0.690231172162763,6.56029640186323,0.000000000000000E+000,6.22529473075466,0.000000000000000E+000,0.171402812656940,0.171402812656940,0.171402812656940,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.309421478777193 
 12/17  05:00:00,0.700144016354007,7.06982812568612,0.000000000000000E+000,6.66460091910308,0.000000000000000E+000,0.183498355046045,0.183498355046045,0.183498355046045,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.380613309440885 
 12/17  06:00:00,0.768271852931318,7.52330662898835,0.000000000000000E+000,6.80857488050630,0.000000000000000E+000,0.187462431126164,0.187462431126164,0.187462431126164,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.687264617513512 
 12/17  07:00:00,0.993932249630105,8.46958297510410,0.000000000000000E+000,7.17401875816964,0.000000000000000E+000,0.197524301480720,0.197524301480720,0.197524301480720,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.26382864816167 
 12/17  08:00:00,1.29938628617726,8.15802260417575,0.000000000000000E+000,6.69441620245798,0.000000000000000E+000,0.184319267733431,0.184319267733431,0.184319267733431,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.42988498220184 
 12/17  09:00:00,1.27653842827033,8.25724604542080,0.000000000000000E+000,6.83040434196332,0.000000000000000E+000,0.188063467905039,0.188063467905039,0.188063467905039,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.39833219106438 
 12/17  10:00:00,1.09985453157969,7.12018186335288,0.000000000000000E+000,5.82113818109765,0.000000000000000E+000,0.160275055279814,0.160275055279814,0.160275055279814,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.27477978179575 
 12/17  11:00:00,1.08817741832223,6.72416547266191,0.000000000000000E+000,5.57579595211422,0.000000000000000E+000,0.153519977820825,0.153519977820825,0.153519977820825,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.12353497332297 
 12/17  12:00:00,1.05165113093011,4.60815548595927,0.000000000000000E+000,3.59810226354001,0.000000000000000E+000,9.906757428708853E-002,9.906757428708853E-002,9.906757428708853E-002,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.985211066570989 
 12/17  13:00:00,0.998848198907475,3.31286837230713,0.000000000000000E+000,2.40771385604801,0.000000000000000E+000,6.629227126563486E-002,6.629227126563486E-002,6.629227126563486E-002,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.880730834705401 
 12/17  14:00:00,0.945688690695833,2.26105423674449,0.000000000000000E+000,1.41980035368506,0.000000000000000E+000,3.909176746776090E-002,3.909176746776090E-002,3.909176746776090E-002,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.815985644293085 
 12/17  15:00:00,0.940278349914209,1.71604280137895,0.000000000000000E+000,0.934316224599601,0.000000000000000E+000,2.572479468582059E-002,2.572479468582059E-002,2.572479468582059E-002,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.755035525411593 
 12/17  16:00:00,1.03584733582191,1.65201757534572,0.000000000000000E+000,0.861780847085496,0.000000000000000E+000,2.372765748015074E-002,2.372765748015074E-002,2.372765748015074E-002,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.762061995302750 
 12/17  17:00:00,1.36434593099485,2.05957303875353,0.000000000000000E+000,1.18392651186932,0.000000000000000E+000,3.259738580906056E-002,3.259738580906056E-002,3.259738580906056E-002,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.842320755792199 
 12/17  18:00:00,1.92839419490987,3.62084963054875,0.000000000000000E+000,2.58035809885710,0.000000000000000E+000,7.104573436840397E-002,7.104573436840397E-002,7.104573436840397E-002,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,1.00000604585132 
 12/17  19:00:00,2.19626201853846,3.38889099406685,0.000000000000000E+000,2.19148442293548,0.000000000000000E+000,6.033876470608120E-002,6.033876470608120E-002,6.033876470608120E-002,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.15345155295819 
 12/17  20:00:00,2.04942450948157,3.91276660517681,0.000000000000000E+000,2.68142646554355,0.000000000000000E+000,7.382847849056082E-002,7.382847849056082E-002,7.382847849056082E-002,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.18596991748219 
 12/17  21:00:00,1.96681979531481,4.50046862400035,0.000000000000000E+000,3.35146022882970,0.000000000000000E+000,9.227670890686444E-002,9.227670890686444E-002,9.227670890686444E-002,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.10207840519449 
 12/17  22:00:00,1.81224150237317,4.88913961580798,0.000000000000000E+000,3.85452041737990,0.000000000000000E+000,0.106127608339345,0.106127608339345,0.106127608339345,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.988784850241242 
 12/17  23:00:00,1.49175900698437,5.27251283295811,0.000000000000000E+000,4.41834667605249,0.000000000000000E+000,0.121651597285424,0.121651597285424,0.121651597285424,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.814502402407301 
 12/17  24:00:00,1.18945111851765,5.69225916230127,0.000000000000000E+000,5.03763194945600,0.000000000000000E+000,0.138702555077669,0.138702555077669,0.138702555077669,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.620160148222702 
 12/18  01:00:00,0.873043064751421,6.25913924544742,0.000000000000000E+000,5.83000841838059,0.000000000000000E+000,0.160519282048985,0.160519282048985,0.160519282048985,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.400621314673748 
 12/18  02:00:00,0.766298240080424,6.77641979705447,0.000000000000000E+000,6.43103424914987,0.000000000000000E+000,0.177067497407271,0.177067497407271,0.177067497407271,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.319135796701986 
 12/18  03:00:00,0.716848931158419,7.11348497847143,0.000000000000000E+000,6.79103097845355,0.000000000000000E+000,0.186979389874805,0.186979389874805,0.186979389874805,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.296508593756763 
 12/18  04:00:00,0.709322085758951,7.29609162846933,0.000000000000000E+000,6.96826161699645,0.000000000000000E+000,0.191859131517424,0.191859131517424,0.191859131517424,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.302249819141515 
 12/18  05:00:00,0.712584654567018,7.60513326542724,0.000000000000000E+000,7.21345646200483,0.000000000000000E+000,0.198610151011456,0.198610151011456,0.198610151011456,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.367062906280271 
 12/18  06:00:00,0.779162220914342,8.03009814220796,0.000000000000000E+000,7.35290019369295,0.000000000000000E+000,0.202449494986713,0.202449494986713,0.202449494986713,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.649730817546494 
 12/18  07:00:00,0.986210767989189,8.48918278159235,0.000000000000000E+000,7.27949251839388,0.000000000000000E+000,0.200428340557717,0.200428340557717,0.200428340557717,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17795469442569 
 12/18  08:00:00,1.31140342433606,9.25831691052716,0.000000000000000E+000,7.89944921153829,0.000000000000000E+000,0.217497784740896,0.217497784740896,0.217497784740896,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32514627947294 
