Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/12  20:00:00,58.4772135627,4.04223898155,19.4351082564,0.0,9.17985065927,19.4245,40.3266401333,0.0,33.3988,6.92784013328
 09/12  21:00:00,54.4784322086,4.04223898155,15.5103713639,0.0,9.17985065927,19.4245,32.5561855351,0.0,25.0491,7.50708553509
 09/12  22:00:00,51.8618327805,4.04223898155,12.9076623544,0.0,9.17985065927,19.4245,23.0468293938,0.0,16.6994,6.34742939385
 09/12  23:00:00,50.213525434,4.04223898155,10.5128055453,0.0,9.17985065927,19.4245,12.3859610034,0.0,8.3497,4.03626100336
 09/12  24:00:00,29.5741844755,4.04223898155,6.56876126664,0.0,4.58992532963,8.1892,6.25949390053,0.0323541103033,3.33988,2.88725979023
 09/13  01:00:00,15.123658413,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  02:00:00,15.1375054456,0.0,0.0,0.0,1.52997510988,7.4902,3.93195051111,0.0,3.33988,0.592070511115
 09/13  03:00:00,15.127512166,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  04:00:00,15.3249316846,0.0,0.0,0.0,1.52997510988,7.4902,3.93195641698,0.0,3.33988,0.592076416984
 09/13  05:00:00,26.1808638816,4.04223898155,3.05792541514,0.0,4.58992532963,8.1892,8.47647987223,0.106779872231,8.3497,0.02
 09/13  06:00:00,42.3470651565,4.04223898155,3.29772841727,0.0,9.17985065927,19.4245,19.0114358484,0.0,16.6994,2.31203584845
 09/13  07:00:00,47.7872465336,4.04223898155,5.55136208455,0.0,9.17985065927,26.9147,33.7132302838,0.0,25.0491,8.66413028381
 09/13  08:00:00,50.2873346866,4.04223898155,8.02176629341,0.0,9.17985065927,26.9147,40.9062635003,0.0,33.3988,7.5074635003
 09/13  09:00:00,45.3795737393,4.04223898155,10.5591348452,0.0,9.17985065927,19.4245,31.397739989,0.0,25.0491,6.348639989
 09/13  10:00:00,56.3912237473,4.04223898155,14.0499908503,0.0,9.17985065927,26.9147,47.5182836083,0.0,41.7485,5.76978360827
 09/13  11:00:00,60.6872626198,4.04223898155,17.6185943148,0.0,9.17985065927,26.9147,48.0969315976,0.0,41.7485,6.34843159757
 09/13  12:00:00,64.0563287742,4.04223898155,21.6128481375,0.0,9.17985065927,26.9147,47.5179996888,0.0,41.7485,5.76949968883
 09/13  13:00:00,57.2813745902,4.04223898155,22.3825882548,0.0,9.17985065927,19.4245,38.0152621615,0.0,33.3988,4.61646216146
 09/13  14:00:00,58.4769097391,4.04223898155,23.5800903666,0.0,9.17985065927,19.4245,29.6628318409,0.0,25.0491,4.61373184088
 09/13  15:00:00,58.8696271774,4.04223898155,23.973669248,0.0,9.17985065927,19.4245,38.0110645652,0.0,33.3988,4.61226456517
 09/13  16:00:00,69.6935684453,4.04223898155,27.3924833929,0.0,9.17985065927,26.9147,54.1373499935,0.0,50.0982,4.03914999352
 09/13  17:00:00,72.507171643,4.04223898155,30.2132158895,0.0,9.17985065927,26.9147,55.8676554368,0.0,50.0982,5.76945543681
 09/13  18:00:00,72.4710034297,4.04223898155,30.174181626,0.0,9.17985065927,26.9147,57.6058535048,0.0,50.0982,7.50765350479
 09/13  19:00:00,61.6111839883,4.04223898155,24.4639224195,0.0,9.17985065927,19.4245,42.0645355045,0.0,33.3988,8.66573550453
 09/13  20:00:00,60.0576033455,4.04223898155,20.8110882348,0.0,9.17985065927,19.4245,40.326479509,0.0,33.3988,6.92767950903
 09/13  21:00:00,56.6725295545,4.04223898155,17.5504552541,0.0,9.17985065927,19.4245,32.55668884,0.0,25.0491,7.50758883999
 09/13  22:00:00,52.2715251392,4.04223898155,13.3347882128,0.0,9.17985065927,19.4245,23.0467934293,0.0,16.6994,6.34739342934
 09/13  23:00:00,49.6410433072,4.04223898155,9.95275339204,0.0,9.17985065927,19.4245,12.3863353959,0.0,8.3497,4.03663539588
 09/13  24:00:00,29.9423989554,4.04223898155,6.95169328528,0.0,4.58992532963,8.1892,6.25962472537,0.0325030842966,3.33988,2.88724164107
 09/14  01:00:00,15.1121148375,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  02:00:00,15.1213238542,0.0,0.0,0.0,1.52997510988,7.4902,3.93196170341,0.0,3.33988,0.592081703409
 09/14  03:00:00,15.1240277005,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  04:00:00,15.3189601907,0.0,0.0,0.0,1.52997510988,7.4902,3.93196758311,0.0,3.33988,0.592087583115
 09/14  05:00:00,26.1010413639,4.04223898155,2.99152340302,0.0,4.58992532963,8.1892,8.48261191742,0.112911917416,8.3497,0.02
 09/14  06:00:00,41.4879549821,4.04223898155,2.45902381968,0.0,9.17985065927,19.4245,19.0117830299,0.0,16.6994,2.3123830299
 09/14  07:00:00,48.5398944465,4.04223898155,5.24735152335,0.0,9.17985065927,26.9147,33.71472421,0.0,25.0491,8.66562421001
 09/14  08:00:00,52.2071584728,4.04223898155,9.91307352514,0.0,9.17985065927,26.9147,40.9073300214,0.0,33.3988,7.50853002142
 09/14  09:00:00,48.5636602377,4.04223898155,13.7136154429,0.0,9.17985065927,19.4245,31.397949231,0.0,25.0491,6.34884923098
 09/14  10:00:00,59.8447035435,4.04223898155,17.4923699662,0.0,9.17985065927,26.9147,47.5181823625,0.0,41.7485,5.76968236251
 09/14  11:00:00,65.6737623349,4.04223898155,22.6097581042,0.0,9.17985065927,26.9147,48.0971462531,0.0,41.7485,6.34864625308
 09/14  12:00:00,69.1149118395,4.04223898155,26.6788009772,0.0,9.17985065927,26.9147,47.5184466376,0.0,41.7485,5.76994663763
 09/14  13:00:00,61.8002837457,4.04223898155,26.9154591757,0.0,9.17985065927,19.4245,38.5898306188,0.0,33.3988,5.19103061883
 09/14  14:00:00,60.8688845088,4.04223898155,25.9813711815,0.0,9.17985065927,19.4245,29.6616724364,0.0,25.0491,4.61257243637
 09/14  15:00:00,61.0375825083,4.04223898155,26.1662726487,0.0,9.17985065927,19.4245,37.4376778495,0.0,33.3988,4.03887784948
 09/14  16:00:00,71.0324107921,4.04223898155,28.7482965759,0.0,9.17985065927,26.9147,54.7111651714,0.0,50.0982,4.61296517143
 09/14  17:00:00,72.486772395,4.04223898155,30.1983848429,0.0,9.17985065927,26.9147,55.8674959605,0.0,50.0982,5.7692959605
 09/14  18:00:00,73.2807526546,4.04223898155,30.9833916504,0.0,9.17985065927,26.9147,57.606738044,0.0,50.0982,7.50853804402
 09/14  19:00:00,63.5961238977,4.04223898155,26.451741449,0.0,9.17985065927,19.4245,42.0653155112,0.0,33.3988,8.66651551123
 09/14  20:00:00,60.5726339674,4.04223898155,21.321488029,0.0,9.17985065927,19.4245,40.3268014257,0.0,33.3988,6.92800142573
 09/14  21:00:00,55.4364798441,4.04223898155,16.3197543821,0.0,9.17985065927,19.4245,33.1330708442,0.0,25.0491,8.08397084418
 09/14  22:00:00,51.5507907462,4.04223898155,12.6140778106,0.0,9.17985065927,19.4245,23.0476962426,0.0,16.6994,6.34829624258
 09/14  23:00:00,50.3666153443,4.04223898155,10.6660831104,0.0,9.17985065927,19.4245,11.8127026579,0.0,8.3497,3.46300265789
 09/14  24:00:00,28.4305396573,4.04223898155,5.45748596421,0.0,4.58992532963,8.1892,6.25858576761,0.0314913140817,3.33988,2.88721445352
 09/15  01:00:00,15.0836324093,0.0,0.0,0.0,1.52997510988,7.4902,3.93196310037,0.0,3.33988,0.592083100366
 09/15  02:00:00,15.1220369762,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  03:00:00,15.1390982188,0.0,0.0,0.0,1.52997510988,7.4902,3.93196900512,0.0,3.33988,0.592089005119
 09/15  04:00:00,16.0235856162,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  05:00:00,27.4184469178,4.04223898155,3.61048788887,0.0,4.58992532963,8.1892,8.48027526997,0.110575269972,8.3497,0.02
 09/15  06:00:00,43.8696322854,4.04223898155,4.49237113224,0.0,9.17985065927,19.4245,19.5839763411,0.0,16.6994,2.88457634112
 09/15  07:00:00,51.215457139,4.04223898155,7.89170054951,0.0,9.17985065927,26.9147,33.1375498287,0.0,25.0491,8.08844982872
 09/15  08:00:00,53.510713866,4.04223898155,11.209897079,0.0,9.17985065927,26.9147,41.4832774519,0.0,33.3988,8.08447745191
 09/15  09:00:00,50.2457467166,4.04223898155,15.3794503871,0.0,9.17985065927,19.4245,31.3976580419,0.0,25.0491,6.34855804192
 09/15  10:00:00,61.8866225796,4.04223898155,19.520453613,0.0,9.17985065927,26.9147,47.5184589851,0.0,41.7485,5.76995898513
 09/15  11:00:00,66.2870902906,4.04223898155,23.226986824,0.0,9.17985065927,26.9147,48.097211159,0.0,41.7485,6.34871115904
 09/15  12:00:00,69.0780876341,4.04223898155,26.64443609,0.0,9.17985065927,26.9147,47.5176763882,0.0,41.7485,5.76917638822
 09/15  13:00:00,60.6073488588,4.04223898155,25.723062734,0.0,9.17985065927,19.4245,38.5892201688,0.0,33.3988,5.19042016878
 09/15  14:00:00,60.1218402452,4.04223898155,25.2335503368,0.0,9.17985065927,19.4245,29.0867095458,0.0,25.0491,4.03760954576
 09/15  15:00:00,59.9591996731,4.04223898155,25.0881156694,0.0,9.17985065927,19.4245,38.0125745185,0.0,33.3988,4.61377451849
 09/15  16:00:00,69.9763819442,4.04223898155,27.6931599341,0.0,9.17985065927,26.9147,54.7108511484,0.0,50.0982,4.6126511484
 09/15  17:00:00,72.435318171,4.04223898155,30.1435255541,0.0,9.17985065927,26.9147,55.867764325,0.0,50.0982,5.76956432498
 09/15  18:00:00,72.5273372133,4.04223898155,30.2320271024,0.0,9.17985065927,26.9147,57.6070986977,0.0,50.0982,7.50889869773
 09/15  19:00:00,62.7009440253,4.04223898155,25.7758383446,0.0,9.17985065927,19.4245,42.065368477,0.0,33.3988,8.66656847697
 09/15  20:00:00,57.3146567603,4.04223898155,18.2878169153,0.0,9.17985065927,19.4245,40.3270224193,0.0,33.3988,6.92822241929
 09/15  21:00:00,51.9815004735,4.04223898155,13.035276074,0.0,9.17985065927,19.4245,33.1333640128,0.0,25.0491,8.08426401276
 09/15  22:00:00,50.4104145127,4.04223898155,11.4714889806,0.0,9.17985065927,19.4245,23.0476725325,0.0,16.6994,6.34827253247
 09/15  23:00:00,49.2746112076,4.04223898155,9.57654972885,0.0,9.17985065927,19.4245,11.8124828453,0.0,8.3497,3.46278284525
 09/15  24:00:00,29.1191026467,4.04223898155,6.12418316506,0.0,4.58992532963,8.1892,6.26071364241,0.0340038382751,3.33988,2.88682980414
 09/16  01:00:00,15.0962293646,0.0,0.0,0.0,1.52997510988,7.4902,3.93197238344,0.0,3.33988,0.592092383442
 09/16  02:00:00,15.1385494403,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  03:00:00,15.1488119795,0.0,0.0,0.0,1.52997510988,7.4902,3.93192655805,0.0,3.33988,0.592046558051
 09/16  04:00:00,15.33686242,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  05:00:00,26.8330646743,4.04223898155,3.70693905723,0.0,4.58992532963,8.1892,9.05714087587,0.115388375397,8.3497,0.592052500478
 09/16  06:00:00,42.1498279049,4.04223898155,3.10638134438,0.0,9.17985065927,19.4245,19.0114299647,0.0,16.6994,2.31202996475
 09/16  07:00:00,49.8558944556,4.04223898155,6.54339273545,0.0,9.17985065927,26.9147,27.3610693062,0.0,25.0491,2.31196930615
 09/16  08:00:00,53.0575777753,4.04223898155,10.75616881,0.0,9.17985065927,26.9147,35.7115060311,0.0,33.3988,2.31270603106
 09/16  09:00:00,48.3796772301,4.04223898155,13.5289409085,0.0,9.17985065927,19.4245,31.9780163613,0.0,25.0491,6.9289163613
 09/16  10:00:00,59.3255727338,4.04223898155,16.9649460085,0.0,9.17985065927,26.9147,48.672653031,0.0,41.7485,6.92415303102
 09/16  11:00:00,63.6799555715,4.04223898155,20.610034323,0.0,9.17985065927,26.9147,48.6774841502,0.0,41.7485,6.92898415022
 09/16  12:00:00,65.152662102,4.04223898155,22.7066472063,0.0,9.17985065927,26.9147,48.677062771,0.0,41.7485,6.92856277101
 09/16  13:00:00,59.265503835,4.04223898155,24.3696851611,0.0,9.17985065927,19.4245,40.3225599058,0.0,33.3988,6.92375990582
 09/16  14:00:00,60.6546131535,4.04223898155,25.7582241546,0.0,9.17985065927,19.4245,30.8180579205,0.0,25.0491,5.76895792045
 09/16  15:00:00,61.374056362,4.04223898155,26.4808560207,0.0,9.17985065927,19.4245,39.1669446025,0.0,33.3988,5.76814460246
 09/16  16:00:00,70.5640916547,4.04223898155,28.266413705,0.0,9.17985065927,26.9147,54.7138504275,0.0,50.0982,4.6156504275
 09/16  17:00:00,71.0848239267,4.04223898155,28.7866091459,0.0,9.17985065927,26.9147,55.8690346999,0.0,50.0982,5.77083469991
 09/16  18:00:00,72.9518383327,4.04223898155,30.6528720314,0.0,9.17985065927,26.9147,58.1831291318,0.0,50.0982,8.08492913179
 09/16  19:00:00,62.845069195,4.04223898155,25.6982733536,0.0,9.17985065927,19.4245,41.4846982555,0.0,33.3988,8.08589825549
 09/16  20:00:00,58.7394603865,4.04223898155,19.5039614464,0.0,9.17985065927,19.4245,40.3269606977,0.0,33.3988,6.92816069767
 09/16  21:00:00,55.8887079677,4.04223898155,16.779501046,0.0,9.17985065927,19.4245,33.1338210164,0.0,25.0491,8.08472101639
 09/16  22:00:00,52.5968271397,4.04223898155,13.6607051914,0.0,9.17985065927,19.4245,22.4686141808,0.0,16.6994,5.76921418083
 09/16  23:00:00,52.0108911989,4.04223898155,12.3016171227,0.0,9.17985065927,19.4245,12.3879714587,0.0,8.3497,4.03827145868
 09/16  24:00:00,31.9676316712,4.04223898155,8.97003925347,0.0,4.58992532963,8.1892,6.80047124959,0.0,3.33988,3.46059124959
 09/17  01:00:00,15.0950448736,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  02:00:00,15.1113206538,0.0,0.0,0.0,1.52997510988,7.4902,3.9319258632,0.0,3.33988,0.592045863203
 09/17  03:00:00,15.1254739928,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  04:00:00,15.345456669,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  05:00:00,28.3756628185,4.04223898155,5.22651969443,0.0,4.58992532963,8.1892,9.06453188376,0.122745575563,8.3497,0.592086308199
 09/17  06:00:00,43.7967850113,4.04223898155,4.72094036743,0.0,9.17985065927,19.4245,19.0117599712,0.0,16.6994,2.31235997122
 09/17  07:00:00,49.7523739994,4.04223898155,6.44035464978,0.0,9.17985065927,26.9147,27.3611927351,0.0,25.0491,2.31209273513
 09/17  08:00:00,50.4779717065,4.04223898155,8.20788011433,0.0,9.17985065927,26.9147,35.7114206523,0.0,33.3988,2.31262065233
 09/17  09:00:00,44.183831081,4.04223898155,9.36335546193,0.0,9.17985065927,19.4245,27.361798191,0.0,25.0491,2.31269819105
 09/17  10:00:00,56.2418430459,4.04223898155,13.8992007506,0.0,9.17985065927,26.9147,49.2536663931,0.0,41.7485,7.50516639313
 09/17  11:00:00,59.7119044209,4.04223898155,16.6374745201,0.0,9.17985065927,26.9147,48.67746485,0.0,41.7485,6.92896485001
 09/17  12:00:00,63.689035576,4.04223898155,21.2283718064,0.0,9.17985065927,26.9147,47.5183112126,0.0,41.7485,5.76981121255
 09/17  13:00:00,57.1566982899,4.04223898155,22.2553073773,0.0,9.17985065927,19.4245,39.1679365018,0.0,33.3988,5.76913650183
 09/17  14:00:00,57.6192395202,4.04223898155,22.7187090558,0.0,9.17985065927,19.4245,29.6625700995,0.0,25.0491,4.61347009946
 09/17  15:00:00,58.1737879378,4.04223898155,23.2743589884,0.0,9.17985065927,19.4245,38.0123604472,0.0,33.3988,4.61356044718
 09/17  16:00:00,67.7250348951,4.04223898155,25.3713898266,0.0,9.17985065927,26.9147,54.1378183887,0.0,50.0982,4.03961838868
 09/17  17:00:00,67.4646117997,4.04223898155,25.1535498201,0.0,9.17985065927,26.9147,55.8679951226,0.0,50.0982,5.76979512261
 09/17  18:00:00,66.9756859309,4.04223898155,24.6628840529,0.0,9.17985065927,26.9147,57.6021057624,0.0,50.0982,7.50390576241
 09/17  19:00:00,57.7278467934,4.04223898155,20.5728148103,0.0,9.17985065927,19.4245,40.3277762004,0.0,33.3988,6.92897620045
 09/17  20:00:00,57.1258134494,4.04223898155,17.8802876962,0.0,9.17985065927,19.4245,39.1677519463,0.0,33.3988,5.76895194632
 09/17  21:00:00,52.2114966975,4.04223898155,13.1029785905,0.0,9.17985065927,19.4245,32.5519590422,0.0,25.0491,7.50285904222
 09/17  22:00:00,49.6220645491,4.04223898155,10.6800121846,0.0,9.17985065927,19.4245,22.4688013009,0.0,16.6994,5.76940130087
 09/17  23:00:00,49.0736891709,4.04223898155,9.37252379287,0.0,9.17985065927,19.4245,11.236425436,0.0,8.3497,2.88672543597
 09/17  24:00:00,29.5876275003,4.04223898155,6.58313112303,0.0,4.58992532963,8.1892,7.3768451861,0.0,3.33988,4.0369651861
 09/18  01:00:00,15.12391038,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  02:00:00,15.1496411439,0.0,0.0,0.0,1.52997510988,7.4902,3.93193426496,0.0,3.33988,0.592054264958
 09/18  03:00:00,15.1704199975,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  04:00:00,15.3657781588,0.0,0.0,0.0,1.52997510988,7.4902,3.93194019668,0.0,3.33988,0.592060196677
 09/18  05:00:00,30.886057811,4.04223898155,7.71287430208,0.0,4.58992532963,8.1892,8.48708159303,0.117381593035,8.3497,0.02
 09/18  06:00:00,48.3601043132,4.04223898155,9.25487792088,0.0,9.17985065927,19.4245,19.0115673758,0.0,16.6994,2.31216737583
 09/18  07:00:00,57.7646936361,4.04223898155,14.4278994767,0.0,9.17985065927,26.9147,33.7149021355,0.0,25.0491,8.66580213552
 09/18  08:00:00,59.5949077675,4.04223898155,17.2922660367,0.0,9.17985065927,26.9147,41.4839282209,0.0,33.3988,8.08512822087
 09/18  09:00:00,52.2740160113,4.04223898155,17.438519104,0.0,9.17985065927,19.4245,31.3982513101,0.0,25.0491,6.34915131008
 09/18  10:00:00,59.7127726559,4.04223898155,17.3743253784,0.0,9.17985065927,26.9147,47.5182262143,0.0,41.7485,5.76972621426
 09/18  11:00:00,63.1928881181,4.04223898155,20.1280255151,0.0,9.17985065927,26.9147,48.6735748231,0.0,41.7485,6.92507482308
 09/18  12:00:00,65.5013082291,4.04223898155,23.0574110954,0.0,9.17985065927,26.9147,47.5178468872,0.0,41.7485,5.76934688718
 09/18  13:00:00,56.3059838728,4.04223898155,21.4208061767,0.0,9.17985065927,19.4245,38.5906805808,0.0,33.3988,5.19188058084
 09/18  14:00:00,54.7729173049,4.04223898155,19.8756563597,0.0,9.17985065927,19.4245,29.0883480658,0.0,25.0491,4.03924806582
 09/18  15:00:00,54.4840222815,4.04223898155,19.5823741275,0.0,9.17985065927,19.4245,38.0128251547,0.0,33.3988,4.61402515466
 09/18  16:00:00,63.0562573539,4.04223898155,20.6644846846,0.0,9.17985065927,26.9147,54.7114179413,0.0,50.0982,4.61321794134
 09/18  17:00:00,64.0126593142,4.04223898155,21.6210890716,0.0,9.17985065927,26.9147,55.8679011864,0.0,50.0982,5.7697011864
 09/18  18:00:00,65.9841552665,4.04223898155,23.6335741164,0.0,9.17985065927,26.9147,58.1828110846,0.0,50.0982,8.08461108461
 09/18  19:00:00,57.8326095644,4.04223898155,19.6231391147,0.0,9.17985065927,19.4245,42.066265438,0.0,33.3988,8.66746543803
 09/18  20:00:00,55.5707379953,4.04223898155,16.3499673281,0.0,9.17985065927,19.4245,40.327470866,0.0,33.3988,6.92867086596
 09/18  21:00:00,52.076548439,4.04223898155,12.9832831487,0.0,9.17985065927,19.4245,33.134870495,0.0,25.0491,8.08577049504
 09/18  22:00:00,49.6432454061,4.04223898155,10.7147591799,0.0,9.17985065927,19.4245,23.0478463737,0.0,16.6994,6.34844637373
 09/18  23:00:00,48.4596146955,4.04223898155,8.78053074304,0.0,9.17985065927,19.4245,12.386114102,0.0,8.3497,4.03641410203
 09/18  24:00:00,30.8184802069,4.04223898155,7.8442494252,0.0,4.58992532963,8.1892,6.25716495532,0.0302089384193,3.33988,2.8870760169
 09/19  01:00:00,15.0844740961,0.0,0.0,0.0,1.52997510988,7.4902,3.93193310458,0.0,3.33988,0.592053104576
 09/19  02:00:00,15.0602377304,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  03:00:00,15.0724170442,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  04:00:00,15.8969437085,0.0,0.0,0.0,1.52997510988,7.4902,3.93193903287,0.0,3.33988,0.592059032875
 09/19  05:00:00,23.6623876242,4.04223898155,0.0133464433944,0.0,4.58992532963,8.1892,8.58064348968,0.210943489676,8.3497,0.02
 09/19  06:00:00,39.2607685047,4.04223898155,0.0268128017619,0.0,9.17985065927,19.4245,19.0120718651,0.0,16.6994,2.31267186514
 09/19  07:00:00,46.8880727664,4.04223898155,3.64084160213,0.0,9.17985065927,26.9147,33.717146848,0.0,25.0491,8.66804684801
 09/19  08:00:00,50.3662315122,4.04223898155,8.12556510156,0.0,9.17985065927,26.9147,41.4848612188,0.0,33.3988,8.08606121876
 09/19  09:00:00,45.2938150255,4.04223898155,10.5022724386,0.0,9.17985065927,19.4245,31.9740143584,0.0,25.0491,6.92491435844
 09/19  10:00:00,55.0126546897,4.04223898155,12.7224024953,0.0,9.17985065927,26.9147,47.5191886216,0.0,41.7485,5.77068862161
 09/19  11:00:00,59.6301521281,4.04223898155,16.6101120195,0.0,9.17985065927,26.9147,48.0976966496,0.0,41.7485,6.34919664963
 09/19  12:00:00,62.4685438531,4.04223898155,20.0662638481,0.0,9.17985065927,26.9147,47.519180935,0.0,41.7485,5.77068093502
 09/19  13:00:00,53.597425203,4.04223898155,18.7336762904,0.0,9.17985065927,19.4245,38.5905209311,0.0,33.3988,5.19172093113
 09/19  14:00:00,51.891130422,4.04223898155,17.020159353,0.0,9.17985065927,19.4245,29.6634734436,0.0,25.0491,4.61437344356
 09/19  15:00:00,52.2418971145,4.04223898155,17.3730731001,0.0,9.17985065927,19.4245,38.0122792653,0.0,33.3988,4.61347926533
 09/19  16:00:00,61.7618537628,4.04223898155,19.4837002295,0.0,9.17985065927,26.9147,54.7116808854,0.0,50.0982,4.61348088543
 09/19  17:00:00,63.3621749666,4.04223898155,21.0771982035,0.0,9.17985065927,26.9147,55.8684011225,0.0,50.0982,5.77020112254
 09/19  18:00:00,64.1039341525,4.04223898155,21.8271550063,0.0,9.17985065927,26.9147,58.1842829252,0.0,50.0982,8.08608292522
 09/19  19:00:00,56.6418922915,4.04223898155,18.6938161326,0.0,9.17985065927,19.4245,42.0671167146,0.0,33.3988,8.66831671459
 09/19  20:00:00,52.9075550999,4.04223898155,13.9325377871,0.0,9.17985065927,19.4245,40.3275915055,0.0,33.3988,6.92879150554
 09/19  21:00:00,47.9134770064,4.04223898155,9.02404255844,0.0,9.17985065927,19.4245,33.1343206029,0.0,25.0491,8.08522060287
 09/19  22:00:00,45.3998900594,4.04223898155,6.52798746599,0.0,9.17985065927,19.4245,23.6237616625,0.0,16.6994,6.9243616625
 09/19  23:00:00,44.1302756745,4.04223898155,4.50400491536,0.0,9.17985065927,19.4245,11.8128672239,0.0,8.3497,3.46316722391
 09/19  24:00:00,25.0501911688,4.04223898155,2.12844481622,0.0,4.58992532963,8.1892,6.28902757889,0.0618019432649,3.33988,2.88734563563
 09/20  01:00:00,15.0201439574,0.0,0.0,0.0,1.52997510988,7.4902,3.93196931189,0.0,3.33988,0.592089311888
 09/20  02:00:00,15.0412593347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  03:00:00,15.0575326774,0.0,0.0,0.0,1.52997510988,7.4902,3.9319580071,0.0,3.33988,0.592078007104
 09/20  04:00:00,15.2389041938,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  05:00:00,23.0246748039,4.04223898155,0.0,0.0,4.58992532963,8.1892,9.08167099605,0.139887096558,8.3497,0.592083899493
 09/20  06:00:00,38.9731592188,4.04223898155,0.0230154191167,0.0,9.17985065927,19.4245,19.0114358284,0.0,16.6994,2.31203582844
 09/20  07:00:00,43.8631804659,4.04223898155,0.650523250065,0.0,9.17985065927,26.9147,33.71599639,0.0,25.0491,8.66689639001
 09/20  08:00:00,46.061778195,4.04223898155,3.85860135545,0.0,9.17985065927,26.9147,41.4849033802,0.0,33.3988,8.08610338024
 09/20  09:00:00,42.1449228412,4.04223898155,7.37111308052,0.0,9.17985065927,19.4245,31.3990609559,0.0,25.0491,6.34996095595
 09/20  10:00:00,52.7999104393,4.04223898155,10.5141560992,0.0,9.17985065927,26.9147,48.0942903382,0.0,41.7485,6.34579033824
 09/20  11:00:00,57.7046615243,4.04223898155,14.6848623026,0.0,9.17985065927,26.9147,48.0981549784,0.0,41.7485,6.34965497844
 09/20  12:00:00,61.5328675727,4.04223898155,19.1290100939,0.0,9.17985065927,26.9147,47.5183096828,0.0,41.7485,5.76980968278
 09/20  13:00:00,55.5369799034,4.04223898155,20.6594146567,0.0,9.17985065927,19.4245,38.590072524,0.0,33.3988,5.19127252398
 09/20  14:00:00,56.0440951467,4.04223898155,21.1514665235,0.0,9.17985065927,19.4245,29.6631150886,0.0,25.0491,4.61401508857
 09/20  15:00:00,56.0500196716,4.04223898155,21.1727093899,0.0,9.17985065927,19.4245,38.0120673023,0.0,33.3988,4.61326730229
 09/20  16:00:00,65.3809630928,4.04223898155,23.0964352812,0.0,9.17985065927,26.9147,54.7116393531,0.0,50.0982,4.61343935309
 09/20  17:00:00,66.9483114323,4.04223898155,24.6593215728,0.0,9.17985065927,26.9147,55.8686872376,0.0,50.0982,5.77048723763
 09/20  18:00:00,67.3889949658,4.04223898155,25.0933925433,0.0,9.17985065927,26.9147,58.1846807824,0.0,50.0982,8.08648078244
 09/20  19:00:00,58.9973693359,4.04223898155,20.8162049065,0.0,9.17985065927,19.4245,42.0673596053,0.0,33.3988,8.66855960533
 09/20  20:00:00,55.4862102558,4.04223898155,16.299365325,0.0,9.17985065927,19.4245,40.9037920871,0.0,33.3988,7.50499208708
 09/20  21:00:00,51.2934449252,4.04223898155,12.2330270675,0.0,9.17985065927,19.4245,33.1339733932,0.0,25.0491,8.08487339321
 09/20  22:00:00,47.483298713,4.04223898155,8.59982188159,0.0,9.17985065927,19.4245,23.0491163686,0.0,16.6994,6.34971636857
 09/20  23:00:00,44.6447241409,4.04223898155,5.02567071332,0.0,9.17985065927,19.4245,12.3863458322,0.0,8.3497,4.03664583217
 09/20  24:00:00,25.101930082,4.04223898155,2.18653259316,0.0,4.58992532963,8.1892,6.26827057103,0.0411923767503,3.33988,2.88719819428
 09/21  01:00:00,15.0434980615,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
