Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/12  16:00:00,224.100516391,27.3683190639,0.0,0.0,62.886420148,41.4019203762,220.039271292,208.366636257,10.5075,1.16513503502
 12/12  17:00:00,234.254490951,27.3683190639,0.0,0.0,62.886420148,41.4019203762,221.407458899,209.734781834,10.5075,1.16517706436
 12/12  18:00:00,237.300886494,27.3683190639,0.0,0.0,62.886420148,41.4019203762,232.427557494,220.755064093,10.5075,1.16499340132
 12/12  19:00:00,236.476379926,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,249.328844696,238.823935728,9.34,1.16490896827
 12/12  20:00:00,213.689638691,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,260.433512683,249.928657036,9.34,1.16485564745
 12/12  21:00:00,188.974004446,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,269.270765025,259.933419318,8.1725,1.16484570741
 12/12  22:00:00,133.141677561,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,245.578176799,240.888176799,4.67,0.02
 12/12  23:00:00,80.4898764278,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946060324,0.0,2.335,1.16446060324
 12/12  24:00:00,115.690866686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  01:00:00,84.3745508463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  02:00:00,78.4197150155,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925330835,0.0,2.335,1.16425330835
 12/13  03:00:00,78.2273591631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  04:00:00,81.8780864708,3.97287993691,0.0,0.0,3.49369000822,9.08398230582,10.2722302812,7.91723028118,2.335,0.02
 12/13  05:00:00,96.4974274429,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,24.2622318334,20.7629752391,2.335,1.16425659429
 12/13  06:00:00,92.1031360139,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,17.9596916094,15.6046916094,2.335,0.02
 12/13  07:00:00,133.39290869,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,402.285920002,397.595920002,4.67,0.02
 12/13  08:00:00,132.370855341,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,365.773526863,359.939079091,4.67,1.16444777246
 12/13  09:00:00,208.426972967,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,329.757617075,321.565117075,8.1725,0.02
 12/13  10:00:00,232.702028396,27.3683190639,0.0,0.0,62.886420148,41.4019203762,296.064000967,284.391616577,10.5075,1.16488439004
 12/13  11:00:00,223.129131358,27.3683190639,0.0,0.0,62.886420148,41.4019203762,279.690640762,268.01821982,10.5075,1.16492094239
 12/13  12:00:00,254.003267582,27.3683190639,0.0,0.0,62.886420148,41.4019203762,264.577786868,252.905002671,10.5075,1.16528419775
 12/13  13:00:00,233.428195491,27.3683190639,0.0,0.0,62.886420148,41.4019203762,259.810587837,246.992463963,10.5075,2.31062387395
 12/13  14:00:00,231.613908419,27.3683190639,0.0,0.0,62.886420148,41.4019203762,254.022409437,242.349647918,10.5075,1.16526151877
 12/13  15:00:00,227.954602449,27.3683190639,0.0,0.0,62.886420148,41.4019203762,243.206509674,231.533803983,10.5075,1.16520569093
 12/13  16:00:00,224.740915003,27.3683190639,0.0,0.0,62.886420148,41.4019203762,232.593171854,220.920520624,10.5075,1.16515122961
 12/13  17:00:00,234.832859119,27.3683190639,0.0,0.0,62.886420148,41.4019203762,241.474356805,229.801661659,10.5075,1.16519514624
 12/13  18:00:00,237.705519015,27.3683190639,0.0,0.0,62.886420148,41.4019203762,255.819755056,244.147242169,10.5075,1.1650128876
 12/13  19:00:00,236.430790909,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,278.394165022,267.889234868,9.34,1.16493015402
 12/13  20:00:00,219.862137563,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,300.256116478,289.751238163,9.34,1.16487831431
 12/13  21:00:00,194.902258247,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,305.156139969,295.818769989,8.1725,1.16486997961
 12/13  22:00:00,137.825165964,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,290.891910313,286.201910313,4.67,0.02
 12/13  23:00:00,79.9728361643,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945933104,0.0,2.335,1.16445933104
 12/13  24:00:00,114.840315349,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  01:00:00,87.5364630305,3.97287993691,0.0,0.0,3.49369000822,9.08398230582,13.3424180172,10.9874180172,2.335,0.02
 12/14  02:00:00,89.7879161236,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,35.994016201,32.4947378106,2.335,1.16427839042
 12/14  03:00:00,86.1377060151,8.38071320605,0.0,0.0,3.49369000822,9.08398230582,29.2779103326,26.9229103326,2.335,0.02
 12/14  04:00:00,91.8874967735,14.3488904456,0.0,0.0,3.49369000822,9.08398230582,51.2036233089,48.8486233089,2.335,0.02
 12/14  05:00:00,100.242497998,16.0065340359,0.0,0.0,3.49369000822,9.08398230582,54.10161497,50.6023667845,2.335,1.16424818548
 12/14  06:00:00,96.6792987654,12.870132137,0.0,0.0,3.49369000822,9.08398230582,41.5224436674,39.1674436674,2.335,0.02
 12/14  07:00:00,133.149708129,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,492.529882992,487.839882992,4.67,0.02
 12/14  08:00:00,132.173838684,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,433.818166012,427.983691372,4.67,1.16447464011
 12/14  09:00:00,208.353314282,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,371.147811081,362.955311081,8.1725,0.02
 12/14  10:00:00,232.817046939,27.3683190639,0.0,0.0,62.886420148,41.4019203762,301.149871324,289.477639659,10.5075,1.1647316652
 12/14  11:00:00,224.928160995,27.3683190639,0.0,0.0,62.886420148,41.4019203762,266.184257882,254.511805633,10.5075,1.16495224941
 12/14  12:00:00,257.034779908,27.3683190639,0.0426477050659,0.0,62.886420148,41.4019203762,234.55638206,222.883563906,10.5075,1.1653181543
 12/14  13:00:00,237.046131773,27.3683190639,0.0374165171434,0.0,62.886420148,41.4019203762,210.606080469,197.787883007,10.5075,2.31069746208
 12/14  14:00:00,234.74000085,27.3683190639,0.0391368085773,0.0,62.886420148,41.4019203762,192.990468075,181.317667051,10.5075,1.16530102337
 12/14  15:00:00,230.849249907,27.3683190639,0.279545147107,0.0,62.886420148,41.4019203762,178.634381503,166.961634639,10.5075,1.16524686413
 12/14  16:00:00,226.744701914,27.3683190639,0.328088475678,0.0,62.886420148,41.4019203762,182.683394292,171.010935044,10.5075,1.16495924771
 12/14  17:00:00,235.79258388,27.3683190639,0.119165101839,0.0,62.886420148,41.4019203762,205.675811806,194.00331063,10.5075,1.16500117587
 12/14  18:00:00,237.573356049,27.3683190639,0.0,0.0,62.886420148,41.4019203762,231.217307069,219.544747702,10.5075,1.16505936684
 12/14  19:00:00,235.888638554,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,258.987115451,248.482137302,9.34,1.16497814824
 12/14  20:00:00,219.628766542,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,280.503042488,269.99811466,9.34,1.16492782775
 12/14  21:00:00,194.855593361,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,296.834610759,287.497375805,8.1725,1.16473495321
 12/14  22:00:00,137.774887575,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,283.040443844,278.350443844,4.67,0.02
 12/14  23:00:00,79.7031770318,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945863137,0.0,2.335,1.16445863137
 12/14  24:00:00,114.96153703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  01:00:00,83.7509362648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  02:00:00,81.7521616978,3.97287993691,0.0,0.0,3.49369000822,9.08398230582,13.3752798224,9.87602169974,2.335,1.16425812261
 12/15  03:00:00,89.7831462062,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,33.9434955812,31.5884955812,2.335,0.02
 12/15  04:00:00,86.1601577769,8.38071320605,0.0,0.0,3.49369000822,9.08398230582,28.418237762,26.063237762,2.335,0.02
 12/15  05:00:00,113.844808109,13.8051849507,0.0,0.0,3.49369000822,9.08398230582,48.8696857607,45.3704078892,2.335,1.16427787147
 12/15  06:00:00,115.677671317,15.5569724099,0.0,0.0,3.49369000822,9.08398230582,50.9801169308,48.6251169308,2.335,0.02
 12/15  07:00:00,149.853337152,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,485.444082572,480.754082572,4.67,0.02
 12/15  08:00:00,141.320398227,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,431.900858184,426.066443075,4.67,1.16441510914
 12/15  09:00:00,208.436616411,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,360.75252224,352.56002224,8.1725,0.02
 12/15  10:00:00,232.819213562,27.3683190639,0.0,0.0,62.886420148,41.4019203762,294.868893964,283.196606543,10.5075,1.16478742119
 12/15  11:00:00,224.387564512,27.3683190639,0.0449303561134,0.0,62.886420148,41.4019203762,252.197280894,240.5247708,10.5075,1.16501009432
 12/15  12:00:00,256.191386779,27.3683190639,0.0424419946742,0.0,62.886420148,41.4019203762,211.614997915,199.942119361,10.5075,1.16537855457
 12/15  13:00:00,235.952615733,27.3683190639,0.13946148744,0.0,62.886420148,41.4019203762,183.890905562,171.072581796,10.5075,2.31082376559
 12/15  14:00:00,234.001092181,27.3683190639,0.414675342731,0.0,62.886420148,41.4019203762,168.452806844,156.779940059,10.5075,1.16536678504
 12/15  15:00:00,229.632786938,27.3683190639,0.607650286615,0.0,62.886420148,41.4019203762,157.917513365,146.244954512,10.5075,1.16505885252
 12/15  16:00:00,225.848517001,27.3683190639,0.707497242309,0.0,62.886420148,41.4019203762,156.322858349,144.650330451,10.5075,1.16502789865
 12/15  17:00:00,234.926077341,27.3683190639,0.418800799643,0.0,62.886420148,41.4019203762,186.490311356,174.817739623,10.5075,1.16507173378
 12/15  18:00:00,237.473750066,27.3683190639,0.148058201068,0.0,62.886420148,41.4019203762,211.596659364,199.924027615,10.5075,1.16513174863
 12/15  19:00:00,236.37847699,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,230.075207194,219.570155181,9.34,1.16505201317
 12/15  20:00:00,213.165321942,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,254.273412955,243.768600235,9.34,1.16481271996
 12/15  21:00:00,188.662075215,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,285.608237771,276.270926008,8.1725,1.16481176222
 12/15  22:00:00,133.055191089,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,270.840972247,266.150972247,4.67,0.02
 12/15  23:00:00,79.8363673814,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946496134,0.0,2.335,1.16446496134
 12/15  24:00:00,115.107339359,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/16  01:00:00,81.6648272723,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563904814,0.0,1.75125,1.16438904814
 12/16  02:00:00,75.619990672,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  03:00:00,87.5023718441,11.9186398107,0.0,0.0,3.49369000822,6.81298672936,32.0050815527,30.2338315527,1.75125,0.02
 12/16  04:00:00,87.8068797994,12.2086086989,0.0,0.0,3.49369000822,6.81298672936,36.2324422035,33.3169332067,1.75125,1.16425899672
 12/16  05:00:00,91.012431879,8.86457714196,0.0,0.0,3.49369000822,6.81298672936,28.362906161,26.591656161,1.75125,0.02
 12/16  06:00:00,95.8857112714,14.3495318786,0.0,0.0,3.49369000822,6.81298672936,40.259534068,38.488284068,1.75125,0.02
 12/16  07:00:00,119.045821903,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,481.702239959,477.035395543,3.5025,1.16434441593
 12/16  08:00:00,117.984648269,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,430.403962601,426.881462601,3.5025,0.02
 12/16  09:00:00,180.947817683,27.3683190639,0.0,0.0,20.9621400493,23.2339557645,358.54046095,351.538376886,5.8375,1.16458406489
 12/16  10:00:00,199.216509582,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,271.456704017,260.952052581,9.34,1.1646514356
 12/16  11:00:00,225.938676792,27.3683190639,0.0726947380148,0.0,62.886420148,41.4019203762,212.48377525,200.811219735,10.5075,1.16505551468
 12/16  12:00:00,257.316619685,27.3683190639,0.14909321482,0.0,62.886420148,41.4019203762,172.152486668,160.479824653,10.5075,1.16516201471
 12/16  13:00:00,238.109952196,27.3683190639,0.619767277311,0.0,62.886420148,41.4019203762,148.08963669,136.416657783,10.5075,1.16547890745
 12/16  14:00:00,237.361361613,27.3683190639,0.952141866494,0.0,62.886420148,41.4019203762,129.756457413,118.083497605,10.5075,1.1654598079
 12/16  15:00:00,233.240585813,27.3683190639,1.12923021569,0.0,62.886420148,41.4019203762,121.507391711,109.834705968,10.5075,1.16518574265
 12/16  16:00:00,228.471021741,27.3683190639,1.11037647795,0.0,62.886420148,41.4019203762,128.798937818,115.981120366,10.5075,2.31031745233
 12/16  17:00:00,237.273523983,27.3683190639,0.986548429866,0.0,62.886420148,41.4019203762,143.036099514,131.363496249,10.5075,1.16510326458
 12/16  18:00:00,240.071133677,27.3683190639,0.740146489523,0.0,62.886420148,41.4019203762,165.274524297,153.601903083,10.5075,1.1651212143
 12/16  19:00:00,223.688628796,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,204.220434002,194.882845435,8.1725,1.16508856641
 12/16  20:00:00,177.538843936,27.3683190639,0.0,0.0,20.9621400493,23.2339557645,233.12426227,226.121944414,5.8375,1.16481785588
 12/16  21:00:00,166.929905174,27.3683190639,0.0,0.0,20.9621400493,23.2339557645,257.199087205,251.341587205,5.8375,0.02
 12/16  22:00:00,123.876817824,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,239.885382943,235.218274107,3.5025,1.16460883583
 12/16  23:00:00,77.8935700853,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  24:00:00,113.0609179,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156317021,0.0,1.75125,1.1643817021
 12/17  01:00:00,81.8153250689,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  02:00:00,75.8063952329,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556043267,0.0,1.75125,1.16431043267
 12/17  03:00:00,79.571966034,3.97287993691,0.0,0.0,3.49369000822,6.81298672936,10.3917326569,8.6204826569,1.75125,0.02
 12/17  04:00:00,87.6705262962,11.9186398107,0.0,0.0,3.49369000822,6.81298672936,25.8051295369,24.0338795369,1.75125,0.02
 12/17  05:00:00,90.3016644895,7.94575987383,0.0,0.0,3.49369000822,6.81298672936,22.6312377765,19.7156840903,1.75125,1.1643036862
 12/17  06:00:00,94.0027880113,12.2086086989,0.0,0.0,3.49369000822,6.81298672936,37.0306272522,35.2593772522,1.75125,0.02
 12/17  07:00:00,119.268519805,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,480.605229083,477.082729083,3.5025,0.02
 12/17  08:00:00,118.187597732,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,428.46677383,423.79991393,3.5025,1.16435990024
 12/17  09:00:00,153.870175909,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,347.48654026,343.96404026,3.5025,0.02
 12/17  10:00:00,128.630901529,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,299.074255156,294.407311934,3.5025,1.16444322125
 12/17  11:00:00,165.0591892,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,233.741366496,226.716366496,7.005,0.02
 12/17  12:00:00,197.661443167,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,198.380009367,190.21014343,7.005,1.16486593694
 12/17  13:00:00,207.683247436,27.3683190639,0.0804554936108,0.0,41.9242800987,36.8599292233,164.398838655,153.893948196,9.34,1.16489045899
 12/17  14:00:00,209.03040785,27.3683190639,0.312059780129,0.0,41.9242800987,36.8599292233,145.671075862,135.166213589,9.34,1.16486227273
 12/17  15:00:00,206.723660418,27.3683190639,0.567500592111,0.0,41.9242800987,36.8599292233,135.876322138,125.371455143,9.34,1.16486699425
 12/17  16:00:00,202.561113775,27.3683190639,0.60892243829,0.0,41.9242800987,36.8599292233,138.078445425,128.718445425,9.34,0.02
 12/17  17:00:00,209.977363762,27.3683190639,0.417783652336,0.0,41.9242800987,36.8599292233,161.798337711,151.293355873,9.34,1.16498183857
 12/17  18:00:00,183.935503963,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,199.863196845,191.693261365,7.005,1.16493547947
 12/17  19:00:00,189.724402586,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,216.103031177,210.268350091,4.67,1.16468108637
 12/17  20:00:00,170.520331479,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,247.196115165,241.361440781,4.67,1.16467438375
 12/17  21:00:00,160.21030044,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,265.437240434,260.747240434,4.67,0.02
 12/17  22:00:00,143.985792756,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,250.460037856,244.625580484,4.67,1.16445737139
 12/17  23:00:00,83.7785245293,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  24:00:00,118.502628542,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/18  01:00:00,88.7973873758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924969306,0.0,2.335,1.16424969306
 12/18  02:00:00,81.4824089736,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  03:00:00,79.9741780641,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  04:00:00,86.9934536474,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,21.6042923735,18.1050444465,2.335,1.16424792701
 12/18  05:00:00,96.7762900931,11.9911320328,0.0,0.0,3.49369000822,9.08398230582,39.0434956401,36.6884956401,2.335,0.02
 12/18  06:00:00,96.5230532588,12.353593143,0.0,0.0,3.49369000822,9.08398230582,39.0972356006,36.7422356006,2.335,0.02
 12/18  07:00:00,133.487073626,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,449.855812683,444.021599163,4.67,1.16421352037
 12/18  08:00:00,132.384810694,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,404.441346137,399.751346137,4.67,0.02
 12/18  09:00:00,208.476342209,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,347.837607312,338.500435508,8.1725,1.16467180434
 12/18  10:00:00,235.097690087,27.3683190639,0.025387516782,0.0,62.886420148,41.4019203762,266.833784703,256.306284703,10.5075,0.02
 12/18  11:00:00,230.462903833,27.3683190639,0.0512815090185,0.0,62.886420148,41.4019203762,208.562941772,196.890413932,10.5075,1.16502783997
 12/18  12:00:00,264.611937035,27.3683190639,0.371697951265,0.0,62.886420148,41.4019203762,159.234309893,146.416203578,10.5075,2.31060631469
 12/18  13:00:00,248.782825119,27.3683190639,0.787823991041,0.0,62.886420148,41.4019203762,131.880423015,120.207567673,10.5075,1.16535534119
 12/18  14:00:00,247.602806905,27.3683190639,0.931125668229,0.0,62.886420148,41.4019203762,120.896393619,109.223568971,10.5075,1.16532464847
 12/18  15:00:00,243.047004737,27.3683190639,1.06089789301,0.0,62.886420148,41.4019203762,116.508585178,104.836020015,10.5075,1.16506516244
 12/18  16:00:00,239.169494805,27.3683190639,1.16931917275,0.0,62.886420148,41.4019203762,118.157406137,106.484846343,10.5075,1.16505979401
 12/18  17:00:00,247.014329337,27.3683190639,0.875760183905,0.0,62.886420148,41.4019203762,142.07037554,130.397770624,10.5075,1.16510491637
 12/18  18:00:00,248.612763253,27.3683190639,0.597402803364,0.0,62.886420148,41.4019203762,169.679297184,158.006630846,10.5075,1.16516633703
 12/18  19:00:00,245.156587902,27.3683190639,0.106476198814,0.0,41.9242800987,36.8599292233,196.557093104,186.051981322,9.34,1.16511178177
 12/18  20:00:00,228.938216426,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,219.106516747,208.601607829,9.34,1.16490891792
 12/18  21:00:00,202.231523455,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,235.555352395,226.217935713,8.1725,1.16491668191
 12/18  22:00:00,143.866584472,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,208.39507021,202.560369604,4.67,1.16470060562
 12/18  23:00:00,86.9148782215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  24:00:00,121.142569369,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933915163,0.0,2.335,1.16433915163
 12/19  01:00:00,89.0133817769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  02:00:00,81.7412452192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  03:00:00,80.2852443685,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  04:00:00,90.8912297389,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,29.6705286132,26.171262571,2.335,1.16426604217
 12/19  05:00:00,112.810513329,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,29.7878978827,27.4328978827,2.335,0.02
 12/19  06:00:00,108.618974557,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,23.5151844605,21.1601844605,2.335,0.02
 12/19  07:00:00,150.055171277,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,439.757074462,433.922842248,4.67,1.16423221455
 12/19  08:00:00,141.713382889,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,388.746619409,384.056619409,4.67,0.02
 12/19  09:00:00,209.732562343,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,312.006199815,302.669015685,8.1725,1.16468413043
 12/19  10:00:00,239.20550709,27.3683190639,0.0704894962021,0.0,62.886420148,41.4019203762,230.153082236,218.480684804,10.5075,1.16489743177
 12/19  11:00:00,235.264825324,27.3683190639,0.246038676114,0.0,62.886420148,41.4019203762,168.528243485,156.855817902,10.5075,1.16492558317
 12/19  12:00:00,271.135551774,27.3683190639,0.925416022723,0.0,62.886420148,41.4019203762,121.494983499,109.822047819,10.5075,1.16543567969
 12/19  13:00:00,257.395610314,27.3683190639,1.48238744014,0.0,62.886420148,41.4019203762,92.5853475885,80.9123248493,10.5075,1.16552273922
 12/19  14:00:00,257.297162434,27.3683190639,1.94612129056,0.0,62.886420148,41.4019203762,77.1480077655,65.4750141635,10.5075,1.16549360198
 12/19  15:00:00,253.63868941,27.3683190639,2.18672794086,0.0,62.886420148,41.4019203762,72.4362446089,59.6184246857,10.5075,2.31031992325
 12/19  16:00:00,248.300427126,27.3683190639,2.14497852523,0.0,62.886420148,41.4019203762,78.5059091869,66.8333899297,10.5075,1.16501925721
 12/19  17:00:00,256.455723235,27.3683190639,1.9035833303,0.0,62.886420148,41.4019203762,95.0447361392,83.3721576883,10.5075,1.16507845088
 12/19  18:00:00,256.713519059,27.3683190639,1.46975658068,0.0,62.886420148,41.4019203762,115.645801186,103.973147134,10.5075,1.16515405188
 12/19  19:00:00,251.433711155,27.3683190639,0.800260507746,0.0,41.9242800987,36.8599292233,136.063698474,125.55865921,9.34,1.16503926373
 12/19  20:00:00,228.920668922,27.3683190639,0.539159876683,0.0,41.9242800987,36.8599292233,159.310988085,149.950988085,9.34,0.02
 12/19  21:00:00,201.443190895,27.3683190639,0.0368138105746,0.0,34.9369000822,32.3179380704,191.012540928,181.6751311,8.1725,1.16490982789
 12/19  22:00:00,142.185280026,27.3683190639,0.00944705913039,0.0,13.9747600329,18.6919646116,189.145957868,183.311296309,4.67,1.16466155897
 12/19  23:00:00,89.0403879837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  24:00:00,123.433141343,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935047872,0.0,2.335,1.16435047872
 12/20  01:00:00,92.4385979532,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  02:00:00,85.7838704344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  03:00:00,85.1397766418,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925177251,0.0,2.335,1.16425177251
 12/20  04:00:00,85.8546014789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  05:00:00,93.7959312338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  06:00:00,93.9105836263,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927667863,0.0,2.335,1.16427667863
 12/20  07:00:00,143.601243181,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,279.647561707,274.957561707,4.67,0.02
 12/20  08:00:00,147.35149119,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,250.433045377,245.743045377,4.67,0.02
 12/20  09:00:00,224.680140778,27.3683190639,0.0313680875938,0.0,34.9369000822,32.3179380704,208.701803799,199.364630507,8.1725,1.16467329182
 12/20  10:00:00,254.651061805,27.3683190639,0.305888462906,0.0,62.886420148,41.4019203762,164.408306873,152.736000644,10.5075,1.16480622875
 12/20  11:00:00,247.419918201,27.3683190639,0.588270862959,0.0,62.886420148,41.4019203762,146.10505842,134.432665921,10.5075,1.16489249901
 12/20  12:00:00,274.401813963,27.3683190639,0.730544481992,0.0,62.886420148,41.4019203762,135.649191251,123.976351663,10.5075,1.16533958781
 12/20  13:00:00,256.288382721,27.3683190639,0.808803548973,0.0,62.886420148,41.4019203762,133.084456874,121.411548632,10.5075,1.16540824244
 12/20  14:00:00,254.205232068,27.3683190639,0.878035528991,0.0,62.886420148,41.4019203762,129.618581137,116.800324586,10.5075,2.31075655092
 12/20  15:00:00,249.416087505,27.3683190639,0.942785420945,0.0,62.886420148,41.4019203762,126.468974801,114.796193077,10.5075,1.16528172369
 12/20  16:00:00,242.160363803,27.3683190639,0.770545674682,0.0,62.886420148,41.4019203762,144.796911761,133.124431588,10.5075,1.16498017222
 12/20  17:00:00,248.877391893,27.3683190639,0.57662938071,0.0,62.886420148,41.4019203762,168.761985889,157.089448851,10.5075,1.16503703791
 12/20  18:00:00,249.973616285,27.3683190639,0.441713847223,0.0,62.886420148,41.4019203762,183.991443552,172.318833166,10.5075,1.16511038587
 12/20  19:00:00,246.783974903,27.3683190639,0.122402364509,0.0,41.9242800987,36.8599292233,195.304058353,184.79904077,9.34,1.16501758318
 12/20  20:00:00,231.250022411,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,209.43564257,198.930699526,9.34,1.16494304344
 12/20  21:00:00,204.687638932,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,225.884642938,216.547389476,8.1725,1.16475346159
 12/20  22:00:00,145.878629346,27.3683190639,0.00884331254394,0.0,13.9747600329,18.6919646116,201.937598542,197.247598542,4.67,0.02
 12/20  23:00:00,88.4076536791,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947727695,0.0,2.335,1.16447727695
 12/20  24:00:00,122.594627971,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
