Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/22  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,8.60306109599,8.60306109599
 11/22  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.6780767907,4.6780767907
 11/22  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.34781326283,4.34781326283
 11/22  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.20548240791,4.20548240791
 11/22  17:00:00,70.0141646838,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,8.2813783419,8.2813783419
 11/22  18:00:00,30.5523972909,1.13932478941,0.0,0.0,16.4436737891,4.04639871239,21.3603261072,21.3603261072
 11/22  19:00:00,17.4440120889,2.02818781447,0.0,0.0,5.48122459637,1.0115996781,38.2592888966,38.2592888966
 11/22  20:00:00,17.782071207,2.36624693251,0.0,0.0,5.48122459637,1.0115996781,45.4719039257,45.4719039257
 11/22  21:00:00,18.3123662198,2.89654194537,0.0,0.0,5.48122459637,1.0115996781,55.5589947108,55.5589947108
 11/22  22:00:00,18.3164910961,2.90066682168,0.0,0.0,5.48122459637,1.0115996781,56.2580212577,56.2580212577
 11/22  23:00:00,18.8383792289,3.42255495443,0.0,0.0,5.48122459637,1.0115996781,65.9867824298,65.9867824298
 11/22  24:00:00,18.6837811152,3.26795684078,0.0,0.0,5.48122459637,1.0115996781,63.7056305902,63.7056305902
 11/23  01:00:00,19.0748209296,3.65899665514,0.0,0.0,5.48122459637,1.0115996781,70.7436420683,70.7436420683
 11/23  02:00:00,18.827055809,3.41123153458,0.0,0.0,5.48122459637,1.0115996781,66.663837733,66.663837733
 11/23  03:00:00,19.2387924608,3.82296818636,0.0,0.0,5.48122459637,1.0115996781,74.0590374714,74.0590374714
 11/23  04:00:00,18.9453993298,3.52957505529,0.0,0.0,5.48122459637,1.0115996781,69.1014313239,69.1014313239
 11/23  05:00:00,19.382089397,3.96626512249,0.0,0.0,5.48122459637,1.0115996781,76.9490320867,76.9490320867
 11/23  06:00:00,18.8574131739,3.44158889946,0.0,0.0,5.48122459637,1.0115996781,67.3664617158,67.3664617158
 11/23  07:00:00,17.4134568656,3.48479925783,0.0,0.0,5.48122459637,1.0115996781,67.5235934844,67.5235934844
 11/23  08:00:00,9.33742016662,2.84459589215,0.0,0.0,5.48122459637,1.0115996781,55.3312106978,55.3312106978
 11/23  09:00:00,9.02525078081,2.53242650634,0.0,0.0,5.48122459637,1.0115996781,48.7027700925,48.7027700925
 11/23  10:00:00,8.21798809966,1.7251638252,0.0,0.0,5.48122459637,1.0115996781,33.142032197,33.142032197
 11/23  11:00:00,7.64395116437,1.15112688991,0.0,0.0,5.48122459637,1.0115996781,21.8224886118,21.8224886118
 11/23  12:00:00,6.92800879752,0.435184523055,0.0,0.0,5.48122459637,1.0115996781,8.2261054885,8.2261054885
 11/23  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  17:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  18:00:00,15.9959172145,0.580092940034,0.0,0.0,5.48122459637,1.0115996781,10.9586154711,10.9586154711
 11/23  19:00:00,16.1528940914,0.737069816912,0.0,0.0,5.48122459637,1.0115996781,14.1488439898,14.1488439898
 11/23  20:00:00,16.1887555387,0.772931264264,0.0,0.0,5.48122459637,1.0115996781,15.0176070531,15.0176070531
 11/23  21:00:00,16.4635634493,1.04773917483,0.0,0.0,5.48122459637,1.0115996781,20.0106849426,20.0106849426
 11/23  22:00:00,16.5097176195,1.09389334502,0.0,0.0,5.48122459637,1.0115996781,21.2005267207,21.2005267207
 11/23  23:00:00,16.5745818105,1.15875753607,0.0,0.0,5.48122459637,1.0115996781,22.1901714961,22.1901714961
 11/23  24:00:00,16.539867754,1.12404347956,0.0,0.0,5.48122459637,1.0115996781,21.7976171067,21.7976171067
 11/24  01:00:00,16.5674004106,1.15157613616,0.0,0.0,5.48122459637,1.0115996781,22.0880424058,22.0880424058
 11/24  02:00:00,16.5314315065,1.11560723203,0.0,0.0,5.48122459637,1.0115996781,21.6902923908,21.6902923908
 11/24  03:00:00,16.7878972824,1.37207300796,0.0,0.0,5.48122459637,1.0115996781,26.358055343,26.358055343
 11/24  04:00:00,17.0224188042,1.60659452972,0.0,0.0,5.48122459637,1.0115996781,31.3491884035,31.3491884035
 11/24  05:00:00,17.4429381163,2.02711384182,0.0,0.0,5.48122459637,1.0115996781,39.0421616456,39.0421616456
 11/24  06:00:00,17.4904694909,2.07464521641,0.0,0.0,5.48122459637,1.0115996781,40.6083890037,40.6083890037
 11/24  07:00:00,22.5330704881,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,58.6618332315,58.6618332315
 11/24  08:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,44.5133821951,44.5133821951
 11/24  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,33.0158780717,33.0158780717
 11/24  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,23.1817163531,23.1817163531
 11/24  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,17.8358375697,17.8358375697
 11/24  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,14.2130696227,14.2130696227
 11/24  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,14.3403393127,14.3403393127
 11/24  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,12.5807802824,12.5807802824
 11/24  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,13.4869542076,13.4869542076
 11/24  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,16.3382338782,16.3382338782
 11/24  17:00:00,70.0141646838,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,19.5951661066,19.5951661066
 11/24  18:00:00,30.5430239806,1.12995147914,0.0,0.0,16.4436737891,4.04639871239,21.2808041183,21.2808041183
 11/24  19:00:00,16.6514169431,1.23559266859,0.0,0.0,5.48122459637,1.0115996781,23.3974957246,23.3974957246
 11/24  20:00:00,17.4108612297,1.99503695522,0.0,0.0,5.48122459637,1.0115996781,38.2420439141,38.2420439141
 11/24  21:00:00,16.910000381,1.49417610649,0.0,0.0,5.48122459637,1.0115996781,28.7771710324,28.7771710324
 11/24  22:00:00,17.4610320225,2.045207748,0.0,0.0,5.48122459637,1.0115996781,39.3625952947,39.3625952947
 11/24  23:00:00,16.993745534,1.57792125954,0.0,0.0,5.48122459637,1.0115996781,30.4968223433,30.4968223433
 11/24  24:00:00,17.6352876547,2.21946338019,0.0,0.0,5.48122459637,1.0115996781,42.8449679448,42.8449679448
 11/25  01:00:00,17.1661689707,1.75034469626,0.0,0.0,5.48122459637,1.0115996781,33.9336497611,33.9336497611
 11/25  02:00:00,17.8811997857,2.46537551121,0.0,0.0,5.48122459637,1.0115996781,47.7257091067,47.7257091067
 11/25  03:00:00,17.3652593327,1.94943505824,0.0,0.0,5.48122459637,1.0115996781,37.8816717472,37.8816717472
 11/25  04:00:00,18.1117126777,2.6958884032,0.0,0.0,5.48122459637,1.0115996781,52.2786354238,52.2786354238
 11/25  05:00:00,17.4738895105,2.05806523608,0.0,0.0,5.48122459637,1.0115996781,40.0289107001,40.0289107001
 11/25  06:00:00,18.1722232353,2.7563989608,0.0,0.0,5.48122459637,1.0115996781,53.4816150108,53.4816150108
 11/25  07:00:00,15.9815280992,2.05287049138,0.0,0.0,5.48122459637,1.0115996781,39.9305042152,39.9305042152
 11/25  08:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,73.6049947477,73.6049947477
 11/25  09:00:00,16.1088368328,8.60441288026,0.0,0.0,5.48122459637,2.0231993562,59.7169432858,59.7169432858
 11/25  10:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,52.2162872989,52.2162872989
 11/25  11:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,45.8049394767,45.8049394767
 11/25  12:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,39.6388124422,39.6388124422
 11/25  13:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,35.3789159949,35.3789159949
 11/25  14:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,27.2825875836,27.2825875836
 11/25  15:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,21.1358392078,21.1358392078
 11/25  16:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,20.1436891136,20.1436891136
 11/25  17:00:00,10.4300569458,0.962899338038,0.0,0.0,5.48122459637,1.0115996781,18.13824731,18.13824731
 11/25  18:00:00,16.9584796202,1.54265534572,0.0,0.0,5.48122459637,1.0115996781,29.1797566016,29.1797566016
 11/25  19:00:00,17.2807444035,1.86492012901,0.0,0.0,5.48122459637,1.0115996781,35.870047644,35.870047644
 11/25  20:00:00,17.7422048645,2.32638059008,0.0,0.0,5.48122459637,1.0115996781,44.6915600094,44.6915600094
 11/25  21:00:00,17.8328759783,2.41705170388,0.0,0.0,5.48122459637,1.0115996781,46.8354685222,46.8354685222
 11/25  22:00:00,18.1957084236,2.77988414917,0.0,0.0,5.48122459637,1.0115996781,53.593956246,53.593956246
 11/25  23:00:00,18.0779629423,2.66213866787,0.0,0.0,5.48122459637,1.0115996781,51.7450519485,51.7450519485
 11/25  24:00:00,18.4810356139,3.0652113394,0.0,0.0,5.48122459637,1.0115996781,59.2548456574,59.2548456574
 11/26  01:00:00,18.3335602768,2.91773600236,0.0,0.0,5.48122459637,1.0115996781,56.8878590033,56.8878590033
 11/26  02:00:00,18.7562902693,3.34046599488,0.0,0.0,5.48122459637,1.0115996781,64.7056695994,64.7056695994
 11/26  03:00:00,18.6105618495,3.19473757508,0.0,0.0,5.48122459637,1.0115996781,62.4611138622,62.4611138622
 11/26  04:00:00,19.0615621152,3.64573784075,0.0,0.0,5.48122459637,1.0115996781,70.7551410532,70.7551410532
 11/26  05:00:00,18.8225788454,3.4067545709,0.0,0.0,5.48122459637,1.0115996781,66.7538160269,66.7538160269
 11/26  06:00:00,19.310597541,3.8947732665,0.0,0.0,5.48122459637,1.0115996781,75.6921789079,75.6921789079
 11/26  07:00:00,17.5109369765,3.58227936867,0.0,0.0,5.48122459637,1.0115996781,70.3039885556,70.3039885556
 11/26  08:00:00,10.1307097199,3.63788544548,0.0,0.0,5.48122459637,1.0115996781,70.5322087289,70.5322087289
 11/26  09:00:00,9.19216751808,2.69934324361,0.0,0.0,5.48122459637,1.0115996781,52.4904616933,52.4904616933
 11/26  10:00:00,8.60888341997,2.1160591455,0.0,0.0,5.48122459637,1.0115996781,40.8230692957,40.8230692957
 11/26  11:00:00,7.68170691506,1.1888826406,0.0,0.0,5.48122459637,1.0115996781,22.6929483672,22.6929483672
 11/26  12:00:00,7.19107904711,0.698254772645,0.0,0.0,5.48122459637,1.0115996781,13.3508038535,13.3508038535
 11/26  13:00:00,6.95405719492,0.461232920455,0.0,0.0,5.48122459637,1.0115996781,8.86207526803,8.86207526803
 11/26  14:00:00,6.73531183193,0.242487557465,0.0,0.0,5.48122459637,1.0115996781,4.59387208123,4.59387208123
 11/26  15:00:00,6.55095515083,0.0581308763695,0.0,0.0,5.48122459637,1.0115996781,1.08474396341,1.08474396341
 11/26  16:00:00,6.77829694983,0.285472675367,0.0,0.0,5.48122459637,1.0115996781,5.38955354917,5.38955354917
 11/26  17:00:00,10.0950657539,0.627908146117,0.0,0.0,5.48122459637,1.0115996781,12.2391136583,12.2391136583
 11/26  18:00:00,16.4400725125,1.02424823805,0.0,0.0,5.48122459637,1.0115996781,19.8124823075,19.8124823075
 11/26  19:00:00,16.7170398326,1.30121555809,0.0,0.0,5.48122459637,1.0115996781,25.2413315457,25.2413315457
 11/26  20:00:00,16.988124363,1.57230008857,0.0,0.0,5.48122459637,1.0115996781,30.4305046431,30.4305046431
 11/26  21:00:00,16.9454922423,1.52966796786,0.0,0.0,5.48122459637,1.0115996781,29.6811748657,29.6811748657
 11/26  22:00:00,17.1206565216,1.70483224711,0.0,0.0,5.48122459637,1.0115996781,33.0087544418,33.0087544418
 11/26  23:00:00,16.982956835,1.56713256049,0.0,0.0,5.48122459637,1.0115996781,30.43146379,30.43146379
 11/26  24:00:00,17.0884450368,1.67262076238,0.0,0.0,5.48122459637,1.0115996781,32.4132052895,32.4132052895
 11/27  01:00:00,16.9995678648,1.58374359033,0.0,0.0,5.48122459637,1.0115996781,30.7799377038,30.7799377038
 11/27  02:00:00,17.1599686696,1.7441443951,0.0,0.0,5.48122459637,1.0115996781,33.8266523355,33.8266523355
 11/27  03:00:00,17.030280486,1.61445621159,0.0,0.0,5.48122459637,1.0115996781,31.4018561723,31.4018561723
 11/27  04:00:00,17.0889633166,1.67313904217,0.0,0.0,5.48122459637,1.0115996781,32.4660370428,32.4660370428
 11/27  05:00:00,16.9253480721,1.50952379763,0.0,0.0,5.48122459637,1.0115996781,29.3653582652,29.3653582652
 11/27  06:00:00,17.0447801505,1.62895587605,0.0,0.0,5.48122459637,1.0115996781,31.6239761562,31.6239761562
 11/27  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,48.2617083291,48.2617083291
 11/27  08:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,35.0391376078,35.0391376078
 11/27  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,17.7173724101,17.7173724101
 11/27  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,8.40397784016,8.40397784016
 11/27  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.64879863175,6.64879863175
 11/27  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.60220784613,4.60220784613
 11/27  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,3.35106380709,3.35106380709
 11/27  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.91415908138,1.91415908138
 11/27  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.61530005053,1.61530005053
 11/27  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.31474074679,1.31474074679
 11/27  17:00:00,70.0141646838,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.88488095807,1.88488095807
 11/27  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/27  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/27  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  05:00:00,15.5780793987,0.162255124242,0.0,0.0,5.48122459637,1.0115996781,3.10974143802,3.10974143802
 11/28  06:00:00,15.5085868771,0.0927626026315,0.0,0.0,5.48122459637,1.0115996781,1.74336420119,1.74336420119
 11/28  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,16.1541226044,16.1541226044
 11/28  08:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,9.51440162747,9.51440162747
 11/28  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,6.37134801065,6.37134801065
 11/28  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,3.86380391529,3.86380391529
 11/28  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.17125201405,1.17125201405
 11/28  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/28  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/28  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/28  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/28  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/28  17:00:00,70.0141646838,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/28  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/28  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/29  01:00:00,15.7911321424,0.375307867886,0.0,0.0,5.48122459637,1.0115996781,7.12193993395,7.12193993395
 11/29  02:00:00,16.162707314,0.746883039577,0.0,0.0,5.48122459637,1.0115996781,14.2080892807,14.2080892807
 11/29  03:00:00,16.2256462049,0.809821930403,0.0,0.0,5.48122459637,1.0115996781,15.5060060328,15.5060060328
 11/29  04:00:00,16.357250966,0.941426691509,0.0,0.0,5.48122459637,1.0115996781,18.1826192096,18.1826192096
 11/29  05:00:00,16.6095659472,1.1937416727,0.0,0.0,5.48122459637,1.0115996781,23.0359205674,23.0359205674
 11/29  06:00:00,16.7226449563,1.3068206818,0.0,0.0,5.48122459637,1.0115996781,25.372228723,25.372228723
 11/29  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,45.5830104785,45.5830104785
 11/29  08:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,38.2464793859,38.2464793859
 11/29  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,29.7924329012,29.7924329012
 11/29  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,23.6707543421,23.6707543421
 11/29  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,21.9677963983,21.9677963983
 11/29  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,22.18624577,22.18624577
 11/29  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,24.410364494,24.410364494
 11/29  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,27.1401936173,27.1401936173
 11/29  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,26.94834489,26.94834489
 11/29  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,30.2040964568,30.2040964568
 11/29  17:00:00,70.0141646838,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,34.0295533853,34.0295533853
 11/29  18:00:00,31.0700457211,1.65697321962,0.0,0.0,16.4436737891,4.04639871239,31.2063324434,31.2063324434
 11/29  19:00:00,17.1039064786,1.68808220415,0.0,0.0,5.48122459637,1.0115996781,32.3057248544,32.3057248544
 11/29  20:00:00,17.9421704387,2.52634616426,0.0,0.0,5.48122459637,1.0115996781,48.5684907973,48.5684907973
 11/29  21:00:00,17.3120307699,1.89620649548,0.0,0.0,5.48122459637,1.0115996781,36.6105586861,36.6105586861
 11/29  22:00:00,18.0002673009,2.58444302639,0.0,0.0,5.48122459637,1.0115996781,49.8513926276,49.8513926276
 11/29  23:00:00,17.3945480974,1.97872382298,0.0,0.0,5.48122459637,1.0115996781,38.3077681263,38.3077681263
 11/29  24:00:00,18.0884955846,2.67267131015,0.0,0.0,5.48122459637,1.0115996781,51.6627969552,51.6627969552
 11/30  01:00:00,17.4471520234,2.03132774894,0.0,0.0,5.48122459637,1.0115996781,39.3969187093,39.3969187093
 11/30  02:00:00,18.21584884,2.80002456549,0.0,0.0,5.48122459637,1.0115996781,54.2321377615,54.2321377615
 11/30  03:00:00,17.6444198875,2.22859561306,0.0,0.0,5.48122459637,1.0115996781,43.32703698,43.32703698
 11/30  04:00:00,18.5728919047,3.15706763023,0.0,0.0,5.48122459637,1.0115996781,61.3108134219,61.3108134219
 11/30  05:00:00,17.9155989753,2.49977470079,0.0,0.0,5.48122459637,1.0115996781,48.6777337922,48.6777337922
 11/30  06:00:00,18.854769908,3.43894563351,0.0,0.0,5.48122459637,1.0115996781,66.8922786085,66.8922786085
 11/30  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,88.6215818887,88.6215818887
 11/30  08:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,76.1473066089,76.1473066089
 11/30  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,59.9475779207,59.9475779207
 11/30  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,43.220743638,43.220743638
 11/30  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,28.846118939,28.846118939
 11/30  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,16.5910558953,16.5910558953
 11/30  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,11.018822114,11.018822114
 11/30  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.67484695014,5.67484695014
 11/30  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.18491367491,5.18491367491
 11/30  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.13909078962,6.13909078962
 11/30  17:00:00,70.0141646838,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,15.4054471054,15.4054471054
 11/30  18:00:00,30.8182668542,1.40519435267,0.0,0.0,16.4436737891,4.04639871239,26.4173866838,26.4173866838
 11/30  19:00:00,17.1617810462,1.74595677176,0.0,0.0,5.48122459637,1.0115996781,33.081320638,33.081320638
 11/30  20:00:00,18.3173841652,2.90155989073,0.0,0.0,5.48122459637,1.0115996781,55.7763806384,55.7763806384
 11/30  21:00:00,17.8196122396,2.40378796513,0.0,0.0,5.48122459637,1.0115996781,46.261803344,46.261803344
 11/30  22:00:00,18.7140524642,3.29822818972,0.0,0.0,5.48122459637,1.0115996781,63.816052688,63.816052688
 11/30  23:00:00,17.770894636,2.35507036154,0.0,0.0,5.48122459637,1.0115996781,45.4124367888,45.4124367888
 11/30  24:00:00,18.3587997426,2.94297546813,0.0,0.0,5.48122459637,1.0115996781,56.9246541359,56.9246541359
 12/01  01:00:00,17.433188034,2.01736375955,0.0,0.0,5.48122459637,1.0115996781,38.9230997259,38.9230997259
 12/01  02:00:00,17.7781861149,2.36236184045,0.0,0.0,5.48122459637,1.0115996781,45.7173093493,45.7173093493
 12/01  03:00:00,16.8523835242,1.43655924978,0.0,0.0,5.48122459637,1.0115996781,27.7316451822,27.7316451822
 12/01  04:00:00,17.0541096459,1.63828537142,0.0,0.0,5.48122459637,1.0115996781,31.7144304816,31.7144304816
 12/01  05:00:00,16.4721334119,1.0563091374,0.0,0.0,5.48122459637,1.0115996781,20.4472714883,20.4472714883
 12/01  06:00:00,16.6990355287,1.28321125422,0.0,0.0,5.48122459637,1.0115996781,24.9149324766,24.9149324766
 12/01  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,30.6102175168,30.6102175168
 12/01  08:00:00,35.5873096562,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,20.0656447451,20.0656447451
 12/01  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,10.6508994965,10.6508994965
 12/01  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,8.57935667875,8.57935667875
 12/01  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,7.40035313441,7.40035313441
 12/01  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.15617969127,6.15617969127
 12/01  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,5.80263566214,5.80263566214
 12/01  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.83255075412,4.83255075412
 12/01  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.47050786486,4.47050786486
 12/01  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.52491236743,4.52491236743
 12/01  17:00:00,70.0141646838,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.04158639942,5.04158639942
 12/01  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/02  02:00:00,15.6881784535,0.272354179074,0.0,0.0,5.48122459637,1.0115996781,5.21310156367,5.21310156367
 12/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/02  04:00:00,15.7565206887,0.340696414197,0.0,0.0,5.48122459637,1.0115996781,6.75493046066,6.75493046066
