Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  05:00:00,38.4147684296,6.21365773106,4.76842765829,0.0,8.25718729233,11.6354268332,6.19100778607,0.43410130539,0.0,5.75690648068
 11/13  06:00:00,46.5910595018,6.26288011454,5.31612504904,0.0,12.1011305571,15.3678112995,5.76932958566,0.0,0.0,5.76932958566
 11/13  07:00:00,80.0848362418,6.75742409954,8.78756487529,0.0,19.7275818095,37.2640762949,5.78973710214,0.0,0.0,5.78973710214
 11/13  08:00:00,95.4383790747,7.22264912515,12.6081433934,0.0,24.3117294858,51.2795993405,11.5917527367,0.0,0.0,11.5917527367
 11/13  09:00:00,84.760298336,6.95123488663,13.476029607,0.0,23.6694662846,40.6342015617,23.3746345148,0.0,0.0,23.3746345148
 11/13  10:00:00,84.2776835683,7.13040864122,17.8212716725,0.0,23.6694662846,35.6302164847,35.5224000414,0.0,18.025,17.4974000414
 11/13  11:00:00,67.4235374515,7.10784772213,18.5861892005,0.0,18.7433767983,22.9618409725,35.4969167159,0.0,18.025,17.4719167159
 11/13  12:00:00,69.4330591315,7.27439759788,20.4311906236,0.0,18.7433767983,22.9618409725,35.471517521,0.0,18.025,17.446517521
 11/13  13:00:00,71.6083817992,7.42620434838,22.4112590072,0.0,18.5889407304,23.1597249699,35.4682684701,0.0,18.025,17.4432684701
 11/13  14:00:00,73.3280493403,7.52390394179,23.7867253517,0.0,18.7433767983,23.2517909448,35.4689277839,0.0,18.025,17.4439277839
 11/13  15:00:00,73.7005918377,7.54792432912,24.1352461931,0.0,18.7433767983,23.2517909448,35.466264671,0.0,18.025,17.441264671
 11/13  16:00:00,72.854944455,7.51313816889,23.6143344469,0.0,18.7433767983,22.9618409725,29.6610516586,0.0,18.025,11.6360516586
 11/13  17:00:00,75.1947133864,7.41480476088,21.6011472609,0.0,18.7433767983,27.431320555,23.7811835917,0.0,18.025,5.75618359169
 11/13  18:00:00,90.0308973673,7.43980099309,18.572296437,0.0,17.6635504202,40.6971502883,5.7651562326,0.0,0.0,5.7651562326
 11/13  19:00:00,96.165729593,7.43049483989,16.3281541201,0.0,27.5259009287,37.3340067412,5.78544544146,0.0,0.0,5.78544544146
 11/13  20:00:00,97.6834157187,7.43929096713,15.511415311,0.0,33.8341110165,33.3544677425,5.77346095304,0.0,0.0,5.77346095304
 11/13  21:00:00,106.070181674,7.55864052105,15.6246730308,0.0,36.5179666069,38.8247702939,5.79289167825,0.0199735845316,0.0,5.77291809372
 11/13  22:00:00,99.6464247367,7.51684368421,14.7581136317,0.0,32.965339924,36.8579353714,11.5594145545,0.0,0.0,11.5594145545
 11/13  23:00:00,72.1802272461,7.04644775524,11.3091975599,0.0,25.6355707503,20.6438685092,6.04250778475,0.265134687222,0.0,5.77737309753
 11/13  24:00:00,49.0240072622,6.62267059584,8.12935704415,0.0,15.0252895274,11.7056064465,6.80769009926,1.04768518189,0.0,5.76000491737
 11/14  01:00:00,42.2168513533,6.43738649211,6.53312902288,0.0,11.6412384099,10.0650221343,7.23134902032,1.47423355532,0.0,5.757115465
 11/14  02:00:00,39.2776191946,6.29827278988,5.29361320972,0.0,10.0992000411,10.047477231,2.393620234,2.373620234,0.0,0.02
 11/14  03:00:00,36.3259046655,6.18338550276,4.31634527213,0.0,8.25718729233,10.0299323277,3.48201143083,3.46201143083,0.0,0.02
 11/14  04:00:00,35.6495695909,6.11130203886,3.71208798443,0.0,8.25718729233,10.0299323277,9.62621888242,3.87304985943,0.0,5.75316902299
 11/14  05:00:00,36.780704773,6.0594315605,3.28858758376,0.0,8.25718729233,11.6354268332,4.23275516238,4.21275516238,0.0,0.02
 11/14  06:00:00,44.3966180878,6.06033655925,3.32420918496,0.0,12.1011305571,15.3678112995,10.0127328184,4.24316900471,0.0,5.7695638137
 11/14  07:00:00,77.5853102034,6.51277548391,6.53264833073,0.0,19.7275818095,37.2640762949,15.5401291413,3.97990979081,0.0,11.5602193505
 11/14  08:00:00,92.4775684206,6.95405786015,9.915884476,0.0,24.3117294858,51.2795993405,14.0189295844,2.42567891797,0.0,11.5932506664
 11/14  09:00:00,80.7794499727,6.65125835392,9.79512849838,0.0,23.6694662846,40.6342015617,23.3853168921,0.00993597498411,0.0,23.3753809172
 11/14  10:00:00,79.5882212597,6.82726433615,13.434939415,0.0,23.6694662846,35.6302164847,35.5232825139,0.0,18.025,17.4982825139
 11/14  11:00:00,62.71156319,6.81098792786,14.171056596,0.0,18.7433767983,22.9618409725,35.4982869942,0.0,18.025,17.4732869942
 11/14  12:00:00,65.006116876,7.00498824364,16.2736477839,0.0,18.7433767983,22.9618409725,35.4725272785,0.0,18.025,17.4475272785
 11/14  13:00:00,67.3082969659,7.15652989461,18.3808390312,0.0,18.5889407304,23.1597249699,35.4717627088,0.0,18.025,17.4467627088
 11/14  14:00:00,68.8188345331,7.24004314485,19.5613605699,0.0,18.7433767983,23.2517909448,35.4675284145,0.0,18.025,17.4425284145
 11/14  15:00:00,69.5256306986,7.28191644682,20.226282221,0.0,18.7433767983,23.2517909448,29.6619919768,0.0,18.025,11.6369919768
 11/14  16:00:00,68.7768209971,7.21496516484,19.8343752466,0.0,18.7433767983,22.9618409725,35.4700801673,0.0,18.025,17.4450801673
 11/14  17:00:00,71.6590190971,7.1421908869,18.3380542187,0.0,18.7433767983,27.431320555,23.7820598385,0.0,18.025,5.75705983852
 11/14  18:00:00,87.7883682753,7.24617473601,16.523380499,0.0,17.6635504202,40.6971502883,5.76534153857,0.0,0.0,5.76534153857
 11/14  19:00:00,94.9573951246,7.30874717913,15.2415406575,0.0,27.5259009287,37.3340067412,5.78566860124,0.0,0.0,5.78566860124
 11/14  20:00:00,96.9248261835,7.35773227514,14.8343663347,0.0,33.8341110165,33.3544677425,5.77334787255,0.0,0.0,5.77334787255
 11/14  21:00:00,105.575969755,7.50116023962,15.1879213255,0.0,36.5179666069,38.8247702939,5.7932648105,0.0200916354212,0.0,5.77317317508
 11/14  22:00:00,99.811609017,7.50900446026,14.9311019202,0.0,32.965339924,36.8579353714,11.5599466775,0.0,0.0,11.5599466775
 11/14  23:00:00,72.5408387183,7.06388372888,11.6523507824,0.0,25.6355707503,20.6438685092,5.77757276546,0.0,0.0,5.77757276546
 11/14  24:00:00,49.5649910108,6.66363337542,8.62936433089,0.0,15.0252895274,11.7056064465,5.76125600812,0.0,0.0,5.76125600812
 11/15  01:00:00,43.0098755746,6.50588507753,7.25764785391,0.0,11.6412384099,10.0650221343,0.0473894322703,0.0273894322703,0.0,0.02
 11/15  02:00:00,40.4803450649,6.40684569644,6.38775541637,0.0,10.0992000411,10.047477231,5.90926957156,0.156040796026,0.0,5.75322877554
 11/15  03:00:00,37.7458409174,6.31560170746,5.60405951286,0.0,8.25718729233,10.0299323277,0.514778089053,0.494778089053,0.0,0.02
 11/15  04:00:00,37.0104159103,6.24155620338,4.9426713839,0.0,8.25718729233,10.0299323277,6.68662735534,0.933793916895,0.0,5.75283343845
 11/15  05:00:00,38.0041487536,6.17818060403,4.39327370652,0.0,8.25718729233,11.6354268332,1.40450259963,1.38450259963,0.0,0.02
 11/15  06:00:00,45.5531181023,6.17543457659,4.3655927092,0.0,12.1011305571,15.3678112995,7.58563876422,1.81596993876,0.0,5.76966882545
 11/15  07:00:00,78.6441291775,6.62850239403,7.47570825119,0.0,19.7275818095,37.2640762949,14.0214312537,2.46144711487,0.0,11.5599841388
 11/15  08:00:00,92.9986633262,7.01558464834,10.3754119152,0.0,24.3117294858,51.2795993405,14.0501014277,2.45627573149,0.0,11.5938256962
 11/15  09:00:00,81.3872420965,6.70438077975,10.3497710658,0.0,23.6694662846,40.6342015617,23.3919237937,0.0145748898924,0.0,23.3773489038
 11/15  10:00:00,80.487039874,6.88594382701,14.2750574366,0.0,23.6694662846,35.6302164847,35.5246105504,0.0,18.025,17.4996105504
 11/15  11:00:00,65.0100841699,6.94018448277,16.3403669719,0.0,18.7433767983,22.9618409725,35.5001078848,0.0,18.025,17.4751078848
 11/15  12:00:00,68.5602081403,7.17970842418,19.6530091582,0.0,18.7433767983,22.9618409725,35.4733892613,0.0,18.025,17.4483892613
 11/15  13:00:00,70.8835912583,7.33221136252,21.7804421837,0.0,18.5889407304,23.1597249699,35.4727778394,0.0,18.025,17.4477778394
 11/15  14:00:00,73.0551478122,7.47122545478,23.5664819416,0.0,18.7433767983,23.2517909448,35.4686843676,0.0,18.025,17.4436843676
 11/15  15:00:00,74.3849019783,7.56558099061,24.8018792091,0.0,18.7433767983,23.2517909448,35.4697140242,0.0,18.025,17.4447140242
 11/15  16:00:00,73.2170329339,7.5241788632,23.9653638107,0.0,18.7433767983,22.9618409725,29.6612672167,0.0,18.025,11.6362672167
 11/15  17:00:00,74.5670628486,7.34675079879,21.0415281884,0.0,18.7433767983,27.431320555,23.7821637043,0.0,18.025,5.75716370434
 11/15  18:00:00,90.1304766559,7.41294395813,18.6987035149,0.0,17.6635504202,40.6971502883,5.76541510448,0.0,0.0,5.76541510448
 11/15  19:00:00,97.6332035206,7.48973996973,17.7363276993,0.0,27.5259009287,37.3340067412,5.78615756123,0.0,0.0,5.78615756123
 11/15  20:00:00,99.7050439927,7.56766656506,17.404627855,0.0,33.8341110165,33.3544677425,5.77379584687,0.0,0.0,5.77379584687
 11/15  21:00:00,108.108063595,7.72943363862,17.491721488,0.0,36.5179666069,38.8247702939,5.77363459051,0.0,0.0,5.77363459051
 11/15  22:00:00,101.903794666,7.70892802782,16.8233355156,0.0,32.965339924,36.8579353714,11.5604237489,0.0,0.0,11.5604237489
 11/15  23:00:00,74.3770308641,7.24593278677,13.3064702687,0.0,25.6355707503,20.6438685092,5.7776747758,0.0,0.0,5.7776747758
 11/15  24:00:00,51.0935347223,6.8181038167,10.0034255689,0.0,15.0252895274,11.7056064465,5.7614338078,0.0,0.0,5.7614338078
 11/16  01:00:00,44.0801480355,6.6203389159,8.21345332283,0.0,11.6412384099,10.0650221343,5.75727517997,0.0,0.0,5.75727517997
 11/16  02:00:00,41.3121048079,6.49741160636,7.12894461129,0.0,10.0992000411,10.047477231,0.0401052556991,0.0201052556991,0.0,0.02
 11/16  03:00:00,38.5430146124,6.39883036163,6.31799509738,0.0,8.25718729233,10.0299323277,0.181915305244,0.161915305244,0.0,0.02
 11/16  04:00:00,37.9427383412,6.33494845328,5.78159524024,0.0,8.25718729233,10.0299323277,6.01805291585,0.264969122569,0.0,5.75308379328
 11/16  05:00:00,38.6827046295,6.24980964909,5.00018872725,0.0,8.25718729233,11.6354268332,1.28215435789,1.26215435789,0.0,0.02
 11/16  06:00:00,46.1307295324,6.23834117147,4.88028048093,0.0,12.1011305571,15.3678112995,7.62793202694,1.8581243285,0.0,5.76980769844
 11/16  07:00:00,79.5860369386,6.72328625382,8.3228044639,0.0,19.7275818095,37.2640762949,13.3463164491,1.78492460498,0.0,11.5613918442
 11/16  08:00:00,93.918075343,7.10471412572,11.2056538159,0.0,24.3117294858,51.2795993405,13.2748349524,1.68083632256,0.0,11.5939986299
 11/16  09:00:00,82.3560775036,6.78267772626,11.2402827002,0.0,23.6694662846,40.6342015617,23.3905128108,0.0109658081559,0.0,23.3795470026
 11/16  10:00:00,81.2561730163,6.91306330751,15.0170491527,0.0,23.6694662846,35.6302164847,35.5233421634,0.0,18.025,17.4983421634
 11/16  11:00:00,64.2532066945,6.82442911345,15.6992313259,0.0,18.7433767983,22.9618409725,35.5017048976,0.0,18.025,17.4767048976
 11/16  12:00:00,66.441967572,6.98022025765,17.7342471714,0.0,18.7433767983,22.9618409725,35.4748285165,0.0,18.025,17.4498285165
 11/16  13:00:00,68.6926487144,7.16005352239,19.7616474609,0.0,18.5889407304,23.1597249699,35.4712413943,0.0,18.025,17.4462413943
 11/16  14:00:00,70.5657723196,7.29696268921,21.251360381,0.0,18.7433767983,23.2517909448,35.4723807646,0.0,18.025,17.4473807646
 11/16  15:00:00,70.8036651126,7.31238526008,21.4738301133,0.0,18.7433767983,23.2517909448,35.4701562861,0.0,18.025,17.4451562861
 11/16  16:00:00,69.9937135889,7.28429481162,20.981917727,0.0,18.7433767983,22.9618409725,35.4713414129,0.0,18.025,17.4463414129
 11/16  17:00:00,72.63944386,7.19474758212,19.2659061034,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/16  18:00:00,89.0244128751,7.32160538658,17.6839607315,0.0,17.6635504202,40.6971502883,5.76548929077,0.0,0.0,5.76548929077
 11/16  19:00:00,96.5162092497,7.41291703672,16.6961226251,0.0,27.5259009287,37.3340067412,5.78625133294,0.0,0.0,5.78625133294
 11/16  20:00:00,98.7193438882,7.48814863473,16.4984238408,0.0,33.8341110165,33.3544677425,11.5269120833,0.0,0.0,11.5269120833
 11/16  21:00:00,107.482785034,7.65479748133,16.9410598852,0.0,36.5179666069,38.8247702939,5.77338000182,0.0,0.0,5.77338000182
 11/16  22:00:00,101.546407011,7.65311700988,16.5217330919,0.0,32.965339924,36.8579353714,5.79054431938,0.0,0.0,5.79054431938
 11/16  23:00:00,74.0757359586,7.19561421103,13.0554652905,0.0,25.6355707503,20.6438685092,5.77816822386,0.0,0.0,5.77816822386
 11/16  24:00:00,50.9383381543,6.78111103343,9.88521437612,0.0,15.0252895274,11.7056064465,5.76157975377,0.0,0.0,5.76157975377
 11/17  01:00:00,43.9107157701,6.58660280728,8.07774228867,0.0,11.6412384099,10.0650221343,5.75744633375,0.0,0.0,5.75744633375
 11/17  02:00:00,40.959669148,6.45142721826,6.82249036642,0.0,10.0992000411,10.047477231,0.32691068851,0.30691068851,0.0,0.02
 11/17  03:00:00,37.9719070184,6.3359377081,5.80976606086,0.0,8.25718729233,10.0299323277,6.54564419062,0.792306489806,0.0,5.75333770082
 11/17  04:00:00,37.3155983399,6.27000098313,5.21940271627,0.0,8.25718729233,10.0299323277,1.03485363569,1.01485363569,0.0,0.02
 11/17  05:00:00,38.3826116634,6.21410110302,4.7357869827,0.0,8.25718729233,11.6354268332,7.09959608326,1.34223449485,0.0,5.75736158841
 11/17  06:00:00,46.1622797605,6.23149383664,4.91866018942,0.0,12.1011305571,15.3678112995,7.00456076775,1.23493944307,0.0,5.76962132468
 11/17  07:00:00,79.7551671548,6.73234479207,8.48285340945,0.0,19.7275818095,37.2640762949,7.11537194008,1.32446776086,0.0,5.79090417922
 11/17  08:00:00,94.373346564,7.13997841397,11.6256176503,0.0,24.3117294858,51.2795993405,12.4781658875,0.883410563782,0.0,11.5947553237
 11/17  09:00:00,83.4991586447,6.85239352416,12.3136228761,0.0,23.6694662846,40.6342015617,23.3961296032,0.0139925208364,0.0,23.3821370823
 11/17  10:00:00,82.6040118585,6.97821555901,16.299713974,0.0,23.6694662846,35.6302164847,41.3489190034,0.0,18.025,23.3239190034
 11/17  11:00:00,65.2989288925,6.87844977257,16.6909181993,0.0,18.7433767983,22.9618409725,35.5029331877,0.0,18.025,17.4779331877
 11/17  12:00:00,65.573493786,6.87957151181,16.9664132956,0.0,18.7433767983,22.9618409725,35.475315268,0.0,18.025,17.450315268
 11/17  13:00:00,65.7385349341,6.8657732784,17.1018043411,0.0,18.5889407304,23.1597249699,29.6628103581,0.0,18.025,11.6378103581
 11/17  14:00:00,66.3780758958,6.87221205883,17.4884036354,0.0,18.7433767983,23.2517909448,35.4716956235,0.0,18.025,17.4466956235
 11/17  15:00:00,66.8898223691,6.89706128816,17.9753030311,0.0,18.7433767983,23.2517909448,35.4730087466,0.0,18.025,17.4480087466
 11/17  16:00:00,66.2812233637,6.90006480114,17.6536496393,0.0,18.7433767983,22.9618409725,35.4709319574,0.0,18.025,17.4459319574
 11/17  17:00:00,69.9266912107,6.90765595281,16.840231677,0.0,18.7433767983,27.431320555,23.7822871438,0.0,18.025,5.7572871438
 11/17  18:00:00,87.3703993508,7.12995374672,16.221589949,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 11/17  19:00:00,95.860151073,7.30084253032,16.1521075082,0.0,27.5259009287,37.3340067412,11.5530651574,0.0,0.0,11.5530651574
 11/17  20:00:00,98.6859483381,7.43503373598,16.5181264024,0.0,33.8341110165,33.3544677425,5.77375239549,0.0,0.0,5.77375239549
 11/17  21:00:00,108.242122578,7.67672055941,17.6784551748,0.0,36.5179666069,38.8247702939,5.77314339253,0.0,0.0,5.77314339253
 11/17  22:00:00,103.098222239,7.74344035314,17.983188618,0.0,32.965339924,36.8579353714,11.5617102493,0.0,0.0,11.5617102493
 11/17  23:00:00,75.6186101646,7.29611264932,14.4978237145,0.0,25.6355707503,20.6438685092,5.77838794302,0.0,0.0,5.77838794302
 11/17  24:00:00,52.4730247015,6.8936135906,11.307382368,0.0,15.0252895274,11.7056064465,5.76169044779,0.0,0.0,5.76169044779
 11/18  01:00:00,47.25944013,6.75791166064,10.055260255,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 11/18  02:00:00,46.3495594588,6.67911406379,9.22519656404,0.0,12.8411359301,10.0650221343,5.75335379057,0.0,0.0,5.75335379057
 11/18  03:00:00,40.6345289287,6.56205254312,8.24627434379,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/18  04:00:00,39.9966351454,6.50045464439,7.66997245853,0.0,8.25718729233,10.0299323277,5.75310980336,0.0,0.0,5.75310980336
 11/18  05:00:00,41.2547762453,6.46290050851,7.35914955731,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/18  06:00:00,45.3747580853,6.43938708256,7.34442273135,0.0,8.71707943955,15.3327214929,5.76171667747,0.0,0.0,5.76171667747
 11/18  07:00:00,67.1522646999,6.6209298271,8.84455006461,0.0,18.5082010057,25.6353820695,5.77021340419,0.0,0.0,5.77021340419
 11/18  08:00:00,80.0817911594,7.03891953505,12.557190935,0.0,19.4083231844,41.0650158608,5.79097459666,0.0,0.0,5.79097459666
 11/18  09:00:00,110.4285802,7.55896910595,18.5074715398,0.0,26.3286599382,57.9988325916,29.334179419,0.0,0.0,29.334179419
 11/18  10:00:00,96.2703131182,7.36236068948,19.6993460463,0.0,26.3286599382,42.8504436482,41.4024245117,0.0,18.025,23.3774245117
 11/18  11:00:00,69.959515264,6.99111467316,17.7535597428,0.0,21.7447113004,23.4437158914,35.5292958804,0.0,18.025,17.5042958804
 11/18  12:00:00,68.5439685174,7.02793616528,18.7627537823,0.0,19.3027497915,23.426170988,35.5023192724,0.0,18.025,17.4773192724
 11/18  13:00:00,72.1185973922,7.26985109,21.9531192008,0.0,19.1483137236,23.7250123474,35.4743875711,0.0,18.025,17.4493875711
 11/18  14:00:00,74.0392954822,7.40060499539,23.5975196112,0.0,19.3027497915,23.7161209604,35.4740492098,0.0,18.025,17.4490492098
 11/18  15:00:00,75.5496825052,7.48534357445,25.0231673783,0.0,19.3027497915,23.7161209604,35.4721106837,0.0,18.025,17.4471106837
 11/18  16:00:00,75.1809743347,7.46959441118,24.9601573943,0.0,19.3027497915,23.426170988,35.4736077151,0.0,18.025,17.4486077151
 11/18  17:00:00,76.5248731029,7.32231900053,22.0000412903,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 11/18  18:00:00,88.1332509093,7.36388433178,19.2924600864,0.0,18.2229234133,37.5968344597,5.7615174131,0.0,0.0,5.7615174131
 11/18  19:00:00,103.042088043,7.54993083398,18.1780541303,0.0,32.690315043,37.0816133363,5.76597285856,0.0,0.0,5.76597285856
 11/18  20:00:00,102.857086067,7.62357767103,17.8079221429,0.0,36.8143715336,33.066984531,5.77395219552,0.0,0.0,5.77395219552
 11/18  21:00:00,108.491873149,7.75543177883,18.0707776747,0.0,36.3493007332,38.7721355839,5.78967689727,0.015887821542,0.0,5.77378907573
 11/18  22:00:00,105.678212015,7.71755234371,17.4128599727,0.0,36.1807251679,36.8228455648,5.77437570015,0.0,0.0,5.77437570015
 11/18  23:00:00,80.8604265318,7.3054911918,14.3276086481,0.0,31.0351095914,20.6438685092,11.5619555253,0.0,0.0,11.5619555253
 11/18  24:00:00,54.6641742393,6.88067232878,11.1096096838,0.0,17.4250845679,11.7056064465,5.77010483489,0.0,0.0,5.77010483489
 11/19  01:00:00,46.534718665,6.69170354724,9.27731457034,0.0,12.925468867,10.100111941,0.24039976657,0.22039976657,0.0,0.02
 11/19  02:00:00,45.1060534083,6.55957501115,7.98179924782,0.0,12.925468867,10.100111941,6.5501927348,0.796880174363,0.0,5.75331256043
 11/19  03:00:00,38.9139595185,6.39549993007,6.57282790971,0.0,8.34152022915,10.0650221343,1.29608148006,1.27608148006,0.0,0.02
 11/19  04:00:00,37.9797272502,6.30157699132,5.73251130049,0.0,8.34152022915,10.0650221343,7.27226876437,1.51892079098,0.0,5.75334797339
 11/19  05:00:00,38.7175991406,6.2171751921,4.94826623812,0.0,8.34152022915,11.6705166398,2.66510733137,2.64510733137,0.0,0.02
 11/19  06:00:00,42.3198974731,6.15148089059,4.45803364949,0.0,8.80141237637,15.3678112995,8.81948278645,3.05773739837,0.0,5.76174538809
 11/19  07:00:00,63.7428929176,6.30393800069,5.75215312775,0.0,18.5082010057,25.6353820695,8.60989641271,2.84073559608,0.0,5.76916081662
 11/19  08:00:00,76.8900352264,6.76408620644,9.52081458952,0.0,19.4926561212,41.1001056674,8.76253505262,1.50189767167,0.0,7.26063738095
 11/19  09:00:00,108.422505276,7.43603607218,16.624293431,0.0,26.3286599382,57.9988325916,27.8542641173,0.0105101909565,0.0,27.8437539264
 11/19  10:00:00,95.1568183531,7.36863339743,18.6989774348,0.0,26.2443270014,42.8153538416,41.4095634854,0.0,18.025,23.3845634854
 11/19  11:00:00,70.8141410116,7.16120970042,18.4380697631,0.0,21.7447113004,23.4437158914,35.530909183,0.0,18.025,17.505909183
 11/19  12:00:00,70.0647713699,7.315280843,19.9364858305,0.0,19.3449162599,23.4437158914,35.5033351126,0.0,18.025,17.4783351126
 11/19  13:00:00,71.60257845,7.4353012645,21.2119293816,0.0,19.190480192,23.7425572507,35.4754496074,0.0,18.025,17.4504496074
 11/19  14:00:00,73.8393250107,7.56651409478,23.2913422907,0.0,19.260583323,23.698576057,35.4734993215,0.0,18.025,17.4484993215
 11/19  15:00:00,74.5664332514,7.61964335224,23.965321,0.0,19.260583323,23.698576057,35.475141999,0.0,18.025,17.450141999
 11/19  16:00:00,73.7235575038,7.58523143173,23.4468068393,0.0,19.260583323,23.4086260847,35.4733493918,0.0,18.025,17.4483493918
 11/19  17:00:00,75.7188754322,7.4290183986,21.1470450652,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 11/19  18:00:00,86.4699577415,7.37465001387,17.6781014001,0.0,18.1807569449,37.5792895564,5.76183544454,0.0,0.0,5.76183544454
 11/19  19:00:00,101.278625636,7.49690226001,16.5870272038,0.0,32.6059821062,37.0465235296,5.76592064987,0.0,0.0,5.76592064987
 11/19  20:00:00,101.521266549,7.56268785898,16.5329735557,0.0,36.8143715336,33.066984531,5.77429718851,0.0,0.0,5.77429718851
 11/19  21:00:00,107.619939163,7.70412791166,17.1307039524,0.0,36.43363367,38.8072253906,5.80838939662,0.0348712204072,0.0,5.77351817622
 11/19  22:00:00,104.574845319,7.66136044636,16.485088875,0.0,36.0963922311,36.7877557581,5.77410603842,0.0,0.0,5.77410603842
 11/19  23:00:00,79.3571085904,7.21402679973,13.035148675,0.0,30.9507766546,20.6087787026,11.562889042,0.0,0.0,11.562889042
 11/19  24:00:00,53.2555781743,6.77879667989,9.80287239949,0.0,17.4250845679,11.7056064465,5.9528875588,0.182533258349,0.0,5.77035430045
 11/20  01:00:00,43.9098771815,6.58306840568,8.08041694044,0.0,11.6412384099,10.0650221343,0.701968751092,0.681968751092,0.0,0.02
 11/20  02:00:00,40.8055470087,6.42887459167,6.69089238399,0.0,10.0992000411,10.047477231,6.92579029743,1.17231695511,0.0,5.75347334232
 11/20  03:00:00,37.5572251988,6.2900397584,5.44096846425,0.0,8.25718729233,10.0299323277,2.11649270034,2.09649270034,0.0,0.02
 11/20  04:00:00,36.503314469,6.18798946868,4.48910080286,0.0,8.25718729233,10.0299323277,9.36828475616,3.61492748405,0.0,5.75335727211
 11/20  05:00:00,37.4263618164,6.11760120657,3.8760161955,0.0,8.25718729233,11.6354268332,4.32331937471,4.30331937471,0.0,0.02
 11/20  06:00:00,44.8814357802,6.10387710258,3.76538229434,0.0,12.1011305571,15.3678112995,10.6703877354,4.89992234268,0.0,5.77046539271
 11/20  07:00:00,78.4194030771,6.58609256462,7.29324775157,0.0,19.7275818095,37.2640762949,16.4455859121,4.88195834374,0.0,11.5636275683
 11/20  08:00:00,93.5866812519,7.04346663623,10.9353521012,0.0,24.3117294858,51.2795993405,14.4190571399,2.82109649723,0.0,11.5979606427
 11/20  09:00:00,81.9096691759,6.71253746333,10.8639104687,0.0,23.6694662846,40.6342015617,23.39976992,0.0104186587542,0.0,23.3893512613
 11/20  10:00:00,81.4541493287,6.92970152707,15.198311457,0.0,23.6694662846,35.6302164847,35.5311226822,0.0,18.025,17.5061226822
 11/20  11:00:00,65.5698686525,6.95773867092,16.8825260177,0.0,18.7433767983,22.9618409725,41.3253946782,0.0,18.025,23.3003946782
 11/20  12:00:00,68.4780354659,7.18550527411,19.5649937455,0.0,18.7433767983,22.9618409725,29.6670871997,0.0,18.025,11.6420871997
 11/20  13:00:00,71.5711357751,7.39412340364,22.4060270666,0.0,18.5889407304,23.1597249699,35.4757272968,0.0,18.025,17.4507272968
 11/20  14:00:00,73.7492515367,7.53304138644,24.1987225883,0.0,18.7433767983,23.2517909448,35.4774222203,0.0,18.025,17.4524222203
 11/20  15:00:00,75.1088138966,7.61382396096,25.4775044866,0.0,18.7433767983,23.2517909448,35.4758257371,0.0,18.025,17.4508257371
 11/20  16:00:00,74.9658426462,7.62237246278,25.6159338818,0.0,18.7433767983,22.9618409725,35.4741809195,0.0,18.025,17.4491809195
 11/20  17:00:00,77.3658524092,7.51998016404,23.6670384413,0.0,18.7433767983,27.431320555,23.7825548684,0.0,18.025,5.75755486842
 11/20  18:00:00,92.2185620988,7.5502166338,20.6494466393,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 11/20  19:00:00,98.7015318232,7.56664632669,18.727606853,0.0,27.5259009287,37.3340067412,11.5542508234,0.0,0.0,11.5542508234
 11/20  20:00:00,99.7894918822,7.57660080585,17.4800452497,0.0,33.8341110165,33.3544677425,5.77474361406,0.0,0.0,5.77474361406
 11/20  21:00:00,107.749417235,7.69140436454,17.1710101369,0.0,36.5179666069,38.8247702939,5.77397482159,0.0,0.0,5.77397482159
 11/20  22:00:00,101.470014475,7.65952166328,16.4388114203,0.0,32.965339924,36.8579353714,11.5632280476,0.0,0.0,11.5632280476
 11/20  23:00:00,73.6420129212,7.16965890085,12.6476161452,0.0,25.6355707503,20.6438685092,5.77889071219,0.0,0.0,5.77889071219
 11/20  24:00:00,50.3405005854,6.73717475208,9.33125887988,0.0,15.0252895274,11.7056064465,5.7608669327,0.0,0.0,5.7608669327
 11/21  01:00:00,43.2325930713,6.52643039042,7.45976262401,0.0,11.6412384099,10.0650221343,0.661390984717,0.641390984717,0.0,0.02
 11/21  02:00:00,40.2965959111,6.38752993967,6.22327771434,0.0,10.0992000411,10.047477231,6.9760216101,1.22256468225,0.0,5.75345692785
 11/21  03:00:00,37.3561045649,6.27367170748,5.25620954217,0.0,8.25718729233,10.0299323277,1.57747279131,1.55747279131,0.0,0.02
 11/21  04:00:00,36.4650527177,6.18323228238,4.45558862733,0.0,8.25718729233,10.0299323277,8.1613238052,2.40810131767,0.0,5.75322248752
