Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  19:00:00,100.615167904,7.31922696778,18.5624734236,0.0,33.8341110165,33.3544677425,5.79975704198,0.0183397555272,0.0,5.78141728646
 09/15  20:00:00,108.367294127,7.37697097645,18.1026929482,0.0,36.5179666069,38.8247702939,11.6019597459,0.0599147389818,0.0,11.5420450069
 09/15  21:00:00,102.084038844,7.31905500025,17.3923724834,0.0,32.965339924,36.8579353714,11.9565210951,0.373571097332,0.0,11.5829499977
 09/15  22:00:00,74.280430976,6.77935173647,13.675638919,0.0,25.6355707503,20.6438685092,6.9151691799,1.12874235575,0.0,5.78642682415
 09/15  23:00:00,51.0871726387,6.32715739822,10.4875607965,0.0,15.0252895274,11.7056064465,6.73944460585,0.973188946076,0.0,5.76625565977
 09/15  24:00:00,44.3667415723,6.13145858766,8.98857522165,0.0,11.6412384099,10.0650221343,6.6031428027,0.842032717005,0.0,5.76111008569
 09/16  01:00:00,44.3222412825,6.00042276704,7.87632849658,0.0,12.8411359301,10.0650221343,1.44750400906,1.42750400906,0.0,0.02
 09/16  02:00:00,38.3488300329,5.84425860678,6.6781131387,0.0,8.25718729233,10.0299323277,7.35557245254,1.59967511916,0.0,5.75589733338
 09/16  03:00:00,37.6634887798,5.76604085528,6.07099649371,0.0,8.25718729233,10.0299323277,1.59914991997,1.57914991997,0.0,0.02
 09/16  04:00:00,38.4525255795,5.67748780338,5.34197483855,0.0,8.25718729233,11.6354268332,8.41131059343,2.65049007583,0.0,5.7608205176
 09/16  05:00:00,41.5949914262,5.56439437216,4.43923574515,0.0,8.71707943955,15.3327214929,10.9756421377,5.20936106017,0.0,5.76628107749
 09/16  06:00:00,60.852816002,5.69080525817,5.358646337,0.0,18.5082010057,25.6353820695,11.6502548701,5.8744345526,0.0,5.77582031753
 09/16  07:00:00,75.6219792635,6.17342443335,8.96187449378,0.0,19.4083231844,41.0650158608,13.8467507577,2.26283660692,0.0,11.5839141508
 09/16  08:00:00,108.735478293,6.95843571446,17.4135946719,0.0,26.3286599382,57.9988325916,29.468126173,0.0162215314513,0.0,29.4519046415
 09/16  09:00:00,98.7222602054,6.88198619386,22.6307707346,0.0,26.3286599382,42.8504436482,41.4831904213,0.0,18.025,23.4581904213
 09/16  10:00:00,72.0721419719,6.56767912887,20.2889755091,0.0,21.7447113004,23.4437158914,41.4229949298,0.0,18.025,23.3979949298
 09/16  11:00:00,70.4604176055,6.69056799647,21.0160891945,0.0,19.3027497915,23.426170988,41.3779446756,0.0,18.025,23.3529446756
 09/16  12:00:00,71.2928214137,6.8063597303,21.590520667,0.0,19.1483137236,23.7250123474,35.5145180254,0.0,18.025,17.4895180254
 09/16  13:00:00,73.3517504199,6.86644570394,23.4438172593,0.0,19.3027497915,23.7161209604,35.5082294393,0.0,18.025,17.4832294393
 09/16  14:00:00,74.3438825443,7.02120634247,24.2811921033,0.0,19.3027497915,23.7161209604,41.3322941864,0.0,18.025,23.3072941864
 09/16  15:00:00,72.9515559323,6.96333657659,23.236684556,0.0,19.3027497915,23.426170988,35.5127251178,0.0,18.025,17.4877251178
 09/16  16:00:00,76.7501883452,6.95444272396,22.5928954308,0.0,19.3027497915,27.8956505705,23.785947788,0.0,18.025,5.76094778797
 09/16  17:00:00,81.7120968447,7.01024650942,18.8765335802,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 09/16  18:00:00,95.1362141579,7.19766242215,18.1599512548,0.0,32.690315043,37.0816133363,5.77081776731,0.0,0.0,5.77081776731
 09/16  19:00:00,102.299440848,7.22323451119,17.6499536896,0.0,36.8143715336,33.066984531,11.5425377978,0.0,0.0,11.5425377978
 09/16  20:00:00,107.363938558,7.29326167762,17.4043485998,0.0,36.3493007332,38.7721355839,6.07205291508,0.29100943685,0.0,5.78104347823
 09/16  21:00:00,104.562537456,7.23273031573,16.7813423235,0.0,36.1807251679,36.8228455648,6.37566350261,0.594556969605,0.0,5.781106533
 09/16  22:00:00,79.8590795412,6.79478458948,13.8359754635,0.0,31.0351095914,20.6438685092,12.2338038059,0.64968582387,0.0,11.584117982
 09/16  23:00:00,53.8173981289,6.3546586893,10.7882636599,0.0,17.4250845679,11.7056064465,12.3261032452,0.79321532613,0.0,11.532887919
 09/16  24:00:00,46.1485174389,6.1931339043,9.50878097896,0.0,12.8411359301,10.0650221343,0.720035484969,0.700035484969,0.0,0.02
 09/17  01:00:00,45.3049729261,6.08862870954,8.65142350921,0.0,12.925468867,10.100111941,6.42731312977,0.671514402802,0.0,5.75579872696
 09/17  02:00:00,39.3977932896,5.93902806598,7.51288983301,0.0,8.34152022915,10.0650221343,0.989955595714,0.969955595714,0.0,0.02
 09/17  03:00:00,38.8364558229,5.87387071161,7.0167035673,0.0,8.34152022915,10.0650221343,6.71624606887,0.960422158971,0.0,5.7558239099
 09/17  04:00:00,40.1064020195,5.83366464971,6.72025266138,0.0,8.34152022915,11.6705166398,6.65598239164,0.895456806707,0.0,5.76052558493
 09/17  05:00:00,43.9738096585,5.7938423817,6.46918493616,0.0,8.80141237637,15.3678112995,0.887198677415,0.867198677415,0.0,0.02
 09/17  06:00:00,63.6312851055,5.97756327301,7.85035103029,0.0,18.5082010057,25.6353820695,12.3768944106,0.845122287196,0.0,11.5317721234
 09/17  07:00:00,77.8323934795,6.38445309833,10.841834076,0.0,19.4926561212,41.1001056674,11.8749481554,0.291298139056,0.0,11.5836500163
 09/17  08:00:00,106.505996454,6.89688517934,15.2456578105,0.0,26.3286599382,57.9988325916,29.4633550189,0.0110364438778,0.0,29.4523185751
 09/17  09:00:00,93.2468156202,6.71347331105,17.4432636063,0.0,26.2443270014,42.8153538416,41.4811079811,0.0,18.025,23.4561079811
 09/17  10:00:00,70.4886170946,6.62383495809,18.6492868551,0.0,21.7447113004,23.4437158914,41.4225529408,0.0,18.025,23.3975529408
 09/17  11:00:00,70.4620928291,6.8265200861,20.8220993387,0.0,19.3449162599,23.4437158914,35.5453064658,0.0,18.025,17.5203064658
 09/17  12:00:00,71.284980041,6.93986625399,21.3894615139,0.0,19.190480192,23.7425572507,41.3348233124,0.0,18.025,23.3098233124
 09/17  13:00:00,74.5595183143,7.15238181462,24.4253603108,0.0,19.260583323,23.698576057,35.5125945477,0.0,18.025,17.4875945477
 09/17  14:00:00,76.1763752643,7.25951115624,25.9350861746,0.0,19.260583323,23.698576057,35.510339579,0.0,18.025,17.485339579
 09/17  15:00:00,74.182951362,7.20540010667,24.2857249688,0.0,19.260583323,23.4086260847,35.5100347445,0.0,18.025,17.4850347445
 09/17  16:00:00,75.3562724237,7.06819407184,21.144943761,0.0,19.260583323,27.8781056672,23.7859464598,0.0,18.025,5.76094645975
 09/17  17:00:00,80.5241024713,7.05548590207,17.7030093386,0.0,18.1807569449,37.5792895564,5.76588469676,0.0,0.0,5.76588469676
 09/17  18:00:00,93.525491185,7.13992311355,16.726390357,0.0,32.6059821062,37.0465235296,5.77100223247,0.0,0.0,5.77100223247
 09/17  19:00:00,100.975920752,7.16514971559,16.3845202175,0.0,36.8143715336,33.066984531,5.8288238565,0.0479810003095,0.0,5.78084285619
 09/17  20:00:00,106.895220338,7.2628924177,16.8465692369,0.0,36.43363367,38.8072253906,12.3744572592,0.832628973399,0.0,11.5418282858
 09/17  21:00:00,103.604771662,7.16577278027,16.0099552277,0.0,36.0963922311,36.7877557581,7.26861689702,1.48723031103,0.0,5.78138658599
 09/17  22:00:00,78.671447556,6.70218401115,12.8603616311,0.0,30.9507766546,20.6087787026,13.1668250907,1.5837217352,0.0,11.5831033555
 09/17  23:00:00,53.0035231748,6.28527867846,10.0437704719,0.0,17.4250845679,11.7056064465,7.13199437904,1.35557990301,0.0,5.77641447602
 09/17  24:00:00,45.3086749267,6.10428770445,8.63835552863,0.0,12.925468867,10.100111941,7.32200645219,1.56106675798,0.0,5.76093969421
 09/18  01:00:00,40.8953598383,5.93270014281,7.2766472252,0.0,10.0992000411,10.047477231,2.28905445948,2.26905445948,0.0,0.02
 09/18  02:00:00,38.133800981,5.82838191792,6.47896049051,0.0,8.25718729233,10.0299323277,8.16483877246,2.40882873503,0.0,5.75601003743
 09/18  03:00:00,37.7248427822,5.77823175629,6.12015468732,0.0,8.25718729233,10.0299323277,1.86340191505,1.84340191505,0.0,0.02
 09/18  04:00:00,38.9963839579,5.73601556959,5.82730545033,0.0,8.25718729233,11.6354268332,7.56892601462,1.80771677744,0.0,5.76120923719
 09/18  05:00:00,46.8437244058,5.76300542282,6.06799006037,0.0,12.1011305571,15.3678112995,7.52893554576,1.75258928935,0.0,5.77634625641
 09/18  06:00:00,79.1057537739,6.33338243547,10.115362507,0.0,19.7275818095,37.2640762949,13.2047846212,1.62047338218,0.0,11.5843112391
 09/18  07:00:00,95.5512871257,6.74764656474,13.1945105287,0.0,24.3117294858,51.2795993405,18.4936133647,1.06539111358,0.0,17.4282222511
 09/18  08:00:00,81.1117780511,6.23955697191,10.5381486405,0.0,23.6694662846,40.6342015617,23.4627305036,0.0,0.0,23.4627305036
 09/18  09:00:00,78.5596163775,6.223299813,13.0095677455,0.0,23.6694662846,35.6302164847,41.4222941519,0.0,18.025,23.3972941519
 09/18  10:00:00,59.9791110461,6.01582837293,12.2332196338,0.0,18.7433767983,22.9618409725,41.3807248639,0.0,18.025,23.3557248639
 09/18  11:00:00,63.0432711275,6.25212432449,15.0633115978,0.0,18.7433767983,22.9618409725,35.5143037641,0.0,18.025,17.4893037641
 09/18  12:00:00,67.4781836836,6.5728467615,19.1340518584,0.0,18.5889407304,23.1597249699,35.5122793987,0.0,18.025,17.4872793987
 09/18  13:00:00,70.2106691559,6.77607805315,21.4168054336,0.0,18.7433767983,23.2517909448,35.5106607379,0.0,18.025,17.4856607379
 09/18  14:00:00,70.7158662758,6.80167366767,21.8964093235,0.0,18.7433767983,23.2517909448,41.3356443596,0.0,18.025,23.3106443596
 09/18  15:00:00,69.5240909515,6.81392160088,20.9823330519,0.0,18.7433767983,22.9618409725,35.5113914803,0.0,18.025,17.4863914803
 09/18  16:00:00,71.4602534115,6.77495468159,18.5061478775,0.0,18.7433767983,27.431320555,23.7860435592,0.0,18.025,5.76104355917
 09/18  17:00:00,81.7260830429,6.89191645537,16.4667897829,0.0,17.6635504202,40.6971502883,5.7710909647,0.0,0.0,5.7710909647
 09/18  18:00:00,89.0203302789,6.91739221061,15.3467936364,0.0,27.5259009287,37.3340067412,11.5728386375,0.0,0.0,11.5728386375
 09/18  19:00:00,96.689753892,6.94324220658,15.0130309201,0.0,33.8341110165,33.3544677425,6.07768422683,0.296725909217,0.0,5.78095831762
 09/18  20:00:00,105.447264834,7.06397951952,15.4956508112,0.0,36.5179666069,38.8247702939,7.2069407566,1.42678290128,0.0,5.78015785533
 09/18  21:00:00,99.6844354725,7.04802048904,15.2637903158,0.0,32.965339924,36.8579353714,13.1214299804,1.53735948958,0.0,11.5840704908
 09/18  22:00:00,72.8313130398,6.60953800387,12.396320467,0.0,25.6355707503,20.6438685092,12.6393958136,1.08619280884,0.0,11.5532030048
 09/18  23:00:00,49.9181467806,6.18907041681,9.45661949146,0.0,15.0252895274,11.7056064465,6.94642700526,1.18023585978,0.0,5.76619114548
 09/18  24:00:00,43.390046943,6.01840988241,8.1249287018,0.0,11.6412384099,10.0650221343,1.20287584022,1.18287584022,0.0,0.02
 09/19  01:00:00,40.7566676234,5.90058170041,7.17006664624,0.0,10.0992000411,10.047477231,7.12687633143,1.3708115968,0.0,5.75606473463
 09/19  02:00:00,37.9483065185,5.79537767269,6.32647407468,0.0,8.25718729233,10.0299323277,1.61678343625,1.59678343625,0.0,0.02
 09/19  03:00:00,37.3956594959,5.73587048697,5.83332773337,0.0,8.25718729233,10.0299323277,7.43279788939,1.67705519495,0.0,5.75574269444
 09/19  04:00:00,38.6487371074,5.69497204954,5.52070033605,0.0,8.25718729233,11.6354268332,3.06424527477,1.7847362359,0.0,1.27950903887
 09/19  05:00:00,46.4860994128,5.72192666885,5.75143955726,0.0,12.1011305571,15.3678112995,12.0571733854,1.78830635272,0.0,10.2688670327
 09/19  06:00:00,78.6185059103,6.27990755779,9.68158769039,0.0,19.7275818095,37.2640762949,13.2422499374,1.65963981147,0.0,11.5826101259
 09/19  07:00:00,94.8348663621,6.67362968473,12.5521040569,0.0,24.3117294858,51.2795993405,12.9806463903,1.35501554666,0.0,11.6256308437
 09/19  08:00:00,80.3557500372,6.16663177054,9.85504031838,0.0,23.6694662846,40.6342015617,29.322632129,0.0,0.0,29.322632129
 09/19  09:00:00,76.8399457119,6.12902401628,11.3841631621,0.0,23.6694662846,35.6302164847,41.4157661734,0.0,18.025,23.3907661734
 09/19  10:00:00,58.7666500877,5.96043061193,11.0761609302,0.0,18.7433767983,22.9618409725,35.547855481,0.0,18.025,17.522855481
 09/19  11:00:00,63.1850983776,6.35405467435,15.1032062338,0.0,18.7433767983,22.9618409725,35.5154503147,0.0,18.025,17.4904503147
 09/19  12:00:00,67.326396053,6.63449626988,18.9206151326,0.0,18.5889407304,23.1597249699,41.3331054233,0.0,18.025,23.3081054233
 09/19  13:00:00,69.4268761615,6.79147400884,20.6176162112,0.0,18.7433767983,23.2517909448,35.513403984,0.0,18.025,17.488403984
 09/19  14:00:00,70.8869597074,6.90431078386,21.9648598973,0.0,18.7433767983,23.2517909448,35.5131851948,0.0,18.025,17.4881851948
 09/19  15:00:00,70.8381365297,6.9434910436,22.16680694,0.0,18.7433767983,22.9618409725,35.5090190944,0.0,18.025,17.4840190944
 09/19  16:00:00,72.5741304167,6.86574564389,19.5292385722,0.0,18.7433767983,27.431320555,23.7860012045,0.0,18.025,5.76100120452
 09/19  17:00:00,82.0656875936,6.93957277588,16.7587395897,0.0,17.6635504202,40.6971502883,5.77121980835,0.0,0.0,5.77121980835
 09/19  18:00:00,89.0242576104,6.94243310496,15.3256751143,0.0,27.5259009287,37.3340067412,11.589715855,0.0163677234221,0.0,11.5733481316
 09/19  19:00:00,96.7588650323,6.96218465235,15.0632013831,0.0,33.8341110165,33.3544677425,5.90324235915,0.122898493128,0.0,5.78034386602
 09/19  20:00:00,105.623155341,7.09160170127,15.6439112366,0.0,36.5179666069,38.8247702939,12.5504175392,1.00882531827,0.0,11.541592221
 09/19  21:00:00,99.4163885983,7.02909985844,15.0146596914,0.0,32.965339924,36.8579353714,13.6562857079,2.07358021138,0.0,11.5827054965
 09/19  22:00:00,72.0258333127,6.53757624753,11.6628029616,0.0,25.6355707503,20.6438685092,8.24805268572,2.46143544492,0.0,5.7866172408
 09/19  23:00:00,49.2997143395,6.13684037342,8.89041230925,0.0,15.0252895274,11.7056064465,7.72368559677,1.95743981775,0.0,5.76624577902
 09/19  24:00:00,42.9463251073,5.98109241733,7.71852012829,0.0,11.6412384099,10.0650221343,7.31643291301,1.55526807279,0.0,5.76116484022
 09/20  01:00:00,40.4957953467,5.8794663769,6.93031452389,0.0,10.0992000411,10.047477231,1.53842842655,1.51842842655,0.0,0.02
 09/20  02:00:00,37.7107645511,5.77406430486,6.11023787609,0.0,8.25718729233,10.0299323277,7.64845936757,1.89246930668,0.0,5.75599006089
 09/20  03:00:00,37.1035621615,5.70722982682,5.5698761771,0.0,8.25718729233,10.0299323277,2.4159895275,2.3959895275,0.0,0.02
 09/20  04:00:00,38.3316972406,5.66318532306,5.23544238172,0.0,8.25718729233,11.6354268332,8.41818579051,2.65754686743,0.0,5.76063892308
 09/20  05:00:00,46.1492715508,5.68778091353,5.44875727581,0.0,12.1011305571,15.3678112995,8.01151681692,2.2349868748,0.0,5.77652994212
 09/20  06:00:00,78.4271187583,6.26029103132,9.50980891755,0.0,19.7275818095,37.2640762949,13.5861023655,2.00142771963,0.0,11.5846746459
 09/20  07:00:00,94.7420298348,6.66217031676,12.4707161839,0.0,24.3117294858,51.2795993405,19.1254532106,1.69719519994,0.0,17.4282580106
 09/20  08:00:00,80.1443915605,6.15042183963,9.65989002922,0.0,23.6694662846,40.6342015617,23.4631454651,0.0,0.0,23.4631454651
 09/20  09:00:00,76.3424126282,6.11647825704,10.8991803941,0.0,23.6694662846,35.6302164847,41.4205716702,0.0,18.025,23.3955716702
 09/20  10:00:00,59.1142248177,5.98211572768,11.4020415295,0.0,18.7433767983,22.9618409725,35.5481304927,0.0,18.025,17.5231304927
 09/20  11:00:00,64.2256127461,6.41212341807,16.0856505913,0.0,18.7433767983,22.9618409725,41.3384324437,0.0,18.025,23.3134324437
 09/20  12:00:00,67.0136825633,6.61723636182,18.6251604631,0.0,18.5889407304,23.1597249699,35.5144770708,0.0,18.025,17.4894770708
 09/20  13:00:00,68.996676086,6.77851320789,20.2003719907,0.0,18.7433767983,23.2517909448,35.513614828,0.0,18.025,17.488614828
 09/20  14:00:00,70.8454687642,6.90396956354,21.9237111239,0.0,18.7433767983,23.2517909448,41.3317694696,0.0,18.025,23.3067694696
 09/20  15:00:00,70.8681202093,6.94992150312,22.1903622169,0.0,18.7433767983,22.9618409725,35.5124459191,0.0,18.025,17.4874459191
 09/20  16:00:00,72.6782722108,6.88088995686,19.6182304699,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/20  17:00:00,82.2191363406,6.95934739237,16.8924058174,0.0,17.6635504202,40.6971502883,5.77131190605,0.0,0.0,5.77131190605
 09/20  18:00:00,89.3359747078,6.9737837691,15.6060374713,0.0,27.5259009287,37.3340067412,11.5734976338,0.0,0.0,11.5734976338
 09/20  19:00:00,97.0840846845,6.99667933866,15.3539183861,0.0,33.8341110165,33.3544677425,11.6123211523,0.0698989628639,0.0,11.5424221895
 09/20  20:00:00,105.724090586,7.10417987214,15.7322690487,0.0,36.5179666069,38.8247702939,7.0176052259,1.23683454693,0.0,5.78077067897
 09/20  21:00:00,99.2555359204,7.01655339616,14.8663471109,0.0,32.965339924,36.8579353714,14.0975772187,2.51326529672,0.0,11.584311922
 09/20  22:00:00,71.8876414874,6.52486839748,11.5373151907,0.0,25.6355707503,20.6438685092,8.55245511546,2.76577291131,0.0,5.78668220415
 09/20  23:00:00,49.3735056154,6.14309814759,8.9579461711,0.0,15.0252895274,11.7056064465,7.50975620443,1.74341620088,0.0,5.76634000355
 09/20  24:00:00,43.1459527928,5.99961130329,7.89962630759,0.0,11.6412384099,10.0650221343,6.9283846388,1.16716696316,0.0,5.76121767565
 09/21  01:00:00,40.6757862952,5.89525772383,7.0945093531,0.0,10.0992000411,10.047477231,6.85965716478,1.1035855793,0.0,5.75607158548
 09/21  02:00:00,38.0298288153,5.80456768079,6.3988021427,0.0,8.25718729233,10.0299323277,1.1973987819,1.1773987819,0.0,0.02
 09/21  03:00:00,37.5029724454,5.74672150297,5.92978820463,0.0,8.25718729233,10.0299323277,6.99616951173,1.24010477184,0.0,5.75606473989
 09/21  04:00:00,38.7615410714,5.70580088353,5.62267465374,0.0,8.25718729233,11.6354268332,1.31594332651,1.29594332651,0.0,0.02
 09/21  05:00:00,46.5086155939,5.72440135215,5.77147502072,0.0,12.1011305571,15.3678112995,7.36208896632,1.58554862753,0.0,5.77654033879
 09/21  06:00:00,78.6480479335,6.28390864463,9.70711706378,0.0,19.7275818095,37.2640762949,13.2286500066,1.64396041739,0.0,11.5846895892
 09/21  07:00:00,94.8932561891,6.68004667778,12.6040642471,0.0,24.3117294858,51.2795993405,18.7704305767,1.34157049425,0.0,17.4288600825
 09/21  08:00:00,80.5346322274,6.1831117333,10.0174348061,0.0,23.6694662846,40.6342015617,23.4625704645,0.0,0.0,23.4625704645
 09/21  09:00:00,78.2909715074,6.22247670982,12.7417336279,0.0,23.6694662846,35.6302164847,41.4248156852,0.0,18.025,23.3998156852
 09/21  10:00:00,63.0467227816,6.31142006723,15.0052360791,0.0,18.7433767983,22.9618409725,41.3820873186,0.0,18.025,23.3570873186
 09/21  11:00:00,66.0518300926,6.55009556893,17.7738949254,0.0,18.7433767983,22.9618409725,35.5152819619,0.0,18.025,17.4902819619
 09/21  12:00:00,68.5473711367,6.73263839131,20.0434430075,0.0,18.5889407304,23.1597249699,35.5103344989,0.0,18.025,17.4853344989
 09/21  13:00:00,70.3400290263,6.88775164916,21.4344896724,0.0,18.7433767983,23.2517909448,41.3352981404,0.0,18.025,23.3102981404
 09/21  14:00:00,70.5978082263,6.93537392231,21.6446439409,0.0,18.7433767983,23.2517909448,35.5116732369,0.0,18.025,17.4866732369
 09/21  15:00:00,71.1733564912,6.98899213096,22.4565223469,0.0,18.7433767983,22.9618409725,35.5110606043,0.0,18.025,17.4860606043
 09/21  16:00:00,73.635295811,6.92313925742,20.5330045009,0.0,18.7433767983,27.431320555,23.7860916587,0.0,18.025,5.76109165874
 09/21  17:00:00,82.6477923093,6.99538073897,17.2850308313,0.0,17.6635504202,40.6971502883,5.77131174569,0.0,0.0,5.77131174569
 09/21  18:00:00,89.5001454117,6.99426641298,15.7497201314,0.0,27.5259009287,37.3340067412,11.5724014737,0.0,0.0,11.5724014737
 09/21  19:00:00,97.0364337412,6.99886996381,15.3040786684,0.0,33.8341110165,33.3544677425,5.98251392361,0.201194137041,0.0,5.78131978657
 09/21  20:00:00,105.735414618,7.10879206254,15.7389770289,0.0,36.5179666069,38.8247702939,7.0995470411,1.31823504082,0.0,5.78131200028
 09/21  21:00:00,99.9693373309,7.08954818023,15.5071501561,0.0,32.965339924,36.8579353714,13.033102951,1.44870006851,0.0,11.5844028825
 09/21  22:00:00,71.957418657,6.53036929831,11.601585535,0.0,25.6355707503,20.6438685092,14.5932128417,3.04047631576,0.0,11.5527365259
 09/21  23:00:00,48.4202154313,6.04623194773,8.10151855775,0.0,15.0252895274,11.7056064465,10.4597065564,4.69340779767,0.0,5.76629875874
 09/21  24:00:00,41.4721054087,5.83209518385,6.39329764613,0.0,11.6412384099,10.0650221343,6.14122532978,6.12122532978,0.0,0.02
 09/22  01:00:00,38.4599923045,5.67333150056,5.1006408131,0.0,10.0992000411,10.047477231,13.4877826505,7.73158010564,0.0,5.75620254483
 09/22  02:00:00,35.540555028,5.54957856514,4.16451412785,0.0,8.25718729233,10.0299323277,14.1753935717,8.41939282608,0.0,5.75600074563
 09/22  03:00:00,34.9330600508,5.4776389394,3.6289603867,0.0,8.25718729233,10.0299323277,8.28770100042,8.26770100042,0.0,0.02
 09/22  04:00:00,36.1703764342,5.43328018176,3.30402322965,0.0,8.25718729233,11.6354268332,14.0198459819,8.25857444225,0.0,5.76127153969
 09/22  05:00:00,43.945612353,5.44959560251,3.48327767505,0.0,12.1011305571,15.3678112995,12.9676823718,7.19115571203,0.0,5.77652665977
 09/22  06:00:00,75.5715898021,5.94083827107,6.97372500661,0.0,19.7275818095,37.2640762949,17.6881055026,6.1039132603,0.0,11.5841922423
 09/22  07:00:00,92.6686044809,6.42915332739,10.6302967746,0.0,24.3117294858,51.2795993405,20.5670670087,3.13802315573,0.0,17.429043853
 09/22  08:00:00,80.7736641052,6.17334389435,10.2662302315,0.0,23.6694662846,40.6342015617,23.4797099586,0.0162802403208,0.0,23.4634297183
 09/22  09:00:00,78.8805999882,6.22818240484,13.3256571223,0.0,23.6694662846,35.6302164847,41.419740598,0.0,18.025,23.394740598
 09/22  10:00:00,59.1646156187,6.00300993914,11.4315348866,0.0,18.7433767983,22.9618409725,35.5490677334,0.0,18.025,17.5240677334
 09/22  11:00:00,59.7751120682,6.07622168237,11.9710485058,0.0,18.7433767983,22.9618409725,41.3402079442,0.0,18.025,23.3152079442
 09/22  12:00:00,64.8191742088,6.29259651918,16.7552874701,0.0,18.5889407304,23.1597249699,35.5155609418,0.0,18.025,17.4905609418
 09/22  13:00:00,67.5332782822,6.51559914566,18.9998871376,0.0,18.7433767983,23.2517909448,35.5126113488,0.0,18.025,17.4876113488
 09/22  14:00:00,68.1936655753,6.56066031828,19.6152131601,0.0,18.7433767983,23.2517909448,35.5104798591,0.0,18.025,17.4854798591
 09/22  15:00:00,65.3372806251,6.42998851901,17.1794516132,0.0,18.7433767983,22.9618409725,41.3395521701,0.0,18.025,23.3145521701
 09/22  16:00:00,67.1064305303,6.37526724483,14.5520121081,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/22  17:00:00,79.4013026107,6.61193428086,14.4219824415,0.0,17.6635504202,40.6971502883,5.77130518373,0.0,0.0,5.77130518373
 09/22  18:00:00,87.5201470791,6.72206324896,14.0419214803,0.0,27.5259009287,37.3340067412,11.5885858851,0.0157874924494,0.0,11.5727983927
 09/22  19:00:00,96.161217805,6.82640373748,14.6013204447,0.0,33.8341110165,33.3544677425,11.5422777223,0.0,0.0,11.5422777223
 09/22  20:00:00,105.696006835,7.04415551681,15.7642015212,0.0,36.5179666069,38.8247702939,5.82590010667,0.0454147611228,0.0,5.78048534555
 09/22  21:00:00,100.732498554,7.11525177599,16.2446042034,0.0,32.965339924,36.8579353714,11.5838390634,0.0,0.0,11.5838390634
 09/22  22:00:00,73.5766931837,6.66683861624,13.0843905076,0.0,25.6355707503,20.6438685092,5.78574054412,0.0,0.0,5.78574054412
 09/22  23:00:00,50.2219561144,6.20966242208,9.73982772394,0.0,15.0252895274,11.7056064465,6.060945189,0.294598333917,0.0,5.76634685508
 09/22  24:00:00,43.5290545304,6.02571167587,8.25662379462,0.0,11.6412384099,10.0650221343,6.45137048313,0.691425129342,0.0,5.75994535379
 09/23  01:00:00,44.1451218856,5.96424876533,7.73537239117,0.0,12.8411359301,10.0650221343,0.556332633892,0.536332633892,0.0,0.02
 09/23  02:00:00,38.6477386301,5.85843483149,6.96284085918,0.0,8.25718729233,10.0299323277,6.00024292032,0.244142176412,0.0,5.7561007439
 09/23  03:00:00,38.2352747738,5.81003432829,6.59877663854,0.0,8.25718729233,10.0299323277,5.93327584951,0.17748250281,0.0,5.7557933467
 09/23  04:00:00,39.5142184032,5.77012424097,6.31102476721,0.0,8.25718729233,11.6354268332,0.254874364091,0.234874364091,0.0,0.02
 09/23  05:00:00,43.1219708024,5.7056589908,5.82493794546,0.0,8.71707943955,15.3327214929,6.64871945927,0.882471374377,0.0,5.76624808489
 09/23  06:00:00,62.8089001272,5.8800082442,7.12550947434,0.0,18.5082010057,25.6353820695,7.04066021016,1.2644792457,0.0,5.77618096446
 09/23  07:00:00,76.9779664031,6.29817462164,10.1930781756,0.0,19.4083231844,41.0650158608,12.7810685658,1.19621880793,0.0,11.5848497579
 09/23  08:00:00,107.695491246,6.9716746372,16.3603239586,0.0,26.3286599382,57.9988325916,29.4687207316,0.0116215377596,0.0,29.4570991939
 09/23  09:00:00,96.9725532112,6.933395244,20.829627509,0.0,26.3286599382,42.8504436482,47.3454968209,0.0,18.025,29.3204968209
 09/23  10:00:00,73.4087035931,6.70212024813,21.491073,0.0,21.7447113004,23.4437158914,41.4255791314,0.0,18.025,23.4005791314
 09/23  11:00:00,73.6644353477,6.95750130772,23.9531598377,0.0,19.3027497915,23.426170988,35.5481563018,0.0,18.025,17.5231563018
 09/23  12:00:00,74.0572328113,7.04670610097,24.1145738075,0.0,19.1483137236,23.7250123474,39.6624897408,0.0,18.025,21.6374897408
 09/23  13:00:00,75.8367895441,7.111531977,25.6837637021,0.0,19.3027497915,23.7161209604,37.1830815326,0.0,18.025,19.1580815326
 09/23  14:00:00,77.2674727437,7.22607901664,26.9998966699,0.0,19.3027497915,23.7161209604,35.5128501084,0.0,18.025,17.4878501084
 09/23  15:00:00,75.4740248736,7.18182331203,25.5406530503,0.0,19.3027497915,23.426170988,35.5127461664,0.0,18.025,17.4877461664
