Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/28  14:00:00,142.286582438,3.63390708257,2.86253147345,23.8739801129,48.2474882111,63.6602354638,2.19027441935,0.0,2.19027441935
 11/28  15:00:00,138.186303576,3.63328395157,0.653377833085,25.5155659349,48.2474882111,60.1281475517,2.45877375666,0.269591882064,2.1891818746
 11/28  16:00:00,139.321948111,3.63328395157,0.0,27.3045883026,48.2474882111,60.1281475517,6.52564392444,4.33716104015,2.18848288429
 11/28  17:00:00,142.473714392,3.64239367172,0.0,27.5573547532,48.2474882111,63.0180376616,11.055091895,8.86563614728,2.18945574776
 11/28  18:00:00,154.306150645,3.72422957177,0.0,35.4488687597,37.5258241642,62.7947880557,14.720192849,12.5322840631,2.18790878593
 11/28  19:00:00,127.455393121,3.63328395157,0.0,46.187330004,26.8041601173,36.0181789539,20.0541643476,18.9504853631,1.10367898454
 11/28  20:00:00,128.625818309,3.63328395157,0.0,49.9265464013,26.8041601173,33.4493877451,24.0294535303,22.9260421286,1.10341140172
 11/28  21:00:00,122.608968141,3.63328395157,0.0,59.9921923035,16.0824960704,28.0885557216,30.4555048972,29.3520394644,1.10346543273
 11/28  22:00:00,127.940783366,3.63328395157,0.0,66.6084031325,16.0824960704,26.8041601173,35.013395834,34.993395834,0.02
 11/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303960593,0.0,1.10303960593
 11/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299538442,0.0,1.10299538442
 11/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  03:00:00,43.4024716387,0.640318683269,0.109948148262,3.71602060751,2.68041601173,21.4433280938,1.29914599873,0.196085355116,1.10306064361
 11/29  04:00:00,47.405397996,1.06719780545,0.147511320373,7.25450467057,2.68041601173,21.4433280938,0.244684750468,0.224684750468,0.02
 11/29  05:00:00,46.645175963,0.853758244359,0.0777591774727,6.77747434151,2.68041601173,21.4433280938,0.197687917134,0.177687917134,0.02
 11/29  06:00:00,52.4194551783,1.06719780545,0.0109235223031,9.72473363914,5.36083202345,21.4433280938,1.63935580493,0.536215928177,1.10313987676
 11/29  07:00:00,201.986977018,3.63328395157,10.8986511372,145.838441718,5.36083202345,21.4433280938,1.10309220432,0.0,1.10309220432
 11/29  08:00:00,170.353725374,3.63328395157,0.0,113.013048959,16.0824960704,32.6817896323,58.7297502682,57.6261341923,1.10361607592
 11/29  09:00:00,199.14783385,3.63328395157,0.0,76.8553092059,48.2474882111,70.4033123869,51.9177989263,50.8134226632,1.10437626307
 11/29  10:00:00,181.399813773,3.63328395157,0.0,67.4558605584,48.2474882111,62.0547409583,46.8982340843,44.7093109045,2.18892317979
 11/29  11:00:00,173.580584696,3.63328395157,0.0,61.5632248872,48.2474882111,60.1281475517,44.2701462789,42.0813889508,2.18875732812
 11/29  12:00:00,171.471927262,3.63328395157,0.0,57.5279740466,48.2474882111,62.0547409583,40.937952935,38.7485404276,2.18941250743
 11/29  13:00:00,172.143862843,3.63328395157,0.0,58.7442581349,48.2474882111,61.5103924513,36.7904816287,33.5145581693,3.27592345942
 11/29  14:00:00,156.556892514,3.63328395157,0.0,41.0074447932,48.2474882111,63.6602354638,31.4202974436,28.1448547533,3.27544269033
 11/29  15:00:00,145.075623496,3.63328395157,0.0,33.058263688,48.2474882111,60.1281475517,27.4938733285,25.305198721,2.18867460744
 11/29  16:00:00,141.124465657,3.63328395157,0.0,29.1071058485,48.2474882111,60.1281475517,28.2662791175,27.1621637575,1.10411535991
 11/29  17:00:00,152.489430369,3.63328395157,0.0,37.5821804506,48.2474882111,63.0180376616,30.6316640942,28.4423868057,2.18927728856
 11/29  18:00:00,167.813398688,3.68886533638,0.0,48.9914810378,37.5258241642,62.7947880557,32.6053840412,30.4169636063,2.18842043491
 11/29  19:00:00,141.760471956,3.63328395157,0.0,60.4924088391,26.8041601173,36.0181789539,36.7539308604,35.6502589069,1.1036719535
 11/29  20:00:00,143.07334713,3.63328395157,0.0,64.3740752222,26.8041601173,33.4493877451,40.5425462582,39.4390883438,1.10345791441
 11/29  21:00:00,138.434254068,3.63328395157,0.0,75.8174782307,16.0824960704,28.0885557216,46.7457838213,45.6422883599,1.10349546136
 11/29  22:00:00,141.508869619,3.63328395157,0.0,80.1764893861,16.0824960704,26.8041601173,49.490759765,48.3876267416,1.10313302349
 11/29  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299514948,0.0,1.10299514948
 11/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  02:00:00,46.8126185859,1.06719780545,0.117697279138,6.69153930169,2.68041601173,21.4433280938,0.386530880111,0.366530880111,0.02
 11/30  03:00:00,45.9016041905,0.853758244359,0.0795025648636,6.03215918161,2.68041601173,21.4433280938,1.27974723165,0.176746415333,1.10300081632
 11/30  04:00:00,48.4135230658,1.06719780545,0.0461058691112,8.3640351916,2.68041601173,21.4433280938,0.440156272435,0.420156272435,0.02
 11/30  05:00:00,46.876113687,0.853758244359,0.0133845676769,7.07278667528,2.68041601173,21.4433280938,1.35131522831,0.248256480757,1.10305874755
 11/30  06:00:00,52.6533903559,1.06719780545,0.0,9.96959233913,5.36083202345,21.4433280938,0.603430507473,0.583430507473,0.02
 11/30  07:00:00,206.661642935,3.63328395157,10.5692732697,150.842485502,5.36083202345,21.4433280938,1.10316021899,0.0,1.10316021899
 11/30  08:00:00,168.334237713,3.63328395157,0.0,110.993561298,16.0824960704,32.6817896323,42.9964683199,41.8928315948,1.1036367251
 11/30  09:00:00,178.149082223,3.63328395157,0.0,55.8565575796,48.2474882111,70.4033123869,34.9114271948,32.7227435724,2.18868362243
 11/30  10:00:00,151.341071137,3.63328395157,0.0,37.3971179218,48.2474882111,62.0547409583,27.7737362069,25.5848472948,2.18888891216
 11/30  11:00:00,145.893809321,3.64097343079,0.0,33.8687600333,48.2474882111,60.1281475517,15.832871145,13.6439898041,2.18888134091
 11/30  12:00:00,144.725230464,3.77214145686,0.830121328996,29.8122984151,48.2474882111,62.0547409583,3.89657383555,1.70667519039,2.18989864516
 11/30  13:00:00,147.344948126,3.90578538723,3.25353896682,30.4193030152,48.2474882111,61.5103924513,3.27579405076,0.0,3.27579405076
 11/30  14:00:00,142.818566139,4.03141679941,5.40071300965,21.4702725605,48.2474882111,63.6602354638,2.19063834125,0.0,2.19063834125
 11/30  15:00:00,132.939524254,3.99278882891,6.45394894153,14.1087106271,48.2474882111,60.1281475517,2.18883027725,0.0,2.18883027725
 11/30  16:00:00,128.683031155,3.79853025869,6.20365725953,10.2967677795,48.2474882111,60.1281475517,2.18836565796,0.0,2.18836565796
 11/30  17:00:00,131.405279761,3.69697109546,4.79833109679,11.6360116019,48.2474882111,63.0180376616,2.18948263668,0.0,2.18948263668
 11/30  18:00:00,143.656731909,3.75603831298,3.00910129901,21.7585399826,37.5258241642,62.7947880557,1.10400361055,0.0,1.10400361055
 11/30  19:00:00,116.558440487,3.63328395157,0.631384734292,34.6589926355,26.8041601173,36.0181789539,2.24263713655,0.0550459396408,2.18759119691
 11/30  20:00:00,119.287023518,3.63328395157,0.0,40.5877516096,26.8041601173,33.4493877451,4.01592430409,2.91252503768,1.10339926641
 11/30  21:00:00,112.589052537,3.63328395157,0.0,49.9722766996,16.0824960704,28.0885557216,4.05672138467,4.03672138467,0.02
 11/30  22:00:00,115.821709528,3.63328395157,0.0,54.4893292943,16.0824960704,26.8041601173,4.43375610393,3.33040878771,1.10334731622
 11/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299756973,0.0,1.10299756973
 11/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300035957,0.0,1.10300035957
 12/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300082344,0.0,1.10300082344
 12/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314003513,0.0,1.10314003513
 12/01  07:00:00,169.89347626,3.63328395157,12.1599894433,112.483602653,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/01  08:00:00,141.395596862,3.63328395157,0.0,84.0549204473,16.0824960704,32.6817896323,23.7585424066,22.6550041586,1.10353824795
 12/01  09:00:00,157.724423261,3.63669208956,0.0206392148262,35.4078512642,48.2474882111,70.4033123869,12.1836677095,9.99538247472,2.18828523483
 12/01  10:00:00,137.05764936,3.6341810275,0.92982574618,22.182973323,48.2474882111,62.0547409583,2.9399608393,0.750779554575,2.18918128473
 12/01  11:00:00,136.172997148,3.77121625803,3.6103714278,20.4073336058,48.2474882111,60.1281475517,2.18914866406,0.0,2.18914866406
 12/01  12:00:00,139.51330705,4.0905943917,6.64253492531,18.4695084693,48.2474882111,62.0547409583,2.1897238137,0.0,2.1897238137
 12/01  13:00:00,143.23425535,4.25196192914,7.49015526554,21.7258173989,48.2474882111,61.5103924513,3.27573590937,0.0,3.27573590937
 12/01  14:00:00,140.280525074,4.39340828419,8.48485205949,15.4861009618,48.2474882111,63.6602354638,3.27567613104,0.0,3.27567613104
 12/01  15:00:00,130.393608693,4.18782450829,7.74492981849,10.0767785089,48.2474882111,60.1281475517,2.18860087686,0.0,2.18860087686
 12/01  16:00:00,126.571886988,3.87512341431,5.59945067249,8.71323704473,48.2474882111,60.1281475517,1.10431710727,0.0,1.10431710727
 12/01  17:00:00,129.190906528,3.72430718191,3.49519625343,10.697437126,48.2474882111,63.0180376616,2.18923398575,0.0,2.18923398575
 12/01  18:00:00,141.876123292,3.77649488062,1.59401931565,21.3725567813,37.5258241642,62.7947880557,2.18858245433,0.0,2.18858245433
 12/01  19:00:00,113.84113188,3.63328395157,0.0,32.5730687633,26.8041601173,36.0181789539,6.01128925127,4.90762520004,1.10366405122
 12/01  20:00:00,117.67031331,3.63328395157,0.0,38.971041402,26.8041601173,33.4493877451,9.6922425585,8.58878826257,1.10345429593
 12/01  21:00:00,112.177055613,3.63328395157,0.0,49.5602797758,16.0824960704,28.0885557216,17.1598626635,16.0563681646,1.10349449894
 12/01  22:00:00,116.487805052,3.63328395157,0.0,55.1554248191,16.0824960704,26.8041601173,22.3543724746,21.2512381077,1.10313436689
 12/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299644151,0.0,1.10299644151
 12/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030014644,0.0,1.1030014644
 12/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300149197,0.0,1.10300149197
 12/02  06:00:00,41.0449617651,1.06719780545,0.28375760059,6.11865418285,2.68041601173,16.0824960704,0.155956998915,0.135956998915,0.02
 12/02  07:00:00,185.720665444,3.63328395157,11.7190472558,128.751734026,5.36083202345,21.4433280938,1.10316008883,0.0,1.10316008883
 12/02  08:00:00,140.684488869,3.63328395157,0.0,100.166355622,5.36083202345,26.5809105114,39.5773111827,38.4740476799,1.10326350275
 12/02  09:00:00,123.799779724,3.63328395157,0.0,62.0543508284,26.8041601173,31.2995447326,33.9698271546,32.8663926855,1.10343446913
 12/02  10:00:00,109.522220979,3.63328395157,0.0,45.5290997762,26.8041601173,33.5472370403,27.6575164146,26.5538689509,1.10364746369
 12/02  11:00:00,107.484497158,3.63328395157,0.0,44.4546726582,26.8041601173,32.583940337,18.9526252743,17.8489851075,1.10364016683
 12/02  12:00:00,107.222124485,3.71531228645,0.0,41.8625793429,26.8041601173,34.8316326447,9.10015774416,7.99634606059,1.10381168357
 12/02  13:00:00,103.857030276,3.88302069463,0.77004990208,38.8441224275,26.8041601173,33.5472370403,3.39579135927,2.29210519935,1.10368615992
 12/02  14:00:00,99.2670814546,3.93128059884,1.65378590514,35.8909689077,26.8041601173,30.9784458315,1.20911953311,0.10552251442,1.10359701869
 12/02  15:00:00,76.3020283028,3.74960496413,1.07009859248,42.100933326,8.04124803518,21.3317032909,1.10346880743,0.0,1.10346880743
 12/02  16:00:00,71.7656630395,3.63827194029,0.186032464685,39.8443628188,8.04124803518,20.0473076865,1.89959151919,0.796212924488,1.1033785947
 12/02  17:00:00,74.1114973091,3.63328395157,0.0,42.0601186407,8.04124803518,20.3684065876,5.99399470011,4.8905588616,1.10343583851
 12/02  18:00:00,101.50823441,3.63328395157,0.0,62.3730048756,2.68041601173,18.0090894769,13.6340587497,13.6140587497,0.02
 12/02  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315003864,0.0,1.10315003864
 12/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308724903,0.0,1.10308724903
 12/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319327027,0.0,1.10319327027
 12/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300154331,0.0,1.10300154331
 12/03  01:00:00,37.3043842562,0.640318683269,0.160922864604,2.9277905321,2.68041601173,16.0824960704,0.143002871068,0.123002871068,0.02
 12/03  02:00:00,40.5676410308,1.06719780545,0.225913648193,5.699177401,2.68041601173,16.0824960704,0.12192591036,0.10192591036,0.02
 12/03  03:00:00,39.5817112145,0.853758244359,0.168616985416,4.98398380854,2.68041601173,16.0824960704,1.18070424621,0.0777450533152,1.10295919289
 12/03  04:00:00,42.1291227702,1.06719780545,0.131788545979,7.35478424262,2.68041601173,16.0824960704,0.24907699715,0.22907699715,0.02
 12/03  05:00:00,41.0819654172,0.853758244359,0.0613096432295,6.59154535343,2.68041601173,16.0824960704,1.2987051329,0.195746963833,1.10295816907
 12/03  06:00:00,43.9953924253,1.06719780545,0.0,9.35284244363,2.68041601173,16.0824960704,0.539617410895,0.519617410895,0.02
 12/03  07:00:00,42.4556308636,0.853758244359,0.0,8.02652044309,2.68041601173,16.0824960704,1.44020743834,0.337247806833,1.10295963151
 12/03  08:00:00,35.8328583764,1.06719780545,0.0,11.059641728,2.68041601173,16.0824960704,1.19399973167,1.17399973167,0.02
 12/03  09:00:00,27.8663635362,0.853758244359,0.0,8.24125311569,2.68041601173,16.0824960704,0.832130833448,0.812130833448,0.02
 12/03  10:00:00,30.1870072688,1.06719780545,0.0,10.3484572871,2.68041601173,16.0824960704,2.10522168293,1.00220938421,1.10301229872
 12/03  11:00:00,27.4859537044,0.853758244359,0.0,7.86084328383,2.68041601173,16.0824960704,0.43265703959,0.41265703959,0.02
 12/03  12:00:00,29.9881984033,1.06719780545,0.0,10.1496484217,2.68041601173,16.0824960704,1.74577901065,0.642736829144,1.1030421815
 12/03  13:00:00,27.4946574802,0.853758244359,0.0,7.86954705967,2.68041601173,16.0824960704,0.311394226452,0.291394226452,0.02
 12/03  14:00:00,30.1317835822,1.06719780545,0.0,10.2932336005,2.68041601173,16.0824960704,1.61128773264,0.5081019522,1.10318578044
 12/03  15:00:00,27.7970821046,0.853758244359,0.011750157161,8.16022152689,2.68041601173,16.0824960704,0.245175749167,0.225175749167,0.02
 12/03  16:00:00,31.0120795509,1.06719780545,0.0130398131044,11.1604897562,2.68041601173,16.0824960704,1.53822014354,0.435254731522,1.10296541202
 12/03  17:00:00,28.7572230128,0.853758244359,0.0125613753219,9.11955121689,2.68041601173,16.0824960704,0.275361574643,0.255361574643,0.02
 12/03  18:00:00,51.5540483631,1.51254190223,1.08210913532,15.3840451494,2.68041601173,16.0824960704,1.84293108257,0.739915364211,1.10301571836
 12/03  19:00:00,52.9281796521,1.66347478395,1.9042219092,15.7851307827,2.68041601173,16.0824960704,0.811075181947,0.791075181947,0.02
 12/03  20:00:00,59.8594589655,2.07934347994,2.30114633414,21.9036169752,2.68041601173,16.0824960704,1.84883097173,1.82883097173,0.02
 12/03  21:00:00,55.5925736656,1.66347478395,1.78871819934,18.5650285061,2.68041601173,16.0824960704,2.64825659015,1.545250917,1.10300567316
 12/03  22:00:00,62.340020229,2.07934347994,2.18983349539,24.4954910775,2.68041601173,16.0824960704,2.55052474725,2.53052474725,0.02
 12/03  23:00:00,57.541436264,1.66347478395,1.70681099372,20.5957983101,2.68041601173,16.0824960704,3.09493282829,1.99190174066,1.10303108763
 12/03  24:00:00,68.4044448407,2.55354005313,3.3305796701,28.9449729412,2.68041601173,16.0824960704,3.01848116731,2.99848116731,0.02
 12/04  01:00:00,63.0023016557,1.66347478395,1.6420000398,20.7606426323,2.68041601173,21.4433280938,3.31814046973,2.21513591192,1.10300455781
 12/04  02:00:00,69.6481722478,2.07934347994,2.02907410162,26.6035704666,2.68041601173,21.4433280938,3.19166531456,3.17166531456,0.02
 12/04  03:00:00,67.3750608282,2.0428320425,2.55016443587,23.8458801502,2.68041601173,21.4433280938,3.45902417566,2.35596652988,1.10305764578
 12/04  04:00:00,77.3195370875,2.7432186824,3.58494136839,32.055192837,2.68041601173,21.4433280938,3.51236292794,3.49236292794,0.02
 12/04  05:00:00,74.9603023205,2.61186793032,3.80283821758,29.609411973,2.68041601173,21.4433280938,3.8314427722,2.72837550936,1.10306726284
 12/04  06:00:00,83.7745315829,2.83805799704,3.70496221883,35.6149111557,5.36083202345,21.4433280938,3.91834671224,3.89834671224,0.02
 12/04  07:00:00,273.723897696,3.63328395157,7.81706269801,220.656950835,5.36083202345,21.4433280938,1.34313138559,0.240037576386,1.1030938092
 12/04  08:00:00,228.997078131,3.63328395157,0.0,171.656401716,16.0824960704,32.6817896323,56.233872895,55.1303159924,1.10355690252
 12/04  09:00:00,239.954979841,3.63328395157,0.0,117.662455198,48.2474882111,70.4033123869,51.8465482009,50.7423341241,1.10421407678
 12/04  10:00:00,217.175323422,3.63328395157,0.0,103.231370207,48.2474882111,62.0547409583,50.9814749674,48.7924931925,2.18898177493
 12/04  11:00:00,206.272872691,3.63328395157,0.0,94.2555128828,48.2474882111,60.1281475517,47.2023725724,45.0133146523,2.1890579201
 12/04  12:00:00,199.781555116,3.63328395157,0.0,85.8376019007,48.2474882111,62.0547409583,42.6680391807,39.3933887118,3.27465046887
 12/04  13:00:00,198.775433711,3.63328395157,0.0,85.3758290027,48.2474882111,61.5103924513,38.6934930826,36.5027718066,2.19072127598
 12/04  14:00:00,188.086649709,3.63328395157,0.0,72.5372019883,48.2474882111,63.6602354638,38.9085989493,35.632749306,3.27584964325
 12/04  15:00:00,180.141290269,3.63328395157,0.0,68.123930461,48.2474882111,60.1281475517,33.8260697932,31.6372693006,2.18880049269
 12/04  16:00:00,176.60502584,3.63328395157,0.0,64.5876660318,48.2474882111,60.1281475517,31.4137839379,29.2253276556,2.1884562823
 12/04  17:00:00,176.853735355,3.63328395157,0.0,61.9464854367,48.2474882111,63.0180376616,31.2491812044,29.0594749637,2.18970624066
 12/04  18:00:00,186.60611771,3.63328395157,0.0,67.8397814441,37.5258241642,62.7947880557,30.4365721525,29.3326092188,1.1039629337
 12/04  19:00:00,158.853029261,3.63328395157,0.0,77.5849661442,26.8041601173,36.0181789539,27.1871375561,24.9995916989,2.18754585717
 12/04  20:00:00,157.817416263,3.63328395157,0.0,79.1181443549,26.8041601173,33.4493877451,21.4868183157,21.4668183157,0.02
 12/04  21:00:00,151.797136708,3.63328395157,0.0,89.1803608703,16.0824960704,28.0885557216,23.3462840419,22.2427577737,1.10352626822
 12/04  22:00:00,152.646184249,3.63328395157,0.0,91.3138040158,16.0824960704,26.8041601173,26.2852153521,25.1818735866,1.10334176552
 12/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103003512,0.0,1.103003512
 12/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300390963,0.0,1.10300390963
 12/05  03:00:00,40.5093897536,0.21343956109,0.0270288566576,1.33273713616,2.68041601173,21.4433280938,0.124120179692,0.104120179692,0.02
 12/05  04:00:00,46.6645207183,1.06719780545,0.364275005682,6.29686370757,2.68041601173,21.4433280938,1.10300426488,0.0,1.10300426488
 12/05  05:00:00,45.7195496423,0.853758244359,0.214757005787,5.71485019249,2.68041601173,21.4433280938,0.037389517955,0.017389517955,0.02
 12/05  06:00:00,50.3774348104,1.06719780545,0.322207402767,7.37142939077,5.36083202345,21.4433280938,1.12637907907,0.0231807435835,1.10319833549
 12/05  07:00:00,208.26385238,3.63328395157,10.4797266678,152.534241549,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/05  08:00:00,173.356766685,3.63328395157,0.0,116.01609027,16.0824960704,32.6817896323,33.779296751,32.6757421572,1.10355459385
 12/05  09:00:00,196.92852951,3.63328395157,0.0,74.6360048659,48.2474882111,70.4033123869,30.3048043278,28.1166652599,2.18813906789
 12/05  10:00:00,178.0531738,3.63328395157,0.0,64.1092205846,48.2474882111,62.0547409583,24.9721539232,22.7833088536,2.18884506966
 12/05  11:00:00,169.303260837,3.63328395157,0.0,57.2859010288,48.2474882111,60.1281475517,19.3572175793,17.1678932341,2.18932434523
 12/05  12:00:00,166.563243244,3.63328395157,0.0,52.6192900286,48.2474882111,62.0547409583,19.1097268728,16.9202560328,2.18947083996
 12/05  13:00:00,170.221501977,3.63328395157,0.0,56.8218972689,48.2474882111,61.5103924513,18.6555579171,15.3793866215,3.27617129564
 12/05  14:00:00,160.195882757,3.63328395157,0.0,44.6464350362,48.2474882111,63.6602354638,16.000930759,12.7251025744,3.27582818464
 12/05  15:00:00,154.365541447,3.63328395157,0.0,42.3481816385,48.2474882111,60.1281475517,12.1214956933,9.93295643857,2.18853925471
 12/05  16:00:00,152.449916546,3.63328395157,0.0,40.4325567377,48.2474882111,60.1281475517,11.9458774641,9.75743900508,2.188438459
 12/05  17:00:00,152.514245956,3.63328395157,0.0,37.6069960374,48.2474882111,63.0180376616,14.1450966803,11.9556430513,2.18945362902
 12/05  18:00:00,164.167540562,3.63328395157,0.0,45.401204296,37.5258241642,62.7947880557,16.0189737858,14.914946837,1.10402694881
 12/05  19:00:00,139.151737851,3.63328395157,0.0,57.8836747345,26.8041601173,36.0181789539,17.5458989907,16.4421249832,1.10377400759
 12/05  20:00:00,138.578675021,3.63328395157,0.0,59.8794031133,26.8041601173,33.4493877451,15.8883047577,14.7847384915,1.10356626614
 12/05  21:00:00,133.92520848,3.63328395157,0.0,71.3084326426,16.0824960704,28.0885557216,15.8743669325,14.7710656578,1.10330127468
 12/05  22:00:00,135.876954061,3.63328395157,0.0,74.5445738278,16.0824960704,26.8041601173,16.3664631426,15.2632918559,1.10317128669
 12/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300005461,0.0,1.10300005461
 12/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300388768,0.0,1.10300388768
 12/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300449797,0.0,1.10300449797
 12/06  05:00:00,45.2407739947,0.853758244359,0.237694545064,5.21313700561,2.68041601173,21.4433280938,0.119006748811,0.0990067488111,0.02
 12/06  06:00:00,49.7924576424,1.06719780545,0.400084322342,6.70857530323,5.36083202345,21.4433280938,1.10319722763,0.0,1.10319722763
 12/06  07:00:00,197.52144105,3.63328395157,11.1051483993,141.166408488,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  08:00:00,165.524658468,3.63328395157,0.0,108.183982053,16.0824960704,32.6817896323,35.3937370153,34.2901281479,1.10360886739
 12/06  09:00:00,193.042221894,3.63328395157,0.0,70.7496972503,48.2474882111,70.4033123869,32.4071568656,30.2184193355,2.18873753011
 12/06  10:00:00,175.513018437,3.63328395157,0.0,61.5690652223,48.2474882111,62.0547409583,30.8346244419,28.6455402007,2.18908424121
 12/06  11:00:00,168.14178585,3.63328395157,0.0,56.1244260413,48.2474882111,60.1281475517,27.4106024026,25.2214580747,2.18914432787
 12/06  12:00:00,165.747619681,3.63328395157,0.0,51.8036664664,48.2474882111,62.0547409583,24.8059906343,22.6162101679,2.18978046639
 12/06  13:00:00,167.955560565,3.63328395157,0.0,54.5559558564,48.2474882111,61.5103924513,25.2880854274,22.0121470743,3.27593835306
 12/06  14:00:00,161.46942929,3.63328395157,0.0,45.9199815693,48.2474882111,63.6602354638,24.6858216124,21.4102031811,3.27561843128
 12/06  15:00:00,157.830205578,3.63328395157,0.0,45.8128457696,48.2474882111,60.1281475517,25.8456654476,23.6570032517,2.18866219583
 12/06  16:00:00,157.084403265,3.63328395157,0.0,45.0670434569,48.2474882111,60.1281475517,26.4200317344,25.3158155543,1.10421618007
 12/06  17:00:00,158.999738332,3.63328395157,0.0,44.0924884134,48.2474882111,63.0180376616,28.2757695955,25.0018001422,3.27396945332
 12/06  18:00:00,169.68705407,3.63474365008,0.0,50.9192581059,37.5258241642,62.7947880557,26.6145122504,25.5105343564,1.10397789397
 12/06  19:00:00,142.637302017,3.63328395157,0.0,61.3692389003,26.8041601173,36.0181789539,28.21156945,27.107777921,1.10379152902
 12/06  20:00:00,142.002173746,3.63328395157,0.0,63.3029018382,26.8041601173,33.4493877451,28.9915738314,27.8880470639,1.10352676746
 12/06  21:00:00,137.163797584,3.63328395157,0.0,74.5470217461,16.0824960704,28.0885557216,30.2153409752,29.1117964291,1.10354454603
 12/06  22:00:00,139.39831336,3.63328395157,0.0,78.0659331264,16.0824960704,26.8041601173,30.7538657661,29.6507143289,1.10315143716
 12/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300328269,0.0,1.10300328269
