Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/28  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030196701,0.0,1.1030196701
 10/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302420045,0.0,1.10302420045
 10/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295515133,0.0,1.10295515133
 10/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029241454,0.0,1.1029241454
 10/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291225221,0.0,1.10291225221
 10/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292056859,0.0,1.10292056859
 10/29  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292215269,0.0,1.10292215269
 10/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298775758,0.0,1.10298775758
 10/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309779272,0.0,1.10309779272
 10/29  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029230993,0.0,1.1029230993
 10/29  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292384962,0.0,1.10292384962
 10/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302621331,0.0,1.10302621331
 10/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292060378,0.0,1.10292060378
 10/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295679865,0.0,1.10295679865
 10/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301133962,0.0,1.10301133962
 10/30  06:00:00,163.464262899,3.15058265303,11.9376898176,106.759390217,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  07:00:00,132.791484431,3.15058265303,0.0,80.8681759816,16.0824960704,32.6817896323,22.9292148381,21.8259633156,1.10325152255
 10/30  08:00:00,164.730805926,3.15536629793,0.0,42.9161989359,48.2474882111,70.4033123869,12.781685832,10.5937758023,2.18791002967
 10/30  09:00:00,146.432232073,3.15058265303,0.637462205294,32.3335179515,48.2474882111,62.0547409583,1.95827039294,0.854240055739,1.1040303372
 10/30  10:00:00,139.938769235,3.15058265303,2.9311632547,25.4729474707,48.2474882111,60.1281475517,2.18827669968,0.0,2.18827669968
 10/30  11:00:00,137.339338461,3.15058265303,5.15773293629,18.7203536079,48.2474882111,62.0547409583,2.18862710342,0.0,2.18862710342
 10/30  12:00:00,140.03202813,3.1642597722,6.70686531658,20.3945822847,48.2474882111,61.5103924513,2.18942060333,0.0,2.18942060333
 10/30  13:00:00,133.309746529,3.19769731345,7.36387183992,10.8320136068,48.2474882111,63.6602354638,2.18923035482,0.0,2.18923035482
 10/30  14:00:00,126.445985121,3.15420126332,8.82783135788,6.07987664316,48.2474882111,60.1281475517,2.18826576752,0.0,2.18826576752
 10/30  15:00:00,126.02142307,3.16239608791,10.492956086,3.98199503924,48.2474882111,60.1281475517,1.103976016,0.0,1.103976016
 10/30  16:00:00,129.961159297,3.24717828144,11.7125544252,3.72746062368,48.2474882111,63.0180376616,2.18862422099,0.0,2.18862422099
 10/30  17:00:00,123.203539501,3.33873122054,10.3262011504,6.74222148254,37.5258241642,62.7947880557,1.10365666342,0.0,1.10365666342
 10/30  18:00:00,103.964546657,3.15058265303,5.50886624108,17.6703185971,26.8041601173,36.0181789539,1.10354664086,0.0,1.10354664086
 10/30  19:00:00,105.967116681,3.15058265303,4.12279827806,23.6277477939,26.8041601173,33.4493877451,1.1032822404,0.0,1.1032822404
 10/30  20:00:00,98.0718141441,3.15058265303,1.54335951113,34.3943800938,16.0824960704,28.0885557216,1.6029030698,0.499517692327,1.10338537747
 10/30  21:00:00,99.5951202741,3.15058265303,0.18559164603,38.5598496933,16.0824960704,26.8041601173,0.805539289003,0.785539289003,0.02
 10/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295420776,0.0,1.10295420776
 10/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295658858,0.0,1.10295658858
 10/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295729939,0.0,1.10295729939
 10/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306481304,0.0,1.10306481304
 10/31  06:00:00,155.671283303,3.15058265303,11.3389700312,99.565130407,5.36083202345,21.4433280938,0.0327943106802,0.0127943106802,0.02
 10/31  07:00:00,126.005768922,3.15058265303,0.0,71.6151271386,16.0824960704,32.6817896323,33.0274809063,31.9240546658,1.10342624048
 10/31  08:00:00,150.474020028,3.21518263177,0.15530554844,28.4442911561,48.2474882111,70.4033123869,12.7908074016,11.6867456169,1.10406178469
 10/31  09:00:00,131.536012109,3.15058265303,1.47372357612,16.6010366165,48.2474882111,62.0547409583,2.76646769538,0.578138250287,2.1883294451
 10/31  10:00:00,128.129198808,3.1685562181,5.04680300928,11.5297637236,48.2474882111,60.1281475517,2.18823694076,0.0,2.18823694076
 10/31  11:00:00,130.376127699,3.3396474206,8.35662015843,8.36919085609,48.2474882111,62.0547409583,2.1886875042,0.0,2.1886875042
 10/31  12:00:00,134.34932181,3.54442433394,11.2805920068,9.75798471276,48.2474882111,61.5103924513,2.18960892675,0.0,2.18960892675
 10/31  13:00:00,134.007300485,3.74827208282,13.7767025825,4.56616205114,48.2474882111,63.6602354638,2.18945175915,0.0,2.18945175915
 10/31  14:00:00,128.364490455,3.64566434459,14.8419566033,1.49279365015,48.2474882111,60.1281475517,1.1040693781,0.0,1.1040693781
 10/31  15:00:00,127.966462035,3.54199080407,15.243217584,0.79717779026,48.2474882111,60.1281475517,2.18796128086,0.0,2.18796128086
 10/31  16:00:00,130.132983152,3.46050262971,14.5847000725,0.813814482589,48.2474882111,63.0180376616,2.18871480735,0.0,2.18871480735
 10/31  17:00:00,121.300311817,3.43253965846,12.9731846663,2.09820184474,37.5258241642,62.7947880557,1.10374021213,0.0,1.10374021213
 10/31  18:00:00,97.3270215395,3.15058265303,9.72198203295,6.81967768824,26.8041601173,36.0181789539,1.10348235677,0.0,1.10348235677
 10/31  19:00:00,97.2827711045,3.15058265303,7.35585635632,11.7103441386,26.8041601173,33.4493877451,1.10328105382,0.0,1.10328105382
 10/31  20:00:00,86.3005374186,3.15058265303,4.46183076285,19.7046321166,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/31  21:00:00,88.1788131576,3.15058265303,2.7460263888,24.583107834,16.0824960704,26.8041601173,1.1032239621,0.0,1.1032239621
 10/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295730451,0.0,1.10295730451
 10/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295798976,0.0,1.10295798976
 11/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295557525,0.0,1.10295557525
 11/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  06:00:00,108.345823209,3.15058265303,14.8166328847,48.7620074597,5.36083202345,21.4433280938,1.10307312161,0.0,1.10307312161
 11/01  07:00:00,99.9205634794,3.15058265303,4.04424684654,41.4856748498,16.0824960704,32.6817896323,1.10346898906,0.0,1.10346898906
 11/01  08:00:00,145.998697878,3.2230244009,5.56813958203,18.5482932027,48.2474882111,70.4033123869,1.10407690544,0.0,1.10407690544
 11/01  09:00:00,129.253196496,3.15058265303,6.4193600133,9.37258456584,48.2474882111,62.0547409583,2.18821366738,0.0,2.18821366738
 11/01  10:00:00,126.867350657,3.15849559847,9.69975227699,5.62502692444,48.2474882111,60.1281475517,1.10426320065,0.0,1.10426320065
 11/01  11:00:00,131.600693123,3.36482116135,13.6298845839,4.29531811399,48.2474882111,62.0547409583,2.18881009947,0.0,2.18881009947
 11/01  12:00:00,134.64670993,3.64094539649,16.7741572051,4.46528657146,48.2474882111,61.5103924513,3.27421510005,0.0,3.27421510005
 11/01  13:00:00,135.868584189,3.88168757752,18.9311520118,1.13958083078,48.2474882111,63.6602354638,2.18942265851,0.0,2.18942265851
 11/01  14:00:00,131.613887525,3.76500195064,19.3917382209,0.0730714965389,48.2474882111,60.1281475517,1.10391883527,0.0,1.10391883527
 11/01  15:00:00,131.381461483,3.63361761642,19.3637680094,0.0,48.2474882111,60.1281475517,2.1880225779,0.0,2.1880225779
 11/01  16:00:00,133.330116754,3.5229361599,18.5332146272,0.0,48.2474882111,63.0180376616,1.10424168513,0.0,1.10424168513
 11/01  17:00:00,123.146926313,3.41212146168,16.0561940826,0.882225121672,37.5258241642,62.7947880557,2.18784331593,0.0,2.18784331593
 11/01  18:00:00,96.9436988352,3.15058265303,12.7906281668,3.36770885011,26.8041601173,36.0181789539,1.10347482513,0.0,1.10347482513
 11/01  19:00:00,96.1079732125,3.15058265303,10.6052044331,7.28619816998,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/01  20:00:00,84.3832029735,3.15058265303,8.32959325445,13.9195351799,16.0824960704,28.0885557216,1.10336338414,0.0,1.10336338414
 11/01  21:00:00,85.7216083035,3.15058265303,6.96952843471,17.9024009341,16.0824960704,26.8041601173,1.10307575278,0.0,1.10307575278
 11/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295717429,0.0,1.10295717429
 11/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295367032,0.0,1.10295367032
 11/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295888614,0.0,1.10295888614
 11/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  06:00:00,110.831414382,3.15058265303,14.7440896135,51.3201419041,5.36083202345,21.4433280938,1.10303134095,0.0,1.10303134095
 11/02  07:00:00,96.2532663197,3.15058265303,0.558210654979,41.3044138817,16.0824960704,32.6817896323,2.24304592134,1.139580424,1.10346549734
 11/02  08:00:00,139.207454484,3.22606215601,4.62359634339,12.6985552922,48.2474882111,70.4033123869,1.10395291585,0.0,1.10395291585
 11/02  09:00:00,127.321736653,3.15058265303,7.29315033087,6.56733440597,48.2474882111,62.0547409583,2.18818853171,0.0,2.18818853171
 11/02  10:00:00,125.871006025,3.18950485306,9.70844789586,4.58897741877,48.2474882111,60.1281475517,1.1042342506,0.0,1.1042342506
 11/02  11:00:00,129.378681747,3.42503610319,12.8267819936,2.81619438659,48.2474882111,62.0547409583,2.18858288101,0.0,2.18858288101
 11/02  12:00:00,132.795872847,3.68394368222,16.7220526135,2.62355579432,48.2474882111,61.5103924513,2.18929666936,0.0,2.18929666936
 11/02  13:00:00,135.821319961,3.90086843425,19.60022423,0.40406352767,48.2474882111,63.6602354638,3.27408812207,0.0,3.27408812207
 11/02  14:00:00,132.087169763,3.7728975924,19.9301963138,0.0,48.2474882111,60.1281475517,1.10401082945,0.0,1.10401082945
 11/02  15:00:00,132.431057352,3.63341694245,20.4135645531,0.0,48.2474882111,60.1281475517,2.18785394798,0.0,2.18785394798
 11/02  16:00:00,133.640473428,3.46681024374,18.8996972173,0.0,48.2474882111,63.0180376616,1.1044169412,0.0,1.1044169412
 11/02  17:00:00,125.81773959,3.40053956971,17.1187513103,0.0347297296158,37.5258241642,62.7947880557,2.18766989306,0.0,2.18766989306
 11/02  18:00:00,97.7635728344,3.15058265303,14.5833753462,2.39483566992,26.8041601173,36.0181789539,1.10352119274,0.0,1.10352119274
 11/02  19:00:00,96.3139895811,3.15058265303,12.607285906,5.4901330656,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/02  20:00:00,83.0706664869,3.15058265303,10.2548663416,10.6817256062,16.0824960704,28.0885557216,1.10331435992,0.0,1.10331435992
 11/02  21:00:00,83.9260095559,3.15058265303,9.17627609461,13.9000545266,16.0824960704,26.8041601173,1.10305606137,0.0,1.10305606137
 11/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295889454,0.0,1.10295889454
 11/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295820272,0.0,1.10295820272
 11/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295912833,0.0,1.10295912833
 11/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  06:00:00,98.1873214995,3.15058265303,15.9015523397,37.5185862954,5.36083202345,21.4433280938,1.10303162542,0.0,1.10303162542
 11/03  07:00:00,93.4435452349,3.15058265303,7.45213904899,31.6007644028,16.0824960704,32.6817896323,1.10341795208,0.0,1.10341795208
 11/03  08:00:00,144.280155875,3.23509872546,11.870073211,10.5157432461,48.2474882111,70.4033123869,1.10409641818,0.0,1.10409641818
 11/03  09:00:00,134.067453885,3.15058265303,16.8416885625,3.76451340621,48.2474882111,62.0547409583,2.18833353488,0.0,2.18833353488
 11/03  10:00:00,133.168324866,3.15058265303,19.4353033069,2.19836304933,48.2474882111,60.1281475517,1.10418343596,0.0,1.10418343596
 11/03  11:00:00,136.535792059,3.22314893684,21.8771929805,1.12478087846,48.2474882111,62.0547409583,2.1887642268,0.0,2.1887642268
 11/03  12:00:00,138.605321483,3.27986318269,24.5152194194,1.0439181241,48.2474882111,61.5103924513,2.18968294919,0.0,2.18968294919
 11/03  13:00:00,140.505019125,3.29374124378,25.0869700694,0.20814404333,48.2474882111,63.6602354638,3.2743023187,0.0,3.2743023187
 11/03  14:00:00,138.393504064,3.42440162727,26.5850265801,0.0,48.2474882111,60.1281475517,1.10398423785,0.0,1.10398423785
 11/03  15:00:00,137.388207093,3.34032336143,25.6638078749,0.0,48.2474882111,60.1281475517,2.1878094527,0.0,2.1878094527
 11/03  16:00:00,138.887695487,3.31285150949,24.3008780106,0.0,48.2474882111,63.0180376616,1.10439885018,0.0,1.10439885018
 11/03  17:00:00,132.241284467,3.39331920267,23.5842462834,0.0,37.5258241642,62.7947880557,2.1876436563,0.0,2.1876436563
 11/03  18:00:00,103.712833048,3.15058265303,21.031842684,1.89562854588,26.8041601173,36.0181789539,1.10351211655,0.0,1.10351211655
 11/03  19:00:00,101.429233442,3.15058265303,19.0078828989,4.20477993381,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/03  20:00:00,86.6914422967,3.15058265303,17.0685329699,7.48883478758,16.0824960704,28.0885557216,1.10341200768,0.0,1.10341200768
 11/03  21:00:00,86.2231881127,3.15058265303,15.8534822801,9.52002689785,16.0824960704,26.8041601173,1.10306978725,0.0,1.10306978725
 11/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029593329,0.0,1.1029593329
 11/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295979905,0.0,1.10295979905
 11/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295529242,0.0,1.10295529242
 11/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  06:00:00,83.5383741731,3.15058265303,20.0297108991,18.7414804096,5.36083202345,21.4433280938,1.10303228206,0.0,1.10303228206
 11/04  07:00:00,71.2393422933,3.15058265303,14.6177052744,19.0535384035,5.36083202345,26.5809105114,0.02,0.0,0.02
 11/04  08:00:00,88.0676004999,3.15058265303,15.3595573966,11.4453155062,26.8041601173,31.2995447326,1.10334410254,0.0,1.10334410254
 11/04  09:00:00,90.0257391038,3.15058265303,15.8657024255,10.6496167736,26.8041601173,33.5472370403,1.10357580062,0.0,1.10357580062
 11/04  10:00:00,88.7020814995,3.15058265303,16.4138148194,9.74114347865,26.8041601173,32.583940337,1.10347710109,0.0,1.10347710109
 11/04  11:00:00,90.1747159719,3.15058265303,16.5984557987,8.78144466404,26.8041601173,34.8316326447,1.10361757313,0.0,1.10361757313
 11/04  12:00:00,88.76862426,3.15058265303,16.3942273185,8.86397703683,26.8041601173,33.5472370403,1.10351825075,0.0,1.10351825075
 11/04  13:00:00,86.3753391564,3.15058265303,17.0816928153,8.3520176452,26.8041601173,30.9784458315,1.10344547739,0.0,1.10344547739
 11/04  14:00:00,63.9009552328,3.15058265303,16.6113581699,14.7576229897,8.04124803518,21.3317032909,1.1032944348,0.0,1.1032944348
 11/04  15:00:00,67.700583649,3.15058265303,16.5874871391,19.865518041,8.04124803518,20.0473076865,0.02,0.0,0.02
 11/04  16:00:00,71.259835356,3.15058265303,18.3204423912,21.3707155949,8.04124803518,20.3684065876,1.10329805475,0.0,1.10329805475
 11/04  17:00:00,74.9288550219,3.15058265303,19.2216688622,26.9239912572,2.68041601173,18.0090894769,1.10302895858,0.0,1.10302895858
 11/04  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303312528,0.0,1.10303312528
 11/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030944668,0.0,1.1030944668
 11/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029602795,0.0,1.1029602795
 11/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291968419,0.0,1.10291968419
 11/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302088124,0.0,1.10302088124
 11/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292322641,0.0,1.10292322641
 11/05  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295960379,0.0,1.10295960379
 11/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029964727,0.0,1.1029964727
 11/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299634605,0.0,1.10299634605
 11/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292730492,0.0,1.10292730492
 11/05  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292716006,0.0,1.10292716006
 11/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293518011,0.0,1.10293518011
 11/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292777864,0.0,1.10292777864
 11/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296144931,0.0,1.10296144931
 11/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295680913,0.0,1.10295680913
 11/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/06  07:00:00,111.615700497,3.15058265303,14.5442513332,64.6409329663,5.36083202345,21.4433280938,1.10303529093,0.0,1.10303529093
 11/06  08:00:00,103.616277354,3.15058265303,2.31999869792,49.3729702064,16.0824960704,32.6817896323,0.02,0.0,0.02
 11/06  09:00:00,148.517068173,3.15319434644,3.75895124322,22.9456818913,48.2474882111,70.4033123869,2.18787017176,0.0,2.18787017176
 11/06  10:00:00,133.8955572,3.15058265303,4.63571469267,15.7985905906,48.2474882111,62.0547409583,2.1882865829,0.0,2.1882865829
 11/06  11:00:00,130.170802117,3.15058265303,5.71773616209,12.9184074449,48.2474882111,60.1281475517,1.10418496144,0.0,1.10418496144
 11/06  12:00:00,129.667544109,3.15058265303,6.80820699604,9.39808519625,48.2474882111,62.0547409583,2.18918209067,0.0,2.18918209067
 11/06  13:00:00,130.691249502,3.1581812804,8.43416289447,9.33258457074,48.2474882111,61.5103924513,2.18976673599,0.0,2.18976673599
 11/06  14:00:00,129.091161507,3.1888501458,9.49342663993,4.49272095275,48.2474882111,63.6602354638,3.2741843136,0.0,3.2741843136
 11/06  15:00:00,124.191262702,3.15058265303,9.73688868183,2.91971551055,48.2474882111,60.1281475517,1.10405432293,0.0,1.10405432293
 11/06  16:00:00,124.170703287,3.15058265303,9.61625721589,3.01978756161,48.2474882111,60.1281475517,2.18797027065,0.0,2.18797027065
 11/06  17:00:00,132.696135535,3.21282810539,8.95155280569,4.32312199004,48.2474882111,63.0180376616,1.10424126571,0.0,1.10424126571
