Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/06  16:00:00,251.060972358,36.6614998865,103.123895349,0.0,32.1804615127,55.9779621605,234.715928143,21.0186066738,75.1392,138.558121469
 11/06  17:00:00,264.229293206,36.3625316157,81.8645932103,0.0,32.1804615127,60.9114621605,228.675652677,28.7355651142,91.7998,108.140287563
 11/06  18:00:00,304.361677272,35.8216630347,76.4770584856,0.0,32.1804615127,77.5397301883,272.072017127,60.528511679,49.9818,161.561705448
 11/06  19:00:00,370.324283358,35.8342671539,88.4292727648,0.0,77.122965704,86.2600435998,449.029022536,114.550085793,49.9818,284.497136744
 11/06  20:00:00,382.263705836,35.8216630347,92.6340258499,0.0,102.647051061,80.1663183927,409.657618944,162.751023638,33.3212,213.585395306
 11/06  21:00:00,413.630179148,35.8216630347,98.5814785012,0.0,115.40909374,92.7192997104,399.936094789,152.149212872,33.3212,214.465681917
 11/06  22:00:00,400.575660594,35.8216630347,108.847764006,0.0,102.647051061,94.1340635361,509.77740085,176.192008409,24.9909,308.59449244
 11/06  23:00:00,319.241536417,35.8226102104,93.7010410263,0.0,77.122965704,65.871452062,445.053459296,192.968888831,16.6606,235.423970465
 11/06  24:00:00,228.566046773,35.8216630347,71.2315842342,0.0,38.286128036,48.4199368926,299.606105771,160.73181268,8.3303,130.54399309
 11/07  01:00:00,134.152910306,30.9701400421,21.3960175827,0.0,25.5240853573,30.610668775,150.983817406,39.7000499584,3.33212,107.951647448
 11/07  02:00:00,133.084913825,30.9701400421,27.7096648712,0.0,19.418418834,29.3649097162,115.944751741,32.2610280421,3.33212,80.3516036988
 11/07  03:00:00,127.495159961,30.9701400421,30.0686469349,0.0,12.7620426787,28.1191506574,108.040480439,27.7258801532,3.33212,76.982480286
 11/07  04:00:00,128.461800319,30.9701400421,31.0636973063,0.0,12.7620426787,28.1191506574,106.042322083,25.1818998625,3.33212,77.5283022202
 11/07  05:00:00,138.315410193,30.9701400421,33.7183255653,0.0,12.7620426787,28.1191506574,135.216773459,23.9227638762,3.33212,107.961889583
 11/07  06:00:00,175.186929329,30.9701400421,42.9437150537,0.0,25.5240853573,30.610668775,211.030858815,23.1626989708,8.3303,179.537859845
 11/07  07:00:00,321.312303379,34.0427712707,99.0537524882,0.0,51.0481707146,78.1489452969,355.044406395,22.5755266767,16.6606,315.808279718
 11/07  08:00:00,377.745331597,35.8216630347,99.4907820239,0.0,64.3609230253,109.708623606,563.040845275,122.162442111,24.9909,415.887503165
 11/07  09:00:00,349.702374407,35.8216630347,115.166135639,0.0,51.0481707146,80.7689615957,403.383782599,48.875094677,33.3212,321.187487922
 11/07  10:00:00,332.637273542,36.3967413384,126.312133375,0.0,51.0481707146,71.0224615957,331.146421981,18.5670383948,66.8089,245.770483586
 11/07  11:00:00,300.051100938,36.4875505832,142.119164403,0.0,32.1804615127,65.7244621605,279.181056147,4.246432493,83.4695,191.465123654
 11/07  12:00:00,302.110603378,36.5424114231,143.114581675,0.0,32.1804615127,65.7244621605,229.116441313,2.09657452457,83.4695,143.550366789
 11/07  13:00:00,301.154248405,36.5844451694,142.554502644,0.0,32.1804615127,65.7244621605,231.167554319,2.09271426971,83.4695,145.60534005
 11/07  14:00:00,291.187820119,36.6182173044,142.192872619,0.0,32.1804615127,55.9779621605,222.790323599,2.23093027367,75.1392,145.420193325
 11/07  15:00:00,291.413252479,36.647744529,142.422365247,0.0,32.1804615127,55.9779621605,208.018340436,2.56286431772,66.8089,138.646576119
 11/07  16:00:00,292.334595978,36.6743157673,143.450924021,0.0,32.1804615127,55.9779621605,216.774336201,2.99974591525,75.1392,138.635390286
 11/07  17:00:00,327.694152326,36.3716845278,144.665853053,0.0,32.1804615127,60.9114621605,201.906559562,1.91516796323,91.7998,108.191591599
 11/07  18:00:00,359.405435998,35.8472384246,131.053520072,0.0,32.1804615127,77.5397301883,219.755550796,8.07882917588,49.9818,161.69492162
 11/07  19:00:00,422.734857073,35.8920082802,138.520569255,0.0,77.122965704,86.2600435998,354.591562715,13.4321731677,49.9818,291.177589548
 11/07  20:00:00,434.250545571,35.8318877483,142.788953157,0.0,102.647051061,80.1663183927,257.092969737,11.5357824695,33.3212,212.235987267
 11/07  21:00:00,459.609108155,35.8216630347,142.870680338,0.0,115.40909374,92.7192997104,252.484649251,8.65384773608,33.3212,210.509601515
 11/07  22:00:00,434.974939242,35.8480636053,141.497237292,0.0,102.647051061,94.1340635361,347.827984376,5.55797117723,24.9909,317.279113199
 11/07  23:00:00,370.679280157,35.8988580688,143.156889382,0.0,77.122965704,65.871452062,259.700084471,7.33604305053,16.6606,235.703441421
 11/07  24:00:00,305.145283614,35.877651015,145.916315531,0.0,38.286128036,48.4199368926,148.744972726,9.80147133262,8.3303,130.613201393
 11/08  01:00:00,147.456928764,30.9701400421,34.7912830183,0.0,25.5240853573,30.610668775,104.972282528,0.0,3.33212,101.640162528
 11/08  02:00:00,157.570848292,30.9701400421,52.3096544789,0.0,19.418418834,29.3649097162,83.7013134327,0.0,3.33212,80.3691934327
 11/08  03:00:00,195.446873907,33.3959015384,93.1858605358,0.0,12.7620426787,28.1191506574,83.7417355313,0.0294968547107,3.33212,80.3801186766
 11/08  04:00:00,124.033904361,30.9701400421,26.7766131981,0.0,12.7620426787,28.1191506574,83.7036632733,0.0,3.33212,80.3715432733
 11/08  05:00:00,183.503730542,33.3959015384,74.5386841377,0.0,12.7620426787,28.1191506574,114.637775303,4.76499662445,3.33212,106.540658678
 11/08  06:00:00,202.221504821,32.9916079557,66.6079581766,0.0,25.5240853573,30.610668775,201.513406516,11.8933389873,8.3303,181.289767529
 11/08  07:00:00,327.870091592,34.6896410031,104.581646176,0.0,51.0481707146,78.1489452969,341.560932193,10.7665022002,16.6606,314.133829993
 11/08  08:00:00,417.543424727,35.8487780612,139.43598744,0.0,64.3609230253,109.708623606,460.847988208,16.8354884075,24.9909,419.021599801
 11/08  09:00:00,376.754282644,35.8216630347,141.329956801,0.0,51.0481707146,80.7689615957,368.603566661,13.1174652015,33.3212,322.16490146
 11/08  10:00:00,349.837547049,36.385699698,141.988958955,0.0,51.0481707146,71.0224615957,316.901500723,4.04788847649,66.8089,246.044712246
 11/08  11:00:00,301.59478173,36.4728610856,142.283530052,0.0,32.1804615127,65.7244621605,285.076019126,5.33467150104,83.4695,196.271847625
 11/08  12:00:00,301.378515924,36.5227480352,141.211877754,0.0,32.1804615127,65.7244621605,235.298053043,5.96375499925,83.4695,145.864798043
 11/08  13:00:00,299.723076555,36.5613697588,139.893417158,0.0,32.1804615127,65.7244621605,228.33508836,5.81235370388,83.4695,139.053234656
 11/08  14:00:00,289.930881857,36.5960631062,139.713694042,0.0,32.1804615127,55.9779621605,226.276061442,5.62971771673,75.1392,145.507143726
 11/08  15:00:00,289.910845169,36.6265097375,139.616487284,0.0,32.1804615127,55.9779621605,213.189553812,5.66853775476,66.8089,140.712116058
 11/08  16:00:00,289.460660878,36.6544861104,139.207334351,0.0,32.1804615127,55.9779621605,224.28820097,5.81443480734,75.1392,143.334566163
 11/08  17:00:00,325.603731103,36.3720417706,141.170395445,0.0,32.1804615127,60.9114621605,203.589876561,3.55844966389,91.7998,108.231626898
 11/08  18:00:00,372.664645726,35.8791799109,142.775516282,0.0,32.1804615127,77.5397301883,219.5254369,7.77669911537,49.9818,161.766937785
 11/08  19:00:00,425.585518431,35.9218673741,141.838888908,0.0,77.122965704,86.2600435998,346.89756627,9.88685747858,49.9818,287.028908791
 11/08  20:00:00,433.221247517,35.854477777,142.025204292,0.0,102.647051061,80.1663183927,265.67434783,17.6483224684,33.3212,214.704825362
 11/08  21:00:00,451.698372451,35.8335636244,135.407013176,0.0,115.40909374,92.7192997104,282.162551831,36.1462864175,33.3212,212.695065413
 11/08  22:00:00,423.347691135,35.8714024856,131.060192091,0.0,102.647051061,94.1340635361,402.957402389,60.1546740655,24.9909,317.811828324
 11/08  23:00:00,338.781954833,35.9306587762,113.477035065,0.0,77.122965704,65.871452062,331.345714895,78.730912976,16.6606,235.954201919
 11/08  24:00:00,246.169004789,35.8862775604,88.9403451731,0.0,38.286128036,48.4199368926,222.585520452,83.5631427375,8.3303,130.692077715
 11/09  01:00:00,133.163650318,30.9701400421,20.4650791332,0.0,25.5240853573,30.610668775,201.933004744,90.5563685142,3.33212,108.04451623
 11/09  02:00:00,138.018764041,30.9701400421,32.6777395532,0.0,19.418418834,29.3649097162,160.137376091,76.4057951749,3.33212,80.3994609163
 11/09  03:00:00,136.562283795,30.9701400421,39.162126597,0.0,12.7620426787,28.1191506574,139.889870437,56.1545962418,3.33212,80.4031541949
 11/09  04:00:00,184.40178289,33.3959015384,81.9591480191,0.0,12.7620426787,28.1191506574,119.92831023,42.3816824899,3.33212,74.21450774
 11/09  05:00:00,121.131912395,30.9701400421,17.2238292557,0.0,12.7620426787,28.1191506574,140.650353724,29.253773124,3.33212,108.0644606
 11/09  06:00:00,209.118857535,33.3959015384,72.3698135039,0.0,25.5240853573,30.610668775,217.98696628,24.5805350164,8.3303,185.076131264
 11/09  07:00:00,314.665893767,34.2044887038,92.3031548395,0.0,51.0481707146,78.1489452969,345.402834079,17.0159510043,16.6606,311.726283075
 11/09  08:00:00,412.875226398,35.8421658093,135.424504214,0.0,64.3609230253,109.708623606,460.697671695,16.0704611701,24.9909,419.636310525
 11/09  09:00:00,350.850676267,35.8216630347,116.147582602,0.0,51.0481707146,80.7689615957,375.117452505,13.683698262,33.3212,328.112554243
 11/09  10:00:00,329.901178091,36.3874134297,122.488812626,0.0,51.0481707146,71.0224615957,321.236434302,8.08819907284,66.8089,246.339335229
 11/09  11:00:00,292.943058554,36.4734961349,134.136095506,0.0,32.1804615127,65.7244621605,286.79323319,6.88524930349,83.4695,196.438483886
 11/09  12:00:00,302.449863815,36.5229581089,142.618752927,0.0,32.1804615127,65.7244621605,233.495588515,4.06894156987,83.4695,145.957146945
 11/09  13:00:00,298.276005163,36.5608114189,138.452849524,0.0,32.1804615127,65.7244621605,231.0158516,3.76664898915,83.4695,143.779702611
 11/09  14:00:00,287.661714843,36.593596922,137.431493008,0.0,32.1804615127,55.9779621605,220.373374704,4.28741249507,75.1392,140.946762209
 11/09  15:00:00,288.406030255,36.6219795911,138.290865272,0.0,32.1804615127,55.9779621605,217.162376071,4.94050151175,66.8089,145.412974559
 11/09  16:00:00,288.477306581,36.6490315191,138.334884783,0.0,32.1804615127,55.9779621605,218.997441063,5.06560334988,75.1392,138.792637713
 11/09  17:00:00,323.703858898,36.353949639,138.977402439,0.0,32.1804615127,60.9114621605,203.344789539,3.25961941724,91.7998,108.285370122
 11/09  18:00:00,369.606634375,35.8428686302,139.201059643,0.0,32.1804615127,77.5397301883,217.85732394,5.93886262713,49.9818,161.936661313
 11/09  19:00:00,421.87220451,35.8930770132,137.501061345,0.0,77.122965704,86.2600435998,348.626962191,6.62215652649,49.9818,292.023005665
 11/09  20:00:00,428.139519629,35.8376639325,135.751238654,0.0,102.647051061,80.1663183927,254.669327699,5.67028769299,33.3212,215.677840006
 11/09  21:00:00,451.953157256,35.8228602423,133.797653409,0.0,115.40909374,92.7192997104,253.988875493,5.5632875801,33.3212,215.104387913
 11/09  22:00:00,427.791224904,35.8703537048,133.220377903,0.0,102.647051061,94.1340635361,349.52149449,6.16007528366,24.9909,318.370519206
 11/09  23:00:00,363.739289871,35.9482719845,135.870376535,0.0,77.122965704,65.871452062,261.689276204,8.79165337507,16.6606,236.237022829
 11/09  24:00:00,298.929146843,35.9198324961,139.478184898,0.0,38.286128036,48.4199368926,151.122951291,12.0364803208,8.3303,130.756170971
 11/10  01:00:00,145.778599322,30.9701400421,33.1862723328,0.0,25.5240853573,30.610668775,111.426070146,0.0,3.33212,108.093950146
 11/10  02:00:00,152.116492063,30.9701400421,46.934656517,0.0,19.418418834,29.3649097162,83.758475814,0.0,3.33212,80.426355814
 11/10  03:00:00,178.838336256,33.3959015384,76.1842406267,0.0,12.7620426787,28.1191506574,83.8058926141,0.0370442091768,3.33212,80.4367284049
 11/10  04:00:00,185.147062671,33.3959015384,82.4878784788,0.0,12.7620426787,28.1191506574,83.8133168501,0.0507758493354,3.33212,80.4304210008
 11/10  05:00:00,192.753124085,33.3959015384,82.7113174497,0.0,12.7620426787,28.1191506574,105.156731828,0.0679506823974,3.33212,101.756661145
 11/10  06:00:00,210.928304941,32.9916079557,74.2421255044,0.0,25.5240853573,30.610668775,195.563736524,0.309142578255,8.3303,186.924293946
 11/10  07:00:00,318.39309704,33.8810538376,95.7415246828,0.0,51.0481707146,78.1489452969,334.336373026,0.180200926298,16.6606,317.4955721
 11/10  08:00:00,414.322187674,35.8793582342,133.201897218,0.0,64.3609230253,109.708623606,452.553595623,8.50748295441,24.9909,419.055212669
 11/10  09:00:00,372.864687826,35.8353003042,134.664440306,0.0,51.0481707146,80.7689615957,361.365409789,4.8861292557,33.3212,323.158080534
 11/10  10:00:00,342.718099675,36.3853807015,132.9494208,0.0,51.0481707146,71.0224615957,321.640062544,2.2217518613,66.8089,252.609410683
 11/10  11:00:00,293.704278674,36.4721387906,132.825527081,0.0,32.1804615127,65.7244621605,283.705276769,6.48357981871,83.4695,193.75219695
 11/10  12:00:00,297.934832288,36.5221593564,137.367494308,0.0,32.1804615127,65.7244621605,238.955195721,7.11236132048,83.4695,148.3733344
 11/10  13:00:00,301.814492086,36.5638982144,142.602131114,0.0,32.1804615127,65.7244621605,230.740604594,6.17983300811,83.4695,141.091271586
 11/10  14:00:00,293.664463723,36.5988698317,144.61539095,0.0,32.1804615127,55.9779621605,226.972717299,6.68270988936,75.1392,145.15080741
 11/10  15:00:00,293.500242636,36.6297238832,144.486993303,0.0,32.1804615127,55.9779621605,219.502713531,7.19828862765,66.8089,145.495524903
 11/10  16:00:00,293.914444404,36.6592061266,144.697613901,0.0,32.1804615127,55.9779621605,221.56952322,7.55358478564,75.1392,138.876738434
 11/10  17:00:00,318.894185911,36.3708747133,135.421506582,0.0,32.1804615127,60.9114621605,208.372626667,7.68972065093,91.7998,108.883106016
 11/10  18:00:00,344.230093735,35.8662562716,115.444911296,0.0,32.1804615127,77.5397301883,233.405255371,21.9245555308,49.9818,161.49889984
 11/10  19:00:00,407.548082555,35.9077053028,124.5041133,0.0,77.122965704,86.2600435998,376.969031392,34.5368323744,49.9818,292.450399018
 11/10  20:00:00,402.758007846,35.8395882126,112.426383581,0.0,102.647051061,80.1663183927,329.151678843,77.8887052983,33.3212,217.941773545
 11/10  21:00:00,432.214875217,35.8217716344,116.432164844,0.0,115.40909374,92.7192997104,357.194129307,110.455488225,33.3212,213.417441082
 11/10  22:00:00,414.628960557,35.8544086243,122.249450688,0.0,102.647051061,94.1340635361,449.920678418,106.041849191,24.9909,318.887929227
 11/10  23:00:00,322.555313999,35.9054282275,97.8046109558,0.0,77.122965704,65.871452062,386.624877226,128.678244142,16.6606,241.286033084
 11/10  24:00:00,235.14454981,35.8619327629,78.5344434939,0.0,38.286128036,48.4199368926,310.687730586,169.200324179,8.3303,133.157106407
 11/11  01:00:00,146.317484511,30.9701400421,22.153460899,0.0,34.4311606118,33.1021868926,194.389886435,82.7926092516,3.33212,108.265157183
 11/11  02:00:00,157.267615071,30.9701400421,33.1406831502,0.0,34.4311606118,33.1021868926,139.344896599,55.4743039564,3.33212,80.5384726425
 11/11  03:00:00,143.799721893,30.9701400421,37.1629808001,0.0,19.466279405,30.610668775,130.07561835,46.198509825,3.33212,80.544988525
 11/11  04:00:00,145.717919672,30.9701400421,39.0667649956,0.0,19.466279405,30.610668775,123.727630918,39.8528528544,3.33212,80.5426580635
 11/11  05:00:00,155.069361135,30.9701400421,41.8085575695,0.0,19.466279405,30.610668775,146.690516558,35.2062831334,3.33212,108.152113425
 11/11  06:00:00,170.415019846,30.9701400421,44.9153647513,0.0,19.466279405,30.610668775,169.417051281,28.8222590444,8.3303,132.264492237
 11/11  07:00:00,296.787600213,34.6896410031,103.721480097,0.0,42.6918050922,54.3732441037,234.990366443,24.3612692003,16.6606,193.968497243
 11/11  08:00:00,336.265289652,36.0038328451,95.5118496543,0.0,49.3960418185,88.5934452969,390.633653929,47.8830545686,24.9909,317.75969936
 11/11  09:00:00,405.487426965,35.8559994841,133.407674709,0.0,57.6566862989,112.030105488,528.229638084,41.8845427017,33.3212,453.023895382
 11/11  10:00:00,356.002983743,36.4181982721,139.363282123,0.0,50.9524495726,81.1684271793,426.557995956,33.7289466873,66.8089,326.020149268
 11/11  11:00:00,307.172963197,36.5379273982,135.454593191,0.0,42.6918050922,68.9656133826,362.009567176,26.2613699434,83.4695,252.278697233
 11/11  12:00:00,305.395297321,36.5847356136,137.347198287,0.0,38.286128036,68.9656133826,297.268201072,16.5193704413,83.4695,197.279330631
 11/11  13:00:00,309.981864787,36.6302894954,142.653673639,0.0,38.286128036,68.9656133826,239.187947768,9.76778737052,83.4695,145.950660397
 11/11  14:00:00,291.014795635,36.6344751904,142.61214517,0.0,31.5818913096,56.727595265,228.863078401,7.78947676484,75.1392,145.934401636
 11/11  15:00:00,291.655201539,36.6622387567,143.289896714,0.0,31.5818913096,56.727595265,219.983838051,7.60329930938,66.8089,145.571638741
 11/11  16:00:00,281.071802483,36.686261031,132.807551959,0.0,31.5818913096,56.727595265,224.141109722,10.0549004805,75.1392,138.947009242
 11/11  17:00:00,285.05011172,36.3807905985,102.413583652,0.0,31.5818913096,61.661095265,220.795468946,19.5646171887,91.7998,109.431051757
 11/11  18:00:00,306.084300374,35.8216630347,85.3399819006,0.0,31.5818913096,70.9729253606,234.623379424,47.7760057223,49.9818,136.865573702
 11/11  19:00:00,377.396279539,35.8440052382,94.9357229034,0.0,80.3315023541,83.7685254822,289.243943463,70.7323554652,49.9818,168.529787998
 11/11  20:00:00,394.226604886,35.8216630347,107.830851146,0.0,102.000620287,77.6748002752,329.278691541,79.604278455,33.3212,216.353213086
 11/11  21:00:00,424.903262923,35.8216630347,117.966914313,0.0,108.704857014,91.4735406516,325.210990594,84.0627416347,33.3212,207.827048959
 11/11  22:00:00,396.424707805,35.8216630347,117.639892047,0.0,95.2963835608,89.1510273009,345.919475116,105.313250239,24.9909,215.615324877
 11/11  23:00:00,332.680910047,35.8216630347,106.81721289,0.0,80.3315023541,63.3799339444,540.47771767,205.834362749,16.6606,317.982754921
 11/11  24:00:00,246.09356013,35.8216630347,84.1620108318,0.0,42.6918050922,48.4199368926,426.621296593,233.150524202,8.3303,185.140472391
 11/12  01:00:00,153.873528114,30.9701400421,29.5924254529,0.0,34.4311606118,33.1021868926,153.401489133,42.4992248041,3.33212,107.570144329
 11/12  02:00:00,163.057445235,30.9701400421,38.7773368481,0.0,34.4311606118,33.1021868926,119.29810446,33.1661007323,3.33212,82.7998837281
 11/12  03:00:00,148.823067964,30.9701400421,42.1063154982,0.0,19.466279405,30.610668775,107.208926299,23.3064734346,3.33212,80.5703328644
 11/12  04:00:00,151.967222645,30.9701400421,45.3183002394,0.0,19.466279405,30.610668775,100.582752664,16.6794403703,3.33212,80.5711922936
 11/12  05:00:00,162.840025814,30.9701400421,49.6497738605,0.0,19.466279405,30.610668775,124.576042275,13.0396311847,3.33212,108.20429109
 11/12  06:00:00,177.991604932,30.9701400421,52.5804291719,0.0,19.466279405,30.610668775,153.574882002,11.7419843021,8.3303,133.5025977
 11/12  07:00:00,298.317511001,34.6896410031,105.427899097,0.0,42.6918050922,54.3732441037,220.115794311,10.5575166561,16.6606,192.897677655
 11/12  08:00:00,351.435956673,35.9550742298,110.094671191,0.0,49.3960418185,88.5934452969,357.23082452,12.7103398349,24.9909,319.529584685
 11/12  09:00:00,401.452656249,35.8281695208,128.876879427,0.0,57.6566862989,112.030105488,495.520064295,9.35195169609,33.3212,452.846912599
 11/12  10:00:00,358.95232691,36.4148755219,142.156375609,0.0,50.9524495726,81.1684271793,403.66976179,4.67476921173,66.8089,332.186092578
 11/12  11:00:00,304.690007583,36.5070845308,132.93027253,0.0,42.6918050922,68.9656133826,335.288395199,4.31930516303,83.4695,247.499590036
 11/12  12:00:00,307.274604621,36.550472525,139.189417032,0.0,38.286128036,68.9656133826,289.785050962,2.53846684158,83.4695,203.77708412
 11/12  13:00:00,312.753797373,36.5913999755,145.224435017,0.0,38.286128036,68.9656133826,232.19834073,2.04273279905,83.4695,146.686107931
 11/12  14:00:00,293.884506655,36.6177794767,145.225841302,0.0,31.5818913096,56.727595265,224.114891902,2.96467798509,75.1392,146.011013916
 11/12  15:00:00,293.738906571,36.6454218894,145.035388053,0.0,31.5818913096,56.727595265,209.273681544,3.43905234498,66.8089,139.025729199
 11/12  16:00:00,294.421865624,36.670139718,145.774335388,0.0,31.5818913096,56.727595265,225.117499708,4.3229935204,75.1392,145.655306187
 11/12  17:00:00,313.500803464,36.3655226286,128.882303704,0.0,31.5818913096,61.661095265,206.418074479,6.19901166461,91.7998,108.419262814
 11/12  18:00:00,329.673993361,35.8216630347,107.85752494,0.0,31.5818913096,70.9729253606,200.382960831,12.3863648188,49.9818,138.014796012
 11/12  19:00:00,406.073855733,35.8339836133,122.411243711,0.0,80.3315023541,83.7685254822,228.695097637,12.4340997156,49.9818,166.279197922
 11/12  20:00:00,413.356040094,35.8216630347,126.096958606,0.0,102.000620287,77.6748002752,269.482895087,17.0180714553,33.3212,219.143623631
 11/12  21:00:00,440.37070349,35.8216630347,132.568136754,0.0,108.704857014,91.4735406516,268.431387097,23.8711606453,33.3212,211.239026452
 11/12  22:00:00,408.081688509,35.8216630347,128.294668533,0.0,95.2963835608,89.1510273009,271.643516521,27.1971019001,24.9909,219.455514621
 11/12  23:00:00,348.550846362,35.8216630347,122.082921422,0.0,80.3315023541,63.3799339444,358.774412707,29.4601969394,16.6606,312.653615767
 11/12  24:00:00,258.842366378,35.8216630347,96.9555482684,0.0,42.6918050922,48.4199368926,229.890718799,36.3809319392,8.3303,185.17948686
 11/13  01:00:00,136.733063111,30.9701400421,24.1365345332,0.0,25.5240853573,30.610668775,141.79728895,30.2301796944,3.33212,108.234989255
 11/13  02:00:00,142.175615214,30.9701400421,36.9792981731,0.0,19.418418834,29.3649097162,111.677421003,27.840925975,3.33212,80.5043750277
 11/13  03:00:00,139.938055608,30.9701400421,42.6805019244,0.0,12.7620426787,28.1191506574,109.541754545,25.7082257303,3.33212,80.5014088145
 11/13  04:00:00,169.192394864,32.587314373,68.4137475455,0.0,12.7620426787,28.1191506574,107.649766624,23.8064533657,3.33212,80.5111932582
 11/13  05:00:00,142.645549398,31.7787272075,37.1237506402,0.0,12.7620426787,28.1191506574,133.707864543,22.1158445109,3.33212,108.259900032
 11/13  06:00:00,211.28980046,33.3959015384,74.5108575846,0.0,25.5240853573,30.610668775,222.877444512,27.1617100803,8.3303,187.385434432
 11/13  07:00:00,313.860189615,34.0427712707,89.0795391249,0.0,51.0481707146,78.1489452969,376.94676019,40.2230046784,16.6606,320.063155511
 11/13  08:00:00,415.397532214,35.8375686114,138.216750156,0.0,64.3609230253,109.708623606,478.846193562,32.5261784307,24.9909,421.329115132
 11/13  09:00:00,376.757464928,35.8478214395,141.893322699,0.0,51.0481707146,80.7689615957,377.690579218,11.6093942575,33.3212,332.759984961
 11/13  10:00:00,348.876806227,36.3953733413,141.804211274,0.0,51.0481707146,71.0224615957,321.14301448,3.17143723385,66.8089,251.162677246
 11/13  11:00:00,300.175156343,36.4868031271,141.397980508,0.0,32.1804615127,65.7244621605,286.03129491,1.93257804617,83.4695,200.629216864
 11/13  12:00:00,300.761715962,36.5409478811,141.096623633,0.0,32.1804615127,65.7244621605,231.876256075,2.11662365108,83.4695,146.290132424
 11/13  13:00:00,300.089072095,36.5895808023,140.647176896,0.0,32.1804615127,65.7244621605,231.644135678,2.08665045313,83.4695,146.087985225
 11/13  14:00:00,290.605734945,36.6302152145,140.213104296,0.0,32.1804615127,55.9779621605,223.124314295,2.0766344966,75.1392,145.908479799
 11/13  15:00:00,290.738304665,36.6523019228,140.369917743,0.0,32.1804615127,55.9779621605,214.859549831,2.32166324341,66.8089,145.728986587
 11/13  16:00:00,291.663128996,36.6793819034,141.279163061,0.0,32.1804615127,55.9779621605,223.125320251,2.674752974,75.1392,145.311367277
 11/13  17:00:00,327.856574756,36.4139684185,143.369076598,0.0,32.1804615127,60.9114621605,202.200967236,1.50556979576,91.7998,108.89559744
 11/13  18:00:00,370.413060687,35.8984937632,140.90964981,0.0,32.1804615127,77.5397301883,220.824677928,8.49007250157,49.9818,162.352805426
 11/13  19:00:00,412.267681336,35.9342488083,129.052124004,0.0,77.122965704,86.2600435998,369.479886587,25.7037071374,49.9818,293.794379449
 11/13  20:00:00,413.664302151,35.8610487442,123.167716922,0.0,102.647051061,80.1663183927,299.099457529,42.2005309286,33.3212,223.577726601
 11/13  21:00:00,442.211942113,35.836533494,126.53085084,0.0,115.40909374,92.7192997104,308.832910343,59.3647222187,33.3212,216.146988124
 11/13  22:00:00,429.556760398,35.8686698794,137.487199902,0.0,102.647051061,94.1340635361,418.992514064,73.4533895431,24.9909,320.54822452
 11/13  23:00:00,344.538921974,35.9235355206,118.96238424,0.0,77.122965704,65.871452062,359.844628528,101.157824911,16.6606,242.026203617
 11/13  24:00:00,247.072796352,35.871712415,89.6012815181,0.0,38.286128036,48.4199368926,267.599384688,125.809157408,8.3303,133.45992728
 11/14  01:00:00,136.162456261,30.9701400421,23.3543464118,0.0,25.5240853573,30.610668775,192.724239075,81.1103442196,3.33212,108.281774855
 11/14  02:00:00,141.161780955,30.9701400421,35.7254217258,0.0,19.418418834,29.3649097162,146.275621105,62.4196281388,3.33212,80.5238729659
 11/14  03:00:00,139.026609038,30.9701400421,41.5465040255,0.0,12.7620426787,28.1191506574,127.590259824,43.7255779345,3.33212,80.5325618898
 11/14  04:00:00,141.366681102,30.9701400421,43.8930696769,0.0,12.7620426787,28.1191506574,119.090174869,35.2295992404,3.33212,80.5284556284
 11/14  05:00:00,177.572261562,32.587314373,69.4965835472,0.0,12.7620426787,28.1191506574,141.794071398,30.1626066348,3.33212,108.299344763
 11/14  06:00:00,172.934624884,31.7787272075,39.053790541,0.0,25.5240853573,30.610668775,221.035679501,25.1746813847,8.3303,187.530698116
 11/14  07:00:00,331.295561986,34.6896410031,104.373164223,0.0,51.0481707146,78.1489452969,359.355592577,22.1035703257,16.6606,320.591422251
 11/14  08:00:00,404.01632036,35.8267077666,126.174431206,0.0,64.3609230253,109.708623606,499.594142773,43.6609382122,24.9909,430.94230456
 11/14  09:00:00,376.056676048,35.8328928663,140.658076859,0.0,51.0481707146,80.7689615957,382.299096877,21.3232541163,33.3212,327.654642761
 11/14  10:00:00,348.369949836,36.4057582194,141.249904393,0.0,51.0481707146,71.0224615957,327.315780017,6.81945989556,66.8089,253.687420122
 11/14  11:00:00,299.785153298,36.4929551315,141.129436165,0.0,32.1804615127,65.7244621605,282.257837607,1.53304236901,83.4695,197.255295238
 11/14  12:00:00,300.730495242,36.5495387583,140.965052657,0.0,32.1804615127,65.7244621605,235.170829229,1.09660660483,83.4695,150.604722624
 11/14  13:00:00,300.057619458,36.611746293,140.562664398,0.0,32.1804615127,65.7244621605,233.142299754,1.08222039808,83.4695,148.590579356
 11/14  14:00:00,290.315768421,36.6358013017,140.029817632,0.0,32.1804615127,55.9779621605,222.313200523,1.17220911185,75.1392,146.001791411
 11/14  15:00:00,290.255402927,36.6486608016,139.899808568,0.0,32.1804615127,55.9779621605,214.033627372,1.41182304031,66.8089,145.812904332
