Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/28  18:00:00,129.428691188,7.83582593244,0.0,0.0,80.527626,29.818365,178.219244188,172.125439428,3.20568,2.88812475984
 11/28  19:00:00,129.718616942,7.83582593244,0.0,0.0,80.527626,29.818365,194.688079406,185.712123218,3.20568,5.77027618813
 11/28  20:00:00,129.73788728,7.83582593244,0.0,0.0,80.527626,29.818365,201.146603958,192.162093189,3.20568,5.77883076902
 11/28  21:00:00,129.739816926,7.83582593244,0.0,0.0,80.527626,29.818365,212.405430675,200.548126255,3.20568,8.65162441934
 11/28  22:00:00,55.3394722227,0.0,0.0,0.0,15.863942322,29.242365,8.97938029549,0.0,3.20568,5.77370029549
 11/28  23:00:00,55.3850961558,0.0,0.0,0.0,15.863942322,29.242365,6.09499798176,0.0,3.20568,2.88931798176
 11/28  24:00:00,56.1703255482,0.0,0.0,0.0,15.863942322,29.242365,6.09309200475,0.0,3.20568,2.88741200475
 11/29  01:00:00,55.416313838,0.0,0.0,0.0,15.863942322,29.242365,6.08988073942,0.0,3.20568,2.88420073942
 11/29  02:00:00,55.4163395364,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  03:00:00,55.4098315475,0.0,0.0,0.0,15.863942322,29.242365,6.08983537798,0.0,3.20568,2.88415537798
 11/29  04:00:00,55.4042749704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  05:00:00,55.6134488882,0.0,0.0,0.0,15.863942322,29.242365,6.09001673949,0.0,3.20568,2.88433673949
 11/29  06:00:00,55.5950480132,0.0,0.0,0.0,15.863942322,29.242365,6.0899709419,0.0,3.20568,2.8842909419
 11/29  07:00:00,65.3939397999,7.83582593244,0.00295216943948,0.0,15.863942322,29.818365,401.48304794,398.25736794,3.20568,0.02
 11/29  08:00:00,121.339510984,7.83582593244,0.00116273931658,0.0,80.527626,29.818365,337.67973069,331.585957686,3.20568,2.88809300351
 11/29  09:00:00,166.5363871,7.83582593244,0.00799277355587,0.0,80.527626,75.0917375,259.494047189,223.885502637,24.0426,11.5659445529
 11/29  10:00:00,166.527053716,7.83582593244,0.00353472897978,0.0,80.527626,75.0917375,226.589068311,185.091103259,24.0426,17.4553650523
 11/29  11:00:00,170.414888245,7.83582593244,0.00215529227244,0.0,80.527626,79.0911225,220.552254855,171.02301909,32.0568,17.4724357656
 11/29  12:00:00,171.156869337,7.83582593244,0.0,0.0,80.527626,79.0911225,204.461746613,151.971446413,32.0568,20.4335002003
 11/29  13:00:00,170.413736556,7.83582593244,0.0,0.0,80.527626,79.0911225,204.455647163,149.002042149,32.0568,23.3968050148
 11/29  14:00:00,166.02628185,7.83582593244,0.0,0.0,80.527626,75.0917375,159.397237005,119.947044132,16.0284,23.4217928737
 11/29  15:00:00,165.819442602,7.83582593244,0.0,0.0,80.527626,75.0917375,129.280045186,95.7855859637,16.0284,17.4660592219
 11/29  16:00:00,163.751881597,7.83582593244,0.0,0.0,80.527626,73.092045,112.336095267,88.7349307867,3.20568,20.3954844807
 11/29  17:00:00,166.46940333,7.83582593244,0.0,0.0,80.527626,73.092045,79.5346087496,73.4409083474,3.20568,2.88802040225
 11/29  18:00:00,128.906046522,7.83582593244,0.0,0.0,80.527626,29.818365,82.6762245387,76.5823257483,3.20568,2.88821879034
 11/29  19:00:00,128.902934822,7.83582593244,0.0,0.0,80.527626,29.818365,82.5931230258,73.6182141159,3.20568,5.76922890991
 11/29  20:00:00,129.109352651,7.83582593244,0.0,0.0,80.527626,29.818365,77.5353332106,68.5512499459,3.20568,5.77840326468
 11/29  21:00:00,129.095696912,7.83582593244,0.0,0.0,80.527626,29.818365,82.9877983619,71.1308802115,3.20568,8.65123815038
 11/29  22:00:00,55.6313195023,0.0,0.0,0.0,15.863942322,29.242365,8.97995595431,0.0,3.20568,5.77427595431
 11/29  23:00:00,55.5073377828,0.0,0.0,0.0,15.863942322,29.242365,6.0951669305,0.0,3.20568,2.8894869305
 11/29  24:00:00,56.2386800396,0.0,0.0,0.0,15.863942322,29.242365,6.09288040727,0.0,3.20568,2.88720040727
 11/30  01:00:00,55.5190359221,0.0,0.0,0.0,15.863942322,29.242365,6.08981905715,0.0,3.20568,2.88413905715
 11/30  02:00:00,55.5112736218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  03:00:00,55.5041690975,0.0,0.0,0.0,15.863942322,29.242365,6.09000724334,0.0,3.20568,2.88432724334
 11/30  04:00:00,55.4974900377,0.0,0.0,0.0,15.863942322,29.242365,6.08996753625,0.0,3.20568,2.88428753625
 11/30  05:00:00,55.7057013598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  06:00:00,55.6860272314,0.0,0.0,0.0,15.863942322,29.242365,6.08992776036,0.0,3.20568,2.88424776036
 11/30  07:00:00,64.4078884739,7.83582593244,0.0,0.0,15.863942322,29.818365,270.717733443,267.492053443,3.20568,0.02
 11/30  08:00:00,120.52220659,7.83582593244,0.0015154644637,0.0,80.527626,29.818365,203.824151169,197.730381675,3.20568,2.88808949377
 11/30  09:00:00,165.758651774,7.83582593244,0.00648325932039,0.0,80.527626,75.0917375,175.593577213,139.984577267,24.0426,11.5663999456
 11/30  10:00:00,165.780104758,7.83582593244,0.00418634260335,0.0,80.527626,75.0917375,166.422293423,124.922064243,24.0426,17.4576291794
 11/30  11:00:00,169.783329111,7.83582593244,0.00261466679709,0.0,80.527626,79.0911225,163.862835019,114.330957284,32.0568,17.4750777355
 11/30  12:00:00,170.481829854,7.84527067848,0.0,0.0,80.527626,79.0911225,131.825887746,79.3349387167,32.0568,20.4341490296
 11/30  13:00:00,169.760508645,7.8623716207,0.0,0.0,80.527626,79.0911225,124.780972539,69.3290813868,32.0568,23.3950911526
 11/30  14:00:00,165.819918491,7.90004048425,0.0,0.0,80.527626,75.0917375,124.517356196,85.0690229561,16.0284,23.4199332394
 11/30  15:00:00,165.91011202,7.98777977562,0.0,0.0,80.527626,75.0917375,120.416548431,86.9180892947,16.0284,17.4700591363
 11/30  16:00:00,163.974984075,8.06298049869,0.0,0.0,80.527626,73.092045,121.322998798,97.725050875,3.20568,20.3922679225
 11/30  17:00:00,166.520423046,7.83582593244,0.0,0.0,80.527626,73.092045,116.856149514,110.762283715,3.20568,2.88818579958
 11/30  18:00:00,129.055377757,7.83582593244,0.0,0.0,80.527626,29.818365,150.738938144,144.645290051,3.20568,2.88796809326
 11/30  19:00:00,129.20657475,7.83582593244,0.0,0.0,80.527626,29.818365,177.776174091,168.800256791,3.20568,5.77023730032
 11/30  20:00:00,129.64239093,7.83582593244,0.0,0.0,80.527626,29.818365,194.625748409,182.762009419,3.20568,8.65805898926
 11/30  21:00:00,129.897885589,7.83582593244,0.0,0.0,80.527626,29.818365,199.655251246,190.675245452,3.20568,5.77432579459
 11/30  22:00:00,55.5287145649,0.0,0.0,0.0,15.863942322,29.242365,8.98018517787,0.0,3.20568,5.77450517787
 11/30  23:00:00,55.4301018311,0.0,0.0,0.0,15.863942322,29.242365,6.09532799141,0.0,3.20568,2.88964799141
 11/30  24:00:00,56.2069168281,0.0,0.0,0.0,15.863942322,29.242365,6.09315745727,0.0,3.20568,2.88747745727
 12/01  01:00:00,55.4833797156,0.0,0.0,0.0,15.863942322,29.242365,6.0900185716,0.0,3.20568,2.8843385716
 12/01  02:00:00,55.4933341153,0.0,0.0,0.0,15.863942322,29.242365,6.08998502937,0.0,3.20568,2.88430502937
 12/01  03:00:00,55.4999287032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  04:00:00,55.5074289502,0.0,0.0,0.0,15.863942322,29.242365,6.08995130572,0.0,3.20568,2.88427130572
 12/01  05:00:00,56.5678021946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  06:00:00,56.3924474245,0.0,0.0,0.0,15.863942322,29.242365,6.08991749441,0.0,3.20568,2.88423749441
 12/01  07:00:00,64.6829178943,7.83582593244,0.000773264009105,0.0,15.863942322,29.818365,162.244465995,156.154582356,3.20568,2.88420363906
 12/01  08:00:00,120.430165464,7.83582593244,0.00154151788787,0.0,80.527626,29.818365,142.599636933,136.506019654,3.20568,2.88793727919
 12/01  09:00:00,165.656527023,7.83582593244,0.0115225081783,0.0,80.527626,75.0917375,85.4101332962,52.6877045867,24.0426,8.67982870946
 12/01  10:00:00,170.111584096,8.09318164345,4.145744069,0.0,80.527626,75.0917375,59.9986157079,18.4929488243,24.0426,17.4630668836
 12/01  11:00:00,180.752783169,9.02719498643,9.80752431126,0.0,80.527626,79.0911225,60.0978280831,8.95830721256,32.0568,19.0827208706
 12/01  12:00:00,187.1965656,10.322084499,14.2022827864,0.0,80.527626,79.0911225,53.8049376684,0.0,32.0568,21.7481376684
 12/01  13:00:00,194.058978118,12.0439397503,20.024877832,0.0,80.527626,79.0911225,55.4538937863,0.0,32.0568,23.3970937863
 12/01  14:00:00,197.163326594,13.36232853,25.7826311853,0.0,80.527626,75.0917375,39.4912459842,0.0372330086399,16.0284,23.4256129756
 12/01  15:00:00,202.621671257,14.2456246567,30.3462390751,0.0,80.527626,75.0917375,33.4906268244,0.0,16.0284,17.4622268244
 12/01  16:00:00,199.965445274,14.0923803681,29.8701583475,0.0,80.527626,73.092045,20.7082621247,0.0156314565101,3.20568,17.4869506682
 12/01  17:00:00,183.330914496,9.18086076484,15.443255859,0.0,80.527626,73.092045,6.66804895625,0.574162845066,3.20568,2.88820611118
 12/01  18:00:00,138.728619239,7.92036114523,9.70020450483,0.0,80.527626,29.818365,13.7906675541,4.82879008553,3.20568,5.75619746855
 12/01  19:00:00,136.268875658,7.83582593244,7.34712617871,0.0,80.527626,29.818365,18.2766757403,9.30164318121,3.20568,5.76935255909
 12/01  20:00:00,133.383830272,7.83582593244,4.48844140762,0.0,80.527626,29.818365,24.1187284159,15.1337045196,3.20568,5.77934389637
 12/01  21:00:00,130.617736836,7.83582593244,1.74715057295,0.0,80.527626,29.818365,29.9651822868,20.9855172172,3.20568,5.77398506959
 12/01  22:00:00,55.5098882618,0.0,0.0,0.0,15.863942322,29.242365,11.8573954977,0.0,3.20568,8.6517154977
 12/01  23:00:00,55.5433798452,0.0,0.0,0.0,15.863942322,29.242365,6.09516242018,0.0,3.20568,2.88948242018
 12/01  24:00:00,56.2752333512,0.0,0.0,0.0,15.863942322,29.242365,6.09314163408,0.0,3.20568,2.88746163408
 12/02  01:00:00,55.5550154039,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  02:00:00,55.5464698014,0.0,0.0,0.0,15.863942322,29.242365,6.08849528924,0.0,3.20568,2.88281528924
 12/02  03:00:00,55.5331869462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  04:00:00,55.5206446749,0.0,0.0,0.0,15.863942322,29.242365,6.08844720495,0.0,3.20568,2.88276720495
 12/02  05:00:00,55.7232882255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  06:00:00,55.6982031451,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  07:00:00,55.70237149,0.0,0.0,0.0,15.863942322,29.242365,6.08839944504,0.0,3.20568,2.88271944504
 12/02  08:00:00,48.4915782773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  09:00:00,47.1036593824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  10:00:00,47.189060165,0.0,0.0,0.0,15.863942322,29.242365,6.09006729313,0.0,3.20568,2.88438729313
 12/02  11:00:00,47.2365311521,0.0,0.0,0.0,15.863942322,29.242365,6.0900392309,0.0,3.20568,2.8843592309
 12/02  12:00:00,47.9256757165,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  13:00:00,47.2398368774,0.0,0.0,0.0,15.863942322,29.242365,6.09001115335,0.0,3.20568,2.88433115335
 12/02  14:00:00,47.2809982064,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  15:00:00,47.2967413914,0.0,0.0,0.0,15.863942322,29.242365,6.08840471766,0.0,3.20568,2.88272471766
 12/02  16:00:00,47.2830460535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  17:00:00,50.0314556452,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  18:00:00,55.7290647086,0.0,0.0,0.0,15.863942322,29.242365,6.08788254822,0.0,3.20568,2.88220254822
 12/02  19:00:00,55.7124738736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  20:00:00,55.9367912628,0.0,0.0,0.0,15.863942322,29.242365,6.08846094587,0.0,3.20568,2.88278094587
 12/02  21:00:00,55.9054501502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  22:00:00,55.7651386382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  23:00:00,55.5882742888,0.0,0.0,0.0,15.863942322,29.242365,6.08841359268,0.0,3.20568,2.88273359268
 12/02  24:00:00,56.2669021621,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  01:00:00,55.5703820183,0.0,0.0,0.0,15.863942322,29.242365,6.08836934412,0.0,3.20568,2.88268934412
 12/03  02:00:00,55.5607787542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  03:00:00,55.5514977681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  04:00:00,55.5429288476,0.0,0.0,0.0,15.863942322,29.242365,6.08847783927,0.0,3.20568,2.88279783927
 12/03  05:00:00,55.7535252369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  06:00:00,55.7293603606,0.0,0.0,0.0,15.863942322,29.242365,6.08843531521,0.0,3.20568,2.88275531521
 12/03  07:00:00,55.7347588864,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  08:00:00,48.5255166201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  09:00:00,47.1138427385,0.0,0.0,0.0,15.863942322,29.242365,6.08988929347,0.0,3.20568,2.88420929347
 12/03  10:00:00,47.1487804802,0.0,0.0,0.0,15.863942322,29.242365,6.08986723638,0.0,3.20568,2.88418723638
 12/03  11:00:00,47.1587613255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  12:00:00,47.8531458615,0.0,0.0,0.0,15.863942322,29.242365,6.0900744352,0.0,3.20568,2.8843944352
 12/03  13:00:00,47.1797844221,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  14:00:00,47.2279328896,0.0,0.0,0.0,15.863942322,29.242365,6.09005213568,0.0,3.20568,2.88437213568
 12/03  15:00:00,47.2377801183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  16:00:00,47.1965820949,0.0,0.0,0.0,15.863942322,29.242365,6.08844629943,0.0,3.20568,2.88276629943
 12/03  17:00:00,49.9329412719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  18:00:00,55.6297450067,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  19:00:00,55.6069677675,0.0,0.0,0.0,15.863942322,29.242365,6.08840419157,0.0,3.20568,2.88272419157
 12/03  20:00:00,55.8050264837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  21:00:00,55.7756535746,0.0,0.0,0.0,15.863942322,29.242365,6.08851341805,0.0,3.20568,2.88283341805
 12/03  22:00:00,55.6458636337,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  23:00:00,55.4782856649,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  24:00:00,56.1769027947,0.0,0.0,0.0,15.863942322,29.242365,6.08847130737,0.0,3.20568,2.88279130737
 12/04  01:00:00,55.4522904426,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  02:00:00,55.4398313634,0.0,0.0,0.0,15.863942322,29.242365,6.08986848374,0.0,3.20568,2.88418848374
 12/04  03:00:00,55.4268359768,0.0,0.0,0.0,15.863942322,29.242365,6.09008239198,0.0,3.20568,2.88440239198
 12/04  04:00:00,55.4137516354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  05:00:00,55.6149509188,0.0,0.0,0.0,15.863942322,29.242365,6.09006604741,0.0,3.20568,2.88438604741
 12/04  06:00:00,55.5881161206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  07:00:00,65.3782695355,7.83582593244,0.00310586674958,0.0,15.863942322,29.818365,519.454933356,513.364882069,3.20568,2.8843712861
 12/04  08:00:00,122.751338716,7.83582593244,0.00101600943479,0.0,80.527626,29.818365,326.196288637,320.10261186,3.20568,2.88799677762
 12/04  09:00:00,166.440235077,7.83582593244,0.0080274976645,0.0,80.527626,75.0917375,236.946392645,201.336175143,24.0426,11.5676175017
 12/04  10:00:00,165.946244841,7.83582593244,0.00364436276885,0.0,80.527626,75.0917375,164.521555298,123.021625269,24.0426,17.457330029
 12/04  11:00:00,169.708589232,7.83661320708,0.00482657812355,0.0,80.527626,79.0911225,124.945479287,75.4128258731,32.0568,17.4758534142
 12/04  12:00:00,170.486398445,7.95229728507,0.0,0.0,80.527626,79.0911225,80.5437494134,28.0469486266,32.0568,20.4400007868
 12/04  13:00:00,170.763955268,8.2350183351,0.706628334138,0.0,80.527626,79.0911225,65.3505813496,9.89303698386,32.0568,23.4007443658
 12/04  14:00:00,169.339375857,8.31912549869,3.1537210903,0.0,80.527626,75.0917375,56.17207591,16.7162346633,16.0284,23.4274412467
 12/04  15:00:00,169.891859567,8.51797035044,3.50395963735,0.0,80.527626,75.0917375,52.0506481164,15.649174089,16.0284,20.3730740273
 12/04  16:00:00,166.982648722,8.6615347561,2.48449271414,0.0,80.527626,73.092045,42.3250107265,21.6339532848,3.20568,17.4853774417
 12/04  17:00:00,166.748631282,7.83634488161,0.356878965752,0.0,80.527626,73.092045,30.6560481775,24.5620539483,3.20568,2.88831422918
 12/04  18:00:00,128.820056787,7.83582593244,0.0,0.0,80.527626,29.818365,40.3613766977,34.2673644101,3.20568,2.88833228762
 12/04  19:00:00,128.82572591,7.83582593244,0.0,0.0,80.527626,29.818365,51.4012029025,42.4250176003,3.20568,5.77050530215
 12/04  20:00:00,129.046117872,7.83582593244,0.0,0.0,80.527626,29.818365,63.7922055281,51.9273923641,3.20568,8.65913316402
 12/04  21:00:00,129.041581591,7.83582593244,0.0,0.0,80.527626,29.818365,72.4190046882,63.4386449319,3.20568,5.77467975634
 12/04  22:00:00,55.5886185488,0.0,0.0,0.0,15.863942322,29.242365,11.8581407284,0.0,3.20568,8.65246072843
 12/04  23:00:00,55.4762758698,0.0,0.0,0.0,15.863942322,29.242365,6.09558670379,0.0,3.20568,2.88990670379
 12/04  24:00:00,56.2294306427,0.0,0.0,0.0,15.863942322,29.242365,6.09306193181,0.0,3.20568,2.88738193181
 12/05  01:00:00,55.5055298312,0.0,0.0,0.0,15.863942322,29.242365,6.08990429976,0.0,3.20568,2.88422429976
 12/05  02:00:00,55.5061186711,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  03:00:00,55.4983391299,0.0,0.0,0.0,15.863942322,29.242365,6.08989410099,0.0,3.20568,2.88421410099
 12/05  04:00:00,55.4907959096,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  05:00:00,56.5454115505,0.0,0.0,0.0,15.863942322,29.242365,6.08988374023,0.0,3.20568,2.88420374023
 12/05  06:00:00,56.3723540445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  07:00:00,64.7159285677,7.83582593244,0.0,0.0,15.863942322,29.818365,242.179740684,236.089634985,3.20568,2.88442569863
 12/05  08:00:00,121.860160566,7.83582593244,0.00135072626628,0.0,80.527626,29.818365,156.723510263,150.629531843,3.20568,2.88829841994
 12/05  09:00:00,165.656789798,7.83582593244,0.00860113254007,0.0,80.527626,75.0917375,115.299455011,79.689337678,24.0426,11.5675173333
 12/05  10:00:00,165.66626534,7.83582593244,0.00417184509972,0.0,80.527626,75.0917375,95.7317438058,54.2290246174,24.0426,17.4601191884
 12/05  11:00:00,169.761204563,7.93410157682,0.00220052818976,0.0,80.527626,79.0911225,94.5068375199,44.9709500211,32.0568,17.4790874988
 12/05  12:00:00,170.892142179,8.35764210876,0.0,0.0,80.527626,79.0911225,80.9443024134,28.4462424833,32.0568,20.4412599301
 12/05  13:00:00,170.635764482,8.80885962387,0.0,0.0,80.527626,79.0911225,83.0858631656,27.6231598816,32.0568,23.405903284
 12/05  14:00:00,166.878644092,9.01100773511,0.0,0.0,80.527626,75.0917375,114.995734407,72.6106043465,16.0284,26.3567300603
 12/05  15:00:00,167.041985146,9.14561986859,0.0,0.0,80.527626,75.0917375,137.431780128,103.9379912,16.0284,17.4653889277
 12/05  16:00:00,164.865400072,8.95434102266,0.0,0.0,80.527626,73.092045,145.112510053,124.416661271,3.20568,17.4901687824
 12/05  17:00:00,166.487626414,7.84493103133,0.0,0.0,80.527626,73.092045,123.591151867,114.629058064,3.20568,5.75641380232
 12/05  18:00:00,128.945678604,7.83582593244,0.0,0.0,80.527626,29.818365,130.290839161,124.196808209,3.20568,2.88835095222
 12/05  19:00:00,129.072543728,7.83582593244,0.0,0.0,80.527626,29.818365,165.601435425,156.625441896,3.20568,5.77031352931
 12/05  20:00:00,129.239660502,7.83582593244,0.0,0.0,80.527626,29.818365,180.435744709,171.45053953,3.20568,5.77952517905
 12/05  21:00:00,129.488593651,7.83582593244,0.0,0.0,80.527626,29.818365,199.203920642,187.345766933,3.20568,8.6524737098
 12/05  22:00:00,55.3319015284,0.0,0.0,0.0,15.863942322,29.242365,8.98038483511,0.0,3.20568,5.77470483511
 12/05  23:00:00,55.3788226003,0.0,0.0,0.0,15.863942322,29.242365,6.09530062431,0.0,3.20568,2.88962062431
 12/05  24:00:00,56.1719307832,0.0,0.0,0.0,15.863942322,29.242365,6.09301138613,0.0,3.20568,2.88733138613
 12/06  01:00:00,55.4118762316,0.0,0.0,0.0,15.863942322,29.242365,6.08993157323,0.0,3.20568,2.88425157323
 12/06  02:00:00,55.4149417993,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  03:00:00,55.4085092518,0.0,0.0,0.0,15.863942322,29.242365,6.089927133,0.0,3.20568,2.884247133
 12/06  04:00:00,55.399437381,0.0,0.0,0.0,15.863942322,29.242365,6.08992249751,0.0,3.20568,2.88424249751
 12/06  05:00:00,55.6051151207,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  06:00:00,55.5831975893,0.0,0.0,0.0,15.863942322,29.242365,6.08991775603,0.0,3.20568,2.88423775603
 12/06  07:00:00,65.4212599994,7.83582593244,0.00235493705012,0.0,15.863942322,29.818365,426.662720812,423.437040812,3.20568,0.02
 12/06  08:00:00,122.749388605,7.83582593244,0.000811087741188,0.0,80.527626,29.818365,361.373055486,352.411157136,3.20568,5.75621835048
 12/06  09:00:00,166.493035472,7.83582593244,0.00617367806887,0.0,80.527626,75.0917375,261.411557831,228.687073719,24.0426,8.68188411174
 12/06  10:00:00,166.150420418,7.83582593244,0.00279966897917,0.0,80.527626,75.0917375,196.560046766,155.051619359,24.0426,17.4658274071
 12/06  11:00:00,169.988620105,7.83582593244,0.00157031980906,0.0,80.527626,79.0911225,195.084099861,142.632183856,32.0568,20.3951160052
 12/06  12:00:00,170.730077132,7.83582593244,0.0,0.0,80.527626,79.0911225,179.16518741,126.667976678,32.0568,20.440410732
 12/06  13:00:00,170.243842936,8.04814535479,0.0,0.0,80.527626,79.0911225,184.590143437,129.1247998,32.0568,23.4085436363
 12/06  14:00:00,166.136863435,7.98941644099,0.0,0.0,80.527626,75.0917375,170.416798982,130.95587676,16.0284,23.4325222217
 12/06  15:00:00,166.169784007,8.00144283492,0.0,0.0,80.527626,75.0917375,171.338584521,137.837422535,16.0284,17.4727619859
 12/06  16:00:00,164.114981623,7.93956759021,0.0,0.0,80.527626,73.092045,167.208082389,143.601911331,3.20568,20.400491058
 12/06  17:00:00,166.79750545,7.83582593244,0.0,0.0,80.527626,73.092045,153.304326276,147.210294348,3.20568,2.8883519277
 12/06  18:00:00,129.366612336,7.83582593244,0.0,0.0,80.527626,29.818365,172.999092374,166.905243301,3.20568,2.88816907342
 12/06  19:00:00,129.431772042,7.83582593244,0.0,0.0,80.527626,29.818365,182.991171796,174.014470565,3.20568,5.77102123086
 12/06  20:00:00,129.867585007,7.83582593244,0.0,0.0,80.527626,29.818365,211.044798046,199.179350637,3.20568,8.65976740912
 12/06  21:00:00,129.931828662,7.83582593244,0.0,0.0,80.527626,29.818365,219.309201752,210.328840553,3.20568,5.77468119823
 12/06  22:00:00,55.4736818596,0.0,0.0,0.0,15.863942322,29.242365,8.98096674724,0.0,3.20568,5.77528674724
 12/06  23:00:00,55.3673837574,0.0,0.0,0.0,15.863942322,29.242365,8.96544226906,0.0,3.20568,5.75976226906
 12/06  24:00:00,56.1640828936,0.0,0.0,0.0,15.863942322,29.242365,6.09302137139,0.0,3.20568,2.88734137139
 12/07  01:00:00,55.3953966818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  02:00:00,55.3964530356,0.0,0.0,0.0,15.863942322,29.242365,6.08993254397,0.0,3.20568,2.88425254397
 12/07  03:00:00,55.3907806731,0.0,0.0,0.0,15.863942322,29.242365,6.08993365941,0.0,3.20568,2.88425365941
 12/07  04:00:00,55.3848366397,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  05:00:00,55.5934856847,0.0,0.0,0.0,15.863942322,29.242365,6.08993462683,0.0,3.20568,2.88425462683
 12/07  06:00:00,59.2756429373,1.10337969617,2.59338971427,0.0,15.863942322,29.242365,3.81924687139,0.59356687139,3.20568,0.02
 12/07  07:00:00,65.5909546106,7.83582593244,0.00291239960237,0.0,15.863942322,29.818365,492.213158744,486.123067186,3.20568,2.88441155742
 12/07  08:00:00,122.820080562,7.83582593244,0.000899620762815,0.0,80.527626,29.818365,415.703300851,409.609259167,3.20568,2.88836168344
 12/07  09:00:00,166.524423346,7.83582593244,0.00682164150929,0.0,80.527626,75.0917375,319.31310492,283.702278793,24.0426,11.5682261273
 12/07  10:00:00,166.525691938,7.83582593244,0.0,0.0,80.527626,75.0917375,251.016644418,209.512916166,24.0426,17.4611282516
 12/07  11:00:00,170.481591758,7.85340237311,0.0036806337038,0.0,80.527626,79.0911225,219.707602211,170.171460938,32.0568,17.4793412726
 12/07  12:00:00,171.440251166,8.38461660337,0.0,0.0,80.527626,79.0911225,179.616441872,127.117061502,32.0568,20.44258037
