Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/19  04:00:00,79.1125006212,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  05:00:00,85.1971508963,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  06:00:00,84.3311389716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  07:00:00,121.630696486,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,386.861619835,382.19479399,3.5025,1.16432584511
 11/19  08:00:00,122.95636713,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,358.794780766,355.272280766,3.5025,0.02
 11/19  09:00:00,159.150622182,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,308.347688657,303.680815758,3.5025,1.16437289926
 11/19  10:00:00,134.909684522,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,286.769709467,283.247209467,3.5025,0.02
 11/19  11:00:00,170.940704089,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,258.550726726,250.380991249,7.005,1.16473547658
 11/19  12:00:00,201.795354933,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,248.797116868,240.627432488,7.005,1.16468437964
 11/19  13:00:00,210.836457719,28.0035761856,0.0824291717062,0.0,41.9242800987,36.8599292233,200.387493681,191.027493681,9.34,0.02
 11/19  14:00:00,210.894314602,28.0035761856,0.039956966666,0.0,41.9242800987,36.8599292233,172.367024511,161.862239315,9.34,1.16478519564
 11/19  15:00:00,208.43786869,28.0035761856,0.244881530192,0.0,41.9242800987,36.8599292233,158.494471667,147.989717135,9.34,1.1647545319
 11/19  16:00:00,204.761964443,28.0035761856,0.318858402325,0.0,41.9242800987,36.8599292233,157.221802981,146.717040509,9.34,1.16476247178
 11/19  17:00:00,207.730993038,28.0035761856,0.349387309276,0.0,41.9242800987,36.8599292233,158.174274633,147.669449829,9.34,1.16482480392
 11/19  18:00:00,189.056982987,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,179.092621751,172.067621751,7.005,0.02
 11/19  19:00:00,194.037390548,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,189.068324132,183.233678614,4.67,1.16464551839
 11/19  20:00:00,175.691228732,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,198.204156526,192.369418884,4.67,1.1647376414
 11/19  21:00:00,166.160716724,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,202.881927959,198.191927959,4.67,0.02
 11/19  22:00:00,150.479033537,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,162.864625483,157.030130944,4.67,1.16449453838
 11/19  23:00:00,91.4557672655,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  24:00:00,125.427110598,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/20  01:00:00,97.4156660961,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920879658,0.0,2.335,1.16420879658
 11/20  02:00:00,89.8203095503,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,88.7343307619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  04:00:00,87.9047232429,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925559387,0.0,2.335,1.16425559387
 11/20  05:00:00,93.8633711326,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  06:00:00,92.9698994612,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  07:00:00,141.895858719,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,268.32931994,263.63931994,4.67,0.02
 11/20  08:00:00,143.391670585,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,250.007475244,244.172978589,4.67,1.16449665549
 11/20  09:00:00,219.030640008,28.0035761856,0.0314850574121,0.0,34.9369000822,32.3179380704,224.428171112,215.091079959,8.1725,1.16459115312
 11/20  10:00:00,245.419704815,28.0035761856,0.0710212225071,0.0,62.886420148,41.4019203762,197.512836537,186.985336537,10.5075,0.02
 11/20  11:00:00,236.14804848,28.0035761856,0.247891048493,0.0,62.886420148,41.4019203762,178.132761563,166.460392223,10.5075,1.16486934023
 11/20  12:00:00,266.997739794,28.0035761856,0.604371479701,0.0,62.886420148,41.4019203762,154.813510443,143.140906641,10.5075,1.16510380171
 11/20  13:00:00,248.45237487,28.0035761856,0.706721636279,0.0,62.886420148,41.4019203762,148.084748284,135.266599395,10.5075,2.31064888921
 11/20  14:00:00,247.997962786,28.0035761856,0.809038339389,0.0,62.886420148,41.4019203762,137.951530286,126.278825744,10.5075,1.16520454252
 11/20  15:00:00,246.247182601,28.0035761856,0.882976343378,0.0,62.886420148,41.4019203762,130.98668975,119.31408322,10.5075,1.16510653001
 11/20  16:00:00,244.017886851,28.0035761856,1.04253496546,0.0,62.886420148,41.4019203762,125.66138065,113.98887052,10.5075,1.16501013019
 11/20  17:00:00,247.852632887,28.0035761856,1.08817737921,0.0,62.886420148,41.4019203762,125.761055844,114.088549811,10.5075,1.16500603285
 11/20  18:00:00,256.823238036,28.0035761856,0.921550238518,0.0,62.886420148,41.4019203762,134.666887606,122.994370531,10.5075,1.16501707552
 11/20  19:00:00,253.587964457,28.0035761856,0.534300249465,0.0,41.9242800987,36.8599292233,149.084231263,138.579356115,9.34,1.16487514838
 11/20  20:00:00,240.591878556,28.0035761856,0.426192679039,0.0,41.9242800987,36.8599292233,157.987809956,147.483055943,9.34,1.16475401351
 11/20  21:00:00,214.151606744,28.0035761856,0.128996799073,0.0,34.9369000822,32.3179380704,166.040386781,157.847886781,8.1725,0.02
 11/20  22:00:00,154.208865823,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,138.566042276,132.731407406,4.67,1.16463487071
 11/20  23:00:00,98.0416283462,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,131.565896483,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930918833,0.0,2.335,1.16430918833
 11/21  01:00:00,101.893682578,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  02:00:00,93.806035652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,92.3492635716,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926607395,0.0,2.335,1.16426607395
 11/21  04:00:00,91.2029266986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,112.654426315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  06:00:00,111.949181634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,161.133559506,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,258.656142736,252.821872323,4.67,1.16427041322
 11/21  08:00:00,155.932199251,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,241.687870216,236.997870216,4.67,0.02
 11/21  09:00:00,221.962154508,28.0035761856,0.0338104238192,0.0,34.9369000822,32.3179380704,219.320944369,209.983790567,8.1725,1.16465380196
 11/21  10:00:00,247.724113779,28.0035761856,0.037109004017,0.0,62.886420148,41.4019203762,205.988609522,194.316324167,10.5075,1.16478535543
 11/21  11:00:00,236.160204437,28.0035761856,0.0,0.0,62.886420148,41.4019203762,205.121120494,193.448775495,10.5075,1.16484499923
 11/21  12:00:00,265.037616571,28.0035761856,0.107187610909,0.0,62.886420148,41.4019203762,195.546594629,183.873830414,10.5075,1.16526421501
 11/21  13:00:00,245.43119149,28.0035761856,0.187309436393,0.0,62.886420148,41.4019203762,192.217581835,180.544793307,10.5075,1.16528852781
 11/21  14:00:00,242.542194464,28.0035761856,0.166661392945,0.0,62.886420148,41.4019203762,195.902742211,184.230037031,10.5075,1.16520517971
 11/21  15:00:00,236.165454681,28.0035761856,0.0971181946428,0.0,62.886420148,41.4019203762,204.546217951,192.873567025,10.5075,1.16515092667
 11/21  16:00:00,231.707675938,28.0035761856,0.109583377224,0.0,62.886420148,41.4019203762,205.218860912,193.546285452,10.5075,1.16507545975
 11/21  17:00:00,234.798149699,28.0035761856,0.115656902963,0.0,62.886420148,41.4019203762,207.007429379,195.334859682,10.5075,1.16506969708
 11/21  18:00:00,244.572699375,28.0035761856,0.0908830347752,0.0,62.886420148,41.4019203762,211.603429351,199.930850181,10.5075,1.16507916961
 11/21  19:00:00,242.789775236,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,219.35571824,208.850760209,9.34,1.16495803136
 11/21  20:00:00,220.521571448,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,227.039348813,216.534479824,9.34,1.1648689888
 11/21  21:00:00,194.916616132,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,232.288477304,222.951156342,8.1725,1.16482096135
 11/21  22:00:00,138.46261299,28.0035761856,0.00834049852787,0.0,13.9747600329,18.6919646116,199.182335986,194.492335986,4.67,0.02
 11/21  23:00:00,85.7371458323,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942556379,0.0,2.335,1.16442556379
 11/21  24:00:00,120.616914857,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  01:00:00,89.3215891783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,82.6950705157,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992808315,0.0,2.335,1.1642808315
 11/22  03:00:00,81.9403604277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  04:00:00,81.3800280892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  05:00:00,87.5251913799,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923378918,0.0,2.335,1.16423378918
 11/22  06:00:00,86.7729201452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  07:00:00,135.81847308,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,351.726915462,347.036915462,4.67,0.02
 11/22  08:00:00,136.364081254,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,322.204356782,316.369885817,4.67,1.16447096416
 11/22  09:00:00,212.520180379,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,288.314216713,280.121716713,8.1725,0.02
 11/22  10:00:00,237.613337773,28.0035761856,0.0418653975071,0.0,62.886420148,41.4019203762,253.841111019,242.168869968,10.5075,1.16474105087
 11/22  11:00:00,228.654710124,28.0035761856,0.0,0.0,62.886420148,41.4019203762,231.364778681,219.692335707,10.5075,1.16494297443
 11/22  12:00:00,259.591017706,28.0035761856,0.0381779409965,0.0,62.886420148,41.4019203762,205.289992917,193.617187905,10.5075,1.16530501258
 11/22  13:00:00,240.250110292,28.0035761856,0.304782397098,0.0,62.886420148,41.4019203762,181.517280926,169.844468395,10.5075,1.16531253107
 11/22  14:00:00,238.636718318,28.0035761856,0.458311792226,0.0,62.886420148,41.4019203762,171.244905863,158.427004004,10.5075,2.31040185857
 11/22  15:00:00,234.780979842,28.0035761856,0.527756173697,0.0,62.886420148,41.4019203762,166.460889789,154.788358897,10.5075,1.16503089125
 11/22  16:00:00,231.516463303,28.0035761856,0.596563826509,0.0,62.886420148,41.4019203762,162.280521774,150.608102324,10.5075,1.16491945071
 11/22  17:00:00,234.998298874,28.0035761856,0.625765543292,0.0,62.886420148,41.4019203762,162.718774158,151.04635052,10.5075,1.16492363789
 11/22  18:00:00,244.91843379,28.0035761856,0.620290565744,0.0,62.886420148,41.4019203762,166.41104175,154.73859867,10.5075,1.16494307958
 11/22  19:00:00,242.701982184,28.0035761856,0.221462773022,0.0,41.9242800987,36.8599292233,182.44112515,173.08112515,9.34,0.02
 11/22  20:00:00,226.712023098,28.0035761856,0.0500594048876,0.0,41.9242800987,36.8599292233,196.97298165,186.468148157,9.34,1.16483349267
 11/22  21:00:00,201.224019552,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,202.255238118,192.91794308,8.1725,1.16479503769
 11/22  22:00:00,143.733950693,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,169.289131063,163.454511997,4.67,1.16461906588
 11/22  23:00:00,86.5122859757,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  24:00:00,121.251848473,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,88.4032121123,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557079606,0.0,1.75125,1.16432079606
 11/23  02:00:00,81.8406624875,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  03:00:00,81.318210771,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  04:00:00,80.9503719455,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549344473,0.0,1.75125,1.16424344473
 11/23  05:00:00,87.3350462257,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  06:00:00,86.846255521,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  07:00:00,127.847698432,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,320.522454475,315.855635485,3.5025,1.16431899074
 11/23  08:00:00,125.948077167,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,287.705813933,284.183313933,3.5025,0.02
 11/23  09:00:00,161.254694039,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,254.362637842,249.695746999,3.5025,1.16439084314
 11/23  10:00:00,135.493933842,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,240.726140133,237.203640133,3.5025,0.02
 11/23  11:00:00,171.22343326,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,209.336579885,201.166913455,7.005,1.16466643035
 11/23  12:00:00,202.558803414,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,190.574798324,183.549798324,7.005,0.02
 11/23  13:00:00,211.331729566,28.0035761856,0.0750503351794,0.0,41.9242800987,36.8599292233,172.812786379,162.307888013,9.34,1.16489836635
 11/23  14:00:00,212.106671114,28.0035761856,0.149811656095,0.0,41.9242800987,36.8599292233,159.962922857,149.457999844,9.34,1.16492301242
 11/23  15:00:00,211.211964432,28.0035761856,0.390102371465,0.0,41.9242800987,36.8599292233,146.13843226,135.633539699,9.34,1.16489256099
 11/23  16:00:00,209.073438511,28.0035761856,0.477949419015,0.0,41.9242800987,36.8599292233,142.095987411,131.591074798,9.34,1.16491261338
 11/23  17:00:00,211.440512503,28.0035761856,0.434414542105,0.0,41.9242800987,36.8599292233,148.503731114,137.998933036,9.34,1.16479807772
 11/23  18:00:00,191.551730581,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,181.101908202,174.076908202,7.005,0.02
 11/23  19:00:00,195.877310511,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,202.393253105,196.558554811,4.67,1.16469829406
 11/23  20:00:00,177.632841228,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,216.697746396,210.863021181,4.67,1.16472521526
 11/23  21:00:00,167.253744635,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,226.710803765,222.020803765,4.67,0.02
 11/23  22:00:00,150.834976494,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,192.695517497,186.861031383,4.67,1.16448611398
 11/23  23:00:00,92.0427575989,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  24:00:00,126.173421194,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/24  01:00:00,97.7216300528,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926897595,0.0,2.335,1.16426897595
 11/24  02:00:00,89.7054313831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  03:00:00,87.9285600648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  04:00:00,86.6395568951,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925166035,0.0,2.335,1.16425166035
 11/24  05:00:00,107.985116645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  06:00:00,107.075730672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  07:00:00,159.026124423,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,338.543002703,333.853002703,4.67,0.02
 11/24  08:00:00,148.961806002,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,310.265211111,304.430712917,4.67,1.16449819425
 11/24  09:00:00,216.414875736,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,267.702631775,258.365530935,8.1725,1.16460083958
 11/24  10:00:00,243.455519969,28.0035761856,0.0602932590577,0.0,62.886420148,41.4019203762,233.723417681,223.195917681,10.5075,0.02
 11/24  11:00:00,233.311653776,28.0035761856,0.0199215828565,0.0,62.886420148,41.4019203762,227.127871429,215.455480716,10.5075,1.16489071338
 11/24  12:00:00,262.533878969,28.0035761856,0.0,0.0,62.886420148,41.4019203762,222.288043675,210.61540678,10.5075,1.1651368951
 11/24  13:00:00,242.092750183,28.0035761856,0.0,0.0,62.886420148,41.4019203762,222.17359146,209.355343439,10.5075,2.31074802066
 11/24  14:00:00,239.441170737,28.0035761856,0.0,0.0,62.886420148,41.4019203762,223.883084888,212.210318105,10.5075,1.16526678363
 11/24  15:00:00,234.265238563,28.0035761856,0.0,0.0,62.886420148,41.4019203762,233.399140622,221.726464028,10.5075,1.16517659412
 11/24  16:00:00,229.798676578,28.0035761856,0.0,0.0,62.886420148,41.4019203762,233.720681746,222.048093966,10.5075,1.16508777935
 11/24  17:00:00,232.785864276,28.0035761856,0.0,0.0,62.886420148,41.4019203762,234.654678211,222.982085759,10.5075,1.16509245216
 11/24  18:00:00,242.440720111,28.0035761856,0.0,0.0,62.886420148,41.4019203762,243.79706631,232.12445383,10.5075,1.16511248018
 11/24  19:00:00,240.763243175,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,255.722497023,245.217519386,9.34,1.16497763619
 11/24  20:00:00,218.332399395,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,266.771962683,256.267099419,9.34,1.16486326405
 11/24  21:00:00,193.087780427,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,272.322498054,264.129998054,8.1725,0.02
 11/24  22:00:00,136.866832046,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,246.433524995,240.598914012,4.67,1.16461098339
 11/24  23:00:00,84.1563620016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  24:00:00,119.27220199,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934465306,0.0,2.335,1.16434465306
 11/25  01:00:00,85.4297380657,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  02:00:00,78.823130735,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560270226,0.0,1.75125,1.16435270226
 11/25  03:00:00,78.0465075497,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  04:00:00,77.4578604712,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  05:00:00,91.967965675,8.12784569839,0.0,0.0,3.49369000822,6.81298672936,16.1098403627,13.1942816053,1.75125,1.16430875738
 11/25  06:00:00,91.6968132412,8.12784569839,0.0,0.0,3.49369000822,6.81298672936,16.4079903873,14.6367403873,1.75125,0.02
 11/25  07:00:00,123.969168264,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,401.591124552,398.068624552,3.5025,0.02
 11/25  08:00:00,120.323627781,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,364.911581793,360.244509227,3.5025,1.16457256592
 11/25  09:00:00,183.403904289,28.0035761856,0.0,0.0,20.9621400493,23.2339557645,343.902352073,336.900298611,5.8375,1.16455346196
 11/25  10:00:00,201.514791588,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,310.481882516,301.121882516,9.34,0.02
 11/25  11:00:00,226.52070897,28.0035761856,0.0,0.0,62.886420148,41.4019203762,288.537587817,276.865100805,10.5075,1.1649870114
 11/25  12:00:00,256.797534699,28.0035761856,0.0,0.0,62.886420148,41.4019203762,278.399561095,266.72684657,10.5075,1.16521452543
 11/25  13:00:00,235.871273837,28.0035761856,0.0,0.0,62.886420148,41.4019203762,273.341606232,261.668930655,10.5075,1.16517557755
 11/25  14:00:00,233.774961154,28.0035761856,0.0,0.0,62.886420148,41.4019203762,269.846067126,257.027861072,10.5075,2.31070605395
 11/25  15:00:00,229.848749039,28.0035761856,0.0,0.0,62.886420148,41.4019203762,266.98788713,255.315216675,10.5075,1.16517045561
 11/25  16:00:00,226.418184415,28.0035761856,0.0,0.0,62.886420148,41.4019203762,264.656452374,252.983774332,10.5075,1.16517804233
 11/25  17:00:00,229.831024631,28.0035761856,0.0,0.0,62.886420148,41.4019203762,263.182503461,251.510065908,10.5075,1.16493755271
 11/25  18:00:00,239.828026775,28.0035761856,0.0,0.0,62.886420148,41.4019203762,267.487250834,255.814603539,10.5075,1.165147295
 11/25  19:00:00,224.508957745,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,286.621402651,277.28382617,8.1725,1.16507648147
 11/25  20:00:00,178.698336327,28.0035761856,0.0,0.0,20.9621400493,23.2339557645,301.645725663,294.643444624,5.8375,1.16478103974
 11/25  21:00:00,168.250468773,28.0035761856,0.0,0.0,20.9621400493,23.2339557645,305.936956912,300.079456912,5.8375,0.02
 11/25  22:00:00,125.103210556,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,285.842466273,281.175416865,3.5025,1.16454940819
 11/25  23:00:00,79.1016116615,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  24:00:00,114.114075959,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565575101,0.0,1.75125,1.16440575101
 11/26  01:00:00,82.0391154208,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  02:00:00,83.8946394349,8.12784569839,0.0,0.0,3.49369000822,6.81298672936,19.6482529857,17.8770029857,1.75125,0.02
 11/26  03:00:00,88.1458742328,12.5625358527,0.0,0.0,3.49369000822,6.81298672936,37.0783260065,34.1627407299,1.75125,1.16433527657
 11/26  04:00:00,88.177099658,12.6366893137,0.0,0.0,3.49369000822,6.81298672936,40.8056383031,39.0343883031,1.75125,0.02
 11/26  05:00:00,94.8760997683,12.831151366,0.0,0.0,3.49369000822,6.81298672936,37.358938086,35.587688086,1.75125,0.02
 11/26  06:00:00,98.482999042,17.228988216,0.0,0.0,3.49369000822,6.81298672936,48.4349163526,45.519397373,1.75125,1.16426897956
 11/26  07:00:00,122.937223815,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,567.10124563,563.57874563,3.5025,0.02
 11/26  08:00:00,118.389379737,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,516.3380864,511.671268218,3.5025,1.16431818282
 11/26  09:00:00,153.84427545,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,440.169096619,436.646596619,3.5025,0.02
 11/26  10:00:00,126.241441566,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,418.21692052,414.69442052,3.5025,0.02
 11/26  11:00:00,161.176513702,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,380.170089915,372.000390202,7.005,1.16469971317
 11/26  12:00:00,192.489121423,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,360.18883124,352.019012761,7.005,1.16481847929
 11/26  13:00:00,198.598579078,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,331.888164931,321.383248256,9.34,1.16491667511
 11/26  14:00:00,197.12974674,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,319.990407845,309.485649634,9.34,1.16475821092
 11/26  15:00:00,193.310737456,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,312.033936413,302.673936413,9.34,0.02
 11/26  16:00:00,189.899642534,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,310.435791975,299.931052826,9.34,1.16473914884
 11/26  17:00:00,193.299056204,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,310.643797751,300.138995799,9.34,1.16480195269
 11/26  18:00:00,175.026659385,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,363.654531611,355.484763425,7.005,1.16476818592
 11/26  19:00:00,181.375314057,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,387.814952906,383.124952906,4.67,0.02
 11/26  20:00:00,161.452475603,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,399.580542558,393.745882227,4.67,1.16466033101
 11/26  21:00:00,152.682302691,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,411.631753462,405.79724982,4.67,1.16450364223
 11/26  22:00:00,138.333151364,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,375.926748702,371.236748702,4.67,0.02
 11/26  23:00:00,77.132711988,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559418809,0.0,1.75125,1.16434418809
 11/26  24:00:00,112.261505061,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/27  01:00:00,91.7038515839,8.22671697975,0.0,0.0,3.49369000822,9.08398230582,21.8661897935,19.5111897935,2.335,0.02
 11/27  02:00:00,90.2964038232,12.6366893137,0.0,0.0,3.49369000822,9.08398230582,38.6518335231,36.2968335231,2.335,0.02
 11/27  03:00:00,91.5664240376,13.8724558046,0.0,0.0,3.49369000822,9.08398230582,43.9639022462,40.4646153506,2.335,1.16428689568
 11/27  04:00:00,90.4432901067,12.770896374,0.0,0.0,3.49369000822,9.08398230582,37.0587031605,34.7037031605,2.335,0.02
 11/27  05:00:00,100.517070602,16.4406502303,0.0,0.0,3.49369000822,9.08398230582,56.9551797453,54.6001797453,2.335,0.02
 11/27  06:00:00,100.100463901,16.3382529789,0.0,0.0,3.49369000822,9.08398230582,59.8474100492,56.3481479855,2.335,1.16426206367
 11/27  07:00:00,137.300262904,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,516.188229269,511.498229269,4.67,0.02
 11/27  08:00:00,132.623612153,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,473.124684895,468.434684895,4.67,0.02
 11/27  09:00:00,208.844333926,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,407.07701288,397.739913192,8.1725,1.16459968758
 11/27  10:00:00,233.033292905,28.0035761856,0.0,0.0,62.886420148,41.4019203762,346.367219728,334.694937841,10.5075,1.16478188713
 11/27  11:00:00,223.353478688,28.0035761856,0.0,0.0,62.886420148,41.4019203762,317.132020122,305.459488343,10.5075,1.16503177965
 11/27  12:00:00,254.10903291,28.0035761856,0.0,0.0,62.886420148,41.4019203762,288.570090651,276.897391105,10.5075,1.16519954606
 11/27  13:00:00,233.168048792,28.0035761856,0.0,0.0,62.886420148,41.4019203762,276.182043575,264.509324321,10.5075,1.16521925403
 11/27  14:00:00,232.468018309,28.0035761856,0.0,0.0,62.886420148,41.4019203762,268.859691054,257.186751056,10.5075,1.16543999842
 11/27  15:00:00,229.212627815,28.0035761856,0.0,0.0,62.886420148,41.4019203762,263.301982621,251.62932976,10.5075,1.16515286048
