Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/29  08:00:00,224.785541841,32.699758756,18.6376145898,11.562486451,37.1018798503,92.3937384068,117.866330857,107.940562798,9.90576805939,0.02
 11/29  09:00:00,232.447907482,32.8139350831,19.1487002539,8.61537089515,37.1018798503,104.434947198,119.421113388,100.89103714,9.90576805939,8.62430818845
 11/29  10:00:00,242.0032957,32.9577193694,20.5089949012,6.62472033407,37.1018798503,116.476155989,105.440186352,95.5144182922,9.90576805939,0.02
 11/29  11:00:00,238.804501328,33.1540257925,22.1976345007,5.19455871406,37.1018798503,116.476155989,109.9119622,91.3740205737,9.90576805939,8.63217356686
 11/29  12:00:00,242.027441775,33.6329752079,24.1741649371,3.65016073064,37.1018798503,116.476155989,96.3532720632,86.4275040038,9.90576805939,0.02
 11/29  13:00:00,232.344895875,33.913411488,26.6264431963,2.47503464401,37.1018798503,104.434947198,93.5279404604,83.602172401,9.90576805939,0.02
 11/29  14:00:00,239.380420985,34.3393009221,29.4547017006,1.55829626998,37.1018798503,116.476155989,99.2559502212,80.7162853473,9.90576805939,8.63389681453
 11/29  15:00:00,236.104823741,34.5011215159,30.6996502753,1.23003999207,37.1018798503,116.476155989,89.1817380586,79.2559699992,9.90576805939,0.02
 11/29  16:00:00,236.342768753,34.3675441695,30.6324869313,1.00864776125,37.1018798503,116.476155989,97.9759503573,79.4395696212,9.90576805939,8.63061267671
 11/29  17:00:00,234.478417847,34.1007475569,29.3984711233,1.01703254926,37.1018798503,116.476155989,90.987499468,81.0617314086,9.90576805939,0.02
 11/29  18:00:00,240.910781388,33.7582501618,26.532353727,1.12903453115,37.1018798503,116.476155989,93.6786199301,83.7528518707,9.90576805939,0.02
 11/29  19:00:00,155.390275971,30.7338773491,21.0864236902,0.0,24.7345865669,47.5788473902,80.5936477496,67.0322110005,4.9528840297,8.6085527194
 11/29  20:00:00,156.863166102,31.7299794764,19.3356985056,0.0,24.7345865669,47.5788473902,77.4648378099,72.4919537802,4.9528840297,0.02
 11/29  21:00:00,133.923798592,29.4987107114,18.4020755428,0.0,12.3672932834,38.6892022431,91.1480268593,88.1562964415,2.97173041782,0.02
 11/29  22:00:00,107.010407866,23.0667749182,13.4229737356,0.0,12.3672932834,27.0668015668,77.9961418797,75.0044114619,2.97173041782,0.02
 11/29  23:00:00,80.0264997013,19.6658071409,10.9521046887,0.0,4.12243109448,15.9888894789,72.6943721022,69.7026416844,2.97173041782,0.02
 11/29  24:00:00,94.8572672001,25.8253943809,13.1089233025,0.120621137175,4.12243109448,15.9888894789,93.4444910394,90.4527606216,2.97173041782,0.02
 11/30  01:00:00,82.7111631669,20.3830006725,10.103843316,0.198140370448,4.12243109448,15.9888894789,76.651827555,73.6600971372,2.97173041782,0.02
 11/30  02:00:00,94.1370856613,25.0603879472,12.2205201558,0.193016531808,4.12243109448,15.9888894789,95.9796325539,92.987902136,2.97173041782,0.02
 11/30  03:00:00,83.5892576619,21.0045683999,9.73542862049,1.03080509427,4.12243109448,15.9888894789,78.4973167029,75.5055862851,2.97173041782,0.02
 11/30  04:00:00,95.6807253775,25.4428911641,12.2063888464,1.03925188844,4.12243109448,15.9888894789,98.6074060426,95.6156756248,2.97173041782,0.02
 11/30  05:00:00,122.18855077,31.2518504553,13.4509527641,1.80602976985,12.3672932834,24.9413748627,109.638785171,104.665901141,4.9528840297,0.02
 11/30  06:00:00,148.251805213,31.9755979559,16.9908923073,25.3866600706,12.3672932834,24.9413748627,173.902937725,168.930053695,4.9528840297,0.02
 11/30  07:00:00,196.487174675,32.5338491241,17.7487936381,18.9182446143,24.7345865669,70.7195625826,140.508783582,130.583015523,9.90576805939,0.02
 11/30  08:00:00,209.028879,32.7772915202,18.2677163055,11.1105534427,37.1018798503,92.3937384068,119.391368841,109.465600781,9.90576805939,0.02
 11/30  09:00:00,217.310628439,32.9011161598,19.6433258056,8.1162436418,37.1018798503,104.434947198,120.497741007,101.96757227,9.90576805939,8.62440067675
 11/30  10:00:00,228.112968287,33.1552487006,21.3520760189,5.71041362852,37.1018798503,116.476155989,104.850442235,94.9246741757,9.90576805939,0.02
 11/30  11:00:00,225.916666956,33.7136692255,22.8765922595,4.15985409689,37.1018798503,116.476155989,107.334601556,88.7965662771,9.90576805939,8.63226721974
 11/30  12:00:00,223.258431839,34.2644548537,24.4469870938,2.78969644715,37.1018798503,116.476155989,94.4512274755,84.5254594161,9.90576805939,0.02
 11/30  13:00:00,212.622000482,34.8556025582,28.5671928205,1.71433571677,37.1018798503,104.434947198,99.5962819479,81.0611888551,9.90576805939,8.62932503345
 11/30  14:00:00,222.227460908,35.0926175007,31.1433266022,1.16530693833,37.1018798503,116.476155989,89.742794354,79.8170262946,9.90576805939,0.02
 11/30  15:00:00,224.969264742,35.1956570248,34.7461664827,0.803835971234,37.1018798503,116.476155989,88.6073279634,78.681559904,9.90576805939,0.02
 11/30  16:00:00,227.300777961,35.1837887992,37.2751981617,0.618453700902,37.1018798503,116.476155989,96.4384131148,77.9019220253,9.90576805939,8.63072303013
 11/30  17:00:00,226.289695715,34.7858888293,34.2766267763,0.655220989906,37.1018798503,116.476155989,89.1492231588,79.2234550994,9.90576805939,0.02
 11/30  18:00:00,233.179197902,34.1959181925,29.8531745073,0.81344698238,37.1018798503,116.476155989,101.228013089,82.704645962,9.90576805939,8.61759906764
 11/30  19:00:00,140.996945406,31.0526300298,22.6015615273,0.0,24.7345865669,47.5788473902,72.0751137688,67.1022297391,4.9528840297,0.02
 11/30  20:00:00,140.946548891,31.7299794764,21.2675881105,0.0,24.7345865669,47.5788473902,77.7621025796,72.7892185499,4.9528840297,0.02
 11/30  21:00:00,118.297499698,29.4987107114,21.1616553428,0.0,12.3672932834,38.6892022431,91.4799869498,88.488256532,2.97173041782,0.02
 11/30  22:00:00,90.6380808939,19.13361349,13.202968269,0.0,12.3672932834,27.0668015668,66.3104932558,63.3187628379,2.97173041782,0.02
 11/30  23:00:00,83.4976260198,24.5822589261,15.2870005415,0.0,4.12243109448,15.9888894789,89.5617772677,86.5700468498,2.97173041782,0.02
 11/30  24:00:00,78.0529374502,20.8133167915,10.9312790777,0.0309877507538,4.12243109448,15.9888894789,74.6951805615,71.7034501437,2.97173041782,0.02
 12/01  01:00:00,96.6489323883,25.2994524577,11.6759929872,0.132821886483,4.12243109448,15.9888894789,94.5264290058,91.534698588,2.97173041782,0.02
 12/01  02:00:00,88.1028180416,20.143936162,8.10087981987,0.151763208277,4.12243109448,15.9888894789,77.1403630304,74.1486326126,2.97173041782,0.02
 12/01  03:00:00,103.821071424,26.0166459894,7.99709413643,1.14126965365,4.12243109448,15.9888894789,96.6387599953,93.6470295775,2.97173041782,0.02
 12/01  04:00:00,95.3670654989,21.482697421,5.06405909602,2.78079691807,4.12243109448,15.9888894789,79.5654021259,76.573671708,2.97173041782,0.02
 12/01  05:00:00,140.270557305,31.8893558167,6.32936103243,3.82178575233,12.3672932834,24.9413748627,110.735613858,105.762729828,4.9528840297,0.02
 12/01  06:00:00,163.711590935,31.4697533862,8.89537449194,24.1435350827,12.3672932834,24.9413748627,175.561218244,170.588334215,4.9528840297,0.02
 12/01  07:00:00,219.294861542,32.5281648113,8.55047659867,23.9484603973,24.7345865669,70.7195625826,161.738084159,151.812316099,9.90576805939,0.02
 12/01  08:00:00,229.467945074,32.7206000105,10.240265339,13.7937829096,37.1018798503,92.3937384068,133.489890692,123.564122633,9.90576805939,0.02
 12/01  09:00:00,236.040153016,32.9065904491,12.5483738805,8.69939692111,37.1018798503,104.434947198,121.238869271,102.708639364,9.90576805939,8.62446184811
 12/01  10:00:00,247.898116966,33.2094666236,14.3787574605,6.93135574237,37.1018798503,116.476155989,103.093387005,93.1676189454,9.90576805939,0.02
 12/01  11:00:00,248.06923607,33.5791808436,15.7562616568,6.06665312443,37.1018798503,116.476155989,107.342034178,88.8038102576,9.90576805939,8.63245586147
 12/01  12:00:00,249.875404168,33.9798178554,17.125694477,4.99017135649,37.1018798503,116.476155989,94.9441395137,85.0183714543,9.90576805939,0.02
 12/01  13:00:00,242.014991524,34.3702226055,18.80608775,4.02620131376,37.1018798503,104.434947198,100.479707847,81.9444701749,9.90576805939,8.62946961258
 12/01  14:00:00,252.538490309,34.7489413901,19.5190385908,3.06978620484,37.1018798503,116.476155989,89.2038495128,79.2780814534,9.90576805939,0.02
 12/01  15:00:00,252.069090625,35.0113215421,20.0198381472,2.28186139304,37.1018798503,116.476155989,95.4523624462,76.9142377256,9.90576805939,8.63235666118
 12/01  16:00:00,251.822869456,35.0220051537,20.3798384364,1.82336092993,37.1018798503,116.476155989,85.9653857978,76.0396177384,9.90576805939,0.02
 12/01  17:00:00,253.224074207,34.5334761827,19.9281335883,1.82423948548,37.1018798503,116.476155989,87.9572707292,78.0315026698,9.90576805939,0.02
 12/01  18:00:00,265.043068835,33.8693076034,19.0534106543,1.95524408976,37.1018798503,116.476155989,100.802550914,82.2807459826,9.90576805939,8.61603687186
 12/01  19:00:00,178.273734494,30.7338773491,15.3278543948,0.0,24.7345865669,47.5788473902,72.0667005006,67.0938164709,4.9528840297,0.02
 12/01  20:00:00,176.553754658,31.7299794764,12.9884445759,0.0,24.7345865669,47.5788473902,78.4019953354,73.4291113057,4.9528840297,0.02
 12/01  21:00:00,151.388642605,29.4987107114,10.616617509,0.0,12.3672932834,38.6892022431,92.6915180537,89.6997876359,2.97173041782,0.02
 12/01  22:00:00,124.730979228,25.0333556323,8.37207386641,0.186514257798,12.3672932834,27.0668015668,82.2034781247,79.2117477069,2.97173041782,0.02
 12/01  23:00:00,92.4452371946,19.6658071409,6.73439582804,0.0,4.12243109448,15.9888894789,73.7626466413,70.7709162235,2.97173041782,0.02
 12/01  24:00:00,109.853278488,25.7775814788,8.22950799976,0.891316799694,4.12243109448,15.9888894789,95.1065382747,92.1148078569,2.97173041782,0.02
 12/02  01:00:00,98.1441428023,22.0564522463,6.21099933057,3.71044965217,4.12243109448,15.9888894789,76.7022448677,73.7105144498,2.97173041782,0.02
 12/02  02:00:00,113.341283783,26.4947750104,7.42959190733,4.73459557332,4.12243109448,15.9888894789,96.8434879462,93.8517575284,2.97173041782,0.02
 12/02  03:00:00,101.313151624,22.0564522463,4.81096483407,8.10424356527,4.12243109448,15.9888894789,78.8487735194,75.8570431016,2.97173041782,0.02
 12/02  04:00:00,115.388900747,26.4947750104,6.30939281106,7.97183779423,4.12243109448,15.9888894789,99.7642038861,96.7724734683,2.97173041782,0.02
 12/02  05:00:00,133.110106922,31.8893558167,7.67800587732,11.7851807663,4.12243109448,16.0517297156,118.163313496,115.171583078,2.97173041782,0.02
 12/02  06:00:00,132.383448634,31.4112267957,7.68169514276,10.5697216467,4.12243109448,16.0517297156,119.462274136,116.470543718,2.97173041782,0.02
 12/02  07:00:00,161.678723998,32.3674848378,7.24152545287,17.4874758943,4.12243109448,39.6058045677,121.955349455,118.963619037,2.97173041782,0.02
 12/02  08:00:00,220.21128305,32.3674848378,10.6933390769,51.9341450019,12.3672932834,65.3531420225,182.747926523,169.193215971,4.9528840297,8.6018265228
 12/02  09:00:00,209.016349282,32.3677853799,13.5853462238,38.0070528761,12.3672932834,68.2430321324,158.570347403,153.597463373,4.9528840297,0.02
 12/02  10:00:00,226.607159911,32.4054939081,16.1578494408,25.4113590525,16.4897243779,93.1370602926,133.912502364,125.967887916,7.92461444751,0.02
 12/02  11:00:00,222.988831452,32.4488137845,17.6190667118,20.413593479,16.4897243779,93.1370602926,125.616787055,117.672172607,7.92461444751,0.02
 12/02  12:00:00,221.889233193,32.5531155535,19.4376402669,16.673970635,16.4897243779,93.1370602926,120.877322923,112.932708476,7.92461444751,0.02
 12/02  13:00:00,213.098568261,32.757777395,20.8605943508,14.1676511544,16.4897243779,83.9857416113,116.872015205,108.927400758,7.92461444751,0.02
 12/02  14:00:00,212.927527809,32.8877774019,21.2125116721,12.3202401845,16.4897243779,83.9857416113,122.857935703,106.322442264,7.92461444751,8.61087899164
 12/02  15:00:00,212.400193663,32.9332034023,21.2156424958,10.5788520578,16.4897243779,83.9857416113,112.428994821,104.484380374,7.92461444751,0.02
 12/02  16:00:00,182.109837944,32.3674848378,18.5530801992,0.00115287984929,12.3672932834,70.6512738906,59.6283158956,54.6554318659,4.9528840297,0.02
 12/02  17:00:00,183.916689097,32.3674848378,18.1251819107,0.130373600303,12.3672932834,70.6512738906,59.8834739905,54.9105899608,4.9528840297,0.02
 12/02  18:00:00,184.025831099,32.3674848378,17.6168879352,0.548103329342,12.3672932834,58.1284167478,67.100856715,62.1279726853,4.9528840297,0.02
 12/02  19:00:00,145.870741153,29.4987107114,16.1259115209,0.0,12.3672932834,24.9413748627,90.9355042686,85.9626202389,4.9528840297,0.02
 12/02  20:00:00,142.980427112,29.4987107114,13.7704816013,0.0,12.3672932834,24.9413748627,98.6939098073,93.7210257777,4.9528840297,0.02
 12/02  21:00:00,123.984505587,29.4987107114,12.0542247878,0.0,4.12243109448,16.0517297156,108.230542237,105.238811819,2.97173041782,0.02
 12/02  22:00:00,105.439684811,23.8380330796,9.29131994034,0.222604828048,4.12243109448,15.9888894789,92.822476788,89.8307463702,2.97173041782,0.02
 12/02  23:00:00,99.4220427541,22.0564522463,7.10249250586,4.38897594902,4.12243109448,15.9888894789,79.5802118548,76.588481437,2.97173041782,0.02
 12/02  24:00:00,113.907350868,26.4947750104,8.63225755468,5.22414310791,4.12243109448,15.9888894789,100.154296153,97.1625657349,2.97173041782,0.02
 12/03  01:00:00,101.723481799,22.0564522463,7.12701165625,8.67161213194,2.06121554724,15.9888894789,81.7527535507,78.7610231329,2.97173041782,0.02
 12/03  02:00:00,116.959428959,26.4947750104,9.38461519785,8.36587456322,2.06121554724,15.9888894789,102.978633657,99.9869032395,2.97173041782,0.02
 12/03  03:00:00,105.498539456,22.0564522463,7.03362290869,11.9764060115,2.06121554724,15.9888894789,83.3287898105,80.3370593927,2.97173041782,0.02
 12/03  04:00:00,118.536491674,26.4947750104,8.073642993,11.2325533786,2.06121554724,15.9888894789,104.97905816,101.987327742,2.97173041782,0.02
 12/03  05:00:00,106.769844931,22.0564522463,5.79844517792,15.3150080781,2.06121554724,15.9888894789,93.7680497407,82.1944829562,2.97173041782,8.60183636668
 12/03  06:00:00,119.701759767,26.4947750104,7.3979346499,13.9092548087,2.06121554724,15.9888894789,107.055374134,104.063643716,2.97173041782,0.02
 12/03  07:00:00,108.219479578,22.0564522463,6.04739086549,18.1018277033,2.06121554724,15.9888894789,86.4004329312,83.4087025134,2.97173041782,0.02
 12/03  08:00:00,108.545370035,26.4947750104,8.09971035523,15.4686675329,2.06121554724,15.9888894789,107.961937839,104.970207421,2.97173041782,0.02
 12/03  09:00:00,120.61275347,22.0564522463,7.76683435315,12.6621783127,4.12243109448,41.7362269337,82.2026717256,77.2297876959,4.9528840297,0.02
 12/03  10:00:00,132.526367725,26.4947750104,11.4304640501,7.45085384914,4.12243109448,41.7362269337,95.5629744722,90.5900904425,4.9528840297,0.02
 12/03  11:00:00,118.706170884,22.0564522463,10.135135506,8.26574368336,4.12243109448,41.7362269337,74.6017252026,69.6288411729,4.9528840297,0.02
 12/03  12:00:00,134.065102365,26.4947750104,14.3010688229,5.67715099305,4.12243109448,41.7362269337,89.4499078397,84.47702381,4.9528840297,0.02
 12/03  13:00:00,119.793018458,22.0564522463,11.9979820709,6.27490905788,4.12243109448,41.7362269337,71.3390839808,66.3661999511,4.9528840297,0.02
 12/03  14:00:00,135.391985543,26.4952485323,16.3034902368,4.04965527252,4.12243109448,41.7362269337,87.2392985589,82.2664145292,4.9528840297,0.02
 12/03  15:00:00,120.371024582,22.0571130392,13.7911840512,4.56289253168,4.12243109448,41.7362269337,69.9428115274,64.9699274977,4.9528840297,0.02
 12/03  16:00:00,137.066893569,26.4955118012,17.7843308095,2.99676564026,4.12243109448,41.7362269337,85.8241637583,80.8512797286,4.9528840297,0.02
 12/03  17:00:00,103.287187413,22.0564522463,12.9586309305,3.90981727756,4.12243109448,24.8785346261,71.3606647021,66.3877806724,4.9528840297,0.02
 12/03  18:00:00,119.637410894,25.9210201851,15.0067243085,2.99309919391,2.06121554724,15.9888894789,96.9106229135,93.9188924957,2.97173041782,0.02
 12/03  19:00:00,103.861600553,21.482697421,11.3406005134,5.00750180399,2.06121554724,15.9888894789,81.813113836,78.8213834182,2.97173041782,0.02
 12/03  20:00:00,119.243900963,26.9729040315,12.166154538,8.12436469597,2.06121554724,15.9888894789,103.512443118,100.5207127,2.97173041782,0.02
 12/03  21:00:00,101.781121566,21.5783232252,9.180326812,7.73458388511,2.06121554724,15.9888894789,83.8266762891,80.8349458713,2.97173041782,0.02
 12/03  22:00:00,121.106939502,26.9729040315,11.3866501107,11.4924124975,2.06121554724,15.9888894789,105.066888757,102.075158339,2.97173041782,0.02
 12/03  23:00:00,103.54171452,21.5783232252,8.77661414828,10.6518451285,2.06121554724,15.9888894789,85.4359542533,82.4442238355,2.97173041782,0.02
 12/03  24:00:00,122.901621148,26.9729040315,10.5255792267,14.9024156204,2.06121554724,15.9888894789,106.784804232,103.793073815,2.97173041782,0.02
 12/04  01:00:00,106.971760317,21.5783232252,8.21668529443,12.577975338,4.12243109448,15.9888894789,85.8149293401,82.8231989223,2.97173041782,0.02
 12/04  02:00:00,127.504046735,26.9729040315,10.7088419201,16.6179771119,4.12243109448,15.9888894789,106.543408014,103.551677597,2.97173041782,0.02
 12/04  03:00:00,109.151459754,21.5783232252,8.15751927775,14.343692432,4.12243109448,15.9888894789,86.1241987553,83.1324683375,2.97173041782,0.02
 12/04  04:00:00,127.969410218,26.9729040315,9.90016518718,18.7167774241,4.12243109448,15.9888894789,107.489826298,104.49809588,2.97173041782,0.02
 12/04  05:00:00,150.686499491,31.4112267957,11.4171637117,12.040587472,12.3672932834,24.9413748627,122.241565587,117.268681558,4.9528840297,0.02
 12/04  06:00:00,198.016884575,31.8893558167,14.2071190843,56.351108101,12.3672932834,24.9413748627,188.949828037,183.976944007,4.9528840297,0.02
 12/04  07:00:00,242.604382468,32.3675106474,14.2167940401,44.2891905406,24.7345865669,70.7195625826,160.96630436,151.040536301,9.90576805939,0.02
 12/04  08:00:00,246.712462246,32.3763364306,14.7489110379,30.8596892636,37.1018798503,92.3937384068,146.548279711,128.034299169,9.90576805939,8.60821248253
 12/04  09:00:00,250.003847718,32.3866924986,16.6770068574,22.5398097419,37.1018798503,104.434947198,123.487045252,113.561277193,9.90576805939,0.02
 12/04  10:00:00,257.584978063,32.4258172205,17.7759364475,16.4114634787,37.1018798503,116.476155989,114.57694034,104.651172281,9.90576805939,0.02
 12/04  11:00:00,255.172722332,32.4875033006,18.8474308205,12.8261055986,37.1018798503,116.476155989,118.94079396,100.402260808,9.90576805939,8.63276509284
 12/04  12:00:00,254.677068892,32.5025385311,20.0543676806,10.392581329,37.1018798503,116.476155989,108.078581571,98.152813512,9.90576805939,0.02
 12/04  13:00:00,243.757547579,32.4920019188,20.3837735439,9.23200758845,37.1018798503,104.434947198,115.994581999,97.4592333499,9.90576805939,8.62958058935
 12/04  14:00:00,252.683677468,32.5039319615,20.3761271578,8.54569514348,37.1018798503,116.476155989,106.721064804,96.7952967442,9.90576805939,0.02
 12/04  15:00:00,252.647498541,32.5220123637,20.3773041593,7.91155928052,37.1018798503,116.476155989,114.218311474,95.6798412397,9.90576805939,8.63270217513
 12/04  16:00:00,251.209972572,32.5496399094,20.3793491683,7.39933764157,37.1018798503,116.476155989,104.620965104,94.6951970443,9.90576805939,0.02
 12/04  17:00:00,251.235608928,32.5806211756,20.2218613294,7.15598934013,37.1018798503,116.476155989,112.51537472,93.9829245303,9.90576805939,8.62668213066
 12/04  18:00:00,260.241320066,32.606466605,19.7659417043,7.20564115675,37.1018798503,116.476155989,103.68151155,93.7557434907,9.90576805939,0.02
 12/04  19:00:00,156.982443502,29.4987107114,15.6414529208,0.0,24.7345865669,47.5788473902,80.6764022851,75.7035182554,4.9528840297,0.02
 12/04  20:00:00,145.98868874,30.694033264,13.488161011,0.0,24.7345865669,47.5788473902,86.4384133476,81.465529318,4.9528840297,0.02
 12/04  21:00:00,123.292893708,30.9330977746,12.7647635624,0.283460004577,12.3672932834,38.6892022431,99.962807458,96.9710770402,2.97173041782,0.02
 12/04  22:00:00,100.574604211,23.5989685691,10.719202524,0.0,12.3672932834,27.0668015668,86.791586718,83.7998563002,2.97173041782,0.02
 12/04  23:00:00,74.0519639221,19.6658071409,9.07242783042,0.0,4.12243109448,15.9888894789,77.3110491596,74.3193187418,2.97173041782,0.02
 12/04  24:00:00,85.3450399756,24.5822589261,11.5517232595,0.0,4.12243109448,15.9888894789,99.3626454689,96.3709150511,2.97173041782,0.02
 12/05  01:00:00,74.4762266265,19.8570587493,9.45162569915,0.289600183581,4.12243109448,15.9888894789,80.6581584245,77.6664280066,2.97173041782,0.02
 12/05  02:00:00,91.6691517302,26.9729040315,12.2868636784,5.89757700637,4.12243109448,15.9888894789,101.06559957,98.0738691519,2.97173041782,0.02
 12/05  03:00:00,81.4715269944,21.5783232252,9.54785169814,6.00334422143,4.12243109448,15.9888894789,81.4706290697,78.4788986519,2.97173041782,0.02
 12/05  04:00:00,100.357320434,26.9729040315,12.1117682334,8.78176555916,4.12243109448,15.9888894789,101.06355356,98.0718231424,2.97173041782,0.02
 12/05  05:00:00,126.955947056,31.4112267957,14.0453652929,5.68214359792,12.3672932834,24.9413748627,121.31949701,107.764768487,4.9528840297,8.60184449302
 12/05  06:00:00,163.559770281,31.8998121477,16.2501499898,39.1584542659,12.3672932834,24.9413748627,179.426214453,174.453330424,4.9528840297,0.02
 12/05  07:00:00,210.185951678,32.429628892,15.4548641266,28.9948047057,24.7345865669,70.7195625826,145.787791471,135.862023411,9.90576805939,0.02
 12/05  08:00:00,217.241320887,32.5107098394,16.1368574291,20.1911145071,37.1018798503,92.3937384068,125.281217253,115.355449194,9.90576805939,0.02
 12/05  09:00:00,219.901704112,32.5988392729,17.3897849799,13.0540325123,37.1018798503,104.434947198,115.042656707,105.116888647,9.90576805939,0.02
 12/05  10:00:00,226.147048557,32.8286444389,18.2620777631,8.9812759824,37.1018798503,116.476155989,106.724775291,96.7990072317,9.90576805939,0.02
 12/05  11:00:00,225.833174187,33.1783174514,19.485136161,7.14035460633,37.1018798503,116.476155989,109.836132762,91.2975862748,9.90576805939,8.6327784282
 12/05  12:00:00,229.468831031,33.5999880961,20.2519203513,5.56763109807,37.1018798503,116.476155989,96.5035401221,86.5777720627,9.90576805939,0.02
 12/05  13:00:00,220.165501893,33.9680927506,20.8628479623,4.51364837735,37.1018798503,104.434947198,102.014901298,83.4790909857,9.90576805939,8.63004225298
 12/05  14:00:00,232.789229809,34.3143867615,21.7054475515,3.4567974821,37.1018798503,116.476155989,91.0111317474,81.085363688,9.90576805939,0.02
 12/05  15:00:00,232.446714928,34.5469670686,22.0626107744,2.52844233433,37.1018798503,116.476155989,97.4181808955,78.8796224341,9.90576805939,8.63279040206
 12/05  16:00:00,228.276588498,34.5306231702,22.0641772755,2.00512138496,37.1018798503,116.476155989,88.3338399926,78.4080719332,9.90576805939,0.02
 12/05  17:00:00,228.675084896,34.0919473547,21.7189723564,1.90593703135,37.1018798503,116.476155989,99.0993133853,80.5668030653,9.90576805939,8.62674226064
 12/05  18:00:00,240.09888954,33.5272186258,20.8233059074,2.00156855117,37.1018798503,116.476155989,94.6568199678,84.7310519084,9.90576805939,0.02
 12/05  19:00:00,153.41040864,30.9330977746,16.5495151052,0.0,24.7345865669,47.5788473902,73.917326906,68.9444428763,4.9528840297,0.02
 12/05  20:00:00,153.201588844,31.2518504553,15.4375596923,0.0,24.7345865669,47.5788473902,79.8675083323,74.8946243027,4.9528840297,0.02
 12/05  21:00:00,128.787548525,29.9768397324,14.8467220871,0.0,12.3672932834,38.6892022431,93.8115565782,90.8198261604,2.97173041782,0.02
 12/05  22:00:00,105.308656781,24.459600807,12.1101439025,0.0511917937284,12.3672932834,27.0668015668,82.8227600914,79.8310296736,2.97173041782,0.02
 12/05  23:00:00,76.7529510067,20.143936162,10.087333063,0.0732923206713,4.12243109448,15.9888894789,74.0486164719,71.0568860541,2.97173041782,0.02
 12/05  24:00:00,86.9522575407,24.5822589261,12.5776201062,0.0,4.12243109448,15.9888894789,95.4951525411,92.5034221233,2.97173041782,0.02
 12/06  01:00:00,75.5070475923,20.8611296936,9.67179804755,0.550894057798,4.12243109448,15.9888894789,86.0132438372,74.4396708563,2.97173041782,8.60184256308
 12/06  02:00:00,85.521347793,25.3472653599,12.4113897497,0.633329124821,4.12243109448,15.9888894789,98.2075597682,95.2158293504,2.97173041782,0.02
 12/06  03:00:00,75.5951729092,20.6220651831,9.79018274278,1.08630119908,4.12243109448,15.9888894789,79.8997186402,76.9079882224,2.97173041782,0.02
 12/06  04:00:00,90.3295233601,26.9729040315,12.2818138206,4.38096028163,4.12243109448,15.9888894789,100.136624109,97.1448936916,2.97173041782,0.02
 12/06  05:00:00,108.520389603,30.694033264,14.2098573325,1.54954965992,12.3672932834,24.9413748627,111.377009103,106.404125074,4.9528840297,0.02
 12/06  06:00:00,141.545376821,31.9449807624,16.7545650764,29.8750686957,12.3672932834,24.9413748627,176.965621424,171.992737394,4.9528840297,0.02
 12/06  07:00:00,194.393087908,32.4949899444,16.3314674713,23.2254552313,24.7345865669,70.7195625826,143.790290441,133.864522382,9.90576805939,0.02
 12/06  08:00:00,205.347167318,32.6216858358,16.5043391577,16.7449501317,37.1018798503,92.3937384068,124.74283526,114.8170672,9.90576805939,0.02
 12/06  09:00:00,213.225565347,32.6901106656,16.8670818211,14.4526178311,37.1018798503,104.434947198,119.309792828,109.384024769,9.90576805939,0.02
 12/06  10:00:00,222.221837935,32.8062658699,18.9142188231,10.2585255303,37.1018798503,116.476155989,121.31014057,102.777761491,9.90576805939,8.62661101907
 12/06  11:00:00,230.575579093,32.9159828993,21.0104529949,8.54576322983,37.1018798503,116.476155989,107.24477662,97.3190085604,9.90576805939,0.02
 12/06  12:00:00,236.514002213,32.8946522321,20.8274880632,8.24282375568,37.1018798503,116.476155989,115.382505197,96.8422378446,9.90576805939,8.63449929354
 12/06  13:00:00,225.199487165,32.9480544866,20.8669090447,7.18847621569,37.1018798503,104.434947198,104.425099455,94.4993313961,9.90576805939,0.02
 12/06  14:00:00,235.685364018,33.2668763733,21.7122876123,5.90884405715,37.1018798503,116.476155989,107.471595116,88.9313063681,9.90576805939,8.6345206884
 12/06  15:00:00,235.734631294,33.717200695,22.5591548457,4.45294192025,37.1018798503,116.476155989,93.4361395099,83.5103714505,9.90576805939,0.02
 12/06  16:00:00,236.796745758,33.9103922428,22.9024254044,3.67176805188,37.1018798503,116.476155989,90.3938211612,80.4680531018,9.90576805939,0.02
 12/06  17:00:00,236.841231515,33.7077380775,21.8272181755,3.36058976127,37.1018798503,116.476155989,100.114539024,81.5819198864,9.90576805939,8.62685107805
 12/06  18:00:00,245.341130887,33.3253721684,20.6528543874,3.29145845424,37.1018798503,116.476155989,95.5755959581,85.6498278987,9.90576805939,0.02
 12/06  19:00:00,156.976535843,30.7338773491,17.0673020007,0.0,24.7345865669,47.5788473902,74.6598613438,69.6869773142,4.9528840297,0.02
 12/06  20:00:00,156.450261872,31.7299794764,15.2956514332,0.0,24.7345865669,47.5788473902,80.6939543003,75.7210702706,4.9528840297,0.02
