Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/11  14:00:00,1047.43420205,27.9088852538,33.4968860183,0.0,448.566543614,448.566543614,137.597465829,117.699307372,19.8981584576
 12/11  15:00:00,1050.18360268,27.6303774893,35.7577756693,0.0,448.566543614,448.566543614,108.72368,95.5466525043,13.1770274962
 12/11  16:00:00,1041.14082469,26.953322998,28.428849142,0.0,448.566543614,448.566543614,97.3051992511,84.1324283802,13.1727708708
 12/11  17:00:00,1063.24674955,26.7787201883,11.6493241325,0.0,448.566543614,448.566543614,131.273949569,113.649654608,17.6242949613
 12/11  18:00:00,948.438486965,26.7787201883,0.0,0.0,348.885089477,398.725816546,497.544733496,486.594893965,10.9498395308
 12/11  19:00:00,749.76293419,26.7787201883,0.0,0.0,249.203635341,299.044362409,946.356179542,937.608311352,8.74786818996
 12/11  20:00:00,725.577299962,26.7787201883,0.0,0.0,249.203635341,299.044362409,909.249742223,902.698014161,6.55172806209
 12/11  21:00:00,576.387696364,26.7787201883,0.0,0.0,149.522181205,249.203635341,926.900617493,920.344224494,6.55639299931
 12/11  22:00:00,552.182858466,26.7787201883,0.0,0.0,149.522181205,249.203635341,892.254696284,890.062966349,2.19172993496
 12/11  23:00:00,349.356748033,0.0,0.0,0.0,49.8407270682,199.362908273,2.18962689636,0.0,2.18962689636
 12/11  24:00:00,299.991988836,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941133894,0.0,2.18941133894
 12/12  01:00:00,287.769793375,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894391096,0.0,2.1894391096
 12/12  02:00:00,317.629332456,1.81377515421,0.0812683934145,0.0,24.9203635341,199.362908273,6.26765126852,4.07800498086,2.18964628766
 12/12  03:00:00,311.780131511,1.45102012337,0.070019478935,0.0,24.9203635341,199.362908273,6.49997774505,4.31048386092,2.18949388414
 12/12  04:00:00,310.471116607,1.81377515421,0.0219446826985,0.0,24.9203635341,199.362908273,10.8353304621,8.64607299657,2.18925746551
 12/12  05:00:00,307.876292618,1.45102012337,0.00383318750798,0.0,24.9203635341,199.362908273,9.63275705633,7.44320809801,2.18954895832
 12/12  06:00:00,351.208221882,1.81377515421,0.0,0.0,49.8407270682,199.362908273,19.9060939496,15.5419708943,4.36412305533
 12/12  07:00:00,676.688850319,26.7787201883,188.91730262,0.0,49.8407270682,199.362908273,497.070037577,494.878838669,2.19119890853
 12/12  08:00:00,509.789556253,26.7787201883,0.0,0.0,149.522181205,199.362908273,1542.73810608,1533.99657233,8.74153375336
 12/12  09:00:00,1047.32131001,26.7787201883,0.0,0.0,448.566543614,448.566543614,512.486033898,499.306786453,13.1792474458
 12/12  10:00:00,1009.93164564,26.7787201883,0.0,0.0,448.566543614,448.566543614,235.702927652,220.312594987,15.3903326648
 12/12  11:00:00,1076.25218052,26.8376450478,71.3932491822,0.0,448.566543614,448.566543614,121.251970402,105.856888496,15.3950819055
 12/12  12:00:00,1071.64411088,27.8835131402,52.6913638225,0.0,448.566543614,448.566543614,107.072607674,87.9037175439,19.1688901298
 12/12  13:00:00,1056.36891638,28.5838772277,80.3704453254,0.0,448.566543614,398.725816546,118.469449702,95.654331786,22.8151179163
 12/12  14:00:00,1143.5946133,29.1607757223,109.8278838,0.0,448.566543614,448.566543614,86.3910667767,66.4909374194,19.9001293573
 12/12  15:00:00,1156.18580089,28.8485239891,119.649626767,0.0,448.566543614,448.566543614,59.091540548,45.9141765218,13.1773640262
 12/12  16:00:00,1143.32595218,27.7335245665,109.246254046,0.0,448.566543614,448.566543614,55.0293091709,41.8560252389,13.173283932
 12/12  17:00:00,1103.78540472,26.7787201883,43.4251295555,0.0,448.566543614,448.566543614,96.1330610483,78.5064298601,17.6266311881
 12/12  18:00:00,948.286307863,26.7787201883,0.0,0.0,348.885089477,398.725816546,334.353277844,323.402771149,10.9505066951
 12/12  19:00:00,749.113242014,26.7787201883,0.0,0.0,249.203635341,299.044362409,478.121898744,469.373459615,8.74843912885
 12/12  20:00:00,724.487620413,26.7787201883,0.0,0.0,249.203635341,299.044362409,335.859932005,329.307766587,6.55216541713
 12/12  21:00:00,574.867706946,26.7787201883,0.0,0.0,149.522181205,249.203635341,271.225552452,264.668664477,6.55688797561
 12/12  22:00:00,550.387269508,26.7787201883,0.0,0.0,149.522181205,249.203635341,255.297812642,253.105930128,2.19188251394
 12/12  23:00:00,349.356750429,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965859708,0.0,2.18965859708
 12/12  24:00:00,299.991991177,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956599564,0.0,2.18956599564
 12/13  01:00:00,287.769795716,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959799957,0.0,2.18959799957
 12/13  02:00:00,287.769795709,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962956943,0.0,2.18962956943
 12/13  03:00:00,287.769795696,0.0,0.0,0.0,24.9203635341,199.362908273,4.35905616011,0.0,4.35905616011
 12/13  04:00:00,287.769795653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942708123,0.0,2.18942708123
 12/13  05:00:00,299.99199341,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945927021,0.0,2.18945927021
 12/13  06:00:00,349.35814776,0.0,0.0,0.0,49.8407270682,199.362908273,2.19178062919,0.0,2.19178062919
 12/13  07:00:00,696.23643703,26.7787201883,192.958972767,0.0,49.8407270682,199.362908273,479.851457649,477.660263882,2.19119376697
 12/13  08:00:00,506.922415507,26.7787201883,0.0,0.0,149.522181205,199.362908273,483.816868901,475.074388546,8.74248035442
 12/13  09:00:00,1046.39456419,26.7787201883,0.0,0.0,448.566543614,448.566543614,260.02021295,246.839152658,13.1810602927
 12/13  10:00:00,1177.52076209,26.7787201883,95.0343794746,0.0,448.566543614,448.566543614,138.970348665,123.579520472,15.3908281925
 12/13  11:00:00,1136.54018484,26.8494584526,94.5753857501,0.0,448.566543614,448.566543614,106.40567018,91.0101013158,15.3955688646
 12/13  12:00:00,1208.89709578,27.7502794064,159.818643036,0.0,448.566543614,448.566543614,99.1384961602,79.2879813823,19.8505147779
 12/13  13:00:00,1203.87681905,27.8659170254,204.165073254,0.0,448.566543614,398.725816546,110.500129075,88.3632558051,22.1368732701
 12/13  14:00:00,1284.46330319,28.2691944346,234.307060336,0.0,448.566543614,448.566543614,69.1397557779,47.0289511119,22.110804666
 12/13  15:00:00,1293.25753779,27.6741573116,243.477263262,0.0,448.566543614,448.566543614,42.6303771914,29.4608362533,13.1695409382
 12/13  16:00:00,1289.68646448,26.8965084833,240.580090066,0.0,448.566543614,448.566543614,45.2308567337,32.0651867241,13.1656700096
 12/13  17:00:00,1312.67168714,26.7787201883,206.46417164,0.0,448.566543614,448.566543614,69.9524797996,52.3268858219,17.6255939777
 12/13  18:00:00,1143.22418417,26.7787201883,108.077292836,0.0,348.885089477,398.725816546,108.976756577,100.212966386,8.76379019037
 12/13  19:00:00,863.60938257,26.7787201883,45.3604767306,0.0,249.203635341,299.044362409,154.369017488,145.621006073,8.74801141455
 12/13  20:00:00,845.94646064,26.7787201883,52.8163129818,0.0,249.203635341,299.044362409,161.165130863,154.613610022,6.55152084106
 12/13  21:00:00,679.825378258,26.7787201883,41.3435601328,0.0,149.522181205,249.203635341,214.60666871,208.050686993,6.55598171734
 12/13  22:00:00,576.33694348,26.7787201883,7.4515412992,0.0,149.522181205,249.203635341,291.598741783,287.235035142,4.36370664183
 12/13  23:00:00,349.356752357,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959218343,0.0,2.18959218343
 12/13  24:00:00,299.991993299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962431911,0.0,2.18962431911
 12/14  01:00:00,287.769797851,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966310416,0.0,2.18966310416
 12/14  02:00:00,287.769797867,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940023447,0.0,2.18940023447
 12/14  03:00:00,287.769797815,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943665359,0.0,2.18943665359
 12/14  04:00:00,287.769797788,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947311474,0.0,2.18947311474
 12/14  05:00:00,299.991995582,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895095951,0.0,2.1895095951
 12/14  06:00:00,349.35815167,0.0,0.0,0.0,49.8407270682,199.362908273,2.1919831089,0.0,2.1919831089
 12/14  07:00:00,707.614311375,26.7787201883,195.592615254,0.0,49.8407270682,199.362908273,524.380227011,520.017869503,4.3623575079
 12/14  08:00:00,506.8424785,26.7787201883,0.0,0.0,149.522181205,199.362908273,479.563715704,473.002124173,6.56159153054
 12/14  09:00:00,1206.37099301,26.7787201883,88.6936393268,0.0,448.566543614,448.566543614,185.782394566,170.408672536,15.37372203
 12/14  10:00:00,1206.73278209,26.7787201883,110.15493571,0.0,448.566543614,448.566543614,122.712782575,107.32077512,15.3920074542
 12/14  11:00:00,1277.56662005,26.7787201883,228.9079648,0.0,448.566543614,448.566543614,85.2915908996,69.8960210179,15.3955698817
 12/14  12:00:00,1354.78227122,27.7050686126,302.131097756,0.0,448.566543614,448.566543614,63.8024084271,46.1555499344,17.6468584927
 12/14  13:00:00,1354.72920258,28.0029017747,341.981928057,0.0,448.566543614,398.725816546,65.376216361,43.2417936012,22.1344227598
 12/14  14:00:00,1415.43967381,28.6064485649,352.340044297,0.0,448.566543614,448.566543614,38.6763198233,16.5639675651,22.1123522582
 12/14  15:00:00,1415.34037097,27.327334226,355.194426595,0.0,448.566543614,448.566543614,24.0520228912,10.8762874944,13.1757353968
 12/14  16:00:00,1413.0078161,26.7787201883,355.383363653,0.0,448.566543614,448.566543614,33.6378550504,20.4658045946,13.1720504558
 12/14  17:00:00,1461.57922015,26.7787201883,347.942638893,0.0,448.566543614,448.566543614,45.9863674396,28.3615201175,17.6248473221
 12/14  18:00:00,1379.94381686,26.7787201883,337.010808177,0.0,348.885089477,398.725816546,61.8535114348,50.9035140224,10.9499974124
 12/14  19:00:00,1171.69397141,26.7787201883,327.875510725,0.0,249.203635341,299.044362409,91.0379646319,82.2904174572,8.74754717462
 12/14  20:00:00,1143.15288218,26.7787201883,323.156435677,0.0,249.203635341,299.044362409,99.2899815504,92.738023076,6.55195847441
 12/14  21:00:00,987.187366218,26.7787201883,316.039475546,0.0,149.522181205,249.203635341,136.123860751,129.567067627,6.55679312351
 12/14  22:00:00,907.947687848,26.7787201883,260.157636199,0.0,149.522181205,249.203635341,157.428955415,155.237124379,2.19183103545
 12/14  23:00:00,349.356755037,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966366803,0.0,2.18966366803
 12/14  24:00:00,299.991995789,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951942878,0.0,2.18951942878
 12/15  01:00:00,287.769800232,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956017635,0.0,2.18956017635
 12/15  02:00:00,287.769800219,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960050034,0.0,2.18960050034
 12/15  03:00:00,287.769800223,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964091763,0.0,2.18964091763
 12/15  04:00:00,287.769800215,0.0,0.0,0.0,24.9203635341,199.362908273,4.35910370809,0.0,4.35910370809
 12/15  05:00:00,299.991997972,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946322673,0.0,2.18946322673
 12/15  06:00:00,349.358155029,0.0,0.0,0.0,49.8407270682,199.362908273,2.19180626148,0.0,2.19180626148
 12/15  07:00:00,819.132822046,26.7787201883,293.139312493,0.0,49.8407270682,199.362908273,307.487579574,305.296354607,2.19122496777
 12/15  08:00:00,850.236515282,26.7787201883,246.045306128,0.0,149.522181205,199.362908273,268.320636541,259.577729507,8.7429070336
 12/15  09:00:00,1401.1881385,26.7787201883,258.566242474,0.0,448.566543614,448.566543614,102.822706357,89.6402735919,13.1824327647
 12/15  10:00:00,1415.72713578,26.7787201883,311.708382212,0.0,448.566543614,448.566543614,64.962817573,49.5722289168,15.3905886562
 12/15  11:00:00,1387.41601726,26.7787201883,333.4794227,0.0,448.566543614,448.566543614,53.671833431,38.2736483907,15.3981850402
 12/15  12:00:00,1405.68011165,27.029507051,351.897773995,0.0,448.566543614,448.566543614,46.7551927577,26.9028863231,19.8523064346
 12/15  13:00:00,1371.47777251,27.9854135416,366.71219241,0.0,448.566543614,398.725816546,50.3814199202,28.2445261101,22.1368938101
 12/15  14:00:00,1441.65139977,28.7109774627,385.094072576,0.0,448.566543614,448.566543614,25.2050839183,3.09313511293,22.1119488054
 12/15  15:00:00,1458.96439619,29.366519444,399.513557206,0.0,448.566543614,448.566543614,14.1411236978,0.967439285858,13.1736844119
 12/15  16:00:00,1456.17510182,27.7039721392,397.948861052,0.0,448.566543614,448.566543614,13.9280261197,0.75785706977,13.1701690499
 12/15  17:00:00,1498.0141519,26.8845947047,383.997437553,0.0,448.566543614,448.566543614,22.4667174706,4.83901818401,17.6276992866
 12/15  18:00:00,1394.45998642,26.7787201883,352.123671401,0.0,348.885089477,398.725816546,42.4055114396,31.455379663,10.9501317766
 12/15  19:00:00,1164.15090566,26.7787201883,323.565317955,0.0,249.203635341,299.044362409,74.0130972657,65.2642207726,8.74887649307
 12/15  20:00:00,1079.84235633,26.7787201883,263.318027181,0.0,249.203635341,299.044362409,88.5694990241,84.1952434509,4.37425557319
 12/15  21:00:00,867.188476573,26.7787201883,198.39514884,0.0,149.522181205,249.203635341,134.398504747,125.662962072,8.73554267511
 12/15  22:00:00,843.111318699,26.7787201883,196.344066046,0.0,149.522181205,249.203635341,139.186622373,136.994567913,2.19205446037
 12/15  23:00:00,349.356757019,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969509265,0.0,2.18969509265
 12/15  24:00:00,299.991997831,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958530086,0.0,2.18958530086
 12/16  01:00:00,237.929075225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963078015,0.0,2.18963078015
 12/16  02:00:00,237.929075261,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967527528,0.0,2.18967527528
 12/16  03:00:00,237.929075292,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941955656,0.0,2.18941955656
 12/16  04:00:00,237.929075244,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946459194,0.0,2.18946459194
 12/16  05:00:00,250.151273027,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950963525,0.0,2.18950963525
 12/16  06:00:00,274.597068257,0.0,0.0,0.0,24.9203635341,149.522181205,4.3640524303,0.0,4.3640524303
 12/16  07:00:00,842.45307718,26.7787201883,316.504731798,0.0,49.8407270682,199.362908273,260.919303164,258.728074733,2.19122843121
 12/16  08:00:00,842.968051911,26.7787201883,340.586657572,0.0,49.8407270682,199.362908273,236.416797629,232.048013083,4.3687845461
 12/16  09:00:00,1095.27958843,26.7787201883,354.523952795,0.0,249.203635341,249.203635341,111.65327846,105.100187644,6.55309081616
 12/16  10:00:00,1082.90290182,26.7787201883,379.722452107,0.0,249.203635341,249.203635341,89.6382307354,80.8900763463,8.74815438907
 12/16  11:00:00,1052.40813695,26.7787201883,395.927267531,0.0,249.203635341,249.203635341,82.7130507104,73.9708648531,8.74218585727
 12/16  12:00:00,1054.48660789,26.7787201883,397.680469531,0.0,249.203635341,249.203635341,76.5598601013,67.8044024793,8.75545762199
 12/16  13:00:00,1015.53955625,26.7787201883,361.538293883,0.0,249.203635341,249.203635341,101.376442138,92.6307038099,8.74573832779
 12/16  14:00:00,949.87234731,26.7787201883,295.779262837,0.0,249.203635341,249.203635341,107.404651065,100.843354165,6.56129689998
 12/16  15:00:00,660.339783796,26.7787201883,251.388020646,0.0,74.7610906023,174.442544739,157.767354176,151.21525526,6.55209891573
 12/16  16:00:00,602.503940162,26.7787201883,194.11058697,0.0,74.7610906023,174.442544739,168.554621466,162.007502074,6.54711939221
 12/16  17:00:00,609.008656526,26.7787201883,151.753183553,0.0,74.7610906023,174.442544739,210.1537762,205.780034415,4.3737417849
 12/16  18:00:00,558.209333332,26.7787201883,96.8862497972,0.0,24.9203635341,149.522181205,316.79081681,312.428394441,4.36242236878
 12/16  19:00:00,347.929788225,0.0,0.0,0.0,24.9203635341,149.522181205,2.19101272824,0.0,2.19101272824
 12/16  20:00:00,323.485392805,0.0,0.0,0.0,24.9203635341,149.522181205,2.19128804756,0.0,2.19128804756
 12/16  21:00:00,323.485393168,0.0,0.0,0.0,24.9203635341,149.522181205,4.36217918184,0.0,4.36217918184
 12/16  22:00:00,299.041930179,0.0,0.0,0.0,24.9203635341,149.522181205,4.36523285866,0.0,4.36523285866
 12/16  23:00:00,274.595668768,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951752969,0.0,2.18951752969
 12/16  24:00:00,250.151273118,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956273414,0.0,2.18956273414
 12/17  01:00:00,237.928610271,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/17  02:00:00,237.928610369,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878541136,0.0,2.18878541136
 12/17  03:00:00,249.201687233,0.362755030842,0.0888278210741,0.0,24.9203635341,149.522181205,4.45824183418,2.26947884262,2.18876299156
 12/17  04:00:00,274.569373355,1.81377515421,0.917229750184,0.0,24.9203635341,149.522181205,14.0945357507,11.9056702789,2.18886547173
 12/17  05:00:00,277.857676641,1.45102012337,0.524483912203,0.0,24.9203635341,149.522181205,14.5523628088,12.363644168,2.18871864071
 12/17  06:00:00,309.275500083,1.81377515421,0.701696649996,0.0,24.9203635341,149.522181205,19.1321521118,16.9408655808,2.19128653104
 12/17  07:00:00,347.74620215,1.45102012337,0.319445982027,0.0,24.9203635341,149.522181205,19.3970474824,17.2081596237,2.18888785871
 12/17  08:00:00,339.846518198,1.81377515421,0.672650844814,0.0,24.9203635341,149.522181205,19.9984953642,17.8096285052,2.18886685897
 12/17  09:00:00,324.353055764,1.45102012337,0.52141656846,0.0,24.9203635341,149.522181205,15.2531963547,13.0642895313,2.18890682338
 12/17  10:00:00,295.035842799,1.81377515421,1.04458855355,0.0,24.9203635341,149.522181205,10.5072374143,8.3184152481,2.18882216617
 12/17  11:00:00,232.665442113,1.08826509253,0.817096524117,0.0,24.9203635341,149.522181205,4.28574775509,4.26574775509,0.02
 12/17  12:00:00,237.537542054,1.08826509253,1.02923988428,0.0,24.9203635341,149.522181205,8.47368070889,4.11272717292,4.36095353597
 12/17  13:00:00,211.111939841,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045219504,0.0,2.19045219504
 12/17  14:00:00,211.113340739,0.0,0.0,0.0,24.9203635341,149.522181205,4.36552531397,0.0,4.36552531397
 12/17  15:00:00,211.111940001,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038553953,0.0,2.19038553953
 12/17  16:00:00,211.111006078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870303842,0.0,2.18870303842
 12/17  17:00:00,292.699496797,1.08826509253,2.16755776583,0.0,24.9203635341,149.522181205,5.24965546921,3.06084958911,2.1888058801
 12/17  18:00:00,385.570079073,1.81377515421,3.40981793375,0.0,24.9203635341,149.522181205,9.02433767488,9.00433767488,0.02
 12/17  19:00:00,377.618374016,1.45102012337,2.39487434562,0.0,24.9203635341,149.522181205,11.7007532042,9.51184505975,2.18890814446
 12/17  20:00:00,359.948282633,1.81377515421,2.40085474587,0.0,24.9203635341,149.522181205,17.1665264222,14.9776410088,2.1888854134
 12/17  21:00:00,352.323077345,1.45102012337,1.6153660104,0.0,24.9203635341,149.522181205,16.2458778619,14.0570143587,2.1888635032
 12/17  22:00:00,332.651520903,1.81377515421,0.941074746453,0.0,24.9203635341,149.522181205,25.4825170902,23.2914139213,2.19110316896
 12/17  23:00:00,298.363032219,1.45102012337,0.473369302686,0.0,24.9203635341,149.522181205,21.9943968221,19.8055112367,2.18888558542
 12/17  24:00:00,266.202676892,1.81377515421,0.102286991558,0.0,24.9203635341,149.522181205,37.3353831195,35.1466193242,2.18876379534
 12/18  01:00:00,289.244502801,1.45102012337,0.0,0.0,24.9203635341,199.362908273,33.3564506043,31.1667311507,2.18971945364
 12/18  02:00:00,289.627441367,1.81377515421,0.0,0.0,24.9203635341,199.362908273,59.5498942612,57.3604237007,2.18947056047
 12/18  03:00:00,289.261230532,1.45102012337,0.0,0.0,24.9203635341,199.362908273,54.5304728131,52.3407665305,2.18970628261
 12/18  04:00:00,289.646984747,1.81377515421,0.0,0.0,24.9203635341,199.362908273,83.2470490736,81.0574721183,2.18957695529
 12/18  05:00:00,301.488194107,1.45102012337,0.0,0.0,24.9203635341,199.362908273,59.1906010816,57.0009090188,2.18969206278
 12/18  06:00:00,351.24138638,1.81377515421,0.0,0.0,49.8407270682,199.362908273,90.7855101366,86.4214482989,4.36406183772
 12/18  07:00:00,698.602735936,26.7787201883,201.663607837,0.0,49.8407270682,199.362908273,1116.48342601,1114.29223593,2.19119008427
 12/18  08:00:00,507.681004674,26.7787201883,0.0,0.0,149.522181205,199.362908273,1249.20053621,1240.45768946,8.74284675006
 12/18  09:00:00,1046.69113714,26.7787201883,0.0,0.0,448.566543614,448.566543614,512.730686338,499.549929357,13.1807569819
 12/18  10:00:00,1141.72968395,26.7787201883,75.3979714366,0.0,448.566543614,448.566543614,226.078718703,210.685771252,15.3929474509
 12/18  11:00:00,1091.61590564,26.7787201883,52.6267336946,0.0,448.566543614,448.566543614,168.479149489,153.079971562,15.3991779267
 12/18  12:00:00,1111.30057235,26.7787201883,64.5426864798,0.0,448.566543614,448.566543614,153.62717124,133.772272215,19.8548990252
 12/18  13:00:00,1077.47811102,26.7787201883,80.0853782279,0.0,448.566543614,398.725816546,165.253524508,143.111520609,22.1420038985
 12/18  14:00:00,1145.12301321,26.7787201883,97.6856310585,0.0,448.566543614,448.566543614,118.948824625,96.8337259947,22.1150986306
 12/18  15:00:00,1164.10812843,26.9762049696,116.209125019,0.0,448.566543614,448.566543614,88.5775252415,75.4020744161,13.1754508254
 12/18  16:00:00,1162.92243636,26.8942159758,115.06095976,0.0,448.566543614,448.566543614,75.118881358,61.9464694649,13.1724118931
 12/18  17:00:00,1204.75846517,26.7787201883,99.6170825608,0.0,448.566543614,448.566543614,94.8631484716,77.2314118091,17.6317366625
 12/18  18:00:00,1125.10254082,26.7787201883,90.1680570644,0.0,348.885089477,398.725816546,133.852880618,122.901649995,10.9512306228
 12/18  19:00:00,927.04539906,26.7787201883,91.5695519223,0.0,249.203635341,299.044362409,174.989919852,166.241236263,8.74868358963
 12/18  20:00:00,901.030353776,26.7787201883,90.2502864977,0.0,249.203635341,299.044362409,184.106546059,177.553693846,6.55285221329
 12/18  21:00:00,746.985091775,26.7787201883,85.8158886967,0.0,149.522181205,249.203635341,234.529115994,227.971212896,6.55790309787
 12/18  22:00:00,727.309324601,26.7787201883,90.7206192294,0.0,149.522181205,249.203635341,248.722953876,244.359014272,4.36393960444
 12/18  23:00:00,349.35676358,0.0,0.0,0.0,49.8407270682,199.362908273,2.18954992643,0.0,2.18954992643
 12/18  24:00:00,299.992004436,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960338532,0.0,2.18960338532
 12/19  01:00:00,287.76980874,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966351379,0.0,2.18966351379
 12/19  02:00:00,287.769808763,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972044025,0.0,2.18972044025
 12/19  03:00:00,287.769808717,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947505943,0.0,2.18947505943
 12/19  04:00:00,287.769808642,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953245488,0.0,2.18953245488
 12/19  05:00:00,299.992006417,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958981576,0.0,2.18958981576
 12/19  06:00:00,349.358168677,0.0,0.0,0.0,49.8407270682,199.362908273,2.19181367103,0.0,2.19181367103
 12/19  07:00:00,752.163154576,26.7787201883,237.157132863,0.0,49.8407270682,199.362908273,432.318976096,427.956257568,4.36271852791
 12/19  08:00:00,739.645475086,26.7787201883,147.033940529,0.0,149.522181205,199.362908273,398.076477901,391.5147973,6.56168060104
 12/19  09:00:00,1243.6721194,26.7787201883,111.006456966,0.0,448.566543614,448.566543614,238.197738567,222.821707852,15.3760307146
 12/19  10:00:00,1337.12184278,26.7787201883,230.87319159,0.0,448.566543614,448.566543614,149.993014027,134.599553463,15.3934605642
 12/19  11:00:00,1392.40030441,26.7787201883,337.766915223,0.0,448.566543614,448.566543614,89.1806718333,73.7806883959,15.3999834374
 12/19  12:00:00,1455.11132354,26.9541846952,399.861930757,0.0,448.566543614,448.566543614,69.5677682207,51.9158995717,17.651868649
 12/19  13:00:00,1441.58151514,26.7787201883,433.409668706,0.0,448.566543614,398.725816546,86.3023632603,61.9467934305,24.3555698298
 12/19  14:00:00,1518.18033457,26.7787201883,459.244187177,0.0,448.566543614,448.566543614,52.4979990054,30.380355686,22.1176433194
 12/19  15:00:00,1525.48268237,26.7787201883,465.853049776,0.0,448.566543614,448.566543614,34.8610799776,21.6877495469,13.1733304307
 12/19  16:00:00,1511.52340545,26.7787201883,452.286369167,0.0,448.566543614,448.566543614,32.8653814631,19.694961585,13.1704198781
 12/19  17:00:00,1535.29011548,26.7787201883,420.099546413,0.0,448.566543614,448.566543614,47.4263378545,29.7964819326,17.6298559219
 12/19  18:00:00,1410.97845098,26.7787201883,368.64698105,0.0,348.885089477,398.725816546,70.4842371474,59.5329290403,10.9513081071
 12/19  19:00:00,1128.44522928,26.7787201883,288.721009384,0.0,249.203635341,299.044362409,117.654540041,108.90455813,8.74998191188
 12/19  20:00:00,1077.34656644,26.7787201883,261.795093296,0.0,249.203635341,299.044362409,128.777875816,122.225803955,6.55207186144
 12/19  21:00:00,891.551868429,26.7787201883,224.436607808,0.0,149.522181205,249.203635341,188.275704937,181.7185331,6.55717183709
 12/19  22:00:00,799.266015602,26.7787201883,154.715491776,0.0,149.522181205,249.203635341,211.307410299,209.11550269,2.19190760819
 12/19  23:00:00,349.356765842,0.0,0.0,0.0,49.8407270682,199.362908273,2.18973261766,0.0,2.18973261766
 12/19  24:00:00,299.992006593,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960715027,0.0,2.18960715027
 12/20  01:00:00,287.769810857,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966834548,0.0,2.18966834548
 12/20  02:00:00,287.769810835,0.0,0.0,0.0,24.9203635341,199.362908273,4.35921614384,0.0,4.35921614384
 12/20  03:00:00,287.769810775,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954830626,0.0,2.18954830626
 12/20  04:00:00,287.769810735,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960958519,0.0,2.18960958519
 12/20  05:00:00,299.992008539,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967082289,0.0,2.18967082289
 12/20  06:00:00,349.358171826,0.0,0.0,0.0,49.8407270682,199.362908273,2.19206574914,0.0,2.19206574914
 12/20  07:00:00,765.42637593,26.7787201883,240.722193457,0.0,49.8407270682,199.362908273,410.557338064,406.194873556,4.36246450752
 12/20  08:00:00,656.940414015,26.7787201883,66.0488471471,0.0,149.522181205,199.362908273,372.579755714,366.017540253,6.56221546091
 12/20  09:00:00,1117.81291944,26.7787201883,15.5380934829,0.0,448.566543614,448.566543614,231.606176884,216.227314114,15.3788627705
 12/20  10:00:00,1077.64514522,26.7787201883,14.9694026948,0.0,448.566543614,448.566543614,202.907347171,187.512413821,15.3949333494
