Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/14  06:00:00,16.2814706761,0.865646401605,0.0,0.0,5.48122459637,1.0115996781,28.3728585665,28.3728585665
 11/14  07:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,49.6514873975,49.6514873975
 11/14  08:00:00,34.3394914664,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,39.6060714419,39.6060714419
 11/14  09:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,31.422306002,31.422306002
 11/14  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,23.5437670639,23.5437670639
 11/14  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,17.5525998886,17.5525998886
 11/14  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,12.0603051802,12.0603051802
 11/14  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,8.56380608817,8.56380608817
 11/14  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,5.41877613842,5.41877613842
 11/14  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,5.0123624684,5.0123624684
 11/14  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,5.79678741864,5.79678741864
 11/14  17:00:00,67.2791798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,8.29013858811,8.29013858811
 11/14  18:00:00,29.667582979,0.254510477488,0.0,0.0,16.4436737891,4.04639871239,8.56203857349,8.56203857349
 11/14  19:00:00,15.8198554494,0.404031174962,0.0,0.0,5.48122459637,1.0115996781,13.6742641872,13.6742641872
 11/14  20:00:00,15.8024101635,0.386585889062,0.0,0.0,5.48122459637,1.0115996781,13.0155367146,13.0155367146
 11/14  21:00:00,15.8629537811,0.447129506679,0.0,0.0,5.48122459637,1.0115996781,14.9810790524,14.9810790524
 11/14  22:00:00,16.1725698249,0.756745550454,0.0,0.0,5.48122459637,1.0115996781,25.1492208475,25.1492208475
 11/14  23:00:00,16.0360114628,0.620187188313,0.0,0.0,5.48122459637,1.0115996781,20.3454600355,20.3454600355
 11/14  24:00:00,16.3230247988,0.907200524287,0.0,0.0,5.48122459637,1.0115996781,29.8953445472,29.8953445472
 11/15  01:00:00,16.15237499,0.736550715505,0.0,0.0,5.48122459637,1.0115996781,24.0828199435,24.0828199435
 11/15  02:00:00,16.4358913682,1.02006709372,0.0,0.0,5.48122459637,1.0115996781,33.5475309079,33.5475309079
 11/15  03:00:00,16.1341830074,0.718358732975,0.0,0.0,5.48122459637,1.0115996781,23.4689893698,23.4689893698
 11/15  04:00:00,16.2113086916,0.795484417094,0.0,0.0,5.48122459637,1.0115996781,26.1450233499,26.1450233499
 11/15  05:00:00,15.9480630109,0.532238736471,0.0,0.0,5.48122459637,1.0115996781,17.4008422737,17.4008422737
 11/15  06:00:00,16.1286560721,0.71283179764,0.0,0.0,5.48122459637,1.0115996781,23.3957117655,23.3957117655
 11/15  07:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,41.8821516564,41.8821516564
 11/15  08:00:00,34.3394914664,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,36.6320387333,36.6320387333
 11/15  09:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,30.5061082854,30.5061082854
 11/15  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,21.796016064,21.796016064
 11/15  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,12.2263572256,12.2263572256
 11/15  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,5.39210152696,5.39210152696
 11/15  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,4.37093079813,4.37093079813
 11/15  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,3.06463168483,3.06463168483
 11/15  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,2.39609502345,2.39609502345
 11/15  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,3.19144610725,3.19144610725
 11/15  17:00:00,67.2791798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,6.16020650758,6.16020650758
 11/15  18:00:00,29.6862076726,0.273135171156,0.0,0.0,16.4436737891,4.04639871239,9.16807544155,9.16807544155
 11/15  19:00:00,16.0826030301,0.666778755684,0.0,0.0,5.48122459637,1.0115996781,22.4431791023,22.4431791023
 11/15  20:00:00,16.0181511209,0.602326846484,0.0,0.0,5.48122459637,1.0115996781,20.1706102894,20.1706102894
 11/15  21:00:00,16.3679301392,0.952105864756,0.0,0.0,5.48122459637,1.0115996781,31.5166856039,31.5166856039
 11/15  22:00:00,16.1761235704,0.760299295947,0.0,0.0,5.48122459637,1.0115996781,24.9994595737,24.9994595737
 11/15  23:00:00,16.6231728051,1.20734853064,0.0,0.0,5.48122459637,1.0115996781,39.6576044025,39.6576044025
 11/15  24:00:00,16.3989082489,0.983083974421,0.0,0.0,5.48122459637,1.0115996781,32.1612064156,32.1612064156
 11/16  01:00:00,16.7499689338,1.33414465936,0.0,0.0,5.48122459637,1.0115996781,43.7120987296,43.7120987296
 11/16  02:00:00,16.4588014086,1.04297713416,0.0,0.0,5.48122459637,1.0115996781,34.0367952894,34.0367952894
 11/16  03:00:00,16.9189335601,1.50310928562,0.0,0.0,5.48122459637,1.0115996781,49.1596130396,49.1596130396
 11/16  04:00:00,16.6061509588,1.19032668433,0.0,0.0,5.48122459637,1.0115996781,38.712897257,38.712897257
 11/16  05:00:00,17.0733687416,1.65754446711,0.0,0.0,5.48122459637,1.0115996781,54.0412760566,54.0412760566
 11/16  06:00:00,16.6771684867,1.26134421228,0.0,0.0,5.48122459637,1.0115996781,40.9870489215,40.9870489215
 11/16  07:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,83.6374790597,83.6374790597
 11/16  08:00:00,34.3394914664,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,67.8298800119,67.8298800119
 11/16  09:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,55.3356228797,55.3356228797
 11/16  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,34.2511632142,34.2511632142
 11/16  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,17.5544313048,17.5544313048
 11/16  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,14.2622603468,14.2622603468
 11/16  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,20.4455955344,20.4455955344
 11/16  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,23.2088979013,23.2088979013
 11/16  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,19.394375696,19.394375696
 11/16  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,14.1314562074,14.1314562074
 11/16  17:00:00,67.2791798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,18.4905585543,18.4905585543
 11/16  18:00:00,30.0416312058,0.628558704297,0.0,0.0,16.4436737891,4.04639871239,21.0845131566,21.0845131566
 11/16  19:00:00,16.3175128596,0.901688585114,0.0,0.0,5.48122459637,1.0115996781,30.1695080756,30.1695080756
 11/16  20:00:00,16.4029158994,0.987091624983,0.0,0.0,5.48122459637,1.0115996781,32.5728931499,32.5728931499
 11/16  21:00:00,16.4846358109,1.06881153642,0.0,0.0,5.48122459637,1.0115996781,35.1746947551,35.1746947551
 11/16  22:00:00,16.4805723478,1.0647480733,0.0,0.0,5.48122459637,1.0115996781,34.8777322635,34.8777322635
 11/16  23:00:00,16.5462702469,1.13044597242,0.0,0.0,5.48122459637,1.0115996781,37.0811452088,37.0811452088
 11/16  24:00:00,16.5582314664,1.14240719193,0.0,0.0,5.48122459637,1.0115996781,37.3121105092,37.3121105092
 11/17  01:00:00,16.7249269123,1.30910263783,0.0,0.0,5.48122459637,1.0115996781,42.8427920526,42.8427920526
 11/17  02:00:00,16.7531157277,1.33729145324,0.0,0.0,5.48122459637,1.0115996781,43.5820970978,43.5820970978
 11/17  03:00:00,16.8898076499,1.47398337548,0.0,0.0,5.48122459637,1.0115996781,48.1487465959,48.1487465959
 11/17  04:00:00,16.957876508,1.5420522335,0.0,0.0,5.48122459637,1.0115996781,50.1093642589,50.1093642589
 11/17  05:00:00,17.0502759503,1.63445167588,0.0,0.0,5.48122459637,1.0115996781,53.2436809848,53.2436809848
 11/17  06:00:00,16.9449504441,1.5291261696,0.0,0.0,5.48122459637,1.0115996781,49.6505021485,49.6505021485
 11/17  07:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,81.8583503522,81.8583503522
 11/17  08:00:00,34.3394914664,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,73.5925823753,73.5925823753
 11/17  09:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,60.9696883451,60.9696883451
 11/17  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,42.5630710747,42.5630710747
 11/17  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,25.9161187007,25.9161187007
 11/17  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,15.418429042,15.418429042
 11/17  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,11.9404726277,11.9404726277
 11/17  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,9.01249516416,9.01249516416
 11/17  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,10.2069262028,10.2069262028
 11/17  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,11.4872522083,11.4872522083
 11/17  17:00:00,68.766346494,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,15.7039038904,15.7039038904
 11/17  18:00:00,30.0048806333,0.591808131789,0.0,0.0,16.4436737891,4.04639871239,19.8766562321,19.8766562321
 11/17  19:00:00,16.3376415885,0.921817314023,0.0,0.0,5.48122459637,1.0115996781,30.8088820308,30.8088820308
 11/17  20:00:00,16.4420203029,1.02619602839,0.0,0.0,5.48122459637,1.0115996781,33.7889584545,33.7889584545
 11/17  21:00:00,16.514110049,1.09828577452,0.0,0.0,5.48122459637,1.0115996781,36.110582342,36.110582342
 11/17  22:00:00,16.4442711767,1.02844690221,0.0,0.0,5.48122459637,1.0115996781,33.677611664,33.677611664
 11/17  23:00:00,16.4862210712,1.07039679678,0.0,0.0,5.48122459637,1.0115996781,35.1041978612,35.1041978612
 11/17  24:00:00,16.4662647298,1.05044045534,0.0,0.0,5.48122459637,1.0115996781,34.2812509407,34.2812509407
 11/18  01:00:00,16.5223898581,1.1065655836,0.0,0.0,5.48122459637,1.0115996781,36.1897471644,36.1897471644
 11/18  02:00:00,16.4725670589,1.05674278444,0.0,0.0,5.48122459637,1.0115996781,34.4069751418,34.4069751418
 11/18  03:00:00,16.562054282,1.14623000758,0.0,0.0,5.48122459637,1.0115996781,37.4504075582,37.4504075582
 11/18  04:00:00,16.5498339186,1.13400964413,0.0,0.0,5.48122459637,1.0115996781,36.887446047,36.887446047
 11/18  05:00:00,16.5933840422,1.17755976769,0.0,0.0,5.48122459637,1.0115996781,38.4389429945,38.4389429945
 11/18  06:00:00,16.5722248007,1.15640052627,0.0,0.0,5.48122459637,1.0115996781,37.5759798059,37.5759798059
 11/18  07:00:00,16.618877019,1.2030527445,0.0,0.0,5.48122459637,1.0115996781,39.2436564629,39.2436564629
 11/18  08:00:00,13.849418965,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,59.9832544336,59.9832544336
 11/18  09:00:00,11.8866853097,4.38226135716,0.0,0.0,5.48122459637,2.0231993562,51.7149138457,51.7149138457
 11/18  10:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,43.2684887049,43.2684887049
 11/18  11:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,38.5609968779,38.5609968779
 11/18  12:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,30.9312960442,30.9312960442
 11/18  13:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,24.0168368995,24.0168368995
 11/18  14:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,20.7400614504,20.7400614504
 11/18  15:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,21.7153957908,21.7153957908
 11/18  16:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,25.7289078248,25.7289078248
 11/18  17:00:00,12.9810282935,0.53953735232,0.0,0.0,5.48122459637,1.0115996781,18.08215843,18.08215843
 11/18  18:00:00,16.0904233485,0.674599073999,0.0,0.0,5.48122459637,1.0115996781,22.527910637,22.527910637
 11/18  19:00:00,16.1711577595,0.755333485036,0.0,0.0,5.48122459637,1.0115996781,25.0443245831,25.0443245831
 11/18  20:00:00,16.2808033815,0.864979107014,0.0,0.0,5.48122459637,1.0115996781,28.5308524026,28.5308524026
 11/18  21:00:00,16.3009794004,0.885155125904,0.0,0.0,5.48122459637,1.0115996781,29.0086521276,29.0086521276
 11/18  22:00:00,16.4603416053,1.04451733085,0.0,0.0,5.48122459637,1.0115996781,34.2469742933,34.2469742933
 11/18  23:00:00,16.5238988104,1.10807453595,0.0,0.0,5.48122459637,1.0115996781,36.1396555212,36.1396555212
 11/18  24:00:00,16.5878434633,1.17201918884,0.0,0.0,5.48122459637,1.0115996781,38.3265324201,38.3265324201
 11/19  01:00:00,16.5504688496,1.13464457513,0.0,0.0,5.48122459637,1.0115996781,36.9261722301,36.9261722301
 11/19  02:00:00,16.6500935235,1.23426924905,0.0,0.0,5.48122459637,1.0115996781,40.2917597862,40.2917597862
 11/19  03:00:00,16.7089237214,1.29309944691,0.0,0.0,5.48122459637,1.0115996781,42.0273633373,42.0273633373
 11/19  04:00:00,16.8305461955,1.41472192106,0.0,0.0,5.48122459637,1.0115996781,46.0869052338,46.0869052338
 11/19  05:00:00,16.8182476225,1.40242334799,0.0,0.0,5.48122459637,1.0115996781,45.4931447781,45.4931447781
 11/19  06:00:00,16.8736544015,1.45783012699,0.0,0.0,5.48122459637,1.0115996781,47.4631983419,47.4631983419
 11/19  07:00:00,16.8374441734,1.42161989892,0.0,0.0,5.48122459637,1.0115996781,46.0944646454,46.0944646454
 11/19  08:00:00,12.4434400852,1.48911581074,0.0,0.0,5.48122459637,1.0115996781,48.482592774,48.482592774
 11/19  09:00:00,7.85648155238,1.36365727792,0.0,0.0,5.48122459637,1.0115996781,44.4000870552,44.4000870552
 11/19  10:00:00,7.68230445134,1.18948017687,0.0,0.0,5.48122459637,1.0115996781,38.8995512594,38.8995512594
 11/19  11:00:00,7.39844528523,0.905621010768,0.0,0.0,5.48122459637,1.0115996781,29.4753301812,29.4753301812
 11/19  12:00:00,7.31196141375,0.819137139285,0.0,0.0,5.48122459637,1.0115996781,26.6571840101,26.6571840101
 11/19  13:00:00,7.13802426193,0.645199987463,0.0,0.0,5.48122459637,1.0115996781,21.0950454119,21.0950454119
 11/19  14:00:00,7.0169680205,0.524143746038,0.0,0.0,5.48122459637,1.0115996781,17.2510989967,17.2510989967
 11/19  15:00:00,6.91491582291,0.422091548441,0.0,0.0,5.48122459637,1.0115996781,14.1113029859,14.1113029859
 11/19  16:00:00,7.02176809861,0.528943824142,0.0,0.0,5.48122459637,1.0115996781,17.5226327263,17.5226327263
 11/19  17:00:00,13.252034478,0.810543536889,0.0,0.0,5.48122459637,1.0115996781,26.5566909189,26.5566909189
 11/19  18:00:00,16.7193322323,1.30350795781,0.0,0.0,5.48122459637,1.0115996781,42.1619475886,42.1619475886
 11/19  19:00:00,16.7693637285,1.35353945402,0.0,0.0,5.48122459637,1.0115996781,44.2613356126,44.2613356126
 11/19  20:00:00,17.0033749902,1.58755071578,0.0,0.0,5.48122459637,1.0115996781,51.3370657198,51.3370657198
 11/19  21:00:00,16.883389087,1.46756481249,0.0,0.0,5.48122459637,1.0115996781,48.0189052866,48.0189052866
 11/19  22:00:00,17.0558617814,1.64003750698,0.0,0.0,5.48122459637,1.0115996781,53.0309782573,53.0309782573
 11/19  23:00:00,16.9157332646,1.49990899013,0.0,0.0,5.48122459637,1.0115996781,49.066554211,49.066554211
 11/19  24:00:00,17.1761291289,1.76030485442,0.0,0.0,5.48122459637,1.0115996781,56.9053719804,56.9053719804
 11/20  01:00:00,17.0381839211,1.62235964662,0.0,0.0,5.48122459637,1.0115996781,53.1026348577,53.1026348577
 11/20  02:00:00,17.2862751564,1.87045088198,0.0,0.0,5.48122459637,1.0115996781,60.4559193906,60.4559193906
 11/20  03:00:00,17.1034695746,1.68764530014,0.0,0.0,5.48122459637,1.0115996781,55.250823378,55.250823378
 11/20  04:00:00,17.3028550423,1.8870307678,0.0,0.0,5.48122459637,1.0115996781,60.983321813,60.983321813
 11/20  05:00:00,17.0966556302,1.68083135577,0.0,0.0,5.48122459637,1.0115996781,55.012586319,55.012586319
 11/20  06:00:00,17.4006946711,1.98487039668,0.0,0.0,5.48122459637,1.0115996781,64.1540522294,64.1540522294
 11/20  07:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,92.8405392068,92.8405392068
 11/20  08:00:00,35.8266581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,78.9824177161,78.9824177161
 11/20  09:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,65.0129804327,65.0129804327
 11/20  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,46.4966324647,46.4966324647
 11/20  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,32.1553806054,32.1553806054
 11/20  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,21.9205811322,21.9205811322
 11/20  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,16.6464445306,16.6464445306
 11/20  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,14.8229218261,14.8229218261
 11/20  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,15.6303292508,15.6303292508
 11/20  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,14.6918636899,14.6918636899
 11/20  17:00:00,68.766346494,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,18.7074916141,18.7074916141
 11/20  18:00:00,29.9871503133,0.574077811784,0.0,0.0,16.4436737891,4.04639871239,19.2100838668,19.2100838668
 11/20  19:00:00,16.2237990731,0.807974798641,0.0,0.0,5.48122459637,1.0115996781,26.9807887942,26.9807887942
 11/20  20:00:00,16.302614908,0.886790633491,0.0,0.0,5.48122459637,1.0115996781,29.311762732,29.311762732
 11/20  21:00:00,16.4405495839,1.02472530948,0.0,0.0,5.48122459637,1.0115996781,33.7046054332,33.7046054332
 11/20  22:00:00,16.4986965007,1.08287222622,0.0,0.0,5.48122459637,1.0115996781,35.4283029525,35.4283029525
 11/20  23:00:00,16.5968001821,1.18097590763,0.0,0.0,5.48122459637,1.0115996781,38.6991870342,38.6991870342
 11/20  24:00:00,16.5891747002,1.17335042569,0.0,0.0,5.48122459637,1.0115996781,38.2872208197,38.2872208197
 11/21  01:00:00,16.7361060654,1.32028179091,0.0,0.0,5.48122459637,1.0115996781,43.1853127626,43.1853127626
 11/21  02:00:00,16.8157786847,1.39995441019,0.0,0.0,5.48122459637,1.0115996781,45.6016420843,45.6016420843
 11/21  03:00:00,17.0030152268,1.58719095234,0.0,0.0,5.48122459637,1.0115996781,51.8383504694,51.8383504694
 11/21  04:00:00,17.0236638012,1.60783952675,0.0,0.0,5.48122459637,1.0115996781,52.3363279686,52.3363279686
 11/21  05:00:00,17.0688260168,1.65300174232,0.0,0.0,5.48122459637,1.0115996781,53.9301256929,53.9301256929
 11/21  06:00:00,16.8967686082,1.48094433376,0.0,0.0,5.48122459637,1.0115996781,48.1158516677,48.1158516677
 11/21  07:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,73.0584126356,73.0584126356
 11/21  08:00:00,35.8266581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,59.5968877891,59.5968877891
 11/21  09:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,47.1819886629,47.1819886629
 11/21  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,33.4348232591,33.4348232591
 11/21  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,24.1708898812,24.1708898812
 11/21  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,17.7105177625,17.7105177625
 11/21  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,16.131010014,16.131010014
 11/21  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,13.8929320148,13.8929320148
 11/21  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,13.7756222913,13.7756222913
 11/21  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,14.9372746925,14.9372746925
 11/21  17:00:00,68.766346494,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,18.5951710077,18.5951710077
 11/21  18:00:00,29.9391250783,0.526052576775,0.0,0.0,16.4436737891,4.04639871239,17.7083107984,17.7083107984
 11/21  19:00:00,16.1507202371,0.734895962628,0.0,0.0,5.48122459637,1.0115996781,24.5812761856,24.5812761856
 11/21  20:00:00,16.1973883623,0.781564087872,0.0,0.0,5.48122459637,1.0115996781,25.99617531,25.99617531
 11/21  21:00:00,16.3133892769,0.897565002485,0.0,0.0,5.48122459637,1.0115996781,29.5166348475,29.5166348475
 11/21  22:00:00,16.2367746165,0.820950342014,0.0,0.0,5.48122459637,1.0115996781,27.0365673727,27.0365673727
 11/21  23:00:00,16.2578405855,0.842016311076,0.0,0.0,5.48122459637,1.0115996781,27.6476528613,27.6476528613
 11/21  24:00:00,16.2594416523,0.843617377795,0.0,0.0,5.48122459637,1.0115996781,27.6920325433,27.6920325433
 11/22  01:00:00,16.3623143025,0.946490028064,0.0,0.0,5.48122459637,1.0115996781,30.9962897897,30.9962897897
 11/22  02:00:00,16.3177225134,0.901898238928,0.0,0.0,5.48122459637,1.0115996781,29.5435842705,29.5435842705
 11/22  03:00:00,16.3497419158,0.933917641321,0.0,0.0,5.48122459637,1.0115996781,30.5458711758,30.5458711758
 11/22  04:00:00,16.3393773651,0.923553090655,0.0,0.0,5.48122459637,1.0115996781,30.180140083,30.180140083
 11/22  05:00:00,16.4389319821,1.02310770759,0.0,0.0,5.48122459637,1.0115996781,33.4303222854,33.4303222854
 11/22  06:00:00,16.3569567513,0.941132476813,0.0,0.0,5.48122459637,1.0115996781,30.7217783464,30.7217783464
 11/22  07:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,51.1898944921,51.1898944921
 11/22  08:00:00,35.8266581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,41.970448435,41.970448435
 11/22  09:00:00,50.8436309565,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,31.6966947402,31.6966947402
 11/22  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,19.3149884459,19.3149884459
 11/22  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,12.3223618169,12.3223618169
 11/22  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,8.62173160914,8.62173160914
 11/22  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,7.60879837839,7.60879837839
 11/22  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,7.46155742639,7.46155742639
 11/22  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,8.37479879918,8.37479879918
 11/22  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,7.14980690341,7.14980690341
 11/22  17:00:00,68.766346494,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,10.2515609331,10.2515609331
 11/22  18:00:00,29.7589694867,0.345896985236,0.0,0.0,16.4436737891,4.04639871239,11.7288285799,11.7288285799
 11/22  19:00:00,15.9904294487,0.574605174188,0.0,0.0,5.48122459637,1.0115996781,19.2783245243,19.2783245243
 11/22  20:00:00,16.0265595724,0.610735297968,0.0,0.0,5.48122459637,1.0115996781,20.5396646098,20.5396646098
 11/22  21:00:00,16.1423848613,0.726560586885,0.0,0.0,5.48122459637,1.0115996781,24.0754419141,24.0754419141
 11/22  22:00:00,16.1485029187,0.732678644197,0.0,0.0,5.48122459637,1.0115996781,24.1821826182,24.1821826182
 11/22  23:00:00,16.2129048128,0.797080538293,0.0,0.0,5.48122459637,1.0115996781,26.2715568393,26.2715568393
 11/22  24:00:00,16.2074753395,0.791651065076,0.0,0.0,5.48122459637,1.0115996781,25.9792046461,25.9792046461
 11/23  01:00:00,16.2552271789,0.839402904437,0.0,0.0,5.48122459637,1.0115996781,27.6036490754,27.6036490754
 11/23  02:00:00,16.2431051076,0.8272808331,0.0,0.0,5.48122459637,1.0115996781,27.0764785955,27.0764785955
 11/23  03:00:00,16.2876400055,0.871815731083,0.0,0.0,5.48122459637,1.0115996781,28.610060552,28.610060552
 11/23  04:00:00,16.2750135412,0.859189266784,0.0,0.0,5.48122459637,1.0115996781,28.0605935675,28.0605935675
 11/23  05:00:00,16.3157108516,0.899886577109,0.0,0.0,5.48122459637,1.0115996781,29.4826882323,29.4826882323
 11/23  06:00:00,16.2993137516,0.88348947711,0.0,0.0,5.48122459637,1.0115996781,28.8042957532,28.8042957532
 11/23  07:00:00,16.3474664811,0.931642206679,0.0,0.0,5.48122459637,1.0115996781,30.4856592635,30.4856592635
 11/23  08:00:00,11.8888401738,0.934515899323,0.0,0.0,5.48122459637,1.0115996781,30.4345963943,30.4345963943
 11/23  09:00:00,7.44102288524,0.948198610776,0.0,0.0,5.48122459637,1.0115996781,30.9957838253,30.9957838253
 11/23  10:00:00,7.33381714062,0.840992866159,0.0,0.0,5.48122459637,1.0115996781,27.3399845134,27.3399845134
 11/23  11:00:00,7.21865286782,0.725828593354,0.0,0.0,5.48122459637,1.0115996781,23.6694101766,23.6694101766
 11/23  12:00:00,7.10624916415,0.613424889688,0.0,0.0,5.48122459637,1.0115996781,19.8325493719,19.8325493719
 11/23  13:00:00,7.12236284341,0.629538568945,0.0,0.0,5.48122459637,1.0115996781,20.4746563256,20.4746563256
 11/23  14:00:00,7.1281201011,0.635295826631,0.0,0.0,5.48122459637,1.0115996781,20.5315208133,20.5315208133
 11/23  15:00:00,7.15805804031,0.665233765844,0.0,0.0,5.48122459637,1.0115996781,21.6272300753,21.6272300753
 11/23  16:00:00,7.1788267933,0.686002518833,0.0,0.0,5.48122459637,1.0115996781,22.1652416233,22.1652416233
