Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/25  21:00:00,71.5600745806,3.32516319961,0.461531945167,10.0742831541,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301670551,0.0,1.10301670551
 09/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297693171,0.0,1.10297693171
 09/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297768584,0.0,1.10297768584
 09/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308765852,0.0,1.10308765852
 09/26  06:00:00,75.1457795061,3.33776488415,0.0,30.1914144105,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  07:00:00,81.3681702889,3.32516319961,0.0,29.2702812926,16.0824960704,32.6817896323,1.10338221746,0.0,1.10338221746
 09/26  08:00:00,131.329950258,3.5250042824,0.0,9.14570528322,48.2474882111,70.4033123869,2.18818708057,0.0,2.18818708057
 09/26  09:00:00,121.6082423,3.39650421116,3.77965726067,4.12141156432,48.2474882111,62.0547409583,2.18852250641,0.0,2.18852250641
 09/26  10:00:00,121.406320794,3.36523068685,7.10697905386,2.55003519668,48.2474882111,60.1281475517,2.18863745187,0.0,2.18863745187
 09/26  11:00:00,119.363009084,3.44845902246,4.32710355788,1.27677723977,48.2474882111,62.0547409583,2.18928204271,0.0,2.18928204271
 09/26  12:00:00,122.073793297,3.80626520942,7.21165725869,1.28955007212,48.2474882111,61.5103924513,2.19018124913,0.0,2.19018124913
 09/26  13:00:00,124.547416401,4.20509822607,8.1876717936,0.238482612698,48.2474882111,63.6602354638,2.72442326323,0.0,2.72442326323
 09/26  14:00:00,124.554650959,4.15237488924,12.0047694443,0.0134307689332,48.2474882111,60.1281475517,1.65427298086,0.0,1.65427298086
 09/26  15:00:00,126.859396226,4.03572866343,14.4395917059,0.0,48.2474882111,60.1281475517,2.18834864428,0.0,2.18834864428
 09/26  16:00:00,129.825519245,3.8921358203,14.659417458,0.0,48.2474882111,63.0180376616,2.18910917441,0.0,2.18910917441
 09/26  17:00:00,118.154668106,3.80151068308,14.0241051094,0.0,37.5258241642,62.7947880557,1.10381904576,0.0,1.10381904576
 09/26  18:00:00,78.6926212067,3.32516319961,11.8003395187,0.736339323112,26.8041601173,36.0181789539,1.10364810102,0.0,1.10364810102
 09/26  19:00:00,85.9937114237,3.32516319961,4.88189685223,2.72066341537,26.8041601173,33.4493877451,1.10338014638,0.0,1.10338014638
 09/26  20:00:00,70.8569205394,3.32516319961,0.0,8.5482654537,16.0824960704,28.0885557216,1.10346517491,0.0,1.10346517491
 09/26  21:00:00,73.7074683262,3.32516319961,0.0,12.6832088448,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031346839,0.0,1.1031346839
 09/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029773772,0.0,1.1029773772
 09/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297815376,0.0,1.10297815376
 09/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297857336,0.0,1.10297857336
 09/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  06:00:00,82.5312508254,3.33628079623,0.0,37.5783698178,5.36083202345,21.4433280938,1.10306218528,0.0,1.10306218528
 09/27  07:00:00,86.0666587877,3.32516319961,0.0,31.501436458,16.0824960704,32.6817896323,1.10349461801,0.0,1.10349461801
 09/27  08:00:00,134.470440984,3.53172581843,1.60816934354,10.6713051303,48.2474882111,70.4033123869,1.10424141496,0.0,1.10424141496
 09/27  09:00:00,128.658415903,3.44408606961,10.9748064096,3.9288541602,48.2474882111,62.0547409583,2.18867791049,0.0,2.18867791049
 09/27  10:00:00,129.240189461,3.4539194802,15.3647528553,2.03744126901,48.2474882111,60.1281475517,2.18878491547,0.0,2.18878491547
 09/27  11:00:00,132.954438503,3.82558333775,18.000299473,0.817886428491,48.2474882111,62.0547409583,2.18939017313,0.0,2.18939017313
 09/27  12:00:00,135.513723727,4.24213721775,20.9064519454,0.598813807392,48.2474882111,61.5103924513,2.19007177848,0.0,2.19007177848
 09/27  13:00:00,138.533673895,4.54549992831,22.068821924,0.00318827394319,48.2474882111,63.6602354638,3.274965934,0.0,3.274965934
 09/27  14:00:00,136.193814416,4.44052833625,23.3692102225,0.0,48.2474882111,60.1281475517,1.10406947505,0.0,1.10406947505
 09/27  15:00:00,136.495067547,4.23205107006,23.8789406201,0.0,48.2474882111,60.1281475517,2.18818861168,0.0,2.18818861168
 09/27  16:00:00,141.166633663,4.25294225389,25.6397254422,0.0,48.2474882111,63.0180376616,2.1888062721,0.0,2.1888062721
 09/27  17:00:00,125.070721102,3.95026241702,20.7914063709,0.0,37.5258241642,62.7947880557,1.10379736064,0.0,1.10379736064
 09/27  18:00:00,82.1212007501,3.32516319961,13.467448141,0.0304769109807,26.8041601173,36.0181789539,1.10363150933,0.0,1.10363150933
 09/27  19:00:00,85.1399325411,3.32516319961,6.01132564597,0.737455739044,26.8041601173,33.4493877451,1.10341910697,0.0,1.10341910697
 09/27  20:00:00,67.7950134923,3.32516319961,0.459171605939,5.0271868006,16.0824960704,28.0885557216,1.10348024877,0.0,1.10348024877
 09/27  21:00:00,71.6705692519,3.32516319961,2.044060457,8.60224931354,16.0824960704,26.8041601173,1.10310331041,0.0,1.10310331041
 09/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297896783,0.0,1.10297896783
 09/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297900328,0.0,1.10297900328
 09/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297850114,0.0,1.10297850114
 09/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  06:00:00,77.6157180608,3.3516071176,0.0,32.6475107318,5.36083202345,21.4433280938,1.1030505533,0.0,1.1030505533
 09/28  07:00:00,86.6221937077,3.32516319961,0.0,32.056971378,16.0824960704,32.6817896323,1.10350572855,0.0,1.10350572855
 09/28  08:00:00,133.094091478,3.53599758956,0.915776747759,9.98307644813,48.2474882111,70.4033123869,1.10425974521,0.0,1.10425974521
 09/28  09:00:00,123.643223321,3.41099293859,6.63503103402,3.2865300849,48.2474882111,62.0547409583,2.18872706453,0.0,2.18872706453
 09/28  10:00:00,120.915026931,3.39154505555,7.47874611105,1.66065990755,48.2474882111,60.1281475517,2.18857261596,0.0,2.18857261596
 09/28  11:00:00,120.371805972,3.47453929523,5.7590911552,0.827506258016,48.2474882111,62.0547409583,2.18908776507,0.0,2.18908776507
 09/28  12:00:00,119.365372555,3.55570473516,5.11552665093,0.927820412791,48.2474882111,61.5103924513,2.19004663158,0.0,2.19004663158
 09/28  13:00:00,125.833470947,3.85650728454,10.0146759289,0.0461239645059,48.2474882111,63.6602354638,3.27517597801,0.0,3.27517597801
 09/28  14:00:00,124.089702958,3.75502272222,11.9506043785,0.0,48.2474882111,60.1281475517,2.18828584645,0.0,2.18828584645
 09/28  15:00:00,123.919674253,3.85472945508,11.6808689409,0.0,48.2474882111,60.1281475517,1.10405791234,0.0,1.10405791234
 09/28  16:00:00,124.757531479,3.81695754118,9.66660797068,0.0,48.2474882111,63.0180376616,2.18915762898,0.0,2.18915762898
 09/28  17:00:00,109.114340585,3.79450156932,4.99078670177,0.0,37.5258241642,62.7947880557,1.10384099923,0.0,1.10384099923
 09/28  18:00:00,69.8533364738,3.32516319961,0.180592991712,1.04946778392,26.8041601173,36.0181789539,2.18743906283,0.0,2.18743906283
 09/28  19:00:00,81.285473027,3.32516319961,0.0,2.89432187094,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/28  20:00:00,70.5705571608,3.32516319961,0.0,8.26190207508,16.0824960704,28.0885557216,1.10338753032,0.0,1.10338753032
 09/28  21:00:00,72.9056421963,3.32516319961,0.0,11.8813827149,16.0824960704,26.8041601173,1.10311132717,0.0,1.10311132717
 09/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297931888,0.0,1.10297931888
 09/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297951862,0.0,1.10297951862
 09/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297916501,0.0,1.10297916501
 09/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/29  06:00:00,76.3448968197,3.3481057993,0.0,31.380190809,5.36083202345,21.4433280938,1.10313635177,0.0,1.10313635177
 09/29  07:00:00,82.632267809,3.32516319961,0.0,28.0670454793,16.0824960704,32.6817896323,1.10353760112,0.0,1.10353760112
 09/29  08:00:00,131.171043897,3.54366059227,0.0,8.96814261231,48.2474882111,70.4033123869,2.18828969178,0.0,2.18828969178
 09/29  09:00:00,119.367927773,3.41487572914,1.82288111848,3.81950166152,48.2474882111,62.0547409583,1.10431686887,0.0,1.10431686887
 09/29  10:00:00,117.649515468,3.38937807246,3.55428608014,2.32177545851,48.2474882111,60.1281475517,2.18867895465,0.0,2.18867895465
 09/29  11:00:00,120.048287653,3.51789837897,4.9167684206,1.30295159038,48.2474882111,62.0547409583,2.1894769057,0.0,2.1894769057
 09/29  12:00:00,122.212411235,3.82776845038,7.33556142899,1.28276059962,48.2474882111,61.5103924513,3.27496235885,0.0,3.27496235885
 09/29  13:00:00,124.833236208,4.14699306022,8.59685628583,0.173223093313,48.2474882111,63.6602354638,2.19005428403,0.0,2.19005428403
 09/29  14:00:00,120.840882119,4.02511147878,8.4316947834,0.0,48.2474882111,60.1281475517,2.18828847796,0.0,2.18828847796
 09/29  15:00:00,120.313604007,3.81183532371,8.11769282662,0.0,48.2474882111,60.1281475517,1.10403487726,0.0,1.10403487726
 09/29  16:00:00,120.674539898,3.74960377511,5.65097015563,0.0,48.2474882111,63.0180376616,2.18882982606,0.0,2.18882982606
 09/29  17:00:00,106.446581115,3.75152240724,2.36287236591,0.00313402833778,37.5258241642,62.7947880557,2.18797608166,0.0,2.18797608166
 09/29  18:00:00,70.3993364701,3.32516319961,0.313377969721,1.4626828022,26.8041601173,36.0181789539,1.10360619634,0.0,1.10360619634
 09/29  19:00:00,82.1702196748,3.32516319961,0.0,3.77906851877,26.8041601173,33.4493877451,1.10340224527,0.0,1.10340224527
 09/29  20:00:00,72.0791350763,3.32516319961,0.0,9.77047999055,16.0824960704,28.0885557216,1.10342556578,0.0,1.10342556578
 09/29  21:00:00,74.7512764198,3.32516319961,0.0,13.7270169385,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297828401,0.0,1.10297828401
 09/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297722188,0.0,1.10297722188
 09/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029782141,0.0,1.1029782141
 09/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308868622,0.0,1.10308868622
 09/30  06:00:00,81.6288529963,3.32872296346,0.0,36.6835298215,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/30  07:00:00,71.4075315795,3.32516319961,0.0,33.6648524176,5.36083202345,26.5809105114,1.10320721036,0.0,1.10320721036
 09/30  08:00:00,80.8215935847,3.32516319961,0.0,19.3842854411,26.8041601173,31.2995447326,1.10336856538,0.0,1.10336856538
 09/30  09:00:00,74.4279041364,3.32516319961,0.0,10.7429036851,26.8041601173,33.5472370403,1.10360326599,0.0,1.10360326599
 09/30  10:00:00,69.7275845846,3.32516319961,0.376635326134,6.62924551049,26.8041601173,32.583940337,1.10354273554,0.0,1.10354273554
 09/30  11:00:00,70.7445729903,3.32516319961,0.363748762896,5.41142817165,26.8041601173,34.8316326447,1.10363928633,0.0,1.10363928633
 09/30  12:00:00,69.1419817059,3.40872027997,0.633654558285,4.73976961593,26.8041601173,33.5472370403,1.10359322757,0.0,1.10359322757
 09/30  13:00:00,67.4893538685,3.53468646058,1.63193142764,4.53168993734,26.8041601173,30.9784458315,1.10356630523,0.0,1.10356630523
 09/30  14:00:00,40.6753216758,3.4590611441,1.6382888423,6.19658026924,8.04124803518,21.3317032909,1.10335894419,0.0,1.10335894419
 09/30  15:00:00,36.6610499721,3.33357363816,1.59107944189,3.63940107627,8.04124803518,20.0473076865,1.10330612402,0.0,1.10330612402
 09/30  16:00:00,37.5540297115,3.32516319961,1.58699166412,4.22378013086,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/30  17:00:00,31.8942415723,3.32516319961,1.58649466915,6.28463812078,2.68041601173,18.0090894769,1.10308544809,0.0,1.10308544809
 09/30  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309745512,0.0,1.10309745512
 09/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310100997,0.0,1.10310100997
 09/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297819564,0.0,1.10297819564
 09/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293699024,0.0,1.10293699024
 10/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294057461,0.0,1.10294057461
 10/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299372567,0.0,1.10299372567
 10/01  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102977375,0.0,1.102977375
 10/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301445287,0.0,1.10301445287
 10/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  13:00:00,19.1541047859,0.382752609667,0.0,0.0,2.68041601173,16.0824960704,1.10312193901,0.0,1.10312193901
 10/01  14:00:00,18.962728481,0.191376304834,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298534383,0.0,1.10298534383
 10/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294158328,0.0,1.10294158328
 10/01  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294213891,0.0,1.10294213891
 10/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293980694,0.0,1.10293980694
 10/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296188398,0.0,1.10296188398
 10/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298046665,0.0,1.10298046665
 10/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309768141,0.0,1.10309768141
 10/02  06:00:00,105.942032008,3.32516319961,0.0,61.0002685965,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/02  07:00:00,103.0813886,3.32516319961,0.0,48.5161662706,16.0824960704,32.6817896323,1.10346910631,0.0,1.10346910631
 10/02  08:00:00,141.926367271,3.36223244262,0.0,19.9048941366,48.2474882111,70.4033123869,2.18824060118,0.0,2.18824060118
 10/02  09:00:00,123.778447228,3.32516319961,0.0,10.1426147654,48.2474882111,62.0547409583,2.18853970266,0.0,2.18853970266
 10/02  10:00:00,119.170295593,3.32516319961,2.09564259259,5.36541394407,48.2474882111,60.1281475517,1.10443754174,0.0,1.10443754174
 10/02  11:00:00,118.896551594,3.37437252879,0.855379317495,4.35613048449,48.2474882111,62.0547409583,2.18928171472,0.0,2.18928171472
 10/02  12:00:00,119.64964443,3.5773089958,1.72726639053,4.57874828737,48.2474882111,61.5103924513,3.27506611616,0.0,3.27506611616
 10/02  13:00:00,122.09102186,3.55854964698,4.62575689177,1.99055155246,48.2474882111,63.6602354638,2.18994175375,0.0,2.18994175375
 10/02  14:00:00,115.996178138,3.36766526554,2.93221124262,1.31222577311,48.2474882111,60.1281475517,2.18869973582,0.0,2.18869973582
 10/02  15:00:00,115.225713789,3.38543599619,3.38404377922,0.0721581565435,48.2474882111,60.1281475517,2.18824278464,0.0,2.18824278464
 10/02  16:00:00,119.102726404,3.4836813713,4.27992193258,0.0651571329568,48.2474882111,63.0180376616,2.18906044822,0.0,2.18906044822
 10/02  17:00:00,106.862473644,3.58933979453,1.40644613218,1.53763540363,37.5258241642,62.7947880557,1.1038013086,0.0,1.1038013086
 10/02  18:00:00,75.7888614559,3.32516319961,0.0,4.69825242432,26.8041601173,36.0181789539,1.10360834516,0.0,1.10360834516
 10/02  19:00:00,90.7572460603,3.32516319961,0.0,12.3660949042,26.8041601173,33.4493877451,1.10337301213,0.0,1.10337301213
 10/02  20:00:00,85.1239487213,3.32516319961,0.0,22.8152936356,16.0824960704,28.0885557216,1.10346167533,0.0,1.10346167533
 10/02  21:00:00,88.3985876255,3.32516319961,0.0,27.3743281441,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10291039494,0.0,1.10291039494
 10/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297841122,0.0,1.10297841122
 10/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297971546,0.0,1.10297971546
 10/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298044076,0.0,1.10298044076
 10/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  06:00:00,104.951588582,3.32516319961,0.0,60.009825171,5.36083202345,21.4433280938,1.10305035386,0.0,1.10305035386
 10/03  07:00:00,104.184182633,3.32516319961,0.0,49.6189603036,16.0824960704,32.6817896323,2.55056495305,1.44705411447,1.10351083858
 10/03  08:00:00,143.03040037,3.4229303688,0.0,20.9482293096,48.2474882111,70.4033123869,1.10427251567,0.0,1.10427251567
 10/03  09:00:00,122.878241549,3.33137462714,0.0,9.23619765814,48.2474882111,62.0547409583,2.18862120486,0.0,2.18862120486
 10/03  10:00:00,117.903439754,3.32516319961,0.653726605119,5.5404740921,48.2474882111,60.1281475517,2.18861872084,0.0,2.18861872084
 10/03  11:00:00,119.363599212,3.44077027195,1.62130537505,3.99085430142,48.2474882111,62.0547409583,2.18954083278,0.0,2.18954083278
 10/03  12:00:00,119.448321062,3.73468585067,1.79254682506,4.1547676299,48.2474882111,61.5103924513,2.19025533478,0.0,2.19025533478
 10/03  13:00:00,120.209040499,4.02026421206,1.87584446544,2.39676805235,48.2474882111,63.6602354638,3.27494548004,0.0,3.27494548004
 10/03  14:00:00,116.26710768,3.94328646744,3.25327469867,0.686470657357,48.2474882111,60.1281475517,1.10417707403,0.0,1.10417707403
 10/03  15:00:00,116.238206467,3.82009440166,4.03403620832,0.0,48.2474882111,60.1281475517,2.18821719927,0.0,2.18821719927
 10/03  16:00:00,118.717699754,3.62953366699,3.81420012047,0.0,48.2474882111,63.0180376616,2.18908472699,0.0,2.18908472699
 10/03  17:00:00,107.011991479,3.64813340876,2.4953309632,0.539474792752,37.5258241642,62.7947880557,1.10381728099,0.0,1.10381728099
 10/03  18:00:00,74.4864374453,3.32516319961,0.0558190303382,3.34000938338,26.8041601173,36.0181789539,1.10375975459,0.0,1.10375975459
 10/03  19:00:00,87.064302604,3.32516319961,0.0,8.67315144793,26.8041601173,33.4493877451,1.10353700547,0.0,1.10353700547
 10/03  20:00:00,83.1468981991,3.32516319961,0.0,20.8382431134,16.0824960704,28.0885557216,1.10349571605,0.0,1.10349571605
 10/03  21:00:00,86.3094475651,3.32516319961,0.0,25.2851880838,16.0824960704,26.8041601173,1.10310994458,0.0,1.10310994458
 10/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297991899,0.0,1.10297991899
 10/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298087438,0.0,1.10298087438
 10/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298112933,0.0,1.10298112933
 10/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/04  06:00:00,112.464030963,3.32516319961,0.0,67.5222675518,5.36083202345,21.4433280938,1.10314011727,0.0,1.10314011727
 10/04  07:00:00,111.582675246,3.32516319961,0.0,54.5501195827,16.0824960704,32.6817896323,10.5846839321,9.48114319063,1.10354074144
 10/04  08:00:00,144.234074727,3.4296264999,0.0,22.1452075352,48.2474882111,70.4033123869,2.58557267721,0.397132806965,2.18843987024
 10/04  09:00:00,122.923230667,3.33690729042,0.0,9.27565411274,48.2474882111,62.0547409583,1.10434211274,0.0,1.10434211274
 10/04  10:00:00,118.08168235,3.32695071184,0.689266991731,5.68138878927,48.2474882111,60.1281475517,2.18874651793,0.0,2.18874651793
 10/04  11:00:00,119.72304437,3.51080538503,1.91582698755,3.98574273404,48.2474882111,62.0547409583,2.18927042022,0.0,2.18927042022
 10/04  12:00:00,119.488217986,3.78234244469,1.97981874117,3.95973604338,48.2474882111,61.5103924513,3.27515797394,0.0,3.27515797394
 10/04  13:00:00,121.418595176,3.95054376718,3.55955399973,1.99233363998,48.2474882111,63.6602354638,2.18988141592,0.0,2.18988141592
 10/04  14:00:00,117.308366787,3.82681735908,4.61249398879,0.484979582178,48.2474882111,60.1281475517,2.18853243191,0.0,2.18853243191
 10/04  15:00:00,116.486385879,3.64362033239,4.45868969007,0.0,48.2474882111,60.1281475517,1.10412498513,0.0,1.10412498513
 10/04  16:00:00,119.216572744,3.56408234927,4.37852442751,0.0,48.2474882111,63.0180376616,2.18903949899,0.0,2.18903949899
 10/04  17:00:00,107.227196511,3.64093124249,2.81948872118,0.437724233294,37.5258241642,62.7947880557,2.18819025033,0.0,2.18819025033
 10/04  18:00:00,74.6373673789,3.32516319961,0.0602070685502,3.4865512788,26.8041601173,36.0181789539,1.10357938508,0.0,1.10357938508
