Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/13  03:00:00,14.638011771,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  04:00:00,14.6486577016,0.0,0.0,0.0,1.52997510988,7.4902,3.93197252746,0.0,3.33988,0.592092527457
 12/13  05:00:00,14.7973403347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  06:00:00,22.5253412493,3.94599321201,0.00745238152216,0.0,4.58992532963,8.1892,173.61892742,165.24922742,8.3497,0.02
 12/13  07:00:00,38.488558484,3.94599321201,0.010640648191,0.0,9.17985065927,19.4245,173.981583559,152.667275014,16.6994,4.6149085448
 12/13  08:00:00,45.9585081718,3.94599321201,0.0137988397293,0.0,9.17985065927,26.9147,182.062258538,139.554138663,25.0491,17.459019875
 12/13  09:00:00,41.7288856918,3.94599321201,0.00284903157693,0.0,9.17985065927,26.9147,186.874738562,137.201119291,33.3988,16.2748192705
 12/13  10:00:00,34.2414900509,3.94599321201,0.0,0.0,9.17985065927,19.4245,170.856690626,133.052259212,25.0491,12.7553314144
 12/13  11:00:00,41.7343210235,3.94599321201,0.00637911931028,0.0,9.17985065927,26.9147,182.643285268,128.733231608,41.7485,12.1615536604
 12/13  12:00:00,42.5033829598,3.94599321201,0.0,0.0,9.17985065927,26.9147,172.46013611,117.955212549,41.7485,12.7564235608
 12/13  13:00:00,41.784118613,3.94599321201,0.0,0.0,9.17985065927,26.9147,161.191167238,107.857748414,41.7485,11.584918824
 12/13  14:00:00,34.2595757434,3.94599321201,0.0,0.0,9.17985065927,19.4245,152.285799501,108.474739982,33.3988,10.4122595188
 12/13  15:00:00,34.2591967633,3.94599321201,0.0,0.0,9.17985065927,19.4245,146.927074427,112.633813426,25.0491,9.2441610001
 12/13  16:00:00,34.246459484,3.94599321201,0.0,0.0,9.17985065927,19.4245,155.699279287,113.632186853,33.3988,8.66829243416
 12/13  17:00:00,41.679729189,3.94599321201,0.00979840211567,0.0,9.17985065927,26.9147,168.460976577,109.694202624,50.0982,8.6685739531
 12/13  18:00:00,45.9210269638,3.94599321201,0.0031714909545,0.0,9.17985065927,26.9147,163.373339987,101.690986919,50.0982,11.5841530678
 12/13  19:00:00,45.9315308246,3.94599321201,0.00355092238461,0.0,9.17985065927,26.9147,160.100742879,93.7269692785,50.0982,16.2755736009
 12/13  20:00:00,38.5738575642,3.94599321201,0.0,0.0,9.17985065927,19.4245,146.158173428,95.3002432211,33.3988,17.4591302068
 12/13  21:00:00,38.5557430378,3.94599321201,0.0,0.0,9.17985065927,19.4245,142.451987905,94.5419305278,33.3988,14.5112573769
 12/13  22:00:00,38.4853631424,3.94599321201,0.0,0.0,9.17985065927,19.4245,140.861558568,100.120613076,25.0491,15.691845493
 12/13  23:00:00,38.3749008376,3.94599321201,0.0,0.0,9.17985065927,19.4245,133.141134568,103.106143386,16.6994,13.3355911815
 12/13  24:00:00,39.1844891349,3.94599321201,0.0,0.0,9.17985065927,19.4245,121.67317189,105.818401019,8.3497,7.50507087133
 12/14  01:00:00,22.4255352964,3.94599321201,0.0,0.0,4.58992532963,8.1892,121.791725342,112.682199963,3.33988,5.76964537936
 12/14  02:00:00,14.6346140675,0.0,0.0,0.0,1.52997510988,7.4902,3.93193566663,0.0,3.33988,0.592055666626
 12/14  03:00:00,14.6559917027,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  04:00:00,14.6691064658,0.0,0.0,0.0,1.52997510988,7.4902,3.93194159611,0.0,3.33988,0.592061596113
 12/14  05:00:00,14.8200349386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  06:00:00,22.5396184694,3.94599321201,0.00696724265745,0.0,4.58992532963,8.1892,124.659849645,116.290149645,8.3497,0.02
 12/14  07:00:00,38.4995171306,3.94599321201,0.0110926239504,0.0,9.17985065927,19.4245,133.636518218,112.322177786,16.6994,4.61494043227
 12/14  08:00:00,45.9705321936,3.94599321201,0.0142592063356,0.0,9.17985065927,26.9147,151.592179186,109.082830933,25.0491,17.4602482522
 12/14  09:00:00,41.7385991806,3.94599321201,0.00276244846598,0.0,9.17985065927,26.9147,163.467999593,113.792397725,33.3988,16.2768018682
 12/14  10:00:00,34.2494915031,3.94599321201,0.0,0.0,9.17985065927,19.4245,144.936031357,106.552988921,25.0491,13.3339424351
 12/14  11:00:00,41.7480390783,3.94599321201,0.00719921907346,0.0,9.17985065927,26.9147,151.440379064,98.109173216,41.7485,11.5827058482
 12/14  12:00:00,42.5172508184,3.94599321201,0.0,0.0,9.17985065927,26.9147,140.631061502,85.5482667075,41.7485,13.3342947941
 12/14  13:00:00,41.8019880914,3.94599321201,0.0,0.0,9.17985065927,26.9147,130.022805336,76.6910578548,41.7485,11.5832474812
 12/14  14:00:00,34.2787632052,3.94599321201,0.0,0.0,9.17985065927,19.4245,120.932171199,77.1202975587,33.3988,10.4130736402
 12/14  15:00:00,34.2780427233,3.94599321201,0.0,0.0,9.17985065927,19.4245,113.014481088,79.2961776393,25.0491,8.66920344914
 12/14  16:00:00,34.2652907888,3.94599321201,0.0,0.0,9.17985065927,19.4245,123.394509235,81.3277246139,33.3988,8.66798462139
 12/14  17:00:00,41.7003558984,3.94599321201,0.011647969728,0.0,9.17985065927,26.9147,138.595132903,79.2519651728,50.0982,9.24496773028
 12/14  18:00:00,45.9394274925,3.94599321201,0.00345906572559,0.0,9.17985065927,26.9147,135.95558016,74.2774820389,50.0982,11.5798981214
 12/14  19:00:00,45.9487078341,3.94599321201,0.00402073656298,0.0,9.17985065927,26.9147,134.096960189,68.3083879437,50.0982,15.6903722456
 12/14  20:00:00,38.5920185424,3.94599321201,0.0,0.0,9.17985065927,19.4245,120.212601443,69.3516823409,33.3988,17.4621191017
 12/14  21:00:00,38.5741380972,3.94599321201,0.0,0.0,9.17985065927,19.4245,117.001568767,68.5084169676,33.3988,15.0943517992
 12/14  22:00:00,38.5015399917,3.94599321201,0.0,0.0,9.17985065927,19.4245,115.663987899,74.9186016957,25.0491,15.6962862029
 12/14  23:00:00,38.3896460757,3.94599321201,0.0,0.0,9.17985065927,19.4245,108.530179835,78.4938085797,16.6994,13.3369712555
 12/14  24:00:00,39.195114895,3.94599321201,0.0,0.0,9.17985065927,19.4245,102.991704071,87.1365459395,8.3497,7.50545813157
 12/15  01:00:00,22.4313625954,3.94599321201,0.00140880150489,0.0,4.58992532963,8.1892,112.593308033,103.483614119,3.33988,5.76981391379
 12/15  02:00:00,14.6465939896,0.0,0.0,0.0,1.52997510988,7.4902,3.93195323585,0.0,3.33988,0.59207323585
 12/15  03:00:00,14.6680718286,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  04:00:00,14.6778884037,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  05:00:00,15.3407815314,0.0,0.0,0.0,1.52997510988,7.4902,3.93195913255,0.0,3.33988,0.592079132551
 12/15  06:00:00,23.0543462844,3.94599321201,0.00629863484305,0.0,4.58992532963,8.1892,130.164473921,121.794773921,8.3497,0.02
 12/15  07:00:00,38.7285171433,3.94599321201,0.0111558517014,0.0,9.17985065927,19.4245,135.888001412,114.573863516,16.6994,4.61473789657
 12/15  08:00:00,45.9746445208,3.94599321201,0.0152399037019,0.0,9.17985065927,26.9147,146.936957792,104.427260434,25.0491,17.460597358
 12/15  09:00:00,41.7451067037,3.94599321201,0.00321396323728,0.0,9.17985065927,26.9147,152.84787559,103.171095687,33.3988,16.2779799031
 12/15  10:00:00,34.2557284304,3.94599321201,0.0,0.0,9.17985065927,19.4245,142.664908633,104.280085509,25.0491,13.3357231248
 12/15  11:00:00,41.7498923523,3.94599321201,0.0085360899215,0.0,9.17985065927,26.9147,157.474677294,104.144001057,41.7485,11.5821762374
 12/15  12:00:00,42.5141196104,3.94599321201,0.0,0.0,9.17985065927,26.9147,151.102882648,96.0178778863,41.7485,13.3365047618
 12/15  13:00:00,41.7968792151,3.94599321201,0.0,0.0,9.17985065927,26.9147,139.249010957,85.9167667165,41.7485,11.5837442404
 12/15  14:00:00,34.2745468461,3.94599321201,0.0,0.0,9.17985065927,19.4245,128.460369294,84.6487890808,33.3988,10.412780213
 12/15  15:00:00,34.2734765045,3.94599321201,0.0,0.0,9.17985065927,19.4245,120.851171002,87.1339411722,25.0491,8.66812982997
 12/15  16:00:00,34.2586055758,3.94599321201,0.0,0.0,9.17985065927,19.4245,132.867161332,90.2229592929,33.3988,9.24540203901
 12/15  17:00:00,41.6918187782,3.94599321201,0.00860349068469,0.0,9.17985065927,26.9147,146.693949665,87.9267259866,50.0982,8.66902367798
 12/15  18:00:00,45.9342661073,3.94599321201,0.00321832013724,0.0,9.17985065927,26.9147,144.205455575,82.5227568481,50.0982,11.5844987266
 12/15  19:00:00,45.9433882517,3.94599321201,0.00379602623429,0.0,9.17985065927,26.9147,142.272952605,75.8968898376,50.0982,16.2778627669
 12/15  20:00:00,38.4430598938,3.94599321201,0.0,0.0,9.17985065927,19.4245,125.377579025,74.5187705374,33.3988,17.4600084876
 12/15  21:00:00,38.4359664203,3.94599321201,0.0,0.0,9.17985065927,19.4245,120.787314648,72.8751163055,33.3988,14.5133983426
 12/15  22:00:00,38.3974264395,3.94599321201,0.0,0.0,9.17985065927,19.4245,117.991384649,76.6660346625,25.0491,16.276249987
 12/15  23:00:00,38.3913972191,3.94599321201,0.0,0.0,9.17985065927,19.4245,108.565873081,78.5319072793,16.6994,13.3345658017
 12/15  24:00:00,39.1986881338,3.94599321201,0.0,0.0,9.17985065927,19.4245,97.8062743204,81.9517022645,8.3497,7.5048720559
 12/16  01:00:00,22.438096222,3.94599321201,0.0,0.0,4.58992532963,8.1892,96.2015577681,87.0910735497,3.33988,5.7706042184
 12/16  02:00:00,14.6554480834,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  03:00:00,14.680487703,0.0,0.0,0.0,1.52997510988,7.4902,3.93192885045,0.0,3.33988,0.592048850446
 12/16  04:00:00,14.6951405328,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  05:00:00,14.8534512065,0.0,0.0,0.0,1.52997510988,7.4902,3.93193479079,0.0,3.33988,0.592054790793
 12/16  06:00:00,22.5714117912,3.94599321201,0.00565742239526,0.0,4.58992532963,8.1892,88.7697884789,80.4000884789,8.3497,0.02
 12/16  07:00:00,38.534420841,3.94599321201,0.0149589163096,0.0,9.17985065927,19.4245,96.6467522757,75.3331569326,16.6994,4.61419534313
 12/16  08:00:00,46.0090863968,3.94599321201,0.0134447007689,0.0,9.17985065927,26.9147,90.7759048677,61.112604934,25.0491,4.6141999337
 12/16  09:00:00,41.78436723,3.94599321201,0.00378838733098,0.0,9.17985065927,26.9147,96.7961199444,58.7832663703,33.3988,4.61405357418
 12/16  10:00:00,34.3031199434,3.94599321201,0.00578425520142,0.0,9.17985065927,19.4245,101.668549146,62.1045343771,25.0491,14.5149147691
 12/16  11:00:00,41.7983230636,3.94599321201,0.0112127715117,0.0,9.17985065927,26.9147,118.444043465,63.3580782861,41.7485,13.3374651793
 12/16  12:00:00,42.5466120862,3.94599321201,0.0,0.0,9.17985065927,26.9147,115.058839922,58.7950325513,41.7485,14.5153073703
 12/16  13:00:00,41.8395010387,3.94599321201,0.0,0.0,9.17985065927,26.9147,114.018171822,57.1744785742,41.7485,15.0951932482
 12/16  14:00:00,34.3154934201,3.94599321201,0.0,0.0,9.17985065927,19.4245,104.14662593,57.990018058,33.3988,12.7578078724
 12/16  15:00:00,34.3132044644,3.94599321201,0.0,0.0,9.17985065927,19.4245,98.6907390986,61.4818621439,25.0491,12.1597769546
 12/16  16:00:00,34.299598546,3.94599321201,0.0,0.0,9.17985065927,19.4245,107.708273691,62.7270831748,33.3988,11.5823905166
 12/16  17:00:00,41.7346488508,3.94599321201,0.0120561060088,0.0,9.17985065927,26.9147,121.928965864,61.4189915823,50.0982,10.4117742818
 12/16  18:00:00,45.9675572246,3.94599321201,0.0,0.0,9.17985065927,26.9147,122.791248709,61.1084117665,50.0982,11.5846369422
 12/16  19:00:00,45.9784753672,3.94599321201,0.00442917855343,0.0,9.17985065927,26.9147,118.838868232,52.4617201521,50.0982,16.2789480803
 12/16  20:00:00,38.6218453734,3.94599321201,0.0,0.0,9.17985065927,19.4245,99.0436096437,49.3706063723,33.3988,16.2742032714
 12/16  21:00:00,38.600886894,3.94599321201,0.0,0.0,9.17985065927,19.4245,102.337219522,54.4246964816,33.3988,14.5137230407
 12/16  22:00:00,38.5229137169,3.94599321201,0.0,0.0,9.17985065927,19.4245,99.0903220103,57.7671150731,25.0491,16.2741069372
 12/16  23:00:00,38.4013409672,3.94599321201,0.0,0.0,9.17985065927,19.4245,94.4768793996,66.195926061,16.6994,11.5815533386
 12/16  24:00:00,39.2042510415,3.94599321201,0.0,0.0,9.17985065927,19.4245,93.4018346597,76.3846841704,8.3497,8.6674504893
 12/17  01:00:00,22.4389064107,3.94599321201,0.0,0.0,4.58992532963,8.1892,99.8895752278,89.0446863307,3.33988,7.50500889713
 12/17  02:00:00,14.6580564713,0.0,0.0,0.0,1.52997510988,7.4902,3.9319720136,0.0,3.33988,0.592092013599
 12/17  03:00:00,14.68151725,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  04:00:00,14.694111218,0.0,0.0,0.0,1.52997510988,7.4902,3.93194346954,0.0,3.33988,0.592063469537
 12/17  05:00:00,14.8435460347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  06:00:00,22.5500668335,3.94599321201,0.00515425949907,0.0,4.58992532963,8.1892,112.563148954,103.621379569,8.3497,0.592069385025
 12/17  07:00:00,38.507427861,3.94599321201,0.0119202140256,0.0,9.17985065927,19.4245,122.311060545,100.998769277,16.6994,4.61289126832
 12/17  08:00:00,45.9736073872,3.94599321201,0.0104559922953,0.0,9.17985065927,26.9147,119.047758111,89.3863087583,25.0491,4.61234935237
 12/17  09:00:00,41.7436017417,3.94599321201,0.0,0.0,9.17985065927,26.9147,126.056936665,88.04585055,33.3988,4.61228611493
 12/17  10:00:00,34.2550563073,3.94599321201,0.0,0.0,9.17985065927,19.4245,127.719640225,98.0583181252,25.0491,4.61222209939
 12/17  11:00:00,41.7577585062,3.94599321201,0.0141748321527,0.0,9.17985065927,26.9147,154.353653082,98.0918944476,41.7485,14.5132586347
 12/17  12:00:00,42.5182888391,3.94599321201,0.0,0.0,9.17985065927,26.9147,153.264413497,97.0024049418,41.7485,14.5135085548
 12/17  13:00:00,41.7950932672,3.94599321201,0.0,0.0,9.17985065927,26.9147,148.482941432,94.5713050214,41.7485,12.1631364101
 12/17  14:00:00,34.2705385363,3.94599321201,0.0,0.0,9.17985065927,19.4245,141.578121938,96.5972007468,33.3988,11.5821211913
 12/17  15:00:00,34.2683271839,3.94599321201,0.0,0.0,9.17985065927,19.4245,137.185093034,103.468465514,25.0491,8.66752752052
 12/17  16:00:00,34.2533180258,3.94599321201,0.0,0.0,9.17985065927,19.4245,149.926844101,107.280683378,33.3988,9.24736072261
 12/17  17:00:00,41.6841929146,3.94599321201,0.00761961042707,0.0,9.17985065927,26.9147,168.062228014,109.296505334,50.0982,8.66752267922
 12/17  18:00:00,45.9217533474,3.94599321201,0.0,0.0,9.17985065927,26.9147,175.600644337,113.339881356,50.0982,12.1625629811
 12/17  19:00:00,45.925645409,3.94599321201,0.0,0.0,9.17985065927,26.9147,179.656295784,115.043936447,50.0982,14.5141593372
 12/17  20:00:00,38.5664559129,3.94599321201,0.0,0.0,9.17985065927,19.4245,168.189100005,120.275437775,33.3988,14.5148622302
 12/17  21:00:00,38.5466702554,3.94599321201,0.0,0.0,9.17985065927,19.4245,166.885477894,121.324467863,33.3988,12.1622100305
 12/17  22:00:00,38.4782738606,3.94599321201,0.0,0.0,9.17985065927,19.4245,160.593956748,121.029766435,25.0491,14.5150903139
 12/17  23:00:00,38.3713611774,3.94599321201,0.0,0.0,9.17985065927,19.4245,150.800048962,122.51487014,16.6994,11.5857788223
 12/17  24:00:00,39.1810674406,3.94599321201,0.0,0.0,9.17985065927,19.4245,140.89215326,126.196414309,8.3497,6.34603895016
 12/18  01:00:00,22.4204225039,3.94599321201,0.0,0.0,4.58992532963,8.1892,146.683010204,137.573622791,3.33988,5.76950741302
 12/18  02:00:00,14.6237008959,0.0,0.0,0.0,1.52997510988,7.4902,3.93197588336,0.0,3.33988,0.592095883356
 12/18  03:00:00,14.6413925143,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  04:00:00,14.652948081,0.0,0.0,0.0,1.52997510988,7.4902,3.93195597242,0.0,3.33988,0.592075972421
 12/18  05:00:00,14.8024857277,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  06:00:00,22.529130309,3.94599321201,0.00806975705489,0.0,4.58992532963,8.1892,164.008523378,155.06674151,8.3497,0.592081867844
 12/18  07:00:00,38.4903913266,3.94599321201,0.010537570825,0.0,9.17985065927,19.4245,168.173648245,146.861183604,16.6994,4.61306464116
 12/18  08:00:00,45.9597356842,3.94599321201,0.0135645571666,0.0,9.17985065927,26.9147,180.467405963,137.953948829,25.0491,17.4643571333
 12/18  09:00:00,41.7297330077,3.94599321201,0.00274499526893,0.0,9.17985065927,26.9147,186.848747267,137.174497318,33.3988,16.275449949
 12/18  10:00:00,34.2419475686,3.94599321201,0.0,0.0,9.17985065927,19.4245,174.012512326,135.62709274,25.0491,13.3363195858
 12/18  11:00:00,41.7338760601,3.94599321201,0.00618398435204,0.0,9.17985065927,26.9147,187.26639897,133.933438381,41.7485,11.5844605885
 12/18  12:00:00,42.5019637455,3.94599321201,0.0,0.0,9.17985065927,26.9147,178.25637841,123.170474303,41.7485,13.3374041075
 12/18  13:00:00,41.7795301729,3.94599321201,0.0,0.0,9.17985065927,26.9147,168.137257477,114.802939819,41.7485,11.5858176582
 12/18  14:00:00,34.2566291276,3.94599321201,0.0,0.0,9.17985065927,19.4245,159.182428808,115.369193646,33.3988,10.4144351622
 12/18  15:00:00,34.2577174753,3.94599321201,0.0,0.0,9.17985065927,19.4245,154.342745211,120.046230434,25.0491,9.24741477661
 12/18  16:00:00,34.2450862791,3.94599321201,0.0,0.0,9.17985065927,19.4245,163.725214035,121.659329943,33.3988,8.66708409164
 12/18  17:00:00,41.6758709052,3.94599321201,0.00926897227113,0.0,9.17985065927,26.9147,177.07364114,117.728327709,50.0982,9.24711343126
 12/18  18:00:00,45.9160570887,3.94599321201,0.00280051668894,0.0,9.17985065927,26.9147,174.119358785,112.436783787,50.0982,11.584374998
 12/18  19:00:00,45.9248499548,3.94599321201,0.00330820946463,0.0,9.17985065927,26.9147,172.474537889,106.095980482,50.0982,16.2803574073
 12/18  20:00:00,38.5674059183,3.94599321201,0.0,0.0,9.17985065927,19.4245,158.85258607,107.99178664,33.3988,17.4619994301
 12/18  21:00:00,38.5493009618,3.94599321201,0.0,0.0,9.17985065927,19.4245,155.951075222,107.455133127,33.3988,15.0971420942
 12/18  22:00:00,38.4804141635,3.94599321201,0.0,0.0,9.17985065927,19.4245,154.671182984,113.349118692,25.0491,16.2729642912
 12/18  23:00:00,38.3721116236,3.94599321201,0.0,0.0,9.17985065927,19.4245,146.80721613,116.771401011,16.6994,13.3364151193
 12/18  24:00:00,39.1821283664,3.94599321201,0.0,0.0,9.17985065927,19.4245,136.040216829,120.185623133,8.3497,7.50489369594
 12/19  01:00:00,22.4225227469,3.94599321201,0.0,0.0,4.58992532963,8.1892,137.451343975,128.340503995,3.33988,5.77095998017
 12/19  02:00:00,14.6267975546,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/19  03:00:00,14.6463106853,0.0,0.0,0.0,1.52997510988,7.4902,3.93196044102,0.0,3.33988,0.592080441022
 12/19  04:00:00,14.6594420371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/19  05:00:00,15.3262653185,0.0,0.0,0.0,1.52997510988,7.4902,3.93196633112,0.0,3.33988,0.59208633112
 12/19  06:00:00,23.0479246779,3.94599321201,0.0077750418209,0.0,4.58992532963,8.1892,140.43065863,132.06095863,8.3497,0.02
 12/19  07:00:00,38.7238750357,3.94599321201,0.0109177565543,0.0,9.17985065927,19.4245,147.071589345,125.757528578,16.6994,4.61466076635
 12/19  08:00:00,45.9658331009,3.94599321201,0.0141523865317,0.0,9.17985065927,26.9147,161.5088933,118.413753379,25.0491,18.0460399212
 12/19  09:00:00,41.734419354,3.94599321201,0.00272243777289,0.0,9.17985065927,26.9147,169.58486929,120.145646582,33.3988,16.0404227085
 12/19  10:00:00,34.2460620664,3.94599321201,0.0,0.0,9.17985065927,19.4245,159.595222897,121.557480904,25.0491,12.988641993
 12/19  11:00:00,41.738014442,3.94599321201,0.00644968011194,0.0,9.17985065927,26.9147,175.215828497,121.303951962,41.7485,12.1633765358
 12/19  12:00:00,42.510729663,3.94599321201,0.0,0.0,9.17985065927,26.9147,166.141007246,111.05530291,41.7485,13.3372043365
 12/19  13:00:00,41.7928300577,3.94599321201,0.0,0.0,9.17985065927,26.9147,156.197578028,102.864580055,41.7485,11.584497973
 12/19  14:00:00,34.2633249585,3.94599321201,0.0,0.0,9.17985065927,19.4245,148.727448826,104.914584039,33.3988,10.4140647868
 12/19  15:00:00,34.2617020793,3.94599321201,0.0,0.0,9.17985065927,19.4245,144.398105852,110.101761511,25.0491,9.24724434187
 12/19  16:00:00,34.2495210529,3.94599321201,0.0,0.0,9.17985065927,19.4245,153.223675177,111.156587951,33.3988,8.66828722616
 12/19  17:00:00,41.6787243103,3.94599321201,0.00475479641519,0.0,9.17985065927,26.9147,166.262465868,106.917527189,50.0982,9.24673867842
 12/19  18:00:00,45.923130884,3.94599321201,0.0,0.0,9.17985065927,26.9147,164.873714396,103.191251531,50.0982,11.5842628648
 12/19  19:00:00,45.9322740436,3.94599321201,0.00157356478936,0.0,9.17985065927,26.9147,163.660031507,97.2823290339,50.0982,16.2795024732
 12/19  20:00:00,38.4309944611,3.94599321201,0.0,0.0,9.17985065927,19.4245,150.071814032,98.6262805617,33.3988,18.0467334706
 12/19  21:00:00,38.4209201219,3.94599321201,0.0,0.0,9.17985065927,19.4245,144.549122521,96.6355407731,33.3988,14.514781748
 12/19  22:00:00,38.3819975223,3.94599321201,0.0,0.0,9.17985065927,19.4245,141.368365054,100.041408225,25.0491,16.2778568293
 12/19  23:00:00,38.3761487451,3.94599321201,0.0,0.0,9.17985065927,19.4245,130.941097687,100.903535028,16.6994,13.3381626597
 12/19  24:00:00,39.1862382381,3.94599321201,0.0,0.0,9.17985065927,19.4245,119.058074277,103.202353787,8.3497,7.50602049089
 12/20  01:00:00,22.4269873095,3.94599321201,0.0,0.0,4.58992532963,8.1892,119.992740107,110.883188674,3.33988,5.76967143375
 12/20  02:00:00,14.6362118129,0.0,0.0,0.0,1.52997510988,7.4902,3.93196520811,0.0,3.33988,0.592085208107
 12/20  03:00:00,14.658181219,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/20  04:00:00,14.6721313236,0.0,0.0,0.0,1.52997510988,7.4902,3.93197111914,0.0,3.33988,0.592091119143
 12/20  05:00:00,14.8238400111,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/20  06:00:00,22.5411790104,3.94599321201,0.00563417371208,0.0,4.58992532963,8.1892,118.021293744,109.079548491,8.3497,0.592045253081
 12/20  07:00:00,38.5024852042,3.94599321201,0.0116496625555,0.0,9.17985065927,19.4245,123.905026258,102.592292357,16.6994,4.61333390047
 12/20  08:00:00,45.9750604292,3.94599321201,0.0150582953952,0.0,9.17985065927,26.9147,137.211149595,94.7000509581,25.0491,17.4619986366
 12/20  09:00:00,42.8023632989,3.94599321201,0.00284645809796,0.0,9.17985065927,26.9147,149.479758108,99.8009036458,33.3988,16.2800544625
 12/20  10:00:00,34.2538594161,3.94599321201,0.0,0.0,9.17985065927,19.4245,147.216491836,108.829846155,25.0491,13.3375456807
 12/20  11:00:00,41.7444740905,3.94599321201,0.00783327130428,0.0,9.17985065927,26.9147,167.809471912,113.897841915,41.7485,12.163129997
 12/20  12:00:00,42.5088884526,3.94599321201,0.0,0.0,9.17985065927,26.9147,162.387948672,107.301692721,41.7485,13.3377559511
 12/20  13:00:00,41.7918875898,3.94599321201,0.0,0.0,9.17985065927,26.9147,154.528655287,101.19508629,41.7485,11.5850689966
 12/20  14:00:00,34.2652794965,3.94599321201,0.0,0.0,9.17985065927,19.4245,150.301736028,106.488871245,33.3988,10.4140647833
 12/20  15:00:00,34.2619883338,3.94599321201,0.0,0.0,9.17985065927,19.4245,148.419222303,114.123744261,25.0491,9.24637804218
 12/20  16:00:00,34.2495091053,3.94599321201,0.0,0.0,9.17985065927,19.4245,157.258985365,115.19164673,33.3988,8.66853863513
 12/20  17:00:00,41.6790135468,3.94599321201,0.00746222796828,0.0,9.17985065927,26.9147,170.761593861,111.416346289,50.0982,9.2470475725
 12/20  18:00:00,45.9207821662,3.94599321201,0.0,0.0,9.17985065927,26.9147,171.037270302,109.354273283,50.0982,11.5847970194
 12/20  19:00:00,45.9306054342,3.94599321201,0.00153570376056,0.0,9.17985065927,26.9147,170.923187128,104.543676515,50.0982,16.2813106125
 12/20  20:00:00,38.5721602739,3.94599321201,0.0,0.0,9.17985065927,19.4245,157.463028038,106.019016222,33.3988,18.045211816
 12/20  21:00:00,38.5538593087,3.94599321201,0.0,0.0,9.17985065927,19.4245,151.117001005,103.204281811,33.3988,14.5139191935
 12/20  22:00:00,38.4841029409,3.94599321201,0.0,0.0,9.17985065927,19.4245,146.65749226,105.327208751,25.0491,16.2811835086
 12/20  23:00:00,38.37536485,3.94599321201,0.0,0.0,9.17985065927,19.4245,134.973081813,104.935060261,16.6994,13.3386215526
 12/20  24:00:00,39.1855207092,3.94599321201,0.0,0.0,9.17985065927,19.4245,122.895875296,107.039723868,8.3497,7.50645142888
 12/21  01:00:00,22.4262350901,3.94599321201,0.0,0.0,4.58992532963,8.1892,124.863649333,115.178613826,3.33988,6.34515550753
 12/21  02:00:00,14.6349571967,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  03:00:00,14.6568053659,0.0,0.0,0.0,1.52997510988,7.4902,3.93197013557,0.0,3.33988,0.592090135569
 12/21  04:00:00,14.6709086011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  05:00:00,14.8226382118,0.0,0.0,0.0,1.52997510988,7.4902,3.93197601029,0.0,3.33988,0.59209601029
 12/21  06:00:00,22.5406951528,3.94599321201,0.00611302378744,0.0,4.58992532963,8.1892,122.560455387,114.190755387,8.3497,0.02
 12/21  07:00:00,38.5019575207,3.94599321201,0.0115953237784,0.0,9.17985065927,19.4245,129.627692768,108.313940457,16.6994,4.6143523106
 12/21  08:00:00,45.9760286934,3.94599321201,0.0153094645717,0.0,9.17985065927,26.9147,143.825130769,100.730220488,25.0491,18.0458102809
 12/21  09:00:00,42.8038717467,3.94599321201,0.00312395966056,0.0,9.17985065927,26.9147,151.670256204,101.998518953,33.3988,16.2729372517
