Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/09  05:00:00,123.530493442,5.6135803579,0.0,0.0,43.513341876,52.539744,19.0100697946,14.1558097946,4.83426,0.02
 12/09  06:00:00,127.719112143,9.80347162117,0.0,0.0,43.513341876,52.539744,37.0197447164,23.5725446004,4.83426,8.61294011595
 12/09  07:00:00,128.315424958,10.3904309415,0.0,0.0,43.513341876,52.539744,29.6906283357,24.8363683357,4.83426,0.02
 12/09  08:00:00,128.012876561,10.2015425031,0.0,0.0,43.513341876,52.539744,38.4221811366,33.5679211366,4.83426,0.02
 12/09  09:00:00,108.659415789,8.79814741366,0.0,0.0,43.513341876,52.539744,35.7376437292,30.8833837292,4.83426,0.02
 12/09  10:00:00,109.715652152,9.80347162117,0.0,0.0,43.513341876,52.539744,48.5101649409,43.6559049409,4.83426,0.02
 12/09  11:00:00,103.889165979,4.02129683002,0.0,0.0,43.513341876,52.539744,52.0739232258,29.7927455845,4.83426,17.4469176413
 12/09  12:00:00,105.846854506,5.02662103752,0.0,0.0,43.513341876,52.539744,52.3486740058,38.8545493252,4.83426,8.65986468064
 12/09  13:00:00,103.810338765,4.02129683002,0.0,0.0,43.513341876,52.539744,37.7722010984,24.2780288221,4.83426,8.65991227628
 12/09  14:00:00,104.894080526,5.02662103752,0.0,0.0,43.513341876,52.539744,44.3965219344,30.9100573877,4.83426,8.65220454676
 12/09  15:00:00,103.894903799,4.02129683002,0.0,0.0,43.513341876,52.539744,38.6527781364,25.1663214481,4.83426,8.65219668829
 12/09  16:00:00,104.885680484,5.02662103752,0.0,0.0,43.513341876,52.539744,39.1554322075,34.3011722075,4.83426,0.02
 12/09  17:00:00,106.851344416,7.20586388578,0.0,0.0,43.513341876,52.539744,36.7208610351,31.8666010351,4.83426,0.02
 12/09  18:00:00,124.215730299,6.61890456541,0.0,0.0,43.513341876,52.539744,63.1432644854,49.6960462612,4.83426,8.6129582242
 12/09  19:00:00,126.376986845,8.79814741366,0.0,0.0,43.513341876,52.539744,48.4220216247,43.5677616247,4.83426,0.02
 12/09  20:00:00,127.841118466,9.80347162117,0.0,0.0,43.513341876,52.539744,72.714341095,67.860081095,4.83426,0.02
 12/09  21:00:00,135.473864995,17.4858861481,0.0,0.0,43.513341876,52.539744,64.4683396006,59.6140796006,4.83426,0.02
 12/09  22:00:00,137.939897724,20.0834938834,0.0,0.0,43.513341876,52.539744,147.395362754,107.256844598,4.83426,35.3042581567
 12/09  23:00:00,130.626473016,13.1420167809,0.0,0.0,43.513341876,52.539744,90.360946794,85.506686794,4.83426,0.02
 12/09  24:00:00,139.404397282,20.878385904,0.0,0.0,43.513341876,52.539744,124.362616588,119.508356588,4.83426,0.02
 12/10  01:00:00,145.742618713,28.255170231,0.0,0.0,43.513341876,52.539744,96.6567570596,91.8024970596,4.83426,0.02
 12/10  02:00:00,135.150680472,17.6121899127,0.0,0.0,43.513341876,52.539744,130.100945402,125.246685402,4.83426,0.02
 12/10  03:00:00,148.172610986,30.6908232434,0.0,0.0,43.513341876,52.539744,103.662398025,90.2151638059,4.83426,8.61297421946
 12/10  04:00:00,136.802460504,19.2707763837,0.0,0.0,43.513341876,52.539744,127.248729289,122.394469289,4.83426,0.02
 12/10  05:00:00,149.468491119,31.5590923411,0.0,0.0,43.513341876,52.539744,97.2339210309,92.3796610309,4.83426,0.02
 12/10  06:00:00,136.461794979,18.5293851925,0.0,0.0,43.513341876,52.539744,128.335004908,123.480744908,4.83426,0.02
 12/10  07:00:00,143.053952522,25.1469528492,0.0,0.0,43.513341876,52.539744,95.6046876653,90.7504276653,4.83426,0.02
 12/10  08:00:00,136.814615739,19.012858632,0.0,0.0,43.513341876,52.539744,108.511231372,103.656971372,4.83426,0.02
 12/10  09:00:00,110.109292423,10.2809297961,0.0,0.0,43.513341876,52.539744,86.9140626731,73.4591659355,4.83426,8.62063673761
 12/10  10:00:00,114.630130937,14.7460795626,0.0,0.0,43.513341876,52.539744,99.9347086442,95.0804486442,4.83426,0.02
 12/10  11:00:00,105.452817251,5.6135803579,0.0,0.0,43.513341876,52.539744,83.4633068545,61.1812212435,4.83426,17.4478256109
 12/10  12:00:00,110.218832922,9.4054007392,0.0,0.0,43.513341876,52.539744,95.5733258176,82.0789755281,4.83426,8.66009028945
 12/10  13:00:00,107.017467807,7.20586388578,0.0,0.0,43.513341876,52.539744,78.7656161157,65.2717864984,4.83426,8.65956961723
 12/10  14:00:00,106.517059626,6.61890456541,0.0,0.0,43.513341876,52.539744,87.7617772917,74.2679242076,4.83426,8.6595930841
 12/10  15:00:00,103.909810057,4.02129683002,0.0,0.0,43.513341876,52.539744,54.6685168151,49.8142568151,4.83426,0.02
 12/10  16:00:00,104.907683027,5.02662103752,0.0,0.0,43.513341876,52.539744,78.2488410132,64.7626319136,4.83426,8.6519490996
 12/10  17:00:00,103.680331907,4.02129683002,0.0,0.0,43.513341876,52.539744,54.1625577405,49.3082977405,4.83426,0.02
 12/10  18:00:00,122.631422636,5.02662103752,0.0,0.0,43.513341876,52.539744,70.6203588401,65.7660988401,4.83426,0.02
 12/10  19:00:00,121.605363249,4.02129683002,0.0,0.0,43.513341876,52.539744,64.1182695749,50.6710452656,4.83426,8.61296430921
 12/10  20:00:00,127.825394401,9.80347162117,0.0,0.0,43.513341876,52.539744,76.2898106113,71.4355506113,4.83426,0.02
 12/10  21:00:00,121.989425839,4.02129683002,0.0,0.0,43.513341876,52.539744,61.5134963641,56.6592363641,4.83426,0.02
 12/10  22:00:00,126.424503744,8.60925897526,0.0,0.0,43.513341876,52.539744,124.318598521,92.9994785996,4.83426,26.4848599214
 12/10  23:00:00,131.195376871,13.7407553551,0.0,0.0,43.513341876,52.539744,87.5836257357,74.1364292691,4.83426,8.61293646657
 12/10  24:00:00,129.949052076,11.4786338279,0.0,0.0,43.513341876,52.539744,106.105862346,101.251602346,4.83426,0.02
 12/11  01:00:00,129.952001766,12.5051033697,0.0,0.0,43.513341876,52.539744,85.8884922907,81.0342322907,4.83426,0.02
 12/11  02:00:00,129.132432686,11.6378621807,0.0,0.0,43.513341876,52.539744,126.108943783,121.254683783,4.83426,0.02
 12/11  03:00:00,134.270000753,16.8158212654,0.0,0.0,43.513341876,52.539744,104.666373791,91.2113873387,4.83426,8.62072645262
 12/11  04:00:00,133.346449044,15.8441022963,0.0,0.0,43.513341876,52.539744,131.229498697,126.375238697,4.83426,0.02
 12/11  05:00:00,142.78417649,24.8931970362,0.0,0.0,43.513341876,52.539744,100.154969842,95.300709842,4.83426,0.02
 12/11  06:00:00,136.239762155,18.315406267,0.0,0.0,43.513341876,52.539744,156.094325078,142.63935088,4.83426,8.62071419799
 12/11  07:00:00,196.64537874,72.7163938209,0.0,0.0,43.513341876,53.238744,2821.72190798,2816.86764798,4.83426,0.02
 12/11  08:00:00,373.278088452,72.7163938209,0.0,0.0,220.879908,53.238744,2160.21952068,2128.9898086,4.83426,26.3954520743
 12/11  09:00:00,446.503664909,72.7163938209,0.0,0.0,220.879908,145.652643033,1911.83294475,1840.12024406,36.25695,35.4557506912
 12/11  10:00:00,446.460460742,72.7163938209,0.0,0.0,220.879908,145.652643033,1875.44217133,1794.33362169,36.25695,44.8515996442
 12/11  11:00:00,452.415023885,72.7163938209,0.0,0.0,220.879908,151.653867033,1817.7799461,1724.51833094,48.3426,44.9190151592
 12/11  12:00:00,453.406670417,72.7163938209,0.0,0.0,220.879908,151.653867033,1739.48928342,1637.0367129,48.3426,54.1099705117
 12/11  13:00:00,452.341636928,72.7163938209,0.0,0.0,220.879908,151.653867033,1705.26219035,1602.63711725,48.3426,54.2824731009
 12/11  14:00:00,446.336181189,72.7163938209,0.0,0.0,220.879908,145.652643033,1719.34058517,1640.77354839,24.1713,54.3957367809
 12/11  15:00:00,446.307752207,72.7163938209,0.0,0.0,220.879908,145.652643033,1739.88188543,1670.83864766,24.1713,44.8719377658
 12/11  16:00:00,438.433754784,72.7163938209,0.0,0.0,220.879908,137.835547516,1701.03865903,1642.26933459,4.83426,53.9350644404
 12/11  17:00:00,433.475811723,72.7163938209,0.0,0.0,220.879908,133.019064,1677.07999642,1636.58901477,4.83426,35.6567216452
 12/11  18:00:00,371.702929476,72.7163938209,0.0,0.0,220.879908,53.238744,1836.87279856,1796.38031529,4.83426,35.6582232634
 12/11  19:00:00,371.69111607,72.7163938209,0.0,0.0,220.879908,53.238744,1814.50869684,1764.91908462,4.83426,44.7553522246
 12/11  20:00:00,372.077013829,72.7163938209,0.0,0.0,220.879908,53.238744,1753.78093625,1731.57064092,4.83426,17.3760353249
 12/11  21:00:00,372.020321977,72.7163938209,0.0,0.0,220.879908,53.238744,1670.46944176,1656.94941489,4.83426,8.68576687365
 12/11  22:00:00,119.121292957,1.53373646011,0.0,0.0,43.513341876,52.539744,16.0277331323,2.50674027335,4.83426,8.68673285895
 12/11  23:00:00,118.810925281,1.39430587283,0.0,0.0,43.513341876,52.539744,16.9313610343,3.44924127106,4.83426,8.64785976324
 12/11  24:00:00,122.86146463,4.31463942921,0.0,0.0,43.513341876,52.539744,12.2159098146,7.36164981465,4.83426,0.02
 12/12  01:00:00,121.949551155,4.46628619355,0.0,0.0,43.513341876,52.539744,20.6165687715,7.16154828276,4.83426,8.62076048878
 12/12  02:00:00,122.075487563,4.58163167399,0.0,0.0,43.513341876,52.539744,17.0319130986,12.1776530986,4.83426,0.02
 12/12  03:00:00,121.950519169,4.46628619355,0.0,0.0,43.513341876,52.539744,17.7029856827,12.8487256827,4.83426,0.02
 12/12  04:00:00,122.080352303,4.58163167399,0.0,0.0,43.513341876,52.539744,33.7801907821,20.325200137,4.83426,8.62073064513
 12/12  05:00:00,127.665735891,8.04892413129,0.0,0.0,43.513341876,52.539744,28.402060848,23.547800848,4.83426,0.02
 12/12  06:00:00,127.858919438,8.56234049369,0.0,0.0,43.513341876,52.539744,39.9147103376,35.0604503376,4.83426,0.02
 12/12  07:00:00,196.896941213,72.7163938209,0.0,0.0,43.513341876,53.238744,2535.94955562,2522.4946927,4.83426,8.62060292194
 12/12  08:00:00,372.250206609,72.7163938209,0.0,0.0,220.879908,53.238744,2058.86240083,2036.42480707,4.83426,17.6033337616
 12/12  09:00:00,446.315164302,72.7163938209,0.0,0.0,220.879908,145.652643033,1858.0136383,1786.29559219,36.25695,35.4610961134
 12/12  10:00:00,446.302167222,72.7163938209,0.0,0.0,220.879908,145.652643033,1782.88694179,1701.77871596,36.25695,44.8512758261
 12/12  11:00:00,452.277127934,72.7163938209,0.0,0.0,220.879908,151.653867033,1730.34451772,1628.10391973,48.3426,53.8979979941
 12/12  12:00:00,453.290644572,72.7163938209,0.0,0.0,220.879908,151.653867033,1639.81407639,1546.36991259,48.3426,45.101563809
 12/12  13:00:00,452.253650941,72.7163938209,0.0,0.0,220.879908,151.653867033,1668.50873505,1563.91350046,48.3426,56.2526345927
 12/12  14:00:00,446.2771216,72.7163938209,0.0,0.0,220.879908,145.652643033,1691.17666913,1605.48026996,24.1713,61.5250991624
 12/12  15:00:00,446.248132945,72.7163938209,0.0,0.0,220.879908,145.652643033,1662.32107128,1593.27369239,24.1713,44.8760788866
 12/12  16:00:00,438.37954475,72.7163938209,0.0,0.0,220.879908,137.835547516,1600.58176844,1550.78924834,4.83426,44.9582601089
 12/12  17:00:00,433.406699506,72.7163938209,0.0,0.0,220.879908,133.019064,1581.10222474,1531.69408134,4.83426,44.573883397
 12/12  18:00:00,371.62803985,72.7163938209,0.0,0.0,220.879908,53.238744,1758.69144875,1718.1955737,4.83426,35.6616150517
 12/12  19:00:00,371.646407336,72.7163938209,0.0,0.0,220.879908,53.238744,1808.75894613,1759.16328085,4.83426,44.7614052805
 12/12  20:00:00,371.632741859,72.7163938209,0.0,0.0,220.879908,53.238744,1829.84025565,1807.63049138,4.83426,17.3755042661
 12/12  21:00:00,371.684190893,72.7163938209,0.0,0.0,220.879908,53.238744,1989.19198124,1975.67163216,4.83426,8.68608907569
 12/12  22:00:00,118.880214958,1.60345175375,0.0,0.0,43.513341876,52.539744,18.2570657713,4.73570139067,4.83426,8.68710438068
 12/12  23:00:00,121.448860587,4.02129683002,0.0,0.0,43.513341876,52.539744,21.5092545265,8.02706399538,4.83426,8.64793053116
 12/12  24:00:00,125.225804361,6.61890456541,0.0,0.0,43.513341876,52.539744,26.5832483591,21.7289883591,4.83426,0.02
 12/13  01:00:00,127.948476798,10.3904309415,0.0,0.0,43.513341876,52.539744,42.4702556103,35.4487580451,4.83426,2.18723756525
 12/13  02:00:00,134.469263616,16.8326238846,0.0,0.0,43.513341876,52.539744,82.4741727748,71.1876674173,4.83426,6.45224535754
 12/13  03:00:00,149.226101386,31.5931412489,0.0,0.0,43.513341876,52.539744,96.6868616601,91.8326016601,4.83426,0.02
 12/13  04:00:00,153.160046165,35.4412782439,0.0,0.0,43.513341876,52.539744,141.288413521,136.434153521,4.83426,0.02
 12/13  05:00:00,157.402583692,39.2442454342,0.0,0.0,43.513341876,52.539744,175.675484378,162.222124801,4.83426,8.6190995776
 12/13  06:00:00,163.872921635,45.6740007666,0.0,0.0,43.513341876,52.539744,200.236151289,195.381891289,4.83426,0.02
 12/13  07:00:00,196.940565881,72.7163938209,0.0,0.0,43.513341876,53.238744,3608.46501647,3603.61075647,4.83426,0.02
 12/13  08:00:00,374.021308047,72.7163938209,0.0,0.0,220.879908,53.238744,3113.65793296,3082.42526568,4.83426,26.3984072788
 12/13  09:00:00,449.812028508,72.7163938209,0.0,0.0,220.879908,145.652643033,2780.46570748,2708.74272596,36.25695,35.4660315159
 12/13  10:00:00,446.705924489,72.7163938209,0.0,0.0,220.879908,145.652643033,2661.84515035,2580.73101455,36.25695,44.857185801
 12/13  11:00:00,452.601478891,72.7163938209,0.0,0.0,220.879908,151.653867033,2511.85054252,2410.61262848,48.3426,52.8953140413
 12/13  12:00:00,453.574114115,72.7163938209,0.0,0.0,220.879908,151.653867033,2359.507729,2265.0309097,48.3426,46.1342192961
 12/13  13:00:00,452.484608994,72.7163938209,0.0,0.0,220.879908,151.653867033,2277.7231692,2175.05444384,48.3426,54.3261253579
 12/13  14:00:00,446.463021689,72.7163938209,0.0,0.0,220.879908,145.652643033,2217.23806476,2129.58141173,24.1713,63.4853530253
 12/13  15:00:00,446.413910669,72.7163938209,0.0,0.0,220.879908,145.652643033,2141.48036985,2072.42819582,24.1713,44.8808740328
 12/13  16:00:00,438.519500783,72.7163938209,0.0,0.0,220.879908,137.835547516,1997.71138962,1947.90752758,4.83426,44.9696020354
 12/13  17:00:00,433.55549642,72.7163938209,0.0,0.0,220.879908,133.019064,1895.00342321,1845.58818331,4.83426,44.5809799038
 12/13  18:00:00,371.769292808,72.7163938209,0.0,0.0,220.879908,53.238744,1969.47535926,1928.9720265,4.83426,35.6690727623
 12/13  19:00:00,371.762522114,72.7163938209,0.0,0.0,220.879908,53.238744,1956.4536284,1906.85428351,4.83426,44.7650848859
 12/13  20:00:00,372.155283227,72.7163938209,0.0,0.0,220.879908,53.238744,1925.78933922,1912.25712479,4.83426,8.69795443499
 12/13  21:00:00,372.113035294,72.7163938209,0.0,0.0,220.879908,53.238744,1928.56694559,1906.38019978,4.83426,17.3524858084
 12/13  22:00:00,119.201431702,1.60345175375,0.0,0.0,43.513341876,52.539744,19.3082832892,5.78657580361,4.83426,8.68744748561
 12/13  23:00:00,120.835043774,3.40690076587,0.0,0.0,43.513341876,52.539744,20.9004444723,7.41809135846,4.83426,8.64809311386
 12/13  24:00:00,123.615321733,5.02662103752,0.0,0.0,43.513341876,52.539744,20.7094402102,15.8551802102,4.83426,0.02
 12/14  01:00:00,121.541894462,4.02129683002,0.0,0.0,43.513341876,52.539744,21.4314702587,16.5772102587,4.83426,0.02
 12/14  02:00:00,126.086427976,8.52964479886,0.0,0.0,43.513341876,52.539744,46.7801509542,33.326544467,4.83426,8.61934648719
 12/14  03:00:00,126.006509604,8.47969070809,0.0,0.0,43.513341876,52.539744,35.5958897056,30.7416297056,4.83426,0.02
 12/14  04:00:00,127.381749092,9.80347162117,0.0,0.0,43.513341876,52.539744,60.7096270086,55.8553670086,4.83426,0.02
 12/14  05:00:00,134.614757331,16.6400171768,0.0,0.0,43.513341876,52.539744,68.3282629638,54.8731425222,4.83426,8.62086044154
 12/14  06:00:00,136.003934653,17.9969495614,0.0,0.0,43.513341876,52.539744,89.4292650388,84.5750050388,4.83426,0.02
 12/14  07:00:00,196.605177671,72.7163938209,0.0,0.0,43.513341876,53.238744,2893.46204573,2888.60778573,4.83426,0.02
 12/14  08:00:00,372.6740023,72.7163938209,0.0,0.0,220.879908,53.238744,2456.37136485,2425.13565378,4.83426,26.4014510754
 12/14  09:00:00,449.464638476,72.7163938209,0.0,0.0,220.879908,145.652643033,2295.14301331,2223.4177456,36.25695,35.4683177013
 12/14  10:00:00,446.435413105,72.7163938209,0.0,0.0,220.879908,145.652643033,2126.24276179,2045.12325645,36.25695,44.862555342
 12/14  11:00:00,452.356263273,72.7163938209,0.0,0.0,220.879908,151.653867033,1906.31564774,1804.06711813,48.3426,53.905929605
 12/14  12:00:00,453.338223691,72.7163938209,0.0,0.0,220.879908,151.653867033,1723.24278611,1629.77070906,48.3426,45.1294770541
 12/14  13:00:00,452.269734704,72.7163938209,0.0,0.0,220.879908,151.653867033,1655.08354725,1552.40460509,48.3426,54.3363421616
 12/14  14:00:00,446.278292685,72.7163938209,0.0,0.0,220.879908,145.652643033,1603.03535848,1515.37517572,24.1713,63.4888827517
 12/14  15:00:00,446.248322238,72.7163938209,0.0,0.0,220.879908,145.652643033,1499.49478245,1430.43389156,24.1713,44.8895908894
 12/14  16:00:00,438.371251786,72.7163938209,0.0,0.0,220.879908,137.835547516,1371.67525502,1321.87014021,4.83426,44.9708548067
 12/14  17:00:00,433.356991259,72.7163938209,0.0,0.0,220.879908,133.019064,1283.01491298,1233.5909804,4.83426,44.5896725707
 12/14  18:00:00,371.548967542,72.7163938209,0.0,0.0,220.879908,53.238744,1402.76879942,1362.26877755,4.83426,35.6657618746
 12/14  19:00:00,371.583601714,72.7163938209,0.0,0.0,220.879908,53.238744,1442.81376772,1393.21014604,4.83426,44.7693616803
 12/14  20:00:00,371.983747048,72.7163938209,0.0,0.0,220.879908,53.238744,1425.9400786,1403.72793583,4.83426,17.3778827642
 12/14  21:00:00,371.931572884,72.7163938209,0.0,0.0,220.879908,53.238744,1398.68047927,1385.15893403,4.83426,8.687285237
 12/14  22:00:00,119.077898557,1.46402116647,0.0,0.0,43.513341876,52.539744,14.7342227672,1.2123545599,4.83426,8.68760820734
 12/14  23:00:00,118.829666153,1.39430587283,0.0,0.0,43.513341876,52.539744,14.8980258741,1.41587093084,4.83426,8.64789494328
 12/14  24:00:00,120.285786385,1.74288234104,0.0,0.0,43.513341876,52.539744,7.43860099481,2.58434099481,4.83426,0.02
 12/15  01:00:00,120.970230671,3.47464929407,0.0,0.0,43.513341876,52.539744,17.6413522483,4.18637518717,4.83426,8.62071706114
 12/15  02:00:00,122.531626903,5.02662103752,0.0,0.0,43.513341876,52.539744,13.3129785802,8.45871858018,4.83426,0.02
 12/15  03:00:00,121.518068419,4.02129683002,0.0,0.0,43.513341876,52.539744,14.8038929182,9.94963291821,4.83426,0.02
 12/15  04:00:00,126.536336754,9.00732985723,0.0,0.0,43.513341876,52.539744,36.953587637,23.4984131242,4.83426,8.62091451279
 12/15  05:00:00,130.672187785,11.0273443527,0.0,0.0,43.513341876,52.539744,35.1230972002,30.2688372002,4.83426,0.02
 12/15  06:00:00,135.051993738,15.7014496793,0.0,0.0,43.513341876,52.539744,55.3479949668,50.4937349668,4.83426,0.02
 12/15  07:00:00,197.199547457,72.7163938209,0.0,0.0,43.513341876,53.238744,2859.03334701,2854.17908701,4.83426,0.02
 12/15  08:00:00,372.443605661,72.7163938209,0.0,0.0,220.879908,53.238744,2348.63424106,2317.39452638,4.83426,26.4054546755
 12/15  09:00:00,449.383984351,72.7163938209,0.0,0.0,220.879908,145.652643033,2094.30318409,2022.57421432,36.25695,35.4720197753
 12/15  10:00:00,446.390285266,72.7163938209,0.0,0.0,220.879908,145.652643033,2039.25081278,1958.1261011,36.25695,44.8677616843
 12/15  11:00:00,452.358211187,72.7163938209,0.0,0.0,220.879908,151.653867033,1987.09270119,1884.82971433,48.3426,53.9203868599
 12/15  12:00:00,453.363811939,72.7163938209,0.0,0.0,220.879908,151.653867033,1894.10234958,1793.50044143,48.3426,52.2593081556
 12/15  13:00:00,452.291528112,72.7163938209,0.0,0.0,220.879908,151.653867033,1817.90940288,1713.37898418,48.3426,56.1878187036
 12/15  14:00:00,446.284985146,72.7163938209,0.0,0.0,220.879908,145.652643033,1715.27837485,1636.6824604,24.1713,54.4246144566
 12/15  15:00:00,446.249167736,72.7163938209,0.0,0.0,220.879908,145.652643033,1625.15483937,1556.09022914,24.1713,44.8933102306
 12/15  16:00:00,438.374473888,72.7163938209,0.0,0.0,220.879908,137.835547516,1526.74505064,1467.94670016,4.83426,53.9640904814
 12/15  17:00:00,433.373441877,72.7163938209,0.0,0.0,220.879908,133.019064,1431.0216865,1390.51219568,4.83426,35.6752308224
 12/15  18:00:00,371.574965764,72.7163938209,0.0,0.0,220.879908,53.238744,1564.08856847,1514.67063572,4.83426,44.5836727498
 12/15  19:00:00,371.586561966,72.7163938209,0.0,0.0,220.879908,53.238744,1577.24532809,1529.25897286,4.83426,43.1520952326
 12/15  20:00:00,371.549417504,72.7163938209,0.0,0.0,220.879908,53.238744,1510.14513248,1495.04039444,4.83426,10.2704780412
 12/15  21:00:00,371.543317291,72.7163938209,0.0,0.0,220.879908,53.238744,1482.64149879,1469.1204959,4.83426,8.68674289133
 12/15  22:00:00,118.766578042,1.46402116647,0.0,0.0,43.513341876,52.539744,15.0377716676,1.51569378942,4.83426,8.68781787821
 12/15  23:00:00,118.82836588,1.39430587283,0.0,0.0,43.513341876,52.539744,15.1546481821,1.67262326639,4.83426,8.64776491576
 12/15  24:00:00,120.288851244,1.74288234104,0.0,0.0,43.513341876,52.539744,16.2013044637,2.73051325345,4.83426,8.63653121027
 12/16  01:00:00,118.880267888,1.39430587283,0.0,0.0,43.513341876,52.539744,7.1532581715,2.2989981715,4.83426,0.02
 12/16  02:00:00,121.3067335,3.81900474681,0.0,0.0,43.513341876,52.539744,9.23656861016,4.38230861016,4.83426,0.02
 12/16  03:00:00,121.8264095,4.34737642459,0.0,0.0,43.513341876,52.539744,9.18562236251,4.33136236251,4.83426,0.02
 12/16  04:00:00,122.065544101,4.58622022414,0.0,0.0,43.513341876,52.539744,10.7536704403,5.89941044031,4.83426,0.02
 12/16  05:00:00,122.374566135,4.46169764341,0.0,0.0,43.513341876,52.539744,19.392566679,5.94519066155,4.83426,8.61311601743
 12/16  06:00:00,122.482800698,4.58622022414,0.0,0.0,43.513341876,52.539744,13.1037787364,8.24951873644,4.83426,0.02
 12/16  07:00:00,122.382233407,4.46169764341,0.0,0.0,43.513341876,52.539744,13.7902811162,8.93602111624,4.83426,0.02
 12/16  08:00:00,122.384707986,4.58622022414,0.0,0.0,43.513341876,52.539744,13.3179556582,8.46369565818,4.83426,0.02
 12/16  09:00:00,107.324071915,4.46169764341,0.0,0.0,43.513341876,52.539744,13.5583652699,8.70410526993,4.83426,0.02
 12/16  10:00:00,104.489956814,4.58622022414,0.0,0.0,43.513341876,52.539744,24.1135172787,10.6583283353,4.83426,8.62092894335
 12/16  11:00:00,104.35218917,4.46169764341,0.0,0.0,43.513341876,52.539744,31.7117058433,9.42456546299,4.83426,17.4528803803
 12/16  12:00:00,105.393604921,4.58622022414,0.0,0.0,43.513341876,52.539744,17.7087642827,12.8545042827,4.83426,0.02
 12/16  13:00:00,104.287851307,4.46169764341,0.0,0.0,43.513341876,52.539744,26.5892479906,13.0937785036,4.83426,8.66120948705
 12/16  14:00:00,104.480832462,4.58622022414,0.0,0.0,43.513341876,52.539744,26.1043046879,12.6167449534,4.83426,8.65329973448
 12/16  15:00:00,104.374038179,4.46169764341,0.0,0.0,43.513341876,52.539744,26.4197075037,12.9324637702,4.83426,8.6529837335
 12/16  16:00:00,104.472179384,4.58622022414,0.0,0.0,43.513341876,52.539744,27.8584372867,14.3710672301,4.83426,8.6531100566
 12/16  17:00:00,104.146942205,4.46169764341,0.0,0.0,43.513341876,52.539744,21.2972694305,16.4430094305,4.83426,0.02
 12/16  18:00:00,122.197187948,4.58622022414,0.0,0.0,43.513341876,52.539744,24.0909701941,19.2367101941,4.83426,0.02
 12/16  19:00:00,122.069496766,4.46169764341,0.0,0.0,43.513341876,52.539744,24.2968291885,19.4425691885,4.83426,0.02
 12/16  20:00:00,122.624109487,4.58622022414,0.0,0.0,43.513341876,52.539744,27.4218750948,22.5676150948,4.83426,0.02
 12/16  21:00:00,122.465955387,4.46169764341,0.0,0.0,43.513341876,52.539744,37.9208284305,24.4734483377,4.83426,8.61312009281
 12/16  22:00:00,122.400954693,4.58622022414,0.0,0.0,43.513341876,52.539744,69.2321170212,37.8960452209,4.83426,26.5018118004
 12/16  23:00:00,126.696620141,9.23854822705,0.0,0.0,43.513341876,52.539744,49.8196807476,44.9654207476,4.83426,0.02
 12/16  24:00:00,127.827116664,9.36307080778,0.0,0.0,43.513341876,52.539744,65.3203387229,60.4660787229,4.83426,0.02
 12/17  01:00:00,126.705098511,9.23854822705,0.0,0.0,43.513341876,52.539744,74.3613190872,60.9138992062,4.83426,8.61315988098
 12/17  02:00:00,126.047985781,8.56692904384,0.0,0.0,43.513341876,52.539744,78.4026093479,73.5483493479,4.83426,0.02
 12/17  03:00:00,133.424143486,15.9492437849,0.0,0.0,43.513341876,52.539744,80.484406636,75.630146636,4.83426,0.02
 12/17  04:00:00,133.711875613,16.2164189826,0.0,0.0,43.513341876,52.539744,96.2626639381,91.4084039381,4.83426,0.02
 12/17  05:00:00,129.947767507,12.0283089033,0.0,0.0,43.513341876,52.539744,97.8975134515,93.0432534515,4.83426,0.02
 12/17  06:00:00,151.605472912,33.6831477916,0.0,0.0,43.513341876,52.539744,131.599872022,118.152431064,4.83426,8.61318095786
 12/17  07:00:00,139.674565951,21.6913183942,0.0,0.0,43.513341876,52.539744,152.742264152,147.888004152,4.83426,0.02
 12/17  08:00:00,146.411735929,28.5779865935,0.0,0.0,43.513341876,52.539744,133.368303889,128.514043889,4.83426,0.02
 12/17  09:00:00,119.824086333,16.9709168447,0.0,0.0,43.513341876,52.539744,103.879095631,99.0248356305,4.83426,0.02
 12/17  10:00:00,117.262131432,17.3475931879,0.0,0.0,43.513341876,52.539744,127.230686732,113.77537862,4.83426,8.62104811243
 12/17  11:00:00,112.40959363,12.5225696975,0.0,0.0,43.513341876,52.539744,127.476516483,105.188230311,4.83426,17.454026172
 12/17  12:00:00,116.22020737,15.3705500114,0.0,0.0,43.513341876,52.539744,124.576277817,119.722017817,4.83426,0.02
 12/17  13:00:00,114.334226669,14.499612874,0.0,0.0,43.513341876,52.539744,123.417051283,109.921441225,4.83426,8.66135005856
 12/17  14:00:00,118.097435742,18.1603106876,0.0,0.0,43.513341876,52.539744,142.171847404,128.676284175,4.83426,8.66130322858
 12/17  15:00:00,117.058721052,17.1135694617,0.0,0.0,43.513341876,52.539744,135.483415184,121.995763523,4.83426,8.65339166106
 12/17  16:00:00,119.600417275,19.6430930701,0.0,0.0,43.513341876,52.539744,159.068829572,145.581210478,4.83426,8.65335909355
