Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296011828,0.0,1.10296011828
 12/03  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  06:00:00,36.4121758067,0.383012281604,0.0,2.45381134892,2.68041601173,16.0824960704,1.21386734592,0.110708901417,1.1031584445
 12/03  07:00:00,39.1074080178,0.766024563208,0.0,4.76603127837,2.68041601173,16.0824960704,0.101954412173,0.0819544121728,0.02
 12/03  08:00:00,32.8093940754,0.574518422406,0.0,3.5941901435,2.68041601173,16.0824960704,0.0751631175202,0.0551631175202,0.02
 12/03  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296069768,0.0,1.10296069768
 12/03  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029597921,0.0,1.1029597921
 12/03  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303988296,0.0,1.10303988296
 12/03  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030519042,0.0,1.1030519042
 12/03  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  17:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295963959,0.0,1.10295963959
 12/03  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295987581,0.0,1.10295987581
 12/03  21:00:00,34.9789534326,0.191506140802,0.0,1.21209511556,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  22:00:00,39.365507425,0.766024563208,0.0,5.02413068565,2.68041601173,16.0824960704,1.10314771062,0.0,1.10314771062
 12/03  23:00:00,39.8119854405,0.766024563208,0.0,5.47060870106,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  24:00:00,41.8352329729,0.95753070401,0.0,7.30235009271,2.68041601173,16.0824960704,1.10301150527,0.0,1.10301150527
 12/04  01:00:00,45.3918106414,0.766024563208,0.0,5.6896018786,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/04  02:00:00,48.048779182,0.95753070401,0.0,8.15506427837,2.68041601173,21.4433280938,1.10300629127,0.0,1.10300629127
 12/04  03:00:00,47.1775214779,0.766024563208,0.0,7.47531271502,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/04  04:00:00,50.5607674705,0.95753070401,0.0,10.6670525669,2.68041601173,21.4433280938,0.196437867771,0.176437867771,0.02
 12/04  05:00:00,48.152230578,0.766024563208,0.0,8.45002181512,2.68041601173,21.4433280938,1.23796570955,0.134959990959,1.10300571859
 12/04  06:00:00,53.8528571065,0.95753070401,0.0,11.2787261911,5.36083202345,21.4433280938,1.47765375278,0.374523124668,1.10313062812
 12/04  07:00:00,222.070148979,3.29156455014,0.0,177.161984218,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/04  08:00:00,195.082890469,3.29156455014,0.0,133.149266789,16.0824960704,32.6817896323,35.7255903581,34.6219800098,1.10361034826
 12/04  09:00:00,195.524374512,3.29156455014,0.0,73.5735692702,48.2474882111,70.4033123869,27.9527817345,25.7642094008,2.18857233369
 12/04  10:00:00,165.39018426,3.29156455014,0.0,51.7879504468,48.2474882111,62.0547409583,17.7996536873,15.6109716848,2.18868200245
 12/04  11:00:00,159.886078168,3.29156455014,0.0,48.2104377614,48.2474882111,60.1281475517,5.04039036687,2.85104947138,2.18934089549
 12/04  12:00:00,147.208763886,3.29156455014,0.0,33.6065300721,48.2474882111,62.0547409583,2.18995040197,0.0,2.18995040197
 12/04  13:00:00,145.84442856,3.33840393282,0.0,32.7397038708,48.2474882111,61.5103924513,3.27579294312,0.0,3.27579294312
 12/04  14:00:00,135.522413196,3.35515279729,0.0,20.2510966295,48.2474882111,63.6602354638,3.2757823506,0.0,3.2757823506
 12/04  15:00:00,127.966796423,3.29156455014,0.0,16.2911560158,48.2474882111,60.1281475517,2.18849272944,0.0,2.18849272944
 12/04  16:00:00,131.842479437,3.29156455014,0.0,20.1668390304,48.2474882111,60.1281475517,1.10428223408,0.0,1.10428223408
 12/04  17:00:00,152.267548261,3.29156455014,0.0,25.3653510779,48.2474882111,63.0180376616,2.18921261517,0.0,2.18921261517
 12/04  18:00:00,151.605211123,3.34602868393,0.0,33.1261301252,37.5258241642,62.7947880557,2.18841500551,0.0,2.18841500551
 12/04  19:00:00,125.907512323,3.29156455014,0.0,44.9811686072,26.8041601173,36.0181789539,1.10368172786,0.0,1.10368172786
 12/04  20:00:00,125.817011562,3.29156455014,0.0,47.4594590557,26.8041601173,33.4493877451,1.10347652761,0.0,1.10347652761
 12/04  21:00:00,119.27702638,3.29156455014,0.0,57.0019699434,16.0824960704,28.0885557216,1.10352719044,0.0,1.10352719044
 12/04  22:00:00,121.212813069,3.29156455014,0.0,60.2221522372,16.0824960704,26.8041601173,1.10312233663,0.0,1.10312233663
 12/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300493862,0.0,1.10300493862
 12/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300513935,0.0,1.10300513935
 12/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300469726,0.0,1.10300469726
 12/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312152326,0.0,1.10312152326
 12/05  07:00:00,144.120309636,3.29156455014,0.0,99.2121448749,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/05  08:00:00,139.488381443,3.29156455014,0.0,77.5547577625,16.0824960704,32.6817896323,1.16135973444,0.0577625815378,1.1035971529
 12/05  09:00:00,164.815881212,3.29156455014,0.0,42.8650759694,48.2474882111,70.4033123869,2.18873507157,0.0,2.18873507157
 12/05  10:00:00,151.298772992,3.29156455014,0.0,37.6965391782,48.2474882111,62.0547409583,2.18896389457,0.0,2.18896389457
 12/05  11:00:00,146.311177645,3.29156455014,0.0,34.6355372382,48.2474882111,60.1281475517,2.18932657731,0.0,2.18932657731
 12/05  12:00:00,144.231520884,3.29156455014,0.0,30.6292870704,48.2474882111,62.0547409583,2.18972918728,0.0,2.18972918728
 12/05  13:00:00,146.382054087,3.29156455014,0.0,33.3241687805,48.2474882111,61.5103924513,3.27579433011,0.0,3.27579433011
 12/05  14:00:00,134.002345519,3.30611429278,0.0,18.7800674568,48.2474882111,63.6602354638,3.27579382536,0.0,3.27579382536
 12/05  15:00:00,133.955495836,3.29156455014,0.0,22.2798554285,48.2474882111,60.1281475517,2.1885029267,0.0,2.1885029267
 12/05  16:00:00,136.98369132,3.29156455014,0.0,25.308050913,48.2474882111,60.1281475517,1.10428753816,0.0,1.10428753816
 12/05  17:00:00,153.18695589,3.31838499061,0.0,26.2579382656,48.2474882111,63.0180376616,2.18923197712,0.0,2.18923197712
 12/05  18:00:00,148.748090262,3.40464306577,0.0,30.210394882,37.5258241642,62.7947880557,2.18843703256,0.0,2.18843703256
 12/05  19:00:00,120.542405541,3.29156455014,0.0,39.6160618261,26.8041601173,36.0181789539,1.10369242527,0.0,1.10369242527
 12/05  20:00:00,119.470204556,3.29156455014,0.0,41.1126520492,26.8041601173,33.4493877451,1.10348606988,0.0,1.10348606988
 12/05  21:00:00,112.189427645,3.29156455014,0.0,49.9143712091,16.0824960704,28.0885557216,1.10353850734,0.0,1.10353850734
 12/05  22:00:00,118.470581341,3.29156455014,0.0,57.4799205096,16.0824960704,26.8041601173,1.10312880392,0.0,1.10312880392
 12/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300473876,0.0,1.10300473876
 12/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030055689,0.0,1.1030055689
 12/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300572041,0.0,1.10300572041
 12/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312930639,0.0,1.10312930639
 12/06  07:00:00,131.206903147,3.29156455014,0.0,86.2987383855,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  08:00:00,133.304667156,3.29156455014,0.0,71.3710434755,16.0824960704,32.6817896323,1.10361327112,0.0,1.10361327112
 12/06  09:00:00,162.561211372,3.29762445707,0.0,40.6043462231,48.2474882111,70.4033123869,2.18859130056,0.0,2.18859130056
 12/06  10:00:00,149.500835565,3.29156455014,0.0,35.8986017511,48.2474882111,62.0547409583,2.18873635724,0.0,2.18873635724
 12/06  11:00:00,138.714247606,3.29156455014,0.0,27.0386071986,48.2474882111,60.1281475517,2.18880795592,0.0,2.18880795592
 12/06  12:00:00,138.82392129,3.29156455014,0.0,25.2216874764,48.2474882111,62.0547409583,2.18979321969,0.0,2.18979321969
 12/06  13:00:00,143.420165361,3.29741586288,0.0,30.3564287415,48.2474882111,61.5103924513,3.27549605561,0.0,3.27549605561
 12/06  14:00:00,136.498752374,3.32472011738,0.0,21.257868488,48.2474882111,63.6602354638,3.27591211456,0.0,3.27591211456
 12/06  15:00:00,124.510633669,3.29156455014,0.0,12.8349932623,48.2474882111,60.1281475517,2.18858299389,0.0,2.18858299389
 12/06  16:00:00,130.345078792,3.29156455014,0.0,18.669438385,48.2474882111,60.1281475517,1.10433073661,0.0,1.10433073661
 12/06  17:00:00,150.365494832,3.34857496529,0.0,23.4062872333,48.2474882111,63.0180376616,2.18932383091,0.0,2.18932383091
 12/06  18:00:00,146.794525031,3.42544171477,0.0,28.2360310021,37.5258241642,62.7947880557,2.18834206936,0.0,2.18834206936
 12/06  19:00:00,116.903217905,3.29156455014,0.0,35.97687419,26.8041601173,36.0181789539,1.10373382293,0.0,1.10373382293
 12/06  20:00:00,116.881688163,3.29156455014,0.0,38.5241356566,26.8041601173,33.4493877451,1.10344537643,0.0,1.10344537643
 12/06  21:00:00,107.672641959,3.29156455014,0.0,45.3975855227,16.0824960704,28.0885557216,1.10357729679,0.0,1.10357729679
 12/06  22:00:00,108.969672594,3.29156455014,0.0,47.9790117626,16.0824960704,26.8041601173,1.10314771566,0.0,1.10314771566
 12/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300571985,0.0,1.10300571985
 12/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300597463,0.0,1.10300597463
 12/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300568006,0.0,1.10300568006
 12/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314913492,0.0,1.10314913492
 12/07  07:00:00,138.525976628,3.29156455014,0.0,93.617811867,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/07  08:00:00,133.864589896,3.29156455014,0.0,71.930966216,16.0824960704,32.6817896323,6.52105262659,5.41739408483,1.10365854177
 12/07  09:00:00,156.891507414,3.30972092469,0.0,34.9225457976,48.2474882111,70.4033123869,2.49916906639,0.310458173989,2.1887108924
 12/07  10:00:00,139.756550778,3.29156455014,0.0,26.1543169646,48.2474882111,62.0547409583,2.18885393642,0.0,2.18885393642
 12/07  11:00:00,134.296866239,3.29156455014,0.0,22.6212258322,48.2474882111,60.1281475517,2.18893370592,0.0,2.18893370592
 12/07  12:00:00,134.59344456,3.29156455014,0.0,20.9912107469,48.2474882111,62.0547409583,2.18993167006,0.0,2.18993167006
 12/07  13:00:00,142.653826469,3.3125401833,0.0,29.5749655289,48.2474882111,61.5103924513,3.27569985756,0.0,3.27569985756
 12/07  14:00:00,139.795752084,3.33576122161,0.0,24.5438270935,48.2474882111,63.6602354638,3.27580291822,0.0,3.27580291822
 12/07  15:00:00,129.063612651,3.29156455014,0.0,17.3879722442,48.2474882111,60.1281475517,2.18872860466,0.0,2.18872860466
 12/07  16:00:00,133.592745911,3.29156455014,0.0,21.9171055045,48.2474882111,60.1281475517,1.10416722074,0.0,1.10416722074
 12/07  17:00:00,151.769237637,3.3512943238,0.0,24.8073106802,48.2474882111,63.0180376616,3.27417721735,0.0,3.27417721735
 12/07  18:00:00,148.190851107,3.42858829024,0.0,29.6292105032,37.5258241642,62.7947880557,1.10394574645,0.0,1.10394574645
 12/07  19:00:00,119.28393116,3.29156455014,0.0,38.3575874445,26.8041601173,36.0181789539,2.869830737,1.76606987187,1.10376086512
 12/07  20:00:00,119.151023604,3.29156455014,0.0,40.7934710969,26.8041601173,33.4493877451,4.03403607921,2.93053074931,1.1035053299
 12/07  21:00:00,110.603973497,3.29156455014,0.0,48.3289170607,16.0824960704,28.0885557216,5.67830271846,4.57477637845,1.10352634001
 12/07  22:00:00,111.651642075,3.29156455014,0.0,50.6609812435,16.0824960704,26.8041601173,3.66836948614,2.56521783968,1.10315164647
 12/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300091172,0.0,1.10300091172
 12/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300595545,0.0,1.10300595545
 12/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030062875,0.0,1.1030062875
 12/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315037695,0.0,1.10315037695
 12/08  07:00:00,136.158079656,3.29156455014,0.0,91.2499148947,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/08  08:00:00,134.351997709,3.29156455014,0.0,72.4183740287,16.0824960704,32.6817896323,6.96942637283,5.86585596205,1.10357041078
 12/08  09:00:00,165.132404302,3.30305358068,0.0,43.1701100297,48.2474882111,70.4033123869,3.6199728929,1.43118994543,2.18878294747
 12/08  10:00:00,148.667640355,3.29156455014,0.0,35.0654065411,48.2474882111,62.0547409583,2.18904324751,0.0,2.18904324751
 12/08  11:00:00,144.414409085,3.29156455014,0.0,32.7387686778,48.2474882111,60.1281475517,2.18912703963,0.0,2.18912703963
 12/08  12:00:00,143.006120173,3.29156455014,0.0,29.4038863593,48.2474882111,62.0547409583,2.18979277022,0.0,2.18979277022
 12/08  13:00:00,144.827845223,3.30309516279,0.0,31.758429304,48.2474882111,61.5103924513,3.27601255372,0.0,3.27601255372
 12/08  14:00:00,139.434941579,3.33161360718,0.0,24.1871642026,48.2474882111,63.6602354638,3.27574739947,0.0,3.27574739947
 12/08  15:00:00,135.945229516,3.29156455014,0.0,24.2695891088,48.2474882111,60.1281475517,2.18875963511,0.0,2.18875963511
 12/08  16:00:00,137.593246379,3.29156455014,0.0,25.9176059717,48.2474882111,60.1281475517,2.1884391937,0.0,2.1884391937
 12/08  17:00:00,155.556404608,3.34113526715,0.0,28.6046367072,48.2474882111,63.0180376616,2.18949811597,0.0,2.18949811597
 12/08  18:00:00,155.620845767,3.42032212936,0.0,37.0674713241,37.5258241642,62.7947880557,1.10387876875,0.0,1.10387876875
 12/08  19:00:00,126.679951738,3.29156455014,0.0,45.7536080229,26.8041601173,36.0181789539,1.10380469951,0.0,1.10380469951
 12/08  20:00:00,121.782140519,3.29156455014,0.0,43.4245880119,26.8041601173,33.4493877451,1.10359753242,0.0,1.10359753242
 12/08  21:00:00,111.020404736,3.29156455014,0.0,48.7453483002,16.0824960704,28.0885557216,1.10347432789,0.0,1.10347432789
 12/08  22:00:00,111.951546806,3.29156455014,0.0,50.9608859744,16.0824960704,26.8041601173,1.10330343633,0.0,1.10330343633
 12/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300689387,0.0,1.10300689387
 12/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300686626,0.0,1.10300686626
 12/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300685384,0.0,1.10300685384
 12/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313216441,0.0,1.10313216441
 12/09  07:00:00,139.040848295,3.29156455014,0.0,94.132683533,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/09  08:00:00,125.212225429,3.29156455014,0.0,77.6338115829,5.36083202345,26.5809105114,3.61201041564,2.50872685108,1.10328356457
 12/09  09:00:00,117.823303698,3.29156455014,0.0,56.4195942036,26.8041601173,31.2995447326,1.78191786365,0.678484948676,1.10343291498
 12/09  10:00:00,117.925062976,3.29156455014,0.0,54.2736611738,26.8041601173,33.5472370403,1.10370332973,0.0,1.10370332973
 12/09  11:00:00,109.460513037,3.29156455014,0.0,46.7724079386,26.8041601173,32.583940337,1.10361033277,0.0,1.10361033277
 12/09  12:00:00,107.475193511,3.29156455014,0.0,42.5393961044,26.8041601173,34.8316326447,2.18764230738,0.0,2.18764230738
 12/09  13:00:00,94.740473899,3.29156455014,0.0,31.0890720971,26.8041601173,33.5472370403,1.10362901759,0.0,1.10362901759
 12/09  14:00:00,87.7625205262,3.29156455014,0.0,26.6799099331,26.8041601173,30.9784458315,1.10366691465,0.0,1.10366691465
 12/09  15:00:00,66.4420157774,3.29156455014,0.0,33.7690598071,8.04124803518,21.3317032909,1.10350032596,0.0,1.10350032596
 12/09  16:00:00,79.2216397144,3.29156455014,0.0,47.8330793485,8.04124803518,20.0473076865,1.10337850161,0.0,1.10337850161
 12/09  17:00:00,102.117526138,3.29156455014,0.0,58.0712002045,8.04124803518,20.3684065876,0.02,0.0,0.02
 12/09  18:00:00,103.98630816,3.29156455014,0.0,65.1927980268,2.68041601173,18.0090894769,1.10325500298,0.0,1.10325500298
 12/09  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308406857,0.0,1.10308406857
 12/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308714878,0.0,1.10308714878
 12/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301444991,0.0,1.10301444991
 12/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296061313,0.0,1.10296061313
 12/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296199734,0.0,1.10296199734
 12/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307753227,0.0,1.10307753227
 12/10  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  08:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296195572,0.0,1.10296195572
 12/10  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296088122,0.0,1.10296088122
 12/10  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305139562,0.0,1.10305139562
 12/10  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320069411,0.0,1.10320069411
 12/10  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029618156,0.0,1.1029618156
 12/10  17:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296119018,0.0,1.10296119018
 12/10  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296187929,0.0,1.10296187929
 12/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296104381,0.0,1.10296104381
 12/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030044393,0.0,1.1030044393
 12/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030039766,0.0,1.1030039766
 12/11  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/11  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314498251,0.0,1.10314498251
 12/11  07:00:00,182.59738993,3.29156455014,0.0,137.689225168,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/11  08:00:00,167.286302303,3.29156455014,0.0,102.885345289,16.0824960704,32.6817896323,1.10355670452,0.0,1.10355670452
 12/11  09:00:00,184.185761245,3.29156455014,0.0,62.234956003,48.2474882111,70.4033123869,2.18819073871,0.0,2.18819073871
 12/11  10:00:00,165.361363623,3.29156455014,0.0,51.7591298093,48.2474882111,62.0547409583,2.18895762405,0.0,2.18895762405
 12/11  11:00:00,156.375129347,3.29156455014,0.0,44.6994889397,48.2474882111,60.1281475517,2.1888995906,0.0,2.1888995906
 12/11  12:00:00,152.023665668,3.29156455014,0.0,38.4214318539,48.2474882111,62.0547409583,3.27454469882,0.0,3.27454469882
 12/11  13:00:00,151.290528039,3.29156455014,0.0,38.2326427328,48.2474882111,61.5103924513,2.19074538636,0.0,2.19074538636
 12/11  14:00:00,141.313982444,3.29156455014,0.0,26.1062541247,48.2474882111,63.6602354638,3.27599982377,0.0,3.27599982377
 12/11  15:00:00,138.651854942,3.29156455014,0.0,26.9762145345,48.2474882111,60.1281475517,2.18903280031,0.0,2.18903280031
 12/11  16:00:00,139.974881663,3.29156455014,0.0,28.2992412562,48.2474882111,60.1281475517,2.18864185166,0.0,2.18864185166
 12/11  17:00:00,155.031919026,3.29156455014,0.0,28.1297218423,48.2474882111,63.0180376616,2.18965206227,0.0,2.18965206227
 12/11  18:00:00,150.855085961,3.32501876307,0.0,32.3970148836,37.5258241642,62.7947880557,1.10396561758,0.0,1.10396561758
 12/11  19:00:00,123.640206287,3.29156455014,0.0,42.7138625716,26.8041601173,36.0181789539,2.18770153178,0.0,2.18770153178
 12/11  20:00:00,121.848515989,3.29156455014,0.0,43.4909634823,26.8041601173,33.4493877451,1.10341407404,0.0,1.10341407404
 12/11  21:00:00,114.817885515,3.29156455014,0.0,52.5428290789,16.0824960704,28.0885557216,1.10360066843,0.0,1.10360066843
 12/11  22:00:00,116.583359895,3.29156455014,0.0,55.5926990634,16.0824960704,26.8041601173,0.02,0.0,0.02
 12/11  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301040966,0.0,1.10301040966
 12/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030076002,0.0,1.1030076002
 12/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300745049,0.0,1.10300745049
 12/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300727891,0.0,1.10300727891
