Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/13  10:00:00,20.1060628394,0.796247309317,1.81872433203,0.0,3.78894180059,13.7021493968,14.6054938183,0.0,14.6054938183
 09/13  11:00:00,20.9311866903,0.918624926491,2.37428941191,0.0,3.78894180059,13.8493305508,11.7790805647,0.0,11.7790805647
 09/13  12:00:00,20.4879171583,0.894544942709,2.26554108181,0.0,3.69398621738,13.6338449159,10.2716601628,0.0,10.2716601628
 09/13  13:00:00,20.3779741345,0.928977111017,2.39944928754,0.0,3.78894180059,13.2606059349,9.14109486132,0.0,9.14109486132
 09/13  14:00:00,20.6081518805,1.0027475827,2.7030377159,0.0,3.78894180059,13.1134247809,8.01052955988,0.0,8.01052955988
 09/13  15:00:00,22.6032300193,1.1353882385,3.20046574559,0.0,4.71240779196,13.5549682428,9.14109486132,0.0,9.14109486132
 09/13  16:00:00,30.199013195,1.17970960933,3.30157416311,0.0,7.18559832057,18.5321311015,10.6485152632,0.0,10.6485152632
 09/13  17:00:00,36.2881011146,0.992739335117,3.59987608761,0.0,8.38069375907,23.3147919321,14.0402111676,0.0,14.0402111676
 09/13  18:00:00,38.1390036842,0.972539766258,3.40360809234,0.0,10.6415932552,23.1212625696,16.4897693207,0.0,16.4897693207
 09/13  19:00:00,39.5553941628,0.738908082435,2.45157489968,0.0,12.3080778603,20.4854999863,15.7360591198,0.0,15.7360591198
 09/13  20:00:00,40.1600573117,0.578920365406,1.87067999212,0.0,12.456681583,19.8967753704,14.4170662681,0.0,14.4170662681
 09/13  21:00:00,34.1522806695,0.457107235544,1.4482175018,0.0,9.18739968257,17.702556249,11.7790805647,0.0,11.7790805647
 09/13  22:00:00,26.6046762085,0.314488275779,0.978544562186,0.0,5.91811778209,14.0365255879,10.2716601628,0.0,10.2716601628
 09/13  23:00:00,20.1170080655,0.172319730378,0.529554035956,0.0,3.54045821811,10.5176760807,5.74939895699,0.0,5.74939895699
 09/13  24:00:00,16.1005292293,0.0944189838076,0.294231502065,0.0,2.55330491699,7.80157382632,1.79242040193,0.0,1.79242040193
 09/14  01:00:00,15.4062386658,0.0690862772793,0.213998261098,0.0,2.55330491699,7.21284921042,1.03898263646,0.0,1.03898263646
 09/14  02:00:00,15.0305154923,0.0553995676061,0.146324105185,0.0,2.55330491699,6.91848690247,0.65869817418,0.185188653058,0.473509521122
 09/14  03:00:00,14.8587547169,0.0868991857786,0.0902448656439,0.0,2.55330491699,6.7713057485,1.87910594198,1.40559154161,0.473514400367
 09/14  04:00:00,16.9598892497,0.137464484205,0.0643206522374,0.0,3.82705111198,7.57405300124,3.91602439317,2.87692368559,1.03910070758
 09/14  05:00:00,21.58837183,0.191146505477,0.100508749291,0.0,6.02426329834,9.91545327661,9.2892531204,3.91307085152,5.37618226888
 09/14  06:00:00,26.1355427572,0.22984334607,0.183565089122,0.0,6.51253267309,14.7454349813,22.2021843188,4.18993363362,18.0122506851
 09/14  07:00:00,24.6645357046,0.256209192616,0.231226221358,0.0,6.01364874671,18.163451543,23.6217164127,4.47776512995,19.1439512828
 09/14  08:00:00,24.0819401173,0.565224672738,0.285365702848,0.0,4.35151303671,18.8798367041,22.0745065991,3.68491294369,18.3895936554
 09/14  09:00:00,21.4798778665,0.561689644483,0.510470320769,0.0,3.78894180059,16.6187760998,18.4301350533,2.30361560413,16.1265194492
 09/14  10:00:00,19.2740204582,0.65507992961,1.12784933044,0.0,3.78894180059,13.7021493968,15.3896745023,0.771871191118,14.6178033112
 09/14  11:00:00,20.1930836272,0.786538710452,1.76827256481,0.0,3.78894180059,13.8493305508,11.8640184363,0.0750578839333,11.7889605524
 09/14  12:00:00,20.1734913398,0.840439908919,2.00522029708,0.0,3.69398621738,13.6338449159,10.2802444144,0.0,10.2802444144
 09/14  13:00:00,20.1431377815,0.884524260065,2.20906578558,0.0,3.78894180059,13.2606059349,9.14870731087,0.0,9.14870731087
 09/14  14:00:00,19.8008493093,0.844932723823,2.05355000356,0.0,3.78894180059,13.1134247809,8.01717020735,0.0,8.01717020735
 09/14  15:00:00,21.199577822,0.853042008784,2.07915977803,0.0,4.71240779196,13.5549682428,9.14870731087,0.0,9.14870731087
 09/14  16:00:00,29.2362118266,0.972813427938,2.54566897611,0.0,7.18559832057,18.5321311015,10.6574234489,0.0,10.6574234489
 09/14  17:00:00,35.587047141,0.848702829485,3.0428586197,0.0,8.38069375907,23.3147919321,14.0520347594,0.0,14.0520347594
 09/14  18:00:00,37.5108574048,0.84507170852,2.90292987069,0.0,10.6415932552,23.1212625696,16.5036984837,0.0,16.5036984837
 09/14  19:00:00,39.0775754569,0.637134657177,2.07552961898,0.0,12.3080778603,20.4854999863,15.7493404147,0.0,15.7493404147
 09/14  20:00:00,39.8678379014,0.520892246841,1.63648870034,0.0,12.456681583,19.8967753704,14.4292137939,0.0,14.4292137939
 09/14  21:00:00,33.9827606789,0.425198230005,1.31060651674,0.0,9.18739968257,17.702556249,11.7889605524,0.0,11.7889605524
 09/14  22:00:00,26.4309649764,0.277842375016,0.841479230922,0.0,5.91811778209,14.0365255879,10.2802444144,0.0,10.2802444144
 09/14  23:00:00,19.9829929103,0.142386119072,0.425472492114,0.0,3.54045821811,10.5176760807,5.75409600032,0.0,5.75409600032
 09/14  24:00:00,15.9858418306,0.0794834134806,0.194479673778,0.0,2.55330491699,7.80157382632,2.13758905888,0.34387292086,1.79371613802
 09/15  01:00:00,15.3382065921,0.122438686674,0.0926137780168,0.0,2.55330491699,7.21284921042,3.32199257845,2.2823471845,1.03964539395
 09/15  02:00:00,15.072482898,0.171936817609,0.0717542609585,0.0,2.55330491699,6.91848690247,4.17100906889,3.69733308698,0.473675981911
 09/15  03:00:00,14.9685854698,0.208491302453,0.0784835018089,0.0,2.55330491699,6.7713057485,5.00452593562,4.53084480314,0.473681132477
 09/15  04:00:00,17.0848527413,0.247069118229,0.079679509776,0.0,3.82705111198,7.57405300124,6.51346994042,5.47369990913,1.03977003129
 09/15  05:00:00,21.702895825,0.262783261135,0.143395988698,0.0,6.02426329834,9.91545327661,10.7226815704,5.34192583011,5.38075574029
 09/15  06:00:00,26.2533028924,0.269682716302,0.261485854159,0.0,6.51253267309,14.7454349813,22.6174508373,4.58914599246,18.0283048448
 09/15  07:00:00,24.7983035431,0.272322549122,0.348880703389,0.0,6.01364874671,18.163451543,23.1833905595,4.02235093818,19.1610396213
 09/15  08:00:00,24.233549508,0.598248444458,0.403951321788,0.0,4.35151303671,18.8798367041,22.0274613587,3.62146287608,18.4059984826
 09/15  09:00:00,21.5148694384,0.59549109968,0.511660437476,0.0,3.78894180059,16.6187760998,19.1556994952,3.01482582222,16.140873673
 09/15  10:00:00,19.2747811669,0.667350995642,1.1163389731,0.0,3.78894180059,13.7021493968,15.6559268459,1.02513637984,14.6307904661
 09/15  11:00:00,20.0082171138,0.754117470613,1.61582729128,0.0,3.78894180059,13.8493305508,11.9198162369,0.120431783919,11.799384453
 09/15  12:00:00,19.7820533828,0.765933465373,1.68828878363,0.0,3.69398621738,13.6338449159,10.2893012461,0.0,10.2893012461
 09/15  13:00:00,20.6138122902,0.984130450034,2.58013410423,0.0,3.78894180059,13.2606059349,9.15673884085,0.0,9.15673884085
 09/15  14:00:00,20.943877872,1.08215246618,2.95935882396,0.0,3.78894180059,13.1134247809,8.02417643564,0.0,8.02417643564
 09/15  15:00:00,22.6904138737,1.17260572062,3.25043211787,0.0,4.71240779196,13.5549682428,9.15673884085,0.0,9.15673884085
 09/15  16:00:00,30.6843270278,1.29963188485,3.66696572034,0.0,7.18559832057,18.5321311015,10.6668220478,0.0,10.6668220478
 09/15  17:00:00,36.8770229864,1.14632143002,4.03521586454,0.0,8.38069375907,23.3147919321,14.0645092635,0.0,14.0645092635
 09/15  18:00:00,38.7078395484,1.12085617239,3.82412755037,0.0,10.6415932552,23.1212625696,16.5183944748,0.0,16.5183944748
 09/15  19:00:00,40.9951807135,0.875295640338,2.86214055915,0.0,12.3080778603,20.4854999863,15.7633528713,0.0,15.7633528713
 09/15  20:00:00,40.6750541375,0.708478065798,2.25611911753,0.0,12.456681583,19.8967753704,14.4420300652,0.0,14.4420300652
 09/15  21:00:00,34.3874977255,0.523304770743,1.61723702255,0.0,9.18739968257,17.702556249,11.799384453,0.0,11.799384453
 09/15  22:00:00,26.6702683613,0.339756274706,1.0188687161,0.0,5.91811778209,14.0365255879,10.2893012461,0.0,10.2893012461
 09/15  23:00:00,20.1820128053,0.194204260153,0.572674246018,0.0,3.54045821811,10.5176760807,5.75905162521,0.0,5.75905162521
 09/15  24:00:00,16.0723911682,0.0974957117413,0.263016713083,0.0,2.55330491699,7.80157382632,1.98178805357,0.186704846615,1.79508320695
 09/16  01:00:00,15.358512068,0.0859124332039,0.149445507332,0.0,2.55330491699,7.21284921042,1.92156232135,0.88121860567,1.04034371568
 09/16  02:00:00,15.0514606586,0.137726924707,0.08494191444,0.0,2.55330491699,6.91848690247,3.21828958322,2.74443825249,0.473851330736
 09/16  03:00:00,14.9428853034,0.212368783196,0.0489058547341,0.0,2.55330491699,6.7713057485,5.41882507985,4.94496832833,0.473856751523
 09/16  04:00:00,17.0736954245,0.280986544745,0.0346047664469,0.0,3.82705111198,7.57405300124,7.84237205936,6.8018971666,1.04047489276
 09/16  05:00:00,21.6700319461,0.336554048222,0.03676132267,0.0,6.02426329834,9.91545327661,13.5975877865,8.2120189537,5.38556883277
 09/16  06:00:00,26.1557707313,0.350334677363,0.0833017320154,0.0,6.51253267309,14.7454349813,26.1676383765,8.12244589735,18.0451924792
 09/16  07:00:00,24.5303403995,0.309563169767,0.237206301578,0.0,6.01364874671,17.9699221805,24.9517510299,5.77273646981,19.1790145601
 09/16  08:00:00,22.5920558769,0.301516900941,0.505602802896,0.0,3.66783283761,18.1171033345,22.0839615583,3.66070711259,18.4232544457
 09/16  09:00:00,20.6362666254,0.407013848054,1.26794844481,0.0,3.10526160149,15.8560427302,17.4224234536,1.26645081278,16.1559726408
 09/16  10:00:00,18.8668080555,0.600729077395,2.22140134873,0.0,3.10526160149,12.9394160272,14.8291424938,0.184691056902,14.6444514369
 09/16  11:00:00,20.1009460132,0.792437196798,3.11665003313,0.0,3.10526160149,13.0865971812,11.8103491796,0.0,11.8103491796
 09/16  12:00:00,21.1077957314,0.999764320832,4.06335378139,0.0,3.10526160149,12.9394160272,10.2988279757,0.0,10.2988279757
 09/16  13:00:00,21.9849087487,1.24414578533,5.13762879613,0.0,3.10526160149,12.4978725653,9.16518707283,0.0,9.16518707283
 09/16  14:00:00,22.9028670168,1.44812684977,5.99878715381,0.0,3.10526160149,12.3506914113,8.03154616991,0.0,8.03154616991
 09/16  15:00:00,25.0283814977,1.60615317226,6.60126585891,0.0,4.02872759285,12.7922348732,9.16518707283,0.0,9.16518707283
 09/16  16:00:00,33.4122233289,1.79456294627,7.34634452877,0.0,6.50191812146,17.7693977319,10.6767082767,0.0,10.6767082767
 09/16  17:00:00,41.389451178,1.97732033442,7.91017451418,0.0,8.38069375907,23.1212625696,14.0776309855,0.0,14.0776309855
 09/16  18:00:00,42.4750176689,1.84817573151,6.86398611176,0.0,10.6415932552,23.1212625696,16.5338529418,0.0,16.5338529418
 09/16  19:00:00,44.4805930117,1.58325869114,5.63958980651,0.0,12.3080778603,20.4854999863,15.7780923398,0.0,15.7780923398
 09/16  20:00:00,44.4539755986,1.47481960941,5.26869903497,0.0,12.456681583,19.8967753704,14.4555112864,0.0,14.4555112864
 09/16  21:00:00,38.1337782301,1.28710200837,4.5997202896,0.0,9.18739968257,17.702556249,11.8103491796,0.0,11.8103491796
 09/16  22:00:00,29.6958739585,0.96647716533,3.41775342267,0.0,5.91811778209,14.0365255879,10.2988279757,0.0,10.2988279757
 09/16  23:00:00,22.2666062588,0.641621136682,2.20985082297,0.0,3.54045821811,10.5176760807,5.76426436408,0.0,5.76426436408
 09/16  24:00:00,17.7507132742,0.459231063852,1.57960346699,0.0,2.55330491699,7.80157382632,1.79652120389,0.0,1.79652120389
 09/17  01:00:00,17.0178442284,0.419578443178,1.47511165781,0.0,2.55330491699,7.21284921042,1.04107739415,0.0,1.04107739415
 09/17  02:00:00,16.4776419242,0.365822036647,1.28302806809,0.0,2.55330491699,6.91848690247,0.474035515541,0.0,0.474035515541
 09/17  03:00:00,16.1809691615,0.33153964584,1.1678188502,0.0,2.55330491699,6.7713057485,0.474041205389,0.0,0.474041205389
 09/17  04:00:00,18.2658913381,0.33085209669,1.17693512812,0.0,3.82705111198,7.57405300124,1.04121508297,0.0,1.04121508297
 09/17  05:00:00,22.9615469249,0.364868050164,1.29996229955,0.0,6.02426329834,9.91545327661,5.39062012139,0.0,5.39062012139
 09/17  06:00:00,28.0548641505,0.498405422622,1.83432440592,0.0,6.51253267309,14.7454349813,18.0629085879,0.0,18.0629085879
 09/17  07:00:00,26.9346673154,0.613333036918,2.33776335031,0.0,6.01364874671,17.9699221805,19.1978707761,0.0,19.1978707761
 09/17  08:00:00,24.9418960646,0.650345700462,2.50661419108,0.0,3.66783283761,18.1171033345,18.4413564346,0.0,18.4413564346
 09/17  09:00:00,22.9633040465,0.816713010333,3.18528670364,0.0,3.10526160149,15.8560427302,16.1718118811,0.0,16.1718118811
 09/17  10:00:00,20.9637731842,0.990353411016,3.92874214378,0.0,3.10526160149,12.9394160272,14.6587821782,0.0,14.6587821782
 09/17  11:00:00,23.3696769449,1.41094266728,5.7668754944,0.0,3.10526160149,13.0865971812,11.8218514851,0.0,11.8218514851
 09/17  12:00:00,25.118298501,1.76268461027,7.31093626154,0.0,3.10526160149,12.9394160272,10.3088217821,0.0,10.3088217821
 09/17  13:00:00,26.3642545725,2.07225611295,8.68886429237,0.0,3.10526160149,12.4978725653,9.17404950491,0.0,9.17404950491
 09/17  14:00:00,26.0513606263,2.05209876034,8.54330885275,0.0,3.10526160149,12.3506914113,8.03927722769,0.0,8.03927722769
 09/17  15:00:00,29.3432837954,2.42387148856,10.0984498403,0.0,4.02872759285,12.7922348732,9.17404950491,0.0,9.17404950491
 09/17  16:00:00,38.0107948597,2.6410933057,11.0983857001,0.0,6.50191812146,17.7693977319,10.6870792079,0.0,10.6870792079
 09/17  17:00:00,46.2156351347,2.82789896625,11.8857798391,0.0,8.38069375907,23.1212625696,14.0913960395,0.0,14.0913960395
 09/17  18:00:00,48.3269652085,2.82877333984,11.735336043,0.0,10.6415932552,23.1212625696,16.5500693069,0.0,16.5500693069
 09/17  19:00:00,50.495502276,2.58967234949,10.6480854124,0.0,12.3080778603,20.4854999863,15.7935544554,0.0,15.7935544554
 09/17  20:00:00,49.9674871293,2.40136464484,9.85566553031,0.0,12.456681583,19.8967753704,14.4696534653,0.0,14.4696534653
 09/17  21:00:00,43.2286445074,2.1555631771,8.82612539812,0.0,9.18739968257,17.702556249,11.8218514851,0.0,11.8218514851
 09/17  22:00:00,34.2774845727,1.78010963887,7.18573156334,0.0,5.91811778209,14.0365255879,10.3088217821,0.0,10.3088217821
 09/17  23:00:00,26.6278984579,1.44468143371,5.76808272509,0.0,3.54045821811,10.5176760807,5.76973267325,0.0,5.76973267325
 09/17  24:00:00,21.3901247938,1.14962118674,4.52862486373,0.0,2.55330491699,7.80157382632,1.79802970296,0.0,1.79802970296
 09/18  01:00:00,19.9275767642,0.980202777362,3.82421985942,0.0,2.55330491699,7.21284921042,1.04184621136,0.0,1.04184621136
 09/18  02:00:00,19.163042905,0.883908796302,3.45034228925,0.0,2.55330491699,6.91848690247,0.474228481663,0.0,0.474228481663
 09/18  03:00:00,18.4098101688,0.767112066298,2.96108743704,0.0,2.55330491699,6.7713057485,0.474234439349,0.0,0.474234439349
 09/18  04:00:00,20.4301769082,0.752295570791,2.91977722413,0.0,3.82705111198,7.57405300124,1.04199038246,0.0,1.04199038246
 09/18  05:00:00,24.7464915141,0.719149176,2.73062576294,0.0,6.02426329834,9.91545327661,5.39590811066,0.0,5.39590811066
 09/18  06:00:00,29.3100675942,0.760855296232,2.82707797597,0.0,6.51253267309,14.7454349813,18.0814479253,0.0,18.0814479253
 09/18  07:00:00,28.3151171248,0.866291298017,3.27172553619,0.0,6.01364874671,18.163451543,19.2176026852,0.0,19.2176026852
 09/18  08:00:00,27.7823931399,1.16321640696,3.38782699125,0.0,4.35151303671,18.8798367041,18.4602990886,0.0,18.4602990886
 09/18  09:00:00,25.2551820279,1.21547760937,3.6319865173,0.0,3.78894180059,16.6187760998,16.1883867034,0.0,16.1883867034
 09/18  10:00:00,21.6781679582,1.09595415907,3.09112260106,0.0,3.78894180059,13.7021493968,14.6737784459,0.0,14.6737784459
 09/18  11:00:00,20.7580447727,0.900593127745,2.21917929305,0.0,3.78894180059,13.8493305508,11.8338879632,0.0,11.8338879632
 09/18  12:00:00,19.936219696,0.808346741757,1.80004182038,0.0,3.69398621738,13.6338449159,10.3192797057,0.0,10.3192797057
 09/18  13:00:00,19.392729642,0.749623070245,1.59355883588,0.0,3.78894180059,13.2606059349,9.1833235126,0.0,9.1833235126
 09/18  14:00:00,19.0536861801,0.710110214002,1.44120938425,0.0,3.78894180059,13.1134247809,8.0473673195,0.0,8.0473673195
 09/18  15:00:00,20.2608387473,0.679575749119,1.31388696292,0.0,4.71240779196,13.5549682428,9.1833235126,0.0,9.1833235126
 09/18  16:00:00,27.7980079597,0.70444339369,1.37583514345,0.0,7.18559832057,18.5321311015,10.6979317701,0.0,10.6979317701
 09/18  17:00:00,33.618924857,0.452864344042,1.47057482111,0.0,8.38069375907,23.3147919321,14.1058003494,0.0,14.1058003494
 09/18  18:00:00,35.885391302,0.503432623985,1.61910285235,0.0,10.6415932552,23.1212625696,16.5670387677,0.0,16.5670387677
 09/18  19:00:00,39.2808708548,0.47955869032,1.54356765045,0.0,12.3080778603,20.4854999863,15.809734639,0.0,15.809734639
 09/18  20:00:00,39.645650917,0.458358891266,1.47683507151,0.0,12.456681583,19.8967753704,14.4844524137,0.0,14.4844524137
 09/18  21:00:00,34.0383554607,0.423348529866,1.3680509987,0.0,9.18739968257,17.702556249,11.8338879632,0.0,11.8338879632
 09/18  22:00:00,26.7018971327,0.327629734218,1.06262402797,0.0,5.91811778209,14.0365255879,10.3192797057,0.0,10.3192797057
 09/18  23:00:00,20.3637351879,0.222766419126,0.725834469615,0.0,3.54045821811,10.5176760807,5.7754549333,0.0,5.7754549333
 09/18  24:00:00,16.2655367496,0.129083211338,0.424574794885,0.0,2.55330491699,7.80157382632,1.79960825746,0.0,1.79960825746
 09/19  01:00:00,15.50317652,0.0891952168756,0.290827175638,0.0,2.55330491699,7.21284921042,1.04264993899,0.0,1.04264993899
 09/19  02:00:00,15.1195198889,0.0688867568393,0.221841312637,0.0,2.55330491699,6.91848690247,0.474430171842,0.0,0.474430171842
 09/19  03:00:00,14.911985776,0.0633190359619,0.167056074522,0.0,2.55330491699,6.7713057485,0.737517891498,0.263081495418,0.474436396081
 09/19  04:00:00,16.9893167275,0.0858123899403,0.145400224252,0.0,3.82705111198,7.57405300124,2.01097309196,0.968172530584,1.04280056138
 09/19  05:00:00,21.5999791565,0.11369295833,0.189569622998,0.0,6.02426329834,9.91545327661,6.70994949393,1.30851825894,5.40143123499
 09/19  06:00:00,26.1544859252,0.147472660573,0.2848789427,0.0,6.51253267309,14.7454349813,19.5031799419,1.40237494004,18.1008050018
 09/19  07:00:00,24.7018939276,0.166510073188,0.358283563764,0.0,6.01364874671,18.163451543,20.5524756283,1.31427118438,19.2382044439
 09/19  08:00:00,24.200436891,0.524468375575,0.444618773692,0.0,4.35151303671,18.8798367041,19.9838433999,1.50376660205,18.4800767979
 09/19  09:00:00,21.7573062475,0.594446998338,0.755141347919,0.0,3.78894180059,16.6187760998,17.5001613781,1.29446917906,16.205692199
 09/19  10:00:00,19.0430791475,0.632159801469,0.919828147877,0.0,3.78894180059,13.7021493968,15.7010346146,1.01159881547,14.6894357991
 09/19  11:00:00,18.8230291581,0.553255452648,0.63150135356,0.0,3.78894180059,13.8493305508,13.0249353755,1.17848032622,11.8464550493
 09/19  12:00:00,18.4165152459,0.52938080437,0.5593033077,0.0,3.69398621738,13.6338449159,11.3343457259,1.00414707653,10.3301986494
 09/19  13:00:00,18.1927726316,0.517680075608,0.625544820038,0.0,3.78894180059,13.2606059349,9.71999720991,0.526990860448,9.19300634946
 09/19  14:00:00,18.1684418627,0.527839563846,0.738235716948,0.0,3.78894180059,13.1134247809,8.20096102227,0.145146972738,8.05581404953
 09/19  15:00:00,19.6298311873,0.546377437112,0.816077714989,0.0,4.71240779196,13.5549682428,9.26129483792,0.0682884884582,9.19300634946
 09/19  16:00:00,27.2938265674,0.59888450008,0.977212644738,0.0,7.18559832057,18.5321311015,10.7092627494,0.0,10.7092627494
 09/19  17:00:00,33.1841749001,0.356280245304,1.13240896294,0.0,8.38069375907,23.3147919321,14.1208396492,0.0,14.1208396492
 09/19  18:00:00,35.4656585635,0.407119445608,1.2956832923,0.0,10.6415932552,23.1212625696,16.584756299,0.0,16.584756299
 09/19  19:00:00,38.7888887081,0.368689153979,1.16245504002,0.0,12.3080778603,20.4854999863,15.8266280991,0.0,15.8266280991
 09/19  20:00:00,39.1048200526,0.337406718534,1.05695637993,0.0,12.456681583,19.8967753704,14.4999037491,0.0,14.4999037491
 09/19  21:00:00,33.5013070534,0.303991962194,0.950359158985,0.0,9.18739968257,17.702556249,11.879833441,0.0333783917389,11.8464550493
 09/19  22:00:00,26.2257657516,0.235243507816,0.678878873249,0.0,5.91811778209,14.0365255879,10.8167768979,0.486578248458,10.3301986494
 09/19  23:00:00,20.003929674,0.184863935329,0.403931439547,0.0,3.54045821811,10.5176760807,7.19335508119,1.41192563152,5.78142944967
 09/19  24:00:00,16.1413827409,0.202815665614,0.226688331922,0.0,2.55330491699,7.80157382632,5.00552982406,3.20427342415,1.80125639991
 09/20  01:00:00,15.5155270033,0.238191606195,0.154181269637,0.0,2.55330491699,7.21284921042,5.68131407119,4.63782573282,1.04348833837
 09/20  02:00:00,15.1966996608,0.27501047864,0.0928973626405,0.0,2.55330491699,6.91848690247,6.52976203264,6.0551215064,0.474640526238
 09/20  03:00:00,15.0353327409,0.334724261817,0.0189978135907,0.0,2.55330491699,6.7713057485,8.69922523023,8.22457821455,0.474647015682
 09/20  04:00:00,17.156104302,0.398000188742,0.0,0.0,3.82705111198,7.57405300124,11.1048298528,10.0611844732,1.04364537955
 09/20  05:00:00,21.7323366265,0.43562005131,0.0,0.0,6.02426329834,9.91545327661,16.48212991,11.0749420508,5.40718785915
 09/20  06:00:00,26.1857889467,0.44370329504,0.0199513297208,0.0,6.51253267309,14.7454349813,29.236850573,11.1158764872,18.1209740858
 09/20  07:00:00,24.6881708554,0.435127736643,0.0759428280906,0.0,6.01364874671,18.163451543,29.6205384791,10.3608685277,19.2596699514
 09/20  08:00:00,24.0471710303,0.749318616562,0.066502671973,0.0,4.35151303671,18.8798367041,28.5367942537,10.0361105481,18.5006837056
 09/20  09:00:00,21.4784303908,0.707789121129,0.362923368415,0.0,3.78894180059,16.6187760998,22.9836302541,6.75990701077,16.2237232433
 09/20  10:00:00,19.2770986795,0.743296468299,1.04271101306,0.0,3.78894180059,13.7021493968,17.9183718801,3.212622279,14.7057496011
 09/20  11:00:00,20.0707984408,0.823847139654,1.60867894919,0.0,3.78894180059,13.8493305508,13.3635856387,1.50403661682,11.8595490219
 09/20  12:00:00,20.3661966169,0.914648084549,2.12371739854,0.0,3.69398621738,13.6338449159,10.8453859631,0.50381058336,10.3415753797
 09/20  13:00:00,20.857710893,1.03333275632,2.77483040082,0.0,3.78894180059,13.2606059349,9.21856993231,0.015474784275,9.20309514803
 09/20  14:00:00,21.3341215308,1.15506812308,3.27668682587,0.0,3.78894180059,13.1134247809,8.06461491637,0.0,8.06461491637
 09/20  15:00:00,23.2984776474,1.29277892895,3.73832268327,0.0,4.71240779196,13.5549682428,9.20309514803,0.0,9.20309514803
 09/20  16:00:00,31.117852841,1.39040717978,4.00971623865,0.0,7.18559832057,18.5321311015,10.7210687903,0.0,10.7210687903
 09/20  17:00:00,36.784019256,1.13700968216,3.95152388204,0.0,8.38069375907,23.3147919321,14.1365094852,0.0,14.1365094852
 09/20  18:00:00,38.4131602682,1.05910822347,3.59119621909,0.0,10.6415932552,23.1212625696,16.6032166538,0.0,16.6032166538
 09/20  19:00:00,41.9838396676,0.89018816178,2.94307365844,0.0,12.3080778603,20.4854999863,15.8442298327,0.0,15.8442298327
 09/20  20:00:00,41.2020526426,0.807716314717,2.68387937375,0.0,12.456681583,19.8967753704,14.5160028958,0.0,14.5160028958
 09/20  21:00:00,35.1443005618,0.670872132026,2.22647249762,0.0,9.18739968257,17.702556249,11.8595490219,0.0,11.8595490219
 09/20  22:00:00,27.253018081,0.455680432078,1.48569427843,0.0,5.91811778209,14.0365255879,10.3415753797,0.0,10.3415753797
 09/20  23:00:00,20.7636182178,0.318559144368,1.02992477435,0.0,3.54045821811,10.5176760807,5.78765445304,0.0,5.78765445304
 09/20  24:00:00,16.606919778,0.21142084634,0.683620188228,0.0,2.55330491699,7.80157382632,1.80297364222,0.0,1.80297364222
 09/21  01:00:00,15.813539842,0.162944670913,0.527441043667,0.0,2.55330491699,7.21284921042,1.0443611606,0.0,1.0443611606
 09/21  02:00:00,15.4278305589,0.140200748633,0.458837990819,0.0,2.55330491699,6.91848690247,0.474859482452,0.0,0.474859482452
 09/21  03:00:00,15.228860805,0.128828977821,0.418421161697,0.0,2.55330491699,6.7713057485,0.538404987215,0.0635387515249,0.47486623569
 09/21  04:00:00,17.2838163477,0.128237413227,0.397474821192,0.0,3.82705111198,7.57405300124,1.25998452787,0.215459941313,1.04452458655
 09/21  05:00:00,21.9248097977,0.154931965069,0.47316125745,0.0,6.02426329834,9.91545327661,5.72480833106,0.311632052334,5.41317627873
 09/21  06:00:00,26.5957048543,0.209836409302,0.663734123071,0.0,6.51253267309,14.7454349813,18.4067064545,0.264757249501,18.141949205
 09/21  07:00:00,25.1410822371,0.232135431802,0.731846514626,0.0,6.01364874671,18.163451543,19.6218260997,0.339833248957,19.2819928507
 09/21  08:00:00,24.4533318426,0.5387608897,0.683221211222,0.0,4.35151303671,18.8798367041,18.9242502933,0.402136584248,18.5221137091
 09/21  09:00:00,21.752288729,0.552418182014,0.79215264578,0.0,3.78894180059,16.6187760998,16.5953999885,0.352925492057,16.2424744964
 09/21  10:00:00,18.9539388642,0.572578355639,0.890269310489,0.0,3.78894180059,13.7021493968,15.0327656723,0.310050651762,14.7227150206
 09/21  11:00:00,19.3273336644,0.612381374028,1.07667993846,0.0,3.78894180059,13.8493305508,12.0178715897,0.144705586317,11.8731660033
 09/21  12:00:00,19.2115063962,0.648945690669,1.23472957174,0.0,3.69398621738,13.6338449159,10.3624607226,0.00905419510455,10.3534065275
 09/21  13:00:00,19.0508308137,0.664636380214,1.33664669758,0.0,3.78894180059,13.2606059349,9.2135869206,0.0,9.2135869206
 09/21  14:00:00,18.7623601738,0.633546212389,1.22644737949,0.0,3.78894180059,13.1134247809,8.07376731372,0.0,8.07376731372
 09/21  15:00:00,20.1321635888,0.634522695766,1.23026485783,0.0,4.71240779196,13.5549682428,9.2135869206,0.0,9.2135869206
 09/21  16:00:00,27.8529573586,0.693709236681,1.44151869937,0.0,7.18559832057,18.5321311015,10.7333463965,0.0,10.7333463965
 09/21  17:00:00,33.8128180444,0.469735051072,1.64759730153,0.0,8.38069375907,23.3147919321,14.1528052171,0.0,14.1528052171
