Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/08  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,13.7334961697,13.2804191183,0.453077051413
 11/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075794423,0.0,0.453075794423
 11/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073197855,0.0,0.453073197855
 11/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070720575,0.0,0.453070720575
 11/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306823536,0.0,0.45306823536
 11/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065751254,0.0,0.453065751254
 11/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/09  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,15.1256555777,14.6725600862,0.453095491528
 11/09  08:00:00,5.86229902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,16.5535732741,16.1004799226,0.45309335147
 11/09  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,6.34117851176,5.88801943099,0.453159080765
 11/09  10:00:00,11.9136043553,2.01226148466,0.00124634742985,0.0,4.9500482616,4.9500482616,2.82188490515,2.36871615117,0.453168753986
 11/09  11:00:00,11.9136347657,2.01226148466,0.00127675781239,0.0,4.9500482616,4.9500482616,1.55210481948,1.09893467327,0.453170146209
 11/09  12:00:00,11.9320929799,2.01226148466,0.0197349719897,0.0,4.9500482616,4.9500482616,1.00185282393,0.548662682025,0.453190141904
 11/09  13:00:00,11.4591552501,2.01226148466,0.096802604589,0.0,4.9500482616,4.4000428992,1.45015479107,0.563772202482,0.886382588589
 11/09  14:00:00,12.0859977653,2.01226148466,0.173639757428,0.0,4.9500482616,4.9500482616,0.510788737856,0.057595118229,0.453193619627
 11/09  15:00:00,12.02428532,2.01226148466,0.111927312161,0.0,4.9500482616,4.9500482616,0.453161090169,0.0,0.453161090169
 11/09  16:00:00,11.9298246069,2.01226148466,0.0174665990831,0.0,4.9500482616,4.9500482616,0.453155093338,0.0,0.453155093338
 11/09  17:00:00,12.6800246745,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,0.541566777119,0.0883882439548,0.453178533164
 11/09  18:00:00,9.81697088555,2.01226148466,0.00165577688951,0.0,2.750026812,2.750026812,1.99072541712,1.53757393115,0.453151485966
 11/09  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,5.01075485235,4.5576369469,0.453117905445
 11/09  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,5.6135481613,5.16046590752,0.453082253782
 11/09  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,5.64012118374,5.18701107855,0.453110105189
 11/09  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,6.90832108124,6.45522957264,0.453091508602
 11/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085423552,0.0,0.453085423552
 11/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083007524,0.0,0.453083007524
 11/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080602914,0.0,0.453080602914
 11/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307819796,0.0,0.45307819796
 11/10  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/10  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085863356,0.0,0.453085863356
 11/10  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,9.07822830257,8.62516817479,0.453060127782
 11/10  08:00:00,5.86229902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,11.2514604073,11.2314604073,0.02
 11/10  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,5.47528671707,5.02215834659,0.453128370477
 11/10  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,4.39329422717,3.5069878062,0.886306420967
 11/10  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,2.98376618587,2.53061411735,0.45315206852
 11/10  12:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,2.16984891745,1.71671951836,0.453129399093
 11/10  13:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,3.22144745827,2.7682761116,0.453171346664
 11/10  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,2.32670921449,1.44040401297,0.886305201518
 11/10  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,1.68121180925,1.22810719849,0.453104610766
 11/10  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,2.16927171179,1.71612350576,0.453148206032
 11/10  17:00:00,13.0638580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,2.61615691863,2.16300457942,0.453152339209
 11/10  18:00:00,9.81531510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,6.78175805407,6.3286518978,0.453106156272
 11/10  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,8.82339513906,8.37027934865,0.453115790402
 11/10  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,9.97297178527,9.51988213738,0.45308964789
 11/10  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,10.630429184,10.610429184,0.02
 11/10  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,11.6674124035,11.2143442348,0.453068168606
 11/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067267026,0.0,0.453067267026
 11/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063660977,0.0,0.453063660977
 11/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054050519,0.0,0.453054050519
 11/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080348461,0.0,0.453080348461
 11/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071451227,0.0,0.453071451227
 11/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076176983,0.0,0.453076176983
 11/11  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066857954,0.0,0.453066857954
 11/11  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088338758,0.0,0.453088338758
 11/11  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308616429,0.0,0.45308616429
 11/11  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090936546,0.0,0.453090936546
 11/11  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072922882,0.0,0.453072922882
 11/11  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308460308,0.0,0.45308460308
 11/11  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087225532,0.0,0.453087225532
 11/11  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089662236,0.0,0.453089662236
 11/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080588529,0.0,0.453080588529
 11/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080336655,0.0,0.453080336655
 11/11  23:00:00,4.50923915942,0.280624251172,0.00059613984588,0.0,0.2750026812,1.6500160872,0.55283472397,0.0997589318942,0.453075792075
 11/11  24:00:00,4.67571945265,0.446102678237,0.00159800600493,0.0,0.2750026812,1.6500160872,0.207168109642,0.187168109642,0.02
 11/12  01:00:00,4.60660415908,0.378585390676,0.0,0.0,0.2750026812,1.6500160872,0.545722712795,0.0926379999558,0.453084712839
 11/12  02:00:00,4.58482547888,0.354771122403,0.00203558806913,0.0,0.2750026812,1.6500160872,0.539561256055,0.0864855833517,0.453075672703
 11/12  03:00:00,4.78482095468,0.552606898234,0.00419528804122,0.0,0.2750026812,1.6500160872,0.187407233602,0.167407233602,0.02
 11/12  04:00:00,5.20574393065,0.977275903357,0.000449258892469,0.0,0.2750026812,1.6500160872,0.954135036695,0.501050051349,0.453084985346
 11/12  05:00:00,5.00983949109,0.781820722685,0.0,0.0,0.2750026812,1.6500160872,0.54082822241,0.52082822241,0.02
 11/12  06:00:00,5.20529467176,0.977275903357,0.0,0.0,0.2750026812,1.6500160872,1.4244392606,0.971361404911,0.453077855688
 11/12  07:00:00,5.00983949109,0.781820722685,0.0,0.0,0.2750026812,1.6500160872,1.04000220305,0.586923519206,0.453078683841
 11/12  08:00:00,3.28829482277,0.977275903357,0.00216681767668,0.0,0.2750026812,1.6500160872,0.718613585844,0.698613585844,0.02
 11/12  09:00:00,2.50550266932,0.579268860004,0.00121504091399,0.0,0.2750026812,1.6500160872,0.674448419922,0.221359466196,0.453088953725
 11/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089557659,0.0,0.453089557659
 11/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094147283,0.0,0.453094147283
 11/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079933393,0.0,0.453079933393
 11/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080096249,0.0,0.453080096249
 11/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308778061,0.0,0.45308778061
 11/12  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090774266,0.0,0.453090774266
 11/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075295571,0.0,0.453075295571
 11/12  20:00:00,4.38023802813,0.152219259722,0.0,0.0,0.2750026812,1.6500160872,0.0933120164125,0.0733120164125,0.02
 11/12  21:00:00,4.41068188007,0.182663111667,0.0,0.0,0.2750026812,1.6500160872,0.536167102328,0.0830843427361,0.453082759591
 11/12  22:00:00,4.41068188007,0.182663111667,0.0,0.0,0.2750026812,1.6500160872,0.522448595608,0.0693586560068,0.453089939601
 11/12  23:00:00,4.41068188007,0.182663111667,0.0,0.0,0.2750026812,1.6500160872,0.0734312435752,0.0534312435752,0.02
 11/12  24:00:00,4.41068188007,0.182663111667,0.0,0.0,0.2750026812,1.6500160872,0.512359714417,0.0592814312812,0.453078283136
 11/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074369437,0.0,0.453074369437
 11/13  02:00:00,4.96068724247,0.182663111667,0.0,0.0,0.2750026812,2.2000214496,0.0595831629765,0.0395831629765,0.02
 11/13  03:00:00,5.09660693862,0.317697686788,0.000885121032228,0.0,0.2750026812,2.2000214496,0.56096473029,0.107892493171,0.453072237119
 11/13  04:00:00,5.23253231758,0.45226516357,0.00224302320678,0.0,0.2750026812,2.2000214496,0.584765400336,0.131675847605,0.453089552731
 11/13  05:00:00,5.45780878362,0.678164196186,0.00162045663064,0.0,0.2750026812,2.2000214496,0.228069034944,0.208069034944,0.02
 11/13  06:00:00,5.64138465289,0.586365542014,0.00199229887271,0.0,0.5500053624,2.2000214496,0.643446433308,0.190370993384,0.453075439924
 11/13  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,23.506783693,23.0536949292,0.453088763894
 11/13  08:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,22.3642801813,21.9111631463,0.453117034973
 11/13  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,10.8907476875,10.4375975323,0.453150155201
 11/13  10:00:00,11.913238852,2.01226148466,0.000880844151504,0.0,4.9500482616,4.9500482616,6.05855658509,5.60539641612,0.453160168966
 11/13  11:00:00,11.914271941,2.01226148466,0.0019139331852,0.0,4.9500482616,4.9500482616,3.96073918016,3.50756764048,0.45317153968
 11/13  12:00:00,11.9474428744,2.01226148466,0.0350848665681,0.0,4.9500482616,4.9500482616,2.2497112851,1.79652044075,0.453190844347
 11/13  13:00:00,11.4284844495,2.01226148466,0.0661318040569,0.0,4.9500482616,4.4000428992,2.0324658699,1.57925551598,0.453210353913
 11/13  14:00:00,12.0613199122,2.01226148466,0.148961904384,0.0,4.9500482616,4.9500482616,1.51451811541,0.628209211477,0.886308903935
 11/13  15:00:00,12.0258903184,2.01226148466,0.113532310585,0.0,4.9500482616,4.9500482616,0.853284758436,0.400137880345,0.453146878091
 11/13  16:00:00,11.9505538185,2.01226148466,0.038195810644,0.0,4.9500482616,4.9500482616,0.785238389393,0.332107324677,0.453131064716
 11/13  17:00:00,13.0638580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,1.25627770017,0.80309780429,0.453179895882
 11/13  18:00:00,9.81570587554,2.01226148466,0.000390766877527,0.0,2.750026812,2.750026812,4.45047633284,3.99734203057,0.453134302266
 11/13  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,6.92397635814,6.47086507999,0.453111278156
 11/13  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,7.30525208227,6.85216191401,0.453090168256
 11/13  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,8.01202940277,7.5589509706,0.453078432171
 11/13  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,8.05022734961,8.03022734961,0.02
 11/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307610852,0.0,0.45307610852
 11/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307382602,0.0,0.45307382602
 11/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091346472,0.0,0.453091346472
 11/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069693698,0.0,0.453069693698
 11/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067622169,0.0,0.453067622169
 11/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082480724,0.0,0.453082480724
 11/14  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,13.5815517482,13.5615517482,0.02
 11/14  08:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,15.8942743159,15.4411894293,0.453084886607
 11/14  09:00:00,11.9126120877,2.01226148466,0.000254079868742,0.0,4.9500482616,4.9500482616,5.09155604484,4.63839981413,0.453156230707
 11/14  10:00:00,11.9145925504,2.01226148466,0.00223454251166,0.0,4.9500482616,4.9500482616,1.99688044039,1.54372058313,0.453159857259
 11/14  11:00:00,11.9308696279,2.01226148466,0.0185116199931,0.0,4.9500482616,4.9500482616,1.04226785506,0.589098526998,0.453169328063
 11/14  12:00:00,12.0583312964,2.01226148466,0.145973288566,0.0,4.9500482616,4.9500482616,1.08473134938,0.198375746695,0.886355602682
 11/14  13:00:00,11.5351327047,2.01226148466,0.172780059195,0.0,4.9500482616,4.4000428992,0.657132500201,0.203916241057,0.453216259144
 11/14  14:00:00,12.1292646307,2.01226148466,0.216906622829,0.0,4.9500482616,4.9500482616,0.453174606574,0.0,0.453174606574
 11/14  15:00:00,12.0756640121,2.01226148466,0.163306004259,0.0,4.9500482616,4.9500482616,0.453160242071,0.0,0.453160242071
 11/14  16:00:00,11.9923569878,2.01226148466,0.0799989799817,0.0,4.9500482616,4.9500482616,0.453146223823,0.0,0.453146223823
 11/14  17:00:00,13.0638580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,0.892761743654,0.00642307478265,0.886338668871
 11/14  18:00:00,9.81705790611,2.01226148466,0.00174279744236,0.0,2.750026812,2.750026812,2.05020123736,1.59707155559,0.453129681775
 11/14  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,4.10721983071,4.08721983071,0.02
 11/14  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,5.36875321549,4.91564683884,0.453106376657
 11/14  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,6.78122681401,6.32814253378,0.453084280226
 11/14  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,7.31310670053,6.86002618864,0.453080511887
 11/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079233556,0.0,0.453079233556
 11/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307721074,0.0,0.45307721074
 11/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075220193,0.0,0.453075220193
 11/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073231048,0.0,0.453073231048
 11/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074825591,0.0,0.453074825591
 11/15  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,11.8814232868,11.428332385,0.453090901831
 11/15  08:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,15.5300121646,15.0769016017,0.453110562928
 11/15  09:00:00,11.9125895565,2.01226148466,0.000231548665733,0.0,4.9500482616,4.9500482616,5.34095101391,4.88778791584,0.453163098068
 11/15  10:00:00,11.9139842479,2.01226148466,0.00162623999601,0.0,4.9500482616,4.9500482616,2.27881311155,1.82565657736,0.453156534189
 11/15  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,1.24112260432,0.787954428218,0.453168176103
 11/15  12:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,0.847315747425,0.394175005478,0.453140741948
 11/15  13:00:00,11.3872775547,2.01226148466,0.0249249092836,0.0,4.9500482616,4.4000428992,1.2255769279,0.339170503225,0.886406424672
 11/15  14:00:00,12.032156451,2.01226148466,0.11979844317,0.0,4.9500482616,4.9500482616,0.453182551311,0.0,0.453182551311
 11/15  15:00:00,11.9627729317,2.01226148466,0.0504149238754,0.0,4.9500482616,4.9500482616,0.453135870079,0.0,0.453135870079
 11/15  16:00:00,11.9255376796,2.01226148466,0.0131796716901,0.0,4.9500482616,4.9500482616,0.453151438393,0.0,0.453151438393
 11/15  17:00:00,13.0638580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,0.683985400594,0.230817592383,0.453167808211
 11/15  18:00:00,9.81623669199,2.01226148466,0.00092158332343,0.0,2.750026812,2.750026812,3.28372277758,2.83058970997,0.453133067604
 11/15  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,5.42039932586,4.96728602477,0.453113301086
 11/15  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,5.21565852442,4.76256147861,0.453097045813
 11/15  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,5.99082869324,5.5377444299,0.453084263334
 11/15  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,6.76264875988,6.74264875988,0.02
 11/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092909988,0.0,0.453092909988
 11/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088639155,0.0,0.453088639155
 11/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086739375,0.0,0.453086739375
 11/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308483381,0.0,0.45308483381
 11/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/16  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082924485,0.0,0.453082924485
 11/16  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095862556,0.0,0.453095862556
 11/16  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,8.65497515661,8.63497515661,0.02
 11/16  08:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,11.6504012048,11.1973176282,0.453083576544
 11/16  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,4.85559148387,4.40245988828,0.453131595587
 11/16  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,3.28254569916,2.82937938654,0.45316631262
 11/16  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,2.61195355082,1.72568689753,0.886266653297
 11/16  12:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,1.06682008347,0.613677283804,0.45314279967
 11/16  13:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,1.35548704301,0.902290905529,0.453196137479
 11/16  14:00:00,11.9148142353,2.01226148466,0.00245622746657,0.0,4.9500482616,4.9500482616,0.627575740377,0.174416497526,0.453159242852
 11/16  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,1.07151706755,0.185226107912,0.886290959637
 11/16  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,0.658795285133,0.205662618396,0.453132666736
 11/16  17:00:00,13.0638580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,0.64644049604,0.193296571847,0.453143924193
 11/16  18:00:00,9.81531510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,3.0891706306,2.63605042185,0.453120208754
 11/16  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,4.99691015326,4.54378248016,0.4531276731
 11/16  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,5.06760069806,5.04760069806,0.02
 11/16  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,6.10470732943,5.65160684202,0.45310048741
 11/16  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,6.68855558386,6.23548822972,0.453067354137
 11/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069680704,0.0,0.453069680704
 11/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067798098,0.0,0.453067798098
 11/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530659816,0.0,0.4530659816
 11/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064164738,0.0,0.453064164738
 11/17  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062349386,0.0,0.453062349386
 11/17  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/17  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,9.33445880618,8.88137928634,0.453079519838
 11/17  08:00:00,6.2461323548,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,11.0826966987,10.6295931676,0.45310353113
 11/17  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,4.52066170177,4.06753943259,0.453122269187
 11/17  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,2.77356558065,2.32040514768,0.453160432971
 11/17  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,1.95696364526,1.50382396042,0.453139684846
 11/17  12:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,1.23002460609,0.776884794044,0.453139812045
 11/17  13:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,2.27446488928,1.38815860441,0.886306284872
 11/17  14:00:00,11.9149528536,2.01226148466,0.00259484569707,0.0,4.9500482616,4.9500482616,0.657918071042,0.204738037317,0.453180033725
 11/17  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,0.4823492286,0.0292002796653,0.453148948935
 11/17  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,0.512645745889,0.0595396111927,0.453106134696
