Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/11  05:00:00,134.172557907,28.0337274935,8.90506358649,20.8606424635,12.3672932834,24.9413748627,132.01875458,127.04587055,4.9528840297,0.02
 12/11  06:00:00,170.651364185,27.6135975945,12.4945887558,54.3322466289,12.3672932834,24.9413748627,201.273724092,196.300840062,4.9528840297,0.02
 12/11  07:00:00,227.534787562,28.4539484493,13.3369944888,54.5048186956,24.7345865669,70.7195625826,183.534779612,173.609011552,9.90576805939,0.02
 12/11  08:00:00,227.528002687,28.4567664151,13.7627491633,38.1640352302,37.1018798503,92.3937384068,161.876641071,151.950873011,9.90576805939,0.02
 12/11  09:00:00,232.115828534,28.4643820063,14.3282955322,32.3232103001,37.1018798503,104.434947198,161.428431426,142.893331127,9.90576805939,8.6293322394
 12/11  10:00:00,237.842455849,28.4706576239,15.2845629245,27.4143174237,37.1018798503,116.476155989,144.527213245,134.601445186,9.90576805939,0.02
 12/11  11:00:00,230.395455037,28.4773981005,16.2325636445,20.7679127415,37.1018798503,116.476155989,142.33814296,123.793433103,9.90576805939,8.63894179768
 12/11  12:00:00,227.248817513,28.4988732761,17.1796805443,16.4573195926,37.1018798503,116.476155989,122.963805542,113.038037483,9.90576805939,0.02
 12/11  13:00:00,216.486388981,28.5114418615,17.5750685098,14.0047850271,37.1018798503,104.434947198,127.2058357,108.664808285,9.90576805939,8.63525935583
 12/11  14:00:00,224.497082795,28.502304541,17.5643561432,12.4092934927,37.1018798503,116.476155989,119.225445355,109.299677296,9.90576805939,0.02
 12/11  15:00:00,224.706309428,28.5090474325,17.5656861741,11.6256694816,37.1018798503,116.476155989,127.330898385,108.786291506,9.90576805939,8.63883881983
 12/11  16:00:00,227.76688228,28.5166245149,17.0174809327,11.4741430843,37.1018798503,116.476155989,128.05877739,109.516097811,9.90576805939,8.63691151938
 12/11  17:00:00,239.437464437,28.5277024112,16.6262085712,11.3975024141,37.1018798503,116.476155989,120.365684716,110.439916657,9.90576805939,0.02
 12/11  18:00:00,239.959447615,28.5496098259,16.0754685098,11.3830874229,37.1018798503,116.476155989,120.947629022,111.021860963,9.90576805939,0.02
 12/11  19:00:00,143.772286823,25.9330779982,11.8469588036,0.0,24.7345865669,47.5788473902,88.7846599237,83.811775894,4.9528840297,0.02
 12/11  20:00:00,145.833415024,27.1934676954,10.4537848495,0.149856264203,24.7345865669,47.5788473902,101.872240212,88.3092760811,4.9528840297,8.61008010147
 12/11  21:00:00,122.765486108,25.9330779982,9.38299328681,0.0,12.3672932834,38.6892022431,106.582414153,103.590683735,2.97173041782,0.02
 12/11  22:00:00,99.8131362481,20.7464623986,8.00230924206,0.0,12.3672932834,27.0668015668,91.0126319196,88.0209015018,2.97173041782,0.02
 12/11  23:00:00,72.5603536254,17.2887186655,6.96470091443,0.0,4.12243109448,15.9888894789,80.5535702469,77.5618398291,2.97173041782,0.02
 12/11  24:00:00,86.1178142225,22.871288029,8.81544700977,3.26594663302,4.12243109448,15.9888894789,102.462961862,99.4712314444,2.97173041782,0.02
 12/12  01:00:00,81.1168181136,19.3893681608,6.85341076926,7.40435502063,4.12243109448,15.9888894789,82.7610151008,79.7692846829,2.97173041782,0.02
 12/12  02:00:00,90.5777308195,23.2914179281,9.16511257656,7.19848354601,4.12243109448,15.9888894789,104.174284348,101.18255393,2.97173041782,0.02
 12/12  03:00:00,84.6656085409,19.3893681608,7.55956490418,10.2975351703,4.12243109448,15.9888894789,84.8892818954,81.8975514776,2.97173041782,0.02
 12/12  04:00:00,91.5863073042,23.2914179281,9.60011715259,9.14000366446,4.12243109448,15.9888894789,106.986732242,103.995001824,2.97173041782,0.02
 12/12  05:00:00,115.464693673,28.0337274935,10.9289876168,9.43103788704,12.3672932834,24.9413748627,120.627827218,115.654943188,4.9528840297,0.02
 12/12  06:00:00,145.921232838,27.6198312023,14.4662462059,36.9967090287,12.3672932834,24.9413748627,189.483732765,184.510848735,4.9528840297,0.02
 12/12  07:00:00,198.68945748,28.4968041609,14.7155273425,33.7003532298,24.7345865669,70.7195625826,166.19044259,156.264674531,9.90576805939,0.02
 12/12  08:00:00,204.165516291,28.5284393612,14.7190417713,23.4015950319,37.1018798503,92.3937384068,147.030370316,137.104602257,9.90576805939,0.02
 12/12  09:00:00,211.348668838,28.5449032466,14.7175316485,20.695267644,37.1018798503,104.434947198,149.439130665,130.903938851,9.90576805939,8.62942375397
 12/12  10:00:00,221.30480663,28.5599469786,15.2715875731,18.6264892352,37.1018798503,116.476155989,135.449468222,125.523700163,9.90576805939,0.02
 12/12  11:00:00,217.346571476,28.5709781756,15.6675956921,16.7590192113,37.1018798503,116.476155989,139.405123523,120.860311418,9.90576805939,8.63904404516
 12/12  12:00:00,215.249061475,28.5847931888,16.0005697408,15.2576066136,37.1018798503,116.476155989,127.293296325,117.367528265,9.90576805939,0.02
 12/12  13:00:00,203.711092366,28.6057460258,16.4549917685,14.0246041357,37.1018798503,104.434947198,131.769581674,113.228351633,9.90576805939,8.63546198209
 12/12  14:00:00,212.820818434,28.632986134,16.6077420423,12.8679122995,37.1018798503,116.476155989,122.358338967,110.270722532,9.90576805939,2.18184837492
 12/12  15:00:00,211.737444361,28.6627404675,16.6169915214,12.0702756804,37.1018798503,116.476155989,124.917716989,108.535664023,9.90576805939,6.47628490635
 12/12  16:00:00,213.697310007,28.6887373295,16.6184416369,11.500481853,37.1018798503,116.476155989,125.523041815,106.980681161,9.90576805939,8.63659259468
 12/12  17:00:00,226.044188877,28.7118879671,16.6164313554,11.0825599173,37.1018798503,116.476155989,115.7082524,105.782484341,9.90576805939,0.02
 12/12  18:00:00,228.471264249,28.7304679186,16.067690625,10.9027433063,37.1018798503,116.476155989,116.015220783,106.089452724,9.90576805939,0.02
 12/12  19:00:00,137.622949944,27.1934676954,12.4191185921,0.0329906823657,24.7345865669,47.5788473902,96.1547280195,82.5917337276,4.9528840297,8.61011026225
 12/12  20:00:00,139.051361701,27.1934676954,12.0502267499,0.176758691484,24.7345865669,47.5788473902,92.2575168805,87.2846328508,4.9528840297,0.02
 12/12  21:00:00,118.893527633,25.9330779982,11.4058072239,0.0,12.3672932834,38.6892022431,105.06538735,102.073656932,2.97173041782,0.02
 12/12  22:00:00,100.205190896,21.7267654964,9.12886604535,1.09167741373,12.3672932834,27.0668015668,89.4791000908,86.487369673,2.97173041782,0.02
 12/12  23:00:00,72.1820345729,17.2887186655,7.64459245774,0.0,4.12243109448,15.9888894789,79.4062472438,76.414516826,2.97173041782,0.02
 12/12  24:00:00,88.0055071999,22.871288029,9.20918219539,3.58998994527,4.12243109448,15.9888894789,101.27514516,98.2834147426,2.97173041782,0.02
 12/13  01:00:00,83.417008849,19.3893681608,6.87557111643,7.82471754091,4.12243109448,15.9888894789,81.9168401364,78.9251097186,2.97173041782,0.02
 12/13  02:00:00,92.8332859166,23.2914179281,8.7192978407,7.47194843277,4.12243109448,15.9888894789,103.29225014,100.300519723,2.97173041782,0.02
 12/13  03:00:00,86.4290364058,19.3893681608,6.84114192152,10.8691691527,4.12243109448,15.9888894789,83.8378294504,80.8460990326,2.97173041782,0.02
 12/13  04:00:00,95.9917391333,23.2914179281,8.18643961952,9.87310049332,4.12243109448,15.9888894789,105.482971443,102.491241026,2.97173041782,0.02
 12/13  05:00:00,123.369913031,28.0337274935,8.35416469023,10.8946044427,12.3672932834,24.9413748627,120.084136774,115.111252744,4.9528840297,0.02
 12/13  06:00:00,154.047179306,27.6260636967,12.0864192559,36.9191879728,12.3672932834,24.9413748627,188.5049157,183.53203167,4.9528840297,0.02
 12/13  07:00:00,211.214926825,28.5223039348,12.7491513632,34.698868249,24.7345865669,70.7195625826,170.78675298,160.860984921,9.90576805939,0.02
 12/13  08:00:00,218.728934753,28.5701657305,12.7583478277,25.0817461285,37.1018798503,92.3937384068,151.964345296,142.038577236,9.90576805939,0.02
 12/13  09:00:00,224.234486887,28.5903798087,12.7620680569,22.2550567508,37.1018798503,104.434947198,154.539270589,136.003995184,9.90576805939,8.62950734554
 12/13  10:00:00,233.001258946,28.6022119539,13.345592245,20.0344227672,37.1018798503,116.476155989,140.788890781,130.863122721,9.90576805939,0.02
 12/13  11:00:00,231.284684383,28.615729854,13.7658541932,18.1309410644,37.1018798503,116.476155989,144.642558891,126.097611498,9.90576805939,8.63917933345
 12/13  12:00:00,228.33706034,28.6365809507,13.7699324079,16.6223429502,37.1018798503,116.476155989,133.695804256,123.770036197,9.90576805939,0.02
 12/13  13:00:00,215.188480333,28.6653728303,13.7698909907,15.3946843247,37.1018798503,104.434947198,140.121535558,121.581702948,9.90576805939,8.63406455073
 12/13  14:00:00,222.978557976,28.6951398668,13.7610154139,14.4063796132,37.1018798503,116.476155989,138.152558684,119.605720618,9.90576805939,8.64107000675
 12/13  15:00:00,221.420775429,28.7189858082,13.7613496413,13.7559942194,37.1018798503,116.476155989,127.999772307,118.074004248,9.90576805939,0.02
 12/13  16:00:00,223.360645052,28.7393263254,13.7609861233,13.3293696419,37.1018798503,116.476155989,135.241263512,116.6983821,9.90576805939,8.63711335209
 12/13  17:00:00,235.010277764,28.7570993972,13.764675659,13.0049195191,37.1018798503,116.476155989,125.494013982,115.568245923,9.90576805939,0.02
 12/13  18:00:00,234.479160847,28.7740642845,14.3316381625,12.6479157862,37.1018798503,116.476155989,122.667471653,112.741703594,9.90576805939,0.02
 12/13  19:00:00,138.033431832,27.0534243957,11.4313563604,0.0770836905742,24.7345865669,47.5788473902,97.3359932086,83.7729853139,4.9528840297,8.61012386496
 12/13  20:00:00,136.959702225,27.4735542948,11.0497719722,0.349358125817,24.7345865669,47.5788473902,93.2512666211,88.2783825914,4.9528840297,0.02
 12/13  21:00:00,114.543416685,26.3532078973,10.9865990053,0.496304066897,12.3672932834,38.6892022431,106.043592383,103.051861965,2.97173041782,0.02
 12/13  22:00:00,96.1423480608,21.7547741563,9.17785882323,1.67587709911,12.3672932834,27.0668015668,90.5784759762,87.5867455584,2.97173041782,0.02
 12/13  23:00:00,70.6097559649,17.9889351639,7.65061118388,1.94639144262,4.12243109448,15.9888894789,80.0526255818,77.060895164,2.97173041782,0.02
 12/13  24:00:00,84.5331152289,23.2914179281,9.62776704219,6.02798012085,4.12243109448,15.9888894789,101.30364256,98.3119121424,2.97173041782,0.02
 12/14  01:00:00,79.0352102273,19.3893681608,7.54181953781,8.9759170082,4.12243109448,15.9888894789,82.2251820849,79.2334516671,2.97173041782,0.02
 12/14  02:00:00,86.6739516052,23.2914179281,9.5559803901,8.23449812009,4.12243109448,15.9888894789,103.645505927,100.653775509,2.97173041782,0.02
 12/14  03:00:00,81.4850581768,19.3893681608,7.50604633868,11.462507152,4.12243109448,15.9888894789,84.0508312553,81.0591008375,2.97173041782,0.02
 12/14  04:00:00,88.321153739,23.2914179281,9.50090990792,9.97472586083,4.12243109448,15.9888894789,105.656103086,102.664372668,2.97173041782,0.02
 12/14  05:00:00,113.237896115,28.0337274935,10.9363366024,10.3633664553,12.3672932834,24.9413748627,120.013823472,115.040939443,4.9528840297,0.02
 12/14  06:00:00,141.518607172,27.6245960387,14.4623701235,35.6888055538,12.3672932834,24.9413748627,188.182987527,183.210103497,4.9528840297,0.02
 12/14  07:00:00,196.78964116,28.5196793886,14.7102620672,33.1183199177,24.7345865669,70.7195625826,164.388601821,154.462833761,9.90576805939,0.02
 12/14  08:00:00,207.014492928,28.5736937649,15.2722304621,23.2764213146,37.1018798503,92.3937384068,142.917894559,132.992126499,9.90576805939,0.02
 12/14  09:00:00,211.968852089,28.594191101,15.6693813068,20.2782089564,37.1018798503,104.434947198,143.355609307,124.821046764,9.90576805939,8.62879448436
 12/14  10:00:00,219.871487102,28.6160422661,16.2155357763,18.0597328158,37.1018798503,116.476155989,129.446878647,119.521110587,9.90576805939,0.02
 12/14  11:00:00,217.008409644,28.6371299222,17.1616149396,16.0794264382,37.1018798503,116.476155989,132.266667444,113.721620209,9.90576805939,8.6392791752
 12/14  12:00:00,215.71247884,28.6629818553,17.0072501689,14.6346723781,37.1018798503,116.476155989,128.46830032,111.278630447,9.90576805939,7.28390181401
 12/14  13:00:00,201.844330283,28.694894422,16.6163233447,13.6249687123,37.1018798503,104.434947198,121.315228307,110.034044024,9.90576805939,1.37541622321
 12/14  14:00:00,212.455019391,28.7289355867,16.6110294499,12.7273373342,37.1018798503,116.476155989,126.840497815,108.293624115,9.90576805939,8.64110564135
 12/14  15:00:00,212.369669732,28.7572435391,17.1698819193,11.9506534611,37.1018798503,116.476155989,117.019076471,107.093308411,9.90576805939,0.02
 12/14  16:00:00,214.905855557,28.7802168287,17.0100887382,11.5012328379,37.1018798503,116.476155989,124.538621706,105.99557988,9.90576805939,8.63727376651
 12/14  17:00:00,226.373743977,28.799047635,16.6153300331,11.2172505677,37.1018798503,116.476155989,115.162784272,105.237016212,9.90576805939,0.02
 12/14  18:00:00,227.459014604,28.8154206795,16.6164475637,10.931439074,37.1018798503,116.476155989,114.427618487,104.501850428,9.90576805939,0.02
 12/14  19:00:00,133.535175441,27.0534243957,13.4308228975,0.00270061465629,24.7345865669,47.5788473902,95.8634816027,82.3004275658,4.9528840297,8.61017000716
 12/14  20:00:00,133.492079322,27.4735542948,12.4737999426,0.142596992442,24.7345865669,47.5788473902,92.4648631752,87.4919791455,4.9528840297,0.02
 12/14  21:00:00,112.002300024,26.3532078973,11.9864767913,0.314918690816,12.3672932834,38.6892022431,105.295699681,102.303969263,2.97173041782,0.02
 12/14  22:00:00,92.1705507643,20.6382602836,9.83539111023,0.912683460304,12.3672932834,27.0668015668,87.8405623963,84.8488319785,2.97173041782,0.02
 12/14  23:00:00,67.6664824039,17.7088485645,8.36391234427,0.775349038401,4.12243109448,15.9888894789,79.6806773356,76.6889469178,2.97173041782,0.02
 12/14  24:00:00,77.3308707346,22.1990801905,10.6026280703,1.48298146584,4.12243109448,15.9888894789,101.602863155,98.6111327373,2.97173041782,0.02
 12/15  01:00:00,74.831440616,18.8852122819,8.3164768743,5.26374182726,4.12243109448,15.9888894789,82.5606700566,79.5689396388,2.97173041782,0.02
 12/15  02:00:00,88.213744685,23.7115478272,10.4891056099,8.32733882015,4.12243109448,15.9888894789,103.815038008,100.82330759,2.97173041782,0.02
 12/15  03:00:00,78.3127999318,18.9692382617,8.2785736642,7.69108654084,4.12243109448,15.9888894789,84.3130090968,81.321278679,2.97173041782,0.02
 12/15  04:00:00,90.752246902,23.7115478272,10.4570758677,10.7426604372,4.12243109448,15.9888894789,105.983145086,102.991414668,2.97173041782,0.02
 12/15  05:00:00,110.125532925,27.6135975945,11.9511795244,6.86467246142,12.3672932834,24.9413748627,119.367807128,114.394923098,4.9528840297,0.02
 12/15  06:00:00,146.524255554,28.0599123282,15.3565761966,39.390438125,12.3672932834,24.9413748627,186.615317519,181.642433489,4.9528840297,0.02
 12/15  07:00:00,194.17568524,28.5239061698,15.6634097784,29.5809902409,24.7345865669,70.7195625826,160.097405698,150.171637639,9.90576805939,0.02
 12/15  08:00:00,205.337649216,28.5895360579,15.6703734742,21.192226242,37.1018798503,92.3937384068,148.587961022,130.072506641,9.90576805939,8.6096863216
 12/15  09:00:00,209.167226623,28.6210878795,15.6672987524,18.614229427,37.1018798503,104.434947198,133.745337901,123.819569842,9.90576805939,0.02
 12/15  10:00:00,217.233781628,28.6478500738,15.6618433642,16.8700580247,37.1018798503,116.476155989,130.366430601,120.440662541,9.90576805939,0.02
 12/15  11:00:00,215.452905716,28.6797093726,16.2168366137,15.386129084,37.1018798503,116.476155989,134.28619281,115.741010108,9.90576805939,8.63941464223
 12/15  12:00:00,214.990375949,28.7144572654,16.6150899739,14.2038295191,37.1018798503,116.476155989,129.868787783,111.321749696,9.90576805939,8.64127002728
 12/15  13:00:00,203.345399952,28.7448517325,16.6165934186,13.2993511271,37.1018798503,104.434947198,119.571069978,109.645301919,9.90576805939,0.02
 12/15  14:00:00,213.055260948,28.7758427882,16.6148090842,12.3958571837,37.1018798503,116.476155989,126.644647039,108.097587475,9.90576805939,8.64129150483
 12/15  15:00:00,212.428215023,28.802179878,16.6186610721,11.5738982025,37.1018798503,116.476155989,116.611447729,106.68567967,9.90576805939,0.02
 12/15  16:00:00,214.425430646,28.8205266651,16.6198814381,11.1805823741,37.1018798503,116.476155989,124.341305452,105.798178198,9.90576805939,8.63735919486
 12/15  17:00:00,227.699663334,28.8325518265,16.0669341945,11.1270548725,37.1018798503,116.476155989,115.156971321,105.231203261,9.90576805939,0.02
 12/15  18:00:00,230.034488615,28.8436538112,15.6778279777,11.0176787464,37.1018798503,116.476155989,123.660748677,105.133860913,9.90576805939,8.6211197051
 12/15  19:00:00,135.810221098,27.0534243957,12.4302162137,0.0100428730266,24.7345865669,47.5788473902,87.3700694631,82.3971854334,4.9528840297,0.02
 12/15  20:00:00,136.445310095,27.4735542948,12.0619237945,0.160020461932,24.7345865669,47.5788473902,92.4301267443,87.4572427146,4.9528840297,0.02
 12/15  21:00:00,114.746677924,26.3532078973,11.399065309,0.33844043288,12.3672932834,38.6892022431,105.198352192,102.206621774,2.97173041782,0.02
 12/15  22:00:00,96.2704715728,21.922826116,9.17593971988,1.66548913234,12.3672932834,27.0668015668,90.0871939552,87.0954635374,2.97173041782,0.02
 12/15  23:00:00,67.9324992045,17.2887186655,7.653505509,0.0,4.12243109448,15.9888894789,79.7019105352,76.7101801174,2.97173041782,0.02
 12/15  24:00:00,86.3310671106,23.5434958675,9.7184349432,5.81721362879,4.12243109448,15.9888894789,101.411213173,98.419482755,2.97173041782,0.02
 12/16  01:00:00,78.3852615781,18.9692382617,7.63577260348,6.45519650094,4.12243109448,15.9888894789,82.5189193583,79.5271889405,2.97173041782,0.02
 12/16  02:00:00,91.1974164421,23.7115478272,9.65603330937,9.43859458315,4.12243109448,15.9888894789,103.847689143,100.855958725,2.97173041782,0.02
 12/16  03:00:00,80.5386979378,18.9692382617,7.62621950022,8.53206519617,4.12243109448,15.9888894789,84.6361790468,81.6444486289,2.97173041782,0.02
 12/16  04:00:00,94.3646055256,23.7115478272,8.66477012914,12.1000785313,4.12243109448,15.9888894789,106.171922347,103.180191929,2.97173041782,0.02
 12/16  05:00:00,99.3456079443,27.6135975945,9.51711000035,10.5423936856,4.12243109448,16.0517297156,126.015539938,123.02380952,2.97173041782,0.02
 12/16  06:00:00,102.553221743,28.0337274935,9.89826002702,14.1330746424,4.12243109448,16.0517297156,127.239716273,124.247985855,2.97173041782,0.02
 12/16  07:00:00,130.273618638,28.4538573926,10.4798961828,17.2695581391,4.12243109448,39.6058045677,127.302228257,124.310497839,2.97173041782,0.02
 12/16  08:00:00,191.394237382,28.4538573926,14.4148177538,54.7198882934,12.3672932834,65.3531420225,180.739488334,175.766604305,4.9528840297,0.02
 12/16  09:00:00,181.183009049,28.4538573926,15.251621578,45.4078124323,12.3672932834,68.2430321324,183.203058532,169.639054476,4.9528840297,8.6111200268
 12/16  10:00:00,199.383660573,28.4655072232,16.2089349859,36.4883811113,16.4897243779,93.1370602926,159.977372378,152.03275793,7.92461444751,0.02
 12/16  11:00:00,195.49516316,28.4713442744,17.1508417437,33.3076842954,16.4897243779,93.1370602926,151.664187402,143.719572955,7.92461444751,0.02
 12/16  12:00:00,193.675177729,28.4732483134,17.551865791,31.0735933965,16.4897243779,93.1370602926,147.503523476,139.558909028,7.92461444751,0.02
 12/16  13:00:00,181.22186301,28.4740318594,17.542619834,29.4915715384,16.4897243779,83.9857416113,154.530500781,137.99287508,7.92461444751,8.613011253
 12/16  14:00:00,178.807390733,28.4743156017,18.092068755,27.9909832195,16.4897243779,83.9857416113,143.324942691,135.380328243,7.92461444751,0.02
 12/16  15:00:00,177.824398119,28.4744454634,17.9381690283,27.0588644911,16.4897243779,83.9857416113,142.148096214,134.203481766,7.92461444751,0.02
 12/16  16:00:00,135.032257478,28.4538573926,14.3739834436,2.3502782146,12.3672932834,70.6512738906,90.8457953711,85.8729113414,4.9528840297,0.02
 12/16  17:00:00,148.876819057,28.4538573926,14.0873859761,4.65746543092,12.3672932834,70.6512738906,91.5105738317,86.537689802,4.9528840297,0.02
 12/16  18:00:00,136.153618761,28.4538573926,14.0739561665,6.11703642829,12.3672932834,58.1284167478,94.5747640887,89.601880059,4.9528840297,0.02
 12/16  19:00:00,93.0906357951,25.9330779982,13.9559200803,0.0,12.3672932834,24.9413748627,108.437084693,103.464200663,4.9528840297,0.02
 12/16  20:00:00,93.0870401108,25.9330779982,13.9296195269,0.0,12.3672932834,24.9413748627,113.265575589,108.29269156,4.9528840297,0.02
 12/16  21:00:00,81.5957808026,26.9834027459,13.9187538894,4.05117855553,4.12243109448,16.0517297156,129.863173432,118.289528984,2.97173041782,8.60191403007
 12/16  22:00:00,76.7852616751,22.2169170453,11.3825686637,6.67779574369,4.12243109448,15.9888894789,100.879902872,97.8881724537,2.97173041782,0.02
 12/16  23:00:00,75.9086529532,19.3893681608,9.53810225232,10.9394189608,4.12243109448,15.9888894789,85.7520871678,82.7603567499,2.97173041782,0.02
 12/16  24:00:00,81.5571901736,23.2914179281,12.0396536911,9.56579618639,4.12243109448,15.9888894789,107.587525611,104.595795194,2.97173041782,0.02
 12/17  01:00:00,76.2214898803,19.3893681608,9.50782749986,13.220229861,2.06121554724,15.9888894789,87.7179149006,84.7261844828,2.97173041782,0.02
 12/17  02:00:00,80.8107825181,23.2914179281,12.4311929682,11.3284558802,2.06121554724,15.9888894789,110.231280774,107.239550356,2.97173041782,0.02
 12/17  03:00:00,77.012290847,19.3893681608,10.1223072497,14.5528153617,2.06121554724,15.9888894789,89.1076923078,86.11596189,2.97173041782,0.02
 12/17  04:00:00,81.5818654178,23.2914179281,12.6530131017,12.3136730077,2.06121554724,15.9888894789,111.521227571,108.529497153,2.97173041782,0.02
 12/17  05:00:00,78.0436599511,19.3893681608,10.0423006597,15.6569446844,2.06121554724,15.9888894789,90.0828037336,87.0910733158,2.97173041782,0.02
 12/17  06:00:00,82.695107724,23.2914179281,13.3329131717,12.9700152764,2.06121554724,15.9888894789,112.485799347,109.494068929,2.97173041782,0.02
 12/17  07:00:00,79.694974595,19.3893681608,11.0398154119,16.5684327283,2.06121554724,15.9888894789,90.8439590331,87.8522286153,2.97173041782,0.02
 12/17  08:00:00,72.4750582854,23.2914179281,13.8768818981,14.2365465722,2.06121554724,15.9888894789,113.965869742,110.974139324,2.97173041782,0.02
 12/17  09:00:00,92.5597030853,19.3893681608,11.1164249912,15.363833599,4.12243109448,41.7362269337,89.7027133496,84.7298293199,4.9528840297,0.02
 12/17  10:00:00,97.0510206803,23.2914179281,14.7157513878,11.9885586236,4.12243109448,41.7362269337,109.408193168,104.435309138,4.9528840297,0.02
 12/17  11:00:00,93.0247542148,19.3893681608,12.6812671441,14.4239799998,4.12243109448,41.7362269337,88.2697828864,83.2968988567,4.9528840297,0.02
 12/17  12:00:00,97.8627274016,23.2914179281,16.6387579897,11.2976973662,4.12243109448,41.7362269337,108.719268251,103.746384221,4.9528840297,0.02
 12/17  13:00:00,92.9372893375,19.3893681608,13.2380168405,13.8579642932,4.12243109448,41.7362269337,88.0533858912,83.0805018615,4.9528840297,0.02
 12/17  14:00:00,98.014878487,23.2914179281,17.0744379772,10.9978525565,4.12243109448,41.7362269337,108.639961969,103.667077939,4.9528840297,0.02
 12/17  15:00:00,93.5826810882,19.3893681608,14.0668467678,13.7182380424,4.12243109448,41.7362269337,88.1019573298,83.1290733001,4.9528840297,0.02
 12/17  16:00:00,100.923468195,23.2914179281,17.6906390017,11.0413354655,4.12243109448,41.7362269337,108.807185374,103.834301344,4.9528840297,0.02
 12/17  17:00:00,90.5890543329,19.3893681608,13.8264970091,13.6761347164,4.12243109448,24.8785346261,88.3023636119,83.3294795823,4.9528840297,0.02
 12/17  18:00:00,86.6013160703,23.2914179281,17.331289718,13.0491221327,2.06121554724,15.9888894789,111.768264164,108.776533746,2.97173041782,0.02
 12/17  19:00:00,82.9714873284,19.3893681608,14.0277413764,16.8725092227,2.06121554724,15.9888894789,91.5440735509,88.5523431331,2.97173041782,0.02
 12/17  20:00:00,89.1063153537,23.2914179281,19.4823612682,13.5164907538,2.06121554724,15.9888894789,113.996476212,111.004745794,2.97173041782,0.02
 12/17  21:00:00,85.2446376999,19.3893681608,16.3662090957,16.8071917992,2.06121554724,15.9888894789,91.7456397295,88.7539093117,2.97173041782,0.02
 12/17  22:00:00,90.1413964937,23.2914179281,20.5477573524,13.4861757283,2.06121554724,15.9888894789,113.947406526,110.955676109,2.97173041782,0.02
 12/17  23:00:00,85.5895718925,19.3893681608,16.6119508208,16.9063841802,2.06121554724,15.9888894789,91.9310547563,88.9393243385,2.97173041782,0.02
 12/17  24:00:00,90.1661554808,23.2914179281,20.5030413017,13.5556506802,2.06121554724,15.9888894789,122.732378,111.158722841,2.97173041782,8.6019247414
 12/18  01:00:00,85.9272760012,19.3893681608,15.4977948649,16.2970286631,4.12243109448,15.9888894789,91.3606788442,88.3689484264,2.97173041782,0.02
 12/18  02:00:00,89.8776016341,23.2914179281,18.6873776037,13.0215450756,4.12243109448,15.9888894789,113.152406057,110.160675639,2.97173041782,0.02
 12/18  03:00:00,85.2279786099,19.3893681608,14.5824898457,16.5130364485,4.12243109448,15.9888894789,91.3063484084,88.3146179906,2.97173041782,0.02
 12/18  04:00:00,89.5286779698,23.2914179281,17.9794738059,13.3805253451,4.12243109448,15.9888894789,113.478380954,110.486650536,2.97173041782,0.02
 12/18  05:00:00,110.873043173,27.7536408942,20.4604968516,10.4501202182,12.3672932834,24.9413748627,130.007501357,125.034617327,4.9528840297,0.02
 12/18  06:00:00,146.771800193,27.6135975945,21.9724865619,44.9769308719,12.3672932834,24.9413748627,198.661073329,193.6881893,4.9528840297,0.02
 12/18  07:00:00,204.507592883,28.4538573926,22.5219312495,43.1775381095,24.7345865669,70.7195625826,163.680062574,153.754294515,9.90576805939,0.02
 12/18  08:00:00,213.23230038,28.4570131849,23.4532706129,28.671217996,37.1018798503,92.3937384068,142.131184516,132.205416457,9.90576805939,0.02
 12/18  09:00:00,217.598080648,28.4648988071,23.605069332,23.182956577,37.1018798503,104.434947198,134.927086874,125.001318815,9.90576805939,0.02
 12/18  10:00:00,223.41558503,28.4711296391,24.0973934113,16.4602521284,37.1018798503,116.476155989,135.996241102,117.456547465,9.90576805939,8.63392557777
 12/18  11:00:00,221.086679518,28.4791203216,24.8952883204,13.3247833057,37.1018798503,116.476155989,121.985224702,112.059456643,9.90576805939,0.02
 12/18  12:00:00,219.380743938,28.4876051676,24.7876570263,11.7177848008,37.1018798503,116.476155989,130.062944105,111.515476677,9.90576805939,8.64169936862
 12/18  13:00:00,205.699453428,28.4968091255,24.8533388129,10.0034020376,37.1018798503,104.434947198,128.111677928,109.570007387,9.90576805939,8.63590248088
 12/18  14:00:00,216.624059961,28.5530364988,25.215296466,8.46804204551,37.1018798503,116.476155989,114.349726108,104.423958049,9.90576805939,0.02
 12/18  15:00:00,215.416816769,28.6401974014,25.2085186417,7.1805962208,37.1018798503,116.476155989,119.836231803,101.292576292,9.90576805939,8.63788745146
 12/18  16:00:00,215.710563903,28.6065410512,23.961177367,6.40643828775,37.1018798503,116.476155989,111.413934694,101.488166635,9.90576805939,0.02
 12/18  17:00:00,225.023606392,28.5817844537,21.6891901436,6.27097401298,37.1018798503,116.476155989,122.019290204,103.481282762,9.90576805939,8.63223938295
 12/18  18:00:00,222.299432653,28.6000071629,18.9370794861,6.28196124111,37.1018798503,116.476155989,113.969667948,104.043899888,9.90576805939,0.02
