Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/10  08:00:00,27.5573761693,1.09624500754,4.67619498876,0.0,3.66783283761,18.1171033345,15.2687454023,0.0,15.2687454023
 09/10  09:00:00,24.6291498642,1.06830679885,4.5995387329,0.0,3.10526160149,15.8560427302,13.3957772299,0.0,13.3957772299
 09/10  10:00:00,22.2908786013,1.16467518313,5.08152578884,0.0,3.10526160149,12.9394160272,12.1471317795,0.0,12.1471317795
 09/10  11:00:00,22.4373801094,1.16796437528,5.07755695096,0.0,3.10526160149,13.0865971812,9.80592155985,0.0,9.80592155985
 09/10  12:00:00,21.7860937458,1.08208897162,4.65932714504,0.0,3.10526160149,12.9394160272,8.55727610938,0.0,8.55727610938
 09/10  13:00:00,21.2880697394,1.07153120907,4.61340436314,0.0,3.10526160149,12.4978725653,7.62079202152,0.0,7.62079202152
 09/10  14:00:00,21.3979088342,1.10821844796,4.83373737308,0.0,3.10526160149,12.3506914113,6.68430793367,0.0,6.68430793367
 09/10  15:00:00,23.1405695759,1.17032761999,5.14927948945,0.0,4.02872759285,12.7922348732,7.62079202152,0.0,7.62079202152
 09/10  16:00:00,30.9477734339,1.23620135362,5.4402562264,0.0,6.50191812146,17.7693977319,8.86943747199,0.0,8.86943747199
 09/10  17:00:00,39.7654825948,1.5295947438,6.73393152162,0.0,8.38069375907,23.1212625696,11.6788897356,0.0,11.6788897356
 09/10  18:00:00,44.0689666874,1.74217948787,7.67109804063,0.0,10.6415932552,23.1212625696,13.7079385926,0.0,13.7079385926
 09/10  19:00:00,47.5121877152,1.73270205874,7.62890780908,0.0,12.3080778603,20.4854999863,13.0836158673,0.0,13.0836158673
 09/10  20:00:00,46.9282487026,1.70607833568,7.51171341277,0.0,12.456681583,19.8967753704,11.9910510982,0.0,11.9910510982
 09/10  21:00:00,40.4652115146,1.53704647749,6.68120910498,0.0,9.18739968257,17.702556249,9.80592155985,0.0,9.80592155985
 09/10  22:00:00,32.4212467451,1.3260315874,5.78357178725,0.0,5.91811778209,14.0365255879,8.55727610938,0.0,8.55727610938
 09/10  23:00:00,25.3579059835,1.11094398382,4.83182770057,0.0,3.54045821811,10.5176760807,4.81133975796,0.0,4.81133975796
 09/10  24:00:00,20.3857557657,0.880537372486,3.79333964985,0.0,2.55330491699,7.80157382632,1.53364545047,0.0,1.53364545047
 09/11  01:00:00,18.5945564373,0.667263420114,2.80413888971,0.0,2.55330491699,7.21284921042,0.909796550041,0.0,0.909796550041
 09/11  02:00:00,17.5195271541,0.5255639375,2.16517139717,0.0,2.55330491699,6.91848690247,0.441218816448,0.0,0.441218816448
 09/11  03:00:00,17.1678136137,0.485717366645,2.00048558161,0.0,2.55330491699,6.7713057485,0.441225803071,0.0,0.441225803071
 09/11  04:00:00,19.309234087,0.498829406505,2.05230056728,0.0,3.82705111198,7.57405300124,0.909965438291,0.0,0.909965438291
 09/11  05:00:00,23.6188853895,0.463501885958,1.8586669284,0.0,6.02426329834,9.91545327661,4.50501429784,0.0,4.50501429784
 09/11  06:00:00,24.7374793024,0.523837289323,2.06284102447,0.0,6.51253267309,14.7454349813,14.9807701159,0.0,14.9807701159
 09/11  07:00:00,27.493745295,0.663481128958,2.65316387544,0.0,6.01364874671,18.163451543,15.9191237867,0.0,15.9191237867
 09/11  08:00:00,27.3412170961,0.993314807136,3.11655254734,0.0,4.35151303671,18.8798367041,15.2937600116,0.0,15.2937600116
 09/11  09:00:00,26.0821991652,1.26322099188,4.41126027214,0.0,3.78894180059,16.6187760998,13.4176650131,0.0,13.4176650131
 09/11  10:00:00,25.127693125,1.59032685156,6.04627507541,0.0,3.78894180059,13.7021493968,12.1669350119,0.0,12.1669350119
 09/11  11:00:00,27.0107114086,1.87164396058,7.50079509612,0.0,3.78894180059,13.8493305508,9.82181625955,0.0,9.82181625955
 09/11  12:00:00,28.332392312,2.13803310341,8.8665280748,0.0,3.69398621738,13.6338449159,8.5710862583,0.0,8.5710862583
 09/11  13:00:00,29.42894373,2.34209224599,10.0373037482,0.0,3.78894180059,13.2606059349,7.63303875736,0.0,7.63303875736
 09/11  14:00:00,29.9819878924,2.45400255796,10.6256187526,0.0,3.78894180059,13.1134247809,6.69499125642,0.0,6.69499125642
 09/11  15:00:00,31.9534924146,2.56535876019,11.1207576192,0.0,4.71240779196,13.5549682428,7.63303875736,0.0,7.63303875736
 09/11  16:00:00,39.4804121927,2.58505364859,11.1776291215,0.0,7.18559832057,18.5321311015,8.88376875861,0.0,8.88376875861
 09/11  17:00:00,45.1562487408,2.42109789574,11.0396651533,0.0,8.38069375907,23.3147919321,11.6979112614,0.0,11.6979112614
 09/11  18:00:00,46.0597308248,2.18725131854,9.21679034737,0.0,10.6415932552,23.1212625696,13.7303475135,0.0,13.7303475135
 09/11  19:00:00,46.6888974572,1.74804210246,6.79027750737,0.0,12.3080778603,20.4854999863,13.1049825128,0.0,13.1049825128
 09/11  20:00:00,44.3059224448,1.40428626625,5.19117922444,0.0,12.456681583,19.8967753704,12.0105937617,0.0,12.0105937617
 09/11  21:00:00,37.493109113,1.13250542196,4.11364775893,0.0,9.18739968257,17.702556249,9.82181625955,0.0,9.82181625955
 09/11  22:00:00,28.9698322393,0.797048449064,2.86114041978,0.0,5.91811778209,14.0365255879,8.5710862583,0.0,8.5710862583
 09/11  23:00:00,21.5352415601,0.46998874524,1.65011851579,0.0,3.54045821811,10.5176760807,4.81889625454,0.0,4.81889625454
 09/11  24:00:00,16.9674210659,0.283624400937,0.971917921619,0.0,2.55330491699,7.80157382632,1.53573000125,0.0,1.53573000125
 09/12  01:00:00,16.0304942504,0.206967190778,0.7003729322,0.0,2.55330491699,7.21284921042,0.91085897838,0.0,0.91085897838
 09/12  02:00:00,15.5267027254,0.159616504653,0.538294401251,0.0,2.55330491699,6.91848690247,0.441485300549,0.0,0.441485300549
 09/12  03:00:00,15.1658934115,0.112203584581,0.372079161393,0.0,2.55330491699,6.7713057485,0.441492597943,0.0,0.441492597943
 09/12  04:00:00,17.1408937879,0.0895216897399,0.29326798493,0.0,3.82705111198,7.57405300124,0.911035380658,0.0,0.911035380658
 09/12  05:00:00,21.6876014271,0.0921999587484,0.298684893118,0.0,6.02426329834,9.91545327661,4.51230239027,0.0,4.51230239027
 09/12  06:00:00,22.8100674744,0.15403218767,0.505234298115,0.0,6.51253267309,14.7454349813,15.006310843,0.0,15.006310843
 09/12  07:00:00,25.6341774454,0.321665630166,1.13541152462,0.0,6.01364874671,18.163451543,15.9463083856,0.0,15.9463083856
 09/12  08:00:00,26.008233533,0.764897839094,2.01198595221,0.0,4.35151303671,18.8798367041,15.3198572711,0.0,15.3198572711
 09/12  09:00:00,24.2776839731,0.934541111711,2.93542496025,0.0,3.78894180059,16.6187760998,13.4405001153,0.0,13.4405001153
 09/12  10:00:00,22.4802286605,1.12082798983,3.8683094726,0.0,3.78894180059,13.7021493968,12.1875953424,0.0,12.1875953424
 09/12  11:00:00,24.0816851456,1.37082800669,5.07258478699,0.0,3.78894180059,13.8493305508,9.83839889326,0.0,9.83839889326
 09/12  12:00:00,25.2674475815,1.62495877805,6.31465766966,0.0,3.69398621738,13.6338449159,8.58549412038,0.0,8.58549412038
 09/12  13:00:00,26.1655742782,1.82302949983,7.29299704253,0.0,3.78894180059,13.2606059349,7.64581554071,0.0,7.64581554071
 09/12  14:00:00,26.736869261,1.9573039417,7.87719873746,0.0,3.78894180059,13.1134247809,6.70613696105,0.0,6.70613696105
 09/12  15:00:00,28.6192318647,2.05823957999,8.29361624956,0.0,4.71240779196,13.5549682428,7.64581554071,0.0,7.64581554071
 09/12  16:00:00,36.638826075,2.18703181706,8.73406483538,0.0,7.18559832057,18.5321311015,8.8987203136,0.0,8.8987203136
 09/12  17:00:00,42.54469215,2.04020445473,8.80900200344,0.0,8.38069375907,23.3147919321,11.7177560526,0.0,11.7177560526
 09/12  18:00:00,44.2541564832,1.88903037415,7.7094369501,0.0,10.6415932552,23.1212625696,13.7537263085,0.0,13.7537263085
 09/12  19:00:00,45.3570849456,1.50148750005,5.70501959826,0.0,12.3080778603,20.4854999863,13.1272739221,0.0,13.1272739221
 09/12  20:00:00,43.4445014551,1.23079884887,4.50324565211,0.0,12.456681583,19.8967753704,12.0309822458,0.0,12.0309822458
 09/12  21:00:00,36.6840501899,0.967577995606,3.46951626212,0.0,9.18739968257,17.702556249,9.83839889326,0.0,9.83839889326
 09/12  22:00:00,28.1022650724,0.619610071522,2.1710116304,0.0,5.91811778209,14.0365255879,8.58549412038,0.0,8.58549412038
 09/12  23:00:00,21.1080127385,0.382507699804,1.31037073962,0.0,3.54045821811,10.5176760807,4.82677980171,0.0,4.82677980171
 09/12  24:00:00,16.8249193339,0.253939047354,0.859101543215,0.0,2.55330491699,7.80157382632,1.53790477289,0.0,1.53790477289
 09/13  01:00:00,15.8750244267,0.173872391699,0.577997907533,0.0,2.55330491699,7.21284921042,0.91196632724,0.0,0.91196632724
 09/13  02:00:00,15.3306332097,0.117811181988,0.384030208237,0.0,2.55330491699,6.91848690247,0.441763011823,0.0,0.441763011823
 09/13  03:00:00,15.0301187111,0.082558429694,0.265949615956,0.0,2.55330491699,6.7713057485,0.441770618865,0.0,0.441770618865
 09/13  04:00:00,17.0439373181,0.0680597640689,0.217773440793,0.0,3.82705111198,7.57405300124,0.912150216578,0.0,0.912150216578
 09/13  05:00:00,21.6253096329,0.0804165283477,0.248176529408,0.0,6.02426329834,9.91545327661,4.58882111263,0.0689279184852,4.51989319414
 09/13  06:00:00,22.6866772959,0.132277697367,0.403598609947,0.0,6.51253267309,14.7454349813,15.2113904946,0.1784862456,15.032904249
 09/13  07:00:00,25.1867137943,0.229504128628,0.780109375116,0.0,6.01364874671,18.163451543,16.0039897061,0.0293770102484,15.9746126958
 09/13  08:00:00,25.0212744437,0.59458829528,1.19533640676,0.0,4.35151303671,18.8798367041,15.3470294524,0.0,15.3470294524
 09/13  09:00:00,23.0271585173,0.731346768349,1.88809384779,0.0,3.78894180059,16.6187760998,13.464275774,0.0,13.464275774
 09/13  10:00:00,21.473347533,0.961395263814,3.02086107108,0.0,3.78894180059,13.7021493968,12.2091066527,0.0,12.2091066527
 09/13  11:00:00,23.0215156565,1.18554461354,4.1976986911,0.0,3.78894180059,13.8493305508,9.8556645502,0.0,9.8556645502
 09/13  12:00:00,23.8221099715,1.38771862271,5.10656021505,0.0,3.69398621738,13.6338449159,8.60049542886,0.0,8.60049542886
 09/13  13:00:00,24.0745954232,1.49029717984,5.53475050751,0.0,3.78894180059,13.2606059349,7.65911858786,0.0,7.65911858786
 09/13  14:00:00,24.4020165026,1.58114067209,5.91850924865,0.0,3.78894180059,13.1134247809,6.71774174686,0.0,6.71774174686
 09/13  15:00:00,26.308001212,1.69796906581,6.34265611097,0.0,4.71240779196,13.5549682428,7.65911858786,0.0,7.65911858786
 09/13  16:00:00,34.6501569038,1.87901334504,7.0534141362,0.0,7.18559832057,18.5321311015,8.9142877092,0.0,8.9142877092
 09/13  17:00:00,40.5479006702,1.72623131949,7.12618365889,0.0,8.38069375907,23.3147919321,11.7384182322,0.0,11.7384182322
 09/13  18:00:00,43.0143808519,1.66813108106,6.69056061192,0.0,10.6415932552,23.1212625696,13.7780680544,0.0,13.7780680544
 09/13  19:00:00,45.046733857,1.41246547966,5.48369052995,0.0,12.3080778603,20.4854999863,13.1504834937,0.0,13.1504834937
 09/13  20:00:00,42.9849211623,1.11755595756,4.15690825063,0.0,12.456681583,19.8967753704,12.0522105125,0.0,12.0522105125
 09/13  21:00:00,36.2987073127,0.872254520202,3.17949686036,0.0,9.18739968257,17.702556249,9.8556645502,0.0,9.8556645502
 09/13  22:00:00,28.01799129,0.589315682845,2.11703223672,0.0,5.91811778209,14.0365255879,8.60049542886,0.0,8.60049542886
 09/13  23:00:00,21.1610173142,0.386841376379,1.35904163871,0.0,3.54045821811,10.5176760807,4.83498806485,0.0,4.83498806485
 09/13  24:00:00,16.9343760041,0.273121864282,0.949375396429,0.0,2.55330491699,7.80157382632,1.54016912134,0.0,1.54016912134
 09/14  01:00:00,15.9827927104,0.194327798901,0.665310784082,0.0,2.55330491699,7.21284921042,0.913118267442,0.0,0.913118267442
 09/14  02:00:00,15.4342632865,0.138241758359,0.467229708679,0.0,2.55330491699,6.91848690247,0.44205186781,0.0,0.44205186781
 09/14  03:00:00,15.1895864863,0.116207734292,0.391768086487,0.0,2.55330491699,6.7713057485,0.442059783314,0.0,0.442059783314
 09/14  04:00:00,17.152749583,0.0913504232225,0.303295046562,0.0,3.82705111198,7.57405300124,0.913309615405,0.0,0.913309615405
 09/14  05:00:00,21.6964276471,0.0935355896084,0.306175482262,0.0,6.02426329834,9.91545327661,4.53583454122,0.00805007904858,4.52778446217
 09/14  06:00:00,23.7752627404,0.167763516517,0.56386490201,0.0,6.51253267309,14.7454349813,15.064062194,0.00351973391239,15.0605424601
 09/14  07:00:00,25.6245682472,0.316925496887,1.13054245976,0.0,6.01364874671,18.163451543,16.0040283354,0.0,16.0040283354
 09/14  08:00:00,25.7669406075,0.723547494997,1.81204337085,0.0,4.35151303671,18.8798367041,15.3752685087,0.0,15.3752685087
 09/14  09:00:00,24.0120969714,0.900071611172,2.70430745906,0.0,3.78894180059,16.6187760998,13.4889849484,0.0,13.4889849484
 09/14  10:00:00,22.1267876448,1.07137301383,3.56432343288,0.0,3.78894180059,13.7021493968,12.2314625724,0.0,12.2314625724
 09/14  11:00:00,23.1701761074,1.22706968864,4.30483406688,0.0,3.78894180059,13.8493305508,9.8736081173,0.0,9.8736081173
 09/14  12:00:00,23.3039323995,1.31700640148,4.65909486426,0.0,3.69398621738,13.6338449159,8.61608574126,0.0,8.61608574126
 09/14  13:00:00,23.4913748283,1.40290022151,5.03892687088,0.0,3.78894180059,13.2606059349,7.67294395923,0.0,7.67294395923
 09/14  14:00:00,23.604116411,1.45627118685,5.24547864234,0.0,3.78894180059,13.1134247809,6.7298021772,0.0,6.7298021772
 09/14  15:00:00,25.0830070073,1.48165492666,5.33397604547,0.0,4.71240779196,13.5549682428,7.67294395923,0.0,7.67294395923
 09/14  16:00:00,33.1827288715,1.62276839801,5.84223105093,0.0,7.18559832057,18.5321311015,8.93046633527,0.0,8.93046633527
 09/14  17:00:00,39.2925881449,1.49671101514,6.10039143798,0.0,8.38069375907,23.3147919321,11.7598916814,0.0,11.7598916814
 09/14  18:00:00,42.9949329907,1.48707458694,5.95933591148,0.0,10.6415932552,23.1212625696,13.8033655424,0.0,13.8033655424
 09/14  19:00:00,44.4838401144,1.29663862824,5.03662363881,0.0,12.3080778603,20.4854999863,13.1746043544,0.0,13.1746043544
 09/14  20:00:00,43.6012364969,1.21026794388,4.68051159889,0.0,12.456681583,19.8967753704,12.0742722754,0.0,12.0742722754
 09/14  21:00:00,37.7903921783,1.12952855389,4.41390769227,0.0,9.18739968257,17.702556249,9.8736081173,0.0,9.8736081173
 09/14  22:00:00,29.3140809126,0.823621761273,3.17881578083,0.0,5.91811778209,14.0365255879,8.61608574126,0.0,8.61608574126
 09/14  23:00:00,21.8174325493,0.507996089834,1.89430216038,0.0,3.54045821811,10.5176760807,4.84351861314,0.0,4.84351861314
 09/14  24:00:00,17.4840449153,0.377340247688,1.39482592419,0.0,2.55330491699,7.80157382632,1.54252237604,0.0,1.54252237604
 09/15  01:00:00,16.8272739687,0.356854243816,1.34726559739,0.0,2.55330491699,7.21284921042,0.914314456671,0.0,0.914314456671
 09/15  02:00:00,16.4502804744,0.337057100787,1.28443155418,0.0,2.55330491699,6.91848690247,0.442351782762,0.0,0.442351782762
 09/15  03:00:00,16.1570736527,0.306737536994,1.16872545021,0.0,2.55330491699,6.7713057485,0.44236000548,0.0,0.44236000548
 09/15  04:00:00,18.1857015416,0.296431779346,1.13116564903,0.0,3.82705111198,7.57405300124,0.914513233324,0.0,0.914513233324
 09/15  05:00:00,22.9310537874,0.33874367469,1.29559353749,0.0,6.02426329834,9.91545327661,4.53597385806,0.0,4.53597385806
 09/15  06:00:00,25.1016707974,0.425688157047,1.63234831849,0.0,6.51253267309,14.7454349813,15.0892172928,0.0,15.0892172928
 09/15  07:00:00,26.6368879804,0.502457290712,1.95733039914,0.0,6.01364874671,18.163451543,16.0345465931,0.0,16.0345465931
 09/15  08:00:00,26.203525502,0.793706123344,2.17846963704,0.0,4.35151303671,18.8798367041,15.4045660773,0.0,15.4045660773
 09/15  09:00:00,23.7389412196,0.847625792045,2.48359752642,0.0,3.78894180059,16.6187760998,13.514620321,0.0,13.514620321
 09/15  10:00:00,22.1918329883,1.0727869829,3.6279548073,0.0,3.78894180059,13.7021493968,12.2546564809,0.0,12.2546564809
 09/15  11:00:00,23.3378865882,1.23935912408,4.46025511227,0.0,3.78894180059,13.8493305508,9.89222428075,0.0,9.89222428075
 09/15  12:00:00,23.9016208735,1.40517917486,5.16861056484,0.0,3.69398621738,13.6338449159,8.63226044065,0.0,8.63226044065
 09/15  13:00:00,24.852520191,1.61067575682,6.19229669831,0.0,3.78894180059,13.2606059349,7.68728756058,0.0,7.68728756058
 09/15  14:00:00,24.6450014269,1.60647807836,6.13615676668,0.0,3.78894180059,13.1134247809,6.74231468051,0.0,6.74231468051
 09/15  15:00:00,25.5829695344,1.55405388435,5.76153961485,0.0,4.71240779196,13.5549682428,7.68728756058,0.0,7.68728756058
 09/15  16:00:00,33.6833199922,1.68699838738,6.27859218228,0.0,7.18559832057,18.5321311015,8.94725140068,0.0,8.94725140068
 09/15  17:00:00,39.7762663677,1.54832716044,6.53245351548,0.0,8.38069375907,23.3147919321,11.7821700409,0.0,11.7821700409
 09/15  18:00:00,43.6438726065,1.57702057966,6.51832953463,0.0,10.6415932552,23.1212625696,13.8296112811,0.0,13.8296112811
 09/15  19:00:00,45.8193495476,1.50390392641,6.16486777386,0.0,12.3080778603,20.4854999863,13.199629361,0.0,13.199629361
 09/15  20:00:00,45.0635801099,1.44151616691,5.91160698884,0.0,12.456681583,19.8967753704,12.0971610009,0.0,12.0971610009
 09/15  21:00:00,38.6423470351,1.26556871123,5.12982239176,0.0,9.18739968257,17.702556249,9.89222428075,0.0,9.89222428075
 09/15  22:00:00,30.3512236645,1.00404751855,4.03553277553,0.0,5.91811778209,14.0365255879,8.63226044065,0.0,8.63226044065
 09/15  23:00:00,23.3145044829,0.776529154717,3.12284102913,0.0,3.54045821811,10.5176760807,4.85236892036,0.0,4.85236892036
 09/15  24:00:00,18.6883524512,0.592813943149,2.38365976465,0.0,2.55330491699,7.80157382632,1.5449638401,0.0,1.5449638401
 09/16  01:00:00,17.6901193533,0.511451633152,2.05551359272,0.0,2.55330491699,7.21284921042,0.915554539583,0.0,0.915554539583
 09/16  02:00:00,17.1119522125,0.455495549559,1.82766484347,0.0,2.55330491699,6.91848690247,0.442662667671,0.0,0.442662667671
 09/16  03:00:00,16.7673564861,0.416616277008,1.66912954362,0.0,2.55330491699,6.7713057485,0.442671196292,0.0,0.442671196292
 09/16  04:00:00,18.804669809,0.408902582144,1.63766311361,0.0,3.82705111198,7.57405300124,0.915760713463,0.0,0.915760713463
 09/16  05:00:00,23.5650396416,0.45305175136,1.81527131508,0.0,6.02426329834,9.91545327661,4.54445895721,0.0,4.54445895721
 09/16  06:00:00,25.7768148878,0.545101142681,2.18807942316,0.0,6.51253267309,14.7454349813,15.1189202567,0.0,15.1189202567
 09/16  07:00:00,26.5266075537,0.517387024396,2.02564960119,0.0,6.01364874671,17.9699221805,16.0661584313,0.0,16.0661584313
 09/16  08:00:00,23.5708094184,0.372850558359,1.41302268703,0.0,3.66783283761,18.1171033345,15.434913482,0.0,15.434913482
 09/16  09:00:00,20.4384072707,0.31369801197,1.16340492625,0.0,3.10526160149,15.8560427302,13.5411743002,0.0,13.5411743002
 09/16  10:00:00,17.4070832429,0.291335469044,1.07107014451,0.0,3.10526160149,12.9394160272,12.2786815097,0.0,12.2786815097
 09/16  11:00:00,17.518921172,0.283747529893,1.04331485888,0.0,3.10526160149,13.0865971812,9.91150752755,0.0,9.91150752755
 09/16  12:00:00,17.3059520396,0.269897715376,0.99137669509,0.0,3.10526160149,12.9394160272,8.64901473705,0.0,8.64901473705
 09/16  13:00:00,16.6672198847,0.227915084374,0.836170633191,0.0,3.10526160149,12.4978725653,7.70214514418,0.0,7.70214514418
 09/16  14:00:00,16.215202544,0.162669492175,0.596580038645,0.0,3.10526160149,12.3506914113,6.7552755513,0.0,6.7552755513
 09/16  15:00:00,17.5836064218,0.163386066898,0.599257888419,0.0,4.02872759285,12.7922348732,7.70214514418,0.0,7.70214514418
 09/16  16:00:00,25.3163367117,0.223532795529,0.821488062338,0.0,6.50191812146,17.7693977319,8.96463793467,0.0,8.96463793467
 09/16  17:00:00,33.1269732026,0.347280765739,1.27773610748,0.0,8.38069375907,23.1212625696,11.8052467133,0.0,11.8052467133
 09/16  18:00:00,37.5114661024,0.419648346244,1.54329526393,0.0,10.6415932552,23.1212625696,13.8567974979,0.0,13.8567974979
 09/16  19:00:00,40.0783102881,0.412242791042,1.5154896497,0.0,12.3080778603,20.4854999863,13.2255511026,0.0,13.2255511026
 09/16  20:00:00,39.6888126836,0.419091443117,1.55926428636,0.0,12.456681583,19.8967753704,12.1208699109,0.0,12.1208699109
 09/16  21:00:00,34.3164324173,0.430871241853,1.63860524332,0.0,9.18739968257,17.702556249,9.91150752755,0.0,9.91150752755
 09/16  22:00:00,27.5836511269,0.453973121458,1.81803463501,0.0,5.91811778209,14.0365255879,8.64901473705,0.0,8.64901473705
 09/16  23:00:00,21.7987560965,0.460845755239,1.92277604212,0.0,3.54045821811,10.5176760807,4.86153636556,0.0,4.86153636556
 09/16  24:00:00,18.0534868812,0.444019287927,1.89758884994,0.0,2.55330491699,7.80157382632,1.5474927905,0.0,1.5474927905
 09/17  01:00:00,17.5059223944,0.448463296002,1.9343049709,0.0,2.55330491699,7.21284921042,0.916838147911,0.0,0.916838147911
 09/17  02:00:00,16.9796600578,0.409295082474,1.7415731559,0.0,2.55330491699,6.91848690247,0.442984430291,0.0,0.442984430291
 09/17  03:00:00,16.5015887704,0.352823844892,1.46715426003,0.0,2.55330491699,6.7713057485,0.442993263439,0.0,0.442993263439
 09/17  04:00:00,18.3621317408,0.316808699322,1.2872189282,0.0,3.82705111198,7.57405300124,0.917051685989,0.0,0.917051685989
 09/17  05:00:00,22.9291577355,0.328197828241,1.3042433321,0.0,6.02426329834,9.91545327661,4.55323724743,0.0,4.55323724743
 09/17  06:00:00,25.0430925667,0.404946019786,1.59451222503,0.0,6.51253267309,14.7454349813,15.1496425567,0.0,15.1496425567
 09/17  07:00:00,26.0655371674,0.42585357495,1.65611266432,0.0,6.01364874671,17.9699221805,16.0988544884,0.0,16.0988544884
 09/17  08:00:00,23.4157521827,0.336186267948,1.2946297418,0.0,3.66783283761,18.1171033345,15.4663017357,0.0,15.4663017357
 09/17  09:00:00,20.4325772246,0.303568999402,1.16770389271,0.0,3.10526160149,15.8560427302,13.5686390223,0.0,13.5686390223
 09/17  10:00:00,17.6231883326,0.325505645399,1.25300505787,0.0,3.10526160149,12.9394160272,12.303530544,0.0,12.303530544
 09/17  11:00:00,17.8740592317,0.343320928342,1.33887952013,0.0,3.10526160149,13.0865971812,9.93145214714,0.0,9.93145214714
 09/17  12:00:00,17.2965313229,0.260920919564,0.990932774221,0.0,3.10526160149,12.9394160272,8.66634366883,0.0,8.66634366883
 09/17  13:00:00,16.4804679165,0.189599689901,0.687734059427,0.0,3.10526160149,12.4978725653,7.71751231009,0.0,7.71751231009
 09/17  14:00:00,16.1490187165,0.15101040857,0.542055294799,0.0,3.10526160149,12.3506914113,6.76868095136,0.0,6.76868095136
 09/17  15:00:00,17.4902566997,0.147303883513,0.521990349736,0.0,4.02872759285,12.7922348732,7.71751231009,0.0,7.71751231009
 09/17  16:00:00,25.2278215834,0.212000237153,0.744505492347,0.0,6.50191812146,17.7693977319,8.9826207884,0.0,8.9826207884
 09/17  17:00:00,32.8601652594,0.301703066714,1.05650586333,0.0,8.38069375907,23.1212625696,11.8291148646,0.0,11.8291148646
 09/17  18:00:00,37.1874164605,0.364789351923,1.27410461631,0.0,10.6415932552,23.1212625696,13.8849161419,0.0,13.8849161419
 09/17  19:00:00,39.6456289749,0.333131256723,1.16191987083,0.0,12.3080778603,20.4854999863,13.2523619027,0.0,13.2523619027
 09/17  20:00:00,39.0890341433,0.310083578284,1.0684936109,0.0,12.456681583,19.8967753704,12.1453919842,0.0,12.1453919842
 09/17  21:00:00,33.4780936923,0.278700450545,0.952437309642,0.0,9.18739968257,17.702556249,9.93145214714,0.0,9.93145214714
 09/17  22:00:00,26.1753448196,0.195519102047,0.668182347103,0.0,5.91811778209,14.0365255879,8.66634366883,0.0,8.66634366883
 09/17  23:00:00,19.9663247433,0.123890874181,0.427299570023,0.0,3.54045821811,10.5176760807,4.87101823389,0.0,4.87101823389
 09/17  24:00:00,16.1022905204,0.0953930436423,0.295018733383,0.0,2.55330491699,7.80157382632,1.81073999391,0.260631515599,1.55010847831
 09/18  01:00:00,15.3926495804,0.0931242356189,0.176371217363,0.0,2.55330491699,7.21284921042,1.98026325753,1.06209835695,0.918164900572
 09/18  02:00:00,15.0902076193,0.098306627283,0.163109172562,0.0,2.55330491699,6.91848690247,1.74254902936,1.29923205418,0.443316975171
 09/18  03:00:00,14.9859503392,0.107459007937,0.196880665762,0.0,2.55330491699,6.7713057485,1.73328391973,1.28995780833,0.443326111403
 09/18  04:00:00,17.0667489692,0.114840853251,0.193804002697,0.0,3.82705111198,7.57405300124,2.41036999073,1.4919842225,0.918385768228
 09/18  05:00:00,21.6776204491,0.130377646883,0.250526227034,0.0,6.02426329834,9.91545327661,6.03880719139,1.47650106172,4.56230612967
 09/18  06:00:00,23.5553760382,0.154598131551,0.357143584741,0.0,6.51253267309,14.7454349813,16.4845946351,1.30321953943,15.1813750956
 09/18  07:00:00,24.7281282726,0.163282307969,0.387745674081,0.0,6.01364874671,18.163451543,17.4655412678,1.33291618587,16.1326250819
 09/18  08:00:00,24.2204391954,0.478281670582,0.510807783117,0.0,4.35151303671,18.8798367041,16.5436882639,1.0449667209,15.498721543
 09/18  09:00:00,22.2661867911,0.611868106779,1.24660078315,0.0,3.78894180059,16.6187760998,13.8259645091,0.228958155326,13.5970063538
 09/18  10:00:00,20.0958700114,0.74011952397,1.86465928941,0.0,3.78894180059,13.7021493968,12.3746687763,0.0454725513924,12.3291962249
 09/18  11:00:00,20.8984434817,0.853206165047,2.40696496476,0.0,3.78894180059,13.8493305508,9.95205223311,0.0,9.95205223311
 09/18  12:00:00,21.1157384673,0.946540308871,2.84136702462,0.0,3.69398621738,13.6338449159,8.68424210418,0.0,8.68424210418
 09/18  13:00:00,21.5257081525,1.05909702255,3.41706339404,0.0,3.78894180059,13.2606059349,7.73338450748,0.0,7.73338450748
 09/18  14:00:00,21.9912240933,1.17267894617,3.91617856532,0.0,3.78894180059,13.1134247809,6.78252691078,0.0,6.78252691078
 09/18  15:00:00,23.5844395059,1.22280412745,4.09425934321,0.0,4.71240779196,13.5549682428,7.73338450748,0.0,7.73338450748
 09/18  16:00:00,31.4619914079,1.31080068134,4.43346130406,0.0,7.18559832057,18.5321311015,9.00119463641,0.0,9.00119463641
 09/18  17:00:00,37.1814089953,1.09576247582,4.39016082765,0.0,8.38069375907,23.3147919321,11.8537674265,0.0,11.8537674265
 09/18  18:00:00,40.0673538877,0.951408753666,3.56742264176,0.0,10.6415932552,23.1212625696,13.913958886,0.0,13.913958886
