Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/14  09:00:00,86.7977087307,6.77415982403,20.6968772768,0.0,23.6694662846,35.6302164847,41.412561605,0.0,18.025,23.387561605
 09/14  10:00:00,67.1911602902,6.48479155037,18.9763618715,0.0,18.7433767983,22.9618409725,41.3739568691,0.0,18.025,23.3489568691
 09/14  11:00:00,67.9122330153,6.50188144998,19.6825528792,0.0,18.7433767983,22.9618409725,35.5091702386,0.0,18.025,17.4841702386
 09/14  12:00:00,68.7010723883,6.5022003082,20.4276267926,0.0,18.5889407304,23.1597249699,35.508127316,0.0,18.025,17.483127316
 09/14  13:00:00,69.8009465522,6.51438790581,21.2688080809,0.0,18.7433767983,23.2517909448,35.5052652095,0.0,18.025,17.4802652095
 09/14  14:00:00,70.2348139025,6.52835220552,21.6887120407,0.0,18.7433767983,23.2517909448,35.504339128,0.0,18.025,17.479339128
 09/14  15:00:00,69.587904946,6.5554867302,21.3046206951,0.0,18.7433767983,22.9618409725,41.3261321769,0.0,18.025,23.3011321769
 09/14  16:00:00,74.5592880382,6.62895856454,21.7512233517,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/14  17:00:00,88.3092302976,6.98323635357,22.9586759591,0.0,17.6635504202,40.6971502883,5.7704807198,0.0,0.0,5.7704807198
 09/14  18:00:00,95.7817929315,7.25125455424,23.658497869,0.0,27.5259009287,37.3340067412,11.5707016916,0.0,0.0,11.5707016916
 09/14  19:00:00,107.367595571,7.46974274952,25.1644543349,0.0,33.8341110165,33.3544677425,5.77983878457,0.0,0.0,5.77983878457
 09/14  20:00:00,116.812914511,7.74937744259,26.1759759271,0.0,36.5179666069,38.8247702939,11.5394482885,0.0,0.0,11.5394482885
 09/14  21:00:00,110.463611353,7.77529432499,25.315808223,0.0,32.965339924,36.8579353714,11.5799613902,0.0,0.0,11.5799613902
 09/14  22:00:00,81.714114019,7.27556573771,20.6131843353,0.0,25.6355707503,20.6438685092,5.78577489855,0.0,0.0,5.78577489855
 09/14  23:00:00,57.3813842825,6.82492592312,16.2840469337,0.0,15.0252895274,11.7056064465,5.76576840792,0.0,0.0,5.76576840792
 09/14  24:00:00,50.1651310398,6.63702323154,14.2814369417,0.0,11.6412384099,10.0650221343,5.76064548018,0.0,0.0,5.76064548018
 09/15  01:00:00,47.1985622662,6.51950634707,12.9930686051,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/15  02:00:00,43.8259494125,6.39541483975,11.6041018331,0.0,8.25718729233,10.0299323277,5.75540645778,0.0,0.0,5.75540645778
 09/15  03:00:00,42.7713097829,6.3138250943,10.6310560095,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/15  04:00:00,43.7958716402,6.26462055826,10.0982190539,0.0,8.25718729233,11.6354268332,5.7604987534,0.0,0.0,5.7604987534
 09/15  05:00:00,51.278098474,6.26387118496,10.0015604626,0.0,12.1011305571,15.3678112995,5.77566799032,0.0,0.0,5.77566799032
 09/15  06:00:00,83.4744729816,6.80216606855,14.0154040762,0.0,19.7275818095,37.2640762949,11.5813483604,0.0,0.0,11.5813483604
 09/15  07:00:00,99.9687391665,7.17125381483,17.1884985065,0.0,24.3117294858,51.2795993405,11.6211016474,0.0,0.0,11.6211016474
 09/15  08:00:00,87.3862465579,6.68041384188,16.3718545049,0.0,23.6694662846,40.6342015617,29.3112228229,0.0,0.0,29.3112228229
 09/15  09:00:00,84.5738789165,6.65319889182,18.5939936648,0.0,23.6694662846,35.6302164847,41.4079029971,0.0,18.025,23.3829029971
 09/15  10:00:00,65.924429467,6.43790649042,17.7565169235,0.0,18.7433767983,22.9618409725,35.5422789799,0.0,18.025,17.5172789799
 09/15  11:00:00,67.5141992494,6.5153659308,19.2710310626,0.0,18.7433767983,22.9618409725,35.511846621,0.0,18.025,17.486846621
 09/15  12:00:00,70.0077868953,6.58345481656,21.6530806696,0.0,18.5889407304,23.1597249699,35.5063064981,0.0,18.025,17.4813064981
 09/15  13:00:00,72.6278058498,6.68055212529,23.9295033564,0.0,18.7433767983,23.2517909448,41.3288185239,0.0,18.025,23.3038185239
 09/15  14:00:00,73.4641106176,6.72898601634,24.7173725839,0.0,18.7433767983,23.2517909448,35.5094422837,0.0,18.025,17.4844422837
 09/15  15:00:00,73.3399281218,6.77281590721,24.8393085143,0.0,18.7433767983,22.9618409725,35.5086068265,0.0,18.025,17.4836068265
 09/15  16:00:00,76.2143835677,6.76882034948,23.266448946,0.0,18.7433767983,27.431320555,23.7856599278,0.0,18.025,5.76065992782
 09/15  17:00:00,88.5408881232,7.05825740276,23.1153082583,0.0,17.6635504202,40.6971502883,5.770591995,0.0,0.0,5.770591995
 09/15  18:00:00,95.3189840546,7.271063054,23.1758739229,0.0,27.5259009287,37.3340067412,11.5703052926,0.0,0.0,11.5703052926
 09/15  19:00:00,104.353040999,7.38047040636,22.2391611095,0.0,33.8341110165,33.3544677425,5.78014382589,0.0,0.0,5.78014382589
 09/15  20:00:00,111.607991147,7.49899796827,21.2214282756,0.0,36.5179666069,38.8247702939,5.80708813592,0.0280747958493,0.0,5.77901334007
 09/15  21:00:00,104.936245904,7.46070382014,20.1030223281,0.0,32.965339924,36.8579353714,11.5806138593,0.0,0.0,11.5806138593
 09/15  22:00:00,76.9501743656,6.98938822691,16.1354122376,0.0,25.6355707503,20.6438685092,11.5512878365,0.0,0.0,11.5512878365
 09/15  23:00:00,53.5929518712,6.57169867054,12.7488411064,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 09/15  24:00:00,46.3640188123,6.37566091074,10.7416820677,0.0,11.6412384099,10.0650221343,5.76083588482,0.0,0.0,5.76083588482
 09/16  01:00:00,46.1127800758,6.2662509376,9.401054601,0.0,12.8411359301,10.0650221343,6.22611882698,0.470373077654,0.0,5.75574574933
 09/16  02:00:00,39.9433583024,6.11857094655,7.99835651903,0.0,8.25718729233,10.0299323277,0.835044793602,0.815044793602,0.0,0.02
 09/16  03:00:00,38.8775889858,6.02468896179,7.02646330843,0.0,8.25718729233,10.0299323277,7.03830762018,1.2829565792,0.0,5.75535104097
 09/16  04:00:00,39.7917621252,5.95982345629,6.39890933984,0.0,8.25718729233,11.6354268332,1.60823044636,1.58823044636,0.0,0.02
 09/16  05:00:00,43.6068776261,5.91541165277,6.10014157129,0.0,8.71707943955,15.3327214929,7.29512850252,1.52932649194,0.0,5.76580201058
 09/16  06:00:00,63.3400299051,6.07739430821,7.45932043613,0.0,18.5082010057,25.6353820695,7.26574004449,1.49006338828,0.0,5.77567665621
 09/16  07:00:00,78.0024614511,6.48362032543,11.0322457601,0.0,19.4083231844,41.0650158608,11.9645718568,0.382592917839,0.0,11.5819789389
 09/16  08:00:00,110.978548445,7.10493493535,19.5102758635,0.0,26.3286599382,57.9988325916,29.4552847194,0.0114546955625,0.0,29.4438300239
 09/16  09:00:00,98.9382403229,6.95583842969,22.7729724595,0.0,26.3286599382,42.8504436482,47.3331333953,0.0,18.025,29.3081333953
 09/16  10:00:00,72.4967593493,6.58332334604,20.6980061447,0.0,21.7447113004,23.4437158914,35.5739422688,0.0,18.025,17.5489422688
 09/16  11:00:00,71.5040723857,6.6497241829,22.1006292795,0.0,19.3027497915,23.426170988,41.3725890212,0.0,18.025,23.3475890212
 09/16  12:00:00,73.249578477,6.81240430924,23.5412596247,0.0,19.1483137236,23.7250123474,35.5084122209,0.0,18.025,17.4834122209
 09/16  13:00:00,74.7142405335,6.84143199686,24.8313490658,0.0,19.3027497915,23.7161209604,35.5055619476,0.0,18.025,17.4805619476
 09/16  14:00:00,76.6182417443,6.9843701108,26.592414194,0.0,19.3027497915,23.7161209604,41.3279660635,0.0,18.025,23.3029660635
 09/16  15:00:00,76.8299829815,7.04293486605,27.0355402224,0.0,19.3027497915,23.426170988,35.508880796,0.0,18.025,17.483880796
 09/16  16:00:00,80.6614615661,7.05301765159,26.4056229654,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 09/16  17:00:00,88.3010032431,7.23468942639,25.2410320314,0.0,18.2229234133,37.5968344597,5.76565319265,0.0,0.0,5.76565319265
 09/16  18:00:00,102.986502739,7.53498208473,25.6729628109,0.0,32.690315043,37.0816133363,5.77055375786,0.0,0.0,5.77055375786
 09/16  19:00:00,110.649689951,7.69823001246,25.5252636242,0.0,36.8143715336,33.066984531,11.5396015189,0.0,0.0,11.5396015189
 09/16  20:00:00,115.879082853,7.88098935854,25.3318202778,0.0,36.3493007332,38.7721355839,5.77986926443,0.0,0.0,5.77986926443
 09/16  21:00:00,112.190168509,7.81203258886,23.8297297689,0.0,36.1807251679,36.8228455648,5.78062165906,0.0,0.0,5.78062165906
 09/16  22:00:00,85.802381165,7.3148860445,19.25926005,0.0,31.0351095914,20.6438685092,11.5818009796,0.0,0.0,11.5818009796
 09/16  23:00:00,58.6107026018,6.83684947464,15.0994294465,0.0,17.4250845679,11.7056064465,5.77587255988,0.0,0.0,5.77587255988
 09/16  24:00:00,50.1176493046,6.63316616346,13.0379052609,0.0,12.8411359301,10.0650221343,5.7596785908,0.0,0.0,5.7596785908
 09/17  01:00:00,48.5482976469,6.48712464295,11.496273534,0.0,12.925468867,10.100111941,5.75588940678,0.0,0.0,5.75588940678
 09/17  02:00:00,42.1433584569,6.31314545841,9.88435578851,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 09/17  03:00:00,41.0581468428,6.21247942333,8.89980566596,0.0,8.34152022915,10.0650221343,5.89425625504,0.138449807074,0.0,5.75580644797
 09/17  04:00:00,41.8588722344,6.13747461724,8.16894152284,0.0,8.34152022915,11.6705166398,0.536392524143,0.516392524143,0.0,0.02
 09/17  05:00:00,45.1657996317,6.05364223406,7.40140496513,0.0,8.80141237637,15.3678112995,7.00626220977,1.24154048559,0.0,5.76472172418
 09/17  06:00:00,64.4223376443,6.18674412794,8.4322722107,0.0,18.5082010057,25.6353820695,7.55828292231,1.78269110527,0.0,5.77559181704
 09/17  07:00:00,78.6826815284,6.55565050022,11.521000411,0.0,19.4926561212,41.1001056674,12.9203530056,1.3391394159,0.0,11.5812135897
 09/17  08:00:00,110.295135437,7.11693345456,18.8148489949,0.0,26.3286599382,57.9988325916,29.4427595323,0.0,0.0,29.4427595323
 09/17  09:00:00,98.5700524166,7.04531979713,22.4347146712,0.0,26.2443270014,42.8153538416,47.3340414489,0.0,18.025,29.3090414489
 09/17  10:00:00,74.9743273756,6.80759048403,22.9512996351,0.0,21.7447113004,23.4437158914,35.5739966886,0.0,18.025,17.5489966886
 09/17  11:00:00,74.579951586,6.92400062534,24.8425148965,0.0,19.3449162599,23.4437158914,41.3732971435,0.0,18.025,23.3482971435
 09/17  12:00:00,76.8358276752,7.08515207642,26.7950458887,0.0,19.190480192,23.7425572507,35.5089481158,0.0,18.025,17.4839481158
 09/17  13:00:00,78.8926421173,7.17198910271,28.738901228,0.0,19.260583323,23.698576057,35.5061594259,0.0,18.025,17.4811594259
 09/17  14:00:00,79.8682205882,7.26896193459,29.6175089458,0.0,19.260583323,23.698576057,41.328872568,0.0,18.025,23.303872568
 09/17  15:00:00,78.9119222468,7.2782769094,28.9418448775,0.0,19.260583323,23.4086260847,35.5096436522,0.0,18.025,17.4846436522
 09/17  16:00:00,83.0325234449,7.28432301816,28.6050864418,0.0,19.260583323,27.8781056672,23.785561262,0.0,18.025,5.76056126203
 09/17  17:00:00,91.053548691,7.46865747562,27.8193162535,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 09/17  18:00:00,105.826282023,7.76880133071,28.3983397686,0.0,32.6059821062,37.0465235296,5.77073885715,0.0,0.0,5.77073885715
 09/17  19:00:00,111.978722359,7.85026477095,26.7022535646,0.0,36.8143715336,33.066984531,11.5410772098,0.0,0.0,11.5410772098
 09/17  20:00:00,115.960939665,7.93874603888,25.2364903418,0.0,36.43363367,38.8072253906,5.78010856482,0.0,0.0,5.78010856482
 09/17  21:00:00,112.03627942,7.84371384193,23.7635735677,0.0,36.0963922311,36.7877557581,5.78087366674,0.0,0.0,5.78087366674
 09/17  22:00:00,85.7144654439,7.34333026917,19.2623112891,0.0,30.9507766546,20.6087787026,11.5814015048,0.0,0.0,11.5814015048
 09/17  23:00:00,58.7671471008,6.86278863721,15.2299273114,0.0,17.4250845679,11.7056064465,5.77595798955,0.0,0.0,5.77595798955
 09/17  24:00:00,50.2734509434,6.64773627835,13.0597108016,0.0,12.925468867,10.100111941,5.76092391362,0.0,0.0,5.76092391362
 09/18  01:00:00,45.4506770903,6.46774984365,11.2969274897,0.0,10.0992000411,10.047477231,5.75583108217,0.0,0.0,5.75583108217
 09/18  02:00:00,42.2981073398,6.34088190476,10.1307886566,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/18  03:00:00,41.5269009902,6.26572799505,9.43473031662,0.0,8.25718729233,10.0299323277,5.75545487405,0.0,0.0,5.75545487405
 09/18  04:00:00,42.3602571998,6.19732366323,8.72989611733,0.0,8.25718729233,11.6354268332,0.291136698072,0.271136698072,0.0,0.02
 09/18  05:00:00,50.0979910503,6.21288681573,8.87241356556,0.0,12.1011305571,15.3678112995,9.42674540159,0.523042645045,0.0,8.90370275655
 09/18  06:00:00,82.5549141111,6.75904419257,13.1389322114,0.0,19.7275818095,37.2640762949,8.96234244744,0.52250218758,0.0,8.43984025986
 09/18  07:00:00,99.8239611582,7.17729019477,17.0376367113,0.0,24.3117294858,51.2795993405,17.4474403981,0.0229816933924,0.0,17.4244587047
 09/18  08:00:00,88.5557601122,6.75157950668,17.4701708357,0.0,23.6694662846,40.6342015617,23.4657894298,0.00980369955622,0.0,23.4559857302
 09/18  09:00:00,88.6669221986,6.84738946749,22.4928286371,0.0,23.6694662846,35.6302164847,41.4161937135,0.0,18.025,23.3911937135
 09/18  10:00:00,73.0803477417,6.80490843189,24.5454104819,0.0,18.7433767983,22.9618409725,41.3768509142,0.0,18.025,23.3518509142
 09/18  11:00:00,76.2442178829,6.99501369205,27.5213909196,0.0,18.7433767983,22.9618409725,35.5109657601,0.0,18.025,17.4859657601
 09/18  12:00:00,76.685170163,7.01164214315,27.9022659355,0.0,18.5889407304,23.1597249699,35.509170878,0.0,18.025,17.484170878
 09/18  13:00:00,78.4730681461,7.11578275253,29.33952128,0.0,18.7433767983,23.2517909448,35.5065524222,0.0,18.025,17.4815524222
 09/18  14:00:00,79.7124877249,7.21145271981,30.4832731231,0.0,18.7433767983,23.2517909448,41.3295189502,0.0,18.025,23.3045189502
 09/18  15:00:00,79.3080995717,7.2443206209,30.3359662586,0.0,18.7433767983,22.9618409725,35.5102137666,0.0,18.025,17.4852137666
 09/18  16:00:00,83.5373844819,7.29483187075,30.0634260793,0.0,18.7433767983,27.431320555,23.7856448051,0.0,18.025,5.76064480514
 09/18  17:00:00,95.9838385188,7.57534066318,30.0411546888,0.0,17.6635504202,40.6971502883,5.77072572105,0.0,0.0,5.77072572105
 09/18  18:00:00,102.030585302,7.7513043127,29.4072008988,0.0,27.5259009287,37.3340067412,5.79583467016,0.0,0.0,5.79583467016
 09/18  19:00:00,110.387682322,7.82425582723,27.8299920941,0.0,33.8341110165,33.3544677425,11.5412243773,0.0,0.0,11.5412243773
 09/18  20:00:00,117.49387746,7.96911147176,26.6371764517,0.0,36.5179666069,38.8247702939,5.78007401123,0.0,0.0,5.78007401123
 09/18  21:00:00,110.38495896,7.91599346814,25.0964097298,0.0,32.965339924,36.8579353714,11.5820353576,0.0,0.0,11.5820353576
 09/18  22:00:00,81.1696193125,7.36104598672,19.9831756111,0.0,25.6355707503,20.6438685092,5.7856923159,0.0,0.0,5.7856923159
 09/18  23:00:00,56.4891870432,6.84957168608,15.3671861628,0.0,15.0252895274,11.7056064465,5.76601091947,0.0,0.0,5.76601091947
 09/18  24:00:00,48.9532128339,6.61961110896,13.0869119682,0.0,11.6412384099,10.0650221343,5.76087847311,0.0,0.0,5.76087847311
 09/19  01:00:00,45.6146356085,6.46486432666,11.4637723888,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/19  02:00:00,42.3509906382,6.33453511592,10.1900117199,0.0,8.25718729233,10.0299323277,5.75597386115,0.0,0.0,5.75597386115
 09/19  03:00:00,41.3204910914,6.24324933715,9.2507991605,0.0,8.25718729233,10.0299323277,0.0532583102643,0.0332583102643,0.0,0.02
 09/19  04:00:00,42.1534291559,6.17422005178,8.54616574886,0.0,8.25718729233,11.6354268332,6.14435220855,0.38339774838,0.0,5.76095446017
 09/19  05:00:00,49.9165553483,6.19123309642,8.7126267496,0.0,12.1011305571,15.3678112995,6.26809201022,0.492108664594,0.0,5.77598334563
 09/19  06:00:00,82.2087790207,6.72555568313,12.8262719775,0.0,19.7275818095,37.2640762949,12.0768265613,0.493977714462,0.0,11.5828488468
 09/19  07:00:00,99.3043611472,7.13168349795,16.5636234972,0.0,24.3117294858,51.2795993405,17.4501870237,0.0250246167157,0.0,17.425162407
 09/19  08:00:00,87.9997786829,6.70561268984,16.9601455881,0.0,23.6694662846,40.6342015617,23.4678698279,0.00963886716218,0.0,23.4582309607
 09/19  09:00:00,88.6907115797,6.82275382718,22.5412472733,0.0,23.6694662846,35.6302164847,41.4167432604,0.0,18.025,23.3917432604
 09/19  10:00:00,74.5381092018,6.84106684944,25.9670067992,0.0,18.7433767983,22.9618409725,41.3782813106,0.0,18.025,23.3532813106
 09/19  11:00:00,78.7712839045,7.09778329974,29.9456831046,0.0,18.7433767983,22.9618409725,35.5124354222,0.0,18.025,17.4874354222
 09/19  12:00:00,81.1285075281,7.25216417735,32.1050783035,0.0,18.5889407304,23.1597249699,35.5117168744,0.0,18.025,17.4867168744
 09/19  13:00:00,81.8859297976,7.2724060766,32.5957543796,0.0,18.7433767983,23.2517909448,35.5091794646,0.0,18.025,17.4841794646
 09/19  14:00:00,83.2676420511,7.38862917945,33.8612456651,0.0,18.7433767983,23.2517909448,37.3273085552,0.0,18.025,19.3023085552
 09/19  15:00:00,82.8220632437,7.41880386197,33.6754440522,0.0,18.7433767983,22.9618409725,39.5113229548,0.0,18.025,21.4863229548
 09/19  16:00:00,86.5780815946,7.44713317131,32.9518200573,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/19  17:00:00,97.8278593124,7.67570290263,31.7848068715,0.0,17.6635504202,40.6971502883,5.77081386888,0.0,0.0,5.77081386888
 09/19  18:00:00,101.918771913,7.76312888725,29.2835494652,0.0,27.5259009287,37.3340067412,11.5720167397,0.0,0.0,11.5720167397
 09/19  19:00:00,110.673044071,7.83889290351,28.1007075957,0.0,33.8341110165,33.3544677425,11.540860588,0.0,0.0,11.540860588
 09/19  20:00:00,117.718723033,7.97492609852,26.8561963337,0.0,36.5179666069,38.8247702939,5.77968661253,0.0,0.0,5.77968661253
 09/19  21:00:00,110.975472464,7.94419720597,25.6587090866,0.0,32.965339924,36.8579353714,11.5813856342,0.0,0.0,11.5813856342
 09/19  22:00:00,81.4475752073,7.38291582195,20.2392544029,0.0,25.6355707503,20.6438685092,5.78591890199,0.0,0.0,5.78591890199
 09/19  23:00:00,57.8843119073,6.94626388484,16.6656129037,0.0,15.0252895274,11.7056064465,5.766046632,0.0,0.0,5.766046632
 09/19  24:00:00,50.4253503287,6.72381849756,14.4548376128,0.0,11.6412384099,10.0650221343,5.76090291776,0.0,0.0,5.76090291776
 09/20  01:00:00,46.4697951044,6.52671385288,12.2570807729,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/20  02:00:00,43.4285698578,6.41048338744,11.1916380114,0.0,8.25718729233,10.0299323277,5.75589616973,0.0,0.0,5.75589616973
 09/20  03:00:00,43.0519706423,6.36008980022,10.8654370705,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/20  04:00:00,44.557701978,6.33104203693,10.7936104267,0.0,8.25718729233,11.6354268332,5.76105018044,0.0,0.0,5.76105018044
 09/20  05:00:00,52.9191327921,6.37923640226,11.5271941155,0.0,12.1011305571,15.3678112995,5.77612476142,0.0,0.0,5.77612476142
 09/20  06:00:00,85.4735678018,6.94131925227,15.8752840219,0.0,19.7275818095,37.2640762949,11.5830491675,0.0,0.0,11.5830491675
 09/20  07:00:00,103.832286043,7.40377316743,20.8194407946,0.0,24.3117294858,51.2795993405,17.4250685817,0.0,0.0,17.4250685817
 09/20  08:00:00,93.8911699953,6.94411819577,22.6130208387,0.0,23.6694662846,40.6342015617,23.4579586368,0.0,0.0,23.4579586368
 09/20  09:00:00,92.6028342806,6.96957039199,26.3065448128,0.0,23.6694662846,35.6302164847,41.416526437,0.0,18.025,23.391526437
 09/20  10:00:00,73.6869947943,6.75467519019,25.2022778538,0.0,18.7433767983,22.9618409725,41.3787034772,0.0,18.025,23.3537034772
 09/20  11:00:00,73.8023489494,6.77387072281,25.3006567028,0.0,18.7433767983,22.9618409725,35.5123029549,0.0,18.025,17.4873029549
 09/20  12:00:00,73.5077228027,6.7617303961,24.9747236636,0.0,18.5889407304,23.1597249699,35.5116520726,0.0,18.025,17.4866520726
 09/20  13:00:00,75.219394135,6.83574817716,26.3658725839,0.0,18.7433767983,23.2517909448,35.5091872544,0.0,18.025,17.4841872544
 09/20  14:00:00,78.0801980823,7.03037700366,29.032049494,0.0,18.7433767983,23.2517909448,35.5086501446,0.0,18.025,17.4836501446
 09/20  15:00:00,78.1766533327,7.07827857941,29.3705553201,0.0,18.7433767983,22.9618409725,41.332554631,0.0,18.025,23.307554631
 09/20  16:00:00,81.4600943198,7.08790147854,28.1930605476,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/20  17:00:00,93.6694391808,7.37280273084,27.9292805846,0.0,17.6635504202,40.6971502883,5.77096222265,0.0,0.0,5.77096222265
 09/20  18:00:00,99.8819070443,7.56291843605,27.4468831485,0.0,27.5259009287,37.3340067412,11.5726657671,0.0,0.0,11.5726657671
 09/20  19:00:00,109.603488775,7.69068244444,27.1793541603,0.0,33.8341110165,33.3544677425,11.5409456074,0.0,0.0,11.5409456074
 09/20  20:00:00,116.53861302,7.83526267311,25.8157410087,0.0,36.5179666069,38.8247702939,5.77923533564,0.0,0.0,5.77923533564
 09/20  21:00:00,109.019515927,7.77657346694,23.8703638673,0.0,32.965339924,36.8579353714,11.5816370951,0.0,0.0,11.5816370951
 09/20  22:00:00,80.2171223481,7.25182462078,19.1398833366,0.0,25.6355707503,20.6438685092,5.78602419657,0.0,0.0,5.78602419657
 09/20  23:00:00,56.0352287305,6.78167125678,14.9811171068,0.0,15.0252895274,11.7056064465,5.766112905,0.0,0.0,5.766112905
 09/20  24:00:00,48.5131050157,6.56008385822,12.7063227476,0.0,11.6412384099,10.0650221343,5.76096713736,0.0,0.0,5.76096713736
 09/21  01:00:00,44.95383311,6.3945526331,10.8732766944,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/21  02:00:00,41.5311869007,6.25638615215,9.44834913102,0.0,8.25718729233,10.0299323277,5.75595910201,0.0,0.0,5.75595910201
 09/21  03:00:00,40.1417454635,6.14202915319,8.17326916574,0.0,8.25718729233,10.0299323277,0.168301365257,0.148301365257,0.0,0.02
 09/21  04:00:00,40.3048187599,6.02687378517,6.84489128714,0.0,8.25718729233,11.6354268332,7.06023461502,1.30021776915,0.0,5.76001684587
 09/21  05:00:00,47.6874215744,6.01751595326,6.65719568979,0.0,12.1011305571,15.3678112995,7.58211144633,1.80584966824,0.0,5.77626177809
 09/21  06:00:00,79.1946314414,6.48670834487,10.0509457393,0.0,19.7275818095,37.2640762949,13.813118677,2.22963195666,0.0,11.5834867203
 09/21  07:00:00,95.0564094696,6.81663025328,12.6306897305,0.0,24.3117294858,51.2795993405,19.6280968568,2.20352037799,0.0,17.4245764788
 09/21  08:00:00,81.9891414856,6.34044018314,11.3146585245,0.0,23.6694662846,40.6342015617,23.4856251633,0.0260235905804,0.0,23.4596015727
 09/21  09:00:00,78.6517487666,6.28437811079,13.0406432679,0.0,23.6694662846,35.6302164847,41.4181408775,0.0,18.025,23.3931408775
 09/21  10:00:00,59.51235972,6.05369216991,11.7286195362,0.0,18.7433767983,22.9618409725,41.3926464022,0.0128952570979,18.025,23.3547511451
 09/21  11:00:00,59.6240906934,6.06138408119,11.8348809367,0.0,18.7433767983,22.9618409725,35.5135422795,0.0,18.025,17.4885422795
 09/21  12:00:00,60.3454274258,6.09344074821,12.4807133159,0.0,18.5889407304,23.1597249699,35.5139613482,0.0,18.025,17.4889613482
 09/21  13:00:00,61.1835299235,6.18644289518,12.9793091842,0.0,18.7433767983,23.2517909448,35.5121770788,0.0,18.025,17.4871770788
 09/21  14:00:00,61.4679121964,6.19482028883,13.2553175758,0.0,18.7433767983,23.2517909448,41.3299817259,0.0,18.025,23.3049817259
 09/21  15:00:00,62.3470585064,6.28249806351,14.3367368742,0.0,18.7433767983,22.9618409725,35.51084571,0.0,18.025,17.48584571
 09/21  16:00:00,66.2614884107,6.31464360739,13.7677062876,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/21  17:00:00,77.6208946777,6.52189069282,12.7316410695,0.0,17.6635504202,40.6971502883,5.77104665118,0.0,0.0,5.77104665118
 09/21  18:00:00,84.9584730674,6.70235259518,13.384003923,0.0,27.5259009287,37.3340067412,11.5799804231,0.00753466166334,0.0,11.5724457614
 09/21  19:00:00,95.9712790747,6.85492821548,14.3828909543,0.0,33.8341110165,33.3544677425,11.5404055769,0.0,0.0,11.5404055769
 09/21  20:00:00,105.322372842,7.06168906159,15.3730685611,0.0,36.5179666069,38.8247702939,6.29556025992,0.515313509005,0.0,5.78024675091
 09/21  21:00:00,99.9631423945,7.10625997891,15.4842890468,0.0,32.965339924,36.8579353714,12.6251095926,1.04231011375,0.0,11.5827994788
 09/21  22:00:00,72.9385478151,6.69449057178,12.4186309004,0.0,25.6355707503,20.6438685092,7.06031976236,1.27431062814,0.0,5.78600913421
 09/21  23:00:00,50.1563606896,6.32390405624,9.56001158572,0.0,15.0252895274,11.7056064465,7.04536176218,1.27956962627,0.0,5.7657921359
 09/21  24:00:00,43.4450561281,6.16111285777,8.0372409006,0.0,11.6412384099,10.0650221343,7.39032841253,1.62925651355,0.0,5.76107189897
 09/22  01:00:00,40.6225347932,6.0437298663,6.89279598047,0.0,10.0992000411,10.047477231,2.17686663595,2.15686663595,0.0,0.02
 09/22  02:00:00,37.6716269043,5.93837163687,5.90680217609,0.0,8.25718729233,10.0299323277,9.09046256458,3.33460482293,0.0,5.75585774165
 09/22  03:00:00,36.8586207946,5.86365958429,5.16850835084,0.0,8.25718729233,10.0299323277,10.3884818612,4.63296092916,0.0,5.75552093205
 09/22  04:00:00,37.8450092338,5.80433037004,4.60762305566,0.0,8.25718729233,11.6354268332,5.65260395048,5.63260395048,0.0,0.02
 09/22  05:00:00,45.6085745392,5.82067780353,4.77517805217,0.0,12.1011305571,15.3678112995,11.1205745367,5.34417564853,0.0,5.7763988882
 09/22  06:00:00,77.4981992672,6.31919695282,8.52201215979,0.0,19.7275818095,37.2640762949,16.2844233691,4.70057061829,0.0,11.5838527508
 09/22  07:00:00,93.3521311531,6.64893223589,11.0940938325,0.0,24.3117294858,51.2795993405,22.0203168269,4.59285247144,0.0,17.4274643555
 09/22  08:00:00,80.0618494706,6.17612005521,9.5516736171,0.0,23.6694662846,40.6342015617,24.6796423648,1.21824110596,0.0,23.4614012588
