Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/24  13:00:00,248.379742007,34.7943997221,0.0,0.0,62.886420148,41.4019203762,207.928436672,196.255391526,10.5075,1.16554514594
 11/24  14:00:00,245.624193944,34.7943997221,0.0537646172612,0.0,62.886420148,41.4019203762,195.161368352,182.342528321,10.5075,2.31134003093
 11/24  15:00:00,241.757537532,34.7943997221,0.201071261205,0.0,62.886420148,41.4019203762,185.5035598,173.830635299,10.5075,1.16542450134
 11/24  16:00:00,238.291341417,34.7943997221,0.267603801551,0.0,62.886420148,41.4019203762,181.647150761,169.97444055,10.5075,1.16521021096
 11/24  17:00:00,240.353670345,34.7943997221,0.0351794090425,0.0,62.886420148,41.4019203762,208.667301013,196.994700402,10.5075,1.16510061095
 11/24  18:00:00,249.127237799,34.7943997221,0.0,0.0,62.886420148,41.4019203762,234.537176126,221.719236307,10.5075,2.31043981929
 11/24  19:00:00,246.805074378,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,263.183968237,252.678831937,9.34,1.16513630006
 11/24  20:00:00,222.759656914,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,280.343925141,269.839031245,9.34,1.16489389604
 11/24  21:00:00,197.362057861,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,281.615344144,273.422844144,8.1725,0.02
 11/24  22:00:00,141.616644071,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,256.982384278,251.147651958,4.67,1.16473231996
 11/24  23:00:00,82.1337266984,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947689718,0.0,2.335,1.16447689718
 11/24  24:00:00,117.735108187,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,83.6697955813,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  02:00:00,85.9174863826,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,17.9323294483,15.0166596268,1.75125,1.16441982151
 11/25  03:00:00,90.1047078999,14.1318794229,0.0,0.0,3.49369000822,6.81298672936,28.49773702,26.72648702,1.75125,0.02
 11/25  04:00:00,89.9902566046,14.1318794229,0.0,0.0,3.49369000822,6.81298672936,29.0382355736,26.1226762299,1.75125,1.16430934369
 11/25  05:00:00,91.8480669513,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,21.5725925084,19.8013425084,1.75125,0.02
 11/25  06:00:00,96.0718860016,14.2267191326,0.0,0.0,3.49369000822,6.81298672936,37.8770457168,36.1057957168,1.75125,0.02
 11/25  07:00:00,130.119591717,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,445.696279406,441.029481527,3.5025,1.16429787903
 11/25  08:00:00,139.130898159,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,417.974741549,414.452241549,3.5025,0.02
 11/25  09:00:00,188.305609804,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,398.046703875,391.044559951,5.8375,1.16464392334
 11/25  10:00:00,205.342126145,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,358.429217058,347.924403297,9.34,1.16481376178
 11/25  11:00:00,230.167968385,34.7943997221,0.0,0.0,62.886420148,41.4019203762,333.770411828,322.097785513,10.5075,1.16512631566
 11/25  12:00:00,260.873198227,34.7943997221,0.0,0.0,62.886420148,41.4019203762,306.499823811,294.827013511,10.5075,1.16531030022
 11/25  13:00:00,240.583799125,34.7943997221,0.0,0.0,62.886420148,41.4019203762,288.664048837,275.845624753,10.5075,2.3109240834
 11/25  14:00:00,237.659320771,34.7943997221,0.0,0.0,62.886420148,41.4019203762,279.241293098,267.568200124,10.5075,1.16559297413
 11/25  15:00:00,233.916167095,34.7943997221,0.0,0.0,62.886420148,41.4019203762,274.712379486,263.039538168,10.5075,1.16534131773
 11/25  16:00:00,231.026820184,34.7943997221,0.0,0.0,62.886420148,41.4019203762,274.717520978,261.899634401,10.5075,2.31038657689
 11/25  17:00:00,234.609662312,34.7943997221,0.0,0.0,62.886420148,41.4019203762,281.510262834,269.837467544,10.5075,1.16529529068
 11/25  18:00:00,244.193976504,34.7943997221,0.0,0.0,62.886420148,41.4019203762,295.866181169,284.193525895,10.5075,1.16515527409
 11/25  19:00:00,229.457681528,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,320.967515914,311.629780628,8.1725,1.16523528557
 11/25  20:00:00,183.832754432,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,337.016781188,330.014212058,5.8375,1.16506912991
 11/25  21:00:00,173.628905559,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,348.540833613,341.538546725,5.8375,1.16478688789
 11/25  22:00:00,130.864810397,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,324.499782616,320.977282616,3.5025,0.02
 11/25  23:00:00,77.0285914929,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91583784776,0.0,1.75125,1.16458784776
 11/25  24:00:00,117.562358247,4.7106264743,0.0,0.0,3.49369000822,6.81298672936,11.16998248,9.39873248003,1.75125,0.02
 11/26  01:00:00,95.6477019932,14.1318794229,0.0,0.0,3.49369000822,6.81298672936,31.6364333311,28.7208410503,1.75125,1.16434228081
 11/26  02:00:00,84.8533473297,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,24.6400836819,22.8688336819,1.75125,0.02
 11/26  03:00:00,89.7426183414,14.5112382618,0.00161469766534,0.0,3.49369000822,6.81298672936,43.4197857049,40.5041824295,1.75125,1.16435327541
 11/26  04:00:00,94.1834401663,18.8367769882,0.0,0.0,3.49369000822,6.81298672936,45.4160471107,43.6447971107,1.75125,0.02
 11/26  05:00:00,98.8463265914,16.927160118,0.0,0.0,3.49369000822,6.81298672936,36.2339540577,34.4627040577,1.75125,0.02
 11/26  06:00:00,102.981762418,21.678869828,0.0,0.0,3.49369000822,6.81298672936,58.7288961319,55.813306254,1.75125,1.16433987789
 11/26  07:00:00,129.87866892,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,532.718986901,529.196486901,3.5025,0.02
 11/26  08:00:00,138.825190009,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,491.796577822,488.274077822,3.5025,0.02
 11/26  09:00:00,160.651520452,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,437.376391248,432.709473703,3.5025,1.16441754495
 11/26  10:00:00,133.086802287,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,428.075408688,424.552908688,3.5025,0.02
 11/26  11:00:00,167.870432296,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,401.926783607,393.756952453,7.005,1.16483115454
 11/26  12:00:00,199.208937615,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,392.691335028,384.52142411,7.005,1.16491091838
 11/26  13:00:00,206.276573981,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,369.709909853,359.204980343,9.34,1.16492950988
 11/26  14:00:00,203.541776492,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,361.873735897,351.36884385,9.34,1.16489204691
 11/26  15:00:00,199.738843378,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,357.125387005,346.62037987,9.34,1.16500713506
 11/26  16:00:00,196.318287228,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,360.774084393,350.269117698,9.34,1.16496669514
 11/26  17:00:00,199.71346352,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,369.541459076,359.036479107,9.34,1.16497996869
 11/26  18:00:00,181.439500008,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,432.356922234,424.187065289,7.005,1.16485694534
 11/26  19:00:00,187.939201532,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,448.381146681,443.691146681,4.67,0.02
 11/26  20:00:00,167.88313204,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,461.255242254,455.420382855,4.67,1.16485939963
 11/26  21:00:00,159.09639955,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,467.884678811,462.050027823,4.67,1.16465098787
 11/26  22:00:00,144.91426038,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,424.557821586,419.867821586,4.67,0.02
 11/26  23:00:00,76.6110846502,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568893569,0.0,1.75125,1.16443893569
 11/26  24:00:00,122.162220902,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,27.2245870141,25.4533370141,1.75125,0.02
 11/27  01:00:00,100.777174354,17.2260511488,0.0,0.0,3.49369000822,9.08398230582,51.5567963824,48.0575324702,2.335,1.16426391223
 11/27  02:00:00,98.0938264614,20.6490808723,0.0,0.0,3.49369000822,9.08398230582,54.7471047168,52.3921047168,2.335,0.02
 11/27  03:00:00,95.3450006864,17.9320859596,0.0,0.0,3.49369000822,9.08398230582,44.5192028484,42.1642028484,2.335,0.02
 11/27  04:00:00,99.0609994301,21.8685492475,0.0,0.0,3.49369000822,9.08398230582,69.9446908839,66.4454155204,2.335,1.16427536353
 11/27  05:00:00,105.047235028,21.0857430685,0.0,0.0,3.49369000822,9.08398230582,69.2247539807,66.8697539807,2.335,0.02
 11/27  06:00:00,101.434844722,17.9320859596,0.0,0.0,3.49369000822,9.08398230582,54.7647530702,52.4097530702,2.335,0.02
 11/27  07:00:00,143.716752306,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,541.429123714,536.739123714,4.67,0.02
 11/27  08:00:00,152.81204027,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,488.0447795,482.210274386,4.67,1.16450511374
 11/27  09:00:00,218.91005321,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,448.256154511,438.918896047,8.1725,1.16475846413
 11/27  10:00:00,239.609679567,34.7943997221,0.0,0.0,62.886420148,41.4019203762,407.667500637,395.995167556,10.5075,1.16483308056
 11/27  11:00:00,229.789043815,34.7943997221,0.0,0.0,62.886420148,41.4019203762,393.881706526,382.209128804,10.5075,1.16507772246
 11/27  12:00:00,260.687144629,34.7943997221,0.0,0.0,62.886420148,41.4019203762,375.546060901,363.87311335,10.5075,1.16544755067
 11/27  13:00:00,240.469743524,34.7943997221,0.0,0.0,62.886420148,41.4019203762,364.021345137,352.348207599,10.5075,1.16563753751
 11/27  14:00:00,237.143749034,34.7943997221,0.0,0.0,62.886420148,41.4019203762,356.739720836,343.921021118,10.5075,2.31119971725
 11/27  15:00:00,233.328276641,34.7943997221,0.0,0.0,62.886420148,41.4019203762,340.572987726,328.90024554,10.5075,1.16524218536
 11/27  16:00:00,229.895266626,34.7943997221,0.0,0.0,62.886420148,41.4019203762,338.333008388,326.660187849,10.5075,1.16532053963
 11/27  17:00:00,233.288010738,34.7943997221,0.0,0.0,62.886420148,41.4019203762,347.492695974,334.674882785,10.5075,2.31031318836
 11/27  18:00:00,243.461560621,34.7943997221,0.0,0.0,62.886420148,41.4019203762,355.516309416,343.843518444,10.5075,1.16529097261
 11/27  19:00:00,242.908021634,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,367.243480375,356.738466058,9.34,1.16501431704
 11/27  20:00:00,226.680651236,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,376.402684613,365.897658772,9.34,1.16502584115
 11/27  21:00:00,201.726998785,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,384.230536279,374.893123932,8.1725,1.16491234747
 11/27  22:00:00,144.910068899,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,366.110009121,361.420009121,4.67,0.02
 11/27  23:00:00,78.9507668638,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951201331,0.0,2.335,1.16451201331
 11/27  24:00:00,124.574819886,9.5477058949,0.0,0.0,3.49369000822,9.08398230582,27.5575434761,25.2025434761,2.335,0.02
 11/28  01:00:00,103.697979057,20.1219004627,0.0,0.0,3.49369000822,9.08398230582,56.8188237248,54.4638237248,2.335,0.02
 11/28  02:00:00,97.3256320646,19.9322210432,0.0,0.0,3.49369000822,9.08398230582,61.378472901,57.879155654,2.335,1.16431724695
 11/28  03:00:00,95.4758115213,18.1217653791,0.0,0.0,3.49369000822,9.08398230582,50.9606902494,48.6056902494,2.335,0.02
 11/28  04:00:00,99.9293899239,22.8323918534,0.0,0.0,3.49369000822,9.08398230582,66.7061167289,64.3511167289,2.335,0.02
 11/28  05:00:00,119.270789794,19.9322210432,0.0,0.0,3.49369000822,9.08398230582,83.9745712611,80.475286333,2.335,1.16428492812
 11/28  06:00:00,118.645457468,19.2595860118,0.0,0.0,3.49369000822,9.08398230582,79.2465566649,76.8915566649,2.335,0.02
 11/28  07:00:00,160.075826657,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,632.895508232,628.205508232,4.67,0.02
 11/28  08:00:00,161.751057172,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,588.067846962,582.233278634,4.67,1.16456832827
 11/28  09:00:00,218.886922996,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,532.083601142,522.746400902,8.1725,1.16470023958
 11/28  10:00:00,239.3714278,34.7943997221,0.0,0.0,62.886420148,41.4019203762,454.326161117,443.798661117,10.5075,0.02
 11/28  11:00:00,229.666384548,34.7943997221,0.0,0.0,62.886420148,41.4019203762,419.591748986,406.774016893,10.5075,2.31023209294
 11/28  12:00:00,260.674143169,34.7943997221,0.0,0.0,62.886420148,41.4019203762,384.207219494,372.534324498,10.5075,1.16539499581
 11/28  13:00:00,240.551134958,34.7943997221,0.0,0.0,62.886420148,41.4019203762,361.11789896,349.444811924,10.5075,1.16558703545
 11/28  14:00:00,237.24788744,34.7943997221,0.0,0.0,62.886420148,41.4019203762,356.51252376,343.693919456,10.5075,2.31110430401
 11/28  15:00:00,233.430599459,34.7943997221,0.0,0.0,62.886420148,41.4019203762,346.022879175,334.350183026,10.5075,1.16519614823
 11/28  16:00:00,230.010709877,34.7943997221,0.0,0.0,62.886420148,41.4019203762,334.635226389,322.962450151,10.5075,1.16527623758
 11/28  17:00:00,233.428573013,34.7943997221,0.0,0.0,62.886420148,41.4019203762,331.257907054,319.585234867,10.5075,1.16517218708
 11/28  18:00:00,243.602858372,34.7943997221,0.0,0.0,62.886420148,41.4019203762,345.121878321,332.303774168,10.5075,2.31060415256
 11/28  19:00:00,243.001714566,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,359.106805106,348.601577951,9.34,1.16522715454
 11/28  20:00:00,220.278031895,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,380.964884834,370.459896137,9.34,1.16498869685
 11/28  21:00:00,195.643066184,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,415.622506641,406.285130132,8.1725,1.16487650955
 11/28  22:00:00,140.14951301,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,415.865788556,411.175788556,4.67,0.02
 11/28  23:00:00,78.7483136678,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952186807,0.0,2.335,1.16452186807
 11/28  24:00:00,129.955088367,14.9931595647,0.0,0.0,3.49369000822,9.08398230582,49.4374439123,47.0824439123,2.335,0.02
 11/29  01:00:00,106.082767426,22.6427124339,0.0,0.0,3.49369000822,9.08398230582,66.5401609559,64.1851609559,2.335,0.02
 11/29  02:00:00,94.4301281974,17.1579227732,0.0,0.0,3.49369000822,9.08398230582,56.7136510646,53.2143422723,2.335,1.16430879229
 11/29  03:00:00,98.0706605989,21.0857430685,0.0,0.0,3.49369000822,9.08398230582,89.6499590027,87.2949590027,2.335,0.02
 11/29  04:00:00,99.8249693534,22.6427124339,0.0,0.0,3.49369000822,9.08398230582,87.5651159627,85.2101159627,2.335,0.02
 11/29  05:00:00,100.945855953,17.1579227732,0.0,0.0,3.49369000822,9.08398230582,65.298755412,61.7994635817,2.335,1.16429183032
 11/29  06:00:00,104.195832847,21.0857430685,0.0,0.0,3.49369000822,9.08398230582,94.6254586541,92.2704586541,2.335,0.02
 11/29  07:00:00,143.888723883,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,565.076452059,560.386452059,4.67,0.02
 11/29  08:00:00,152.778423381,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,517.833523144,511.998987871,4.67,1.16453527284
 11/29  09:00:00,218.892652809,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,469.915495332,460.578326595,8.1725,1.16466873729
 11/29  10:00:00,239.635494002,34.7943997221,0.0,0.0,62.886420148,41.4019203762,416.041267001,405.513767001,10.5075,0.02
 11/29  11:00:00,229.861830275,34.7943997221,0.0,0.0,62.886420148,41.4019203762,387.919354137,375.101678661,10.5075,2.31017547616
 11/29  12:00:00,260.74443517,34.7943997221,0.0,0.0,62.886420148,41.4019203762,367.774229819,356.101360138,10.5075,1.16536968058
 11/29  13:00:00,240.67256415,34.7943997221,0.0,0.0,62.886420148,41.4019203762,354.695549535,343.022485764,10.5075,1.16556377074
 11/29  14:00:00,237.310607223,34.7943997221,0.0,0.0,62.886420148,41.4019203762,339.209641497,326.391078481,10.5075,2.31106301679
 11/29  15:00:00,233.460334354,34.7943997221,0.0,0.0,62.886420148,41.4019203762,327.074266434,315.401299287,10.5075,1.16546714721
 11/29  16:00:00,230.046381252,34.7943997221,0.0,0.0,62.886420148,41.4019203762,316.869251788,305.196493019,10.5075,1.16525876917
 11/29  17:00:00,233.445760785,34.7943997221,0.0,0.0,62.886420148,41.4019203762,320.364422476,308.691766249,10.5075,1.16515622671
 11/29  18:00:00,243.609621,34.7943997221,0.0,0.0,62.886420148,41.4019203762,332.311654909,319.493577377,10.5075,2.31057753271
 11/29  19:00:00,243.00657298,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,346.650991399,336.145775323,9.34,1.16521607644
 11/29  20:00:00,226.857520925,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,355.471504495,344.966525815,9.34,1.16497868009
 11/29  21:00:00,201.935943179,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,361.814508837,352.47714105,8.1725,1.16486778769
 11/29  22:00:00,145.039238439,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,330.35543799,325.66543799,4.67,0.02
 11/29  23:00:00,79.2396744184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951363489,0.0,2.335,1.16451363489
 11/29  24:00:00,119.81014352,4.7106264743,0.0,0.0,3.49369000822,9.08398230582,11.9392549645,9.58425496447,2.335,0.02
 11/30  01:00:00,98.0472298571,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,32.648692323,30.293692323,2.335,0.02
 11/30  02:00:00,87.6573857999,9.99029120697,0.0,0.0,3.49369000822,9.08398230582,28.1471958015,24.6478898281,2.335,1.16430597334
 11/30  03:00:00,96.7220864185,19.2184033324,0.0,0.0,3.49369000822,9.08398230582,46.0160597882,43.6610597882,2.335,0.02
 11/30  04:00:00,98.7227575582,21.0917651938,0.0,0.0,3.49369000822,9.08398230582,47.9456288634,45.5906288634,2.335,0.02
 11/30  05:00:00,102.339744065,18.1217653791,0.0,0.0,3.49369000822,9.08398230582,38.714422319,35.2151319067,2.335,1.16429041234
 11/30  06:00:00,103.723732261,20.1219004627,0.0,0.0,3.49369000822,9.08398230582,57.8323332242,55.4773332242,2.335,0.02
 11/30  07:00:00,144.117259248,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,490.845278258,486.155278258,4.67,0.02
 11/30  08:00:00,153.11413576,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,447.806523298,441.971994142,4.67,1.16452915596
 11/30  09:00:00,219.08620395,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,409.318695704,399.981531498,8.1725,1.16466420549
 11/30  10:00:00,239.906921476,34.7943997221,0.0,0.0,62.886420148,41.4019203762,367.530271173,357.002771173,10.5075,0.02
 11/30  11:00:00,230.102988028,34.7943997221,0.0,0.0,62.886420148,41.4019203762,344.448277002,332.486122566,10.5075,1.45465443616
 11/30  12:00:00,260.834106196,34.7943997221,0.0,0.0,62.886420148,41.4019203762,328.366946558,315.838244525,10.5075,2.02120203311
 11/30  13:00:00,240.632613747,34.7943997221,0.0,0.0,62.886420148,41.4019203762,321.199974067,309.526907049,10.5075,1.16556701791
 11/30  14:00:00,237.46897332,34.7943997221,0.0,0.0,62.886420148,41.4019203762,307.356328016,294.537753603,10.5075,2.31107441288
 11/30  15:00:00,233.652661133,34.7943997221,0.0,0.0,62.886420148,41.4019203762,294.419482008,282.746797314,10.5075,1.16518469371
 11/30  16:00:00,230.260592703,34.7943997221,0.0,0.0,62.886420148,41.4019203762,289.645533963,277.972765725,10.5075,1.16526823842
 11/30  17:00:00,233.670758759,34.7943997221,0.0,0.0,62.886420148,41.4019203762,292.9700152,281.29734811,10.5075,1.1651670907
 11/30  18:00:00,243.834726927,34.7943997221,0.0,0.0,62.886420148,41.4019203762,301.721535153,288.903430611,10.5075,2.31060454237
 11/30  19:00:00,243.135799457,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,309.191793762,298.686561996,9.34,1.1652317662
 11/30  20:00:00,227.011389483,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,323.153958652,312.648963295,9.34,1.16499535735
 11/30  21:00:00,202.080942408,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,334.528709015,325.19132326,8.1725,1.16488575526
 11/30  22:00:00,145.107046088,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,301.924123292,297.234123292,4.67,0.02
 11/30  23:00:00,79.4509072281,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950371882,0.0,2.335,1.16450371882
 11/30  24:00:00,115.229602211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  01:00:00,84.1179547037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  02:00:00,91.9807097274,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,23.4175639833,19.9182519379,2.335,1.16431204532
 12/01  03:00:00,92.1599365044,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,21.1433395686,18.7883395686,2.335,0.02
 12/01  04:00:00,87.7983603901,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,14.9864534255,12.6314534255,2.335,0.02
 12/01  05:00:00,115.219012217,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,23.1564976183,19.6572116311,2.335,1.16428598718
 12/01  06:00:00,115.612746951,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,22.0195634562,19.6645634562,2.335,0.02
 12/01  07:00:00,161.926580689,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,372.215323017,367.525323017,4.67,0.02
 12/01  08:00:00,164.352789424,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,342.957922985,337.123373513,4.67,1.16454947241
 12/01  09:00:00,221.380848067,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,312.102649548,302.765463412,8.1725,1.16468613556
 12/01  10:00:00,243.403244273,34.7943997221,0.0,0.0,62.886420148,41.4019203762,266.137619817,255.610119817,10.5075,0.02
 12/01  11:00:00,234.443623244,34.7943997221,0.0,0.0,62.886420148,41.4019203762,235.237497719,222.419774976,10.5075,2.31022274359
 12/01  12:00:00,265.978957031,34.7943997221,0.0318023978763,0.0,62.886420148,41.4019203762,202.081832,190.408932514,10.5075,1.16539948648
 12/01  13:00:00,247.350325948,34.7943997221,0.0,0.0,62.886420148,41.4019203762,190.032335985,178.359238256,10.5075,1.16559772831
 12/01  14:00:00,245.447390324,34.7943997221,0.0924992547887,0.0,62.886420148,41.4019203762,182.051725429,169.23308505,10.5075,2.3111403795
 12/01  15:00:00,241.969842473,34.7943997221,0.178798106249,0.0,62.886420148,41.4019203762,179.306981447,167.634261958,10.5075,1.16521948903
 12/01  16:00:00,238.451537473,34.7943997221,0.167210030771,0.0,62.886420148,41.4019203762,184.019753772,172.346949026,10.5075,1.16530474624
 12/01  17:00:00,241.053856886,34.7943997221,0.0899940287259,0.0,62.886420148,41.4019203762,193.914370497,182.24166564,10.5075,1.16520485756
 12/01  18:00:00,249.313821971,34.7943997221,0.0138104904911,0.0,62.886420148,41.4019203762,203.340304059,190.522118735,10.5075,2.31068532329
 12/01  19:00:00,247.828902697,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,215.460523436,204.955501759,9.34,1.1650216773
 12/01  20:00:00,225.257953779,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,226.572516281,216.06747723,9.34,1.1650390505
 12/01  21:00:00,200.966405708,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,231.163165842,221.825735119,8.1725,1.16493072256
 12/01  22:00:00,145.378049742,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,204.661221981,199.971221981,4.67,0.02
 12/01  23:00:00,85.7814708356,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4995204947,0.0,2.335,1.1645204947
 12/01  24:00:00,120.814255175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/02  01:00:00,87.8267924382,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564916109,0.0,1.75125,1.16439916109
 12/02  02:00:00,80.3985934473,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  03:00:00,79.3783360882,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  04:00:00,88.151330087,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,13.3958463339,10.4802810384,1.75125,1.16431529546
 12/02  05:00:00,94.7916619734,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,13.7969154539,12.0256654539,1.75125,0.02
 12/02  06:00:00,94.2728222995,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,16.1543371537,13.2387548833,1.75125,1.16433227037
 12/02  07:00:00,131.266785054,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,400.544869851,397.022369851,3.5025,0.02
 12/02  08:00:00,140.896370328,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,366.995818039,362.328737847,3.5025,1.16458019254
 12/02  09:00:00,193.62961788,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,329.331542998,323.474042998,5.8375,0.02
 12/02  10:00:00,209.430868481,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,262.287768746,251.782937708,9.34,1.1648310377
 12/02  11:00:00,236.499828961,34.7943997221,0.0319206005731,0.0,62.886420148,41.4019203762,230.283582852,218.610995393,10.5075,1.16508745831
 12/02  12:00:00,266.147056013,34.7943997221,0.0335389590463,0.0,62.886420148,41.4019203762,203.26099222,191.587953392,10.5075,1.16553882775
 12/02  13:00:00,246.118370369,34.7943997221,0.0659548943374,0.0,62.886420148,41.4019203762,178.504869398,165.686283817,10.5075,2.31108558089
 12/02  14:00:00,243.819036834,34.7943997221,0.253193646226,0.0,62.886420148,41.4019203762,163.877691024,152.204670219,10.5075,1.16552080499
 12/02  15:00:00,240.680197159,34.7943997221,0.412119478823,0.0,62.886420148,41.4019203762,158.486075234,145.667981855,10.5075,2.31059337861
 12/02  16:00:00,236.884665469,34.7943997221,0.479996224354,0.0,62.886420148,41.4019203762,160.109842312,148.437180789,10.5075,1.16516152263
 12/02  17:00:00,238.950584558,34.7943997221,0.233175149928,0.0,62.886420148,41.4019203762,188.303583319,176.630756315,10.5075,1.16532700399
 12/02  18:00:00,246.954325723,34.7943997221,0.0,0.0,62.886420148,41.4019203762,228.476691995,216.803990812,10.5075,1.16520118292
 12/02  19:00:00,230.163473489,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,265.089114762,255.751311821,8.1725,1.16530294033
 12/02  20:00:00,183.917777236,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,295.61850663,288.615895858,5.8375,1.16511077228
