Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  09:00:00,47.2507126549,4.08221143755,12.4209931118,0.0,9.17985065927,19.4245,32.5564292114,0.0,25.0491,7.50732921136
 09/15  10:00:00,57.6566578103,4.08221143755,15.3026584524,0.0,9.17985065927,26.9147,48.6745551479,0.0,41.7485,6.92605514786
 09/15  11:00:00,62.1314311398,4.08221143755,19.0479507236,0.0,9.17985065927,26.9147,49.255659196,0.0,41.7485,7.50715919604
 09/15  12:00:00,64.0750147744,4.08221143755,21.6194847637,0.0,9.17985065927,26.9147,48.673839109,0.0,41.7485,6.92533910898
 09/15  13:00:00,55.3374041167,4.08221143755,20.4387777492,0.0,9.17985065927,19.4245,39.1691230459,0.0,33.3988,5.77032304591
 09/15  14:00:00,52.6561113537,4.08221143755,17.756525652,0.0,9.17985065927,19.4245,30.240325309,0.0,25.0491,5.19122530902
 09/15  15:00:00,51.8861944479,4.08221143755,16.9848826643,0.0,9.17985065927,19.4245,38.5900036778,0.0,33.3988,5.19120367782
 09/15  16:00:00,62.2862936454,4.08221143755,19.8903416375,0.0,9.17985065927,26.9147,55.2895489147,0.0,50.0982,5.19134891471
 09/15  17:00:00,64.16995176,4.08221143755,21.782400147,0.0,9.17985065927,26.9147,56.4491281297,0.0,50.0982,6.35092812968
 09/15  18:00:00,65.3458463086,4.08221143755,23.0027219914,0.0,9.17985065927,26.9147,59.3463890679,0.0,50.0982,9.24818906792
 09/15  19:00:00,56.1862697866,4.08221143755,19.2662154212,0.0,9.17985065927,19.4245,43.2316257602,0.0,33.3988,9.83282576025
 09/15  20:00:00,56.5086642275,4.08221143755,17.4861417089,0.0,9.17985065927,19.4245,42.0637780578,0.0,33.3988,8.66497805777
 09/15  21:00:00,53.1688959903,4.08221143755,14.2138729033,0.0,9.17985065927,19.4245,34.2964310924,0.0,25.0491,9.24733109244
 09/15  22:00:00,50.9971914521,4.08221143755,12.0493809258,0.0,9.17985065927,19.4245,24.2054938229,0.0,16.6994,7.50609382288
 09/15  23:00:00,49.3940139507,4.08221143755,9.68303526992,0.0,9.17985065927,19.4245,12.3878387979,0.0,8.3497,4.03813879794
 09/15  24:00:00,28.2448543673,4.08221143755,5.23326587921,0.0,4.58992532963,8.1892,6.83923603792,0.0371282570796,3.33988,3.46222778084
 09/16  01:00:00,15.0951310673,0.0,0.0,0.0,1.52997510988,7.4902,3.93196910907,0.0,3.33988,0.592089109073
 09/16  02:00:00,15.116256636,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  03:00:00,15.1263505848,0.0,0.0,0.0,1.52997510988,7.4902,3.93193809071,0.0,3.33988,0.59205809071
 09/16  04:00:00,15.3067256395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  05:00:00,25.5078142057,4.08221143755,2.34320783971,0.0,4.58992532963,8.1892,9.1291566057,0.187392590948,8.3497,0.592064014756
 09/16  06:00:00,43.4554432367,4.08221143755,4.35386786068,0.0,9.17985065927,19.4245,19.0123288036,0.0,16.6994,2.31292880359
 09/16  07:00:00,53.8277219636,4.08221143755,10.4856602204,0.0,9.17985065927,26.9147,27.9353473315,0.0,25.0491,2.88624733154
 09/16  08:00:00,57.1032758704,4.08221143755,14.7981628476,0.0,9.17985065927,26.9147,36.2856260758,0.0,33.3988,2.88682607584
 09/16  09:00:00,51.8785696365,4.08221143755,17.0345793719,0.0,9.17985065927,19.4245,33.138833919,0.0,25.0491,8.08973391898
 09/16  10:00:00,62.0183598258,4.08221143755,19.6639775342,0.0,9.17985065927,26.9147,49.2560189323,0.0,41.7485,7.50751893233
 09/16  11:00:00,66.5855444902,4.08221143755,23.5072486071,0.0,9.17985065927,26.9147,50.414534763,0.0,41.7485,8.66603476301
 09/16  12:00:00,67.2111901256,4.08221143755,24.7637133761,0.0,9.17985065927,26.9147,49.8372124079,0.0,41.7485,8.08871240789
 09/16  13:00:00,58.6927200897,4.08221143755,23.8100372277,0.0,9.17985065927,19.4245,40.9046864069,0.0,33.3988,7.50588640694
 09/16  14:00:00,57.0605599486,4.08221143755,22.1794967272,0.0,9.17985065927,19.4245,31.9760859458,0.0,25.0491,6.92698594575
 09/16  15:00:00,55.8229789134,4.08221143755,20.9515987978,0.0,9.17985065927,19.4245,40.3238437339,0.0,33.3988,6.92504373388
 09/16  16:00:00,62.9091706257,4.08221143755,20.5736833623,0.0,9.17985065927,26.9147,55.8681348611,0.0,50.0982,5.76993486107
 09/16  17:00:00,60.9125135898,4.08221143755,18.6007148442,0.0,9.17985065927,26.9147,57.0240475782,0.0,50.0982,6.9258475782
 09/16  18:00:00,63.0820881051,4.08221143755,20.7840264885,0.0,9.17985065927,26.9147,59.3467234931,0.0,50.0982,9.24852349315
 09/16  19:00:00,56.743208819,4.08221143755,19.6304535977,0.0,9.17985065927,19.4245,42.6474105322,0.0,33.3988,9.24861053219
 09/16  20:00:00,55.2208965995,4.08221143755,16.0492674537,0.0,9.17985065927,19.4245,41.4874096262,0.0,33.3988,8.0886096262
 09/16  21:00:00,53.3085501891,4.08221143755,14.256091548,0.0,9.17985065927,19.4245,34.2978502206,0.0,25.0491,9.24875022061
 09/16  22:00:00,52.0792684364,4.08221143755,13.1581237939,0.0,9.17985065927,19.4245,23.6244716529,0.0,16.6994,6.92507165291
 09/16  23:00:00,50.2920731559,4.08221143755,10.602964076,0.0,9.17985065927,19.4245,13.540516026,0.0,8.3497,5.19081602604
 09/16  24:00:00,27.5471671879,4.08221143755,4.54693068111,0.0,4.58992532963,8.1892,6.847244111,0.0450201893866,3.33988,3.46234392161
 09/17  01:00:00,15.0932969222,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  02:00:00,15.1193075636,0.0,0.0,0.0,1.52997510988,7.4902,3.93197537155,0.0,3.33988,0.592095371554
 09/17  03:00:00,15.1243367925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  04:00:00,15.3071689992,0.0,0.0,0.0,1.52997510988,7.4902,3.93192952907,0.0,3.33988,0.592049529067
 09/17  05:00:00,25.7957612965,4.08221143755,2.62770108896,0.0,4.58992532963,8.1892,8.55635005099,0.186650050986,8.3497,0.02
 09/17  06:00:00,44.2705216901,4.08221143755,5.16111479635,0.0,9.17985065927,19.4245,19.5857589748,0.0,16.6994,2.88635897478
 09/17  07:00:00,55.4199631454,4.08221143755,12.0668114688,0.0,9.17985065927,26.9147,27.9355870312,0.0,25.0491,2.88648703122
 09/17  08:00:00,58.915383428,4.08221143755,16.599162984,0.0,9.17985065927,26.9147,35.7121622508,0.0,33.3988,2.31336225079
 09/17  09:00:00,52.5845739723,4.08221143755,17.7257743206,0.0,9.17985065927,19.4245,27.9358859514,0.0,25.0491,2.88678595145
 09/17  10:00:00,65.4037671958,4.08221143755,23.0276352687,0.0,9.17985065927,26.9147,50.4139539448,0.0,41.7485,8.6654539448
 09/17  11:00:00,67.775172546,4.08221143755,24.6896618822,0.0,9.17985065927,26.9147,49.8376514423,0.0,41.7485,8.08915144232
 09/17  12:00:00,67.4216721429,4.08221143755,24.9811340225,0.0,9.17985065927,26.9147,48.6746600057,0.0,41.7485,6.92616000565
 09/17  13:00:00,58.9165454552,4.08221143755,24.0389103304,0.0,9.17985065927,19.4245,40.323157157,0.0,33.3988,6.92435715699
 09/17  14:00:00,57.6969959694,4.08221143755,22.8072123363,0.0,9.17985065927,19.4245,30.2398288372,0.0,25.0491,5.19072883722
 09/17  15:00:00,57.3907185811,4.08221143755,22.4955287409,0.0,9.17985065927,19.4245,38.5893923109,0.0,33.3988,5.19059231091
 09/17  16:00:00,66.7571463032,4.08221143755,24.3715151284,0.0,9.17985065927,26.9147,54.7147419431,0.0,50.0982,4.61654194314
 09/17  17:00:00,67.6000081372,4.08221143755,25.2157997382,0.0,9.17985065927,26.9147,57.0239743804,0.0,50.0982,6.92577438043
 09/17  18:00:00,68.0345471575,4.08221143755,25.6618155859,0.0,9.17985065927,26.9147,58.7631440981,0.0,50.0982,8.66494409811
 09/17  19:00:00,60.9534678194,4.08221143755,22.7119809367,0.0,9.17985065927,19.4245,41.4875576348,0.0,33.3988,8.08875763477
 09/17  20:00:00,60.4587369299,4.08221143755,21.2174697415,0.0,9.17985065927,19.4245,40.3245485207,0.0,33.3988,6.92574852067
 09/17  21:00:00,56.3848320325,4.08221143755,17.2747254589,0.0,9.17985065927,19.4245,33.7134376007,0.0,25.0491,8.66433760066
 09/17  22:00:00,53.8936679191,4.08221143755,14.9302532292,0.0,9.17985065927,19.4245,23.0488135355,0.0,16.6994,6.3494135355
 09/17  23:00:00,53.2459833627,4.08221143755,13.520727042,0.0,9.17985065927,19.4245,12.3856335207,0.0,8.3497,4.03593352069
 09/17  24:00:00,31.4318214559,4.08221143755,8.4046731072,0.0,4.58992532963,8.1892,7.3789531072,0.0,3.33988,4.0390731072
 09/18  01:00:00,15.0440020426,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  02:00:00,14.9431398891,0.0,0.0,0.0,1.52997510988,7.4902,3.9319727703,0.0,3.33988,0.592092770298
 09/18  03:00:00,14.8896090458,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  04:00:00,15.0087185652,0.0,0.0,0.0,1.52997510988,7.4902,3.93196145514,0.0,3.33988,0.592081455137
 09/18  05:00:00,22.8048409181,4.08221143755,0.016548873468,0.0,4.58992532963,8.1892,66.2549763741,57.8852763741,8.3497,0.02
 09/18  06:00:00,38.7041836541,4.08221143755,0.0114143837073,0.0,9.17985065927,19.4245,78.6774721513,59.0914312508,16.6994,2.88664090044
 09/18  07:00:00,49.0962109115,4.08221143755,5.89283807941,0.0,9.17985065927,26.9147,41.5136947555,6.63041803743,25.0491,9.83417671804
 09/18  08:00:00,68.0400502988,4.08221143755,25.6852473511,0.0,9.17985065927,26.9147,42.6485598443,0.0,33.3988,9.24975984435
 09/18  09:00:00,63.1441373149,4.08221143755,28.2506397279,0.0,9.17985065927,19.4245,33.1331261501,0.0,25.0491,8.08402615011
 09/18  10:00:00,71.2387446163,4.08221143755,28.8359447374,0.0,9.17985065927,26.9147,48.0996019963,0.0,41.7485,6.35110199626
 09/18  11:00:00,71.4906033289,4.08221143755,28.3862182402,0.0,9.17985065927,26.9147,49.8322290889,0.0,41.7485,8.08372908886
 09/18  12:00:00,69.8971240519,4.08221143755,27.4170879542,0.0,9.17985065927,26.9147,48.0975488913,0.0,41.7485,6.34904889133
 09/18  13:00:00,61.4629084132,4.08221143755,26.56656705,0.0,9.17985065927,19.4245,39.7436146664,0.0,33.3988,6.34481466642
 09/18  14:00:00,59.7761884461,4.08221143755,24.8808799765,0.0,9.17985065927,19.4245,30.2396866345,0.0,25.0491,5.19058663447
 09/18  15:00:00,57.1875103386,4.08221143755,22.2947790422,0.0,9.17985065927,19.4245,38.5899099155,0.0,33.3988,5.19110991551
 09/18  16:00:00,64.9205135462,4.08221143755,22.545106472,0.0,9.17985065927,26.9147,55.2898304334,0.0,50.0982,5.19163043337
 09/18  17:00:00,66.1010520228,4.08221143755,23.7338124208,0.0,9.17985065927,26.9147,56.4457653928,0.0,50.0982,6.3475653928
 09/18  18:00:00,66.5969082714,4.08221143755,24.2452963504,0.0,9.17985065927,26.9147,59.3502077967,0.0,50.0982,9.25200779674
 09/18  19:00:00,58.1356580208,4.08221143755,19.9222980066,0.0,9.17985065927,19.4245,43.8086073019,0.0,33.3988,10.4098073019
 09/18  20:00:00,56.7393373411,4.08221143755,17.4998955716,0.0,9.17985065927,19.4245,42.0633505307,0.0,33.3988,8.66455053072
 09/18  21:00:00,52.4069096302,4.08221143755,13.2790721986,0.0,9.17985065927,19.4245,34.2936326627,0.0,25.0491,9.24453266266
 09/18  22:00:00,49.2433607772,4.08221143755,10.2631979685,0.0,9.17985065927,19.4245,24.2064663809,0.0,16.6994,7.50706638094
 09/18  23:00:00,46.9158464442,4.08221143755,7.22275397048,0.0,9.17985065927,19.4245,12.3883304097,0.0,8.3497,4.03863040975
 09/18  24:00:00,25.4181448039,4.08221143755,2.4297620208,0.0,4.58992532963,8.1892,6.84019360359,0.0381638110226,3.33988,3.46214979257
 09/19  01:00:00,15.0707470857,0.0,0.0,0.0,1.52997510988,7.4902,3.93197440879,0.0,3.33988,0.59209440879
 09/19  02:00:00,15.08850957,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  03:00:00,15.0966938655,0.0,0.0,0.0,1.52997510988,7.4902,3.93194340736,0.0,3.33988,0.592063407361
 09/19  04:00:00,15.9033743735,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  05:00:00,23.8411995494,4.08221143755,0.08751449864,0.0,4.58992532963,8.1892,9.21643128271,0.274661959758,8.3497,0.592069322948
 09/19  06:00:00,39.583481379,4.08221143755,0.217620201201,0.0,9.17985065927,19.4245,19.0124358241,0.0,16.6994,2.31303582407
 09/19  07:00:00,48.0509791937,4.08221143755,4.74036154439,0.0,9.17985065927,26.9147,35.4609632411,0.0,25.0491,10.4118632411
 09/19  08:00:00,50.0165218708,4.08221143755,7.74415992343,0.0,9.17985065927,26.9147,42.6480159142,0.0,33.3988,9.24921591417
 09/19  09:00:00,44.631900237,4.08221143755,9.8183721115,0.0,9.17985065927,19.4245,32.5572747104,0.0,25.0491,7.50817471035
 09/19  10:00:00,54.5393464356,4.08221143755,12.2111277803,0.0,9.17985065927,26.9147,48.675318892,0.0,41.7485,6.92681889198
 09/19  11:00:00,58.928383177,4.08221143755,15.8673210896,0.0,9.17985065927,26.9147,49.2565910769,0.0,41.7485,7.50809107689
 09/19  12:00:00,61.2938631706,4.08221143755,18.8649009045,0.0,9.17985065927,26.9147,48.6745203508,0.0,41.7485,6.92602035082
 09/19  13:00:00,52.0421160241,4.08221143755,17.173273328,0.0,9.17985065927,19.4245,39.169057751,0.0,33.3988,5.77025775105
 09/19  14:00:00,49.7914635511,4.08221143755,14.9205442289,0.0,9.17985065927,19.4245,30.2400802948,0.0,25.0491,5.19098029477
 09/19  15:00:00,48.0447168586,4.08221143755,13.1781241742,0.0,9.17985065927,19.4245,38.5897708124,0.0,33.3988,5.19097081244
 09/19  16:00:00,56.4576631056,4.08221143755,14.1107457278,0.0,9.17985065927,26.9147,55.2898317322,0.0,50.0982,5.19163173221
 09/19  17:00:00,57.3621472603,4.08221143755,15.0254562263,0.0,9.17985065927,26.9147,57.0255724861,0.0,50.0982,6.9273724861
 09/19  18:00:00,57.9743991803,4.08221143755,15.6798417576,0.0,9.17985065927,26.9147,59.3478793012,0.0,50.0982,9.24967930117
 09/19  19:00:00,50.3790226631,4.08221143755,12.4476754781,0.0,9.17985065927,19.4245,43.8102581189,0.0,33.3988,10.4114581189
 09/19  20:00:00,49.7334329699,4.08221143755,10.7572136307,0.0,9.17985065927,19.4245,41.4879888627,0.0,33.3988,8.08918886271
 09/19  21:00:00,46.7181129506,4.08221143755,7.80672434563,0.0,9.17985065927,19.4245,34.8747218651,0.0,25.0491,9.82562186508
 09/19  22:00:00,44.7976927733,4.08221143755,5.89593580869,0.0,9.17985065927,19.4245,24.2067924556,0.0,16.6994,7.50739245557
 09/19  23:00:00,43.5427766311,4.08221143755,3.88213357794,0.0,9.17985065927,19.4245,12.387920829,0.0,8.3497,4.03822082897
 09/19  24:00:00,23.1889341907,4.08221143755,0.235081922434,0.0,4.58992532963,8.1892,7.45931439769,0.08361977799,3.33988,4.0358146197
 09/20  01:00:00,15.0368517416,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  02:00:00,15.0587890897,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  03:00:00,15.070901328,0.0,0.0,0.0,1.52997510988,7.4902,3.93193185608,0.0,3.33988,0.592051856076
 09/20  04:00:00,15.2549395221,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  05:00:00,23.1641341283,4.08221143755,0.0654516597726,0.0,4.58992532963,8.1892,9.22828518819,0.286527398132,8.3497,0.59205779006
 09/20  06:00:00,39.083973112,4.08221143755,0.0418391734721,0.0,9.17985065927,19.4245,19.0124494202,0.0,16.6994,2.31304942022
 09/20  07:00:00,46.5167900144,4.08221143755,3.21637596915,0.0,9.17985065927,26.9147,35.4611173425,0.0,25.0491,10.4120173425
 09/20  08:00:00,48.0374618362,4.08221143755,5.77770086008,0.0,9.17985065927,26.9147,42.6487391245,0.0,33.3988,9.24993912453
 09/20  09:00:00,42.4481555773,4.08221143755,7.65063095186,0.0,9.17985065927,19.4245,32.5573163207,0.0,25.0491,7.50821632069
 09/20  10:00:00,52.0812743932,4.08221143755,9.77184753573,0.0,9.17985065927,26.9147,48.6755264016,0.0,41.7485,6.92702640163
 09/20  11:00:00,55.9031335591,4.08221143755,12.8614661631,0.0,9.17985065927,26.9147,49.8314401013,0.0,41.7485,8.0829401013
 09/20  12:00:00,59.0735112704,4.08221143755,16.6606393897,0.0,9.17985065927,26.9147,48.0992747048,0.0,41.7485,6.35077470482
 09/20  13:00:00,51.4669149659,4.08221143755,16.6077498256,0.0,9.17985065927,19.4245,39.7446628626,0.0,33.3988,6.34586286258
 09/20  14:00:00,50.1465396534,4.08221143755,15.2803386642,0.0,9.17985065927,19.4245,30.2400850811,0.0,25.0491,5.19098508109
 09/20  15:00:00,49.2963166973,4.08221143755,14.4304372847,0.0,9.17985065927,19.4245,38.5902296742,0.0,33.3988,5.19142967425
 09/20  16:00:00,57.9719507173,4.08221143755,15.6248511716,0.0,9.17985065927,26.9147,55.2901921254,0.0,50.0982,5.19199212536
 09/20  17:00:00,58.8959604724,4.08221143755,16.5608092926,0.0,9.17985065927,26.9147,57.0249845745,0.0,50.0982,6.92678457452
 09/20  18:00:00,59.3125133996,4.08221143755,17.0376343346,0.0,9.17985065927,26.9147,59.3476617069,0.0,50.0982,9.2494617069
 09/20  19:00:00,51.4547051152,4.08221143755,13.3331420891,0.0,9.17985065927,19.4245,43.2326116741,0.0,33.3988,9.83381167413
 09/20  20:00:00,50.4659593858,4.08221143755,11.3152261523,0.0,9.17985065927,19.4245,42.0645895195,0.0,33.3988,8.66578951953
 09/20  21:00:00,47.046360723,4.08221143755,8.00181670602,0.0,9.17985065927,19.4245,34.297647618,0.0,25.0491,9.248547618
 09/20  22:00:00,44.8410547017,4.08221143755,5.93924418245,0.0,9.17985065927,19.4245,24.7820528684,0.0,16.6994,8.08265286842
 09/20  23:00:00,43.4571725978,4.08221143755,3.79628801004,0.0,9.17985065927,19.4245,12.3891209137,0.0,8.3497,4.03942091368
 09/20  24:00:00,23.0759105952,4.08221143755,0.11690930718,0.0,4.58992532963,8.1892,6.84599697627,0.0438170142421,3.33988,3.46229996202
 09/21  01:00:00,15.0388144721,0.0,0.0,0.0,1.52997510988,7.4902,3.93195401774,0.0,3.33988,0.592074017742
 09/21  02:00:00,15.0559009923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  03:00:00,15.064606099,0.0,0.0,0.0,1.52997510988,7.4902,3.93195993819,0.0,3.33988,0.592079938189
 09/21  04:00:00,15.2420349331,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  05:00:00,23.1750883296,4.08221143755,0.0923599635306,0.0,4.58992532963,8.1892,9.28694066759,0.345154841271,8.3497,0.592085826324
 09/21  06:00:00,39.0714983093,4.08221143755,0.0432937154881,0.0,9.17985065927,19.4245,19.0125358051,0.0,16.6994,2.31313580509
 09/21  07:00:00,45.3034548884,4.08221143755,2.01577713346,0.0,9.17985065927,26.9147,35.4593436912,0.0,25.0491,10.4102436912
 09/21  08:00:00,48.2065491077,4.08221143755,5.95793862658,0.0,9.17985065927,26.9147,42.6484842113,0.0,33.3988,9.24968421128
 09/21  09:00:00,43.7919164156,4.08221143755,9.00400022213,0.0,9.17985065927,19.4245,32.5573873135,0.0,25.0491,7.50828731349
 09/21  10:00:00,54.5078388762,4.08221143755,12.2033688707,0.0,9.17985065927,26.9147,48.6756933807,0.0,41.7485,6.92719338069
 09/21  11:00:00,59.7587881151,4.08221143755,16.7176151751,0.0,9.17985065927,26.9147,49.8323488467,0.0,41.7485,8.08384884671
 09/21  12:00:00,62.9730601799,4.08221143755,20.5608117202,0.0,9.17985065927,26.9147,48.6748432139,0.0,41.7485,6.92634321391
 09/21  13:00:00,54.4829352901,4.08221143755,19.6253370285,0.0,9.17985065927,19.4245,39.1694795826,0.0,33.3988,5.77067958258
 09/21  14:00:00,52.5675025396,4.08221143755,17.703441799,0.0,9.17985065927,19.4245,30.2399662658,0.0,25.0491,5.19086626582
 09/21  15:00:00,51.0728367208,4.08221143755,16.2120627208,0.0,9.17985065927,19.4245,38.5901573904,0.0,33.3988,5.19135739045
 09/21  16:00:00,59.8074538793,4.08221143755,17.468575942,0.0,9.17985065927,26.9147,55.2897449722,0.0,50.0982,5.1915449722
 09/21  17:00:00,61.0542405861,4.08221143755,18.7287164037,0.0,9.17985065927,26.9147,57.0246058081,0.0,50.0982,6.92640580806
 09/21  18:00:00,62.1069589925,4.08221143755,19.7981681808,0.0,9.17985065927,26.9147,59.348284706,0.0,50.0982,9.25008470596
 09/21  19:00:00,54.554791785,4.08221143755,16.4110905985,0.0,9.17985065927,19.4245,43.8110419745,0.0,33.3988,10.4122419745
 09/21  20:00:00,53.8909047817,4.08221143755,14.739719217,0.0,9.17985065927,19.4245,42.065415686,0.0,33.3988,8.66661568597
 09/21  21:00:00,50.4202233951,4.08221143755,11.3681109087,0.0,9.17985065927,19.4245,34.2972912727,0.0,25.0491,9.24819127272
 09/21  22:00:00,47.5992927911,4.08221143755,8.68410957767,0.0,9.17985065927,19.4245,24.2066773994,0.0,16.6994,7.50727739941
 09/21  23:00:00,45.4130649434,4.08221143755,5.7362199991,0.0,9.17985065927,19.4245,12.9623678925,0.0,8.3497,4.61266789247
 09/21  24:00:00,23.9344867824,4.08221143755,0.956363145585,0.0,4.58992532963,8.1892,6.8802548038,0.0780562434732,3.33988,3.46231856033
 09/22  01:00:00,15.0612383438,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  02:00:00,15.0791226884,0.0,0.0,0.0,1.52997510988,7.4902,3.93196771557,0.0,3.33988,0.592087715574
 09/22  03:00:00,15.0824665625,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  04:00:00,15.8595095642,0.0,0.0,0.0,1.52997510988,7.4902,3.93197359413,0.0,3.33988,0.592093594132
 09/22  05:00:00,23.7955258953,4.08221143755,0.115235176396,0.0,4.58992532963,8.1892,8.7642281448,0.394528144796,8.3497,0.02
 09/22  06:00:00,39.3290884871,4.08221143755,0.0472837358158,0.0,9.17985065927,19.4245,19.5855265014,0.0,16.6994,2.88612650137
 09/22  07:00:00,43.5232056399,4.08221143755,0.267236110121,0.0,9.17985065927,26.9147,35.461334208,0.0,25.0491,10.412234208
 09/22  08:00:00,44.7427970089,4.08221143755,2.52042102416,0.0,9.17985065927,26.9147,42.647399076,0.0,33.3988,9.24859907598
 09/22  09:00:00,42.2303996562,4.08221143755,7.46166870296,0.0,9.17985065927,19.4245,32.557700646,0.0,25.0491,7.50860064598
 09/22  10:00:00,53.8800637935,4.08221143755,11.5940634286,0.0,9.17985065927,26.9147,48.6757395798,0.0,41.7485,6.92723957978
 09/22  11:00:00,59.4338350887,4.08221143755,16.4112348653,0.0,9.17985065927,26.9147,49.2573167116,0.0,41.7485,7.50881671162
 09/22  12:00:00,62.245509071,4.08221143755,19.8587887815,0.0,9.17985065927,26.9147,48.6758018449,0.0,41.7485,6.92730184491
 09/22  13:00:00,53.4453211468,4.08221143755,18.6089635096,0.0,9.17985065927,19.4245,39.744481507,0.0,33.3988,6.34568150695
 09/22  14:00:00,51.4146378006,4.08221143755,16.5658203437,0.0,9.17985065927,19.4245,30.240835714,0.0,25.0491,5.19173571399
 09/22  15:00:00,49.7953168604,4.08221143755,14.9379869332,0.0,9.17985065927,19.4245,38.5901925801,0.0,33.3988,5.19139258012
 09/22  16:00:00,58.5474030666,4.08221143755,16.1962394048,0.0,9.17985065927,26.9147,55.2900511509,0.0,50.0982,5.19185115091
 09/22  17:00:00,60.092285737,4.08221143755,17.7383665449,0.0,9.17985065927,26.9147,57.0248152759,0.0,50.0982,6.92661527594
 09/22  18:00:00,60.3918389036,4.08221143755,18.0526645463,0.0,9.17985065927,26.9147,59.3484425969,0.0,50.0982,9.25024259685
 09/22  19:00:00,51.3324447408,4.08221143755,13.3637146099,0.0,9.17985065927,19.4245,43.8112983065,0.0,33.3988,10.4124983065
 09/22  20:00:00,49.5522517599,4.08221143755,10.5798144838,0.0,9.17985065927,19.4245,42.0653786843,0.0,33.3988,8.66657868433
 09/22  21:00:00,45.6964599996,4.08221143755,6.79735099004,0.0,9.17985065927,19.4245,34.2987347455,0.0,25.0491,9.24963474553
 09/22  22:00:00,42.8248395619,4.08221143755,3.94428831916,0.0,9.17985065927,19.4245,24.2070687263,0.0,16.6994,7.50766872627
 09/22  23:00:00,40.6349802369,4.08221143755,1.00747379963,0.0,9.17985065927,19.4245,12.9634770165,0.0,8.3497,4.61377701648
 09/22  24:00:00,22.908219272,4.08221143755,0.00514079336682,0.0,4.58992532963,8.1892,6.98263160719,0.180064736183,3.33988,3.462686871
 09/23  01:00:00,14.9769084991,0.0,0.0,0.0,1.52997510988,7.4902,3.9319657765,0.0,3.33988,0.592085776498
 09/23  02:00:00,14.993668795,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/23  03:00:00,14.9970690789,0.0,0.0,0.0,1.52997510988,7.4902,3.93197167336,0.0,3.33988,0.592091673364
 09/23  04:00:00,15.1547198532,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/23  05:00:00,22.9683528232,4.08221143755,0.0,0.0,4.58992532963,8.1892,19.4265447439,10.4847989336,8.3497,0.592045810318
 09/23  06:00:00,38.9170647755,4.08221143755,0.0282123147592,0.0,9.17985065927,19.4245,27.1470385152,8.13489119216,16.6994,2.31274732307
 09/23  07:00:00,43.1878643036,4.08221143755,0.0192560261496,0.0,9.17985065927,26.9147,27.9361116061,0.0,25.0491,2.88701160606
 09/23  08:00:00,42.5193283727,4.08221143755,0.340176840633,0.0,9.17985065927,26.9147,36.2858873335,0.0,33.3988,2.88708733348
 09/23  09:00:00,37.4704512847,4.08221143755,2.71715843392,0.0,9.17985065927,19.4245,33.7165534158,0.0,25.0491,8.66745341576
 09/23  10:00:00,48.548906053,4.08221143755,6.26546665386,0.0,9.17985065927,26.9147,49.2571249809,0.0,41.7485,7.50862498091
 09/23  11:00:00,52.7960086977,4.08221143755,9.75632160496,0.0,9.17985065927,26.9147,50.4162277069,0.0,41.7485,8.66772770686
 09/23  12:00:00,53.9137697678,4.08221143755,11.5093664389,0.0,9.17985065927,26.9147,50.4153366811,0.0,41.7485,8.66683668107
 09/23  13:00:00,46.3946912872,4.08221143755,11.5408626319,0.0,9.17985065927,19.4245,40.9053187667,0.0,33.3988,7.5065187667
 09/23  14:00:00,46.2359478078,4.08221143755,11.3766806052,0.0,9.17985065927,19.4245,31.9759539184,0.0,25.0491,6.9268539184
