Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/08  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  14:00:00,50.5047433783,8.68417154513,0.893182720375,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  15:00:00,52.3437546169,8.68417154513,2.73219395897,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  16:00:00,53.1839295434,8.68417154513,3.57236888552,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  17:00:00,50.5779427819,8.68417154513,0.966382123964,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,0.64973221569,0.64973221569
 11/08  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,13.0802620919,13.0802620919
 11/08  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,24.5506163051,24.5506163051
 11/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,174.252620561,174.252620561
 11/09  08:00:00,21.4909873942,8.68417154513,0.0,0.0,7.2973015344,3.595347648,145.022737359,145.022737359
 11/09  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,116.79013279,116.79013279
 11/09  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,73.0240342885,73.0240342885
 11/09  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,49.4790748384,49.4790748384
 11/09  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,28.075231758,28.075231758
 11/09  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,12.0098398987,12.0098398987
 11/09  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,1.51800565207,1.51800565207
 11/09  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.288148115261,0.288148115261
 11/09  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,11.3798866437,11.3798866437
 11/09  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,42.0757079339,42.0757079339
 11/09  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,63.7724330937,63.7724330937
 11/09  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,73.2716826918,73.2716826918
 11/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,179.016004402,179.016004402
 11/10  08:00:00,21.4909873942,8.68417154513,0.0,0.0,7.2973015344,3.595347648,131.195473744,131.195473744
 11/10  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,99.7168382197,99.7168382197
 11/10  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,54.6074543838,54.6074543838
 11/10  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,24.8128956681,24.8128956681
 11/10  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,1.54872250407,1.54872250407
 11/10  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  15:00:00,49.616617459,8.68417154513,0.00505680102281,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  16:00:00,49.83340261,8.68417154513,0.221841952104,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  17:00:00,49.6653857206,8.68417154513,0.0538250626502,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,0.432381718232,0.432381718232
 11/10  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,8.40800093355,8.40800093355
 11/10  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,14.167873881,14.167873881
 11/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  09:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,167.230161235,167.230161235
 11/11  10:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,106.743684214,106.743684214
 11/11  11:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,68.4334223021,68.4334223021
 11/11  12:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,47.8757390228,47.8757390228
 11/11  13:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,25.8999012453,25.8999012453
 11/11  14:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,21.4160843001,21.4160843001
 11/11  15:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,19.969952163,19.969952163
 11/11  16:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,14.7341592148,14.7341592148
 11/11  17:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,19.6092728571,19.6092728571
 11/11  18:00:00,36.3284627526,8.68417154513,0.0,0.0,14.5946030688,5.393021472,52.7573921025,52.7573921025
 11/11  19:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,82.3174679357,82.3174679357
 11/11  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  03:00:00,14.6994217749,0.0418410233347,0.0,0.0,1.8243253836,1.348255368,1.27691227747,1.27691227747
 11/12  04:00:00,14.7177848472,0.0602040955677,0.0,0.0,1.8243253836,1.348255368,1.82514155341,1.82514155341
 11/12  05:00:00,14.7734211445,0.115840392869,0.0,0.0,1.8243253836,1.348255368,3.37447822338,3.37447822338
 11/12  06:00:00,14.7979448634,0.140364111806,0.0,0.0,1.8243253836,1.348255368,4.08756510315,4.08756510315
 11/12  07:00:00,14.8570377001,0.199456948454,0.0,0.0,1.8243253836,1.348255368,5.72212657603,5.72212657603
 11/12  08:00:00,7.18803994983,0.1871258649,0.0,0.0,1.8243253836,1.348255368,5.40786288156,5.40786288156
 11/12  09:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,217.947775294,217.947775294
 11/12  10:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,147.666963512,147.666963512
 11/12  11:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,97.8112272031,97.8112272031
 11/12  12:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,65.7358991701,65.7358991701
 11/12  13:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,33.8334819612,33.8334819612
 11/12  14:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,15.697251245,15.697251245
 11/12  15:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,5.74900329101,5.74900329101
 11/12  16:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,3.19415781389,3.19415781389
 11/12  17:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,8.25501544538,8.25501544538
 11/12  18:00:00,36.3284627526,8.68417154513,0.0,0.0,14.5946030688,5.393021472,44.9490364036,44.9490364036
 11/12  19:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,76.3635733349,76.3635733349
 11/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  03:00:00,15.1352453825,0.0282461749424,0.0,0.0,1.8243253836,1.797673824,0.859263605189,0.859263605189
 11/13  04:00:00,15.1428320218,0.0358328141715,0.0,0.0,1.8243253836,1.797673824,1.09012701816,1.09012701816
 11/13  05:00:00,15.175592639,0.0685934314313,0.0,0.0,1.8243253836,1.797673824,2.08441206775,2.08441206775
 11/13  06:00:00,15.2534097085,0.146410500942,0.0,0.0,1.8243253836,1.797673824,4.2040379296,4.2040379296
 11/13  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,230.20519228,230.20519228
 11/13  08:00:00,23.4051540609,8.68417154513,0.0,0.0,7.2973015344,3.595347648,181.686480989,181.686480989
 11/13  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,147.926058945,147.926058945
 11/13  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,99.2897680833,99.2897680833
 11/13  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,54.1204163506,54.1204163506
 11/13  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,13.5073009741,13.5073009741
 11/13  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.1324467209,0.1324467209
 11/13  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.00522731208168,0.00522731208168
 11/13  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,15.0279176659,15.0279176659
 11/13  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,38.8919655989,38.8919655989
 11/13  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,50.2000374577,50.2000374577
 11/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,187.342374957,187.342374957
 11/14  08:00:00,23.4051540609,8.68417154513,0.0,0.0,7.2973015344,3.595347648,142.125130823,142.125130823
 11/14  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,108.711773415,108.711773415
 11/14  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,58.9596754405,58.9596754405
 11/14  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,17.9923400524,17.9923400524
 11/14  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  15:00:00,49.801028469,8.68417154513,0.189467811076,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  16:00:00,50.0566456616,8.68417154513,0.445085003687,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  17:00:00,49.6332914112,8.68417154513,0.0217307532378,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,3.34143414529,3.34143414529
 11/14  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,28.4519951548,28.4519951548
 11/14  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,44.8489138015,44.8489138015
 11/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,175.143040927,175.143040927
 11/15  08:00:00,23.4051540609,8.68417154513,0.0,0.0,7.2973015344,3.595347648,140.099595625,140.099595625
 11/15  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,107.357772252,107.357772252
 11/15  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,58.2389400294,58.2389400294
 11/15  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,22.3416478127,22.3416478127
 11/15  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0806653410944,0.0806653410944
 11/15  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  14:00:00,49.8306107609,8.68417154513,0.21905010299,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  15:00:00,50.6045677331,8.68417154513,0.993007075155,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  16:00:00,50.7747954363,8.68417154513,1.16323477839,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  17:00:00,49.8423420949,8.68417154513,0.230781436951,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  18:00:00,59.1823939913,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,4.06914916332,4.06914916332
 11/15  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,25.0404625678,25.0404625678
 11/15  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,42.1841194587,42.1841194587
 11/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,137.899717595,137.899717595
 11/16  08:00:00,23.4051540609,8.68417154513,0.0,0.0,7.2973015344,3.595347648,108.795860271,108.795860271
 11/16  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,81.2265162164,81.2265162164
 11/16  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,37.4748934295,37.4748934295
 11/16  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,5.88922038114,5.88922038114
 11/16  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  13:00:00,49.6451870711,8.68417154513,0.0336264131679,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  14:00:00,51.1632333523,8.68417154513,1.55167269441,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  15:00:00,54.0740318383,8.68417154513,4.46247118034,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  16:00:00,55.7159585563,8.68417154513,6.10439789838,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  17:00:00,53.6470989831,8.68417154513,4.03553832517,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  18:00:00,59.5675301783,8.68417154513,0.385136186998,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/16  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,0.743913120447,0.743913120447
 11/16  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,10.93898669,10.93898669
 11/16  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,137.487631732,137.487631732
 11/17  08:00:00,23.4051540609,8.68417154513,0.0,0.0,7.2973015344,3.595347648,101.603700623,101.603700623
 11/17  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,78.4465402411,78.4465402411
 11/17  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,52.8418546872,52.8418546872
 11/17  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,38.428152303,38.428152303
 11/17  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,10.3063314972,10.3063314972
 11/17  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/17  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/17  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/17  16:00:00,49.9298659048,8.68417154513,0.318305246858,0.0,32.8378569048,8.089532208,0.0,0.0
 11/17  17:00:00,49.7309148223,8.68417154513,0.119354164408,0.0,32.8378569048,8.089532208,0.0,0.0
 11/17  18:00:00,59.1823939913,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/17  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,2.46547170646,2.46547170646
 11/17  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,22.972364268,22.972364268
 11/17  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,38.8679576925,38.8679576925
 11/17  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  07:00:00,23.3417522967,8.68417154513,0.0,0.0,1.8243253836,1.348255368,143.348319227,143.348319227
 11/18  08:00:00,18.8576663817,8.68417154513,0.0,0.0,3.6486507672,2.696510736,116.700434283,116.700434283
 11/18  09:00:00,24.1243084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,101.647047244,101.647047244
 11/18  10:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,72.2177843008,72.2177843008
 11/18  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,43.8221700712,43.8221700712
 11/18  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,7.7136611691,7.7136611691
 11/18  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/18  14:00:00,49.7853546595,8.68417154513,0.173794001615,0.0,32.8378569048,8.089532208,0.0,0.0
 11/18  15:00:00,51.5692601263,8.68417154513,1.95769946836,0.0,32.8378569048,8.089532208,0.0,0.0
 11/18  16:00:00,52.3720393328,8.68417154513,2.76047867482,0.0,32.8378569048,8.089532208,0.0,0.0
 11/18  17:00:00,50.5799401385,8.68417154513,0.968379480581,0.0,32.8378569048,8.089532208,0.0,0.0
 11/18  18:00:00,59.1823939913,8.68417154513,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/18  19:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,0.528832145708,0.528832145708
 11/18  20:00:00,35.6093084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,11.464020019,11.464020019
