Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310698979,0.0,1.10310698979
 11/18  07:00:00,78.8471689136,3.40044226928,0.0,41.232126433,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/18  08:00:00,57.2501823345,3.39260353341,1.47749566963,20.4299005025,5.36083202345,26.5809105114,1.10322077395,0.0,1.10322077395
 11/18  09:00:00,78.2166470695,3.39260353341,7.90560182602,8.80629676605,26.8041601173,31.2995447326,1.10342111432,0.0,1.10342111432
 11/18  10:00:00,84.0809591123,3.57377141539,14.3350500141,5.81230043108,26.8041601173,33.5472370403,1.10361002905,0.0,1.10361002905
 11/18  11:00:00,85.3121037499,4.039692835,17.5245246575,4.35134570892,26.8041601173,32.583940337,1.10356268449,0.0,1.10356268449
 11/18  12:00:00,89.4686506679,4.23244790327,20.0961472075,3.49582270103,26.8041601173,34.8316326447,1.10364640741,0.0,1.10364640741
 11/18  13:00:00,89.8050428774,4.39204713845,24.0176219598,1.03553652752,26.8041601173,33.5472370403,1.10362226351,0.0,1.10362226351
 11/18  14:00:00,83.8785337969,4.24109863831,21.8072399752,0.039149140441,26.8041601173,30.9784458315,1.10349576056,0.0,1.10349576056
 11/18  15:00:00,54.1103740405,3.85389412082,19.7966007834,1.07848771609,8.04124803518,21.3317032909,1.10341176987,0.0,1.10341176987
 11/18  16:00:00,52.2060461912,3.48572689735,18.2110033462,2.41232013187,8.04124803518,20.0473076865,1.10329913254,0.0,1.10329913254
 11/18  17:00:00,55.803644713,3.39260353341,14.2608754472,4.79740434885,8.04124803518,20.3684065876,1.10340191344,0.0,1.10340191344
 11/18  18:00:00,64.4376998514,3.39260353341,12.1376933463,13.4054573889,2.68041601173,18.0090894769,0.02,0.0,0.02
 11/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305245881,0.0,1.10305245881
 11/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305977276,0.0,1.10305977276
 11/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298330739,0.0,1.10298330739
 11/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294371139,0.0,1.10294371139
 11/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293671156,0.0,1.10293671156
 11/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306652017,0.0,1.10306652017
 11/19  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297948531,0.0,1.10297948531
 11/19  10:00:00,26.1854425902,1.56125169188,5.85283872215,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  11:00:00,32.4262013379,2.47961098305,11.1752381787,0.0,2.68041601173,16.0824960704,1.10299852125,0.0,1.10299852125
 11/19  12:00:00,33.7140161394,2.69091433054,12.2517496326,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  13:00:00,32.7960385519,2.50223996895,11.5224464068,0.0,2.68041601173,16.0824960704,1.10307950053,0.0,1.10307950053
 11/19  14:00:00,34.0435915898,2.67772880139,12.5945106122,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  15:00:00,32.9284225813,2.47209507799,11.6849753271,0.0,2.68041601173,16.0824960704,1.10308738972,0.0,1.10308738972
 11/19  16:00:00,27.1230385997,1.52159352572,6.83009289782,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297863323,0.0,1.10297863323
 11/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294346016,0.0,1.10294346016
 11/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305956395,0.0,1.10305956395
 11/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298220373,0.0,1.10298220373
 11/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298179439,0.0,1.10298179439
 11/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297990541,0.0,1.10297990541
 11/20  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  07:00:00,101.737334583,3.39260353341,0.0,64.1301308382,5.36083202345,21.4433280938,1.10306642899,0.0,1.10306642899
 11/20  08:00:00,86.4931068439,3.39260353341,0.0,34.3277775138,16.0824960704,32.6817896323,1.10350928421,0.0,1.10350928421
 11/20  09:00:00,136.650374526,3.46678371331,5.54853653899,8.97581358195,48.2474882111,70.4033123869,1.10428415081,0.0,1.10428415081
 11/20  10:00:00,131.90775021,3.57311084802,12.6981268566,5.32584324185,48.2474882111,62.0547409583,2.18866321486,0.0,2.18866321486
 11/20  11:00:00,134.248596208,4.16514226259,18.0344799897,3.6648980988,48.2474882111,60.1281475517,2.18868552444,0.0,2.18868552444
 11/20  12:00:00,138.178372579,4.58696714778,20.6783606995,2.60237546817,48.2474882111,62.0547409583,2.18933745715,0.0,2.18933745715
 11/20  13:00:00,137.179670451,4.70953165532,21.626931708,1.07688633104,48.2474882111,61.5103924513,2.19002398418,0.0,2.19002398418
 11/20  14:00:00,137.017847463,4.78835874972,20.3133249443,0.0,48.2474882111,63.6602354638,3.27543212735,0.0,3.27543212735
 11/20  15:00:00,130.398839999,4.2642595588,17.750504583,0.0,48.2474882111,60.1281475517,2.18836077595,0.0,2.18836077595
 11/20  16:00:00,129.005500203,3.74647967908,16.8749446666,0.0,48.2474882111,60.1281475517,1.10410913557,0.0,1.10410913557
 11/20  17:00:00,134.557432282,3.6201252321,14.1070515866,0.621622829654,48.2474882111,63.0180376616,2.18934851791,0.0,2.18934851791
 11/20  18:00:00,132.842748746,3.68628686374,10.5684221493,3.45498741897,37.5258241642,62.7947880557,2.18768290905,0.0,2.18768290905
 11/20  19:00:00,98.9059218266,3.39260353341,8.80783429884,9.07070482912,26.8041601173,36.0181789539,1.10365288334,0.0,1.10365288334
 11/20  20:00:00,100.734006156,3.39260353341,10.3889043952,11.8865102706,26.8041601173,33.4493877451,1.10334327662,0.0,1.10334327662
 11/20  21:00:00,89.9119337427,3.39260353341,7.99950125068,19.5363370725,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/20  22:00:00,91.1630557708,3.39260353341,5.6855179796,24.385837976,16.0824960704,26.8041601173,1.10326662331,0.0,1.10326662331
 11/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298255684,0.0,1.10298255684
 11/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298264714,0.0,1.10298264714
 11/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298133272,0.0,1.10298133272
 11/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309737336,0.0,1.10309737336
 11/21  07:00:00,86.4198333219,3.39260353341,0.0,48.8126295772,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  08:00:00,79.1959850141,3.39260353341,0.306527611087,26.7241280728,16.0824960704,32.6817896323,1.10355218586,0.0,1.10355218586
 11/21  09:00:00,132.205391443,3.56569036362,2.50915062694,7.47130976025,48.2474882111,70.4033123869,2.18853160554,0.0,2.18853160554
 11/21  10:00:00,125.59679504,3.4602296673,6.96464916777,4.86124694188,48.2474882111,62.0547409583,1.10427533995,0.0,1.10427533995
 11/21  11:00:00,124.785203178,3.44268855704,9.6382853994,3.32015336432,48.2474882111,60.1281475517,2.18887666268,0.0,2.18887666268
 11/21  12:00:00,127.48960372,3.95753600514,10.8556949253,2.36570352581,48.2474882111,62.0547409583,2.18949618081,0.0,2.18949618081
 11/21  13:00:00,126.088520519,4.11588855627,11.1999103767,1.00640082967,48.2474882111,61.5103924513,3.27512858425,0.0,3.27512858425
 11/21  14:00:00,125.762488681,3.66758960596,10.178735306,0.0,48.2474882111,63.6602354638,2.19002874254,0.0,2.19002874254
 11/21  15:00:00,119.291697104,3.5701119607,7.3375092863,0.0,48.2474882111,60.1281475517,2.18880450793,0.0,2.18880450793
 11/21  16:00:00,119.739602603,3.53046563263,6.70158865426,1.12347245889,48.2474882111,60.1281475517,2.18839715554,0.0,2.18839715554
 11/21  17:00:00,130.413720726,3.61083265451,5.19053513654,5.40372030195,48.2474882111,63.0180376616,2.1892409733,0.0,2.1892409733
 11/21  18:00:00,131.19657822,3.69201012331,1.13154131605,11.2399744665,37.5258241642,62.7947880557,1.10388591695,0.0,1.10388591695
 11/21  19:00:00,101.692268585,3.39260353341,0.0,20.6648858867,26.8041601173,36.0181789539,1.10348352241,0.0,1.10348352241
 11/21  20:00:00,103.915450789,3.39260353341,0.0,25.4568592995,26.8041601173,33.4493877451,1.10337975118,0.0,1.10337975118
 11/21  21:00:00,95.0945185773,3.39260353341,0.0,32.7184231578,16.0824960704,28.0885557216,1.10344994095,0.0,1.10344994095
 11/21  22:00:00,96.6320330434,3.39260353341,0.0,35.5403332282,16.0824960704,26.8041601173,1.10309523381,0.0,1.10309523381
 11/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298107346,0.0,1.10298107346
 11/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029816505,0.0,1.1029816505
 11/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298281544,0.0,1.10298281544
 11/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  07:00:00,95.0936257658,3.39260353341,0.0,57.486422021,5.36083202345,21.4433280938,1.10306809882,0.0,1.10306809882
 11/22  08:00:00,83.3347565244,3.39260353341,0.0,31.1694271943,16.0824960704,32.6817896323,1.10351620495,0.0,1.10351620495
 11/22  09:00:00,132.848789751,3.55899112003,1.75638014699,8.8741777918,48.2474882111,70.4033123869,1.10432166063,0.0,1.10432166063
 11/22  10:00:00,125.753622099,3.60900541706,6.0114440723,5.8225033463,48.2474882111,62.0547409583,2.18860153767,0.0,2.18860153767
 11/22  11:00:00,126.912646107,4.15818401353,10.270554448,4.09983178876,48.2474882111,60.1281475517,2.18874731352,0.0,2.18874731352
 11/22  12:00:00,130.275431308,4.67724868914,12.3472460926,2.94026726226,48.2474882111,62.0547409583,2.18933680907,0.0,2.18933680907
 11/22  13:00:00,128.648653206,4.83156473811,12.6072668533,1.44350085825,48.2474882111,61.5103924513,3.27539957335,0.0,3.27539957335
 11/22  14:00:00,129.347019281,4.82860876499,12.6022467475,0.0,48.2474882111,63.6602354638,2.19008222671,0.0,2.19008222671
 11/22  15:00:00,124.662692351,4.37218313046,11.9064333634,0.0,48.2474882111,60.1281475517,2.18832172783,0.0,2.18832172783
 11/22  16:00:00,122.241632153,3.89091967326,9.93197874536,0.0346578773863,48.2474882111,60.1281475517,1.10406762624,0.0,1.10406762624
 11/22  17:00:00,127.347804082,3.67163225136,6.28910408477,1.17843511251,48.2474882111,63.0180376616,2.18896507986,0.0,2.18896507986
 11/22  18:00:00,128.029665655,3.72946139888,4.68636942646,4.48078251569,37.5258241642,62.7947880557,2.18812865436,0.0,2.18812865436
 11/22  19:00:00,96.2251202345,3.39260353341,4.35781434004,10.8399231957,26.8041601173,36.0181789539,1.10368175486,0.0,1.10368175486
 11/22  20:00:00,96.5849066119,3.39260353341,1.42578747666,16.7005276454,26.8041601173,33.4493877451,1.10339141482,0.0,1.10339141482
 11/22  21:00:00,88.5971495708,3.39260353341,0.0,26.2210541513,16.0824960704,28.0885557216,1.10350717544,0.0,1.10350717544
 11/22  22:00:00,92.231255647,3.39260353341,0.0,31.1395558318,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298385177,0.0,1.10298385177
 11/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294426587,0.0,1.10294426587
 11/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294448167,0.0,1.10294448167
 11/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305827871,0.0,1.10305827871
 11/23  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297732447,0.0,1.10297732447
 11/23  10:00:00,20.5453207776,0.708541885418,1.06542671602,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  11:00:00,26.5575849175,2.18362972095,5.60260302038,0.0,2.68041601173,16.0824960704,1.10300170557,0.0,1.10300170557
 11/23  12:00:00,30.4396110692,2.85156258413,8.81669630893,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  13:00:00,29.3115360274,2.31012466246,8.23005918873,0.0,2.68041601173,16.0824960704,1.10308196608,0.0,1.10308196608
 11/23  14:00:00,31.8449088543,2.86329665889,10.2102600192,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  15:00:00,28.8281443795,2.27830760393,7.7784845994,0.0,2.68041601173,16.0824960704,1.10308037157,0.0,1.10308037157
 11/23  16:00:00,26.8956805388,1.81533893301,6.30898942961,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029780701,0.0,1.1029780701
 11/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294390385,0.0,1.10294390385
 11/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300034304,0.0,1.10300034304
 11/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298160466,0.0,1.10298160466
 11/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298327447,0.0,1.10298327447
 11/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304831999,0.0,1.10304831999
 11/24  07:00:00,111.980136021,3.39260353341,0.0,71.9055989429,5.36083202345,21.4433280938,1.10306358675,0.0,1.10306358675
 11/24  08:00:00,92.3629644878,3.39260353341,0.0,40.1976351577,16.0824960704,32.6817896323,1.10349770789,0.0,1.10349770789
 11/24  09:00:00,134.079020544,3.46362784955,0.37325600746,11.5828959949,48.2474882111,70.4033123869,1.10427497298,0.0,1.10427497298
 11/24  10:00:00,126.393385389,3.52079126886,5.67339211009,6.88853274648,48.2474882111,62.0547409583,2.18867417672,0.0,2.18867417672
 11/24  11:00:00,127.772860005,3.84101878077,10.9295314887,4.61823387843,48.2474882111,60.1281475517,2.18869680802,0.0,2.18869680802
 11/24  12:00:00,131.332834472,4.27459837388,13.3223230052,3.42524382966,48.2474882111,62.0547409583,2.18936701089,0.0,2.18936701089
 11/24  13:00:00,132.579138139,4.56571087777,16.4430524948,1.80405401018,48.2474882111,61.5103924513,2.19007306191,0.0,2.19007306191
 11/24  14:00:00,134.41621523,4.47470299023,18.0253484708,0.0,48.2474882111,63.6602354638,3.27534694687,0.0,3.27534694687
 11/24  15:00:00,128.209383424,4.06664691732,15.7586606496,0.0,48.2474882111,60.1281475517,2.18827305494,0.0,2.18827305494
 11/24  16:00:00,126.018730535,3.68777551843,13.8283330135,0.11854614576,48.2474882111,60.1281475517,1.10415266695,0.0,1.10415266695
 11/24  17:00:00,132.219219893,3.61486884603,10.7591327132,1.63658570041,48.2474882111,63.0180376616,2.18868545834,0.0,2.18868545834
 11/24  18:00:00,131.534617752,3.67750556774,6.97680887258,5.74725099758,37.5258241642,62.7947880557,2.18778711748,0.0,2.18778711748
 11/24  19:00:00,99.1114261243,3.39260353341,5.36846788784,12.7155755378,26.8041601173,36.0181789539,1.10357617308,0.0,1.10357617308
 11/24  20:00:00,99.437983752,3.39260353341,1.75279892102,19.2265933411,26.8041601173,33.4493877451,1.10338651426,0.0,1.10338651426
 11/24  21:00:00,90.5946376311,3.39260353341,0.0,28.2185422115,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/24  22:00:00,92.6310448839,3.39260353341,0.0,31.5393450687,16.0824960704,26.8041601173,1.10330330605,0.0,1.10330330605
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298364565,0.0,1.10298364565
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029833252,0.0,1.1029833252
 11/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298113081,0.0,1.10298113081
 11/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309601666,0.0,1.10309601666
 11/25  07:00:00,103.180043753,3.39260353341,0.0,63.105506675,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/25  08:00:00,70.7782279801,3.39260353341,0.0,35.4354418177,5.36083202345,26.5809105114,1.10322268346,0.0,1.10322268346
 11/25  09:00:00,77.2485319665,3.39260353341,1.73584182979,14.0079416593,26.8041601173,31.2995447326,1.10342866817,0.0,1.10342866817
 11/25  10:00:00,80.8375761444,3.47081416098,7.47468642179,9.5322383099,26.8041601173,33.5472370403,1.10365484074,0.0,1.10365484074
 11/25  11:00:00,83.5806076512,3.97511409259,12.9350782096,7.27387480061,26.8041601173,32.583940337,1.10359822225,0.0,1.10359822225
 11/25  12:00:00,87.5790865988,4.29661652869,15.5134326455,6.12480456849,26.8041601173,34.8316326447,1.10371261018,0.0,1.10371261018
 11/25  13:00:00,85.1305923104,4.35627938128,16.1803661597,4.23410951771,26.8041601173,33.5472370403,1.10355421156,0.0,1.10355421156
 11/25  14:00:00,80.2966742298,4.1749527169,16.7306555715,1.60001989853,26.8041601173,30.9784458315,1.10354273424,0.0,1.10354273424
 11/25  15:00:00,51.5765487996,3.52536911556,15.3567646232,3.31302364062,8.04124803518,21.3317032909,1.10336202463,0.0,1.10336202463
 11/25  16:00:00,49.663306448,3.39260353341,13.7199361674,4.45377093146,8.04124803518,20.0473076865,1.10332172664,0.0,1.10332172664
 11/25  17:00:00,58.24107495,3.39260353341,11.7302229286,9.76548710443,8.04124803518,20.3684065876,1.10332685187,0.0,1.10332685187
 11/25  18:00:00,72.8457088648,3.39260353341,10.4323927567,23.5187669919,2.68041601173,18.0090894769,0.02,0.0,0.02
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305610354,0.0,1.10305610354
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306456391,0.0,1.10306456391
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298378454,0.0,1.10298378454
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294503988,0.0,1.10294503988
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294473105,0.0,1.10294473105
 11/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305806746,0.0,1.10305806746
 11/26  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297726955,0.0,1.10297726955
 11/26  10:00:00,20.7337824355,0.479479387843,1.48295087143,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  11:00:00,30.2365744744,2.39895392411,9.06626837405,0.0,2.68041601173,16.0824960704,1.10300156143,0.0,1.10300156143
 11/26  12:00:00,32.6727604955,2.69760458211,11.2038037372,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  13:00:00,32.3586986115,2.47850288371,11.1088435516,0.0,2.68041601173,16.0824960704,1.10308311369,0.0,1.10308311369
 11/26  14:00:00,34.1724595852,2.71473484753,12.6863725615,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  15:00:00,32.7797317346,2.45639205178,11.5519875066,0.0,2.68041601173,16.0824960704,1.10308329184,0.0,1.10308329184
 11/26  16:00:00,26.7413741087,1.45839958805,6.51162234445,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294374865,0.0,1.10294374865
 11/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294402986,0.0,1.10294402986
 11/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305477243,0.0,1.10305477243
 11/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298309869,0.0,1.10298309869
 11/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298435,0.0,1.10298435
 11/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
