Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/23  16:00:00,34.0586465299,3.70777251147,0.0,0.0,9.17985065927,19.4245,99.0478927962,56.3997281793,33.3988,9.24936461686
 11/23  17:00:00,43.5981603342,3.70777251147,0.0074951310544,0.0,9.17985065927,26.9147,119.715837684,59.7891296461,50.0982,9.82850803764
 11/23  18:00:00,45.7142316744,3.70777251147,0.0,0.0,9.17985065927,26.9147,123.447654209,61.1777074909,50.0982,12.1717467182
 11/23  19:00:00,45.7189646113,3.70777251147,0.0,0.0,9.17985065927,26.9147,123.19883369,56.8285864805,50.0982,16.2720472094
 11/23  20:00:00,38.3617079587,3.70777251147,0.0,0.0,9.17985065927,19.4245,105.179516931,56.0903018576,33.3988,15.6904150731
 11/23  21:00:00,38.3492658076,3.70777251147,0.0,0.0,9.17985065927,19.4245,98.2986056668,52.1508961389,33.3988,12.7489095279
 11/23  22:00:00,38.2816931257,3.70777251147,0.0,0.0,9.17985065927,19.4245,98.7005209093,57.9623790956,25.0491,15.6890418137
 11/23  23:00:00,38.164428956,3.70777251147,0.0,0.0,9.17985065927,19.4245,93.1921158173,64.3230845756,16.6994,12.1696312417
 11/23  24:00:00,38.9637436115,3.70777251147,0.0,0.0,9.17985065927,19.4245,81.5600642322,66.2867043748,8.3497,6.9236598574
 11/24  01:00:00,22.2077361368,3.70777251147,0.0,0.0,4.58992532963,8.1892,85.1466559636,75.4584139878,3.33988,6.34836197585
 11/24  02:00:00,14.6606746048,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  03:00:00,14.6838850099,0.0,0.0,0.0,1.52997510988,7.4902,3.93194353389,0.0,3.33988,0.592063533888
 11/24  04:00:00,14.6972359498,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  05:00:00,15.362743855,0.0,0.0,0.0,1.52997510988,7.4902,3.93194945085,0.0,3.33988,0.592069450852
 11/24  06:00:00,22.8264076251,3.70777251147,0.0,0.0,4.58992532963,8.1892,95.319290429,86.949590429,8.3497,0.02
 11/24  07:00:00,38.5031483573,3.70777251147,0.0113075959289,0.0,9.17985065927,19.4245,107.311361299,85.4221219001,16.6994,5.18983939926
 11/24  08:00:00,43.629016941,3.70777251147,0.0117296538437,0.0,9.17985065927,26.9147,119.536774611,75.842432871,25.0491,18.6452417402
 11/24  09:00:00,41.520741057,3.70777251147,0.00132440138303,0.0,9.17985065927,26.9147,122.223340913,71.3669795885,33.3988,17.4575613242
 11/24  10:00:00,34.0346623959,3.70777251147,0.0,0.0,9.17985065927,19.4245,106.89711103,67.9184143331,25.0491,13.9295966967
 11/24  11:00:00,41.5337774264,3.70777251147,0.00353689258437,0.0,9.17985065927,26.9147,119.845264723,65.3451013838,41.7485,12.7516633393
 11/24  12:00:00,42.3059413466,3.70777251147,0.0,0.0,9.17985065927,26.9147,110.175197586,53.9185927864,41.7485,14.5081047997
 11/24  13:00:00,41.6019030549,3.70777251147,0.0,0.0,9.17985065927,26.9147,98.7852190964,44.2861800346,41.7485,12.7505390618
 11/24  14:00:00,34.0742918539,3.70777251147,0.0,0.0,9.17985065927,19.4245,92.2748879555,47.8762133535,33.3988,10.999874602
 11/24  15:00:00,34.0702373042,3.70777251147,0.0,0.0,9.17985065927,19.4245,88.9932674607,54.6923211404,25.0491,9.25184632026
 11/24  16:00:00,34.0446370197,3.70777251147,0.0,0.0,9.17985065927,19.4245,107.150283599,63.9227441304,33.3988,9.8287394688
 11/24  17:00:00,43.5812410091,3.70777251147,0.00480986489435,0.0,9.17985065927,26.9147,129.110846419,69.1831720548,50.0982,9.8294743638
 11/24  18:00:00,45.7070772131,3.70777251147,0.0,0.0,9.17985065927,26.9147,131.73283842,69.463042577,50.0982,12.1715958433
 11/24  19:00:00,45.714465713,3.70777251147,0.00144286237772,0.0,9.17985065927,26.9147,133.445156621,65.8887037893,50.0982,17.458252832
 11/24  20:00:00,38.2130975015,3.70777251147,0.0,0.0,9.17985065927,19.4245,120.657148443,68.025804623,33.3988,19.2325438198
 11/24  21:00:00,38.2030525258,3.70777251147,0.0,0.0,9.17985065927,19.4245,118.738268199,69.6478402558,33.3988,15.6916279437
 11/24  22:00:00,38.161610173,3.70777251147,0.0,0.0,9.17985065927,19.4245,119.630503276,77.1240800001,25.0491,17.4573232755
 11/24  23:00:00,38.1530070747,3.70777251147,0.0,0.0,9.17985065927,19.4245,111.355939504,80.7305538247,16.6994,13.9259856789
 11/24  24:00:00,38.9593004854,3.70777251147,0.0,0.0,9.17985065927,19.4245,101.976000536,85.5419220453,8.3497,8.08437849094
 11/25  01:00:00,22.1972763532,3.70777251147,0.0,0.0,4.58992532963,8.1892,104.034710535,94.3471554921,3.33988,6.34767504294
 11/25  02:00:00,14.6536404017,0.0,0.0,0.0,1.52997510988,7.4902,3.93196937394,0.0,3.33988,0.592089373942
 11/25  03:00:00,14.6778953337,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  04:00:00,14.6906133688,0.0,0.0,0.0,1.52997510988,7.4902,3.93197524987,0.0,3.33988,0.592095249871
 11/25  05:00:00,14.8413402567,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  06:00:00,22.3107311839,3.70777251147,0.00440312361844,0.0,4.58992532963,8.1892,110.405829366,101.464079961,8.3497,0.592049405163
 11/25  07:00:00,38.2692102995,3.70777251147,0.0109229503135,0.0,9.17985065927,19.4245,120.085747349,98.7716932034,16.6994,4.61465414602
 11/25  08:00:00,43.6154933935,3.70777251147,0.00898274624444,0.0,9.17985065927,26.9147,119.863919323,89.623909442,25.0491,5.19090988124
 11/25  09:00:00,41.5050522592,3.70777251147,0.00248291977961,0.0,9.17985065927,26.9147,128.221834646,90.2084219336,33.3988,4.61461271208
 11/25  10:00:00,34.0208879752,3.70777251147,0.00121221948489,0.0,9.17985065927,19.4245,133.690876501,92.9508693802,25.0491,15.6909071209
 11/25  11:00:00,41.5142030325,3.70777251147,0.0021819427122,0.0,9.17985065927,26.9147,151.113658387,94.857124053,41.7485,14.5080343343
 11/25  12:00:00,42.2819290514,3.70777251147,0.0,0.0,9.17985065927,26.9147,145.171546447,87.7315353397,41.7485,15.6915111071
 11/25  13:00:00,41.5602373406,3.70777251147,0.0,0.0,9.17985065927,26.9147,141.048215918,83.6086986273,41.7485,15.6910172906
 11/25  14:00:00,34.0346979958,3.70777251147,0.0,0.0,9.17985065927,19.4245,130.184173046,82.2780351461,33.3988,14.5073378998
 11/25  15:00:00,34.0357983234,3.70777251147,0.0,0.0,9.17985065927,19.4245,122.190176254,84.3889066696,25.0491,12.7521695847
 11/25  16:00:00,34.0239970417,3.70777251147,0.0,0.0,9.17985065927,19.4245,135.049955617,88.9003283731,33.3988,12.7508272437
 11/25  17:00:00,43.568595271,3.70777251147,0.00332864578356,0.0,9.17985065927,26.9147,155.55652019,94.4588366832,50.0982,10.9994835067
 11/25  18:00:00,45.6923460564,3.70777251147,0.0,0.0,9.17985065927,26.9147,163.192372105,100.342229748,50.0982,12.7519423569
 11/25  19:00:00,45.6990378783,3.70777251147,0.00131821505274,0.0,9.17985065927,26.9147,162.772714219,95.2148011913,50.0982,17.4597130276
 11/25  20:00:00,38.3416718818,3.70777251147,0.0,0.0,9.17985065927,19.4245,142.665708304,91.8079707483,33.3988,17.4589375561
 11/25  21:00:00,38.320819574,3.70777251147,0.0,0.0,9.17985065927,19.4245,144.245039198,95.1561307684,33.3988,15.6901084293
 11/25  22:00:00,38.250949865,3.70777251147,0.0,0.0,9.17985065927,19.4245,140.51178128,98.0024794208,25.0491,17.4602018592
 11/25  23:00:00,38.1423219728,3.70777251147,0.0,0.0,9.17985065927,19.4245,129.273196496,99.8227371737,16.6994,12.7510593227
 11/25  24:00:00,38.9521763768,3.70777251147,0.0,0.0,9.17985065927,19.4245,121.085762625,103.485311425,8.3497,9.25075120042
 11/26  01:00:00,22.1930130966,3.70777251147,0.0,0.0,4.58992532963,8.1892,127.972459589,116.546784654,3.33988,8.08579493445
 11/26  02:00:00,14.6398812673,0.0,0.0,0.0,1.52997510988,7.4902,3.93196703178,0.0,3.33988,0.59208703178
 11/26  03:00:00,14.6601692767,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  04:00:00,14.6732508787,0.0,0.0,0.0,1.52997510988,7.4902,3.93197291142,0.0,3.33988,0.592092911422
 11/26  05:00:00,14.8245900932,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  06:00:00,22.3048419071,3.70777251147,0.00849243442699,0.0,4.58992532963,8.1892,127.867879163,118.926132108,8.3497,0.592047054724
 11/26  07:00:00,38.2636139304,3.70777251147,0.0107011937969,0.0,9.17985065927,19.4245,133.656573773,112.342463435,16.6994,4.61471033731
 11/26  08:00:00,44.6670818385,3.70777251147,0.00900799026187,0.0,9.17985065927,26.9147,128.706301828,98.4671704303,25.0491,5.19003139723
 11/26  09:00:00,41.4981810729,3.70777251147,0.00259695551913,0.0,9.17985065927,26.9147,131.95010112,93.9364563505,33.3988,4.61484476982
 11/26  10:00:00,34.0105417128,3.70777251147,0.0,0.0,9.17985065927,19.4245,128.541233711,98.3022975301,25.0491,5.18983618094
 11/26  11:00:00,41.5136462169,3.70777251147,0.0124750384319,0.0,9.17985065927,26.9147,153.359802921,95.9176426086,41.7485,15.693660312
 11/26  12:00:00,42.2770574756,3.70777251147,0.0,0.0,9.17985065927,26.9147,149.373005419,91.9353323716,41.7485,15.6891730476
 11/26  13:00:00,41.5594696499,3.70777251147,0.0,0.0,9.17985065927,26.9147,138.131106945,83.630662783,41.7485,12.751944162
 11/26  14:00:00,34.0372899104,3.70777251147,0.0,0.0,9.17985065927,19.4245,127.459850373,81.3094121975,33.3988,12.7516381751
 11/26  15:00:00,34.035955751,3.70777251147,0.0,0.0,9.17985065927,19.4245,118.516603376,83.638451138,25.0491,9.82905223767
 11/26  16:00:00,34.0221651908,3.70777251147,0.0,0.0,9.17985065927,19.4245,128.477278147,85.2483705025,33.3988,9.83010764467
 11/26  17:00:00,43.5737788351,3.70777251147,0.00979928852468,0.0,9.17985065927,26.9147,140.633648969,81.2852166832,50.0982,9.25023228572
 11/26  18:00:00,45.6962489558,3.70777251147,0.00269867183791,0.0,9.17985065927,26.9147,142.458560624,79.6093077418,50.0982,12.7510528818
 11/26  19:00:00,45.7001311256,3.70777251147,0.0,0.0,9.17985065927,26.9147,140.359179487,74.5704375592,50.0982,15.6905419278
 11/26  20:00:00,38.3436191734,3.70777251147,0.0,0.0,9.17985065927,19.4245,122.520830398,72.8484224752,33.3988,16.2736079228
 11/26  21:00:00,38.3248096079,3.70777251147,0.0,0.0,9.17985065927,19.4245,114.989625181,68.8396448779,33.3988,12.751180303
 11/26  22:00:00,38.2543202869,3.70777251147,0.0,0.0,9.17985065927,19.4245,116.828145537,76.0882415594,25.0491,15.6908039781
 11/26  23:00:00,38.1448828367,3.70777251147,0.0,0.0,9.17985065927,19.4245,109.97921408,80.5260594126,16.6994,12.753754667
 11/26  24:00:00,38.9545795385,3.70777251147,0.0,0.0,9.17985065927,19.4245,95.5151200681,80.8178229468,8.3497,6.34759712125
 11/27  01:00:00,22.1965212439,3.70777251147,0.0,0.0,4.58992532963,8.1892,100.075433426,89.8127758551,3.33988,6.92277757091
 11/27  02:00:00,14.6525376919,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  03:00:00,14.6774348957,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  04:00:00,14.6915993972,0.0,0.0,0.0,1.52997510988,7.4902,3.93193507197,0.0,3.33988,0.592055071973
 11/27  05:00:00,14.8430924554,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  06:00:00,22.3104982555,3.70777251147,0.000808685715381,0.0,4.58992532963,8.1892,101.9981929,93.0564318991,8.3497,0.592061000639
 11/27  07:00:00,38.2733266014,3.70777251147,0.011518341346,0.0,9.17985065927,19.4245,108.870750927,87.5555873112,16.6994,4.6157636157
 11/27  08:00:00,44.6888936217,3.70777251147,0.014583322902,0.0,9.17985065927,26.9147,123.43878031,79.1591149739,25.0491,19.2305653363
 11/27  09:00:00,41.5195012444,3.70777251147,0.00313107388504,0.0,9.17985065927,26.9147,129.299420797,78.4380726339,33.3988,17.4625481631
 11/27  10:00:00,34.0313999656,3.70777251147,0.0,0.0,9.17985065927,19.4245,119.009616691,79.4487974063,25.0491,14.5117192843
 11/27  11:00:00,41.5253340176,3.70777251147,0.00681680375038,0.0,9.17985065927,26.9147,133.533492374,79.0333237236,41.7485,12.7516686507
 11/27  12:00:00,42.2910265779,3.70777251147,0.0,0.0,9.17985065927,26.9147,124.76893826,69.0917947947,41.7485,13.9286434655
 11/27  13:00:00,41.5758584497,3.70777251147,0.0,0.0,9.17985065927,26.9147,112.957998709,58.457680404,41.7485,12.7518183052
 11/27  14:00:00,34.0494725061,3.70777251147,0.0,0.0,9.17985065927,19.4245,106.644991803,61.6692764591,33.3988,11.5769153441
 11/27  15:00:00,34.0437296213,3.70777251147,0.0,0.0,9.17985065927,19.4245,103.490270603,69.1903075574,25.0491,9.25086304527
 11/27  16:00:00,34.0313059659,3.70777251147,0.0,0.0,9.17985065927,19.4245,117.83277476,74.6049501661,33.3988,9.82902459412
 11/27  17:00:00,43.5803163034,3.70777251147,0.00782527154633,0.0,9.17985065927,26.9147,133.833570377,73.9060949503,50.0982,9.82927542645
 11/27  18:00:00,45.7054140065,3.70777251147,0.0,0.0,9.17985065927,26.9147,133.738033217,70.8879711435,50.0982,12.7518620738
 11/27  19:00:00,45.7152876354,3.70777251147,0.00321616105643,0.0,9.17985065927,26.9147,132.753673896,65.1966467275,50.0982,17.4588271683
 11/27  20:00:00,38.357506415,3.70777251147,0.0,0.0,9.17985065927,19.4245,118.553021027,66.5055064199,33.3988,18.6487146071
 11/27  21:00:00,38.3390268568,3.70777251147,0.0,0.0,9.17985065927,19.4245,116.168864213,66.4972509584,33.3988,16.2728132548
 11/27  22:00:00,38.266227153,3.70777251147,0.0,0.0,9.17985065927,19.4245,115.465190792,72.9585357409,25.0491,17.457555051
 11/27  23:00:00,38.1547885357,3.70777251147,0.0,0.0,9.17985065927,19.4245,108.438924155,77.8115907171,16.6994,13.9279334374
 11/27  24:00:00,38.9612247956,3.70777251147,0.0,0.0,9.17985065927,19.4245,98.5185540307,82.0828187249,8.3497,8.08603530582
 11/28  01:00:00,22.1983640364,3.70777251147,0.0,0.0,4.58992532963,8.1892,103.132964622,92.8699533846,3.33988,6.92313123703
 11/28  02:00:00,14.6553548216,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  03:00:00,14.6802124322,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  04:00:00,14.6931873051,0.0,0.0,0.0,1.52997510988,7.4902,3.93196245398,0.0,3.33988,0.592082453981
 11/28  05:00:00,15.357831714,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  06:00:00,22.8229802545,3.70777251147,0.000736738847805,0.0,4.58992532963,8.1892,110.574943608,101.633155269,8.3497,0.592088339129
 11/28  07:00:00,38.500273596,3.70777251147,0.0110876830091,0.0,9.17985065927,19.4245,117.63541149,96.3202892418,16.6994,4.61572224823
 11/28  08:00:00,44.6882926917,3.70777251147,0.0141130839032,0.0,9.17985065927,26.9147,132.285519937,88.0059483324,25.0491,19.230471605
 11/28  09:00:00,41.5173744415,3.70777251147,0.00301329024968,0.0,9.17985065927,26.9147,138.13061363,87.2734306911,33.3988,17.4583829386
 11/28  10:00:00,34.0276790938,3.70777251147,0.0,0.0,9.17985065927,19.4245,127.865867478,88.3077156511,25.0491,14.5090518273
 11/28  11:00:00,41.5197322245,3.70777251147,0.00751359370177,0.0,9.17985065927,26.9147,146.721289457,92.2193570006,41.7485,12.7534324569
 11/28  12:00:00,42.2836431154,3.70777251147,0.0,0.0,9.17985065927,26.9147,142.483820528,86.2228252248,41.7485,14.5124953036
 11/28  13:00:00,41.5643440558,3.70777251147,0.0,0.0,9.17985065927,26.9147,132.587011306,78.0871407069,41.7485,12.7513705994
 11/28  14:00:00,34.0417672704,3.70777251147,0.0,0.0,9.17985065927,19.4245,126.421433506,82.0226592259,33.3988,10.9999742798
 11/28  15:00:00,34.0393938664,3.70777251147,0.0,0.0,9.17985065927,19.4245,124.226315385,89.3472059917,25.0491,9.83000939362
 11/28  16:00:00,34.0227704817,3.70777251147,0.0,0.0,9.17985065927,19.4245,138.573165853,95.3447289414,33.3988,9.82963691153
 11/28  17:00:00,43.5722979097,3.70777251147,0.00936773788035,0.0,9.17985065927,26.9147,151.782803418,92.4342794641,50.0982,9.25032395394
 11/28  18:00:00,45.6952947581,3.70777251147,0.00263329437325,0.0,9.17985065927,26.9147,150.44091699,87.5905699127,50.0982,12.7521470777
 11/28  19:00:00,45.7048039402,3.70777251147,0.00329644087514,0.0,9.17985065927,26.9147,146.346861142,78.7875776983,50.0982,17.4610834436
 11/28  20:00:00,38.2055677599,3.70777251147,0.0,0.0,9.17985065927,19.4245,132.347283236,79.7149072994,33.3988,19.2335759369
 11/28  21:00:00,38.1963485863,3.70777251147,0.0,0.0,9.17985065927,19.4245,128.108760421,79.0204190093,33.3988,15.6895414114
 11/28  22:00:00,38.1557727073,3.70777251147,0.0,0.0,9.17985065927,19.4245,127.007498439,84.4959357807,25.0491,17.4624626579
 11/28  23:00:00,38.1467279643,3.70777251147,0.0,0.0,9.17985065927,19.4245,119.192022363,87.9833550922,16.6994,14.5092672709
 11/28  24:00:00,38.9542804247,3.70777251147,0.0,0.0,9.17985065927,19.4245,107.878953233,91.443815423,8.3497,8.08543781041
 11/29  01:00:00,22.1949744387,3.70777251147,0.0,0.0,4.58992532963,8.1892,109.686522883,99.4238793034,3.33988,6.92276357945
 11/29  02:00:00,14.649137536,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  03:00:00,14.6724915237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  04:00:00,14.6855016281,0.0,0.0,0.0,1.52997510988,7.4902,3.93193273573,0.0,3.33988,0.592052735729
 11/29  05:00:00,14.8366925297,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  06:00:00,22.305706319,3.70777251147,0.000989103253905,0.0,4.58992532963,8.1892,112.451123148,103.509364479,8.3497,0.592058668116
 11/29  07:00:00,38.2692621706,3.70777251147,0.0112792833837,0.0,9.17985065927,19.4245,117.471056983,96.1557700106,16.6994,4.61588697218
 11/29  08:00:00,44.6852209503,3.70777251147,0.0138206717028,0.0,9.17985065927,26.9147,133.154631952,88.8726762917,25.0491,19.2328556603
 11/29  09:00:00,41.5143630426,3.70777251147,0.00294748636434,0.0,9.17985065927,26.9147,140.617308324,89.7589131781,33.3988,17.4595951456
 11/29  10:00:00,34.0247961251,3.70777251147,0.0,0.0,9.17985065927,19.4245,130.301353106,90.7415952409,25.0491,14.5106578648
 11/29  11:00:00,41.5150595157,3.70777251147,0.00501565307442,0.0,9.17985065927,26.9147,147.403320498,92.9037959338,41.7485,12.7510245637
 11/29  12:00:00,42.286346391,3.70777251147,0.0,0.0,9.17985065927,26.9147,139.753443672,83.4939940047,41.7485,14.5109496676
 11/29  13:00:00,41.5690432291,3.70777251147,0.0,0.0,9.17985065927,26.9147,128.207119766,73.7051292731,41.7485,12.7534904933
 11/29  14:00:00,34.0401026926,3.70777251147,0.0,0.0,9.17985065927,19.4245,121.125417609,76.7277508881,33.3988,10.9988667207
 11/29  15:00:00,34.0347276633,3.70777251147,0.0,0.0,9.17985065927,19.4245,119.768737585,84.8900518882,25.0491,9.82958569682
 11/29  16:00:00,34.0215321307,3.70777251147,0.0,0.0,9.17985065927,19.4245,136.702868796,93.4758216168,33.3988,9.82824717889
 11/29  17:00:00,43.5676759071,3.70777251147,0.00305975285039,0.0,9.17985065927,26.9147,156.583444469,96.6553638505,50.0982,9.82988061884
 11/29  18:00:00,45.6940046953,3.70777251147,0.0,0.0,9.17985065927,26.9147,159.275611667,96.4248037187,50.0982,12.7526079488
 11/29  19:00:00,45.7018347526,3.70777251147,0.00137138210235,0.0,9.17985065927,26.9147,159.270490844,91.7121128164,50.0982,17.4601780271
 11/29  20:00:00,38.3433270472,3.70777251147,0.0,0.0,9.17985065927,19.4245,147.32535569,94.690113224,33.3988,19.2364424664
 11/29  21:00:00,38.3226496294,3.70777251147,0.0,0.0,9.17985065927,19.4245,146.071444846,96.9775192869,33.3988,15.6951255591
 11/29  22:00:00,38.2510084192,3.70777251147,0.0,0.0,9.17985065927,19.4245,148.332184175,105.824644728,25.0491,17.4584394471
 11/29  23:00:00,38.1411503827,3.70777251147,0.0,0.0,9.17985065927,19.4245,140.037693004,108.828702005,16.6994,14.5095909995
 11/29  24:00:00,38.9506437193,3.70777251147,0.0,0.0,9.17985065927,19.4245,127.900406754,111.463217632,8.3497,8.08748912159
 11/30  01:00:00,22.1899472177,3.70777251147,0.0,0.0,4.58992532963,8.1892,131.004379621,121.316419023,3.33988,6.34808059839
 11/30  02:00:00,14.6381141997,0.0,0.0,0.0,1.52997510988,7.4902,3.93196818032,0.0,3.33988,0.592088180317
 11/30  03:00:00,14.6600371246,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  04:00:00,14.6732042305,0.0,0.0,0.0,1.52997510988,7.4902,3.93195687163,0.0,3.33988,0.592076871635
 11/30  05:00:00,14.8240902085,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  06:00:00,22.3004630171,3.70777251147,0.00471395826199,0.0,4.58992532963,8.1892,137.994313779,129.052531013,8.3497,0.592082765618
 11/30  07:00:00,38.260960993,3.70777251147,0.0102568821248,0.0,9.17985065927,19.4245,145.301938615,123.987249099,16.6994,4.61528951611
 11/30  08:00:00,44.6727881596,3.70777251147,0.0135187695791,0.0,9.17985065927,26.9147,156.932170339,112.649582857,25.0491,19.2334874816
 11/30  09:00:00,41.5033938279,3.70777251147,0.00149594892105,0.0,9.17985065927,26.9147,157.865016082,107.005589186,33.3988,17.4606268964
 11/30  10:00:00,34.0197226408,3.70777251147,0.0,0.0,9.17985065927,19.4245,138.470452556,98.909626356,25.0491,14.5117261996
 11/30  11:00:00,41.5160711056,3.70777251147,0.0041760566359,0.0,9.17985065927,26.9147,143.528661901,89.0271148113,41.7485,12.7530470892
 11/30  12:00:00,42.2884338766,3.70777251147,0.0,0.0,9.17985065927,26.9147,127.53565678,71.2753164973,41.7485,14.5118402826
 11/30  13:00:00,41.5735839711,3.70777251147,0.0,0.0,9.17985065927,26.9147,112.17670764,57.6744898033,41.7485,12.7537178363
 11/30  14:00:00,34.0525195831,3.70777251147,0.0,0.0,9.17985065927,19.4245,101.089508898,56.113364541,33.3988,11.5773443569
 11/30  15:00:00,34.0532457552,3.70777251147,0.0,0.0,9.17985065927,19.4245,95.5515726325,61.2505501121,25.0491,9.25192252037
 11/30  16:00:00,34.0332143987,3.70777251147,0.0,0.0,9.17985065927,19.4245,111.460886983,68.2329433434,33.3988,9.82914363943
 11/30  17:00:00,43.5779423912,3.70777251147,0.00793558554333,0.0,9.17985065927,26.9147,130.871758475,70.9438941545,50.0982,9.82966432059
 11/30  18:00:00,45.7014078656,3.70777251147,0.0,0.0,9.17985065927,26.9147,131.729758692,68.8807708255,50.0982,12.7507878667
 11/30  19:00:00,45.7092305434,3.70777251147,0.00152800374687,0.0,9.17985065927,26.9147,132.13965851,64.5802220958,50.0982,17.4612364142
 11/30  20:00:00,38.3520522614,3.70777251147,0.0,0.0,9.17985065927,19.4245,117.886079827,65.251098337,33.3988,19.2361814905
 11/30  21:00:00,38.3330044782,3.70777251147,0.0,0.0,9.17985065927,19.4245,114.019481434,64.3480556003,33.3988,16.2726258338
 11/30  22:00:00,38.2621210944,3.70777251147,0.0,0.0,9.17985065927,19.4245,112.017140345,69.5078999485,25.0491,17.4601403968
 11/30  23:00:00,38.1518392008,3.70777251147,0.0,0.0,9.17985065927,19.4245,102.443767549,71.2328480866,16.6994,14.5115194619
 11/30  24:00:00,38.959621865,3.70777251147,0.0,0.0,9.17985065927,19.4245,89.5436718274,73.1085865404,8.3497,8.08538528706
 12/01  01:00:00,22.200345897,3.70777251147,0.0,0.0,4.58992532963,8.1892,89.2775066647,79.5897064285,3.33988,6.34792023627
 12/01  02:00:00,14.6611340795,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  03:00:00,14.6902862349,0.0,0.0,0.0,1.52997510988,7.4902,3.93197119122,0.0,3.33988,0.592091191224
 12/01  04:00:00,14.7079746744,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  05:00:00,15.3743676224,0.0,0.0,0.0,1.52997510988,7.4902,3.93192532731,0.0,3.33988,0.592045327306
 12/01  06:00:00,22.8385221142,3.70777251147,0.0,0.0,4.58992532963,8.1892,87.1862127884,78.8165127884,8.3497,0.02
 12/01  07:00:00,38.5153823204,3.70777251147,0.0122560232377,0.0,9.17985065927,19.4245,95.9756837541,74.0861942233,16.6994,5.19008953079
 12/01  08:00:00,44.7018827222,3.70777251147,0.0153175019871,0.0,9.17985065927,26.9147,110.607350117,66.3220539683,25.0491,19.2361961489
 12/01  09:00:00,41.5271308926,3.70777251147,0.00322715274557,0.0,9.17985065927,26.9147,117.642950839,66.7797120644,33.3988,17.4644387743
 12/01  10:00:00,34.0374081092,3.70777251147,0.0,0.0,9.17985065927,19.4245,107.400155488,67.8383033314,25.0491,14.5127521562
 12/01  11:00:00,41.5307559076,3.70777251147,0.00830490883288,0.0,9.17985065927,26.9147,124.783105722,70.2818301308,41.7485,12.752775591
 12/01  12:00:00,42.2924534237,3.70777251147,0.0,0.0,9.17985065927,26.9147,121.599778559,65.3407232866,41.7485,14.5105552728
 12/01  13:00:00,41.5743484239,3.70777251147,0.0,0.0,9.17985065927,26.9147,114.409950494,59.9102224325,41.7485,12.7512280613
 12/01  14:00:00,34.0503911613,3.70777251147,0.0,0.0,9.17985065927,19.4245,108.910182211,63.9338378609,33.3988,11.5775443497
 12/01  15:00:00,34.0478269413,3.70777251147,0.0,0.0,9.17985065927,19.4245,105.455867322,70.5770294782,25.0491,9.82973784367
 12/01  16:00:00,34.0324575851,3.70777251147,0.0,0.0,9.17985065927,19.4245,120.277200111,77.6270923955,33.3988,9.2513077154
 12/01  17:00:00,43.5804495002,3.70777251147,0.00766455623541,0.0,9.17985065927,26.9147,138.784390396,78.8569733004,50.0982,9.82921709594
 12/01  18:00:00,45.7030358719,3.70777251147,0.0,0.0,9.17985065927,26.9147,139.513732689,76.662451673,50.0982,12.7530810163
 12/01  19:00:00,45.7120717067,3.70777251147,0.00305767101993,0.0,9.17985065927,26.9147,140.354001357,72.2096109457,50.0982,18.0461904111
 12/01  20:00:00,38.2097441824,3.70777251147,0.0,0.0,9.17985065927,19.4245,127.354421884,75.3040128464,33.3988,18.6516090379
 12/01  21:00:00,38.1997721788,3.70777251147,0.0,0.0,9.17985065927,19.4245,126.463189027,76.786123627,33.3988,16.2782653996
