Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/08  09:00:00,81.6619763486,5.7135972007,6.85714717988,0.0,26.2443270014,42.8153538416,58.5918366923,11.0844466556,18.025,29.4823900367
 10/08  10:00:00,55.8766483406,5.45445914728,5.20586439877,0.0,21.7447113004,23.4437158914,59.2481227339,11.8381517416,18.025,29.3849709924
 10/08  11:00:00,53.1217022032,5.42475775953,4.88285280201,0.0,19.3449162599,23.4437158914,53.6364618154,12.15383482,18.025,23.4576269954
 10/08  12:00:00,53.4387165009,5.44553787128,5.03712095347,0.0,19.190480192,23.7425572507,51.1995078062,9.7789966639,18.025,23.3955111423
 10/08  13:00:00,53.4672391312,5.46373607064,5.02132118074,0.0,19.260583323,23.698576057,48.7709728825,7.35481741568,18.025,23.3911554668
 10/08  14:00:00,53.5094755194,5.48019767938,5.0470951942,0.0,19.260583323,23.698576057,49.3351494203,7.9208446474,18.025,23.3893047729
 10/08  15:00:00,53.1506366682,5.47250684307,4.98589667375,0.0,19.260583323,23.4086260847,50.4996196421,9.08715906677,18.025,23.3874605753
 10/08  16:00:00,56.439451337,5.4345645384,3.86132621834,0.0,19.260583323,27.8781056672,28.168626582,10.123626582,18.025,0.02
 10/08  17:00:00,63.88138779,5.51815508502,2.59709344604,0.0,18.1807569449,37.5792895564,23.3156864866,11.7892830311,0.0,11.5264034554
 10/08  18:00:00,80.9031770711,5.67572682135,3.68363390286,0.0,32.6059821062,37.0465235296,20.6219802037,14.8417168751,0.0,5.78026332855
 10/08  19:00:00,87.8303803082,5.81642155463,4.58685606357,0.0,36.8143715336,33.066984531,26.7486068868,15.1834097101,0.0,11.5651971767
 10/08  20:00:00,94.6118082899,6.01772102382,5.80747841022,0.0,36.43363367,38.8072253906,22.1715129162,16.377843262,0.0,5.79366965419
 10/08  21:00:00,92.3634073322,6.04706580391,5.88644404624,0.0,36.0963922311,36.7877557581,28.3946653265,16.8277268424,0.0,11.5669384841
 10/08  22:00:00,68.5175919477,5.72204306398,3.68536974251,0.0,30.9507766546,20.6087787026,35.2471539166,17.8256440903,0.0,17.4215098262
 10/08  23:00:00,44.4270997905,5.51063100427,2.24124886517,0.0,17.4250845679,11.7056064465,24.5487035589,18.76157749,0.0,5.7871260689
 10/08  24:00:00,37.8298494171,5.45487748151,1.80851618513,0.0,12.925468867,10.100111941,25.94059988,20.1736075529,0.0,5.76699232705
 10/09  01:00:00,37.5473495979,5.41938332478,1.5627263887,0.0,12.925468867,10.100111941,26.876017337,21.1153308834,0.0,5.76068645366
 10/09  02:00:00,32.4989431411,5.36215824398,1.19058663941,0.0,8.34152022915,10.0650221343,22.4796259843,22.4596259843,0.0,0.02
 10/09  03:00:00,32.3054144173,5.33605156641,1.02316154036,0.0,8.34152022915,10.0650221343,29.0930933038,23.3327138882,0.0,5.76037941569
 10/09  04:00:00,33.7627974149,5.31533470753,0.891954628577,0.00259309706466,8.34152022915,11.6705166398,30.3933308582,24.6261470536,0.0,5.76718380458
 10/09  05:00:00,37.8832755648,5.30626674497,0.836296851094,0.0293921046648,8.80141237637,15.3678112995,29.3986716761,23.6248578037,0.0,5.77381387242
 10/09  06:00:00,58.423999832,5.38129776232,1.34210855169,0.0124755178322,18.5082010057,25.6353820695,34.9055031301,23.3517468572,0.0,11.5537562729
 10/09  07:00:00,72.4670678648,5.5602713893,2.53140299145,0.0,19.4926561212,41.1001056674,35.2635870387,23.6420758026,0.0,11.6215112361
 10/09  08:00:00,95.4600126528,5.84556716921,5.24929632407,0.0,26.3286599382,57.9988325916,52.851382111,17.2578224796,0.0,35.5935596314
 10/09  09:00:00,81.6790487713,5.75531309086,6.83249361263,0.0,26.2443270014,42.8153538416,66.8407112328,13.4347986478,18.025,35.380912585
 10/09  10:00:00,56.6265864715,5.57258078109,5.83767675879,0.0,21.7447113004,23.4437158914,53.4096533252,11.8724540666,18.025,23.5121992586
 10/09  11:00:00,54.7889285735,5.65270771663,6.32212546803,0.0,19.3449162599,23.4437158914,56.828677455,9.49077061634,18.025,29.3129068386
 10/09  12:00:00,55.5720222313,5.73733285988,6.87862632045,0.0,19.190480192,23.7425572507,47.9227034808,6.50604696013,18.025,23.3916565207
 10/09  13:00:00,56.5116203079,5.86307598477,7.66635835188,0.0,19.260583323,23.698576057,43.4838634618,2.07151037291,18.025,23.3873530889
 10/09  14:00:00,56.7212368787,5.89574299531,7.84330776111,0.0,19.260583323,23.698576057,37.4498124947,1.87999984139,18.025,17.5448126534
 10/09  15:00:00,55.7866334159,5.80987920955,7.28452105926,0.0,19.260583323,23.4086260847,44.897523862,3.46912028286,18.025,23.4034035792
 10/09  16:00:00,58.7156241406,5.70499873154,5.86706467079,0.0,19.260583323,27.8781056672,28.2725160885,4.48049126655,18.025,5.76702482192
 10/09  17:00:00,66.4128858479,5.80736789394,4.83937797752,0.0,18.1807569449,37.5792895564,10.6617692162,4.88807111682,0.0,5.77369809937
 10/09  18:00:00,83.6008324999,6.01451328212,6.04249740335,0.0,32.6059821062,37.0465235296,20.9979180388,9.45715864785,0.0,11.5407593909
 10/09  19:00:00,90.4554934593,6.15333895131,6.87504566856,0.0,36.8143715336,33.066984531,16.8588445065,11.0667591843,0.0,5.79208532217
 10/09  20:00:00,97.2057312222,6.34809391179,8.07102535523,0.0,36.43363367,38.8072253906,23.7610573126,12.1947388278,0.0,11.5663184847
 10/09  21:00:00,94.4203014968,6.3179093644,7.67248787751,0.0,36.0963922311,36.7877557581,26.3619966876,14.7943344709,0.0,11.5676622166
 10/09  22:00:00,70.1096144124,5.93261777701,5.06681006606,0.0,30.9507766546,20.6087787026,28.6035415112,16.9831029531,0.0,11.6204385581
 10/09  23:00:00,45.46647527,5.63960937906,3.15163846839,0.0,17.4250845679,11.7056064465,28.551730138,16.9972910232,0.0,11.5544391148
 10/09  24:00:00,38.7283000297,5.56766677767,2.59417467893,0.0,12.925468867,10.100111941,22.3086838347,16.5413190821,0.0,5.76736475265
 10/10  01:00:00,35.4274514179,5.51392912359,2.22718588055,0.0,10.0992000411,10.047477231,16.2063720653,16.1863720653,0.0,0.02
 10/10  02:00:00,33.2705479188,5.47429255146,1.96947644397,0.0,8.25718729233,10.0299323277,21.6751310121,15.9144321407,0.0,5.76069887137
 10/10  03:00:00,33.1034788085,5.45219773472,1.82449945494,0.0,8.25718729233,10.0299323277,21.6604719881,15.901087709,0.0,5.7593842791
 10/10  04:00:00,34.6482454232,5.44234069565,1.77240976857,0.0,8.25718729233,11.6354268332,20.7204331696,14.9534801131,0.0,5.76695305648
 10/10  05:00:00,42.4722899101,5.47112714956,1.98768268555,0.0,12.1011305571,15.3678112995,18.3169422676,12.5295179385,0.0,5.78742432903
 10/10  06:00:00,74.6024537862,5.80841066406,4.25174118972,0.0,19.7275818095,37.2640762949,28.5017629468,11.081761942,0.0,17.4200010048
 10/10  07:00:00,92.1675964025,6.13539220304,6.65335688819,0.0,24.3117294858,51.2795993405,26.8968307404,9.39392482777,0.0,17.5029059126
 10/10  08:00:00,75.3928071037,5.70464079541,5.35292991338,0.0,23.6694662846,40.6342015617,40.725921119,5.34095083741,0.0,35.3849702816
 10/10  09:00:00,72.2010213667,5.66311551392,7.2103166226,0.0,23.6694662846,35.6302164847,46.4877448678,4.95370049325,18.025,23.5090443745
 10/10  10:00:00,53.4436024655,5.50766375011,6.20525184286,0.0,18.7433767983,22.9618409725,52.6323454145,5.28934168665,18.025,29.3180037279
 10/10  11:00:00,53.5388623054,5.51656212167,6.29405400143,0.0,18.7433767983,22.9618409725,39.5220256516,3.94302242107,18.025,17.5540032306
 10/10  12:00:00,54.5712723576,5.6142113227,7.18536710393,0.0,18.5889407304,23.1597249699,44.6043029568,3.17500172105,18.025,23.4043012357
 10/10  13:00:00,56.6811615898,5.85938959617,8.80357687866,0.0,18.7433767983,23.2517909448,41.4360916572,0.00846633120613,18.025,23.402625326
 10/10  14:00:00,58.0383905014,6.0100296089,10.0101664854,0.0,18.7433767983,23.2517909448,41.4259341364,0.0,18.025,23.4009341364
 10/10  15:00:00,58.8989411866,6.10653482917,11.0641617171,0.0,18.7433767983,22.9618409725,41.4242874139,0.0,18.025,23.3992874139
 10/10  16:00:00,63.1922828093,6.13939307251,10.8733091962,0.0,18.7433767983,27.431320555,23.7920974228,0.0,18.025,5.76709742278
 10/10  17:00:00,74.7928876209,6.34356113216,10.0813043672,0.0,17.6635504202,40.6971502883,5.78041489913,0.0,0.0,5.78041489913
 10/10  18:00:00,85.5711224944,6.46801644749,10.4617746983,0.0,27.5259009287,37.3340067412,17.6705634742,0.269996877912,0.0,17.4005665963
 10/10  19:00:00,92.7600272262,6.61874677771,11.4069416079,0.0,33.8341110165,33.3544677425,6.57329444246,0.781049860239,0.0,5.79224458222
 10/10  20:00:00,102.216252896,6.82308781317,12.5046686441,0.0,36.5179666069,38.8247702939,13.6352345073,2.06856744166,0.0,11.5666670657
 10/10  21:00:00,96.4871842472,6.83014849389,12.2831179614,0.0,32.965339924,36.8579353714,21.2470399721,3.82548528464,0.0,17.4215546875
 10/10  22:00:00,69.3410906754,6.37264877807,9.14202167047,0.0,25.6355707503,20.6438685092,16.4849859674,4.90345317679,0.0,11.5815327906
 10/10  23:00:00,46.6003501161,5.98367289585,6.34368060524,0.0,15.0252895274,11.7056064465,11.5245366841,5.75068325053,0.0,5.7738534336
 10/10  24:00:00,40.1657042073,5.83622213964,5.0823413847,0.0,11.6412384099,10.0650221343,11.9754715082,6.20820449698,0.0,5.76726701118
 10/11  01:00:00,37.6879387242,5.7429909411,4.25860998757,0.0,10.0992000411,10.047477231,6.55772448324,6.53772448324,0.0,0.02
 10/11  02:00:00,35.1152690882,5.66791702784,3.62056880736,0.0,8.25718729233,10.0299323277,12.5611829911,6.80054813209,0.0,5.76063485898
 10/11  03:00:00,34.6738293572,5.6264155466,3.220630688,0.0,8.25718729233,10.0299323277,12.7856228103,7.02489463079,0.0,5.76072817949
 10/11  04:00:00,36.0074480006,5.59278369398,2.98116768248,0.0,8.25718729233,11.6354268332,12.9940924809,7.22746563574,0.0,5.76662684518
 10/11  05:00:00,44.1518286696,5.63721860111,3.50112335251,0.0,12.1011305571,15.3678112995,10.6630470283,4.87569046769,0.0,5.78735656066
 10/11  06:00:00,78.3860778078,6.19076694121,7.65300008749,0.0,19.7275818095,37.2640762949,19.7745248276,2.35142534214,0.0,17.4230994854
 10/11  07:00:00,96.8075236864,6.60675656174,10.8219076452,0.0,24.3117294858,51.2795993405,19.0488479846,1.54410744986,0.0,17.5047405347
 10/11  08:00:00,79.5320133765,6.07735502578,9.11941410156,0.0,23.6694662846,40.6342015617,29.4930156872,0.0,0.0,29.4930156872
 10/11  09:00:00,76.4252783835,6.06075161494,11.0369319815,0.0,23.6694662846,35.6302164847,47.4064777962,0.0,18.025,29.3814777962
 10/11  10:00:00,57.250332752,5.8281686121,9.69147306334,0.0,18.7433767983,22.9618409725,41.6518907195,0.167542603061,18.025,23.4593481164
 10/11  11:00:00,58.1566634212,5.93818443274,10.4902306442,0.0,18.7433767983,22.9618409725,41.4291723113,0.0,18.025,23.4041723113
 10/11  12:00:00,60.2256883019,6.11424903443,12.3397427378,0.0,18.5889407304,23.1597249699,41.4273932291,0.0,18.025,23.4023932291
 10/11  13:00:00,60.5814813341,6.14475012435,12.4185336848,0.0,18.7433767983,23.2517909448,41.4267617006,0.0,18.025,23.4017617006
 10/11  14:00:00,60.5420598703,6.11750009719,12.406362108,0.0,18.7433767983,23.2517909448,41.4242390446,0.0,18.025,23.3992390446
 10/11  15:00:00,59.9649005999,6.08190760769,12.1547448518,0.0,18.7433767983,22.9618409725,41.4243013858,0.0,18.025,23.3993013858
 10/11  16:00:00,63.1127085337,6.07070758963,10.8624157466,0.0,18.7433767983,27.431320555,23.7914278855,0.0,18.025,5.76642788554
 10/11  17:00:00,74.2867008389,6.27408626247,9.64458762822,0.0,17.6635504202,40.6971502883,5.87224963642,0.0917675512056,0.0,5.78048208521
 10/11  18:00:00,85.0674298796,6.4094576809,10.0166322392,0.0,27.5259009287,37.3340067412,19.1802084272,1.77922927407,0.0,17.4009791532
 10/11  19:00:00,92.1195604883,6.544169675,10.8410456309,0.0,33.8341110165,33.3544677425,8.02300676015,2.22909093404,0.0,5.79391582611
 10/11  20:00:00,101.426695177,6.73863347921,11.7995574404,0.0,36.5179666069,38.8247702939,15.3760359058,3.81013522047,0.0,11.5659006854
 10/11  21:00:00,95.1286463625,6.70195998262,11.0527608986,0.0,32.965339924,36.8579353714,24.6573316149,7.23481241946,0.0,17.4225191955
 10/11  22:00:00,67.4884658237,6.20540364862,7.45663599963,0.0,25.6355707503,20.6438685092,22.7033252211,11.1224423146,0.0,11.5808829064
 10/11  23:00:00,44.7418264141,5.8190403688,4.6497850278,0.0,15.0252895274,11.7056064465,19.2309348872,13.4568046767,0.0,5.77413021048
 10/11  24:00:00,38.516850236,5.68619157014,3.58351547923,0.0,11.6412384099,10.0650221343,19.7195037828,13.9522592469,0.0,5.76724453589
 10/12  01:00:00,36.1303529195,5.59505526416,2.84895676604,0.0,10.0992000411,10.047477231,15.3605803619,15.3405803619,0.0,0.02
 10/12  02:00:00,33.8199266743,5.54078739888,2.45235328732,0.0,8.25718729233,10.0299323277,22.0237993192,16.2631400734,0.0,5.76065924576
 10/12  03:00:00,33.5653664973,5.50930530482,2.22927691605,0.0,8.25718729233,10.0299323277,22.3233199353,16.5629560242,0.0,5.76036391109
 10/12  04:00:00,34.8843630423,5.47549583706,1.97536742805,0.0,8.25718729233,11.6354268332,17.8375347071,17.8175347071,0.0,0.02
 10/12  05:00:00,42.3461750276,5.46444813521,1.86823318755,0.0,12.1011305571,15.3678112995,31.3032486372,19.7483986784,0.0,11.5548499588
 10/12  06:00:00,73.9865515581,5.75094507888,3.69328823723,0.0,19.7275818095,37.2640762949,37.7012853549,20.2780023627,0.0,17.4232829922
 10/12  07:00:00,90.8381144023,6.00965020038,5.4495912013,0.0,24.3117294858,51.2795993405,36.951368491,19.4470371101,0.0,17.504331381
 10/12  08:00:00,74.0947997469,5.64647567152,4.11307226077,0.0,23.6694662846,40.6342015617,43.7401428596,14.2475256118,0.0,29.4926172478
 10/12  09:00:00,71.0969052618,5.6344020867,6.13490191677,0.0,23.6694662846,35.6302164847,60.4035972809,12.9908836879,18.025,29.3877135931
 10/12  10:00:00,52.7561344189,5.52885550604,5.49658364822,0.0,18.7433767983,22.9618409725,55.0889490356,13.6056558985,18.025,23.4582931371
 10/12  11:00:00,51.8901668804,5.44061566626,4.72130016105,0.0,18.7433767983,22.9618409725,57.0253267471,15.5963462148,18.025,23.4039805323
 10/12  12:00:00,51.5078416886,5.41600450116,4.32013813661,0.0,18.5889407304,23.1597249699,56.5606669431,15.1333890984,18.025,23.4022778447
 10/12  13:00:00,51.5710452536,5.40293924696,4.14990538191,0.0,18.7433767983,23.2517909448,55.1002215666,13.6744008543,18.025,23.4008207123
 10/12  14:00:00,51.3444325135,5.38604844554,3.94018333774,0.0,18.7433767983,23.2517909448,55.3538621219,13.9294800254,18.025,23.3993820965
 10/12  15:00:00,51.1728948936,5.40050481118,4.04413902738,0.0,18.7433767983,22.9618409725,56.0359459728,14.6129944694,18.025,23.3979515034
 10/12  16:00:00,55.0648682008,5.42453358881,3.46074598551,0.0,18.7433767983,27.431320555,38.4696429136,14.6773941755,18.025,5.76724873806
 10/12  17:00:00,66.2855770517,5.53449208592,2.38305322808,0.0,17.6635504202,40.6971502883,23.9719437047,18.1914733697,0.0,5.78047033501
 10/12  18:00:00,77.2228644507,5.61144592474,2.97006998001,0.0,27.5259009287,37.3340067412,38.8092409513,21.407627719,0.0,17.4016132322
 10/12  19:00:00,83.9883693089,5.69661136574,3.55740671426,0.0,33.8341110165,33.3544677425,26.972569111,21.1786057885,0.0,5.79396332246
 10/12  20:00:00,93.1646219396,5.84289556225,4.43321685001,0.0,36.5179666069,38.8247702939,34.5609591037,22.9949892395,0.0,11.5659698642
 10/12  21:00:00,87.8736726711,5.88231179415,4.61742565241,0.0,32.965339924,36.8579353714,41.0084215441,23.585481466,0.0,17.4229400781
 10/12  22:00:00,62.2892600809,5.6148571247,2.84796981489,0.0,25.6355707503,20.6438685092,38.4721105786,26.8909902018,0.0,11.5811203767
 10/12  23:00:00,41.1800592495,5.41427035558,1.49278404955,0.0,15.0252895274,11.7056064465,34.9896755071,29.215466048,0.0,5.77420945911
 10/12  24:00:00,35.7104892564,5.35055171594,1.09454669537,0.0182445851144,11.6412384099,10.0650221343,35.3935617185,29.6262430391,0.0,5.76731867939
 10/13  01:00:00,33.9943319988,5.31936925116,0.885194373554,0.103425229795,10.0992000411,10.047477231,28.9998376854,28.9798376854,0.0,0.02
 10/13  02:00:00,32.0425854611,5.29443847157,0.706513296151,0.21484542278,8.25718729233,10.0299323277,33.4918261153,27.7310967828,0.0,5.76072933247
 10/13  03:00:00,32.0483340858,5.27767587052,0.567824424381,0.376047125853,8.25718729233,10.0299323277,33.2804338653,27.5199917225,0.0,5.7604421428
 10/13  04:00:00,33.6728307032,5.2647121011,0.457555141993,0.517060542517,8.25718729233,11.6354268332,27.9187584062,27.8987584062,0.0,0.02
 10/13  05:00:00,41.342286805,5.264717831,0.439415221109,0.624654862923,12.1011305571,15.3678112995,41.3649001131,29.809759735,0.0,11.5551403781
 10/13  06:00:00,72.3755411446,5.51310797279,2.15382965883,0.166275846948,19.7275818095,37.2640762949,47.5723285331,30.1483391361,0.0,17.423989397
 10/13  07:00:00,88.5882762266,5.70984775812,3.45477446779,0.0447691724042,24.3117294858,51.2795993405,45.4531873955,27.9479056179,0.0,17.5052817776
 10/13  08:00:00,72.2393323283,5.43829744218,2.24756557724,0.218208881909,23.6694662846,40.6342015617,51.0106365984,21.5157038326,0.0,29.4949327658
 10/13  09:00:00,69.6576345503,5.48886478189,4.66709196182,0.174070777227,23.6694662846,35.6302164847,65.2659327203,17.8583299571,18.025,29.3826027632
 10/13  10:00:00,51.9888541817,5.44612161804,4.54686470204,0.2651679858,18.7433767983,22.9618409725,57.8689745036,16.3830984362,18.025,23.4608760674
 10/13  11:00:00,52.2624914343,5.4990457651,4.81403946039,0.221152001038,18.7433767983,22.9618409725,56.0602776227,14.6295762803,18.025,23.4057013424
 10/13  12:00:00,52.4100953356,5.54759303874,4.94468271552,0.146117031864,18.5889407304,23.1597249699,53.1676984218,11.7385682222,18.025,23.4041301996
 10/13  13:00:00,52.9337716964,5.60117246329,5.25556175104,0.058834059415,18.7433767983,23.2517909448,50.914002462,9.48625474587,18.025,23.4027477161
 10/13  14:00:00,53.1719748674,5.63848513261,5.50765452813,0.0076316721952,18.7433767983,23.2517909448,50.0138336041,8.58741374723,18.025,23.4014198569
 10/13  15:00:00,53.0913738587,5.65971642248,5.7034036623,0.0,18.7433767983,22.9618409725,50.5614674465,9.13637195135,18.025,23.4000954951
 10/13  16:00:00,56.8321762593,5.65542881243,4.99715651407,0.0,18.7433767983,27.431320555,32.8950734761,9.1028417034,18.025,5.76723177268
 10/13  17:00:00,67.9554636044,5.74685197605,3.84057531291,0.0,17.6635504202,40.6971502883,16.8653297122,11.0849408892,0.0,5.780388823
 10/13  18:00:00,78.748608183,5.80760927857,4.29964158202,0.0,27.5259009287,37.3340067412,32.6979391387,15.2947995163,0.0,17.4031396224
 10/13  19:00:00,85.3551523626,5.88230921844,4.73848578519,0.0,33.8341110165,33.3544677425,23.1640249488,17.3716306938,0.0,5.79239425503
 10/13  20:00:00,94.4167955055,6.02064987037,5.50763152696,0.0,36.5179666069,38.8247702939,32.7827918157,21.2157884702,0.0,11.5670033454
 10/13  21:00:00,89.0655026316,6.04916789898,5.64238955677,0.0,32.965339924,36.8579353714,38.9886253216,21.5650805032,0.0,17.4235448185
 10/13  22:00:00,63.1601953602,5.72398802334,3.60976648889,0.0,25.6355707503,20.6438685092,33.7817376662,22.1994652917,0.0,11.5822723746
 10/13  23:00:00,41.7705179011,5.48906814188,2.00844183688,0.0,15.0252895274,11.7056064465,30.2508469274,24.4767456253,0.0,5.7741013021
 10/13  24:00:00,36.1934226654,5.41909444728,1.52717832071,0.0,11.6412384099,10.0650221343,31.389775727,25.6222738613,0.0,5.76750186566
 10/14  01:00:00,37.2645579052,5.39951822806,1.40339553393,0.0158186550073,12.8411359301,10.0650221343,24.9356845941,24.9156845941,0.0,0.02
 10/14  02:00:00,32.35011377,5.35124423677,1.08517002151,0.0869094890913,8.25718729233,10.0299323277,30.3596879831,24.5988308267,0.0,5.76085715646
 10/14  03:00:00,32.2224568332,5.32426458685,0.899821145524,0.171580783635,8.25718729233,10.0299323277,30.7262403779,24.9660593152,0.0,5.76018106276
 10/14  04:00:00,33.7692610179,5.3110932313,0.81408107311,0.210580898445,8.25718729233,11.6354268332,30.0261479848,24.259209949,0.0,5.76693803584
 10/14  05:00:00,37.9059248126,5.3009982554,0.745978734851,0.267030806873,8.71707943955,15.3327214929,28.9225426607,23.1486179113,0.0,5.77392474941
 10/14  06:00:00,58.5232058022,5.3812649029,1.31374181366,0.140055732462,18.5082010057,25.6353820695,27.1308160758,21.3431972852,0.0,5.78761879062
 10/14  07:00:00,72.5151337824,5.57673021935,2.68124100446,0.00114376117287,19.4083231844,41.0650158608,35.4059632166,17.9824061051,0.0,17.4235571115
 10/14  08:00:00,95.7789641299,5.85833372387,5.55542133437,0.0,26.3286599382,57.9988325916,46.8639756308,11.2629396249,0.0,35.6010360059
 10/14  09:00:00,81.4436755707,5.68662423202,6.54634466614,0.0,26.3286599382,42.8504436482,62.8671609975,9.45617664783,18.025,35.3859843496
 10/14  10:00:00,56.0645393503,5.47295970958,5.37522267655,0.0,21.7447113004,23.4437158914,49.6827131529,8.13968788259,18.025,23.5180252703
 10/14  11:00:00,54.3826722409,5.56087760308,6.06738756449,0.0,19.3027497915,23.426170988,52.5564641598,5.21285333901,18.025,29.3186108208
 10/14  12:00:00,55.2112726938,5.66299247687,6.65191289598,0.0,19.1483137236,23.7250123474,46.0572529977,4.63888798731,18.025,23.3933650104
 10/14  13:00:00,56.4855633714,5.81758812701,7.62606351261,0.0,19.3027497915,23.7161209604,41.7550337056,0.686138048935,18.025,23.0438956567
 10/14  14:00:00,56.5467369831,5.82808996236,7.67673685186,0.0,19.3027497915,23.7161209604,36.4389024494,0.509487768539,18.025,17.9044146809
 10/14  15:00:00,55.4828695982,5.73698415122,6.99392650746,0.0,19.3027497915,23.426170988,43.9944168081,2.56272627961,18.025,23.4066905285
 10/14  16:00:00,59.5014712747,5.76386948952,6.53431374525,0.0,19.3027497915,27.8956505705,25.8228867777,2.03062774028,18.025,5.76725903744
 10/14  17:00:00,66.7512395854,5.81134602324,5.11402271461,0.0,18.2229234133,37.5968344597,8.43765417529,2.66361312172,0.0,5.77404105357
 10/14  18:00:00,85.7311226478,6.0053750454,6.17848003704,0.0,32.690315043,37.0816133363,18.5176793917,6.97597247021,0.0,11.5417069215
 10/14  19:00:00,90.1831765648,6.11102165152,6.64501567088,0.0,36.8143715336,33.066984531,16.5008083139,10.7080694899,0.0,5.79273882408
 10/14  20:00:00,96.4008668499,6.26921298749,7.46443416153,0.0,36.3493007332,38.7721355839,25.148096951,13.5803027741,0.0,11.5677941769
 10/14  21:00:00,94.0667558186,6.26047762611,7.25692070643,0.0,36.1807251679,36.8228455648,26.7713043552,15.2022759338,0.0,11.5690284214
 10/14  22:00:00,69.9231233281,5.89267102891,4.80079657471,0.0,31.0351095914,20.6438685092,28.3933682257,16.7461241781,0.0,11.6472440476
 10/14  23:00:00,45.1814716993,5.60589461587,2.90032463953,0.0,17.4250845679,11.7056064465,29.3880050542,17.8563983629,0.0,11.5316066913
 10/14  24:00:00,38.1896853505,5.51977600069,2.22285828067,0.0,12.8411359301,10.0650221343,26.3477549754,20.5802075887,0.0,5.7675473867
 10/15  01:00:00,37.8569252557,5.46390499872,1.82776720506,0.0,12.925468867,10.100111941,29.1685229609,23.4078349981,0.0,5.7606879628
 10/15  02:00:00,32.7286430412,5.39635189072,1.38607905367,0.0,8.34152022915,10.0650221343,25.4389497982,25.4189497982,0.0,0.02
 10/15  03:00:00,32.4679008523,5.36064352519,1.1610421525,0.0,8.34152022915,10.0650221343,32.1108743898,26.3500466196,0.0,5.76082777023
 10/15  04:00:00,33.8349341414,5.3275836043,0.954417253614,0.0,8.34152022915,11.6705166398,34.6497799203,28.8824124366,0.0,5.76736748367
 10/15  05:00:00,37.8273158773,5.30202642855,0.79446961779,0.019476903069,8.80141237637,15.3678112995,35.5837388274,29.809351342,0.0,5.77438748544
 10/15  06:00:00,58.3814129029,5.3798086052,1.3104847022,0.00296963632224,18.5082010057,25.6353820695,39.4679925425,27.9131309207,0.0,11.5548616218
 10/15  07:00:00,74.3816062847,5.5699507182,2.55220712785,0.0,19.4926561212,41.1001056674,36.3408593708,24.7172028796,0.0,11.6236564912
 10/15  08:00:00,95.0635585087,5.8220241157,4.87631128529,0.0,26.3286599382,57.9988325916,54.8907978933,19.2844815354,0.0,35.6063163579
 10/15  09:00:00,81.164999994,5.73224662952,6.34146234356,0.0,26.2443270014,42.8153538416,70.8247170347,17.4135915141,18.025,35.3861255206
 10/15  10:00:00,56.1077807124,5.56123038779,5.33018581874,0.0,21.7447113004,23.4437158914,64.3743622322,16.9564922184,18.025,29.3928700138
 10/15  11:00:00,54.0720065913,5.62647410355,5.63140999144,0.0,19.3449162599,23.4437158914,56.4455434566,14.9575049476,18.025,23.463038509
 10/15  12:00:00,54.4922978182,5.69996462275,5.83625512713,0.0,19.190480192,23.7425572507,55.3986085087,13.9727527227,18.025,23.400855786
 10/15  13:00:00,54.8723703395,5.75737640926,6.13279196924,0.0,19.260583323,23.698576057,52.637010684,11.2123848713,18.025,23.3996258127
 10/15  14:00:00,54.7090685105,5.73435043366,5.99251580872,0.0,19.260583323,23.698576057,52.871663629,11.4476245346,18.025,23.3990390944
 10/15  15:00:00,53.4572282101,5.59912186714,5.16585397923,0.0,19.260583323,23.4086260847,55.4802339446,14.0601957021,18.025,23.3950382425
 10/15  16:00:00,56.8435439651,5.55393796404,4.14601918329,0.0,19.260583323,27.8781056672,38.2149576401,14.4224917777,18.025,5.76746586249
 10/15  17:00:00,64.5040514497,5.65024701628,3.08763687612,0.0,18.1807569449,37.5792895564,20.7189085765,14.9447510233,0.0,5.77415755316
 10/15  18:00:00,83.1412784269,5.78050437738,3.93292556393,0.0,32.6059821062,37.0465235296,25.5311677049,19.7505261254,0.0,5.78064157951
 10/15  19:00:00,87.7747297949,5.87200287236,4.47557858769,0.0,36.8143715336,33.066984531,34.0682585744,22.500564465,0.0,11.5676941094
 10/15  20:00:00,93.9683687264,5.99526225925,5.18645604014,0.0,36.43363367,38.8072253906,37.1976996631,25.6315034686,0.0,11.5661961945
 10/15  21:00:00,91.3769597597,5.97307680499,4.97394452631,0.0,36.0963922311,36.7877557581,33.8173200137,28.0229858581,0.0,5.79433415558
 10/15  22:00:00,67.9076019957,5.67768702825,3.11967102102,0.0,30.9507766546,20.6087787026,47.2881864369,29.8634063157,0.0,17.4247801212
 10/15  23:00:00,43.995768289,5.47650846806,1.83435816949,0.00964447147498,17.4250845679,11.7056064465,36.7188603297,30.9309882082,0.0,5.78787212149
 10/15  24:00:00,37.6034085673,5.42228216781,1.48011786474,0.134532280879,12.925468867,10.100111941,37.218692232,31.4517935249,0.0,5.7668987071
 10/16  01:00:00,34.5464936249,5.37250592903,1.13623901766,0.351396193094,10.0992000411,10.047477231,38.0130316601,32.252124587,0.0,5.76090707311
