Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/06  24:00:00,156.075588629,30.9647308574,43.5108856931,0.0,25.5240853573,30.610668775,130.981193863,11.9421417196,3.33212,115.706932143
 10/07  01:00:00,190.951127606,33.2982300722,73.4814105042,0.0,27.7269238854,30.610668775,102.248015645,11.5964261574,3.33212,87.3194694871
 10/07  02:00:00,140.500727334,30.9647308574,43.2700733717,0.0,12.7620426787,28.1191506574,106.91707018,16.2881589388,3.33212,87.2967912407
 10/07  03:00:00,156.432170932,33.2982300722,56.8118454498,0.0,12.7620426787,28.1191506574,124.950540874,34.3015659697,3.33212,87.3168549046
 10/07  04:00:00,155.066176937,33.2982300722,48.8693693407,0.0,12.7620426787,28.1191506574,170.204840457,47.7397901044,3.33212,119.132930352
 10/07  05:00:00,170.814979295,31.742563929,53.8995423893,0.0,12.7620426787,28.1191506574,200.630079552,46.9195588433,8.3303,145.380220709
 10/07  06:00:00,267.262071204,34.8538962154,66.4686579691,0.0,42.6918050922,54.3732441037,264.243837481,44.3885331076,16.6606,203.194704374
 10/07  07:00:00,330.36292503,35.6916687017,95.9139036184,0.0,42.6918050922,86.1019271793,421.321130128,47.600388994,24.9909,348.729841134
 10/07  08:00:00,374.628877077,35.6544682415,104.584639229,0.0,57.6566862989,112.030105488,578.541336803,49.7967601182,33.3212,495.423376684
 10/07  09:00:00,329.834232377,36.1947087043,106.256012414,0.0,57.6566862989,83.6599452969,464.186583365,42.1880117889,66.8089,355.189671576
 10/07  10:00:00,271.789275942,36.2838762757,102.319237441,0.0,42.6918050922,68.9656133826,382.427408827,23.6541600558,83.4695,275.303748772
 10/07  11:00:00,265.354807645,36.3523435147,103.38008588,0.0,34.9340096728,67.7198543238,307.722714495,8.63803642166,83.4695,215.615178073
 10/07  12:00:00,267.28108587,36.4204615428,105.098123084,0.0,34.9340096728,67.7198543238,243.520483409,2.46678125358,83.4695,157.584202155
 10/07  13:00:00,258.93605892,36.407217199,106.110083801,0.0,34.9340096728,57.9733543238,237.105151458,2.91427819397,75.1392,159.051673264
 10/07  14:00:00,259.484276702,36.4373307646,106.748848576,0.0,34.9340096728,57.9733543238,231.553440132,3.40266346633,66.8089,161.341876666
 10/07  15:00:00,260.025961754,36.4652757064,107.635072646,0.0,34.9340096728,57.9733543238,233.639867847,3.84916124913,75.1392,154.651506598
 10/07  16:00:00,288.590100282,36.1821330141,107.400200107,0.0,34.9340096728,62.9068543238,218.065066309,3.67028846849,91.7998,122.59497784
 10/07  17:00:00,315.547047096,35.7191540259,107.323121708,0.0,34.9340096728,72.2186844194,203.608691016,7.09050819987,49.9818,146.536382816
 10/07  18:00:00,389.970523881,35.7993494409,107.350565929,0.0,87.0357390804,86.2600435998,241.90127764,12.5085972889,49.9818,179.410880351
 10/07  19:00:00,392.595157356,35.6670460284,107.376686846,0.0,102.000620287,77.6748002752,293.73965573,21.4847274074,33.3212,238.933728323
 10/07  20:00:00,388.133952431,35.6347863297,92.1862426064,0.0,102.000620287,88.9820225341,326.098619857,56.6988952812,33.3212,236.078524576
 10/07  21:00:00,392.236275994,35.6613085727,105.954486936,0.0,102.000620287,91.6425454185,348.303334007,83.695368391,24.9909,239.617065616
 10/07  22:00:00,338.424929523,35.6480841344,105.341870046,0.0,87.0357390804,65.871452062,448.133564898,91.8719053051,16.6606,339.601059593
 10/07  23:00:00,245.215531718,35.6317292871,85.8278900916,0.0,42.6918050922,48.4199368926,313.425012633,99.8321107277,8.3303,205.262601905
 10/07  24:00:00,182.607912077,30.9647308574,67.6126874917,0.0,27.7269238854,30.610668775,201.513736939,82.4522888259,3.33212,115.729328113
 10/08  01:00:00,184.080218079,30.9647308574,59.8815000579,0.0,34.4311606118,33.1021868926,150.826700422,60.0727162417,3.33212,87.4218641805
 10/08  02:00:00,163.773729851,30.9647308574,57.0684732938,0.0,19.466279405,30.610668775,141.524885886,44.5192578724,3.33212,93.6735080139
 10/08  03:00:00,162.676979505,30.9647308574,56.020873083,0.0,19.466279405,30.610668775,121.071465066,30.314956776,3.33212,87.4243882905
 10/08  04:00:00,170.562882736,30.9647308574,57.3510971861,0.0,19.466279405,30.610668775,142.677715482,23.6019072229,3.33212,115.743688259
 10/08  05:00:00,185.681582575,31.742563929,59.5010640513,0.0,19.466279405,30.610668775,171.330355547,16.8108532211,8.3303,146.189202326
 10/08  06:00:00,271.457304002,34.8538962154,70.7163309114,0.0,42.6918050922,54.3732441037,239.999025876,13.4008468962,16.6606,209.93757898
 10/08  07:00:00,342.107778463,35.9279443866,98.2284817732,0.0,49.3960418185,88.5934452969,389.521613506,19.0839373963,24.9909,345.44677611
 10/08  08:00:00,374.944139491,35.6797136755,104.892273252,0.0,57.6566862989,112.030105488,553.885322988,24.4126232719,33.3212,496.151499716
 10/08  09:00:00,321.125192724,36.2129865478,106.763637698,0.0,50.9524495726,81.1684271793,450.984525227,21.1513307644,66.8089,363.024294463
 10/08  10:00:00,275.964454867,36.319224975,106.353610277,0.0,42.6918050922,68.9656133826,368.378377862,15.1804341128,83.4695,269.72844375
 10/08  11:00:00,274.010026461,36.3581041355,107.766232593,0.0,38.286128036,68.9656133826,310.100230549,10.852657836,83.4695,215.778072713
 10/08  12:00:00,265.045081198,36.398351913,99.4461042389,0.0,38.286128036,68.9656133826,254.377214646,9.50816609485,83.4695,161.399548551
 10/08  13:00:00,253.415435301,36.4120664039,106.562515604,0.0,31.5818913096,56.727595265,238.433613737,8.59450850473,75.1392,154.699905233
 10/08  14:00:00,256.677363166,36.4400776192,109.599097121,0.0,31.5818913096,56.727595265,228.762355093,7.70382711613,66.8089,154.249627977
 10/08  15:00:00,255.321766112,36.4650504623,108.241278698,0.0,31.5818913096,56.727595265,244.830897563,8.71914364342,75.1392,160.97255392
 10/08  16:00:00,284.60112192,36.1668300135,108.475298285,0.0,31.5818913096,61.661095265,216.90827494,9.11784605144,91.7998,115.990628889
 10/08  17:00:00,312.857225735,35.6361950046,109.454700762,0.0,31.5818913096,70.9729253606,212.047825643,11.3875041987,49.9818,150.678521444
 10/08  18:00:00,381.103267743,35.6699413565,107.877330108,0.0,80.3315023541,83.7685254822,247.560899098,15.7274756659,49.9818,181.851623432
 10/08  19:00:00,393.206490294,35.6317292871,107.895892524,0.0,102.000620287,77.6748002752,287.384431491,18.4122864836,33.3212,235.650945007
 10/08  20:00:00,413.163670888,35.6317292871,107.562980559,0.0,108.704857014,91.4735406516,290.478038845,24.5383183482,33.3212,232.618520497
 10/08  21:00:00,384.486663613,35.6521219679,107.224700507,0.0,95.2963835608,89.1510273009,292.911470531,30.4997420633,24.9909,237.420828468
 10/08  22:00:00,331.187409363,35.6568698924,107.155246696,0.0,80.3315023541,63.3799339444,389.878776733,32.7240246801,16.6606,340.494152053
 10/08  23:00:00,256.230582688,35.6463592569,96.6825514072,0.0,42.6918050922,48.4199368926,247.832383633,34.7417761203,8.3303,204.760307513
 10/08  24:00:00,170.058982341,30.9647308574,46.0798341448,0.0,34.4311606118,33.1021868926,143.696742118,24.4670329044,3.33212,115.897589214
 10/09  01:00:00,174.56628223,30.9647308574,50.6161833952,0.0,34.4311606118,33.1021868926,113.768122377,23.0039833024,3.33212,87.4320190747
 10/09  02:00:00,156.976957324,30.9647308574,50.5168575637,0.0,19.466279405,30.610668775,125.958515268,28.9404920798,3.33212,93.6859031879
 10/09  03:00:00,156.674173505,30.9647308574,50.2113128388,0.0,19.466279405,30.610668775,122.674732891,31.9057627484,3.33212,87.4368501428
 10/09  04:00:00,163.769542297,30.9647308574,50.6936510599,0.0,19.466279405,30.610668775,156.494277677,37.3932303182,3.33212,115.768927359
 10/09  05:00:00,181.181030572,33.2982300722,53.5146289523,0.0,19.466279405,30.610668775,192.98726513,38.4414146119,8.3303,146.215550518
 10/09  06:00:00,265.338071265,33.9204965295,65.5667941229,0.0,42.6918050922,54.3732441037,262.999592859,33.0609937555,16.6606,213.277999104
 10/09  07:00:00,336.099027906,35.9126372927,92.2332140507,0.0,49.3960418185,88.5934452969,416.187279953,45.5180225458,24.9909,345.678357407
 10/09  08:00:00,375.001101943,35.6809301028,104.905380617,0.0,57.6566862989,112.030105488,585.650705476,55.0481618646,33.3212,497.281343611
 10/09  09:00:00,320.75015137,36.2087745194,106.337519132,0.0,50.9524495726,81.1684271793,470.574044994,44.6291668724,66.8089,359.135978122
 10/09  10:00:00,256.54377772,36.3250872899,87.1931228179,0.0,42.6918050922,68.9656133826,385.349385403,32.0529843118,83.4695,269.826901091
 10/09  11:00:00,247.797349655,36.3660993644,82.182231011,0.0,38.286128036,68.9656133826,329.165364154,28.881458952,83.4695,216.814405202
 10/09  12:00:00,270.521795611,36.3932712167,105.391775279,0.0,38.286128036,68.9656133826,267.967051823,23.840563276,83.4695,160.656988547
 10/09  13:00:00,251.391874985,36.4157828327,104.678356106,0.0,31.5818913096,56.727595265,252.429721457,17.1048921686,75.1392,160.185629288
 10/09  14:00:00,244.935479717,36.442565999,97.8784501992,0.0,31.5818913096,56.727595265,233.892331102,11.5363372589,66.8089,155.547093843
 10/09  15:00:00,252.813529659,36.4706454509,105.327554942,0.0,31.5818913096,56.727595265,237.543079931,8.09807614193,75.1392,154.305803789
 10/09  16:00:00,272.824037172,36.1709192952,96.6051306406,0.0,31.5818913096,61.661095265,222.137027167,8.16539516604,91.7998,122.171832001
 10/09  17:00:00,311.664125499,35.6361900733,108.758251336,0.0,31.5818913096,70.9729253606,209.20716501,12.2761135638,49.9818,146.949251446
 10/09  18:00:00,371.813248389,35.6680444618,99.095552874,0.0,80.3315023541,83.7685254822,252.077667696,22.8013645479,49.9818,179.294503148
 10/09  19:00:00,367.479293269,35.6317292871,82.8524723569,0.0,102.000620287,77.6748002752,308.392096225,39.3452132677,33.3212,235.725682957
 10/09  20:00:00,400.541567638,35.6317292871,95.4823709699,0.0,108.704857014,91.4735406516,326.088588765,57.7259485159,33.3212,235.04144025
 10/09  21:00:00,383.121170398,35.6404803317,106.197159899,0.0,95.2963835608,89.1510273009,327.584988794,66.8635669781,24.9909,235.730521816
 10/09  22:00:00,328.6938199,35.6433696277,104.973184028,0.0,80.3315023541,63.3799339444,433.003823555,67.6579517243,16.6606,348.685271831
 10/09  23:00:00,239.125802692,35.6324535373,79.8500438311,0.0,42.6918050922,48.4199368926,289.958258927,83.8709655722,8.3303,197.756993354
 10/09  24:00:00,188.442038355,30.9647308574,64.2851221687,0.0,34.4311606118,33.1021868926,201.386906084,75.7137280376,3.33212,122.341058047
 10/10  01:00:00,160.693376759,30.9647308574,55.361268947,0.0,19.418418834,29.3649097162,149.226177275,58.5576518344,3.33212,87.3364054405
 10/10  02:00:00,148.280100389,30.9647308574,50.8556351436,0.0,12.7620426787,28.1191506574,141.479845029,50.8094905141,3.33212,87.3382345147
 10/10  03:00:00,146.426315987,30.9647308574,49.0211856847,0.0,12.7620426787,28.1191506574,129.11251991,38.4318691878,3.33212,87.3485307223
 10/10  04:00:00,156.923884465,33.2982300722,49.9721983071,0.0,12.7620426787,28.1191506574,151.137213177,32.0028656747,3.33212,115.802227503
 10/10  05:00:00,190.111045415,31.742563929,57.0449597392,0.0,25.5240853573,30.610668775,243.005468481,29.4661088533,8.3303,205.209059628
 10/10  06:00:00,322.228215471,34.8538962154,88.1722282953,0.0,51.0481707146,78.1489452969,391.138038862,24.3227262177,16.6606,350.154712645
 10/10  07:00:00,385.850611835,35.6461507417,104.766130875,0.0,64.3609230253,109.708623606,520.818840277,35.1741551705,24.9909,460.653785107
 10/10  08:00:00,321.416115275,35.6317292871,88.7754798916,0.0,51.0481707146,80.7689615957,446.450800812,51.0692918686,33.3212,362.060308943
 10/10  09:00:00,279.961313935,36.2000670846,75.8039579023,0.0,51.0481707146,71.0224615957,390.688318886,54.3010594758,66.8089,269.578359411
 10/10  10:00:00,218.431643648,36.2872380453,63.0471213398,0.0,32.1804615127,65.7244621605,346.938954822,48.128848413,83.4695,215.340606409
 10/10  11:00:00,219.201535832,36.3384601167,63.1915124293,0.0,32.1804615127,65.7244621605,280.332526812,35.1515045739,83.4695,161.711522238
 10/10  12:00:00,251.219166182,36.3774348562,95.6614098972,0.0,32.1804615127,65.7244621605,262.244706918,24.0397639935,83.4695,154.735442924
 10/10  13:00:00,253.565946757,36.4144205064,107.395698641,0.0,32.1804615127,55.9779621605,252.646983834,16.2183357601,75.1392,161.289448074
 10/10  14:00:00,254.602417382,36.4468147323,108.237630674,0.0,32.1804615127,55.9779621605,233.984429744,12.8334374753,66.8089,154.342092268
 10/10  15:00:00,254.273852075,36.4766910545,107.819106731,0.0,32.1804615127,55.9779621605,241.468878881,12.003545005,75.1392,154.326133876
 10/10  16:00:00,283.143144747,36.1796408532,107.571051402,0.0,32.1804615127,60.9114621605,221.363013034,7.06944815109,91.7998,122.493764883
 10/10  17:00:00,318.026100592,35.6663979557,107.972600707,0.0,32.1804615127,77.5397301883,239.960452545,11.1423791841,49.9818,178.836273361
 10/10  18:00:00,369.244503087,35.7062130166,94.4079033058,0.0,77.122965704,86.2600435998,398.250784081,27.3866973235,49.9818,320.882286758
 10/10  19:00:00,375.325530675,35.6433555008,88.0142786169,0.0,102.647051061,80.1663183927,316.927532553,46.8398684929,33.3212,236.76646406
 10/10  20:00:00,417.819329218,35.6317874254,105.053220709,0.0,115.40909374,92.7192997104,343.658337831,70.2419492599,33.3212,240.095188571
 10/10  21:00:00,394.606080308,35.6762781858,105.188941641,0.0,102.647051061,94.1340635361,463.115801329,88.8289883264,24.9909,349.295913003
 10/10  22:00:00,319.207967624,35.7352186926,95.9839349868,0.0,77.122965704,65.871452062,389.230171804,109.1692056,16.6606,263.400366204
 10/10  23:00:00,222.818573406,35.6923095912,67.5839931832,0.0,38.286128036,48.4199368926,311.499244014,157.093608731,8.3303,146.075335282
 10/10  24:00:00,167.396629379,30.9647308574,54.6488517107,0.0,25.5240853573,30.610668775,187.302138448,68.1520382378,3.33212,115.81798021
 10/11  01:00:00,151.908890868,30.9647308574,46.5624595195,0.0,19.418418834,29.3649097162,148.240946537,51.3119113681,3.33212,93.5969151685
 10/11  02:00:00,140.285681867,30.9647308574,42.8806779127,0.0,12.7620426787,28.1191506574,131.043981297,40.3589505075,3.33212,87.3529107891
 10/11  03:00:00,138.532643166,30.9647308574,41.1388599676,0.0,12.7620426787,28.1191506574,123.781445357,33.0875272116,3.33212,87.3617981456
 10/11  04:00:00,147.105969328,30.9647308574,43.1226734157,0.0,12.7620426787,28.1191506574,147.302617104,28.1618679317,3.33212,115.808629173
 10/11  05:00:00,186.578756903,33.2982300722,52.6288599674,0.0,25.5240853573,30.610668775,238.219381017,24.6139908891,8.3303,205.275090128
 10/11  06:00:00,313.935126509,33.7649299152,81.7105490024,0.0,51.0481707146,78.1489452969,389.181162877,22.0454106167,16.6606,350.47515226
 10/11  07:00:00,384.985276792,35.6461252694,104.210760939,0.0,64.3609230253,109.708623606,567.988568397,83.702549179,24.9909,459.295119218
 10/11  08:00:00,315.736580378,35.6317292871,83.6132680873,0.0,51.0481707146,80.7689615957,469.125829398,71.7609033829,33.3212,364.043726015
 10/11  09:00:00,289.311162524,36.202976159,85.0400145681,0.0,51.0481707146,71.0224615957,390.69176788,54.1524032366,66.8089,269.730464644
 10/11  10:00:00,243.312669024,36.2926450525,87.7656018941,0.0,32.1804615127,65.7244621605,340.44079913,41.5408510327,83.4695,215.430448097
 10/11  11:00:00,248.510525892,36.3442231351,92.275481633,0.0,32.1804615127,65.7244621605,283.35182917,38.119638401,83.4695,161.762690769
 10/11  12:00:00,251.055481738,36.3843424057,95.5230971007,0.0,32.1804615127,65.7244621605,272.332705774,31.3892835474,83.4695,157.473922226
 10/11  13:00:00,242.63396263,36.38765263,96.2215540709,0.0,32.1804615127,55.9779621605,376.709929676,142.931530731,75.1392,158.639198945
 10/11  14:00:00,246.6977688,36.4525274798,100.409595031,0.0,32.1804615127,55.9779621605,293.260267131,72.0771900405,66.8089,154.374177091
 10/11  15:00:00,251.318201648,36.4810132419,104.871311003,0.0,32.1804615127,55.9779621605,244.994368416,9.3503623467,75.1392,160.504806069
 10/11  16:00:00,282.462191158,36.190295901,106.94685953,0.0,32.1804615127,60.9114621605,215.328712639,6.90807504773,91.7998,116.620837591
 10/11  17:00:00,296.06845766,35.6783550491,86.4486762241,0.0,32.1804615127,77.5397301883,249.799307785,20.9079741723,49.9818,178.909533612
 10/11  18:00:00,375.575935151,35.7159343988,100.852103809,0.0,77.122965704,86.2600435998,409.002942561,37.9291117542,49.9818,321.092030807
 10/11  19:00:00,389.057197146,35.6500763678,101.016954401,0.0,102.647051061,80.1663183927,366.084866113,88.6965083456,33.3212,244.067157768
 10/11  20:00:00,419.680971541,35.6317292871,105.467772923,0.0,115.40909374,92.7192997104,466.326742796,197.033614741,33.3212,235.971928056
 10/11  21:00:00,397.507670611,35.6317292871,106.722301463,0.0,102.647051061,94.1340635361,536.754058015,160.729107268,24.9909,351.034050747
 10/11  22:00:00,314.963244034,35.6317292871,90.8172649283,0.0,77.122965704,65.871452062,437.337656099,158.917659276,16.6606,261.759396823
 10/11  23:00:00,219.092000036,35.6317292871,63.0951965794,0.0,38.286128036,48.4199368926,332.784118501,173.923550229,8.3303,150.530268272
 10/11  24:00:00,165.112220777,30.9647308574,52.4276434244,0.0,25.5240853573,30.610668775,158.662833148,39.5308218086,3.33212,115.799891339
 10/12  01:00:00,150.756210172,30.9647308574,45.437976484,0.0,19.418418834,29.3649097162,123.935672436,33.2438993022,3.33212,87.3596531343
 10/12  02:00:00,139.172779139,30.9647308574,41.7958568921,0.0,12.7620426787,28.1191506574,119.988773877,29.2817400724,3.33212,87.3749138042
 10/12  03:00:00,136.970370484,30.9647308574,39.6072178062,0.0,12.7620426787,28.1191506574,117.438639682,26.7401961503,3.33212,87.3663235314
 10/12  04:00:00,144.503440238,30.9647308574,40.5685406513,0.0,12.7620426787,28.1191506574,150.844878427,25.2147182062,3.33212,122.298040221
 10/12  05:00:00,180.053931545,30.9647308574,48.5009766681,0.0,25.5240853573,30.610668775,231.17768323,24.5624749432,8.3303,198.284908287
 10/12  06:00:00,308.798847431,33.687146608,76.7184355281,0.0,51.0481707146,78.1489452969,391.783081248,24.3757426951,16.6606,350.746738553
 10/12  07:00:00,381.566565996,35.6317292871,100.254985026,0.0,64.3609230253,109.708623606,656.743942783,161.618126608,24.9909,470.134916174
 10/12  08:00:00,311.887158869,35.6317292871,78.9048425121,0.0,51.0481707146,80.7689615957,571.251622835,182.272255432,33.3212,355.658167404
 10/12  09:00:00,288.24043806,36.1335716251,83.3708002274,0.0,51.0481707146,71.0224615957,452.500702686,108.967062764,66.8089,276.724739922
 10/12  10:00:00,244.353046189,36.2956607185,88.7362783639,0.0,32.1804615127,65.7244621605,335.924701541,36.6508021068,83.4695,215.804399434
 10/12  11:00:00,256.922011033,36.3500231354,100.554013834,0.0,32.1804615127,65.7244621605,258.078556567,19.134645205,83.4695,155.474411362
 10/12  12:00:00,261.765022932,36.3904521853,105.646822836,0.0,32.1804615127,65.7244621605,254.409911916,9.33502868374,83.4695,161.605383232
 10/12  13:00:00,252.530708989,36.4274440576,105.802772919,0.0,32.1804615127,55.9779621605,237.338989678,4.80180232938,75.1392,157.397987348
 10/12  14:00:00,252.582645239,36.4589198349,105.538720258,0.0,32.1804615127,55.9779621605,227.040791384,1.86261780454,66.8089,158.36927358
 10/12  15:00:00,252.782639283,36.4871654993,105.596208324,0.0,32.1804615127,55.9779621605,231.080952769,1.51920915585,75.1392,154.422543613
 10/12  16:00:00,282.339926031,36.1882410355,106.221243404,0.0,32.1804615127,60.9114621605,214.79898327,0.436071267197,91.7998,122.563112003
 10/12  17:00:00,317.522482348,35.6544161467,107.207870818,0.0,32.1804615127,77.5397301883,234.400545807,5.43402566185,49.9818,178.984720145
 10/12  18:00:00,371.644359265,35.693664634,96.7798572334,0.0,77.122965704,86.2600435998,397.724351855,26.3747103609,49.9818,321.367841494
 10/12  19:00:00,387.891065101,35.6362066701,100.032360718,0.0,102.647051061,80.1663183927,316.096184608,43.4668245727,33.3212,239.308160035
 10/12  20:00:00,419.361695036,35.6317292871,106.111819801,0.0,115.40909374,92.7192997104,330.458786734,56.1854942136,33.3212,240.95209252
 10/12  21:00:00,395.093832327,35.6485218121,104.962099021,0.0,102.647051061,94.1340635361,522.218200716,145.892745966,24.9909,351.33455475
 10/12  22:00:00,318.102954582,35.6403134444,93.9198714073,0.0,77.122965704,65.871452062,478.593485603,202.397519603,16.6606,259.535366
 10/12  23:00:00,221.444395638,35.6317292871,65.4402538494,0.0,38.286128036,48.4199368926,333.549231934,172.570858787,8.3303,152.648073146
 10/12  24:00:00,166.625387766,30.9647308574,53.9171302151,0.0,25.5240853573,30.610668775,157.505755331,38.3493828137,3.33212,115.824252517
 10/13  01:00:00,152.593710992,30.9647308574,47.2488859305,0.0,19.418418834,29.3649097162,122.982227268,32.2751457067,3.33212,87.3749615611
 10/13  02:00:00,141.39972732,30.9647308574,43.9925623951,0.0,12.7620426787,28.1191506574,118.851717466,28.1320621528,3.33212,87.3875353135
 10/13  03:00:00,139.122588134,30.9647308574,41.7415558752,0.0,12.7620426787,28.1191506574,116.381518076,25.66810165,3.33212,87.3812964262
 10/13  04:00:00,146.630659348,30.9647308574,42.0589262026,0.0,12.7620426787,28.1191506574,150.06106402,24.4278075663,3.33212,122.301136453
 10/13  05:00:00,182.381008701,30.9647308574,50.1618374015,0.0,25.5240853573,30.610668775,233.687879539,23.8516940683,8.3303,201.505885471
 10/13  06:00:00,312.362767039,33.9204965295,79.2867725019,0.0,51.0481707146,78.1489452969,390.347849861,23.2435439855,16.6606,350.443705876
 10/13  07:00:00,385.221893427,35.6317292871,102.979958617,0.0,64.3609230253,109.708623606,634.011750097,142.032121626,24.9909,466.988728471
 10/13  08:00:00,311.72663469,35.6317292871,77.9475636352,0.0,51.0481707146,80.7689615957,561.521122258,167.317971377,33.3212,360.881950881
 10/13  09:00:00,277.217355943,36.0315058158,72.1065985199,0.0,51.0481707146,71.0224615957,488.053037621,147.898779436,66.8089,273.345358185
 10/13  10:00:00,230.053016616,36.2954674453,73.9032350266,0.0,32.1804615127,65.7244621605,394.226407253,95.1712218002,83.4695,215.585685453
 10/13  11:00:00,244.441492699,36.3469688447,88.1366692695,0.0,32.1804615127,65.7244621605,281.913989963,36.604901009,83.4695,161.839588954
 10/13  12:00:00,260.987536241,36.3867253153,104.996882227,0.0,32.1804615127,65.7244621605,252.892065387,11.6484215651,83.4695,157.774143822
 10/13  13:00:00,252.182476707,36.4230363647,105.444335163,0.0,32.1804615127,55.9779621605,238.280952031,4.62788782014,75.1392,158.513864211
 10/13  14:00:00,252.427684505,36.45480545,105.36971905,0.0,32.1804615127,55.9779621605,222.975828362,1.71948306759,66.8089,154.447445295
 10/13  15:00:00,252.57457294,36.4828769521,105.395012176,0.0,32.1804615127,55.9779621605,237.73191983,1.39502488384,75.1392,161.197694946
 10/13  16:00:00,282.269216052,36.1831842345,106.152802807,0.0,32.1804615127,60.9114621605,208.350896377,0.413004544338,91.7998,116.138091832
 10/13  17:00:00,317.500462819,35.6610724822,107.032616353,0.0,32.1804615127,77.5397301883,232.111061156,3.10978080088,49.9818,179.019480355
 10/13  18:00:00,371.250841063,35.7023925561,96.2792742508,0.0,77.122965704,86.2600435998,399.80699877,22.6519728829,49.9818,327.173225887
 10/13  19:00:00,381.70699851,35.6393650381,94.177355604,0.0,102.647051061,80.1663183927,345.242124295,72.594506007,33.3212,239.326418288
 10/13  20:00:00,418.678666717,35.6317292871,105.232122661,0.0,115.40909374,92.7192997104,440.899703418,171.369524734,33.3212,236.208978684
 10/13  21:00:00,396.853660821,35.6331291245,106.375434954,0.0,102.647051061,94.1340635361,558.084042007,181.452485897,24.9909,351.640656109
 10/13  22:00:00,315.791079693,35.6317292871,91.6461504072,0.0,77.122965704,65.871452062,446.38949382,162.561708297,16.6606,267.167185524
 10/13  23:00:00,219.941414433,35.6317292871,63.946157324,0.0,38.286128036,48.4199368926,328.28657774,173.761878346,8.3303,146.194399394
 10/13  24:00:00,165.769786993,30.9647308574,53.0853815726,0.0,25.5240853573,30.610668775,163.79085846,39.4053963674,3.33212,121.053342092
 10/14  01:00:00,162.114399952,30.9647308574,47.2195551509,0.0,27.7269238854,30.610668775,125.127221401,33.1646259568,3.33212,88.6304754438
 10/14  02:00:00,139.941502134,30.9647308574,42.5698031224,0.0,12.7620426787,28.1191506574,120.066965526,29.3391303156,3.33212,87.3957152102
 10/14  03:00:00,137.508460677,30.9647308574,40.1563650487,0.0,12.7620426787,28.1191506574,117.847431459,27.1156271872,3.33212,87.3996842722
 10/14  04:00:00,144.588073676,30.9647308574,40.6597852424,0.0,12.7620426787,28.1191506574,146.3508408,25.8447549131,3.33212,117.173965887
 10/14  05:00:00,158.629661502,30.9647308574,42.4620786866,0.0,12.7620426787,28.1191506574,185.123633328,25.2042630591,8.3303,151.589070269
 10/14  06:00:00,250.842962513,33.2982300722,51.6277952062,0.0,42.6918050922,54.3732441037,247.838928078,24.7423749802,16.6606,206.435953098
 10/14  07:00:00,313.328325754,35.6317292871,74.8178421348,0.0,42.6918050922,86.1019271793,548.60326452,172.258247644,24.9909,351.354116876
 10/14  08:00:00,376.076180273,35.6317292871,104.894973825,0.0,57.6566862989,112.030105488,720.565060931,186.66075917,33.3212,500.583101762
 10/14  09:00:00,328.132834867,36.1737038602,103.91327838,0.0,57.6566862989,83.6599452969,515.32644027,89.0814512423,66.8089,359.436089027
 10/14  10:00:00,274.132294947,36.2962953398,104.644092643,0.0,42.6918050922,68.9656133826,383.504795222,25.5686841046,83.4695,274.466611117
 10/14  11:00:00,266.120742291,36.3478991802,104.598024152,0.0,34.9340096728,67.7198543238,311.065675593,11.2703346715,83.4695,216.325840922
 10/14  12:00:00,266.19892178,36.3899064758,104.992001048,0.0,34.9340096728,67.7198543238,250.204676852,4.57207597439,83.4695,162.163100877
 10/14  13:00:00,256.625106103,36.4267032914,104.776736022,0.0,34.9340096728,57.9733543238,238.703975739,1.64507725173,75.1392,161.919698487
 10/14  14:00:00,256.291410282,36.4576044736,103.891997264,0.0,34.9340096728,57.9733543238,229.726562666,1.25213814378,66.8089,161.665524522
 10/14  15:00:00,256.740215421,36.4859821013,104.06335616,0.0,34.9340096728,57.9733543238,236.392589167,1.46225838373,75.1392,159.791130783
 10/14  16:00:00,286.862930737,36.1837264302,105.495124619,0.0,34.9340096728,62.9068543238,211.794623605,1.93579683615,91.7998,118.059026769
 10/14  17:00:00,315.336438862,35.6652210848,107.354293051,0.0,34.9340096728,72.2186844194,208.028721282,4.55373352557,49.9818,153.493187756
 10/14  18:00:00,391.38006175,35.7342289719,106.407377009,0.0,87.0357390804,86.2600435998,244.495813745,13.0860823839,49.9818,181.427931361
 10/14  19:00:00,384.677260288,35.638838174,99.8752559196,0.0,102.000620287,77.6748002752,301.12959401,25.4059684922,33.3212,242.402425517
 10/14  20:00:00,401.812870635,35.6317292871,105.634137173,0.0,102.000620287,88.9820225341,362.383344575,92.7453910878,33.3212,236.316753487
 10/14  21:00:00,393.987773045,35.6317292871,106.679220815,0.0,102.000620287,91.6425454185,480.625214834,214.245183865,24.9909,241.389130969
 10/14  22:00:00,338.162380442,35.6317292871,103.953589435,0.0,87.0357390804,65.871452062,530.960637201,167.498110013,16.6606,346.801927188
 10/14  23:00:00,237.205537532,35.6317292871,76.7001652975,0.0,42.6918050922,48.4199368926,369.462564512,157.053036639,8.3303,204.079227874
