Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/19  11:00:00,827.662177484,74.6490004869,370.967611089,0.0,220.879908,151.653867033,93.2007307208,0.0,48.3426,44.8581307208
 10/19  12:00:00,929.015615159,75.4320499638,471.799767626,0.0,220.879908,151.653867033,93.3182725601,0.0,48.3426,44.9756725601
 10/19  13:00:00,982.366207268,77.2505878465,528.915371663,0.0,220.879908,145.652643033,78.2592988499,0.0110906823254,24.1713,54.0769081675
 10/19  14:00:00,944.118895382,76.619790044,491.531455152,0.0,220.879908,145.652643033,68.8750791427,0.046909927106,24.1713,44.6568692156
 10/19  15:00:00,722.476354605,76.1992912798,280.051344186,0.0,220.879908,137.835547516,96.8632834462,48.3086490812,4.83426,43.720374365
 10/19  16:00:00,554.457854315,73.4419139977,121.24643346,0.0,220.879908,133.019064,60.2675328179,27.8082779101,4.83426,27.6249949077
 10/19  17:00:00,437.160360478,72.5374830872,84.9033224487,0.0,220.879908,53.238744,114.142652541,73.8039356484,4.83426,35.5044568927
 10/19  18:00:00,381.409320269,72.4768187738,12.2827575119,0.0,220.879908,53.238744,188.512314554,139.14184515,4.83426,44.5362094045
 10/19  19:00:00,369.272339256,72.4322871501,0.0,0.0,220.879908,53.238744,259.346434161,245.824730054,4.83426,8.6874441066
 10/19  20:00:00,369.200353508,72.4070850492,0.0,0.0,220.879908,53.238744,306.634760339,293.123629157,4.83426,8.67687118207
 10/19  21:00:00,118.011519862,0.0,0.0,0.0,43.513341876,52.539744,13.51185691,0.0,4.83426,8.67759691
 10/19  22:00:00,117.766772925,0.0,0.0,0.0,43.513341876,52.539744,13.476251944,0.0,4.83426,8.64199194398
 10/19  23:00:00,118.722817234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  24:00:00,117.807336478,0.0,0.0,0.0,43.513341876,52.539744,13.452758411,0.0,4.83426,8.61849841099
 10/20  01:00:00,117.802287103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  02:00:00,117.782117098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  03:00:00,117.75789262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  04:00:00,119.866321319,0.0,0.0,0.0,43.513341876,52.539744,13.4528866458,0.0,4.83426,8.61862664576
 10/20  05:00:00,119.529104162,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  06:00:00,192.066851113,72.397172186,0.00231405282262,0.0,43.513341876,53.238744,875.434506489,870.580246489,4.83426,0.02
 10/20  07:00:00,354.085600781,72.397172186,0.0,0.0,220.879908,53.238744,840.467540246,809.310484311,4.83426,26.3227959348
 10/20  08:00:00,443.570115036,72.397172186,0.00191332944251,0.0,220.879908,145.652643033,774.998322731,712.239014383,36.25695,26.5023583481
 10/20  09:00:00,443.66415521,72.4140079042,0.00223987949064,0.0,220.879908,145.652643033,805.836091063,724.946748434,36.25695,44.6323926288
 10/20  10:00:00,449.74964731,72.4882143044,0.00175197583332,0.0,220.879908,151.653867033,797.422392776,704.388827219,48.3426,44.6909655569
 10/20  11:00:00,450.844690723,72.637280368,0.0,0.0,220.879908,151.653867033,740.338885424,647.136823049,48.3426,44.8594623749
 10/20  12:00:00,450.057141365,72.7879676475,0.0,0.0,220.879908,151.653867033,735.366746495,642.03310506,48.3426,44.9910414342
 10/20  13:00:00,444.264672779,72.92779097,0.0,0.0,220.879908,145.652643033,773.68396669,695.440478284,24.1713,54.0721884069
 10/20  14:00:00,444.445189688,73.0488618325,0.0,0.0,220.879908,145.652643033,804.153179121,744.257662826,24.1713,35.7242162955
 10/20  15:00:00,436.688797489,73.1226107033,0.0,0.0,220.879908,137.835547516,761.414964544,711.849306638,4.83426,44.7313979066
 10/20  16:00:00,430.872810065,72.397172186,0.0,0.0,220.879908,133.019064,638.702585432,598.361393967,4.83426,35.5069314656
 10/20  17:00:00,351.100930261,72.397172186,0.0,0.0,220.879908,53.238744,731.089168908,690.747188204,4.83426,35.5077207035
 10/20  18:00:00,369.033124912,72.397172186,0.0,0.0,220.879908,53.238744,739.98315913,693.738903825,4.83426,41.4099953051
 10/20  19:00:00,369.004626008,72.397172186,0.0,0.0,220.879908,53.238744,716.565775138,700.000301661,4.83426,11.7312134776
 10/20  20:00:00,369.002477597,72.397172186,0.0,0.0,220.879908,53.238744,724.742815707,711.230445655,4.83426,8.67811005149
 10/20  21:00:00,117.51722387,0.0,0.0,0.0,43.513341876,52.539744,13.5118353509,0.0,4.83426,8.67757535091
 10/20  22:00:00,117.601333788,0.0,0.0,0.0,43.513341876,52.539744,13.4773257676,0.0,4.83426,8.64306576755
 10/20  23:00:00,118.629359291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  24:00:00,117.65605692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  01:00:00,117.65400347,0.0,0.0,0.0,43.513341876,52.539744,13.446050947,0.0,4.83426,8.61179094698
 10/21  02:00:00,117.632973606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  03:00:00,117.614397285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  04:00:00,118.038275943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  05:00:00,118.003138258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  06:00:00,118.007777249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  07:00:00,102.916241418,0.0,0.0,0.0,43.513341876,52.539744,13.445934218,0.0,4.83426,8.61167421802
 10/21  08:00:00,99.9244353915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  09:00:00,99.9748141915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  10:00:00,99.967981145,0.0,0.0,0.0,43.513341876,52.539744,22.2529873364,0.0,4.83426,17.4187273364
 10/21  11:00:00,100.872687579,0.0,0.0,0.0,43.513341876,52.539744,13.4874509694,0.0,4.83426,8.65319096936
 10/21  12:00:00,99.8959453866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  13:00:00,99.9758229672,0.0,0.0,0.0,43.513341876,52.539744,13.4805508735,0.0,4.83426,8.64629087353
 10/21  14:00:00,100.002279462,0.0,0.0,0.0,43.513341876,52.539744,13.4806452815,0.0,4.83426,8.6463852815
 10/21  15:00:00,99.9887598484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  16:00:00,99.7879699214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  17:00:00,102.765631894,0.0,0.0,0.0,43.513341876,52.539744,13.446024734,0.0,4.83426,8.61176473395
 10/21  18:00:00,117.691380062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  19:00:00,118.109362083,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  20:00:00,118.077454466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  21:00:00,117.871756179,0.0,0.0,0.0,43.513341876,52.539744,31.2368674516,0.0,4.83426,26.4026074516
 10/21  22:00:00,117.533292508,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  23:00:00,118.487352778,0.0,0.0,0.0,43.513341876,52.539744,13.4460632316,0.0,4.83426,8.61180323162
 10/21  24:00:00,117.520525244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  01:00:00,117.521429944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  02:00:00,117.511631837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  03:00:00,117.503528213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  04:00:00,119.019162264,1.08862423094,0.0,0.0,43.513341876,52.539744,5.41924411715,0.564984117148,4.83426,0.02
 10/22  05:00:00,120.193361591,2.29894911775,0.0,0.0,43.513341876,52.539744,14.7508652087,1.30479026826,4.83426,8.6118149404
 10/22  06:00:00,120.746748497,2.83650654176,0.0,0.0,43.513341876,52.539744,6.82339848855,1.96913848855,4.83426,0.02
 10/22  07:00:00,108.824803252,2.99693732344,0.0,0.0,43.513341876,52.539744,6.48701028071,1.63275028071,4.83426,0.02
 10/22  08:00:00,102.089906037,2.1911563623,0.0,0.0,43.513341876,52.539744,5.94311977626,1.08885977626,4.83426,0.02
 10/22  09:00:00,100.840873898,0.860736431589,0.0,0.0,43.513341876,52.539744,13.7428532202,0.289816787026,4.83426,8.61877643313
 10/22  10:00:00,100.001763466,0.0,0.0,0.0,43.513341876,52.539744,13.5538017407,0.0,4.83426,8.71954174066
 10/22  11:00:00,100.896666723,0.0,0.0,0.0,43.513341876,52.539744,13.4882432525,0.0,4.83426,8.65398325252
 10/22  12:00:00,99.9969971979,0.0,0.0,0.0,43.513341876,52.539744,13.4865090359,0.0,4.83426,8.65224903586
 10/22  13:00:00,100.099652721,0.0,0.0,0.0,43.513341876,52.539744,13.4878389245,0.0,4.83426,8.65357892445
 10/22  14:00:00,100.142131173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  15:00:00,100.122386692,0.0,0.0,0.0,43.513341876,52.539744,13.4810363541,0.0,4.83426,8.6467763541
 10/22  16:00:00,99.9103448798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  17:00:00,102.866118903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  18:00:00,117.728561994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  19:00:00,118.105264919,0.0,0.0,0.0,43.513341876,52.539744,13.4460646123,0.0,4.83426,8.6118046123
 10/22  20:00:00,118.061907676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  21:00:00,117.866470402,0.0,0.0,0.0,43.513341876,52.539744,31.2411803686,0.0,4.83426,26.4069203686
 10/22  22:00:00,117.539535266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,118.493032262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  24:00:00,117.554772896,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  01:00:00,117.573985819,0.0,0.0,0.0,43.513341876,52.539744,13.4530379573,0.0,4.83426,8.6187779573
 10/23  02:00:00,117.589431026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  03:00:00,117.592192874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  04:00:00,118.018701632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  05:00:00,117.989199579,0.0,0.0,0.0,43.513341876,52.539744,13.4528889582,0.0,4.83426,8.6186289582
 10/23  06:00:00,192.052269199,72.397172186,0.0,0.0,43.513341876,53.238744,1236.25780851,1231.40354851,4.83426,0.02
 10/23  07:00:00,357.236236648,72.397172186,0.0,0.0,220.879908,53.238744,971.11967918,939.957023226,4.83426,26.3283959536
 10/23  08:00:00,443.513097703,72.397172186,0.00259218125925,0.0,220.879908,145.652643033,683.475458186,620.703052156,36.25695,26.5154560299
 10/23  09:00:00,447.218207099,72.425987685,3.61054135039,0.0,220.879908,145.652643033,449.180435156,368.273334257,36.25695,44.6501508986
 10/23  10:00:00,512.058666911,72.8069048749,61.0455110811,0.0,220.879908,151.653867033,260.972102302,176.856105834,48.3426,35.7733964681
 10/23  11:00:00,575.56452192,73.5261248493,121.928601969,0.0,220.879908,151.653867033,150.719098711,48.5237556678,48.3426,53.8527430428
 10/23  12:00:00,666.454322618,75.0213243207,211.505978196,0.0,220.879908,151.653867033,93.8636398731,0.503306336163,48.3426,45.0177335369
 10/23  13:00:00,775.324037886,76.3549996364,324.437068762,0.0,220.879908,145.652643033,78.2792095334,0.00559714023746,24.1713,54.1023123932
 10/23  14:00:00,870.577027531,77.2260997317,418.264330969,0.0,220.879908,145.652643033,67.7651113361,0.0,24.1713,43.5938113361
 10/23  15:00:00,864.325217137,75.5524837737,421.38054436,0.0,220.879908,137.835547516,41.7151932978,0.0036812733628,4.83426,36.8772520244
 10/23  16:00:00,804.689079528,73.428204323,368.977513442,0.0,220.879908,133.019064,40.3695115799,0.0124179617834,4.83426,35.5228336181
 10/23  17:00:00,658.90716496,72.5925276663,301.088187011,0.0,220.879908,53.238744,40.3686747955,0.0121520790048,4.83426,35.5222627165
 10/23  18:00:00,446.126444526,72.4613459287,76.127160479,0.0,220.879908,53.238744,142.518393581,93.1140382277,4.83426,44.5700953534
 10/23  19:00:00,369.241082147,72.4164327861,0.0,0.0,220.879908,53.238744,281.961399037,268.438241733,4.83426,8.68889730484
 10/23  20:00:00,369.188799578,72.3993022819,0.0,0.0,220.879908,53.238744,340.758313302,327.245768485,4.83426,8.67828481765
 10/23  21:00:00,117.969773788,0.0,0.0,0.0,43.513341876,52.539744,13.5120797667,0.0,4.83426,8.67781976667
 10/23  22:00:00,117.715142022,0.0,0.0,0.0,43.513341876,52.539744,13.477713231,0.0,4.83426,8.64345323097
 10/23  23:00:00,118.671755146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  24:00:00,117.728882707,0.0,0.0,0.0,43.513341876,52.539744,13.4530370022,0.0,4.83426,8.61877700221
 10/24  01:00:00,117.712105551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  02:00:00,117.686295655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  03:00:00,117.663594974,0.0,0.0,0.0,43.513341876,52.539744,13.4529208002,0.0,4.83426,8.61866080025
 10/24  04:00:00,119.766947691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  05:00:00,119.419933199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  06:00:00,192.509347913,72.397172186,0.00166311808638,0.0,43.513341876,53.238744,1308.05469844,1303.20043844,4.83426,0.02
 10/24  07:00:00,357.343418814,72.397172186,0.0,0.0,220.879908,53.238744,1108.05654826,1076.89323931,4.83426,26.3290489443
 10/24  08:00:00,443.688137227,72.397172186,0.00188965046349,0.0,220.879908,145.652643033,902.104077619,839.331421917,36.25695,26.5157057022
 10/24  09:00:00,443.70522165,72.397172186,0.00237176628003,0.0,220.879908,145.652643033,862.156353443,781.239954321,36.25695,44.6594491221
 10/24  10:00:00,449.695302634,72.4037504071,0.00175937683705,0.0,220.879908,151.653867033,832.922598697,739.860291641,48.3426,44.7197070569
 10/24  11:00:00,450.684663657,72.4255248267,0.0,0.0,220.879908,151.653867033,804.12483939,710.894825695,48.3426,44.8874136952
 10/24  12:00:00,449.789805082,72.4659048715,0.0,0.0,220.879908,151.653867033,828.650544244,726.296526489,48.3426,54.0114177552
 10/24  13:00:00,443.870562706,72.5090380509,0.0,0.0,220.879908,145.652643033,820.707274927,751.432331908,24.1713,45.1036430192
 10/24  14:00:00,443.870837669,72.5501277934,0.0,0.0,220.879908,145.652643033,787.898331953,719.047176438,24.1713,44.6798555158
 10/24  15:00:00,436.027328512,72.6338469812,0.0,0.0,220.879908,137.835547516,645.590305495,595.999825436,4.83426,44.7562200591
 10/24  16:00:00,430.688808942,72.397172186,0.0,0.0,220.879908,133.019064,478.467430361,438.10974381,4.83426,35.5234265515
 10/24  17:00:00,353.906389418,72.397172186,0.0,0.0,220.879908,53.238744,586.130273401,545.773704132,4.83426,35.5223092688
 10/24  18:00:00,368.979834177,72.397172186,0.0,0.0,220.879908,53.238744,728.033801591,687.544876823,4.83426,35.6546647677
 10/24  19:00:00,369.268608222,72.397172186,0.0,0.0,220.879908,53.238744,921.894460183,899.702609536,4.83426,17.3575906476
 10/24  20:00:00,369.534632919,72.397172186,0.0,0.0,220.879908,53.238744,1007.74772167,994.2354061,4.83426,8.6780555659
 10/24  21:00:00,117.406828058,0.0,0.0,0.0,43.513341876,52.539744,13.5131729405,0.0,4.83426,8.67891294048
 10/24  22:00:00,117.509879912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  23:00:00,118.570567988,0.0,0.0,0.0,43.513341876,52.539744,13.467128405,0.0,4.83426,8.63286840498
 10/24  24:00:00,117.54208645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  01:00:00,117.537667925,0.0,0.0,0.0,43.513341876,52.539744,13.4530120746,0.0,4.83426,8.61875207464
 10/25  02:00:00,117.527388505,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  03:00:00,117.518795815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  04:00:00,117.940026375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  05:00:00,117.905604439,0.0,0.0,0.0,43.513341876,52.539744,13.4532284693,0.0,4.83426,8.61896846927
 10/25  06:00:00,194.070288596,72.397172186,0.00116281323417,0.0,43.513341876,53.238744,1855.01965867,1850.16539867,4.83426,0.02
 10/25  07:00:00,358.929702888,72.397172186,0.0,0.0,220.879908,53.238744,1544.25158494,1513.08581792,4.83426,26.3315070173
 10/25  08:00:00,444.431257697,72.397172186,0.00161108210343,0.0,220.879908,145.652643033,1198.88190479,1136.10476645,36.25695,26.5201883368
 10/25  09:00:00,443.826887928,72.397172186,0.00265907331861,0.0,220.879908,145.652643033,920.553745382,839.634375622,36.25695,44.6624197597
 10/25  10:00:00,449.56189428,72.4060642214,0.00189657745929,0.0,220.879908,151.653867033,652.722762878,565.392370521,48.3426,38.9877923566
 10/25  11:00:00,450.78232279,72.7603821701,0.0,0.0,220.879908,151.653867033,413.096142088,314.102964117,48.3426,50.6505779702
 10/25  12:00:00,469.356285082,73.4078908679,18.5571777947,0.0,220.879908,151.653867033,281.115196034,187.746061398,48.3426,45.0265346354
 10/25  13:00:00,495.829414449,73.8313065242,50.0991201598,0.0,220.879908,145.652643033,227.229446307,148.933794302,24.1713,54.1243520052
 10/25  14:00:00,523.446020553,73.6783761629,77.5697429247,0.0,220.879908,145.652643033,174.546949443,105.6940473,24.1713,44.6816021429
 10/25  15:00:00,527.715937309,73.5979428679,89.6866567735,0.0,220.879908,137.835547516,120.91743479,71.3224775683,4.83426,44.7606972215
 10/25  16:00:00,508.97608685,72.5411323015,77.2088691119,0.0,220.879908,133.019064,64.8551950982,24.4950451312,4.83426,35.5258899669
 10/25  17:00:00,375.628334102,72.397172186,21.5336513022,0.0,220.879908,53.238744,156.166226069,115.805770793,4.83426,35.5261952754
 10/25  18:00:00,368.733345076,72.397172186,0.0,0.0,220.879908,53.238744,307.223042247,266.725923852,4.83426,35.6628583945
 10/25  19:00:00,369.156159049,72.397172186,0.0,0.0,220.879908,53.238744,379.465890389,365.944067365,4.83426,8.68756302459
 10/25  20:00:00,369.171612468,72.397172186,0.0,0.0,220.879908,53.238744,484.924009477,471.411381939,4.83426,8.67836753783
 10/25  21:00:00,117.819822386,0.0,0.0,0.0,43.513341876,52.539744,22.172402274,0.0,4.83426,17.338142274
 10/25  22:00:00,117.594006747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  23:00:00,118.639863303,0.0,0.0,0.0,43.513341876,52.539744,13.4672666604,0.0,4.83426,8.63300666045
 10/25  24:00:00,117.662393413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  01:00:00,117.65969642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  02:00:00,117.654039761,0.0,0.0,0.0,43.513341876,52.539744,13.4530859902,0.0,4.83426,8.61882599016
 10/26  03:00:00,117.640416278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  04:00:00,118.057449984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  05:00:00,118.016571408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  06:00:00,191.90695865,72.397172186,0.00141699312217,0.0,43.513341876,53.238744,1317.27160205,1303.81828007,4.83426,8.61906197643
 10/26  07:00:00,357.468423692,72.397172186,0.0,0.0,220.879908,53.238744,1181.34175492,1158.9442654,4.83426,17.5632295169
 10/26  08:00:00,443.674041042,72.397172186,0.00192200051699,0.0,220.879908,145.652643033,892.481432502,820.870912978,36.25695,35.3535695239
 10/26  09:00:00,443.677108641,72.4799328296,0.00314453264025,0.0,220.879908,145.652643033,699.17145432,624.011043185,36.25695,38.903461135
 10/26  10:00:00,449.882977367,72.7051318132,0.00188689716734,0.0,220.879908,151.653867033,624.21139109,534.311222148,48.3426,41.5575689417
 10/26  11:00:00,453.931565977,73.1496739348,2.6834197355,0.0,220.879908,151.653867033,401.193826718,298.978425792,48.3426,53.8728009268
 10/26  12:00:00,495.933251574,73.4560606912,44.6879789217,0.0,220.879908,151.653867033,228.925163864,135.540688596,48.3426,45.0418752676
 10/26  13:00:00,525.040489154,73.923619166,78.8693909498,0.0,220.879908,145.652643033,177.567470301,99.2676609894,24.1713,54.1285093112
 10/26  14:00:00,507.594947123,74.3483332414,61.3003275271,0.0,220.879908,145.652643033,201.948017973,133.087263619,24.1713,44.6894543541
 10/26  15:00:00,456.00491211,75.0806064243,17.4052871841,0.0,220.879908,137.835547516,200.356688397,153.741142304,4.83426,41.7812860928
 10/26  16:00:00,431.435007789,73.2020956622,0.0,0.0,220.879908,133.019064,113.84601037,70.5242407703,4.83426,38.4875095996
 10/26  17:00:00,353.888175076,72.4602589374,0.0,0.0,220.879908,53.238744,216.740850189,176.378049973,4.83426,35.5285402162
 10/26  18:00:00,368.795870367,72.422674083,0.0,0.0,220.879908,53.238744,249.307956561,208.807620147,4.83426,35.6660764142
 10/26  19:00:00,369.180889547,72.4009286628,0.0,0.0,220.879908,53.238744,275.71863129,262.194257819,4.83426,8.69011347138
 10/26  20:00:00,369.145486057,72.397172186,0.0,0.0,220.879908,53.238744,321.782360478,308.269038819,4.83426,8.67906165933
 10/26  21:00:00,117.966424306,0.0,0.0,0.0,43.513341876,52.539744,22.1707913862,0.0,4.83426,17.3365313862
 10/26  22:00:00,117.753730298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  23:00:00,118.726138314,0.0,0.0,0.0,43.513341876,52.539744,13.4671336375,0.0,4.83426,8.63287363746
 10/26  24:00:00,117.807084021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  01:00:00,117.797415195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  02:00:00,117.778187598,0.0,0.0,0.0,43.513341876,52.539744,13.4532540554,0.0,4.83426,8.61899405544
 10/27  03:00:00,117.759798386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  04:00:00,119.86373477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  05:00:00,119.527415359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  06:00:00,192.030413476,72.397172186,0.00189546030149,0.0,43.513341876,53.238744,773.373844727,759.920660622,4.83426,8.61892410435
 10/27  07:00:00,357.024046512,72.397172186,0.0,0.0,220.879908,53.238744,671.906740772,649.508188113,4.83426,17.5642926587
 10/27  08:00:00,443.509517795,72.397172186,0.00242499493771,0.0,220.879908,145.652643033,606.54796784,534.931837413,36.25695,35.359180427
 10/27  09:00:00,443.5949465,72.422174844,0.00301203936628,0.0,220.879908,145.652643033,605.119939107,527.921040542,36.25695,40.9419485654
 10/27  10:00:00,449.671846469,72.4939312883,0.00226215033625,0.0,220.879908,151.653867033,581.238788877,493.369017865,48.3426,39.5271710125
 10/27  11:00:00,450.665018051,72.5742958428,0.0,0.0,220.879908,151.653867033,538.937662441,436.712400704,48.3426,53.8826617364
 10/27  12:00:00,450.002216891,72.8159111774,0.0,0.0,220.879908,151.653867033,524.957838812,431.567540681,48.3426,45.0476981306
 10/27  13:00:00,444.656734739,73.4332603511,0.0,0.0,220.879908,145.652643033,507.340713683,429.028690658,24.1713,54.1407230242
 10/27  14:00:00,444.655198197,73.4454870209,0.0,0.0,220.879908,145.652643033,478.48066295,409.61618727,24.1713,44.6931756799
 10/27  15:00:00,436.876504487,73.5347194994,0.0,0.0,220.879908,137.835547516,408.580845368,358.973945673,4.83426,44.7726396948
 10/27  16:00:00,430.703503718,72.4195572887,0.0,0.0,220.879908,133.019064,327.224727642,286.854779984,4.83426,35.5356876576
 10/27  17:00:00,353.88477358,72.397172186,0.0,0.0,220.879908,53.238744,442.111436233,401.740398926,4.83426,35.5367773062
 10/27  18:00:00,368.82477098,72.397172186,0.0,0.0,220.879908,53.238744,446.047241419,405.537533295,4.83426,35.675448124
 10/27  19:00:00,368.795309649,72.397172186,0.0,0.0,220.879908,53.238744,424.757309605,411.233079819,4.83426,8.68996978562
 10/27  20:00:00,368.793153321,72.397172186,0.0,0.0,220.879908,53.238744,443.55430431,421.381067494,4.83426,17.338976816
 10/27  21:00:00,117.63707972,0.0,0.0,0.0,43.513341876,52.539744,13.5131772002,0.0,4.83426,8.67891720024
 10/27  22:00:00,117.710329217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  23:00:00,118.683921234,0.0,0.0,0.0,43.513341876,52.539744,13.4672959764,0.0,4.83426,8.63303597636
 10/27  24:00:00,117.750457905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  01:00:00,117.736991897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  02:00:00,117.718255014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  03:00:00,117.70787444,0.0,0.0,0.0,43.513341876,52.539744,13.4463221253,0.0,4.83426,8.61206212526
 10/28  04:00:00,118.131104239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  05:00:00,118.098517641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  06:00:00,118.115179785,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  07:00:00,106.030542153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  08:00:00,100.049529715,0.0,0.0,0.0,43.513341876,52.539744,13.4463364768,0.0,4.83426,8.61207647681
 10/28  09:00:00,100.087048346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  10:00:00,100.078944412,0.0,0.0,0.0,43.513341876,52.539744,22.2588889276,0.0,4.83426,17.4246289276
