Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/19  08:00:00,23.9347627906,0.668581076625,0.0348319723082,0.0,4.35151303671,18.8798367041,26.071765711,11.4683983982,14.6033673128
 10/19  09:00:00,21.105928478,0.664469394853,0.0337411820346,0.0,3.78894180059,16.6187760998,24.1143006978,11.3007292901,12.8135714077
 10/19  10:00:00,18.2028992705,0.626574231724,0.0852338407751,0.0,3.78894180059,13.7021493968,21.4345613131,9.81418718233,11.6203741308
 10/19  11:00:00,18.4437127623,0.568318457455,0.237121952913,0.0,3.78894180059,13.8493305508,16.6694040899,7.28627485336,9.38312923657
 10/19  12:00:00,18.146667696,0.521612529071,0.297224033147,0.0,3.69398621738,13.6338449159,13.7829361019,5.59300414223,8.18993195964
 10/19  13:00:00,17.9798866098,0.487561756783,0.442777117195,0.0,3.78894180059,13.2606059349,11.1907821261,3.89574812415,7.29503400194
 10/19  14:00:00,17.6866745721,0.442312454179,0.341995536063,0.0,3.78894180059,13.1134247809,9.88396217653,3.48382613228,6.40013604425
 10/19  15:00:00,19.1237902393,0.421082409033,0.435331795039,0.0,4.71240779196,13.5549682428,9.63588590907,2.34085190712,7.29503400194
 10/19  16:00:00,26.6901377701,0.426893979365,0.545514368168,0.0,7.18559832057,18.5321311015,10.1452805543,1.6570492754,8.48823127887
 10/19  17:00:00,32.54123458,0.22600032454,0.619748563687,0.0,8.38069375907,23.3147919321,12.226873065,1.05394791301,11.172925152
 10/19  18:00:00,39.1307289761,0.244323066991,0.659383416879,0.0,10.6415932552,23.1212625696,14.2129066923,1.10103596537,13.111870727
 10/19  19:00:00,38.9884608901,0.244218028747,0.593665014039,0.0,12.3080778603,20.4854999863,14.0632003713,1.54792828283,12.5152720885
 10/19  20:00:00,38.5170044176,0.247137775426,0.559409688077,0.0,12.456681583,19.8967753704,13.3583006039,1.8870761327,11.4712244712
 10/19  21:00:00,32.9818556782,0.254099752305,0.480799993789,0.0,9.18739968257,17.702556249,12.0757217197,2.69259248312,9.38312923657
 10/19  22:00:00,25.9010712391,0.260688527806,0.328739340797,0.0,5.91811778209,14.0365255879,12.2802685016,4.090336542,8.18993195964
 10/19  23:00:00,19.8928541939,0.279315499026,0.198404395806,0.0,3.54045821811,10.5176760807,10.2350207731,5.62468064425,4.61034012886
 10/19  24:00:00,16.0909952347,0.29834698048,0.0807695108306,0.0,2.55330491699,7.80157382632,8.55489902239,7.07670174547,1.47819727693
 10/20  01:00:00,15.4931764672,0.324498063105,0.0455242766292,0.0,2.55330491699,7.21284921042,8.94560118238,8.0628728836,0.882728298783
 10/20  02:00:00,15.1994929342,0.345543247237,0.0251578674442,0.0,2.55330491699,6.91848690247,9.22304081469,8.78856405058,0.434476764109
 10/20  03:00:00,15.0554958628,0.363591859684,0.0102933376302,0.0,2.55330491699,6.7713057485,9.82711327563,9.39262061321,0.434492662429
 10/20  04:00:00,17.138472578,0.372648864959,0.00771959981445,0.0,3.82705111198,7.57405300124,10.5322388127,9.64912629413,0.883112518569
 10/20  05:00:00,21.68912545,0.356757757284,0.0356511175486,0.0,6.02426329834,9.91545327661,13.2903670175,8.96466515704,4.32570186042
 10/20  06:00:00,27.0756174771,0.342877179789,0.117772642063,0.0,6.51253267309,14.7454349813,22.2797412631,7.91804969096,14.3616915721
 10/20  07:00:00,26.4585620459,0.35144694208,0.144348146617,0.0,6.01364874671,18.163451543,23.213468069,7.95247345404,15.260994615
 10/20  08:00:00,23.8572574056,0.58128362281,0.0446240410922,0.0,4.35151303671,18.8798367041,23.4572959409,8.79533797766,14.6619579633
 10/20  09:00:00,21.0212868687,0.562281447061,0.0512875204395,0.0,3.78894180059,16.6187760998,21.0538978317,8.18905960497,12.8648382267
 10/20  10:00:00,18.0865136245,0.55957556048,0.0358468659936,0.0,3.78894180059,13.7021493968,19.8964156812,8.22965728554,11.6667583956
 10/20  11:00:00,18.2080492904,0.559908420306,0.00986851820217,0.0,3.78894180059,13.8493305508,17.8627741804,8.4424154681,9.42035871227
 10/20  12:00:00,17.880987912,0.552222004077,0.0009347741897,0.0,3.69398621738,13.6338449159,16.522637753,8.30035887189,8.22227888115
 10/20  13:00:00,17.6263409925,0.530029867771,0.046763388872,0.0,3.78894180059,13.2606059349,14.7774331167,7.45371410891,7.32371900781
 10/20  14:00:00,17.4964753821,0.506551407804,0.0875573925011,0.0,3.78894180059,13.1134247809,13.1132016122,6.68804247771,6.42515913448
 10/20  15:00:00,18.8825400732,0.498324160981,0.116839876988,0.0,4.71240779196,13.5549682428,13.6529633616,6.32924435374,7.32371900781
 10/20  16:00:00,26.4108632554,0.493767035985,0.199366796862,0.0,7.18559832057,18.5321311015,14.1416612133,5.61986237439,8.52179883893
 10/20  17:00:00,32.2982500646,0.258579963302,0.344184409562,0.0,8.38069375907,23.3147919321,15.2474815771,4.03000311817,11.2174784589
 10/20  18:00:00,38.9524841641,0.252226031387,0.473235640495,0.0,10.6415932552,23.1212625696,16.0652018964,2.90084371188,13.1643581845
 10/20  19:00:00,38.8515744894,0.25808481192,0.442911830189,0.0,12.3080778603,20.4854999863,15.8092382787,3.24392000972,12.565318269
 10/20  20:00:00,38.3881556364,0.268740480042,0.408958202212,0.0,12.456681583,19.8967753704,15.2719333188,3.75493490205,11.5169984167
 10/20  21:00:00,32.894985225,0.277188957012,0.370840335833,0.0,9.18739968257,17.702556249,13.6788001557,4.25844144344,9.42035871227
 10/20  22:00:00,25.8447338509,0.295558549631,0.237531930777,0.0,5.91811778209,14.0365255879,13.978776754,5.75649787286,8.22227888115
 10/20  23:00:00,19.8254101856,0.328060621188,0.0822152652923,0.0,3.54045821811,10.5176760807,12.4756200902,7.84758070236,4.6280393878
 10/20  24:00:00,16.1081361932,0.394853192359,0.00140425743509,0.0,2.55330491699,7.80157382632,11.8307047689,10.3476249378,1.48307983112
 10/21  01:00:00,15.5826646969,0.459510569425,0.0,0.0,2.55330491699,7.21284921042,13.0420240845,12.1568493438,0.885174740713
 10/21  02:00:00,15.3421244327,0.513332613278,0.0,0.0,2.55330491699,6.91848690247,14.1054447032,13.6703559145,0.435088788714
 10/21  03:00:00,15.2445086485,0.562897982981,0.0,0.0,2.55330491699,6.7713057485,15.5185256348,15.0834208036,0.43510483125
 10/21  04:00:00,17.3576842051,0.599580091864,0.0,0.0,3.82705111198,7.57405300124,17.0330354064,16.1474729518,0.885562454579
 10/21  05:00:00,21.8994203232,0.60270374805,0.0,0.0,6.02426329834,9.91545327661,20.5936388026,16.2513719986,4.34226680398
 10/21  06:00:00,27.1886335491,0.573665893898,0.0,0.0,6.51253267309,14.7454349813,29.8565834241,15.4371645845,14.4194188396
 10/21  07:00:00,26.4026107208,0.63337312606,0.0,0.0,6.01364874671,17.9699221805,32.5110296911,17.1886208428,15.3224088483
 10/21  08:00:00,22.3767690439,0.591832870963,0.0,0.0,3.66783283761,18.1171033345,30.6152334695,15.8943178611,14.7209156084
 10/21  09:00:00,19.4428410545,0.417763388361,0.0637733336525,0.0,3.10526160149,15.8560427302,23.2946033627,10.3781771966,12.916426166
 10/21  10:00:00,16.6566088806,0.33945369091,0.272477560304,0.0,3.10526160149,12.9394160272,18.3514784804,6.63804528247,11.7134331979
 10/21  11:00:00,17.0000268777,0.297244716536,0.510923377964,0.0,3.10526160149,13.0865971812,13.2761659134,3.81834453086,9.45782138251
 10/21  12:00:00,17.1173558951,0.315660454789,0.757017811211,0.0,3.10526160149,12.9394160272,10.7462830713,2.49145465699,8.25482841431
 10/21  13:00:00,16.90940866,0.338957697107,0.967316795739,0.0,3.10526160149,12.4978725653,8.91941273586,1.56682904769,7.35258368816
 10/21  14:00:00,16.8758054591,0.340427950877,1.0794244951,0.0,3.10526160149,12.3506914113,7.25576521997,0.805426257954,6.45033896201
 10/21  15:00:00,18.2900641708,0.331921408534,1.13718029582,0.0,4.02872759285,12.7922348732,7.50881769296,0.156234004798,7.35258368816
 10/21  16:00:00,25.7728905777,0.334787741342,1.16678698248,0.0,6.50191812146,17.7693977319,8.55557665636,0.0,8.55557665636
 10/21  17:00:00,33.01012852,0.342149165571,1.16602302509,0.0,8.38069375907,23.1212625696,11.2623108348,0.0,11.2623108348
 10/21  18:00:00,40.3978620086,0.300982270604,0.977023912451,0.0,10.6415932552,23.1212625696,13.2171744081,0.0,13.2171744081
 10/21  19:00:00,39.1243045607,0.238493763388,0.735232949941,0.0,12.3080778603,20.4854999863,12.6639218856,0.0482439615694,12.615677924
 10/21  20:00:00,38.5096601821,0.204444930524,0.594758297464,0.0,12.456681583,19.8967753704,11.8440030362,0.280943959366,11.5630590769
 10/21  21:00:00,32.8562885384,0.18164537308,0.427687233233,0.0,9.18739968257,17.702556249,10.550367887,1.09254650449,9.45782138251
 10/21  22:00:00,25.6815731596,0.164755395023,0.205174394139,0.0,5.91811778209,14.0365255879,10.8567265686,2.60189815431,8.25482841431
 10/21  23:00:00,19.7484541318,0.228924877778,0.104394954903,0.0,3.54045821811,10.5176760807,9.92202958027,5.27618007055,4.64584950972
 10/21  24:00:00,16.0731137431,0.324350865959,0.0368841337375,0.0,2.55330491699,7.80157382632,10.0115817656,8.52358879743,1.4879929682
 10/22  01:00:00,15.5317795956,0.405940402901,0.00268506525618,0.0,2.55330491699,7.21284921042,11.9932155084,11.1055793948,0.887636113647
 10/22  02:00:00,15.3117184436,0.482926624169,0.0,0.0,2.55330491699,6.91848690247,13.7100258425,13.2743213078,0.435704534638
 10/22  03:00:00,15.2335759383,0.551965272845,0.0,0.0,2.55330491699,6.7713057485,15.6933853151,15.2576645979,0.435720717264
 10/22  04:00:00,17.358312777,0.600208663768,0.0,0.0,3.82705111198,7.57405300124,17.5131289669,16.6251017449,0.888027222081
 10/22  05:00:00,21.9037236689,0.607007093747,0.0,0.0,6.02426329834,9.91545327661,21.0999104551,16.7409795456,4.35893090952
 10/22  06:00:00,27.1964967166,0.581529061342,0.0,0.0,6.51253267309,14.7454349813,30.4011222511,15.9236336442,14.4774886069
 10/22  07:00:00,26.3600285435,0.59079094868,0.0,0.0,6.01364874671,17.9699221805,31.5728812655,16.1886940841,15.3841871814
 10/22  08:00:00,22.3286508533,0.523958363656,0.019756316659,0.0,3.66783283761,18.1171033345,28.6471085077,13.8668857193,14.7802227884
 10/22  09:00:00,19.5539405094,0.404538399238,0.188097777673,0.0,3.10526160149,15.8560427302,21.9465647457,8.97824479722,12.9683199484
 10/22  10:00:00,16.9010061819,0.352657045395,0.503671507106,0.0,3.10526160149,12.9394160272,17.0711696541,5.31078493877,11.7603847153
 10/22  11:00:00,17.4210806669,0.358150299717,0.871071584021,0.0,3.10526160149,13.0865971812,12.4725567542,2.97705060112,9.49550615307
 10/22  12:00:00,17.551119487,0.376398835113,1.1300430227,0.0,3.10526160149,12.9394160272,10.0631759598,1.7756050399,8.28757091988
 10/22  13:00:00,17.4070919869,0.403795307786,1.40016251197,0.0,3.10526160149,12.4978725653,8.13923848872,0.757618993734,7.38161949499
 10/22  14:00:00,17.082184243,0.343217596865,1.28301363303,0.0,3.10526160149,12.3506914113,6.57439334275,0.0987252726586,6.47566807009
 10/22  15:00:00,18.7852388,0.410546292602,1.55373004088,0.0,4.02872759285,12.7922348732,7.38161949499,0.0,7.38161949499
 10/22  16:00:00,26.1535238892,0.399497467105,1.48271056825,0.0,6.50191812146,17.7693977319,8.58955472818,0.0,8.58955472818
 10/22  17:00:00,33.2310962162,0.376643836257,1.35249605057,0.0,8.38069375907,23.1212625696,11.3074090029,0.0,11.3074090029
 10/22  18:00:00,40.8720876609,0.388584727656,1.36364710769,0.0,10.6415932552,23.1212625696,13.2703037568,0.0,13.2703037568
 10/22  19:00:00,39.6309805109,0.334876537196,1.14552612638,0.0,12.3080778603,20.4854999863,12.6663361402,0.0,12.6663361402
 10/22  20:00:00,38.8593707456,0.262471731202,0.886442060277,0.0,12.456681583,19.8967753704,11.6093928111,0.0,11.6093928111
 10/22  21:00:00,33.346608692,0.25114518503,0.848507574857,0.0,9.18739968257,17.702556249,9.51690425381,0.0213981007451,9.49550615307
 10/22  22:00:00,25.9155596193,0.162574892842,0.441341356035,0.0,5.91811778209,14.0365255879,9.05542418303,0.767853263154,8.28757091988
 10/22  23:00:00,19.7413587338,0.13540612578,0.190818308929,0.0,3.54045821811,10.5176760807,6.67505860695,2.01129338664,4.66376522031
 10/22  24:00:00,16.0130284989,0.169394800849,0.131754954688,0.0,2.55330491699,7.80157382632,4.85759024614,3.36465501295,1.49293523319
 10/23  01:00:00,15.4253469707,0.217242857964,0.0849499853167,0.0,2.55330491699,7.21284921042,5.91459467475,5.02448298429,0.890111690456
 10/23  02:00:00,15.1477998967,0.269484068285,0.0495240089625,0.0,2.55330491699,6.91848690247,7.16728825264,6.73096443278,0.436323819858
 10/23  03:00:00,15.0216028674,0.319735711591,0.0202564902688,0.0,2.55330491699,6.7713057485,8.78635163931,8.35001150094,0.436340138369
 10/23  04:00:00,17.1240662239,0.360554664575,0.00540744604348,0.0,3.82705111198,7.57405300124,10.4866395033,9.59613341135,0.89050609195
 10/23  05:00:00,21.6894545263,0.37691331254,0.0158246385383,0.0,6.02426329834,9.91545327661,14.3072993672,9.93161012572,4.37568924153
 10/23  06:00:00,27.0431295215,0.375897924264,0.0522639420088,0.0,6.51253267309,14.7454349813,24.0893298234,9.55344614873,14.5358836747
 10/23  07:00:00,26.4141615535,0.39040844344,0.0609861527953,0.0,6.01364874671,18.163451543,25.3197726809,9.8734613616,15.4463113194
 10/23  08:00:00,23.9281590197,0.622482673157,0.0743266048849,0.0,4.35151303671,18.8798367041,24.6865160984,9.84665415827,14.8398619402
 10/23  09:00:00,21.1919927507,0.597996968062,0.186277881486,0.0,3.78894180059,16.6187760998,21.2119740493,8.19146984324,13.0205042061
 10/23  10:00:00,18.3755208409,0.566963499508,0.317466143331,0.0,3.78894180059,13.7021493968,18.2072133289,6.39961428529,11.8075990436
 10/23  11:00:00,18.6572634633,0.52680130553,0.492189805844,0.0,3.78894180059,13.8493305508,13.8022968183,4.26889495433,9.53340186396
 10/23  12:00:00,18.2989549591,0.485889173466,0.485234651904,0.0,3.69398621738,13.6338449159,11.526332682,3.20583598056,8.32049670147
 10/23  13:00:00,18.3224178183,0.509494630561,0.763375451835,0.0,3.78894180059,13.2606059349,9.52434990796,2.11353207835,7.41081782961
 10/23  14:00:00,18.2559961796,0.525149187585,0.828480410122,0.0,3.78894180059,13.1134247809,8.4686858718,1.96754691406,6.50113895774
 10/23  15:00:00,19.6890431752,0.532886960837,0.888780179182,0.0,4.71240779196,13.5549682428,9.07202208763,1.66120425802,7.41081782961
 10/23  16:00:00,27.1938010773,0.524757730962,0.951313923817,0.0,7.18559832057,18.5321311015,9.5962576564,0.972534664307,8.62372299209
 10/23  17:00:00,32.8013709344,0.279446695783,0.826438546858,0.0,8.38069375907,23.3147919321,11.9456315033,0.59287189557,11.3527596077
 10/23  18:00:00,40.2096168022,0.278307476317,0.811453500321,0.0,10.6415932552,23.1212625696,13.8864757021,0.562745205336,13.3237304967
 10/23  19:00:00,39.1208905601,0.262825395869,0.707487316878,0.0,12.3080778603,20.4854999863,13.6568164231,0.939538507657,12.7172779155
 10/23  20:00:00,38.5238009888,0.245639693612,0.567704341059,0.0,12.456681583,19.8967753704,13.2495398627,1.59355396441,11.6559858983
 10/23  21:00:00,32.912892319,0.242836998658,0.423099388256,0.0,9.18739968257,17.702556249,12.2474866277,2.71408476379,9.53340186396
 10/23  22:00:00,25.7837850572,0.251384305252,0.220757381531,0.0,5.91811778209,14.0365255879,12.9863325351,4.6658358336,8.32049670147
 10/23  23:00:00,19.8466288485,0.321369496793,0.110125052577,0.0,3.54045821811,10.5176760807,12.2388371074,7.55705589339,4.68178121401
 10/23  24:00:00,16.155079876,0.39992917183,0.0432719608231,0.0,2.55330491699,7.80157382632,11.8535430828,10.3556379204,1.49790516249
 10/24  01:00:00,15.5892067192,0.459272722877,0.00677986883621,0.0,2.55330491699,7.21284921042,13.2544261503,12.3618254104,0.89260073982
 10/24  02:00:00,15.349894994,0.521103174502,0.0,0.0,2.55330491699,6.91848690247,14.6051469067,14.1682004454,0.436946461307
 10/24  03:00:00,15.2664981437,0.584887478213,0.0,0.0,2.55330491699,6.7713057485,16.4342895431,15.9973266317,0.436962911412
 10/24  04:00:00,17.3920132574,0.633909144138,0.0,0.0,3.82705111198,7.57405300124,18.3231284696,17.4301301387,0.89299833089
 10/24  05:00:00,21.9376346847,0.640918109531,0.0,0.0,6.02426329834,9.91545327661,21.9627940908,17.5702572542,4.39253683654
 10/24  06:00:00,27.2364416967,0.621474041454,0.0,0.0,6.51253267309,14.7454349813,31.5825257915,16.9879390442,14.5945867473
 10/24  07:00:00,26.5669238816,0.604156924404,0.0,0.0,6.01364874671,18.163451543,31.926248051,16.4174851864,15.5087628645
 10/24  08:00:00,24.0355186947,0.769428824871,0.0347401281776,0.0,4.35151303671,18.8798367041,29.0374756161,14.1376602141,14.899815402
 10/24  09:00:00,21.2691784516,0.708879986313,0.152580564172,0.0,3.78894180059,16.6187760998,24.446352374,11.373388889,13.072963485
 10/24  10:00:00,18.529558683,0.659569122452,0.378898362542,0.0,3.78894180059,13.7021493968,20.3675300242,8.51246782343,11.8550622008
 10/24  11:00:00,18.72367149,0.593660078007,0.491739060092,0.0,3.78894180059,13.8493305508,15.6382569007,6.06675960801,9.57149729272
 10/24  12:00:00,18.2704665605,0.518341888103,0.424293538636,0.0,3.69398621738,13.6338449159,12.9075541474,4.55395813894,8.35359600843
 10/24  13:00:00,17.8768378714,0.464557089279,0.362733046206,0.0,3.78894180059,13.2606059349,11.233772304,3.7936022588,7.44017004521
 10/24  14:00:00,17.6426961356,0.443976715946,0.296352837788,0.0,3.78894180059,13.1134247809,10.2691404839,3.74239640189,6.52674408199
 10/24  15:00:00,18.9497588404,0.431309023313,0.251073781916,0.0,4.71240779196,13.5549682428,11.1629814745,3.72281142927,7.44017004521
 10/24  16:00:00,26.4381288141,0.420022776308,0.300376615211,0.0,7.18559832057,18.5321311015,11.7109235517,3.05285222218,8.6580713295
 10/24  17:00:00,32.3059896291,0.213030652049,0.397473285277,0.0,8.38069375907,23.3147919321,13.6804104951,2.28206127591,11.3983492192
 10/24  18:00:00,39.8038095532,0.232000892887,0.451952834789,0.0,10.6415932552,23.1212625696,15.6657269341,2.28828812799,13.3774388061
 10/24  19:00:00,38.8228367884,0.240475417663,0.431783523399,0.0,12.3080778603,20.4854999863,15.4378670871,2.66937892309,12.768488164
 10/24  20:00:00,38.3305412923,0.255199859673,0.364884478521,0.0,12.456681583,19.8967753704,15.2799271637,3.57710262345,11.7028245402
 10/24  21:00:00,32.8006467495,0.273210205606,0.280480611756,0.0,9.18739968257,17.702556249,14.2997869002,4.72828960746,9.57149729272
 10/24  22:00:00,25.7689169452,0.316159482164,0.141114092572,0.0,5.91811778209,14.0365255879,15.4141111462,7.06051513782,8.35359600843
 10/24  23:00:00,19.8659148997,0.399225340122,0.0515552604498,0.0,3.54045821811,10.5176760807,14.86805272,10.1681605644,4.69989215556
 10/24  24:00:00,16.1970570707,0.483810590099,0.0013677371979,0.0,2.55330491699,7.80157382632,14.5099800985,13.0070788142,1.50290128429
 10/25  01:00:00,15.6809363122,0.557782184736,0.0,0.0,2.55330491699,7.21284921042,15.9921364644,15.0970339379,0.895102526435
 10/25  02:00:00,15.4515414605,0.622749641014,0.0,0.0,2.55330491699,6.91848690247,17.3874257425,16.9498534675,0.43757227492
 10/25  03:00:00,15.3662603533,0.684649687848,0.0,0.0,2.55330491699,6.7713057485,19.2028715321,18.7652826799,0.437588852252
 10/25  04:00:00,17.485322341,0.727218227767,0.0,0.0,3.82705111198,7.57405300124,20.916884827,20.0213816254,0.895503201642
 10/25  05:00:00,22.0218074999,0.725090924669,0.0,0.0,6.02426329834,9.91545327661,24.3382569848,19.9287882802,4.40946870463
 10/25  06:00:00,27.3051114185,0.690143763243,0.0,0.0,6.51253267309,14.7454349813,33.5292468166,18.8756663787,14.6535804379
 10/25  07:00:00,26.6350192097,0.672252252455,0.0,0.0,6.01364874671,18.163451543,33.917167046,18.3456437234,15.5715233225
 10/25  08:00:00,24.0641884304,0.832838688728,0.0,0.0,4.35151303671,18.8798367041,31.2431391956,16.2830737763,14.9600654193
 10/25  09:00:00,21.2139074939,0.733547078942,0.0726425137471,0.0,3.78894180059,16.6187760998,25.8379618585,12.7122796085,13.12568225
 10/25  10:00:00,18.4192036952,0.667570892148,0.260541604971,0.0,3.78894180059,13.7021493968,21.5066499301,9.60388979911,11.902760131
 10/25  11:00:00,18.6991448955,0.606152203583,0.454720340001,0.0,3.78894180059,13.8493305508,16.3191590986,6.70937794083,9.60978115776
 10/25  12:00:00,18.4088769819,0.539557788426,0.541488059668,0.0,3.69398621738,13.6338449159,12.7516805981,4.36482155939,8.38685903871
 10/25  13:00:00,18.2851732048,0.512121290596,0.723504178338,0.0,3.78894180059,13.2606059349,10.1216248073,2.65195735787,7.46966744942
 10/25  14:00:00,18.3487453757,0.526622658688,0.9197561352,0.0,3.78894180059,13.1134247809,8.31637384795,1.76389798781,6.55247586014
 10/25  15:00:00,19.8226967716,0.533183451938,1.02213728451,0.0,4.71240779196,13.5549682428,8.6654791323,1.19581168288,7.46966744942
 10/25  16:00:00,27.2590381682,0.51564288134,1.0256658643,0.0,7.18559832057,18.5321311015,9.30945303964,0.616863471167,8.69258956848
 10/25  17:00:00,32.9133156511,0.285202996146,0.932626963183,0.0,8.38069375907,23.3147919321,11.6151162079,0.170951871562,11.4441643363
 10/25  18:00:00,40.2370883576,0.267660549599,0.849571982438,0.0,10.6415932552,23.1212625696,13.6094438492,0.178031069409,13.4314127798
 10/25  19:00:00,39.0785896286,0.24281809892,0.685193682373,0.0,12.3080778603,20.4854999863,13.5060320309,0.686080310618,12.8199517203
 10/25  20:00:00,38.480826807,0.224067001927,0.546302850935,0.0,12.456681583,19.8967753704,13.0182987977,1.26840393164,11.7498948661
 10/25  21:00:00,32.8802086761,0.207305768196,0.425946975727,0.0,9.18739968257,17.702556249,11.4443646566,1.8345834988,9.60978115776
 10/25  22:00:00,25.7641435481,0.192308849647,0.260191328,0.0,5.91811778209,14.0365255879,11.2290210783,2.84216203963,8.38685903871
 10/25  23:00:00,19.7996876565,0.227282214657,0.157271142758,0.0,3.54045821811,10.5176760807,9.30290561641,4.58481293485,4.71809268156
 10/25  24:00:00,16.1007753357,0.299207496403,0.0896890959304,0.0,2.55330491699,7.80157382632,8.56229538461,7.05437326556,1.50792211905
 10/26  01:00:00,15.5257091079,0.351035485627,0.0515194948603,0.0,2.55330491699,7.21284921042,9.64987483095,8.75225851972,0.897616311235
 10/26  02:00:00,15.2448520317,0.391138646064,0.0249215662108,0.0,2.55330491699,6.91848690247,10.481388188,10.0431871123,0.438201075699
 10/26  03:00:00,15.1132722522,0.425805189034,0.00585639771548,0.0,2.55330491699,6.7713057485,11.5664604683,11.1282426925,0.438217775808
 10/26  04:00:00,17.2097716214,0.45166750813,0.0,0.0,3.82705111198,7.57405300124,12.7600351303,11.862015167,0.898019963208
 10/26  05:00:00,21.7560267633,0.446324153479,0.0129860346123,0.0,6.02426329834,9.91545327661,15.9879157426,11.5614359117,4.42647983092
 10/26  06:00:00,27.1028214492,0.443027458751,0.04482633517,0.0,6.51253267309,14.7454349813,25.9332474039,11.2204001304,14.7128472735
 10/26  07:00:00,26.4630785987,0.442769355447,0.0575422860401,0.0,6.01364874671,18.163451543,26.742179943,11.1076058357,15.6345741073
 10/26  08:00:00,23.9452638445,0.661578591215,0.0523355116564,0.0,4.35151303671,18.8798367041,25.8767108676,10.856116718,15.0205941495
 10/26  09:00:00,21.1911577832,0.605084769903,0.178355112171,0.0,3.78894180059,16.6187760998,21.5923829454,8.4137380566,13.1786448888
 10/26  10:00:00,18.528868672,0.55793026101,0.47984721298,0.0,3.78894180059,13.7021493968,17.3043835138,5.35370480485,11.950678709
 10/26  11:00:00,19.1529083991,0.56649352649,0.948142520752,0.0,3.78894180059,13.8493305508,12.3473326012,2.69909047948,9.64824212168
 10/26  12:00:00,19.2918891025,0.619113238438,1.3449447303,0.0,3.69398621738,13.6338449159,9.96480462993,1.54452868814,8.42027594178
 10/26  13:00:00,19.4172461693,0.656104808803,1.7115936246,0.0,3.78894180059,13.2606059349,8.07404665792,0.574745351056,7.49930130687
 10/26  14:00:00,19.3513241097,0.650722239394,1.79823528849,0.0,3.78894180059,13.1134247809,6.59594322357,0.0176165516253,6.57832667195
 10/26  15:00:00,20.5993813147,0.623646847923,1.70835843155,0.0,4.71240779196,13.5549682428,7.49930130687,0.0,7.49930130687
 10/26  16:00:00,28.0467840564,0.628394701463,1.70065993235,0.0,7.18559832057,18.5321311015,8.72726748676,0.0,8.72726748676
 10/26  17:00:00,33.6054295747,0.409079295713,1.50086458723,0.0,8.38069375907,23.3147919321,11.4901913915,0.0,11.4901913915
 10/26  18:00:00,40.9498726537,0.401504973092,1.428511855,0.0,10.6415932552,23.1212625696,13.4856364338,0.0,13.4856364338
 10/26  19:00:00,39.7572136464,0.359810668202,1.2468251309,0.0,12.3080778603,20.4854999863,12.8716533439,0.0,12.8716533439
 10/26  20:00:00,39.2020910801,0.335544251256,1.15608987476,0.0,12.456681583,19.8967753704,11.7971829365,0.0,11.7971829365
 10/26  21:00:00,33.5748550403,0.299250836155,1.028648272,0.0,9.18739968257,17.702556249,9.64824212168,0.0,9.64824212168
 10/26  22:00:00,26.2546763959,0.215686991201,0.727346034293,0.0,5.91811778209,14.0365255879,8.42027594178,0.0,8.42027594178
 10/26  23:00:00,19.9677600784,0.143282012733,0.409343766532,0.0,3.54045821811,10.5176760807,5.19733684467,0.460959442563,4.73637740211
 10/26  24:00:00,16.0013838365,0.120350949821,0.169154143299,0.0,2.55330491699,7.80157382632,3.25266436176,1.73969818187,1.51296617989
 10/27  01:00:00,15.3933275294,0.162361098581,0.107812303404,0.0,2.55330491699,7.21284921042,4.22731886293,3.32717751132,0.900141351606
 10/27  02:00:00,15.1240339433,0.229884609432,0.0653575143929,0.0,2.55330491699,6.91848690247,5.91944728491,5.48061460716,0.438832677758
 10/27  03:00:00,15.01929635,0.307402614038,0.030283070416,0.0,2.55330491699,6.7713057485,8.34855010524,7.90970060913,0.438849496117
 10/27  04:00:00,17.1411429638,0.375308650394,0.00773020015745,0.0,3.82705111198,7.57405300124,10.9147678028,10.0142199317,0.900547871065
 10/27  05:00:00,21.7222997795,0.418837741654,0.00674546269491,0.0,6.02426329834,9.91545327661,15.6964171013,11.2528519243,4.44356517702
 10/27  06:00:00,27.0788242723,0.433168359141,0.030688257905,0.0,6.51253267309,14.7454349813,26.186370913,11.4140012126,14.7723697004
 10/27  07:00:00,26.4471191455,0.43670168515,0.0476505030774,0.0,6.01364874671,18.163451543,27.0012641062,11.3033675591,15.697896547
 10/27  08:00:00,23.9522342044,0.623242696646,0.097641766117,0.0,4.35151303671,18.8798367041,24.6689293945,9.58754572671,15.0813836677
 10/27  09:00:00,21.3271062013,0.579732094187,0.339656205968,0.0,3.78894180059,16.6187760998,20.0390421455,6.80720642832,13.2318357171
 10/27  10:00:00,18.8161147342,0.577915794837,0.747107741352,0.0,3.78894180059,13.7021493968,16.1441802928,4.14537654869,11.9988037441
 10/27  11:00:00,19.3125935546,0.596066470448,1.07825473223,0.0,3.78894180059,13.8493305508,12.2308579321,2.54398913747,9.68686879461
