Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/03  16:00:00,1091.09877196,97.4832289507,552.207769621,0.0,65.1572554096,212.545889182,367.601950003,293.37554877,56.6466996096,17.5797016236
 12/03  17:00:00,1069.66475979,97.4832289507,556.324660438,0.0,65.1572554096,220.04316451,397.773412513,286.439942111,84.9700494144,26.3634209878
 12/03  18:00:00,1039.45922328,97.4832289507,565.711429577,0.0,54.0258772165,184.38654557,414.996752238,312.513648108,84.9700494144,17.5130547153
 12/03  19:00:00,1029.82668772,97.4832289507,579.656389014,0.0,44.4937663224,163.454314868,459.959702495,357.609639995,84.9700494144,17.380013085
 12/03  20:00:00,1036.32485043,97.4832289507,593.796832071,0.0,44.4937663224,155.95703954,434.2813489,368.935180727,56.6466996096,8.69946856404
 12/03  21:00:00,1015.14582587,97.4832289507,604.813331614,0.0,44.4937663224,124.558693486,481.76155829,407.734443786,56.6466996096,17.3804148936
 12/03  22:00:00,1026.07869136,97.4832289507,616.996536849,0.0,44.4937663224,124.558693486,470.430187235,419.244205782,42.4850247072,8.70095674588
 12/03  23:00:00,1029.00804116,97.4832289507,630.908523165,0.0,34.9616554283,124.558693486,489.195120852,443.493415188,28.3233498048,17.3783558595
 12/03  24:00:00,1037.51391006,97.4832289507,638.900601117,0.0,34.9616554283,124.558693486,477.859919769,454.998352056,14.1616749024,8.69989281085
 12/04  01:00:00,1037.42587744,97.4832289507,640.137107878,0.0,46.0930336215,113.312780494,476.721392281,462.356180338,5.66466996096,8.70054198179
 12/04  02:00:00,1046.24811337,97.4832289507,649.598597711,0.0,46.0930336215,113.312780494,493.086583508,470.041635454,5.66466996096,17.3802780924
 12/04  03:00:00,1044.33574981,97.4832289507,647.657968998,0.0,46.0930336215,113.312780494,491.521415399,477.157108194,5.66466996096,8.69963724397
 12/04  04:00:00,1044.10440876,97.4832289507,647.316022325,0.0,46.0930336215,113.312780494,508.562729168,485.517249398,5.66466996096,17.380809809
 12/04  05:00:00,1142.71290686,97.4832289507,656.030548255,0.0,100.150657288,148.969399434,483.564401545,469.198547278,5.66466996096,8.70118430584
 12/04  06:00:00,1136.52806499,97.4832289507,648.153483901,0.0,100.150657288,149.894399434,818.208088513,786.665164236,14.1616749024,17.3812493742
 12/04  07:00:00,1369.09453914,97.7169819693,651.958100703,0.0,176.471037341,302.612436532,580.247879325,543.224354101,28.3233498048,8.70017541932
 12/04  08:00:00,1476.88444927,98.3177617191,651.448422906,0.0,243.2593065,310.10971186,552.964094867,492.957144358,42.4850247072,17.5219258019
 12/04  09:00:00,1508.39372813,98.7936978049,640.853687119,0.0,243.2593065,310.10971186,547.761378819,464.723715158,56.6466996096,26.3909640516
 12/04  10:00:00,1525.22550449,99.5877067115,622.693750157,0.0,243.2593065,302.612436532,513.105301785,435.321587303,42.4850247072,35.2986897743
 12/04  11:00:00,1520.77582511,100.206261042,609.430529884,0.0,243.2593065,310.10971186,513.916777361,407.641520093,70.808374512,35.4668827554
 12/04  12:00:00,1509.58843698,100.722383996,595.892560915,0.0,243.2593065,310.10971186,494.487793455,388.154353001,70.808374512,35.5250659419
 12/04  13:00:00,1462.35968606,101.424441552,589.320080423,0.0,243.2593065,310.10971186,467.576035536,370.229673063,70.808374512,26.537987961
 12/04  14:00:00,1483.10222335,102.259032056,574.892544437,0.0,243.2593065,302.612436532,432.240854536,340.050931463,56.6466996096,35.5432234633
 12/04  15:00:00,1475.71714884,103.327411032,565.743149116,0.0,243.2593065,302.612436532,390.148728828,312.181296558,42.4850247072,35.482407563
 12/04  16:00:00,1470.43597562,104.474046793,558.812019069,0.0,243.2593065,302.612436532,386.411719349,294.348785707,56.6466996096,35.4162340324
 12/04  17:00:00,1474.1288829,105.398975807,554.558821783,0.0,243.2593065,310.10971186,398.76761709,287.352134218,84.9700494144,26.445433458
 12/04  18:00:00,1483.66703782,105.503786041,556.206750763,0.0,243.2593065,310.10971186,405.734991144,303.288827129,84.9700494144,17.4761146009
 12/04  19:00:00,1239.52098587,97.4832289507,578.79097539,0.0,166.938926447,199.110933808,403.448233371,301.053937756,84.9700494144,17.4242462008
 12/04  20:00:00,1245.47884287,97.4832897761,592.201086424,0.0,166.938926447,191.61365848,376.527406234,311.160004836,56.6466996096,8.7207017882
 12/04  21:00:00,1124.39094529,97.4832289507,605.947775282,0.0,100.150657288,124.558693486,434.531931457,360.460577627,56.6466996096,17.4246542202
 12/04  22:00:00,1093.22215124,97.4832289507,614.948005648,0.0,100.150657288,124.558693486,434.831306272,374.962063123,42.4850247072,17.3842184421
 12/04  23:00:00,1030.95298532,97.4832289507,620.703476194,0.0,46.0930336215,124.558693486,436.459046709,399.435201541,28.3233498048,8.7004953628
 12/04  24:00:00,1039.27524288,97.4832289507,628.677268138,0.0,46.0930336215,124.558693486,442.716767569,411.175032798,14.1616749024,17.3800598686
 12/05  01:00:00,1032.55975041,97.4832289507,634.824319951,0.0,46.0930336215,113.312780494,435.587004674,421.222646431,5.66466996096,8.69968828207
 12/05  02:00:00,1037.33672048,97.4832289507,639.940569621,0.0,46.0930336215,113.312780494,445.77418523,431.409264069,5.66466996096,8.70025120062
 12/05  03:00:00,1039.02212978,97.4832289507,641.740730433,0.0,46.0930336215,113.312780494,463.086635443,440.039816958,5.66466996096,17.3821485246
 12/05  04:00:00,1038.90760774,97.4832289507,641.648855229,0.0,46.0930336215,113.312780494,461.700304416,447.336253998,5.66466996096,8.69938045671
 12/05  05:00:00,1134.62023976,97.4832289507,644.30183949,0.0,100.150657288,148.969399434,458.456456062,435.411531779,5.66466996096,17.3802543223
 12/05  06:00:00,1129.77137657,97.9368504835,638.038634885,0.0,100.150657288,149.894399434,644.601977058,621.739370916,14.1616749024,8.70093123941
 12/05  07:00:00,1351.78214784,99.4067394032,630.406713475,0.0,176.471037341,302.612436532,511.607359204,465.903050599,28.3233498048,17.3809588006
 12/05  08:00:00,1445.20111854,100.50860694,615.092682074,0.0,243.2593065,310.10971186,488.384588423,428.37524647,42.4850247072,17.5243172461
 12/05  09:00:00,1465.84189962,101.237088606,592.3834885,0.0,243.2593065,310.10971186,482.924736723,399.885571191,56.6466996096,26.3924659229
 12/05  10:00:00,1475.73367677,101.866435464,566.646205548,0.0,243.2593065,302.612436532,444.261620274,375.297712795,42.4850247072,26.4788827716
 12/05  11:00:00,1470.38976981,102.389069014,552.253248201,0.0,243.2593065,310.10971186,460.484588588,354.19201463,70.808374512,35.484199446
 12/05  12:00:00,1457.43750261,103.190860556,536.542234233,0.0,243.2593065,310.10971186,439.606582613,333.253497023,70.808374512,35.5447110786
 12/05  13:00:00,1397.37361015,103.943931751,519.027031467,0.0,243.2593065,310.10971186,416.125446454,309.943005202,70.808374512,35.3740667392
 12/05  14:00:00,1421.74786674,105.024541208,510.609776964,0.0,243.2593065,302.612436532,365.44439355,273.264020609,56.6466996096,35.5336733312
 12/05  15:00:00,1427.29128319,105.919247816,511.823995837,0.0,243.2593065,302.612436532,299.180428403,221.222290426,42.4850247072,35.4731132698
 12/05  16:00:00,1439.59996682,106.896057125,517.820843916,0.0,243.2593065,302.612436532,267.272800221,184.057941443,56.6466996096,26.5681591679
 12/05  17:00:00,1453.47967509,108.637404525,521.75059867,0.0,243.2593065,310.10971186,286.498825136,166.273871466,84.9700494144,35.2549042558
 12/05  18:00:00,1460.21034214,108.37893486,521.414368793,0.0,243.2593065,310.10971186,284.289489999,181.845256365,84.9700494144,17.4741842199
 12/05  19:00:00,1171.03095867,97.4832289507,509.490342175,0.0,166.938926447,199.110933808,314.890625697,221.197346008,84.9700494144,8.72323027528
 12/05  20:00:00,1160.96411643,97.4832289507,508.78539959,0.0,166.938926447,191.61365848,324.896995768,250.826833427,56.6466996096,17.4234627319
 12/05  21:00:00,1026.22083541,97.4832289507,508.511669054,0.0,100.150657288,124.558693486,397.985433861,323.914294325,56.6466996096,17.424439927
 12/05  22:00:00,999.950230991,97.4832289507,519.752800363,0.0,100.150657288,124.558693486,402.606189174,351.419247331,42.4850247072,8.70191713645
 12/05  23:00:00,945.446205734,97.4832289507,530.962610164,0.0,46.0930336215,124.558693486,424.30326322,378.599264027,28.3233498048,17.3806493876
 12/05  24:00:00,953.40843098,97.4832289507,537.29857059,0.0,46.0930336215,124.558693486,410.43260121,387.569799947,14.1616749024,8.70112635992
 12/06  01:00:00,950.21223366,97.4832289507,546.309717178,0.0,46.0930336215,113.312780494,419.064787508,396.01947554,5.66466996096,17.3806420072
 12/06  02:00:00,949.943532324,97.4832289507,545.936818701,0.0,46.0930336215,113.312780494,414.904172876,400.539078278,5.66466996096,8.70042463684
 12/06  03:00:00,953.013561664,97.4832289507,549.290813956,0.0,46.0930336215,113.312780494,421.287188467,406.921530775,5.66466996096,8.7009877306
 12/06  04:00:00,964.390169742,97.4832289507,561.504175487,0.0,46.0930336215,113.312780494,438.907257282,415.861435615,5.66466996096,17.3811517059
 12/06  05:00:00,1069.06736842,97.4832289507,576.73054991,0.0,100.150657288,148.969399434,422.280635812,407.915865135,5.66466996096,8.70010071655
 12/06  06:00:00,1079.95464187,98.1526202907,586.395813637,0.0,100.150657288,149.894399434,598.497649443,566.952793109,14.1616749024,17.3831814318
 12/06  07:00:00,1311.08683377,100.194370836,586.729052746,0.0,176.471037341,302.612436532,470.364303231,433.339199162,28.3233498048,8.70175426403
 12/06  08:00:00,1407.38904113,102.095126127,572.477085445,0.0,243.2593065,310.10971186,454.351227596,385.587465325,42.4850247072,26.2787375634
 12/06  09:00:00,1428.26136332,103.031772006,549.771696905,0.0,243.2593065,310.10971186,432.349033496,349.310206441,56.6466996096,26.3921274453
 12/06  10:00:00,1451.69342386,104.123849471,538.164206472,0.0,243.2593065,302.612436532,389.833495259,320.863880262,42.4850247072,26.4845902897
 12/06  11:00:00,1464.69026008,105.334714353,543.098655815,0.0,243.2593065,310.10971186,413.42419199,307.137617875,70.808374512,35.4781996027
 12/06  12:00:00,1464.0773362,106.653332548,540.206939857,0.0,243.2593065,310.10971186,401.192597529,294.846066409,70.808374512,35.5381566077
 12/06  13:00:00,1416.50899816,108.010279778,533.025236056,0.0,243.2593065,310.10971186,377.079567194,279.738558655,70.808374512,26.5326340269
 12/06  14:00:00,1443.75639264,109.638850827,525.963545728,0.0,243.2593065,302.612436532,352.68394366,258.538918827,56.6466996096,37.4983252231
 12/06  15:00:00,1441.32078832,111.827535385,521.898457607,0.0,243.2593065,302.612436532,318.72486473,242.681440195,42.4850247072,33.5583998284
 12/06  16:00:00,1444.46669194,113.80242005,522.936335419,0.0,243.2593065,302.612436532,327.683879628,235.607489059,56.6466996096,35.42969096
 12/06  17:00:00,1456.26425266,113.828713026,527.507111474,0.0,243.2593065,310.10971186,359.092142823,247.671645133,84.9700494144,26.4504482756
 12/06  18:00:00,1479.7643528,114.036099032,543.394188594,0.0,243.2593065,310.10971186,364.226281546,261.778486997,84.9700494144,17.477745135
 12/06  19:00:00,1237.93281252,97.487572373,577.314434914,0.0,166.938926447,199.110933808,370.930256369,268.534719129,84.9700494144,17.4254878254
 12/06  20:00:00,1231.08493578,97.5065959989,576.753688789,0.0,166.938926447,191.61365848,350.491681717,276.421385645,56.6466996096,17.4235964618
 12/06  21:00:00,1094.97730108,97.4948399828,574.376791047,0.0,100.150657288,124.558693486,392.731201564,318.661608307,56.6466996096,17.4228936477
 12/06  22:00:00,1058.94564801,97.4891796056,578.129059042,0.0,100.150657288,124.558693486,382.983509664,331.795512829,42.4850247072,8.70297212759
 12/06  23:00:00,996.89071603,97.4833115735,584.092885847,0.0,46.0930336215,124.558693486,393.477599081,356.453130892,28.3233498048,8.70111838489
 12/06  24:00:00,994.567422333,97.4832289507,580.678556346,0.0,46.0930336215,124.558693486,398.306666366,366.763606039,14.1616749024,17.3813854246
 12/07  01:00:00,983.251519077,97.4832289507,581.817893622,0.0,46.0930336215,113.312780494,391.671353714,377.306318924,5.66466996096,8.70036482887
 12/07  02:00:00,990.72299732,97.4832289507,589.80812619,0.0,46.0930336215,113.312780494,411.88298973,388.835748412,5.66466996096,17.3825713578
 12/07  03:00:00,995.860275342,97.4832289507,595.291828414,0.0,46.0930336215,113.312780494,414.871712278,400.506388196,5.66466996096,8.70065412034
 12/07  04:00:00,997.741342987,97.4832289507,597.277528742,0.0,46.0930336215,113.312780494,432.677562712,409.63197618,5.66466996096,17.3809165707
 12/07  05:00:00,1087.61633886,97.4832289507,596.718454555,0.0,100.150657288,148.969399434,409.262554225,394.896578333,5.66466996096,8.70130593081
 12/07  06:00:00,1074.55977789,99.102217823,579.95951251,0.0,100.150657288,149.894399434,549.194386831,517.650878774,14.1616749024,17.3818331552
 12/07  07:00:00,1296.70186019,101.525759562,570.214463441,0.0,176.471037341,302.612436532,431.952683146,394.928868068,28.3233498048,8.70046527247
 12/07  08:00:00,1395.24790723,103.251354817,558.398546228,0.0,243.2593065,310.10971186,422.130875295,362.119721248,42.4850247072,17.5261293396
 12/07  09:00:00,1423.82379085,103.939650899,544.097864991,0.0,243.2593065,310.10971186,433.997679048,350.955912032,56.6466996096,26.3950674062
 12/07  10:00:00,1445.77333356,104.912294018,531.74417542,0.0,243.2593065,302.612436532,403.498109024,325.707324101,42.4850247072,35.3057602159
 12/07  11:00:00,1437.58581489,105.734868923,517.014781183,0.0,243.2593065,310.10971186,404.754648116,298.470235365,70.808374512,35.4760382387
 12/07  12:00:00,1430.94522681,106.600585903,509.963347403,0.0,243.2593065,310.10971186,382.297707893,275.953766685,70.808374512,35.5355666967
 12/07  13:00:00,1393.00150381,107.43799345,510.75815033,0.0,243.2593065,310.10971186,337.342617182,239.991410659,70.808374512,26.5428320115
 12/07  14:00:00,1434.88129759,108.858249044,513.160253588,0.0,243.2593065,302.612436532,285.170903208,192.968486276,56.6466996096,35.5557173222
 12/07  15:00:00,1447.61247558,110.776844012,520.731626991,0.0,243.2593065,302.612436532,244.683319469,166.703227122,42.4850247072,35.4950676395
 12/07  16:00:00,1450.62076228,112.009790851,522.142179568,0.0,243.2593065,302.612436532,249.39558829,157.320199533,56.6466996096,35.4286891479
 12/07  17:00:00,1458.15861861,113.291391909,521.778205805,0.0,243.2593065,310.10971186,261.515941018,150.093532357,84.9700494144,26.4523592473
 12/07  18:00:00,1466.97656077,113.890612096,522.331342632,0.0,243.2593065,310.10971186,255.030986192,152.584196599,84.9700494144,17.4767401785
 12/07  19:00:00,1183.107952,97.4832289507,515.823806115,0.0,166.938926447,199.110933808,280.91586317,178.520571932,84.9700494144,17.4252418228
 12/07  20:00:00,1167.92331429,97.4832289507,511.213921929,0.0,166.938926447,191.61365848,280.084457936,206.01232753,56.6466996096,17.4254307968
 12/07  21:00:00,1029.95126313,97.4832289507,509.920222026,0.0,100.150657288,124.558693486,340.061121406,274.693014361,56.6466996096,8.72140743526
 12/07  22:00:00,986.996563639,97.4832289507,508.016539311,0.0,100.150657288,124.558693486,381.811012616,321.939242451,42.4850247072,17.3867454583
 12/07  23:00:00,945.242719856,97.4832289507,531.688980913,0.0,46.0930336215,124.558693486,418.693109003,381.669179697,28.3233498048,8.70057950068
 12/07  24:00:00,969.841335658,97.4832289507,554.231560223,0.0,46.0930336215,124.558693486,424.533059491,392.988515867,14.1616749024,17.3828687218
 12/08  01:00:00,955.234727909,97.4832289507,551.794608701,0.0,46.0930336215,113.312780494,412.871085006,398.506476858,5.66466996096,8.69993818706
 12/08  02:00:00,955.596619322,97.4832289507,552.220990132,0.0,46.0930336215,113.312780494,426.623511519,403.577194349,5.66466996096,17.3816472085
 12/08  03:00:00,955.799355294,97.4832289507,552.452680791,0.0,46.0930336215,113.312780494,422.484139831,408.117747733,5.66466996096,8.70172213659
 12/08  04:00:00,956.875564981,97.4832289507,553.618995582,0.0,46.0930336215,113.312780494,436.948911119,413.901562314,5.66466996096,17.3826788433
 12/08  05:00:00,1052.20260808,97.4832289507,555.424185853,0.0,100.150657288,148.969399434,414.915312709,400.549725964,5.66466996096,8.70091678367
 12/08  06:00:00,1049.32839754,98.5210767193,550.696521773,0.0,100.150657288,149.894399434,554.145383218,531.282193687,14.1616749024,8.70151462929
 12/08  07:00:00,1275.54641466,101.068160368,546.476235781,0.0,176.471037341,302.612436532,450.368767605,404.663024806,28.3233498048,17.382392994
 12/08  08:00:00,1378.55485396,102.982466615,540.625882441,0.0,243.2593065,310.10971186,421.923700887,361.913762274,42.4850247072,17.5249139059
 12/08  09:00:00,1434.12201402,103.9600135,555.190023635,0.0,243.2593065,310.10971186,426.54014099,343.498237291,56.6466996096,26.39520409
 12/08  10:00:00,1472.20037,105.072668939,559.279775848,0.0,243.2593065,302.612436532,408.969284342,331.177885791,42.4850247072,35.3063738443
 12/08  11:00:00,1496.34569625,106.192101779,576.248192845,0.0,243.2593065,310.10971186,431.849902418,325.564078058,70.808374512,35.4774498487
 12/08  12:00:00,1514.31728202,107.228763005,593.902773756,0.0,243.2593065,310.10971186,432.131221147,325.78568889,70.808374512,35.5371577445
 12/08  13:00:00,1486.81129793,108.499088567,607.620905251,0.0,243.2593065,310.10971186,414.727138603,317.374964506,70.808374512,26.5437995849
 12/08  14:00:00,1512.14032356,110.07819745,591.342730646,0.0,243.2593065,302.612436532,393.537354338,301.33269978,56.6466996096,35.5579549489
 12/08  15:00:00,1527.47169572,111.69529189,579.505299421,0.0,243.2593065,302.612436532,363.007272684,285.024764429,42.4850247072,35.4974835474
 12/08  16:00:00,1532.92752468,113.213541551,569.658676836,0.0,243.2593065,302.612436532,366.75331711,274.675398046,56.6466996096,35.431219455
 12/08  17:00:00,1531.08615571,113.969129714,570.050198033,0.0,243.2593065,310.10971186,386.406383418,274.985270009,84.9700494144,26.4510639944
 12/08  18:00:00,1528.19747657,113.174891053,586.082993017,0.0,243.2593065,310.10971186,396.81123717,294.363632017,84.9700494144,17.4775557388
 12/08  19:00:00,1288.54889581,97.4832289507,627.138073471,0.0,166.938926447,199.110933808,410.615661879,308.219630945,84.9700494144,17.4259815203
 12/08  20:00:00,1289.82159829,97.4832289507,640.458841239,0.0,166.938926447,191.61365848,393.362108836,319.289155846,56.6466996096,17.4262533799
 12/08  21:00:00,1153.35685841,97.4832289507,640.571395692,0.0,100.150657288,124.558693486,430.425866463,365.057340644,56.6466996096,8.72182620894
 12/08  22:00:00,1117.26945523,97.4832289507,639.0606789,0.0,100.150657288,124.558693486,438.383757573,378.511173274,42.4850247072,17.387559592
 12/08  23:00:00,1052.57861899,97.4832289507,636.831813602,0.0,46.0930336215,124.558693486,439.900735799,402.876380162,28.3233498048,8.7010058329
 12/08  24:00:00,1050.77771379,97.4832289507,635.134724994,0.0,46.0930336215,124.558693486,447.674975005,416.129512543,14.1616749024,17.3837875594
 12/09  01:00:00,1039.44025491,97.4832289507,631.989046552,0.0,46.0930336215,113.312780494,441.992995644,427.627940605,5.66466996096,8.70038507784
 12/09  02:00:00,1040.42488943,97.4832289507,629.245941768,0.0,46.0930336215,113.312780494,460.400694964,437.353383239,5.66466996096,17.3826417636
 12/09  03:00:00,1038.61255682,97.4832289507,627.06839939,0.0,46.0930336215,113.312780494,461.351076877,446.984153221,5.66466996096,8.70225369504
 12/09  04:00:00,1031.37371853,97.4832289507,625.328397195,0.0,46.0930336215,113.312780494,479.05154699,456.005642637,5.66466996096,17.381234392
 12/09  05:00:00,1037.9786481,97.4832289507,626.343654524,0.0,55.6251445156,113.312780494,467.265473554,452.899314045,5.66466996096,8.70148954808
 12/09  06:00:00,1038.49426589,97.4832289507,626.7592737,0.0,55.6251445156,113.312780494,488.503589123,458.946782616,14.1616749024,15.3951316051
 12/09  07:00:00,1113.16146608,97.4832289507,625.883612112,0.0,65.1572554096,176.889270242,442.968181053,403.95761159,28.3233498048,10.6872196572
 12/09  08:00:00,1228.04796019,97.985272821,624.226315663,0.0,109.682768182,220.96816451,608.615064857,557.428694382,42.4850247072,8.70134576846
 12/09  09:00:00,1236.45385843,98.214353554,625.607693394,0.0,109.682768182,220.96816451,556.495959466,482.386409207,56.6466996096,17.4628506487
 12/09  10:00:00,1341.36399431,99.6660105114,619.171208528,0.0,131.945524568,266.955817592,512.287058118,443.511761271,42.4850247072,26.2902721394
 12/09  11:00:00,1350.05645659,99.9387958336,615.598413593,0.0,131.945524568,274.45309292,522.014309088,424.812566891,70.808374512,26.3933676855
 12/09  12:00:00,1346.04284953,100.148308996,609.217528777,0.0,131.945524568,274.45309292,506.372934783,409.172436427,70.808374512,26.3921238447
 12/09  13:00:00,1317.50677925,100.361260913,600.743365316,0.0,131.945524568,274.45309292,488.803408701,391.604560674,70.808374512,26.3904735141
 12/09  14:00:00,1340.88143114,100.532159338,591.668402514,0.0,131.945524568,266.955817592,455.54414462,372.508730597,56.6466996096,26.3887144137
 12/09  15:00:00,1323.92625309,100.794770575,582.937540119,0.0,131.945524568,266.955817592,409.484128993,349.400186241,42.4850247072,17.5989180442
 12/09  16:00:00,1237.99791374,97.4876141585,596.41381793,0.0,109.682768182,212.545889182,357.730759233,274.693453169,56.6466996096,26.3906064548
 12/09  17:00:00,1259.87352849,97.501872341,602.826576011,0.0,109.682768182,220.04316451,391.607308006,280.249401222,84.9700494144,26.3878573698
 12/09  18:00:00,1244.36613174,97.4872599115,607.588829998,0.0,109.682768182,220.04316451,411.439907968,300.193594052,84.9700494144,26.2762645015
 12/09  19:00:00,1212.16715871,97.4832289507,615.805652807,0.0,100.150657288,199.110933808,435.995210476,342.323181903,84.9700494144,8.70197915923
 12/09  20:00:00,1203.40152651,97.4832289507,623.35519318,0.0,100.150657288,191.61365848,424.983053362,350.953120624,56.6466996096,17.3832331283
 12/09  21:00:00,1087.48506486,97.4832289507,619.952942058,0.0,55.6251445156,124.558693486,462.380075421,397.032152425,56.6466996096,8.70122338662
 12/09  22:00:00,1084.13078777,97.4832289507,616.39438872,0.0,55.6251445156,124.558693486,460.157229761,408.970378869,42.4850247072,8.70182618555
 12/09  23:00:00,1072.94863298,97.4832289507,612.949122749,0.0,46.0930336215,124.558693486,477.084317896,431.378027751,28.3233498048,17.38294034
 12/09  24:00:00,1075.02305974,97.4832289507,608.198644656,0.0,46.0930336215,124.558693486,466.461306706,443.598565015,14.1616749024,8.70106678913
 12/10  01:00:00,1053.51995783,97.4832289507,602.016530437,0.0,34.9616554283,113.312780494,477.966089917,454.917056289,5.66466996096,17.3843636665
 12/10  02:00:00,1056.07469394,97.4832289507,596.186667622,0.0,34.9616554283,113.312780494,480.504610439,466.139356807,5.66466996096,8.70058367133
 12/10  03:00:00,1051.24598363,97.4832289507,589.207790271,0.0,34.9616554283,113.312780494,500.5252517,477.477605262,5.66466996096,17.3829764765
 12/10  04:00:00,1048.55535202,97.4832289507,582.224521845,0.0,34.9616554283,113.312780494,502.149999038,487.782895469,5.66466996096,8.70243360825
 12/10  05:00:00,1050.71167037,97.4832289507,574.42256704,0.0,44.4937663224,113.312780494,510.060257215,487.01394739,5.66466996096,17.3816398635
 12/10  06:00:00,1008.89451402,97.4832289507,576.756810419,0.0,44.4937663224,113.312780494,517.375402793,494.512013742,14.1616749024,8.70171414841
 12/10  07:00:00,1072.27030765,97.4832289507,589.556607053,0.0,54.0258772165,176.889270242,485.846380073,440.140225743,28.3233498048,17.3828045252
 12/10  08:00:00,1067.89024756,97.4832289507,595.275717709,0.0,54.0258772165,184.38654557,480.784587451,429.598547656,42.4850247072,8.70101508753
 12/10  09:00:00,1164.36697843,97.4832289507,604.188064131,0.0,65.1572554096,220.04316451,472.609158281,398.509502162,56.6466996096,17.4529565095
 12/10  10:00:00,1177.72673151,97.4832289507,615.599055552,0.0,65.1572554096,212.545889182,440.412817467,380.4081035,42.4850247072,17.5196892594
 12/10  11:00:00,1179.09425429,97.4832289507,620.740674949,0.0,65.1572554096,220.04316451,465.985773616,368.805242475,70.808374512,26.3721566287
 12/10  12:00:00,1160.11626006,97.4832289507,617.71349653,0.0,65.1572554096,220.04316451,455.930342847,358.75131733,70.808374512,26.370651005
 12/10  13:00:00,1160.03885528,97.4910098578,620.66926251,0.0,65.1572554096,220.04316451,445.514766182,348.336396258,70.808374512,26.3699954125
 12/10  14:00:00,1152.75564876,97.5262568705,620.497590556,0.0,65.1572554096,212.545889182,412.832931398,329.814561396,56.6466996096,26.3716703925
 12/10  15:00:00,1150.91787424,97.5492678797,618.511168165,0.0,65.1572554096,212.545889182,371.317484966,311.245240972,42.4850247072,17.5872192867
 12/10  16:00:00,1150.84297723,97.5538619595,618.428857819,0.0,65.1572554096,212.545889182,385.194277367,302.176756518,56.6466996096,26.3708212388
 12/10  17:00:00,1126.04422622,97.5394465273,618.908767923,0.0,65.1572554096,220.04316451,415.013111975,303.671154206,84.9700494144,26.3719083538
 12/10  18:00:00,1097.40968725,97.5009160707,629.755770303,0.0,54.0258772165,184.38654557,431.562467038,329.074150485,84.9700494144,17.5182671382
 12/10  19:00:00,1086.48103482,97.4885187172,642.094921222,0.0,44.4937663224,163.454314868,471.045266042,368.691965682,84.9700494144,17.3832509458
 12/10  20:00:00,1085.63348866,97.4838102225,648.172402468,0.0,44.4937663224,155.95703954,440.997304622,375.649355726,56.6466996096,8.70124928607
 12/10  21:00:00,1058.28656023,97.4832289507,652.271545857,0.0,44.4937663224,124.558693486,487.037696603,413.006629336,56.6466996096,17.3843676577
 12/10  22:00:00,1061.89499224,97.4832289507,656.247994547,0.0,44.4937663224,124.558693486,474.807481106,423.62186159,42.4850247072,8.7005948086
 12/10  23:00:00,1054.51299808,97.4832289507,659.397395439,0.0,34.9616554283,124.558693486,491.094339834,445.388048323,28.3233498048,17.3829417069
 12/10  24:00:00,1052.01899241,97.4832289507,655.888218044,0.0,34.9616554283,124.558693486,478.691205696,455.827122162,14.1616749024,8.70240863181
 12/11  01:00:00,1050.81875377,97.4832289507,655.775600394,0.0,46.0930336215,113.312780494,488.390595768,465.342649093,5.66466996096,17.3832767141
 12/11  02:00:00,1048.25679556,97.4832289507,653.490759958,0.0,46.0930336215,113.312780494,490.037859023,475.671262446,5.66466996096,8.70192661518
 12/11  03:00:00,1044.65609755,97.4832289507,650.222634712,0.0,46.0930336215,113.312780494,507.980454951,484.932486295,5.66466996096,17.3832986956
 12/11  04:00:00,1041.14512119,97.4832289507,647.03536545,0.0,46.0930336215,113.312780494,507.914327422,493.548368671,5.66466996096,8.70128879013
 12/11  05:00:00,1128.45874134,97.4832289507,644.261622244,0.0,100.150657288,148.969399434,491.200342621,476.833754988,5.66466996096,8.70191767142
 12/11  06:00:00,1130.15315144,97.5766987341,643.591114879,0.0,100.150657288,149.894399434,867.587028345,836.041467591,14.1616749024,17.3838858514
 12/11  07:00:00,1359.84325087,97.8309586844,644.108606464,0.0,176.471037341,302.612436532,608.607530991,571.582911986,28.3233498048,8.7012691993
 12/11  08:00:00,1469.5296682,98.5580200424,644.785601177,0.0,243.2593065,310.10971186,583.277980182,514.511044165,42.4850247072,26.2819113096
 12/11  09:00:00,1498.67287508,99.0929011914,630.170005206,0.0,243.2593065,310.10971186,558.357574244,475.312605089,56.6466996096,26.3982695455
 12/11  10:00:00,1501.03700941,99.7884069781,596.275842337,0.0,243.2593065,302.612436532,512.682626986,443.704971235,42.4850247072,26.492631044
 12/11  11:00:00,1494.56537663,100.344420399,580.756740708,0.0,243.2593065,310.10971186,516.707190761,410.399602933,70.808374512,35.4992133166
 12/11  12:00:00,1493.5061051,100.741368989,578.041223976,0.0,243.2593065,310.10971186,496.034175184,389.66358713,70.808374512,35.5622135416
