Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/09  12:00:00,97.5667584875,19.3404396531,31.252450056,0.499677999129,4.12243109448,41.7362269337,79.8870003945,74.9141163648,4.9528840297,0.02
 10/09  13:00:00,111.696783148,23.9332052825,40.8979685153,0.251980122189,4.12243109448,41.7362269337,97.0264371068,92.0535530771,4.9528840297,0.02
 10/09  14:00:00,101.489498765,19.7810656239,35.1046103427,0.219469281919,4.12243109448,41.7362269337,78.8682320444,73.8953480147,4.9528840297,0.02
 10/09  15:00:00,111.69806994,24.2857060591,40.7712963635,0.125303081334,4.12243109448,41.7362269337,98.4156820377,93.442798008,4.9528840297,0.02
 10/09  16:00:00,78.9609560775,18.9879388765,30.3802964626,0.0660594388313,4.12243109448,24.8785346261,81.0764601812,76.1035761515,4.9528840297,0.02
 10/09  17:00:00,69.3752620248,19.3404396531,31.1764152591,0.282606458843,2.06121554724,15.9888894789,83.1594245315,80.1676941136,2.97173041782,0.02
 10/09  18:00:00,52.499215359,13.5139213057,18.1917375571,0.0,2.06121554724,15.9888894789,64.1511987436,61.1594683258,2.97173041782,0.02
 10/09  19:00:00,70.2911245757,14.8357992179,22.5157370682,0.40019840924,2.06121554724,15.9888894789,72.8220349609,61.2502616672,2.97173041782,8.60004287592
 10/09  20:00:00,64.6656461114,13.690171694,18.4360845767,0.0,2.06121554724,15.9888894789,64.8699408096,61.8782103918,2.97173041782,0.02
 10/09  21:00:00,67.6717218615,14.3951732472,20.3804036953,0.356755159194,2.06121554724,15.9888894789,64.5964855068,61.604755089,2.97173041782,0.02
 10/09  22:00:00,81.6910786816,20.4665997619,27.7064732768,0.814352359822,2.06121554724,15.9888894789,93.2896247549,90.2978943371,2.97173041782,0.02
 10/09  23:00:00,70.2074394144,18.3490312189,18.9972322652,0.190375426877,2.06121554724,15.9888894789,88.3925034448,85.400773027,2.97173041782,0.02
 10/09  24:00:00,77.3915358716,23.4044541176,20.174986724,1.00988370348,2.06121554724,15.9888894789,110.808372993,107.816642575,2.97173041782,0.02
 10/10  01:00:00,71.0764363159,19.2302831604,15.4618521762,1.65228496434,4.12243109448,15.9888894789,88.9298483623,85.9381179445,2.97173041782,0.02
 10/10  02:00:00,80.1827906798,23.8450800883,19.0239301894,2.45035354791,4.12243109448,15.9888894789,110.204273081,107.212542664,2.97173041782,0.02
 10/10  03:00:00,68.7881513509,18.3490312189,15.3012689508,0.405835230728,4.12243109448,15.9888894789,88.9034646827,85.9117342648,2.97173041782,0.02
 10/10  04:00:00,106.470049229,29.0840971415,22.3541533309,2.83961350472,12.3672932834,24.9413748627,125.395933933,120.423049904,4.9528840297,0.02
 10/10  05:00:00,132.279533805,28.8140368277,25.0378481352,26.2354636057,12.3672932834,24.9413748627,192.572412023,187.599527994,4.9528840297,0.02
 10/10  06:00:00,188.27419078,29.7387155768,25.2312072476,22.9666017255,24.7345865669,70.7195625826,158.268017289,148.342249229,9.90576805939,0.02
 10/10  07:00:00,209.633336001,29.7784884361,25.4859455758,14.6872704962,37.1018798503,92.3937384068,137.610423722,127.684655662,9.90576805939,0.02
 10/10  08:00:00,210.399559517,29.7873826913,25.6303601678,12.6534936373,37.1018798503,104.434947198,131.175617801,121.249849741,9.90576805939,0.02
 10/10  09:00:00,220.855183868,29.7981307049,25.6855458095,11.0015686275,37.1018798503,116.476155989,135.811047641,117.278260426,9.90576805939,8.62701915551
 10/10  10:00:00,219.54665544,29.8274344256,26.3135630994,9.03511855214,37.1018798503,116.476155989,123.552405268,113.626637209,9.90576805939,0.02
 10/10  11:00:00,219.677605316,29.9062108113,28.910578494,6.49002500142,37.1018798503,116.476155989,127.037654477,108.498731328,9.90576805939,8.63315508925
 10/10  12:00:00,209.744218539,30.1143502491,32.1794770044,5.12143511015,37.1018798503,104.434947198,112.892888663,102.967120604,9.90576805939,0.02
 10/10  13:00:00,224.523114869,30.4639961743,35.8799520749,3.80836393435,37.1018798503,116.476155989,116.588866865,98.0516478919,9.90576805939,8.63145091324
 10/10  14:00:00,228.399087482,30.7430232598,40.7447167362,2.54082703325,37.1018798503,116.476155989,104.653966657,94.728198598,9.90576805939,0.02
 10/10  15:00:00,229.659986311,30.9523749687,42.4029066443,1.9343282709,37.1018798503,116.476155989,101.780436189,91.8546681296,9.90576805939,0.02
 10/10  16:00:00,228.401382179,30.9658549417,41.504768516,1.56099666627,37.1018798503,116.476155989,109.135739724,90.6041893599,9.90576805939,8.62578230508
 10/10  17:00:00,225.382275323,30.8609393753,38.8289326564,1.32378214682,37.1018798503,116.476155989,100.906503935,90.9807358751,9.90576805939,0.02
 10/10  18:00:00,130.118304835,28.3497205236,26.3165803118,0.0,24.7345865669,47.5788473902,74.9355118845,69.9626278548,4.9528840297,0.02
 10/10  19:00:00,137.507689794,29.0106594797,21.2991877839,0.0,24.7345865669,47.5788473902,82.2386974623,77.2658134326,4.9528840297,0.02
 10/10  20:00:00,113.482280058,27.0278426113,20.5135278907,0.0,12.3672932834,38.6892022431,97.2907905264,94.2990601086,2.97173041782,0.02
 10/10  21:00:00,81.6933778574,15.5604769167,11.7900793266,0.0,12.3672932834,27.0668015668,69.6359163531,58.0588825199,2.97173041782,8.60530341536
 10/10  22:00:00,74.7291266712,22.7435151615,16.5686722719,0.0,4.12243109448,15.9888894789,95.2544754623,92.2627450445,2.97173041782,0.02
 10/10  23:00:00,67.7268535031,18.8998136824,12.8002444509,0.0,4.12243109448,15.9888894789,77.5805978891,74.5888674713,2.97173041782,0.02
 10/10  24:00:00,75.3857030443,23.5807045059,14.944346846,0.0646144480743,4.12243109448,15.9888894789,98.9005847109,95.9088542931,2.97173041782,0.02
 10/11  01:00:00,68.4644754707,18.3710625175,11.0307054503,0.0432429226719,4.12243109448,15.9888894789,80.5264144317,77.5346840139,2.97173041782,0.02
 10/11  02:00:00,77.268303012,23.4044541176,13.3412095087,0.299656674196,4.12243109448,15.9888894789,101.766126792,98.7743963743,2.97173041782,0.02
 10/11  03:00:00,69.1753990194,18.9879388765,10.6630552414,0.458007537932,4.12243109448,15.9888894789,82.0688549791,79.0771245613,2.97173041782,0.02
 10/11  04:00:00,103.918127914,28.7609714296,13.9641712222,0.773008064487,12.3672932834,24.9413748627,115.640048451,110.667164421,4.9528840297,0.02
 10/11  05:00:00,127.170265378,28.8376730068,16.4107042386,19.6832118801,12.3672932834,24.9413748627,183.259211378,178.286327349,4.9528840297,0.02
 10/11  06:00:00,183.715811888,29.7918238241,16.3230331899,17.4198822059,24.7345865669,70.7195625826,151.127868518,141.202100459,9.90576805939,0.02
 10/11  07:00:00,205.372395622,29.890882198,16.6989204295,12.5054018754,37.1018798503,92.3937384068,130.895878236,120.970110177,9.90576805939,0.02
 10/11  08:00:00,201.70498369,29.9678174543,18.0566524633,10.1446966542,37.1018798503,104.434947198,124.261655786,114.335887727,9.90576805939,0.02
 10/11  09:00:00,211.739258005,30.0487136784,21.1143480161,6.2062503743,37.1018798503,116.476155989,127.013616972,108.481569854,9.90576805939,8.62627905874
 10/11  10:00:00,215.625165407,30.2250739029,26.8778810756,4.15166851469,37.1018798503,116.476155989,112.486854974,102.561086915,9.90576805939,0.02
 10/11  11:00:00,224.485669161,30.6061120712,36.5209619902,2.98779752819,37.1018798503,116.476155989,115.679313054,97.140366884,9.90576805939,8.63317811062
 10/11  12:00:00,222.212570717,31.0174426513,45.5390144389,1.83268942636,37.1018798503,104.434947198,102.767927493,92.8421594334,9.90576805939,0.02
 10/11  13:00:00,238.451379296,31.3308947248,51.6026396272,1.1285774712,37.1018798503,116.476155989,108.120163556,89.5811939704,9.90576805939,8.63320152657
 10/11  14:00:00,242.785322388,31.5927968152,55.984578107,0.836196846274,37.1018798503,116.476155989,97.1376031414,87.211835082,9.90576805939,0.02
 10/11  15:00:00,247.299109327,31.7112114211,59.2955622081,0.562123630323,37.1018798503,116.476155989,95.306235877,85.3804678177,9.90576805939,0.02
 10/11  16:00:00,245.870980227,31.3595847492,57.4039349493,0.378274200896,37.1018798503,116.476155989,106.010287928,87.478676096,9.90576805939,8.6258437731
 10/11  17:00:00,240.913423189,31.20293533,54.6365705975,0.302741082461,37.1018798503,116.476155989,99.0160181721,89.0902501127,9.90576805939,0.02
 10/11  18:00:00,148.756265724,28.8784716885,41.30905995,0.0,24.7345865669,47.5788473902,72.9598657579,67.9869817282,4.9528840297,0.02
 10/11  19:00:00,156.777670821,28.6801900016,34.3885444545,0.0,24.7345865669,47.5788473902,78.6719377969,73.6990537672,4.9528840297,0.02
 10/11  20:00:00,130.994373841,28.3497205236,30.41533516,0.0,12.3672932834,38.6892022431,92.8596666668,89.8679362489,2.97173041782,0.02
 10/11  21:00:00,90.0427246414,15.0317257518,16.3340501466,0.0,12.3672932834,27.0668015668,69.4802810452,57.9041703872,2.97173041782,8.6043802401
 10/11  22:00:00,82.5417934431,20.2610438857,21.5332426708,0.0,4.12243109448,15.9888894789,84.3354351942,81.3437047764,2.97173041782,0.02
 10/11  23:00:00,65.1210576588,12.6129932186,13.7550428449,0.0,4.12243109448,15.9888894789,57.8683600717,54.8766296539,2.97173041782,0.02
 10/11  24:00:00,83.3076691808,20.9954205036,23.0188390639,0.0,4.12243109448,15.9888894789,91.1795656603,88.1878352425,2.97173041782,0.02
 10/12  01:00:00,63.0831814728,13.3179947718,13.0185995606,0.0,4.12243109448,15.9888894789,59.1977111835,56.2059807657,2.97173041782,0.02
 10/12  02:00:00,73.536065055,19.3601157987,18.1258097686,0.0,4.12243109448,15.9888894789,86.245654344,83.2539239262,2.97173041782,0.02
 10/12  03:00:00,59.4480931988,12.8576926555,11.3075098513,0.0,4.12243109448,15.9888894789,52.9914478688,49.999717451,2.97173041782,0.02
 10/12  04:00:00,104.552219316,28.7609714296,23.4338997601,0.0,12.3672932834,24.9413748627,111.917257442,106.944373412,4.9528840297,0.02
 10/12  05:00:00,116.894107193,28.8814574553,25.2402318866,10.5802324613,12.3672932834,24.9413748627,176.823484291,171.850600261,4.9528840297,0.02
 10/12  06:00:00,173.618715628,29.9083800641,25.2136999483,8.15896923614,24.7345865669,70.7195625826,143.612610429,133.686842369,9.90576805939,0.02
 10/12  07:00:00,200.201931917,30.207623481,25.3546335947,4.95804132471,37.1018798503,92.3937384068,124.96138948,115.035621421,9.90576805939,0.02
 10/12  08:00:00,202.516511377,30.2802352556,25.550394123,4.35755422388,37.1018798503,104.434947198,119.932357377,110.006589318,9.90576805939,0.02
 10/12  09:00:00,214.181380968,30.3242590161,25.5717042845,3.91546751054,37.1018798503,116.476155989,125.779429443,107.246475998,9.90576805939,8.62718538589
 10/12  10:00:00,214.364035648,30.3718953303,26.2730225953,3.34857102681,37.1018798503,116.476155989,114.634238384,104.708470325,9.90576805939,0.02
 10/12  11:00:00,216.25201165,30.4806159893,28.744119393,2.65647415171,37.1018798503,116.476155989,119.683850832,101.144797751,9.90576805939,8.63328502093
 10/12  12:00:00,206.989500439,30.6000341185,31.8904473527,2.17005493375,37.1018798503,104.434947198,108.223034334,98.2972662745,9.90576805939,0.02
 10/12  13:00:00,219.233060652,30.6242918489,32.3613060061,1.87665057197,37.1018798503,116.476155989,115.630246918,97.0911657686,9.90576805939,8.63331308955
 10/12  14:00:00,215.099135393,30.6337604752,28.3841921377,1.71065256893,37.1018798503,116.476155989,106.381811502,96.4560434423,9.90576805939,0.02
 10/12  15:00:00,213.582929648,30.5993367366,26.7958912977,1.81731635438,37.1018798503,116.476155989,106.348522864,96.4227548042,9.90576805939,0.02
 10/12  16:00:00,213.554683121,30.6018854927,26.7560880957,1.8269402704,37.1018798503,116.476155989,114.599252686,96.0675383566,9.90576805939,8.62594626982
 10/12  17:00:00,213.062446679,30.5944000588,26.1616292792,1.93779087062,37.1018798503,116.476155989,105.554388621,95.6286205615,9.90576805939,0.02
 10/12  18:00:00,126.358203474,28.2395640309,22.6666330599,0.0,24.7345865669,47.5788473902,79.3698973761,74.3970133465,4.9528840297,0.02
 10/12  19:00:00,138.399782922,29.0106594797,22.1912785051,0.0,24.7345865669,47.5788473902,84.7936920222,79.8208079925,4.9528840297,0.02
 10/12  20:00:00,114.955970641,27.4684685821,21.5465900782,0.0,12.3672932834,38.6892022431,98.1504289069,95.1586984891,2.97173041782,0.02
 10/12  21:00:00,81.2379153384,15.2961013342,11.9916775167,0.0,12.3672932834,27.0668015668,66.8999840428,55.3229140279,2.97173041782,8.60533959708
 10/12  22:00:00,71.246834693,19.820417915,16.6418361476,0.0,4.12243109448,15.9888894789,86.8675073645,83.8757769467,2.97173041782,0.02
 10/12  23:00:00,68.7326429831,19.3404396531,14.2509502826,0.0265923351678,4.12243109448,15.9888894789,78.8261655512,75.8344351334,2.97173041782,0.02
 10/12  24:00:00,74.7711980213,23.1841411322,16.3765367598,0.0570666177026,4.12243109448,15.9888894789,98.6640933261,95.6723629083,2.97173041782,0.02
 10/13  01:00:00,66.3007209389,18.4591877116,12.1280785232,0.0993932679607,4.12243109448,15.9888894789,80.4714429525,77.4797125347,2.97173041782,0.02
 10/13  02:00:00,73.8029197421,23.624767103,13.5753332601,0.539346729728,4.12243109448,15.9888894789,101.09071628,98.0989858626,2.97173041782,0.02
 10/13  03:00:00,68.3197193419,19.1201266678,9.97974291173,0.983890347986,4.12243109448,15.9888894789,82.2642486431,79.2725182253,2.97173041782,0.02
 10/13  04:00:00,97.8747271486,28.3497205236,14.2058879837,0.838467593271,12.3672932834,24.9413748627,115.245701811,110.272817781,4.9528840297,0.02
 10/13  05:00:00,124.707916579,29.311997388,17.265573426,22.1791654454,12.3672932834,24.9413748627,181.307011258,176.334127228,4.9528840297,0.02
 10/13  06:00:00,179.364872446,29.8105586981,16.8492322245,16.8391672892,24.7345865669,70.7195625826,148.016765327,138.090997268,9.90576805939,0.02
 10/13  07:00:00,200.83758288,30.0321588915,16.6642786057,11.9849374892,37.1018798503,92.3937384068,129.424898664,119.499130604,9.90576805939,0.02
 10/13  08:00:00,198.820434539,30.109004221,17.2621985682,8.96495256587,37.1018798503,104.434947198,122.522217422,112.596449363,9.90576805939,0.02
 10/13  09:00:00,210.175311775,30.1818012896,19.0968244185,6.52673464786,37.1018798503,116.476155989,126.688114113,108.155083961,9.90576805939,8.62726209314
 10/13  10:00:00,210.997079187,30.307705206,22.0644018723,4.2544184557,37.1018798503,116.476155989,112.938962308,103.013194249,9.90576805939,0.02
 10/13  11:00:00,213.202802067,30.3973900324,24.9744687305,3.46013866211,37.1018798503,116.476155989,118.657062673,100.117877678,9.90576805939,8.63341693557
 10/13  12:00:00,201.48991499,30.4549699702,26.1715134279,2.53446135896,37.1018798503,104.434947198,108.776103085,98.850335026,9.90576805939,0.02
 10/13  13:00:00,212.780720522,30.4969195217,25.8574694443,2.05551549064,37.1018798503,116.476155989,116.55576868,98.0166165185,9.90576805939,8.63338410164
 10/13  14:00:00,213.715607384,30.5557138263,26.9597322864,1.82962565034,37.1018798503,116.476155989,106.843153589,96.9173855294,9.90576805939,0.02
 10/13  15:00:00,215.163888368,30.6843879548,28.5765630302,1.53254391504,37.1018798503,116.476155989,104.851265479,94.9254974199,9.90576805939,0.02
 10/13  16:00:00,217.682713104,30.8815704542,31.2528078567,1.17856694047,37.1018798503,116.476155989,110.660945272,92.129175934,9.90576805939,8.62600127829
 10/13  17:00:00,214.295765211,30.7318995693,27.9454424744,1.24979214939,37.1018798503,116.476155989,103.188164215,93.2623961561,9.90576805939,0.02
 10/13  18:00:00,127.528579754,28.2395640309,21.4878405681,0.0,24.7345865669,47.5788473902,77.7228113674,72.7499273377,4.9528840297,0.02
 10/13  19:00:00,136.036834597,29.0106594797,19.8283280485,0.0,24.7345865669,47.5788473902,83.8339564243,78.8610723946,4.9528840297,0.02
 10/13  20:00:00,112.791934678,27.4684685821,19.38255204,0.0,12.3672932834,38.6892022431,106.234059233,94.653850325,2.97173041782,8.60847848975
 10/13  21:00:00,80.4691189396,15.2961013342,10.9521665564,0.0,12.3672932834,27.0668015668,58.2224308154,55.2307003975,2.97173041782,0.02
 10/13  22:00:00,74.3737185835,22.5232021761,16.1552298493,0.0,4.12243109448,15.9888894789,95.1700661296,92.1783357117,2.97173041782,0.02
 10/13  23:00:00,69.6152539945,19.252314459,12.784526443,0.0,4.12243109448,15.9888894789,77.6645440875,74.6728136697,2.97173041782,0.02
 10/13  24:00:00,81.1957051078,23.1841411322,15.4880702918,0.0329738870126,4.12243109448,15.9888894789,98.1586547217,95.1669243039,2.97173041782,0.02
 10/14  01:00:00,72.6443603619,18.4591877116,11.9939931839,0.0691755342536,4.12243109448,15.9888894789,79.896324544,76.9045941262,2.97173041782,0.02
 10/14  02:00:00,81.4526894149,23.624767103,14.6080359493,0.340845302356,4.12243109448,15.9888894789,100.32821132,97.3364809025,2.97173041782,0.02
 10/14  03:00:00,73.9813992046,19.1201266678,11.5599714099,0.695778415346,4.12243109448,15.9888894789,81.5053507039,78.5136202861,2.97173041782,0.02
 10/14  04:00:00,89.9403204068,27.2481555967,16.8851080444,0.0944555457275,4.12243109448,16.0517297156,120.341023074,117.349292656,2.97173041782,0.02
 10/14  05:00:00,91.7872934902,27.9090945528,17.2288248405,0.895250343563,4.12243109448,16.0517297156,121.076946878,118.08521646,2.97173041782,0.02
 10/14  06:00:00,121.152286686,29.6715984358,17.2205188263,3.63918490649,4.12243109448,39.6058045677,101.888323482,98.8965930646,2.97173041782,0.02
 10/14  07:00:00,182.747819906,29.7221521073,20.4438327985,29.2430335778,12.3672932834,65.3531420225,158.206989471,153.234105441,4.9528840297,0.02
 10/14  08:00:00,169.712453927,29.7068519326,20.7241087179,23.8069607063,12.3672932834,68.2430321324,154.574630563,149.601746533,4.9528840297,0.02
 10/14  09:00:00,193.715379326,29.7407813209,21.0511681677,18.774104771,16.4897243779,93.1370602926,144.588247946,136.643633498,7.92461444751,0.02
 10/14  10:00:00,190.479245669,29.7406987008,21.5442569603,16.2010300038,16.4897243779,93.1370602926,139.496575557,131.55196111,7.92461444751,0.02
 10/14  11:00:00,187.632654619,29.7386906957,22.3100244474,14.268234783,16.4897243779,93.1370602926,145.068736157,128.531097019,7.92461444751,8.61302469113
 10/14  12:00:00,176.528328406,29.7364177977,23.3880953977,11.9802223401,16.4897243779,83.9857416113,133.581243669,125.636629221,7.92461444751,0.02
 10/14  13:00:00,174.356150648,29.7635191774,23.9271007237,9.27159855846,16.4897243779,83.9857416113,128.968473338,121.023858891,7.92461444751,0.02
 10/14  14:00:00,179.054438841,29.8199883186,25.0199130341,8.28606268771,16.4897243779,83.9857416113,125.657508899,117.712894451,7.92461444751,0.02
 10/14  15:00:00,158.030140265,29.6715984358,23.6902342855,0.0,12.3672932834,70.6512738906,65.542024231,60.5691402013,4.9528840297,0.02
 10/14  16:00:00,161.888416863,29.6715984358,23.1536426516,0.0,12.3672932834,70.6512738906,63.9093708939,58.9364868642,4.9528840297,0.02
 10/14  17:00:00,149.055226319,29.6715984358,22.179807998,0.0,12.3672932834,58.1284167478,76.9090723042,63.3508283979,4.9528840297,8.6053598766
 10/14  18:00:00,116.134744731,27.0278426113,20.2920086898,0.0,12.3672932834,24.9413748627,92.3601606982,87.3872766685,4.9528840297,0.02
 10/14  19:00:00,122.751477081,27.9090945528,18.1039156321,0.0123435664091,12.3672932834,24.9413748627,101.001882716,96.0289986859,4.9528840297,0.02
 10/14  20:00:00,100.835109673,27.4684685821,14.7983264975,0.0315787699966,4.12243109448,16.0517297156,111.354479654,108.362749236,2.97173041782,0.02
 10/14  21:00:00,85.1153008846,20.721346002,10.4742026707,0.0,4.12243109448,15.9888894789,94.0952181554,91.1034877376,2.97173041782,0.02
 10/14  22:00:00,78.5494310136,18.0185617409,8.59562405902,0.0,4.12243109448,15.9888894789,83.4007507126,80.4090202947,2.97173041782,0.02
 10/14  23:00:00,91.0125570717,23.1841411322,11.1842812982,0.337773985643,4.12243109448,15.9888894789,104.382629401,101.390898983,2.97173041782,0.02
 10/14  24:00:00,78.7093162597,18.4591877116,8.81804319752,0.308049283679,4.12243109448,15.9888894789,83.9454302671,80.9536998493,2.97173041782,0.02
 10/15  01:00:00,91.0553518665,23.8450800883,11.4780746334,2.0481761793,2.06121554724,15.9888894789,106.886460908,103.89473049,2.97173041782,0.02
 10/15  02:00:00,81.7435345915,19.7810656239,9.11217960321,3.95788482858,2.06121554724,15.9888894789,86.1233666171,83.1316361993,2.97173041782,0.02
 10/15  03:00:00,96.4334848635,24.7263320299,11.3384184793,6.62539352969,2.06121554724,15.9888894789,108.26534728,105.273616862,2.97173041782,0.02
 10/15  04:00:00,84.0906355619,19.7810656239,8.92659323398,6.44354715559,2.06121554724,15.9888894789,87.5115497139,84.5198192961,2.97173041782,0.02
 10/15  05:00:00,98.8927079427,24.7263320299,11.0071024408,9.51488750247,2.06121554724,15.9888894789,109.829793909,106.838063491,2.97173041782,0.02
 10/15  06:00:00,86.0243238686,19.7810656239,8.71519252215,8.63374802249,2.06121554724,15.9888894789,88.6397916692,85.6480612514,2.97173041782,0.02
 10/15  07:00:00,98.9182879308,24.7263320299,11.243955705,11.7136792456,2.06121554724,15.9888894789,110.758782212,107.767051795,2.97173041782,0.02
 10/15  08:00:00,98.0803888361,19.7810656239,9.09491083704,7.79586119966,4.12243109448,41.7362269337,86.6653955521,81.6925115224,4.9528840297,0.02
 10/15  09:00:00,110.179089986,24.7263320299,12.7100929834,9.30006548579,4.12243109448,41.7362269337,105.163816774,100.190932745,4.9528840297,0.02
 10/15  10:00:00,93.5808687593,19.6048152356,11.5733216292,4.23790243779,4.12243109448,41.7362269337,82.7818031567,77.808919127,4.9528840297,0.02
 10/15  11:00:00,105.853415444,24.5500816416,15.571727392,4.55739753425,4.12243109448,41.7362269337,99.8038554286,94.8309713989,4.9528840297,0.02
 10/15  12:00:00,93.1996774031,18.9879388765,12.9657583875,1.96004637571,4.12243109448,41.7362269337,81.4954942554,76.5226102257,4.9528840297,0.02
 10/15  13:00:00,111.158565371,23.8450800883,17.1787020414,2.47982128312,4.12243109448,41.7362269337,100.296709762,95.3238257326,4.9528840297,0.02
 10/15  14:00:00,97.0430596745,18.0185617409,14.2844639432,0.0,4.12243109448,41.7362269337,80.9865638921,76.0136798624,4.9528840297,0.02
 10/15  15:00:00,110.709735437,22.5232021761,17.5401038555,0.0,4.12243109448,41.7362269337,99.36756311,94.3946790803,4.9528840297,0.02
 10/15  16:00:00,82.510090156,19.252314459,13.2346354164,1.30435772037,4.12243109448,24.8785346261,79.7491657033,74.7762816736,4.9528840297,0.02
 10/15  17:00:00,81.7943876683,22.5232021761,15.7832397309,0.0,2.06121554724,15.9888894789,102.340692705,99.3489622874,2.97173041782,0.02
 10/15  18:00:00,70.8511044134,18.0185617409,11.1194551635,0.0,2.06121554724,15.9888894789,85.3159599709,82.3242295531,2.97173041782,0.02
 10/15  19:00:00,90.0003009344,22.5232021761,11.4580564755,0.0,2.06121554724,15.9888894789,108.540768367,105.549037949,2.97173041782,0.02
 10/15  20:00:00,86.4397420795,20.2216915946,7.48310785923,7.93501606922,2.06121554724,15.9888894789,97.1717942267,85.5999728481,2.97173041782,8.60009096077
 10/15  21:00:00,98.6318163148,24.2857060591,7.95444581643,8.44162953054,2.06121554724,15.9888894789,111.112469109,108.120738691,2.97173041782,0.02
 10/15  22:00:00,91.891143663,20.2216915946,5.76785075044,12.7492803934,2.06121554724,15.9888894789,90.0172757043,87.0255452865,2.97173041782,0.02
 10/15  23:00:00,101.565671063,24.2857060591,6.75234158013,11.6854695605,2.06121554724,15.9888894789,112.717642473,109.725912055,2.97173041782,0.02
 10/15  24:00:00,96.0348551831,20.2216915946,5.01941837142,16.5909960834,2.06121554724,15.9888894789,91.3567126809,88.3649822631,2.97173041782,0.02
 10/16  01:00:00,107.31092579,24.2857060591,5.59258794919,13.8319533188,4.12243109448,15.9888894789,113.188822586,110.197092168,2.97173041782,0.02
 10/16  02:00:00,100.843815835,20.2216915946,4.53102453529,18.8172406779,4.12243109448,15.9888894789,91.3278128441,88.3360824262,2.97173041782,0.02
 10/16  03:00:00,108.550595989,24.2857060591,5.82186947126,15.624756003,4.12243109448,15.9888894789,113.790692955,110.798962538,2.97173041782,0.02
 10/16  04:00:00,138.780539953,29.2309724651,5.6454943156,17.4228086644,12.3672932834,24.9413748627,130.06099662,125.08811259,4.9528840297,0.02
 10/16  05:00:00,171.397966565,28.7941017501,9.11160921608,46.7435141748,12.3672932834,24.9413748627,199.097681162,194.124797132,4.9528840297,0.02
 10/16  06:00:00,229.930661468,29.6960465366,8.63001587069,47.2557554473,24.7345865669,70.7195625826,193.383150344,183.457382284,9.90576805939,0.02
 10/16  07:00:00,245.791763779,29.7316757464,8.21211844384,34.3901178092,37.1018798503,92.3937384068,176.224112945,166.298344886,9.90576805939,0.02
 10/16  08:00:00,236.029154213,29.7435478069,10.4017002023,27.749932168,37.1018798503,104.434947198,160.900265562,150.974497503,9.90576805939,0.02
 10/16  09:00:00,237.561606129,29.7538209114,13.7341864398,21.0620157681,37.1018798503,116.476155989,151.051664803,132.518374378,9.90576805939,8.62752236548
 10/16  10:00:00,230.458175781,29.7691826083,17.2162556897,15.3384549349,37.1018798503,116.476155989,124.849449137,114.923681078,9.90576805939,0.02
 10/16  11:00:00,231.03974784,29.8429950626,19.9065636522,12.0207662878,37.1018798503,116.476155989,125.311148765,106.773356524,9.90576805939,8.63202418187
 10/16  12:00:00,223.544574392,30.0455815752,21.6401126291,9.61090187725,37.1018798503,104.434947198,111.506112516,101.580344457,9.90576805939,0.02
 10/16  13:00:00,234.392272743,30.2548400561,22.8506428874,7.44338176786,37.1018798503,116.476155989,116.106976626,97.5673978986,9.90576805939,8.6338106684
 10/16  14:00:00,235.962920911,30.4188244467,23.6440021717,5.59319608569,37.1018798503,116.476155989,104.531316121,94.6055480613,9.90576805939,0.02
 10/16  15:00:00,236.681620468,30.5757689183,24.2659268272,4.00676701496,37.1018798503,116.476155989,106.434153774,91.9975828056,9.90576805939,4.5308029091
 10/16  16:00:00,235.831640637,30.5993794244,24.1657982388,3.0007988693,37.1018798503,116.476155989,104.867522667,90.8458536779,9.90576805939,4.11590092972
 10/16  17:00:00,233.591091878,30.4960300079,23.190522889,2.42440881067,37.1018798503,116.476155989,101.271172238,91.3454041785,9.90576805939,0.02
 10/16  18:00:00,148.307124254,28.3497205236,17.9905834353,0.0,24.7345865669,47.5788473902,76.3060806267,71.333196597,4.9528840297,0.02
 10/16  19:00:00,156.161223629,28.4598770163,15.7127975655,0.0,24.7345865669,47.5788473902,83.6405288588,78.6676448291,4.9528840297,0.02
 10/16  20:00:00,134.279669112,27.9090945528,14.6092832248,0.0,12.3672932834,38.6892022431,106.891083122,95.3109117513,2.97173041782,8.60844095329
 10/16  21:00:00,107.550829549,20.721346002,11.0427470006,0.0,12.3672932834,27.0668015668,83.7611511367,80.7694207189,2.97173041782,0.02
 10/16  22:00:00,80.9410217059,18.0185617409,8.86121668085,0.0,4.12243109448,15.9888894789,76.5704232672,73.5786928494,2.97173041782,0.02
 10/16  23:00:00,94.8325170036,23.8450800883,11.0361231957,0.418177089051,4.12243109448,15.9888894789,98.2731767791,95.2814463613,2.97173041782,0.02
 10/16  24:00:00,81.0813223282,18.0185617409,9.04451909972,0.0,4.12243109448,15.9888894789,79.8966781817,76.9049477639,2.97173041782,0.02
 10/17  01:00:00,96.3041959332,23.7569548942,12.1541737163,0.880550311109,4.12243109448,15.9888894789,100.995766205,98.0040357872,2.97173041782,0.02
