Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/12  20:00:00,131.282032046,27.8039920045,37.6535665914,0.0,12.3672932834,38.6892022431,89.5853301456,86.5935997277,2.97173041782,0.02
 09/12  21:00:00,89.8869559054,15.562247572,20.4366708934,0.0,12.3672932834,27.0668015668,56.0844493621,53.0927189443,2.97173041782,0.02
 09/12  22:00:00,75.7475946338,20.0518202647,20.9965467969,0.0,4.12243109448,15.9888894789,79.1494735067,76.1577430888,2.97173041782,0.02
 09/12  23:00:00,59.244476286,12.2706964787,12.4537728731,0.0,4.12243109448,15.9888894789,53.8622783459,50.870547928,2.97173041782,0.02
 09/12  24:00:00,73.0301790644,19.8781079877,18.4528434656,0.0,4.12243109448,15.9888894789,85.0108446677,82.0191142498,2.97173041782,0.02
 09/13  01:00:00,63.2767993807,15.4709003486,13.2186842858,0.0,4.12243109448,15.9888894789,69.9160205863,66.9242901684,2.97173041782,0.02
 09/13  02:00:00,74.3036557522,22.0360381955,17.5011821265,0.0,4.12243109448,15.9888894789,97.0718567172,94.0801262993,2.97173041782,0.02
 09/13  03:00:00,65.0155115147,17.2814060024,13.0796829602,0.0,4.12243109448,15.9888894789,79.1349096492,76.1431792314,2.97173041782,0.02
 09/13  04:00:00,97.3522220469,27.717135866,17.5592902019,0.0,12.3672932834,24.9413748627,110.659722881,105.686838852,4.9528840297,0.02
 09/13  05:00:00,110.571423406,27.7563138798,19.7368185268,11.0024949831,12.3672932834,24.9413748627,176.477977813,171.505093784,4.9528840297,0.02
 09/13  06:00:00,166.09647796,28.7438645545,19.6754388743,9.80506413828,24.7345865669,70.7195625826,142.946375427,133.020607368,9.90576805939,0.02
 09/13  07:00:00,185.945967487,28.9910239356,21.6940085764,5.09237600093,37.1018798503,92.3937384068,122.647325881,112.721557821,9.90576805939,0.02
 09/13  08:00:00,199.611419685,29.0838794926,25.5911293162,2.72455507612,37.1018798503,104.434947198,122.918645067,104.390603807,9.90576805939,8.62227320089
 09/13  09:00:00,216.621111007,29.232429452,31.4175629783,1.71769530903,37.1018798503,116.476155989,109.031328843,99.1055607841,9.90576805939,0.02
 09/13  10:00:00,225.01401291,29.56295657,40.1678971319,1.02906690313,37.1018798503,116.476155989,103.717301423,93.7915333634,9.90576805939,0.02
 09/13  11:00:00,233.438186989,30.059491594,48.8055973149,0.318855807589,37.1018798503,116.476155989,107.33584908,88.7992206884,9.90576805939,8.63086033252
 09/13  12:00:00,228.146433533,30.5969948725,55.1790316666,0.157906173804,37.1018798503,104.434947198,91.9468564328,82.0210883734,9.90576805939,0.02
 09/13  13:00:00,243.672889653,31.2367302796,58.1257487339,0.056129287877,37.1018798503,116.476155989,93.9375434084,75.4008523104,9.90576805939,8.63092303861
 09/13  14:00:00,246.347501835,31.7853602966,60.3081029794,0.0,37.1018798503,116.476155989,82.7253703382,72.7996022788,9.90576805939,0.02
 09/13  15:00:00,249.160701521,32.1974147095,62.7093861327,0.0,37.1018798503,116.476155989,84.8362616983,66.3024985178,9.90576805939,8.62799512113
 09/13  16:00:00,251.405952518,32.3686108872,64.7840725512,0.0,37.1018798503,116.476155989,71.0422880428,61.1165199834,9.90576805939,0.02
 09/13  17:00:00,250.649581021,32.3388607533,64.0585372014,0.0,37.1018798503,116.476155989,73.5032133515,63.5774452921,9.90576805939,0.02
 09/13  18:00:00,148.848625575,27.8353608697,48.0268373057,0.0,24.7345865669,47.5788473902,64.8037538393,59.8308698096,4.9528840297,0.02
 09/13  19:00:00,151.355826412,27.66030335,41.312423958,0.0,24.7345865669,47.5788473902,72.9305831569,67.9576991272,4.9528840297,0.02
 09/13  20:00:00,131.139952278,27.8040072387,37.5114459395,0.0,12.3672932834,38.6892022431,96.665600975,85.0859529015,2.97173041782,8.60791765566
 09/13  21:00:00,91.4855095361,15.562247572,22.0352167181,0.0,12.3672932834,27.0668015668,55.5350819023,52.5433514845,2.97173041782,0.02
 09/13  22:00:00,80.4495679446,20.2255325417,25.5248075064,0.0,4.12243109448,15.9888894789,79.4054569364,76.4137265186,2.97173041782,0.02
 09/13  23:00:00,60.658282903,12.0969842017,14.0412915061,0.0,4.12243109448,15.9888894789,53.5347521777,50.5430217599,2.97173041782,0.02
 09/13  24:00:00,75.0639893432,20.2038185071,20.1609430234,0.0,4.12243109448,15.9888894789,85.249692198,82.2579617802,2.97173041782,0.02
 09/14  01:00:00,55.7662904652,11.4066261786,9.86205972164,0.0,4.12243109448,15.9888894789,52.2481176458,49.2563872279,2.97173041782,0.02
 09/14  02:00:00,75.5474115466,22.470318888,18.3106571343,0.0,4.12243109448,15.9888894789,97.1446341065,94.1529036887,2.97173041782,0.02
 09/14  03:00:00,65.2573980643,17.2814060024,13.321569465,0.0,4.12243109448,15.9888894789,78.5282051997,75.5364747819,2.97173041782,0.02
 09/14  04:00:00,98.2056765815,27.717135866,18.4127447381,0.0,12.3672932834,24.9413748627,109.822911685,104.850027655,4.9528840297,0.02
 09/14  05:00:00,109.799282167,27.7717495955,20.4014692616,9.55026733817,12.3672932834,24.9413748627,175.452513616,170.479629587,4.9528840297,0.02
 09/14  06:00:00,165.180934508,28.7851599213,20.1399225853,8.38374169425,24.7345865669,70.7195625826,142.252127978,132.326359918,9.90576805939,0.02
 09/14  07:00:00,185.539714827,29.0525789259,22.0180298464,4.30055302911,37.1018798503,92.3937384068,121.946118953,112.020350893,9.90576805939,0.02
 09/14  08:00:00,199.776270421,29.1503251958,26.1686957599,2.24539337584,37.1018798503,104.434947198,113.509781575,103.584013516,9.90576805939,0.02
 09/14  09:00:00,220.919196054,29.3595117985,35.9268402774,1.37937478539,37.1018798503,116.476155989,116.523528324,97.9925501961,9.90576805939,8.62521006889
 09/14  10:00:00,226.593949905,29.7319799004,41.9170280249,0.690904860431,37.1018798503,116.476155989,102.811608684,92.8858406247,9.90576805939,0.02
 09/14  11:00:00,232.28734249,30.2193618761,47.609706965,0.203966124735,37.1018798503,116.476155989,106.746529694,88.2099049637,9.90576805939,8.63085667083
 09/14  12:00:00,227.659904551,30.7436998043,54.5809158584,0.122825595454,37.1018798503,104.434947198,93.9883075605,84.0625395011,9.90576805939,0.02
 09/14  13:00:00,244.123357964,31.3196684923,58.521442516,0.0279595435322,37.1018798503,116.476155989,84.4446335923,74.5188655329,9.90576805939,0.02
 09/14  14:00:00,245.956568006,31.6285452767,60.0739689691,0.0,37.1018798503,116.476155989,86.5248332027,67.9896221476,9.90576805939,8.62944299579
 09/14  15:00:00,246.727936843,31.8077502117,60.6663328829,0.0,37.1018798503,116.476155989,75.3401655504,65.414397491,9.90576805939,0.02
 09/14  16:00:00,245.881857536,31.7722611411,59.856257298,0.0,37.1018798503,116.476155989,84.1929059345,65.6631091713,9.90576805939,8.6240287038
 09/14  17:00:00,244.048599222,31.6700745589,58.1263589419,0.0,37.1018798503,116.476155989,80.4381594492,70.5123913898,9.90576805939,0.02
 09/14  18:00:00,145.560161073,27.7464007605,44.8273454791,0.0,24.7345865669,47.5788473902,66.7604684021,61.7875843724,4.9528840297,0.02
 09/14  19:00:00,151.311879585,27.6595298035,41.2692639005,0.0,24.7345865669,47.5788473902,74.7981533088,69.8252692791,4.9528840297,0.02
 09/14  20:00:00,130.755975004,27.6592317737,37.2722574828,0.0,12.3672932834,38.6892022431,89.0113534965,86.0196230787,2.97173041782,0.02
 09/14  21:00:00,90.4671573363,15.4753914335,21.1037203843,0.0,12.3672932834,27.0668015668,53.9314236078,50.9396931899,2.97173041782,0.02
 09/14  22:00:00,77.1903216314,19.4438272951,23.0472659284,0.0,4.12243109448,15.9888894789,79.3508424134,76.3591119956,2.97173041782,0.02
 09/14  23:00:00,63.5403454173,13.3998262792,15.620511364,0.0,4.12243109448,15.9888894789,52.7275506583,49.7358202404,2.97173041782,0.02
 09/14  24:00:00,74.4473355798,19.2266869489,20.521420176,0.0,4.12243109448,15.9888894789,85.2152286285,82.2234982107,2.97173041782,0.02
 09/15  01:00:00,59.1438607379,12.1014752866,12.5447801841,0.0,4.12243109448,15.9888894789,50.5208183261,47.5290879083,2.97173041782,0.02
 09/15  02:00:00,73.2774190082,18.753469272,19.8471237812,0.0,4.12243109448,15.9888894789,80.0090531083,77.0173226905,2.97173041782,0.02
 09/15  03:00:00,56.0367723804,10.803124294,10.7584453336,0.0,4.12243109448,15.9888894789,46.9283093741,43.9365789562,2.97173041782,0.02
 09/15  04:00:00,105.600601312,27.6302797275,25.8945247628,0.0,12.3672932834,24.9413748627,116.173101409,102.61841707,4.9528840297,8.60180030999
 09/15  05:00:00,114.735423864,27.7933218449,28.1005294271,6.76577585418,12.3672932834,24.9413748627,171.817549446,166.844665417,4.9528840297,0.02
 09/15  06:00:00,169.301195293,28.8970976457,26.929673583,5.602313082,24.7345865669,70.7195625826,139.016783017,129.091014958,9.90576805939,0.02
 09/15  07:00:00,187.729972809,29.196852497,25.8891785836,2.47538680199,37.1018798503,92.3937384068,119.285985794,109.360217734,9.90576805939,0.02
 09/15  08:00:00,202.501768259,29.2919356354,29.6457024404,1.35230970176,37.1018798503,104.434947198,111.863421361,101.937653302,9.90576805939,0.02
 09/15  09:00:00,221.941510298,29.5339196035,37.1593318244,0.994781876965,37.1018798503,116.476155989,106.808593944,96.8828258849,9.90576805939,0.02
 09/15  10:00:00,226.725444563,29.9350893298,42.1089843683,0.427309953966,37.1018798503,116.476155989,110.700696812,92.165385976,9.90576805939,8.62954277673
 09/15  11:00:00,227.728546052,30.002723717,43.3354250287,0.136137574325,37.1018798503,116.476155989,100.636909061,90.7111410012,9.90576805939,0.02
 09/15  12:00:00,215.788144605,30.0993768846,43.4242322077,0.0520050443489,37.1018798503,104.434947198,108.444482036,89.911982981,9.90576805939,8.62673099516
 09/15  13:00:00,227.960397204,30.4161497423,43.2876928387,0.00232087365732,37.1018798503,116.476155989,97.2898078215,87.3640397621,9.90576805939,0.02
 09/15  14:00:00,232.398548276,30.6938911776,47.4505514085,0.0,37.1018798503,116.476155989,103.578274651,85.0430329736,9.90576805939,8.6294736176
 09/15  15:00:00,234.22926356,30.8463311429,49.1291031271,0.0,37.1018798503,116.476155989,93.4923607641,83.5665927047,9.90576805939,0.02
 09/15  16:00:00,232.427840442,30.9173028373,47.2572302723,0.0,37.1018798503,116.476155989,92.5980192019,82.6722511425,9.90576805939,0.02
 09/15  17:00:00,229.215831093,30.7983121644,44.1652991213,0.0,37.1018798503,116.476155989,101.949722598,83.4279118316,9.90576805939,8.61604270709
 09/15  18:00:00,135.308923577,27.6592317737,34.6632678825,0.0,24.7345865669,47.5788473902,70.1251588177,65.1522747881,4.9528840297,0.02
 09/15  19:00:00,142.390476541,28.0935124662,31.9138838294,0.0,24.7345865669,47.5788473902,76.932123784,71.9592397544,4.9528840297,0.02
 09/15  20:00:00,118.054320367,27.2249510811,25.0048941835,0.0,12.3672932834,38.6892022431,91.389036613,88.3973061952,2.97173041782,0.02
 09/15  21:00:00,81.8749200331,15.1279668795,12.8589144283,0.0,12.3672932834,27.0668015668,55.3356635032,52.3439330854,2.97173041782,0.02
 09/15  22:00:00,70.48730129,19.0095466026,16.7785269786,0.0,4.12243109448,15.9888894789,81.7417778958,78.750047478,2.97173041782,0.02
 09/15  23:00:00,58.4350784373,13.2912561061,10.6238152592,0.0,4.12243109448,15.9888894789,54.6595084183,51.6677780005,2.97173041782,0.02
 09/15  24:00:00,74.4577616888,21.601757503,18.08956869,0.0,4.12243109448,15.9888894789,97.7827631426,94.7910327248,2.97173041782,0.02
 09/16  01:00:00,66.0275931687,17.2814060024,14.0917645326,0.0,4.12243109448,15.9888894789,77.6561372763,74.6644068585,2.97173041782,0.02
 09/16  02:00:00,74.6670248985,22.6874592343,17.2131300914,0.0,4.12243109448,15.9888894789,97.2904451276,94.2987147098,2.97173041782,0.02
 09/16  03:00:00,65.7202399008,17.9762551104,13.0860877671,0.00347432760023,4.12243109448,15.9888894789,79.4123312742,76.4206008564,2.97173041782,0.02
 09/16  04:00:00,80.209557644,26.3563896961,18.8407800819,0.0710990786193,4.12243109448,16.0517297156,116.82652788,113.834797462,2.97173041782,0.02
 09/16  05:00:00,82.2427822401,27.0078107349,19.9649424731,0.328740206364,4.12243109448,16.0517297156,117.893362184,114.901631766,2.97173041782,0.02
 09/16  06:00:00,107.823165695,28.5277931587,21.2996056107,1.8495698736,4.12243109448,39.6058045677,98.6722965481,95.6805661303,2.97173041782,0.02
 09/16  07:00:00,153.028875047,28.567652503,24.6748184276,21.3938407098,12.3672932834,65.3531420225,152.731919026,147.759034997,4.9528840297,0.02
 09/16  08:00:00,154.532049814,28.5543228209,26.8598830642,17.8344202983,12.3672932834,68.2430321324,149.348753144,144.375869114,4.9528840297,0.02
 09/16  09:00:00,180.831237565,28.5786549874,28.8865356755,13.0657559971,16.4897243779,93.1370602926,148.052533375,131.516403236,7.92461444751,8.61151569221
 09/16  10:00:00,181.164547752,28.5799077733,30.5048345687,11.7794403143,16.4897243779,93.1370602926,135.412289035,127.467674587,7.92461444751,0.02
 09/16  11:00:00,182.069971604,28.580262497,33.1122685565,10.0770714017,16.4897243779,93.1370602926,132.536146135,124.591531687,7.92461444751,0.02
 09/16  12:00:00,173.215851072,28.5798887267,34.1419388727,9.34526614045,16.4897243779,83.9857416113,130.77907148,122.834457033,7.92461444751,0.02
 09/16  13:00:00,174.024119464,28.5792974283,35.6622200556,8.63383614435,16.4897243779,83.9857416113,129.576517759,121.631903311,7.92461444751,0.02
 09/16  14:00:00,174.743880747,28.5786852212,36.7649140337,8.25155828082,16.4897243779,83.9857416113,128.613268445,120.668653997,7.92461444751,0.02
 09/16  15:00:00,145.325292473,28.5277931587,33.1056743736,0.0,12.3672932834,70.6512738906,80.9414204513,67.3788175348,4.9528840297,8.6097188868
 09/16  16:00:00,144.087585638,28.5277931587,31.8679922068,0.0,12.3672932834,70.6512738906,70.8633130016,65.8904289719,4.9528840297,0.02
 09/16  17:00:00,133.165220846,28.5277931587,33.4691394262,0.0,12.3672932834,58.1284167478,73.941813616,68.9689295863,4.9528840297,0.02
 09/16  18:00:00,92.4276048008,25.9221090036,28.5247000902,0.0,12.3672932834,24.9413748627,96.0508253067,91.077941277,4.9528840297,0.02
 09/16  19:00:00,104.037965635,26.5735300424,27.7378065409,0.0,12.3672932834,24.9413748627,102.43581007,97.4629260401,4.9528840297,0.02
 09/16  20:00:00,86.2245871046,26.3563896961,24.9253350213,0.0015739892319,4.12243109448,16.0517297156,111.523615626,108.531885209,2.97173041782,0.02
 09/16  21:00:00,65.0498401192,16.4173357023,14.0004846375,0.0,4.12243109448,15.9888894789,75.2787493269,72.2870189091,2.97173041782,0.02
 09/16  22:00:00,75.3055660035,21.601757503,18.9373732062,0.0,4.12243109448,15.9888894789,99.4681267987,96.4763963809,2.97173041782,0.02
 09/16  23:00:00,68.0145269458,17.3682621409,15.9918423937,0.0,4.12243109448,15.9888894789,80.6201525693,77.6284221515,2.97173041782,0.02
 09/16  24:00:00,77.5392128562,22.470318888,19.8442848131,0.458173804096,4.12243109448,15.9888894789,100.825417218,97.8336867999,2.97173041782,0.02
 09/17  01:00:00,64.2862615622,17.2814060024,14.4116486106,0.0,2.06121554724,15.9888894789,84.0148766259,81.0231462081,2.97173041782,0.02
 09/17  02:00:00,73.3661073251,22.9045995805,16.1482635223,1.60802432717,2.06121554724,15.9888894789,105.159047638,102.16731722,2.97173041782,0.02
 09/17  03:00:00,62.9562931914,17.2814060024,13.0816801649,0.0,2.06121554724,15.9888894789,85.5839391728,82.5922087549,2.97173041782,0.02
 09/17  04:00:00,73.9845909316,22.9045995805,16.069942773,2.30482860284,2.06121554724,15.9888894789,106.530019502,103.538289084,2.97173041782,0.02
 09/17  05:00:00,63.2517065918,17.6071165218,12.4233131237,0.628069836815,2.06121554724,15.9888894789,86.5397501813,83.5480197635,2.97173041782,0.02
 09/17  06:00:00,69.7593575397,22.470318888,14.8328570222,2.1001282306,2.06121554724,15.9888894789,108.764070529,105.772340111,2.97173041782,0.02
 09/17  07:00:00,52.9842082322,18.5842480799,12.5425537763,3.35919917166,2.06121554724,15.9888894789,87.0578231013,84.0660926834,2.97173041782,0.02
 09/17  08:00:00,87.0536567055,22.6150791189,16.0096286356,2.00868259957,4.12243109448,41.7362269337,103.793991805,98.8211077754,4.9528840297,0.02
 09/17  09:00:00,82.5311063428,19.105384911,14.6363067472,2.46235629926,4.12243109448,41.7362269337,81.372287974,76.3994039443,4.9528840297,0.02
 09/17  10:00:00,91.186740536,22.991455719,20.680776783,1.09573475994,4.12243109448,41.7362269337,99.1553642667,94.182480237,4.9528840297,0.02
 09/17  11:00:00,83.928168213,18.5842480799,18.476715327,0.415119563067,4.12243109448,41.7362269337,78.4343699102,73.4614858805,4.9528840297,0.02
 09/17  12:00:00,96.226528079,23.3388802731,26.1135963197,0.20866555987,4.12243109448,41.7362269337,93.9321786868,88.9592946571,4.9528840297,0.02
 09/17  13:00:00,89.6604340535,19.0185287725,23.7637495696,0.0717433815694,4.12243109448,41.7362269337,73.6122665245,68.6393824948,4.9528840297,0.02
 09/17  14:00:00,98.2638140274,22.991455719,28.5377073668,0.014924859551,4.12243109448,41.7362269337,99.325896352,85.7712171839,4.9528840297,8.60179513839
 09/17  15:00:00,91.4660400917,18.5842480799,26.0137681051,0.0,4.12243109448,41.7362269337,72.976673246,68.0037892163,4.9528840297,0.02
 09/17  16:00:00,86.279040508,23.3388802731,33.166780534,0.0,4.12243109448,24.8785346261,91.3422777357,86.369393706,4.9528840297,0.02
 09/17  17:00:00,50.786377008,13.8296158868,18.5705666973,0.0,2.06121554724,15.9888894789,57.6419409176,54.6502104998,2.97173041782,0.02
 09/17  18:00:00,58.8708792105,18.3614938775,21.9831748198,0.0,2.06121554724,15.9888894789,91.0229884149,88.0312579971,2.97173041782,0.02
 09/17  19:00:00,62.677432142,14.2638965793,18.259440029,0.00749447172771,2.06121554724,15.9888894789,62.0978297849,59.1060993671,2.97173041782,0.02
 09/17  20:00:00,57.1403916505,11.6694401365,12.9237283426,0.122035322596,2.06121554724,15.9888894789,54.4314437886,51.4397133708,2.97173041782,0.02
 09/17  21:00:00,68.1338838217,17.7156866949,17.7584250114,0.0665649277192,2.06121554724,15.9888894789,83.8141770875,80.8224466697,2.97173041782,0.02
 09/17  22:00:00,76.0554199689,22.9045995805,19.9445693589,0.501030951256,2.06121554724,15.9888894789,105.171607828,102.17987741,2.97173041782,0.02
 09/17  23:00:00,65.7165094207,17.6071165218,15.4008323846,0.115353358893,2.06121554724,15.9888894789,85.3305744507,82.3388440329,2.97173041782,0.02
 09/17  24:00:00,73.3987883465,22.470318888,17.5345910812,0.688658319486,2.06121554724,15.9888894789,107.460158803,104.468428386,2.97173041782,0.02
 09/18  01:00:00,67.7351533115,18.4756779068,13.200409811,1.40464287771,4.12243109448,15.9888894789,86.7479847251,83.7562543073,2.97173041782,0.02
 09/18  02:00:00,73.803118646,22.5571750265,14.9353551324,1.54415285846,4.12243109448,15.9888894789,107.656831832,104.665101415,2.97173041782,0.02
 09/18  03:00:00,65.8850931272,18.1499673874,11.0909611806,1.95514925582,4.12243109448,15.9888894789,87.1574342898,84.165703872,2.97173041782,0.02
 09/18  04:00:00,98.159535725,27.5144715428,15.6936116009,2.87565645039,12.3672932834,24.9413748627,123.099229541,118.126345511,4.9528840297,0.02
 09/18  05:00:00,131.47556344,28.1290556425,18.6930674615,32.5776441889,12.3672932834,24.9413748627,190.420979534,185.448095504,4.9528840297,0.02
 09/18  06:00:00,180.381652003,28.6103921466,20.914657173,22.9844921791,24.7345865669,70.7195625826,155.965246378,146.039478319,9.90576805939,0.02
 09/18  07:00:00,196.79419582,28.6464898706,22.5163841898,15.4627630934,37.1018798503,92.3937384068,134.334341718,124.408573658,9.90576805939,0.02
 09/18  08:00:00,207.055446501,28.6592336414,23.0887245366,13.0956057883,37.1018798503,104.434947198,135.922760357,117.39460307,9.90576805939,8.62238922752
 09/18  09:00:00,218.316945905,28.694115018,25.1015362214,10.2678658097,37.1018798503,116.476155989,122.151119368,112.225351309,9.90576805939,0.02
 09/18  10:00:00,216.858793539,28.7584578359,28.1929045678,5.65335461699,37.1018798503,116.476155989,115.680325618,105.754557558,9.90576805939,0.02
 09/18  11:00:00,222.554595176,28.9535546916,35.9673868242,3.37937276251,37.1018798503,116.476155989,117.771075428,99.2342260024,9.90576805939,8.63108136628
 09/18  12:00:00,217.727845279,29.3344569924,44.677651823,1.50324791364,37.1018798503,104.434947198,103.864591505,93.9388234453,9.90576805939,0.02
 09/18  13:00:00,235.563627232,29.7080767441,50.843435093,0.757804073916,37.1018798503,116.476155989,108.333161365,89.7963003949,9.90576805939,8.63109291061
 09/18  14:00:00,238.509299232,30.0485198376,53.8344219309,0.372324614014,37.1018798503,116.476155989,96.3682420024,86.442473943,9.90576805939,0.02
 09/18  15:00:00,240.049234338,30.3667099865,55.2315772664,0.197051681998,37.1018798503,116.476155989,94.0291860171,84.1034179577,9.90576805939,0.02
 09/18  16:00:00,240.531701592,30.5436925715,55.6032023901,0.131506701417,37.1018798503,116.476155989,101.765297745,83.2353988804,9.90576805939,8.62413080569
 09/18  17:00:00,241.182457104,30.5331364804,56.2558558867,0.141287344528,37.1018798503,116.476155989,92.8602800779,82.9345120186,9.90576805939,0.02
 09/18  18:00:00,144.545085291,27.7460879122,43.812572912,0.0,24.7345865669,47.5788473902,69.7921743551,64.8192903254,4.9528840297,0.02
 09/18  19:00:00,147.456242302,27.6592317737,35.0647477675,0.0,24.7345865669,47.5788473902,78.1389461691,73.1660621394,4.9528840297,0.02
 09/18  20:00:00,122.401928382,27.6592317737,28.9182003775,0.0,12.3672932834,38.6892022431,93.2456726368,90.253942219,2.97173041782,0.02
 09/18  21:00:00,84.7779043908,15.214823018,15.6750299571,0.0,12.3672932834,27.0668015668,55.809339916,52.8176094981,2.97173041782,0.02
 09/18  22:00:00,73.1123032923,19.4438272951,18.9692470116,0.0,4.12243109448,15.9888894789,92.0951334278,80.5218141555,2.97173041782,8.60158885446
 09/18  23:00:00,58.5501180623,13.182685933,10.8474239009,0.0,4.12243109448,15.9888894789,57.4424347391,54.4507043213,2.97173041782,0.02
 09/18  24:00:00,73.5892658,21.601757503,17.2210717799,0.0,4.12243109448,15.9888894789,97.2018444137,94.2101139959,2.97173041782,0.02
 09/19  01:00:00,64.3220503733,17.2814060024,12.3109932517,0.0,4.12243109448,15.9888894789,78.6480934188,75.656363001,2.97173041782,0.02
 09/19  02:00:00,71.9814496359,22.9045995805,14.0616980157,0.0384914324019,4.12243109448,15.9888894789,97.9381041125,94.9463736947,2.97173041782,0.02
 09/19  03:00:00,63.6785644653,17.2814060024,11.00830062,0.0,4.12243109448,15.9888894789,79.8491866418,76.857456224,2.97173041782,0.02
 09/19  04:00:00,95.9690851509,27.8618960968,15.6714630555,0.359929309258,12.3672932834,24.9413748627,113.227502031,108.254618001,4.9528840297,0.02
 09/19  05:00:00,114.237785667,27.7160721111,18.2418709054,16.0856791338,12.3672932834,24.9413748627,179.800074006,174.827189976,4.9528840297,0.02
 09/19  06:00:00,171.047271711,28.6641055011,18.0897691528,14.8955679309,24.7345865669,70.7195625826,145.62623372,135.700465661,9.90576805939,0.02
 09/19  07:00:00,187.471274262,28.8040343023,19.6626540987,8.83042685714,37.1018798503,92.3937384068,125.037441706,115.111673647,9.90576805939,0.02
 09/19  08:00:00,199.177149947,28.8860855214,23.0221519517,5.05706106634,37.1018798503,104.434947198,116.66803589,106.742267831,9.90576805939,0.02
 09/19  09:00:00,214.008283617,28.9982501496,27.8519799366,2.90455617703,37.1018798503,116.476155989,119.511837587,100.980721299,9.90576805939,8.62534822907
 09/19  10:00:00,221.19861405,29.2514855175,35.9810037036,1.71209041383,37.1018798503,116.476155989,105.115373827,95.1896057671,9.90576805939,0.02
 09/19  11:00:00,225.583580222,29.6791806787,40.8932181451,0.756872125504,37.1018798503,116.476155989,100.16702107,90.241253011,9.90576805939,0.02
 09/19  12:00:00,220.821170751,30.1689752648,48.1132743673,0.326436215735,37.1018798503,104.434947198,104.578027374,86.0451325452,9.90576805939,8.62712676913
 09/19  13:00:00,239.303207215,30.6799985064,54.2066513246,0.162279868372,37.1018798503,116.476155989,92.3285531444,82.402785085,9.90576805939,0.02
 09/19  14:00:00,243.229195984,31.18753044,57.7437873361,0.043793541816,37.1018798503,116.476155989,98.2320010827,79.6966406034,9.90576805939,8.62959241995
 09/19  15:00:00,246.210692699,31.4948600923,60.4619855331,0.0,37.1018798503,116.476155989,83.0494022259,73.1236341665,9.90576805939,0.02
 09/19  16:00:00,247.073114278,31.3890448377,61.4307222361,0.0,37.1018798503,116.476155989,84.1842477246,65.6543262877,9.90576805939,8.62415337753
 09/19  17:00:00,245.413557647,31.2192701825,59.9421043652,0.0,37.1018798503,116.476155989,76.3331943784,66.407426319,9.90576805939,0.02
 09/19  18:00:00,146.121692939,27.7460879122,45.3891906564,0.0,24.7345865669,47.5788473902,67.0423075912,62.0694235615,4.9528840297,0.02
 09/19  19:00:00,152.339104752,27.6592317737,39.9476217713,0.0,24.7345865669,47.5788473902,75.8324623858,70.8595783561,4.9528840297,0.02
 09/19  20:00:00,128.102546382,27.6592317737,34.618830518,0.0,12.3672932834,38.6892022431,89.9154559663,86.9237255485,2.97173041782,0.02
 09/19  21:00:00,90.4152700268,15.388535295,21.1386901934,0.0,12.3672932834,27.0668015668,54.2147827068,51.223052289,2.97173041782,0.02
 09/19  22:00:00,78.2791669614,19.4438272951,24.1361113579,0.0,4.12243109448,15.9888894789,79.5944996262,76.6027692084,2.97173041782,0.02
 09/19  23:00:00,63.4839723663,13.2261140022,15.7378506898,0.0,4.12243109448,15.9888894789,53.7199118984,50.7281814806,2.97173041782,0.02
 09/19  24:00:00,74.0823267208,19.2266869489,20.156411417,0.0,4.12243109448,15.9888894789,86.1026185193,83.1108881014,2.97173041782,0.02
 09/20  01:00:00,56.5710517176,11.2374049865,10.8584441434,0.0,4.12243109448,15.9888894789,47.0948710216,44.1031406038,2.97173041782,0.02
 09/20  02:00:00,71.2678830121,18.3626166488,18.2284405062,0.0,4.12243109448,15.9888894789,80.8424539057,77.8507234879,2.97173041782,0.02
 09/20  03:00:00,56.2543787584,11.2374049865,10.5417711172,0.0,4.12243109448,15.9888894789,47.4945994469,44.5028690291,2.97173041782,0.02
 09/20  04:00:00,102.5863248,27.6302797275,22.8802483318,0.0,12.3672932834,24.9413748627,108.83570949,103.86282546,4.9528840297,0.02
 09/20  05:00:00,111.470075528,27.7644077145,22.594130397,9.03574063494,12.3672932834,24.9413748627,173.796486683,168.823602653,4.9528840297,0.02
 09/20  06:00:00,166.028866351,28.7788316119,21.596437024,7.78148655365,24.7345865669,70.7195625826,149.679904061,131.172366383,9.90576805939,8.60176961843
 09/20  07:00:00,185.024869859,29.044016102,21.5575670508,4.25472988026,37.1018798503,92.3937384068,121.626383914,111.700615854,9.90576805939,0.02
 09/20  08:00:00,197.703030323,29.1299411057,24.1609582643,2.20031399482,37.1018798503,104.434947198,113.87875071,103.952982651,9.90576805939,0.02
 09/20  09:00:00,217.918675091,29.2927546555,32.9493235462,1.42312615683,37.1018798503,116.476155989,108.183066766,98.2572987063,9.90576805939,0.02
 09/20  10:00:00,224.709701279,29.6754051518,40.028503502,0.75170383867,37.1018798503,116.476155989,111.37457341,92.8407080462,9.90576805939,8.62809730458
 09/20  11:00:00,230.18929508,29.9227452862,45.7647792924,0.247515685432,37.1018798503,116.476155989,99.6893812384,89.763613179,9.90576805939,0.02
