Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/18  24:00:00,124.973386118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  01:00:00,113.938743478,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928258909,0.0,2.335,1.16428258909
 09/19  02:00:00,112.018528585,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  03:00:00,110.226494882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  04:00:00,132.854919529,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921700337,0.0,2.335,1.16421700337
 09/19  05:00:00,130.238365603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  06:00:00,177.018144034,28.8772111598,0.225179623456,0.0,13.9747600329,18.6919646116,72.2979993176,67.6079993176,4.67,0.02
 09/19  07:00:00,180.520275187,28.8772111598,0.42314350424,0.0,13.9747600329,18.6919646116,86.8819245069,81.0474638045,4.67,1.16446070243
 09/19  08:00:00,251.260904753,28.8772111598,1.524019235,0.0,34.9369000822,32.3179380704,50.129899614,41.937399614,8.1725,0.02
 09/19  09:00:00,287.948237217,28.8772111598,4.09263868462,0.0,62.886420148,41.4019203762,14.5708545109,2.89871994995,10.5075,1.16463456092
 09/19  10:00:00,284.833770904,28.8772111598,7.52483543067,0.0,62.886420148,41.4019203762,11.6724325058,0.0,10.5075,1.16493250577
 09/19  11:00:00,314.145617371,28.8772111598,10.9715759034,0.0,62.886420148,41.4019203762,11.6727306911,0.0,10.5075,1.16523069113
 09/19  12:00:00,308.23577068,28.8772111598,14.4180027832,0.0,62.886420148,41.4019203762,11.672670586,0.0,10.5075,1.16517058595
 09/19  13:00:00,311.771034537,28.8772111598,19.1988357764,0.0,62.886420148,41.4019203762,11.6727725091,0.0,10.5075,1.16527250909
 09/19  14:00:00,307.607341718,28.8772111598,22.4010510431,0.0,62.886420148,41.4019203762,11.6723895282,0.0,10.5075,1.16488952817
 09/19  15:00:00,304.915096915,28.8772111598,24.4306926561,0.0,62.886420148,41.4019203762,11.6724497696,0.0,10.5075,1.1649497696
 09/19  16:00:00,305.587383591,28.8772111598,22.892974778,0.0,62.886420148,41.4019203762,11.6723720596,0.0,10.5075,1.16487205959
 09/19  17:00:00,299.455839707,28.8772111598,17.6501888291,0.0,62.886420148,41.4019203762,11.6725185434,0.0,10.5075,1.16501854336
 09/19  18:00:00,293.082786178,28.8772111598,12.5834002529,0.0,41.9242800987,36.8599292233,11.2730438907,0.768243546625,9.34,1.1648003441
 09/19  19:00:00,278.321052633,28.8772111598,8.71283931812,0.0,41.9242800987,36.8599292233,11.4121383247,2.05213832471,9.34,0.02
 09/19  20:00:00,246.740633935,28.8772111598,5.67311483705,0.0,34.9369000822,32.3179380704,10.0685669719,0.731325824691,8.1725,1.16474114718
 09/19  21:00:00,178.968483811,28.8772111598,3.73348462265,0.0,13.9747600329,18.6919646116,5.83451728517,0.0,4.67,1.16451728517
 09/19  22:00:00,122.62105154,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  23:00:00,153.799477882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  24:00:00,131.62075155,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920748487,0.0,2.335,1.16420748487
 09/20  01:00:00,119.919405332,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  02:00:00,117.63502992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  03:00:00,116.16274793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  04:00:00,122.302282729,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922946835,0.0,2.335,1.16422946835
 09/20  05:00:00,120.528301637,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  06:00:00,167.622534241,28.8772111598,0.888872557398,0.0,13.9747600329,18.6919646116,26.0381423881,21.3481423881,4.67,0.02
 09/20  07:00:00,179.165323782,28.8772111598,0.803624273797,0.0,13.9747600329,18.6919646116,54.1324599199,48.2980610543,4.67,1.16439886558
 09/20  08:00:00,257.727296411,28.8772111598,1.78094613055,0.0,34.9369000822,32.3179380704,31.1518755463,22.9593755463,8.1725,0.02
 09/20  09:00:00,291.874598191,28.8772111598,3.46414747397,0.0,62.886420148,41.4019203762,12.0987070868,0.426427134237,10.5075,1.16477995254
 09/20  10:00:00,288.022977907,28.8772111598,4.93456932888,0.0,62.886420148,41.4019203762,11.6723886779,0.0,10.5075,1.16488867792
 09/20  11:00:00,311.2510104,28.8772111598,6.08427102689,0.0,62.886420148,41.4019203762,11.6726348455,0.0,10.5075,1.16513484551
 09/20  12:00:00,297.641161209,28.8772111598,5.1350241292,0.0,62.886420148,41.4019203762,11.6728212058,0.0,10.5075,1.16532120575
 09/20  13:00:00,283.832679202,28.8772111598,2.69046390379,0.0,62.886420148,41.4019203762,17.9129766238,6.24031037089,10.5075,1.16516625286
 09/20  14:00:00,268.948475582,28.8772111598,2.21909800391,0.0,62.886420148,41.4019203762,36.6001735505,24.9276309236,10.5075,1.16504262687
 09/20  15:00:00,261.936487395,28.8772111598,2.10583012298,0.0,62.886420148,41.4019203762,46.575439232,34.9030391561,10.5075,1.16490007586
 09/20  16:00:00,259.213049946,28.8772111598,1.91905939207,0.0,62.886420148,41.4019203762,60.8932425042,49.2207146209,10.5075,1.16502788327
 09/20  17:00:00,256.699355976,28.8772111598,1.77336218439,0.0,62.886420148,41.4019203762,73.2882992924,61.6158344664,10.5075,1.16496482603
 09/20  18:00:00,255.712400149,28.8772111598,1.41421260725,0.0,41.9242800987,36.8599292233,83.3328300351,72.8278712414,9.34,1.16495879375
 09/20  19:00:00,252.445587277,28.8772111598,1.27757250998,0.0,41.9242800987,36.8599292233,91.7250561577,82.3650561577,9.34,0.02
 09/20  20:00:00,226.310479134,28.8772111598,0.987802132716,0.0,34.9369000822,32.3179380704,98.9738974065,89.6366606501,8.1725,1.16473675647
 09/20  21:00:00,164.790026533,28.8772111598,0.230940059377,0.0,13.9747600329,18.6919646116,66.2153561958,60.3808083911,4.67,1.16454780466
 09/20  22:00:00,106.070333935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  23:00:00,138.432894707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  24:00:00,111.622453416,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992370732,0.0,2.335,1.1642370732
 09/21  01:00:00,103.038998441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  02:00:00,100.094669519,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  03:00:00,97.6424664094,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499259629,0.0,2.335,1.164259629
 09/21  04:00:00,101.836652086,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  05:00:00,99.0335507357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  06:00:00,142.223663952,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,213.841019684,209.151019684,4.67,0.02
 09/21  07:00:00,146.009411891,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,209.781907828,203.947450783,4.67,1.16445704459
 09/21  08:00:00,224.123508627,28.8772111598,0.0878897643888,0.0,34.9369000822,32.3179380704,162.702338508,154.509838508,8.1725,0.02
 09/21  09:00:00,254.871450595,28.8772111598,0.917739512509,0.0,62.886420148,41.4019203762,121.311091418,109.638808652,10.5075,1.16478276643
 09/21  10:00:00,247.68673211,28.8772111598,1.27595185531,0.0,62.886420148,41.4019203762,96.6925655037,85.0202040819,10.5075,1.16486142175
 09/21  11:00:00,278.0944408,28.8772111598,1.71251017253,0.0,62.886420148,41.4019203762,66.7395117477,55.0669562457,10.5075,1.16505550198
 09/21  12:00:00,261.604601675,28.8772111598,2.04084072508,0.0,62.886420148,41.4019203762,46.4285400872,34.7558133383,10.5075,1.16522674885
 09/21  13:00:00,260.776361735,28.8772111598,2.42970582751,0.0,62.886420148,41.4019203762,25.8528370927,14.1802602016,10.5075,1.16507689109
 09/21  14:00:00,256.5836882,28.8772111598,2.7271905489,0.0,62.886420148,41.4019203762,15.7356526417,4.0631610132,10.5075,1.16499162847
 09/21  15:00:00,251.691222701,28.8772111598,2.94313757854,0.0,62.886420148,41.4019203762,13.562561353,1.89019394654,10.5075,1.16486740644
 09/21  16:00:00,250.813210354,28.8772111598,3.05972294782,0.0,62.886420148,41.4019203762,16.0659098251,4.39341635937,10.5075,1.16499346577
 09/21  17:00:00,250.103710083,28.8772111598,3.09710939475,0.0,62.886420148,41.4019203762,19.9776195512,8.30519109813,10.5075,1.16492845305
 09/21  18:00:00,245.143002947,28.8772111598,2.03281320549,0.0,41.9242800987,36.8599292233,57.8731384257,47.3681976499,9.34,1.16494077575
 09/21  19:00:00,237.921205772,28.8772111598,1.37429339056,0.0,41.9242800987,36.8599292233,96.281078728,85.7763135698,9.34,1.16476515822
 09/21  20:00:00,212.645270369,28.8772111598,1.06455749792,0.0,34.9369000822,32.3179380704,101.767212811,93.5747128106,8.1725,0.02
 09/21  21:00:00,151.11717533,28.8772111598,0.159864052118,0.0,13.9747600329,18.6919646116,80.1941327847,74.3595363771,4.67,1.16459640759
 09/21  22:00:00,92.1901340321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  23:00:00,125.614473747,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993313819,0.0,2.335,1.1643313819
 09/21  24:00:00,96.535212481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  01:00:00,89.2392827121,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  02:00:00,88.5843404272,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925739439,0.0,2.335,1.16425739439
 09/22  03:00:00,88.24839201,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  04:00:00,110.848562937,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  05:00:00,111.278221354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  06:00:00,159.523235671,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,182.267473124,176.433234986,4.67,1.16423813808
 09/22  07:00:00,160.098071278,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,176.850795403,172.160795403,4.67,0.02
 09/22  08:00:00,229.453480862,28.8772111598,0.123012500729,0.0,34.9369000822,32.3179380704,150.654981603,141.317943422,8.1725,1.16453818103
 09/22  09:00:00,262.237540061,28.8772111598,0.990367200846,0.0,62.886420148,41.4019203762,111.873581549,101.346081549,10.5075,0.02
 09/22  10:00:00,258.637259915,28.8772111598,1.28025478615,0.0,62.886420148,41.4019203762,92.7379353734,81.0655809822,10.5075,1.1648543912
 09/22  11:00:00,292.944413569,28.8772111598,1.82737530025,0.0,62.886420148,41.4019203762,49.1240868502,37.4513455218,10.5075,1.16524132837
 09/22  12:00:00,289.437734188,28.8772111598,3.09867713945,0.0,62.886420148,41.4019203762,15.1810507796,3.50839904364,10.5075,1.16515173599
 09/22  13:00:00,300.883890461,28.8772111598,6.6594167767,0.0,62.886420148,41.4019203762,12.8180241402,0.0,10.5075,2.31052414022
 09/22  14:00:00,305.880275753,28.8772111598,8.68980414192,0.0,62.886420148,41.4019203762,11.6724289996,0.0,10.5075,1.16492899959
 09/22  15:00:00,308.790368581,28.8772111598,10.9405163204,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/22  16:00:00,310.505766602,28.8772111598,11.7858530464,0.0,62.886420148,41.4019203762,11.6724782761,0.0,10.5075,1.16497827607
 09/22  17:00:00,309.311087407,28.8772111598,11.6591634885,0.0,62.886420148,41.4019203762,11.6724112662,0.0,10.5075,1.16491126616
 09/22  18:00:00,302.726416491,28.8772111598,9.60092994382,0.0,41.9242800987,36.8599292233,11.6287684654,1.12382636631,9.34,1.16494209906
 09/22  19:00:00,290.498749298,28.8772111598,7.78779388036,0.0,41.9242800987,36.8599292233,11.8239584114,1.31916358062,9.34,1.16479483081
 09/22  20:00:00,263.933278411,28.8772111598,5.45637099716,0.0,34.9369000822,32.3179380704,9.33718468071,0.0,8.1725,1.16468468071
 09/22  21:00:00,187.63089965,28.8772111598,2.90123508876,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/22  22:00:00,131.761505844,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936847651,0.0,2.335,1.16436847651
 09/22  23:00:00,161.137099696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  24:00:00,141.80938264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/23  01:00:00,128.69472066,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557531317,0.0,1.75125,1.16432531317
 09/23  02:00:00,127.740290082,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  03:00:00,127.106738494,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  04:00:00,135.28211099,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548956615,0.0,1.75125,1.16423956615
 09/23  05:00:00,134.550223602,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  06:00:00,172.972862324,28.8772111598,1.54636264995,0.0,6.98738001645,14.1499734587,7.00734530363,3.48484530363,3.5025,0.02
 09/23  07:00:00,183.368760689,28.8772111598,1.1686006235,0.0,6.98738001645,14.1499734587,25.9247059263,21.2577218186,3.5025,1.16448410766
 09/23  08:00:00,247.151737061,28.8772111598,2.54378751618,0.0,20.9621400493,23.2339557645,11.2696158055,5.41211580545,5.8375,0.02
 09/23  09:00:00,280.252756779,28.8772111598,7.18625300172,0.0,41.9242800987,36.8599292233,10.5046133978,0.0,9.34,1.16461339779
 09/23  10:00:00,312.098544263,28.8772111598,11.8592773819,0.0,62.886420148,41.4019203762,11.6722939554,0.0,10.5075,1.16479395543
 09/23  11:00:00,326.993708158,28.8772111598,11.7738160933,0.0,62.886420148,41.4019203762,11.6724589372,0.0,10.5075,1.16495893718
 09/23  12:00:00,317.233608555,28.8772111598,11.2920574323,0.0,62.886420148,41.4019203762,11.6726102699,0.0,10.5075,1.16511026987
 09/23  13:00:00,313.993023037,28.8772111598,8.97697687286,0.0,62.886420148,41.4019203762,11.6727287871,0.0,10.5075,1.16522878709
 09/23  14:00:00,300.710726993,28.8772111598,7.21960801802,0.0,62.886420148,41.4019203762,11.6725576251,0.0,10.5075,1.16505762515
 09/23  15:00:00,293.381202917,28.8772111598,6.32986523897,0.0,62.886420148,41.4019203762,11.672489142,0.0,10.5075,1.16498914199
 09/23  16:00:00,287.060310092,28.8772111598,4.04013105303,0.0,62.886420148,41.4019203762,11.6724070965,0.0,10.5075,1.1649070965
 09/23  17:00:00,282.050003031,28.8772111598,3.13602530232,0.0,62.886420148,41.4019203762,11.6725200779,0.0,10.5075,1.16502007792
 09/23  18:00:00,262.762203469,28.8772111598,2.07236087321,0.0,34.9369000822,32.3179380704,18.8581780775,9.52079956216,8.1725,1.16487851539
 09/23  19:00:00,228.346228768,28.8772111598,1.20214182895,0.0,20.9621400493,23.2339557645,41.0882307351,35.2307307351,5.8375,0.02
 09/23  20:00:00,213.00141071,28.8772111598,1.00059742175,0.0,20.9621400493,23.2339557645,52.4692987158,45.4672161357,5.8375,1.16458258012
 09/23  21:00:00,162.069506273,28.8772111598,0.431339311003,0.0,6.98738001645,14.1499734587,20.8188767549,16.1518593867,3.5025,1.16451736812
 09/23  22:00:00,115.323235437,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  23:00:00,146.643119036,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  24:00:00,121.93362205,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558132988,0.0,1.75125,1.16433132988
 09/24  01:00:00,111.839489759,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  02:00:00,109.845473156,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  03:00:00,108.601830759,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553211276,0.0,1.75125,1.16428211276
 09/24  04:00:00,113.876737821,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  05:00:00,111.723043695,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  06:00:00,148.513431792,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,107.06609815,102.399292702,3.5025,1.16430544762
 09/24  07:00:00,153.669295341,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,129.587134146,126.064634146,3.5025,0.02
 09/24  08:00:00,186.612380593,28.8772111598,0.00809949274513,0.0,6.98738001645,14.1499734587,119.9411835,115.27433615,3.5025,1.16434735062
 09/24  09:00:00,164.136015978,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,112.763971362,109.241471362,3.5025,0.02
 09/24  10:00:00,198.794560641,28.8772111598,0.405060017039,0.0,27.9495200658,27.7759469175,97.3857738926,89.2160851933,7.005,1.1646886993
 09/24  11:00:00,227.943266683,28.8772111598,0.650942673443,0.0,27.9495200658,27.7759469175,83.6093826025,76.5843826025,7.005,0.02
 09/24  12:00:00,240.828812449,28.8772111598,1.21287330685,0.0,41.9242800987,36.8599292233,71.577791327,61.0729349742,9.34,1.16485635282
 09/24  13:00:00,238.460716523,28.8772111598,1.31049366041,0.0,41.9242800987,36.8599292233,68.5002695527,57.9954578946,9.34,1.1648116581
 09/24  14:00:00,233.324686478,28.8772111598,1.45643475635,0.0,41.9242800987,36.8599292233,61.6255256657,51.1208162717,9.34,1.16470939403
 09/24  15:00:00,228.203262694,28.8772111598,1.56592251002,0.0,41.9242800987,36.8599292233,56.1524846376,46.7924846376,9.34,0.02
 09/24  16:00:00,226.262987445,28.8772111598,1.62067950063,0.0,41.9242800987,36.8599292233,57.2068407465,46.7019624183,9.34,1.16487832813
 09/24  17:00:00,194.693141808,28.8772111598,0.952003414591,0.0,27.9495200658,27.7759469175,75.2241762803,67.0544016759,7.005,1.16477460441
 09/24  18:00:00,199.195747381,28.8772111598,0.30149415641,0.0,13.9747600329,18.6919646116,92.1113111012,87.4213111012,4.67,0.02
 09/24  19:00:00,190.178750875,28.8772111598,0.0986332987216,0.0,13.9747600329,18.6919646116,105.724715958,99.890105284,4.67,1.16461067432
 09/24  20:00:00,176.836095,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,117.530855231,111.696327798,4.67,1.16452743263
 09/24  21:00:00,157.80147645,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,86.6510553551,81.9610553551,4.67,0.02
 09/24  22:00:00,97.5730169012,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  23:00:00,129.855941998,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554523984,0.0,1.75125,1.16429523984
 09/24  24:00:00,101.213829013,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/25  01:00:00,95.3819141367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  02:00:00,93.4994537823,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922128422,0.0,2.335,1.16422128422
 09/25  03:00:00,92.9301236493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  04:00:00,99.3296336726,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  05:00:00,98.7540587216,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992100369,0.0,2.335,1.1642100369
 09/25  06:00:00,148.541873001,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,174.308377379,169.618377379,4.67,0.02
 09/25  07:00:00,151.505649512,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,179.992783076,175.302783076,4.67,0.02
 09/25  08:00:00,226.177490974,28.8772111598,0.00504003858395,0.0,34.9369000822,32.3179380704,172.640823586,163.303808003,8.1725,1.16451558333
 09/25  09:00:00,252.760372318,28.8772111598,0.518223804768,0.0,62.886420148,41.4019203762,150.718308824,139.046168541,10.5075,1.16464028312
 09/25  10:00:00,244.734450531,28.8772111598,0.711844545457,0.0,62.886420148,41.4019203762,138.915169922,128.387669922,10.5075,0.02
 09/25  11:00:00,273.250907047,28.8772111598,0.829377350523,0.0,62.886420148,41.4019203762,130.945783421,119.273167907,10.5075,1.1651155141
 09/25  12:00:00,254.07789147,28.8772111598,0.889244100835,0.0,62.886420148,41.4019203762,129.496891103,116.678962085,10.5075,2.31042901782
 09/25  13:00:00,251.316359552,28.8772111598,0.871161464686,0.0,62.886420148,41.4019203762,132.047041126,120.37428068,10.5075,1.16526044656
 09/25  14:00:00,246.976517239,28.8772111598,0.935081374548,0.0,62.886420148,41.4019203762,127.360416338,115.687848521,10.5075,1.16506781699
 09/25  15:00:00,243.731061115,28.8772111598,1.02595229117,0.0,62.886420148,41.4019203762,119.672889171,108.000491962,10.5075,1.16489720892
 09/25  16:00:00,244.250924807,28.8772111598,1.09632730834,0.0,62.886420148,41.4019203762,113.637635396,103.110135396,10.5075,0.02
 09/25  17:00:00,246.463133047,28.8772111598,1.17863588172,0.0,62.886420148,41.4019203762,108.680154111,97.0075950922,10.5075,1.16505901906
 09/25  18:00:00,250.600457323,28.8772111598,0.821985932836,0.0,41.9242800987,36.8599292233,121.983446615,111.478547888,9.34,1.1648987271
 09/25  19:00:00,241.925671284,28.8772111598,0.542033514662,0.0,41.9242800987,36.8599292233,147.694659415,137.189876917,9.34,1.16478249757
 09/25  20:00:00,212.775917973,28.8772111598,0.217994780102,0.0,34.9369000822,32.3179380704,160.84439135,151.507211924,8.1725,1.16467942685
 09/25  21:00:00,152.678410197,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,128.552216626,123.862216626,4.67,0.02
 09/25  22:00:00,94.4596050999,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943327384,0.0,2.335,1.16443327384
 09/25  23:00:00,127.45840156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  24:00:00,96.9290305277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  01:00:00,88.5538790068,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927376233,0.0,2.335,1.16427376233
 09/26  02:00:00,86.9422092828,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  03:00:00,85.6551520814,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  04:00:00,107.075596621,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920749742,0.0,2.335,1.16420749742
 09/26  05:00:00,106.18948349,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  06:00:00,155.34481142,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,308.120375227,303.430375227,4.67,0.02
 09/26  07:00:00,149.009417419,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,279.385922786,273.551529562,4.67,1.16439322392
 09/26  08:00:00,219.345951002,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,208.546441534,200.353941534,8.1725,0.02
 09/26  09:00:00,251.565819117,28.8772111598,0.432925918964,0.0,62.886420148,41.4019203762,144.800777077,133.128536008,10.5075,1.16474106892
 09/26  10:00:00,246.89841025,28.8772111598,1.00805548083,0.0,62.886420148,41.4019203762,108.17462611,96.5022351784,10.5075,1.16489093208
 09/26  11:00:00,279.762100933,28.8772111598,1.43271918131,0.0,62.886420148,41.4019203762,74.6264896532,62.9537851587,10.5075,1.16520449443
 09/26  12:00:00,264.28941947,28.8772111598,1.74040113043,0.0,62.886420148,41.4019203762,53.932193079,42.2595376157,10.5075,1.1651554633
 09/26  13:00:00,263.119389656,28.8772111598,2.01690041466,0.0,62.886420148,41.4019203762,37.0467657609,25.373995938,10.5075,1.16526982293
 09/26  14:00:00,259.264984238,28.8772111598,2.31408816945,0.0,62.886420148,41.4019203762,22.7595900403,11.0869739515,10.5075,1.16511608879
 09/26  15:00:00,255.956022833,28.8772111598,2.51915436621,0.0,62.886420148,41.4019203762,14.5827983283,2.91033452158,10.5075,1.16496380671
 09/26  16:00:00,256.56312987,28.8772111598,2.56479887502,0.0,62.886420148,41.4019203762,16.6457084251,4.9733126462,10.5075,1.16489577894
 09/26  17:00:00,255.60698999,28.8772111598,2.52377181659,0.0,62.886420148,41.4019203762,23.8956576084,12.2231029203,10.5075,1.16505468807
 09/26  18:00:00,253.877393476,28.8772111598,1.75851014485,0.0,41.9242800987,36.8599292233,59.2681543081,48.7633103252,9.34,1.16484398293
 09/26  19:00:00,235.306452896,28.8772111598,1.2963841714,0.0,41.9242800987,36.8599292233,92.1153633335,82.7553633335,9.34,0.02
 09/26  20:00:00,206.548626058,28.8772111598,0.802685316974,0.0,34.9369000822,32.3179380704,115.5538057,106.216512426,8.1725,1.1647932732
 09/26  21:00:00,148.404565851,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,90.4758864972,84.6413111002,4.67,1.16457539702
 09/26  22:00:00,96.4241420789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  23:00:00,129.827090654,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  24:00:00,101.055337256,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926601887,0.0,2.335,1.16426601887
 09/27  01:00:00,92.7330370829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  02:00:00,91.4181731616,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  03:00:00,90.525798326,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922586311,0.0,2.335,1.16422586311
 09/27  04:00:00,96.5885862449,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  05:00:00,95.6044169758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  06:00:00,145.487079198,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,210.785928146,206.095928146,4.67,0.02
 09/27  07:00:00,148.021874253,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,196.665785804,190.831318712,4.67,1.16446709169
 09/27  08:00:00,227.247581392,28.8772111598,0.13276267869,0.0,34.9369000822,32.3179380704,149.170443838,140.977943838,8.1725,0.02
 09/27  09:00:00,263.81725308,28.8772111598,1.31099519357,0.0,62.886420148,41.4019203762,90.0094128614,78.3371573485,10.5075,1.16475551289
