Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/27  15:00:00,293.968430978,36.6583788211,142.055430834,0.0,32.1804615127,55.9779621605,221.359974398,0.105695611529,75.1392,146.115078787
 09/27  16:00:00,323.680241867,36.4257639728,142.745859542,0.0,32.1804615127,60.9114621605,206.929246082,0.0147522107071,91.7998,115.114693871
 09/27  17:00:00,357.984223304,35.8885232326,142.573424517,0.0,32.1804615127,77.5397301883,214.228580745,1.31294121785,49.9818,162.933839527
 09/27  18:00:00,414.743645993,35.9251742667,141.061234399,0.0,77.122965704,86.2600435998,356.096627533,2.24051723569,49.9818,303.874310298
 09/27  19:00:00,432.20189591,35.8921912557,140.859045613,0.0,102.647051061,80.1663183927,260.604020379,2.43118851404,33.3212,224.851631865
 09/27  20:00:00,457.153240872,35.881636067,141.214404275,0.0,115.40909374,92.7192997104,253.081443384,2.69611996447,33.3212,217.06412342
 09/27  21:00:00,431.838571675,35.9328765711,140.699288907,0.0,102.647051061,94.1340635361,362.064454588,5.75605396268,24.9909,331.317500626
 09/27  22:00:00,349.378324438,35.9889494965,125.548372854,0.0,77.122965704,65.871452062,277.541823708,14.778739219,16.6606,246.102484489
 09/27  23:00:00,231.656286555,35.9281218781,76.4505376447,0.0,38.286128036,48.4199368926,170.439891145,24.1322045259,8.3303,137.977386619
 09/27  24:00:00,170.130183214,30.9158872736,57.5398643437,0.0,25.5240853573,30.610668775,140.145997434,28.3299465925,3.33212,108.483930842
 09/28  01:00:00,163.962495457,31.723434475,57.9562552008,0.0,19.418418834,29.3649097162,113.940316249,29.9683651694,3.33212,80.6398310795
 09/28  02:00:00,154.727867047,32.5309816764,55.837218034,0.0,12.7620426787,28.1191506574,120.986703739,37.0009322834,3.33212,80.6536514558
 09/28  03:00:00,153.408984237,33.3385288778,53.7374029489,0.0,12.7620426787,28.1191506574,127.141601876,36.9616472531,3.33212,86.8478346234
 09/28  04:00:00,159.044832342,30.9158872736,55.2395868664,0.0,12.7620426787,28.1191506574,144.274478578,32.4151145695,3.33212,108.527244008
 09/28  05:00:00,197.036562657,32.9347552771,63.6193913,0.0,25.5240853573,30.610668775,227.634370576,31.0585998846,8.3303,188.245470691
 09/28  06:00:00,325.956686114,34.6306044001,95.7612313706,0.0,51.0481707146,78.1489452969,376.800990881,28.9031907531,16.6606,331.237200128
 09/28  07:00:00,401.571023604,35.7714808754,127.059927069,0.0,64.3609230253,109.708623606,492.486726875,36.8892295408,24.9909,430.606597334
 09/28  08:00:00,339.108625871,35.7635144121,107.188475427,0.0,51.0481707146,80.7689615957,405.797897131,33.0998472196,33.3212,339.376849911
 09/28  09:00:00,327.134918921,36.3506496366,122.669143291,0.0,51.0481707146,71.0224615957,337.989418932,17.6958169757,66.8089,253.484701956
 09/28  10:00:00,294.285881483,36.4408763211,137.280595915,0.0,32.1804615127,65.7244621605,290.436303217,4.29675644689,83.4695,202.67004677
 09/28  11:00:00,300.402094651,36.497777236,141.300911706,0.0,32.1804615127,65.7244621605,237.162148611,0.286856495167,83.4695,153.405792116
 09/28  12:00:00,299.04851726,36.5529368769,140.128522247,0.0,32.1804615127,65.7244621605,230.076683088,0.0574131080856,83.4695,146.54976998
 09/28  13:00:00,291.611408863,36.5898690713,140.3324153,0.0,32.1804615127,55.9779621605,221.523187831,0.0347894955086,75.1392,146.349198335
 09/28  14:00:00,292.536013806,36.6322406567,140.696334029,0.0,32.1804615127,55.9779621605,219.5097343,0.032895748663,66.8089,152.667938552
 09/28  15:00:00,292.569531853,36.6540093119,140.710831659,0.0,32.1804615127,55.9779621605,221.503353527,0.0330024305745,75.1392,146.331151097
 09/28  16:00:00,322.544663995,36.414185139,141.659404128,0.0,32.1804615127,60.9114621605,200.539537139,0.0,91.7998,108.739737139
 09/28  17:00:00,356.873159575,35.8806712939,141.724872509,0.0,32.1804615127,77.5397301883,221.150949248,1.3756932456,49.9818,169.793456003
 09/28  18:00:00,414.67277949,35.9144141745,140.017328926,0.0,77.122965704,86.2600435998,354.930866827,3.85139985314,49.9818,301.097666974
 09/28  19:00:00,378.674612725,35.8696382968,90.3434252015,0.0,102.647051061,80.1663183927,275.495434911,21.030880382,33.3212,221.143354529
 09/28  20:00:00,421.073491115,35.8522803561,107.716999634,0.0,115.40909374,92.7192997104,284.305293753,27.161178619,33.3212,223.822915134
 09/28  21:00:00,425.232720171,35.9173382605,135.387160547,0.0,102.647051061,94.1340635361,385.978821899,30.1029480674,24.9909,330.884973832
 09/28  22:00:00,338.184272996,35.9739341182,114.881434137,0.0,77.122965704,65.871452062,308.171190463,44.4129410439,16.6606,247.097649419
 09/28  23:00:00,240.326125805,35.9063862419,85.2457832875,0.0,38.286128036,48.4199368926,206.320170274,60.562811055,8.3303,137.427059219
 09/28  24:00:00,185.093026439,30.9158872736,72.4346854812,0.0,25.5240853573,30.610668775,168.886645912,56.4655448452,3.33212,109.088981066
 09/29  01:00:00,168.82476213,30.9158872736,63.5545043706,0.0,19.418418834,29.3649097162,135.529437752,51.5415484652,3.33212,80.6557692867
 09/29  02:00:00,155.573020647,31.723434475,57.4182277669,0.0,12.7620426787,28.1191506574,133.029370996,49.037312457,3.33212,80.6599385386
 09/29  03:00:00,152.702171903,32.5309816764,53.7603165508,0.0,12.7620426787,28.1191506574,133.377553506,43.1768366014,3.33212,86.8685969049
 09/29  04:00:00,160.412110106,32.5309816764,54.2593368702,0.0,12.7620426787,28.1191506574,148.453920196,36.5791118265,3.33212,108.542688369
 09/29  05:00:00,194.461568989,31.723434475,61.525042252,0.0,25.5240853573,30.610668775,230.355149631,33.6661796837,8.3303,188.358669947
 09/29  06:00:00,324.038075539,34.7921138404,92.8799558255,0.0,51.0481707146,78.1489452969,378.998435135,30.5977889878,16.6606,331.740046147
 09/29  07:00:00,401.332893596,35.7687365444,125.736770513,0.0,64.3609230253,109.708623606,503.597693474,42.7142801242,24.9909,435.89251335
 09/29  08:00:00,350.136047418,35.7629646375,117.292961996,0.0,51.0481707146,80.7689615957,393.545207933,22.0966161287,33.3212,338.127391805
 09/29  09:00:00,342.354600158,36.3590476378,135.989969025,0.0,51.0481707146,71.0224615957,326.250700324,2.66666801612,66.8089,256.775132308
 09/29  10:00:00,300.903298856,36.4504365118,141.428979214,0.0,32.1804615127,65.7244621605,281.724799647,0.141522829846,83.4695,198.113776817
 09/29  11:00:00,303.572468017,36.5097674853,141.795884916,0.0,32.1804615127,65.7244621605,237.02367297,0.0644499332939,83.4695,153.489723036
 09/29  12:00:00,302.593888418,36.5813186892,141.819559686,0.0,32.1804615127,65.7244621605,234.347154478,0.022879474944,83.4695,150.854775003
 09/29  13:00:00,292.76388867,36.6362732916,140.896261574,0.0,32.1804615127,55.9779621605,223.994975135,0.0155011818811,75.1392,148.840273953
 09/29  14:00:00,292.851835946,36.6801205359,140.932847813,0.0,32.1804615127,55.9779621605,213.058178286,0.0147868233597,66.8089,146.234491462
 09/29  15:00:00,293.002491348,36.6748885872,141.088437448,0.0,32.1804615127,55.9779621605,221.374047124,0.00559182795151,75.1392,146.229255296
 09/29  16:00:00,322.738495466,36.4426777222,141.801229904,0.0,32.1804615127,60.9114621605,206.984952642,0.0,91.7998,115.185152642
 09/29  17:00:00,357.484230958,35.8928734331,142.131579228,0.0,32.1804615127,77.5397301883,217.754099073,1.20288250346,49.9818,166.569416569
 09/29  18:00:00,416.8883466,35.9324601176,141.457257885,0.0,77.122965704,86.2600435998,352.468382449,1.97763188994,49.9818,300.508950559
 09/29  19:00:00,430.353659994,35.9068760895,141.020709357,0.0,102.647051061,80.1663183927,261.985354505,3.48169348388,33.3212,225.182461021
 09/29  20:00:00,455.057750502,35.8899563755,140.826728746,0.0,115.40909374,92.7192997104,265.483103166,7.59022547635,33.3212,224.571677689
 09/29  21:00:00,429.840431654,35.9491428852,139.160286321,0.0,102.647051061,94.1340635361,365.778005273,9.8955285179,24.9909,330.891576755
 09/29  22:00:00,332.362643393,36.0080255896,108.540184562,0.0,77.122965704,65.871452062,281.800945213,17.4280760585,16.6606,247.712269154
 09/29  23:00:00,221.437244703,35.9405065799,66.3707516287,0.0,38.286128036,48.4199368926,177.844324515,31.4256111524,8.3303,138.088413362
 09/29  24:00:00,180.544297095,30.9158872736,67.9391783387,0.0,25.5240853573,30.610668775,137.971977934,26.0805898579,3.33212,108.559268076
 09/30  01:00:00,183.535076894,33.3385288778,66.4034780067,0.0,27.7269238854,30.610668775,109.756659302,25.7358291663,3.33212,80.6887101359
 09/30  02:00:00,158.928373344,30.9158872736,61.6320247674,0.0,12.7620426787,28.1191506574,123.14835263,32.9219767725,3.33212,86.8942558572
 09/30  03:00:00,158.845449656,33.3385288778,59.1843733318,0.0,12.7620426787,28.1191506574,117.22168315,33.1919078798,3.33212,80.6976552707
 09/30  04:00:00,164.640017684,31.723434475,59.9797393258,0.0,12.7620426787,28.1191506574,141.530105676,29.6313451999,3.33212,108.566640476
 09/30  05:00:00,179.150048585,32.5309816764,61.5436992305,0.0,12.7620426787,28.1191506574,173.190746349,26.7051337282,8.3303,138.155312621
 09/30  06:00:00,269.392645131,34.6306044001,71.6674025133,0.0,42.6918050922,54.3732441037,239.045903219,26.156884607,16.6606,196.228418612
 09/30  07:00:00,333.527485568,35.8037808987,104.649985474,0.0,42.6918050922,86.1019271793,380.626269236,23.4556367651,24.9909,332.179732471
 09/30  08:00:00,404.364605596,35.7834035935,133.262022953,0.0,57.6566862989,112.030105488,504.652884591,6.02163411269,33.3212,465.310050478
 09/30  09:00:00,364.034204142,36.3509910126,138.292340092,0.0,57.6566862989,83.6599452969,407.626531257,0.00352401389755,66.8089,340.814107243
 09/30  10:00:00,312.967333157,36.4548684154,140.273681842,0.0,42.6918050922,68.9656133826,341.617656633,0.198348370318,83.4695,257.949808262
 09/30  11:00:00,307.480423446,36.5460010457,142.022103611,0.0,34.9340096728,67.7198543238,288.031079607,0.473816957748,83.4695,204.08776265
 09/30  12:00:00,307.175435852,36.6279038598,141.771870015,0.0,34.9340096728,67.7198543238,233.367981542,0.159010202185,83.4695,149.73947134
 09/30  13:00:00,298.412738755,36.6187142569,141.866537554,0.0,34.9340096728,57.9733543238,228.697909198,0.0115663991877,75.1392,153.547142798
 09/30  14:00:00,298.238797188,36.6797902965,141.508507587,0.0,34.9340096728,57.9733543238,220.146709759,0.00466232132349,66.8089,153.333147437
 09/30  15:00:00,298.34747997,36.6603483524,141.648438865,0.0,34.9340096728,57.9733543238,221.82304362,0.00829032628648,75.1392,146.675553294
 09/30  16:00:00,328.614627715,36.412090096,142.922157612,0.0,34.9340096728,62.9068543238,207.390610111,0.233018412113,91.7998,115.357791699
 09/30  17:00:00,356.215010651,35.9010872126,143.757995121,0.0,34.9340096728,72.2186844194,190.410898786,1.76716267424,49.9818,138.661936111
 09/30  18:00:00,427.873364455,36.0325616331,142.008534432,0.0,87.0357390804,86.2600435998,224.436149934,2.02492343588,49.9818,172.429426499
 09/30  19:00:00,428.330992941,35.8483754799,140.981543588,0.0,102.000620287,77.6748002752,258.793539326,2.29281603399,33.3212,223.179523292
 09/30  20:00:00,437.797818685,35.8064375005,139.634947695,0.0,102.000620287,88.9820225341,260.633054894,2.56991995289,33.3212,224.741934942
 09/30  21:00:00,428.039063751,35.8493207999,139.915076402,0.0,102.000620287,91.6425454185,252.890859369,2.83565218506,24.9909,225.064307184
 09/30  22:00:00,374.592007323,35.8181026694,140.077375378,0.0,87.0357390804,65.871452062,348.922994717,5.18754841643,16.6606,327.074846301
 09/30  23:00:00,291.055988482,35.7739220124,130.596514051,0.0,42.6918050922,48.4199368926,212.531315539,12.0597140037,8.3303,192.141301535
 09/30  24:00:00,186.977992173,33.3385288778,69.5996354744,0.0,27.7269238854,30.610668775,126.772635525,14.8502499463,3.33212,108.590265579
 10/01  01:00:00,172.693047188,30.9158872736,48.7389756519,0.0,34.4311606118,33.1021868926,113.387904031,23.0400343751,3.33212,87.0157496556
 10/01  02:00:00,160.5991961,30.9158872736,54.0862805132,0.0,19.466279405,30.610668775,116.238461549,31.8663485498,3.33212,81.0399929995
 10/01  03:00:00,161.790987665,30.9158872736,55.2603074462,0.0,19.466279405,30.610668775,127.752780979,37.6436769389,3.33212,86.77698404
 10/01  04:00:00,170.549484085,31.723434475,56.6242087982,0.0,19.466279405,30.610668775,149.950514181,38.0126751709,3.33212,108.60571901
 10/01  05:00:00,184.742857378,32.5309816764,57.7695756047,0.0,19.466279405,30.610668775,190.549171761,37.2427677701,8.3303,144.976103991
 10/01  06:00:00,266.392952489,34.6306044001,68.6127114208,0.0,42.6918050922,54.3732441037,247.299409575,33.7343284921,16.6606,196.904481083
 10/01  07:00:00,339.965565906,36.0077975974,101.474856082,0.0,49.3960418185,88.5934452969,396.033251238,44.7087221901,24.9909,326.333629048
 10/01  08:00:00,405.050243153,35.8196327379,134.706582617,0.0,57.6566862989,112.030105488,529.814102157,24.0045940017,33.3212,472.488308155
 10/01  09:00:00,349.581298697,36.3645985279,133.147429412,0.0,50.9524495726,81.1684271793,406.270921507,2.13395398802,66.8089,337.328067519
 10/01  10:00:00,312.331227884,36.5866402518,138.573558747,0.0,42.6918050922,68.9656133826,347.202577872,0.0,83.4695,263.733077872
 10/01  11:00:00,311.188306803,36.6798935332,139.789237826,0.0,38.286128036,68.9656133826,289.896827473,0.0,83.4695,206.427327473
 10/01  12:00:00,310.097567439,36.8681149353,139.232985738,0.0,38.286128036,68.9656133826,231.019567095,0.0,83.4695,147.550067095
 10/01  13:00:00,291.479200795,36.7935693526,139.281158074,0.0,31.5818913096,56.727595265,228.904347244,0.350631807337,75.1392,153.414515437
 10/01  14:00:00,291.372615683,36.7995838878,139.159375637,0.0,31.5818913096,56.727595265,213.594056231,0.416073333614,66.8089,146.369082898
 10/01  15:00:00,292.07532422,36.7269679004,139.941074126,0.0,31.5818913096,56.727595265,221.973461555,0.474750390378,75.1392,146.359511165
 10/01  16:00:00,322.441242823,36.427391073,141.355012305,0.0,31.5818913096,61.661095265,207.56692839,0.487915623009,91.7998,115.279212767
 10/01  17:00:00,350.384811438,35.8871266647,142.170973292,0.0,31.5818913096,70.9729253606,195.868577923,2.2830159055,49.9818,143.603762018
 10/01  18:00:00,418.958286718,35.91583808,141.09207693,0.0,80.3315023541,83.7685254822,224.64396546,2.33210733921,49.9818,172.330058121
 10/01  19:00:00,429.569945768,35.8450412894,140.046003901,0.0,102.000620287,77.6748002752,256.008641977,2.56413126215,33.3212,220.123310715
 10/01  20:00:00,447.717661252,35.8111612417,139.280489636,0.0,108.704857014,91.4735406516,258.026751114,2.85416435795,33.3212,221.851386756
 10/01  21:00:00,418.942129589,35.9429813018,139.588669061,0.0,95.2963835608,89.1510273009,254.473197868,4.54602132125,24.9909,224.936276547
 10/01  22:00:00,365.732932296,35.911460608,140.29023996,0.0,80.3315023541,63.3799339444,353.677587601,10.036552467,16.6606,326.980435134
 10/01  23:00:00,278.879958487,35.8592665123,118.528987479,0.0,42.6918050922,48.4199368926,218.533627437,18.010959379,8.3303,192.192368058
 10/01  24:00:00,185.406210887,32.9347552771,59.342685848,0.0,34.4311606118,33.1021868926,133.287183982,21.2008037258,3.33212,108.754260256
 10/02  01:00:00,165.04569272,30.9158872736,59.8329345505,0.0,19.418418834,29.3649097162,113.624347194,23.3612110714,3.33212,86.9310161227
 10/02  02:00:00,163.155947588,31.723434475,65.0593960346,0.0,12.7620426787,28.1191506574,106.069931152,22.0091908964,3.33212,80.7286202556
 10/02  03:00:00,161.696986907,32.5309816764,62.8485467774,0.0,12.7620426787,28.1191506574,111.064454838,20.7875320769,3.33212,86.9448027608
 10/02  04:00:00,172.688356128,33.3385288778,66.5023482195,0.0,12.7620426787,28.1191506574,131.645032675,19.6577431138,3.33212,108.655169561
 10/02  05:00:00,206.295077216,32.5309816764,73.2617829616,0.0,25.5240853573,30.610668775,225.452458566,23.0202390681,8.3303,194.101919497
 10/02  06:00:00,337.171487006,34.1460760793,107.519358557,0.0,51.0481707146,78.1489452969,368.003374495,24.6414472294,16.6606,326.701327266
 10/02  07:00:00,409.510383342,35.8947091124,134.706845995,0.0,64.3609230253,109.708623606,484.946300605,19.1582877022,24.9909,440.797112903
 10/02  08:00:00,369.524519068,35.8074506578,136.108700297,0.0,51.0481707146,80.7689615957,381.115500253,4.0653199759,33.3212,343.728980277
 10/02  09:00:00,347.030212148,36.3528190179,139.263723443,0.0,51.0481707146,71.0224615957,326.77925142,0.295450401117,66.8089,259.674901018
 10/02  10:00:00,302.505031386,36.4768285887,141.595743207,0.0,32.1804615127,65.7244621605,287.148410132,0.73971004625,83.4695,202.939200085
 10/02  11:00:00,304.247278792,36.6080384609,141.891463778,0.0,32.1804615127,65.7244621605,233.767177036,0.78033553095,83.4695,149.517341505
 10/02  12:00:00,302.683240905,36.8259406041,140.811724388,0.0,32.1804615127,65.7244621605,237.7483507,0.781966832447,83.4695,153.496883867
 10/02  13:00:00,292.238189679,36.8373644139,140.064057993,0.0,32.1804615127,55.9779621605,225.094824716,0.773446150377,75.1392,149.182178565
 10/02  14:00:00,292.06514085,36.8481489328,139.881013491,0.0,32.1804615127,55.9779621605,218.11295136,0.767751548327,66.8089,150.536299812
 10/02  15:00:00,292.408411043,36.8119705002,140.275027313,0.0,32.1804615127,55.9779621605,222.232517462,0.667119590926,75.1392,146.426197871
 10/02  16:00:00,322.522077393,36.6172402192,141.341358273,0.0,32.1804615127,60.9114621605,207.596095909,0.489507765604,91.7998,115.306788143
 10/02  17:00:00,357.805291981,35.9849737361,142.237873876,0.0,32.1804615127,77.5397301883,222.102517795,1.92853253357,49.9818,170.192185261
 10/02  18:00:00,417.206721025,36.0408146681,139.31241146,0.0,77.122965704,86.2600435998,358.038365501,2.34878586142,49.9818,305.707779639
 10/02  19:00:00,432.333611404,36.0759856278,139.374685491,0.0,102.647051061,80.1663183927,261.770479678,2.7099266175,33.3212,225.739353061
 10/02  20:00:00,455.799659201,36.0336192907,138.769256105,0.0,115.40909374,92.7192997104,261.452905034,3.00478405112,33.3212,225.126920983
 10/02  21:00:00,430.820154198,36.0910047194,138.136583531,0.0,102.647051061,94.1340635361,361.768569122,3.28245653525,24.9909,333.495212586
 10/02  22:00:00,365.210660134,36.1327987152,139.523740184,0.0,77.122965704,65.871452062,267.854298351,3.87842289011,16.6606,247.315275461
 10/02  23:00:00,299.599800336,36.034905469,142.205883115,0.0,38.286128036,48.4199368926,152.440834915,5.84292573335,8.3303,138.267609182
 10/02  24:00:00,195.579076959,32.9347552771,80.3600886285,0.0,25.5240853573,30.610668775,118.602381802,2.49685771938,3.33212,112.773404082
 10/03  01:00:00,153.408618789,30.9158872736,48.2204698163,0.0,19.418418834,29.3649097162,93.8966755534,7.59477142976,3.33212,82.9697841237
 10/03  02:00:00,188.001120518,33.3385288778,87.9503803501,0.0,12.7620426787,28.1191506574,98.5389712871,14.0115654516,3.33212,81.1952858354
 10/03  03:00:00,191.765201109,33.3385288778,91.7630891771,0.0,12.7620426787,28.1191506574,102.290824426,12.4335939163,3.33212,86.5251105095
 10/03  04:00:00,197.883927302,33.3385288778,90.511306326,0.0,12.7620426787,28.1191506574,121.454226973,9.42051957609,3.33212,108.701587397
 10/03  05:00:00,184.966439915,32.9347552771,50.8638454861,0.0,25.5240853573,30.610668775,221.672053387,17.4632733936,8.3303,195.878479994
 10/03  06:00:00,320.341874512,33.8230571987,90.2282157216,0.0,51.0481707146,78.1489452969,373.096649846,22.8722121321,16.6606,333.563837714
 10/03  07:00:00,412.144892299,35.7970932745,135.947561256,0.0,64.3609230253,109.708623606,484.437355876,17.644663565,24.9909,441.801792311
 10/03  08:00:00,372.742305776,35.8122478222,137.488494157,0.0,51.0481707146,80.7689615957,374.137101637,2.61641911072,33.3212,338.199482526
 10/03  09:00:00,348.842128769,36.3554796503,140.055963053,0.0,51.0481707146,71.0224615957,324.876338302,0.358873117307,66.8089,257.708565185
 10/03  10:00:00,302.317710393,36.4744500992,141.250383236,0.0,32.1804615127,65.7244621605,290.115241045,0.898274709726,83.4695,205.747466335
 10/03  11:00:00,303.318102491,36.6429184395,140.988067477,0.0,32.1804615127,65.7244621605,238.179535304,0.94418213989,83.4695,153.765853165
 10/03  12:00:00,302.150070644,36.8284163895,140.292686289,0.0,32.1804615127,65.7244621605,237.97206098,0.945536278333,83.4695,153.557024701
 10/03  13:00:00,292.23936289,36.8377390177,140.075603252,0.0,32.1804615127,55.9779621605,222.756690058,0.935371540792,75.1392,146.682118517
 10/03  14:00:00,292.1307326,36.8357986868,139.963413111,0.0,32.1804615127,55.9779621605,220.899832081,0.916734605409,66.8089,153.174197476
 10/03  15:00:00,292.60955838,36.7812126477,140.508274058,0.0,32.1804615127,55.9779621605,222.42682716,0.797466958248,75.1392,146.490160202
 10/03  16:00:00,323.311974485,36.5400563253,142.2085041,0.0,32.1804615127,60.9114621605,207.743281761,0.586819332122,91.7998,115.356662428
 10/03  17:00:00,358.908764271,35.9383311106,143.384464699,0.0,32.1804615127,77.5397301883,222.640124681,2.37485034123,49.9818,170.28347434
 10/03  18:00:00,418.646784479,35.9979683071,140.799192297,0.0,77.122965704,86.2600435998,358.955111605,2.88849437412,49.9818,306.084817231
 10/03  19:00:00,432.337267433,36.0346069495,139.740589885,0.0,102.647051061,80.1663183927,262.554284896,3.29516353725,33.3212,225.937921359
 10/03  20:00:00,455.447546156,35.9965101944,139.0561386,0.0,115.40909374,92.7192997104,262.243522794,3.6116506773,33.3212,225.310672116
 10/03  21:00:00,430.218689306,36.0703267465,137.375993514,0.0,102.647051061,94.1340635361,363.009926809,3.91272567953,24.9909,334.10630113
 10/03  22:00:00,366.101314277,36.1232208465,140.130777567,0.0,77.122965704,65.871452062,271.843123873,4.51829975086,16.6606,250.664224122
 10/03  23:00:00,299.54344995,36.0283090104,142.394328792,0.0,38.286128036,48.4199368926,157.210878776,6.79231113318,8.3303,142.088267643
 10/03  24:00:00,195.984848478,32.9347552771,80.6618746543,0.0,25.5240853573,30.610668775,112.34027865,0.29694596969,3.33212,108.711212681
 10/04  01:00:00,154.411977378,30.9158872736,49.2288429426,0.0,19.418418834,29.3649097162,90.3098215956,0.0,3.33212,86.9777015956
 10/04  02:00:00,186.900937164,33.3385288778,86.4043001453,0.0,12.7620426787,28.1191506574,86.8074408037,2.69395328532,3.33212,80.7813675184
 10/04  03:00:00,186.378942283,33.3385288778,86.2006842391,0.0,12.7620426787,28.1191506574,99.1498258319,8.82343303645,3.33212,86.9942727955
 10/04  04:00:00,191.87595935,33.3385288778,85.239884697,0.0,12.7620426787,28.1191506574,123.663001452,11.5895685786,3.33212,108.741312873
 10/04  05:00:00,215.771923581,32.9347552771,82.0723551714,0.0,25.5240853573,30.610668775,215.872508997,11.5593474361,8.3303,195.982861561
 10/04  06:00:00,343.66658437,34.1460760793,113.591448578,0.0,51.0481707146,78.1489452969,366.307022627,15.5984174606,16.6606,334.048005166
 10/04  07:00:00,413.958151775,35.81992879,138.803664862,0.0,64.3609230253,109.708623606,486.7568219,18.9742799506,24.9909,442.791641949
 10/04  08:00:00,372.751860853,35.7763364797,139.849475688,0.0,51.0481707146,80.7689615957,380.822825192,8.81858298367,33.3212,338.683042208
 10/04  09:00:00,345.813813313,36.3491348556,139.957230978,0.0,51.0481707146,71.0224615957,329.638992875,0.98320084587,66.8089,261.846892029
 10/04  10:00:00,299.82617754,36.4379360963,141.846787295,0.0,32.1804615127,65.7244621605,289.958204143,2.15129289371,83.4695,204.337411249
 10/04  11:00:00,302.84730596,36.4913376157,143.788109995,0.0,32.1804615127,65.7244621605,238.357209478,3.01125510334,83.4695,151.876454375
 10/04  12:00:00,301.126901269,36.551093971,142.526580525,0.0,32.1804615127,65.7244621605,239.449494814,2.34371139467,83.4695,153.636283419
 10/04  13:00:00,289.737834463,36.568111197,140.829465589,0.0,32.1804615127,55.9779621605,230.146102856,1.57264989613,75.1392,153.43425296
 10/04  14:00:00,288.851924798,36.6006179137,140.380696145,0.0,32.1804615127,55.9779621605,214.948428487,1.57234502715,66.8089,146.56718346
 10/04  15:00:00,288.731401116,36.6282451518,140.555298721,0.0,32.1804615127,55.9779621605,230.343459217,1.96617622785,75.1392,153.238082989
 10/04  16:00:00,317.959134294,36.3707451626,141.434787855,0.0,32.1804615127,60.9114621605,205.022127044,2.38427966754,91.7998,110.838047376
 10/04  17:00:00,344.859398157,35.851159826,134.281054785,0.0,32.1804615127,77.5397301883,229.694713895,11.3516109143,49.9818,168.361302981
 10/04  18:00:00,401.505662786,35.8880917468,126.080775848,0.0,77.122965704,86.2600435998,379.941891206,20.331582708,49.9818,309.628508498
 10/04  19:00:00,415.497685604,35.8367214852,127.087259029,0.0,102.647051061,80.1663183927,288.206150704,24.2919994078,33.3212,230.592951297
 10/04  20:00:00,449.888309938,35.8264069359,136.158238534,0.0,115.40909374,92.7192997104,282.95195934,24.1322885055,33.3212,225.498470834
 10/04  21:00:00,429.982960085,35.9047148828,139.773242965,0.0,102.647051061,94.1340635361,383.56209514,23.9952047722,24.9909,334.575990368
 10/04  22:00:00,332.342074281,35.9748397424,108.921784895,0.0,77.122965704,65.871452062,295.032737553,30.689468405,16.6606,247.682669148
 10/04  23:00:00,227.561958742,35.9216153958,72.5605658657,0.0,38.286128036,48.4199368926,198.816806894,45.4683916555,8.3303,145.018115238
 10/04  24:00:00,181.986134411,30.9158872736,69.4005948526,0.0,25.5240853573,30.610668775,155.312491945,43.2198708871,3.33212,108.760501058
 10/05  01:00:00,170.692346925,30.9158872736,65.500766865,0.0,19.418418834,29.3649097162,129.327103192,38.9936667235,3.33212,87.001316469
 10/05  02:00:00,157.042124181,33.3385288778,57.3824084928,0.0,12.7620426787,28.1191506574,126.60364014,42.4693578377,3.33212,80.8021623028
 10/05  03:00:00,150.551111905,30.9158872736,53.3073517743,0.0,12.7620426787,28.1191506574,132.54073552,42.1938132971,3.33212,87.014802223
 10/05  04:00:00,160.135395713,33.3385288778,53.9827858701,0.0,12.7620426787,28.1191506574,149.215325397,37.0919793346,3.33212,108.791226063
 10/05  05:00:00,196.082326461,33.3385288778,62.2828771397,0.0,25.5240853573,30.610668775,237.333315089,32.8637630466,8.3303,196.139252042
 10/05  06:00:00,323.905290594,33.6615477584,94.7690089723,0.0,51.0481707146,78.1489452969,380.613681567,29.4056699793,16.6606,334.547411588
 10/05  07:00:00,399.979908053,35.7755272638,125.536663529,0.0,64.3609230253,109.708623606,503.261717226,34.4713057698,24.9909,443.799511456
 10/05  08:00:00,325.969992996,35.7611704821,94.1084175227,0.0,51.0481707146,80.7689615957,418.977320072,42.1661500238,33.3212,343.489970049
 10/05  09:00:00,280.021945238,36.3401248178,75.7802074065,0.0,51.0481707146,71.0224615957,395.681499076,66.8978252993,66.8089,261.974773777
 10/05  10:00:00,214.598085449,36.4271075068,59.017823191,0.0,32.1804615127,65.7244621605,378.982746497,89.4602512611,83.4695,206.052995236
 10/05  11:00:00,209.828885999,36.4778448839,53.6260655985,0.0,32.1804615127,65.7244621605,320.153058668,82.7735943038,83.4695,153.909964364
 10/05  12:00:00,212.37354443,36.5149767186,56.8825722304,0.0,32.1804615127,65.7244621605,315.687530763,78.5162527192,83.4695,153.701778044
 10/05  13:00:00,201.781926251,36.5476385257,55.9346988369,0.0,32.1804615127,55.9779621605,323.413133364,101.447678265,75.1392,146.826255099
 10/05  14:00:00,200.807478341,36.5753079721,54.9577941191,0.0,32.1804615127,55.9779621605,319.39543475,99.2742759806,66.8089,153.31225877
