Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/01  19:00:00,118.687303411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  20:00:00,118.596344365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  21:00:00,118.313696864,0.0,0.0,0.0,43.513341876,52.539744,24.8857598165,0.0,4.83426,20.0514998165
 10/01  22:00:00,117.913015819,0.0,0.0,0.0,43.513341876,52.539744,10.9973183035,0.0,4.83426,6.16305830352
 10/01  23:00:00,118.742685132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  24:00:00,117.849935899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  01:00:00,117.827423998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  02:00:00,117.803404045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  03:00:00,117.783928128,0.0,0.0,0.0,43.513341876,52.539744,13.4511229287,0.0,4.83426,8.61686292866
 10/02  04:00:00,118.193666125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  05:00:00,118.146309018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  06:00:00,191.47635511,72.5417325835,0.00243617543547,0.0,43.513341876,53.238744,816.230377065,811.376117065,4.83426,0.02
 10/02  07:00:00,351.185529203,72.5417325835,0.0,0.0,220.879908,53.238744,704.294563756,673.20114142,4.83426,26.2591623358
 10/02  08:00:00,443.942454623,72.8522281495,0.00273801984627,0.0,220.879908,145.652643033,430.208816069,367.529160549,36.25695,26.4227055208
 10/02  09:00:00,470.926885292,73.7325907552,25.4841237236,0.0,220.879908,145.652643033,264.177028669,192.365738837,36.25695,35.5543398313
 10/02  10:00:00,570.932092032,75.4486424653,116.442069905,0.0,220.879908,151.653867033,138.176507719,54.232010272,48.3426,35.6018974468
 10/02  11:00:00,733.908723854,78.4065194342,274.377752411,0.0,220.879908,151.653867033,92.9949985578,0.00915205100644,48.3426,44.6432465068
 10/02  12:00:00,920.530047472,81.4776999281,458.028975347,0.0,220.879908,151.653867033,93.0980550086,0.0,48.3426,44.7554550086
 10/02  13:00:00,1036.12823849,83.8577498239,575.968398,0.0,220.879908,145.652643033,69.0048100535,0.00874060304125,24.1713,44.8247694505
 10/02  14:00:00,1049.64038438,85.9210196329,586.841358466,0.0,220.879908,145.652643033,59.7415808095,0.0,24.1713,35.5702808095
 10/02  15:00:00,1054.30441506,87.8791218196,597.959335917,0.0,220.879908,137.835547516,40.4602643863,0.0,4.83426,35.6260043863
 10/02  16:00:00,1074.3763133,82.3648971692,628.90964642,0.0,220.879908,133.019064,40.2142448152,0.0107036948801,4.83426,35.3692811203
 10/02  17:00:00,911.837999969,77.1378117859,551.704527252,0.0,220.879908,53.238744,31.3673837579,0.0,4.83426,26.5331237579
 10/02  18:00:00,753.131724371,75.5638250725,389.321393705,0.0,220.879908,53.238744,40.3207889277,0.0,4.83426,35.4865289277
 10/02  19:00:00,646.801897273,74.5620876094,272.222393927,0.0,220.879908,53.238744,13.5124591311,0.0,4.83426,8.67819913112
 10/02  20:00:00,572.53056838,73.9719098488,199.15517624,0.0,220.879908,53.238744,16.11851697,2.61473535983,4.83426,8.66952161021
 10/02  21:00:00,118.306166176,0.0,0.0,0.0,43.513341876,52.539744,13.503823314,0.0,4.83426,8.66956331397
 10/02  22:00:00,117.993483862,0.0,0.0,0.0,43.513341876,52.539744,13.4725927865,0.0,4.83426,8.63833278655
 10/02  23:00:00,118.897288057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  24:00:00,117.98789672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  01:00:00,117.966413577,0.0,0.0,0.0,43.513341876,52.539744,13.4511603643,0.0,4.83426,8.61690036427
 10/03  02:00:00,117.94040995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  03:00:00,117.918549734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  04:00:00,120.096264441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  05:00:00,119.715982366,0.0,0.0,0.0,43.513341876,52.539744,13.4512126585,0.0,4.83426,8.61695265848
 10/03  06:00:00,192.106714304,72.5417325835,0.00359534934352,0.0,43.513341876,53.238744,547.495856886,542.641596886,4.83426,0.02
 10/03  07:00:00,351.171877892,72.5417325835,0.0,0.0,220.879908,53.238744,503.652705562,481.306226224,4.83426,17.5122193383
 10/03  08:00:00,461.259593401,73.3293037718,16.5769817598,0.0,220.879908,145.652643033,310.516043674,247.834388679,36.25695,26.424704995
 10/03  09:00:00,583.823610019,74.8323981893,136.01446572,0.0,220.879908,145.652643033,170.958200105,99.1379919917,36.25695,35.5632581132
 10/03  10:00:00,804.469691479,77.0857909679,346.589937751,0.0,220.879908,151.653867033,94.2071236935,1.36088437714,48.3426,44.5036393164
 10/03  11:00:00,1014.69714897,80.513635189,551.393612237,0.0,220.879908,151.653867033,84.0618157709,0.0,48.3426,35.7192157709
 10/03  12:00:00,1041.59510553,83.7758156601,575.131410802,0.0,220.879908,151.653867033,93.106454731,0.0,48.3426,44.763854731
 10/03  13:00:00,1034.54204888,86.1225191211,571.139525376,0.0,220.879908,145.652643033,69.0112831541,0.0101337220278,24.1713,44.8298494321
 10/03  14:00:00,1038.7773273,88.3045132417,573.426948083,0.0,220.879908,145.652643033,62.3055950181,0.0,24.1713,38.1342950181
 10/03  15:00:00,1051.0092345,90.5257237522,590.739100747,0.0,220.879908,137.835547516,46.8008316803,0.0,4.83426,41.9665716803
 10/03  16:00:00,1075.60962562,84.6104551965,626.709778215,0.0,220.879908,133.019064,31.3791820172,0.0109415124141,4.83426,26.5339805048
 10/03  17:00:00,971.139548397,78.3599665841,609.149590933,0.0,220.879908,53.238744,40.2049144291,0.0,4.83426,35.3706544291
 10/03  18:00:00,910.29244969,76.6064816096,544.577124117,0.0,220.879908,53.238744,40.3231637852,0.0,4.83426,35.4889037852
 10/03  19:00:00,818.627493493,75.4277577424,442.530588795,0.0,220.879908,53.238744,13.5128148068,0.0,4.83426,8.67855480679
 10/03  20:00:00,759.761596323,74.6948073935,384.595539123,0.0,220.879908,53.238744,13.5037932414,0.0,4.83426,8.66953324137
 10/03  21:00:00,118.037890555,0.0,0.0,0.0,43.513341876,52.539744,13.5037868509,0.0,4.83426,8.66952685094
 10/03  22:00:00,118.082625977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  23:00:00,118.981516268,0.0,0.0,0.0,43.513341876,52.539744,13.4634313079,0.0,4.83426,8.62917130795
 10/03  24:00:00,118.087330152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  01:00:00,118.074970495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  02:00:00,118.064886633,0.0,0.0,0.0,43.513341876,52.539744,13.4510762677,0.0,4.83426,8.6168162677
 10/04  03:00:00,118.059050615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  04:00:00,118.538390443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  05:00:00,118.49814263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  06:00:00,474.0594589,72.5979024215,278.94265837,0.0,43.513341876,53.238744,156.370203646,142.919059276,4.83426,8.61688436981
 10/04  07:00:00,607.974531785,72.5417325835,253.184987808,0.0,220.879908,53.238744,142.667278476,120.319165445,4.83426,17.5138530312
 10/04  08:00:00,811.14249552,74.668054699,361.026122209,0.0,220.879908,145.652643033,71.8995134983,9.21974817498,36.25695,26.4228153233
 10/04  09:00:00,932.612185341,75.8795662918,480.635844417,0.0,220.879908,145.652643033,72.0426976109,0.218107012346,36.25695,35.5676405985
 10/04  10:00:00,987.535966857,76.6430682407,528.522685936,0.0,220.879908,151.653867033,83.9453919929,0.0,48.3426,35.6027919929
 10/04  11:00:00,995.664779281,77.1213044143,535.110030154,0.0,220.879908,151.653867033,93.0035281225,0.00914141240433,48.3426,44.6517867101
 10/04  12:00:00,994.23805944,77.6899033407,533.935085369,0.0,220.879908,151.653867033,93.1074594276,0.0,48.3426,44.7648594276
 10/04  13:00:00,986.457994736,78.3748232215,531.430239918,0.0,220.879908,145.652643033,69.01291877,0.00641133706001,24.1713,44.835207433
 10/04  14:00:00,985.473900152,78.9793518597,529.838822542,0.0,220.879908,145.652643033,59.7489607379,0.0,24.1713,35.5776607379
 10/04  15:00:00,975.793090563,78.7727702644,527.752681971,0.0,220.879908,137.835547516,49.3692213016,0.0,4.83426,44.5349613016
 10/04  16:00:00,975.655898151,75.210367853,536.037191244,0.0,220.879908,133.019064,31.3832415698,0.0111687018021,4.83426,26.537812868
 10/04  17:00:00,846.454370529,73.3530087997,488.824052178,0.0,220.879908,53.238744,40.7302485614,0.516860054213,4.83426,35.3791285072
 10/04  18:00:00,593.852410991,72.9700513006,233.287619567,0.0,220.879908,53.238744,79.28139242,38.9559075895,4.83426,35.4912248304
 10/04  19:00:00,419.82402839,72.7573500296,49.4111891168,0.0,220.879908,53.238744,92.4217099477,78.9099853367,4.83426,8.67746461105
 10/04  20:00:00,377.212169451,72.7019994147,7.53748076472,0.0,220.879908,53.238744,135.316617468,121.812902008,4.83426,8.66945546038
 10/04  21:00:00,118.078315597,0.0,0.0,0.0,43.513341876,52.539744,13.5037291658,0.0,4.83426,8.66946916577
 10/04  22:00:00,117.794816574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  23:00:00,118.737120685,0.0,0.0,0.0,43.513341876,52.539744,13.4636010416,0.0,4.83426,8.62934104161
 10/04  24:00:00,117.822041093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  01:00:00,117.813586174,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  02:00:00,117.80493448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  03:00:00,117.788018746,0.0,0.0,0.0,43.513341876,52.539744,13.4512030079,0.0,4.83426,8.61694300787
 10/05  04:00:00,118.201507625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  05:00:00,118.168096721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  06:00:00,191.465098974,72.5417325835,0.0026768799739,0.0,43.513341876,53.238744,800.377027493,795.522767493,4.83426,0.02
 10/05  07:00:00,351.182654806,72.5417325835,0.0,0.0,220.879908,53.238744,757.348778447,726.251345634,4.83426,26.2631728132
 10/05  08:00:00,443.66118555,72.5718402188,0.00195622050148,0.0,220.879908,145.652643033,620.471251835,557.785658872,36.25695,26.4286429626
 10/05  09:00:00,444.106021222,72.9626128461,0.00252531633926,0.0,220.879908,145.652643033,578.697330859,506.874208937,36.25695,35.566171922
 10/05  10:00:00,450.297521382,73.1388916781,0.0017036001037,0.0,220.879908,151.653867033,588.145288003,504.192661176,48.3426,35.6100268274
 10/05  11:00:00,451.441621852,73.3555160189,0.0,0.0,220.879908,151.653867033,563.207404003,470.209394916,48.3426,44.6554090875
 10/05  12:00:00,450.714621699,73.5439976276,0.0,0.0,220.879908,151.653867033,560.371630234,467.257713482,48.3426,44.7713167519
 10/05  13:00:00,445.098631988,73.9109937435,0.0,0.0,220.879908,145.652643033,512.606745269,443.592555051,24.1713,44.8428902178
 10/05  14:00:00,445.873804082,74.7184034118,0.0,0.0,220.879908,145.652643033,414.581528341,354.827060755,24.1713,35.5831675861
 10/05  15:00:00,438.173912127,74.8933183727,0.0,0.0,220.879908,137.835547516,310.791386359,269.312584057,4.83426,36.6445423015
 10/05  16:00:00,431.057377252,72.8537532439,0.0,0.0,220.879908,133.019064,184.555600723,145.340225087,4.83426,34.3811156364
 10/05  17:00:00,350.965517435,72.5610937117,0.0,0.0,220.879908,53.238744,299.09021809,258.876476374,4.83426,35.379481716
 10/05  18:00:00,359.939076915,72.5420857112,0.0,0.0,220.879908,53.238744,382.965780401,345.805076027,4.83426,32.3264443741
 10/05  19:00:00,369.374453258,72.5417325835,0.0,0.0,220.879908,53.238744,505.607122353,489.003149847,4.83426,11.7697125063
 10/05  20:00:00,369.39035652,72.5417325835,0.0,0.0,220.879908,53.238744,584.277044045,570.772320017,4.83426,8.67046402785
 10/05  21:00:00,117.866188778,0.0,0.0,0.0,43.513341876,52.539744,13.5047569972,0.0,4.83426,8.67049699722
 10/05  22:00:00,117.636312113,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  23:00:00,118.664885039,0.0,0.0,0.0,43.513341876,52.539744,13.4638689182,0.0,4.83426,8.62960891819
 10/05  24:00:00,117.674766784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  01:00:00,117.66199138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  02:00:00,117.642089734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  03:00:00,117.625420477,0.0,0.0,0.0,43.513341876,52.539744,13.4512491553,0.0,4.83426,8.61698915534
 10/06  04:00:00,119.726944153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  05:00:00,119.396166611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  06:00:00,192.954925617,72.5417325835,0.00186652378189,0.0,43.513341876,53.238744,1451.30090004,1446.44664004,4.83426,0.02
 10/06  07:00:00,351.870000552,72.5417325835,0.0,0.0,220.879908,53.238744,1246.38185135,1215.28353947,4.83426,26.2640518838
 10/06  08:00:00,443.96105685,72.5417325835,0.002023761337,0.0,220.879908,145.652643033,914.354380727,851.66725921,36.25695,26.4301715169
 10/06  09:00:00,443.8077992,72.6090884788,0.00295860231227,0.0,220.879908,145.652643033,652.205384313,580.379085612,36.25695,35.5693487008
 10/06  10:00:00,456.546630654,73.074180141,6.23041837331,0.0,220.879908,151.653867033,396.188213852,312.231748168,48.3426,35.6138656844
 10/06  11:00:00,537.519320118,74.2699098593,83.6115688802,0.0,220.879908,151.653867033,209.856886407,116.853136231,48.3426,44.6611501759
 10/06  12:00:00,589.066835621,75.782224123,133.551581094,0.0,220.879908,151.653867033,138.943976071,45.8234733948,48.3426,44.7779026761
 10/06  13:00:00,639.142735931,76.541093287,188.291075566,0.0,220.879908,145.652643033,75.0057287216,5.98477104205,24.1713,44.8496576795
 10/06  14:00:00,725.089123788,78.5863370015,271.306613692,0.0,220.879908,145.652643033,59.7589924323,0.0,24.1713,35.5876924323
 10/06  15:00:00,760.050579918,79.4451254765,312.77185261,0.0,220.879908,137.835547516,49.3816889214,0.0,4.83426,44.5474289214
 10/06  16:00:00,694.308765983,74.9341844586,257.003144473,0.0,220.879908,133.019064,31.3881090432,0.0114818842239,4.83426,26.5423671589
 10/06  17:00:00,527.324166988,73.2693881128,172.454425865,0.0,220.879908,53.238744,42.2896333821,2.06949210447,4.83426,35.3858812777
 10/06  18:00:00,452.059861938,72.9145492864,90.2858010294,0.0,220.879908,53.238744,93.7356938288,53.3958234242,4.83426,35.5056104046
 10/06  19:00:00,392.275098644,72.7020709967,22.7504445716,0.0,220.879908,53.238744,103.326204667,89.8125957951,4.83426,8.67934887239
 10/06  20:00:00,387.603697003,72.6403758987,18.24426897,0.0,220.879908,53.238744,114.037893759,100.533473678,4.83426,8.67016008069
 10/06  21:00:00,117.743063126,0.0,0.0,0.0,43.513341876,52.539744,13.5044711506,0.0,4.83426,8.67021115055
 10/06  22:00:00,117.777591873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  23:00:00,118.710760974,0.0,0.0,0.0,43.513341876,52.539744,13.4636522959,0.0,4.83426,8.62939229593
 10/06  24:00:00,117.754432187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  01:00:00,117.734145957,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  02:00:00,117.690871109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  03:00:00,117.664460023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  04:00:00,118.072822695,0.0,0.0,0.0,43.513341876,52.539744,13.4450278068,0.0,4.83426,8.61076780677
 10/07  05:00:00,118.028573916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  06:00:00,118.050821266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  07:00:00,102.998036946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  08:00:00,100.062477623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  09:00:00,100.137730217,0.0,0.0,0.0,43.513341876,52.539744,13.4512717624,0.0,4.83426,8.61701176242
 10/07  10:00:00,100.161173388,0.0,0.0,0.0,43.513341876,52.539744,13.540709186,0.0,4.83426,8.70644918604
 10/07  11:00:00,101.025294963,0.0,0.0,0.0,43.513341876,52.539744,13.4824575929,0.0,4.83426,8.64819759295
 10/07  12:00:00,100.131417718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  13:00:00,100.224370493,0.0,0.0,0.0,43.513341876,52.539744,13.4764573065,0.0,4.83426,8.64219730648
 10/07  14:00:00,100.279668982,0.0,0.0,0.0,43.513341876,52.539744,13.476569024,0.0,4.83426,8.64230902397
 10/07  15:00:00,100.267545506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  16:00:00,100.065727251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  17:00:00,100.042771624,0.0,0.0,0.0,43.513341876,52.539744,13.4432990266,0.0,4.83426,8.60903902661
 10/07  18:00:00,108.967920369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  19:00:00,118.30306843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  20:00:00,118.238043114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  21:00:00,118.017008405,0.0,0.0,0.0,43.513341876,52.539744,31.1725388739,0.0,4.83426,26.3382788739
 10/07  22:00:00,117.662084994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  23:00:00,118.575537136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  24:00:00,117.616744276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  01:00:00,117.602149021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  02:00:00,117.587591459,0.0,0.0,0.0,43.513341876,52.539744,13.4443980217,0.0,4.83426,8.61013802173
 10/08  03:00:00,117.574552221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  04:00:00,117.98782914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  05:00:00,117.950478229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  06:00:00,117.974732436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  07:00:00,102.908751193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  08:00:00,99.9783659518,0.0,0.0,0.0,43.513341876,52.539744,13.4513097018,0.0,4.83426,8.61704970183
 10/08  09:00:00,100.102407122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  10:00:00,100.184253204,0.0,0.0,0.0,43.513341876,52.539744,13.5419582054,0.0,4.83426,8.70769820538
 10/08  11:00:00,101.087075077,0.0,0.0,0.0,43.513341876,52.539744,13.4828621219,0.0,4.83426,8.64860212194
 10/08  12:00:00,100.228723558,0.0,0.0,0.0,43.513341876,52.539744,13.482410701,0.0,4.83426,8.64815070102
 10/08  13:00:00,100.31476388,0.0,0.0,0.0,43.513341876,52.539744,13.4827634053,0.0,4.83426,8.64850340528
 10/08  14:00:00,100.353864377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  15:00:00,100.336164983,0.0,0.0,0.0,43.513341876,52.539744,13.4766391606,0.0,4.83426,8.64237916058
 10/08  16:00:00,100.132967778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  17:00:00,100.107796585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  18:00:00,109.033886456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  19:00:00,118.435975395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  20:00:00,118.387048734,0.0,0.0,0.0,43.513341876,52.539744,13.4450098647,0.0,4.83426,8.61074986471
 10/08  21:00:00,118.143241898,0.0,0.0,0.0,43.513341876,52.539744,22.3987354396,0.0,4.83426,17.5644754396
 10/08  22:00:00,117.776687587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  23:00:00,118.637933067,0.0,0.0,0.0,43.513341876,52.539744,13.4451211093,0.0,4.83426,8.61086110932
 10/08  24:00:00,117.759165575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  01:00:00,117.758427422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  02:00:00,117.757339817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  03:00:00,117.775703281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  04:00:00,118.233942295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  05:00:00,118.226726152,0.0,0.0,0.0,43.513341876,52.539744,13.4450732853,0.0,4.83426,8.61081328525
 10/09  06:00:00,118.265313588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  07:00:00,103.189237601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  08:00:00,100.221133144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  09:00:00,100.261835566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  10:00:00,100.28213928,0.0,0.0,0.0,43.513341876,52.539744,13.4512702402,0.0,4.83426,8.61701024015
 10/09  11:00:00,101.149278226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  12:00:00,100.326421834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  13:00:00,100.436933202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  14:00:00,100.478298796,0.0,0.0,0.0,43.513341876,52.539744,13.4450924788,0.0,4.83426,8.61083247883
 10/09  15:00:00,100.455431622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  16:00:00,100.260241627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  17:00:00,100.25977347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  18:00:00,109.202998814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  19:00:00,118.630123858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  20:00:00,118.605020475,0.0,0.0,0.0,43.513341876,52.539744,13.4450403722,0.0,4.83426,8.61078037224
 10/09  21:00:00,118.332416833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  22:00:00,117.962712271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  23:00:00,118.789191077,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  24:00:00,117.935351013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  01:00:00,117.936205239,0.0,0.0,0.0,43.513341876,52.539744,13.4513790531,0.0,4.83426,8.61711905311
 10/10  02:00:00,117.934241907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  03:00:00,117.933230073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  04:00:00,120.330494648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  05:00:00,119.958918403,0.0,0.0,0.0,43.513341876,52.539744,13.451557826,0.0,4.83426,8.61729782601
 10/10  06:00:00,486.020015314,72.5417325835,289.45216451,0.0,43.513341876,53.238744,213.010088354,208.155828354,4.83426,0.02
 10/10  07:00:00,727.82751265,72.5417325835,368.538032101,0.0,220.879908,53.238744,145.889050664,123.534098666,4.83426,17.5206919983
 10/10  08:00:00,863.281807703,72.5971083911,413.910803927,0.0,220.879908,145.652643033,71.1875948093,8.49206576109,36.25695,26.4385790482
 10/10  09:00:00,901.244213521,72.8598783925,451.302949536,0.0,220.879908,145.652643033,83.6192442396,2.88177256606,36.25695,44.4805216735
 10/10  10:00:00,945.456690788,73.2877133868,488.984807317,0.0,220.879908,151.653867033,83.9728556358,0.0,48.3426,35.6302556358
 10/10  11:00:00,974.303883293,73.7324539974,516.472338673,0.0,220.879908,151.653867033,93.0379466312,0.00949843938199,48.3426,44.6858481918
 10/10  12:00:00,992.453990709,74.130208063,535.040574225,0.0,220.879908,151.653867033,93.1453411082,0.0,48.3426,44.8027411082
 10/10  13:00:00,985.845659474,74.6118700857,533.152427197,0.0,220.879908,145.652643033,69.0525886717,0.0061577904059,24.1713,44.8751308813
 10/10  14:00:00,982.636526422,75.0547321523,528.93319203,0.0,220.879908,145.652643033,59.7749170917,0.0,24.1713,35.6036170917
 10/10  15:00:00,983.897148452,75.4512844042,537.529324767,0.0,220.879908,137.835547516,40.4940556193,0.0,4.83426,35.6597956193
 10/10  16:00:00,1016.76698881,73.3898562758,577.406967611,0.0,220.879908,133.019064,40.2455828929,0.0102623250571,4.83426,35.4010605679
 10/10  17:00:00,921.120729832,72.6727235866,562.403735527,0.0,220.879908,53.238744,40.2330938038,0.0,4.83426,35.3988338038
 10/10  18:00:00,921.608721424,72.6557633305,554.191343149,0.0,220.879908,53.238744,40.3491953283,0.0,4.83426,35.5149353283
 10/10  19:00:00,930.526999347,72.6549461759,554.160778905,0.0,220.879908,53.238744,13.5147701141,0.0,4.83426,8.68051011412
