Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/20  13:00:00,304.793873842,25.9652915878,7.96954701111,0.0,62.886420148,41.4019203762,11.6727068659,0.0,10.5075,1.1652068659
 10/20  14:00:00,302.467877693,25.9652915878,9.6864584979,0.0,62.886420148,41.4019203762,11.6725382084,0.0,10.5075,1.16503820843
 10/20  15:00:00,300.721455675,25.9652915878,10.9129540667,0.0,62.886420148,41.4019203762,11.672352354,0.0,10.5075,1.16485235403
 10/20  16:00:00,302.734849864,25.9652915878,11.6826846125,0.0,62.886420148,41.4019203762,11.6724200104,0.0,10.5075,1.1649200104
 10/20  17:00:00,300.770048764,25.9652915878,11.1786275046,0.0,62.886420148,41.4019203762,11.6723078186,0.0,10.5075,1.16480781861
 10/20  18:00:00,293.943147191,25.9652915878,8.93967525187,0.0,41.9242800987,36.8599292233,10.8431731236,0.338421415371,9.34,1.16475170827
 10/20  19:00:00,282.082434611,25.9652915878,7.34086050759,0.0,41.9242800987,36.8599292233,9.70419244013,0.344192440133,9.34,0.02
 10/20  20:00:00,254.378328619,25.9652915878,5.46999824936,0.0,34.9369000822,32.3179380704,9.33715142949,0.0,8.1725,1.16465142949
 10/20  21:00:00,181.494377655,25.9652915878,3.26338337023,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/20  22:00:00,127.071664502,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939955924,0.0,2.335,1.16439955924
 10/20  23:00:00,156.508187719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  24:00:00,134.93192831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/21  01:00:00,122.718981115,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556634323,0.0,1.75125,1.16431634323
 10/21  02:00:00,121.839314147,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  03:00:00,120.451399897,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  04:00:00,126.665082873,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550113466,0.0,1.75125,1.16425113466
 10/21  05:00:00,124.999263427,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  06:00:00,163.076260129,25.9652915878,0.210553693689,0.0,6.98738001645,14.1499734587,47.6630549474,44.1405549474,3.5025,0.02
 10/21  07:00:00,177.068374993,25.9652915878,0.223069244362,0.0,6.98738001645,14.1499734587,81.9451129043,77.278182939,3.5025,1.16442996526
 10/21  08:00:00,228.640480299,25.9652915878,0.95590301632,0.0,20.9621400493,23.2339557645,69.5461655392,63.6886655392,5.8375,0.02
 10/21  09:00:00,256.341515103,25.9652915878,2.87858250272,0.0,41.9242800987,36.8599292233,47.3737496038,36.8691507843,9.34,1.16459881951
 10/21  10:00:00,284.992831848,25.9652915878,4.62527136076,0.0,62.886420148,41.4019203762,24.2058030011,12.5334543108,10.5075,1.1648486903
 10/21  11:00:00,310.334336406,25.9652915878,5.95136315584,0.0,62.886420148,41.4019203762,11.6724445801,0.0,10.5075,1.16494458008
 10/21  12:00:00,305.355382429,25.9652915878,7.33118950078,0.0,62.886420148,41.4019203762,11.6725277821,0.0,10.5075,1.16502778207
 10/21  13:00:00,310.737344868,25.9652915878,9.57158237893,0.0,62.886420148,41.4019203762,11.6725805301,0.0,10.5075,1.16508053014
 10/21  14:00:00,305.451845612,25.9652915878,10.6468608596,0.0,62.886420148,41.4019203762,11.6723666409,0.0,10.5075,1.16486664091
 10/21  15:00:00,301.787597269,25.9652915878,11.383020654,0.0,62.886420148,41.4019203762,11.6724496702,0.0,10.5075,1.1649496702
 10/21  16:00:00,302.564322058,25.9652915878,11.9901966768,0.0,62.886420148,41.4019203762,11.6723149123,0.0,10.5075,1.16481491225
 10/21  17:00:00,300.518677477,25.9652915878,11.5339258295,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/21  18:00:00,279.197530931,25.9652915878,8.19072089045,0.0,34.9369000822,32.3179380704,10.0798814981,0.742454994593,8.1725,1.16492650351
 10/21  19:00:00,247.179507399,25.9652915878,5.24830074532,0.0,20.9621400493,23.2339557645,7.53252435826,0.53032510558,5.8375,1.16469925268
 10/21  20:00:00,229.512156607,25.9652915878,4.13630339186,0.0,20.9621400493,23.2339557645,7.00208418395,0.0,5.8375,1.16458418395
 10/21  21:00:00,173.071098668,25.9652915878,2.55751210455,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/21  22:00:00,125.578786149,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562577888,0.0,1.75125,1.16437577888
 10/21  23:00:00,154.841556384,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  24:00:00,132.488586634,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  01:00:00,120.895996995,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551853054,0.0,1.75125,1.16426853054
 10/22  02:00:00,118.783900281,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  03:00:00,116.859112694,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  04:00:00,122.639440817,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551957379,0.0,1.75125,1.16426957379
 10/22  05:00:00,120.715331495,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  06:00:00,157.930710584,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,67.8443636655,64.3218636655,3.5025,0.02
 10/22  07:00:00,170.565826942,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,103.208214271,98.5413968438,3.5025,1.16431742732
 10/22  08:00:00,194.131222267,25.9652915878,0.0518445180345,0.0,6.98738001645,14.1499734587,89.7469430411,86.2244430411,3.5025,0.02
 10/22  09:00:00,176.345104871,25.9652915878,0.22247730836,0.0,6.98738001645,14.1499734587,76.4140358895,72.8915358895,3.5025,0.02
 10/22  10:00:00,214.34629377,25.9652915878,1.44931370753,0.0,27.9495200658,27.7759469175,55.5774092065,47.4077634278,7.005,1.16464577876
 10/22  11:00:00,242.479214713,25.9652915878,2.10905727275,0.0,27.9495200658,27.7759469175,36.5271624925,28.3574769198,7.005,1.1646855727
 10/22  12:00:00,265.18424483,25.9652915878,4.34809629855,0.0,41.9242800987,36.8599292233,10.4131265234,1.05312652339,9.34,0.02
 10/22  13:00:00,268.795446532,25.9652915878,5.39017832327,0.0,41.9242800987,36.8599292233,10.5046627045,0.0,9.34,1.16466270448
 10/22  14:00:00,264.092944819,25.9652915878,6.58776943155,0.0,41.9242800987,36.8599292233,10.5046886065,0.0,9.34,1.1646886065
 10/22  15:00:00,260.215065899,25.9652915878,7.60851443432,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/22  16:00:00,260.83794145,25.9652915878,8.3908736298,0.0,41.9242800987,36.8599292233,10.5047872839,0.0,9.34,1.16478728393
 10/22  17:00:00,227.972406465,25.9652915878,6.43600206561,0.0,27.9495200658,27.7759469175,8.4864641116,0.316814409722,7.005,1.16464970188
 10/22  18:00:00,229.063621816,25.9652915878,3.33278942273,0.0,13.9747600329,18.6919646116,5.77346079251,1.08346079251,4.67,0.02
 10/22  19:00:00,222.83243148,25.9652915878,1.95974833556,0.0,13.9747600329,18.6919646116,8.71007735689,2.87546732262,4.67,1.16461003428
 10/22  20:00:00,208.245796933,25.9652915878,1.45523337729,0.0,13.9747600329,18.6919646116,17.6212209702,11.7867313042,4.67,1.16448966603
 10/22  21:00:00,184.685776408,25.9652915878,1.78098154671,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/22  22:00:00,124.188247105,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  23:00:00,154.477260593,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549403774,0.0,1.75125,1.16424403774
 10/22  24:00:00,131.755518198,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/23  01:00:00,123.39605469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  02:00:00,122.655953744,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922023192,0.0,2.335,1.16422023192
 10/23  03:00:00,122.432334423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  04:00:00,130.575558339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  05:00:00,129.135159729,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  06:00:00,178.091582406,25.9652915878,0.666646266646,0.0,13.9747600329,18.6919646116,42.0582568575,36.2240008463,4.67,1.16425601118
 10/23  07:00:00,188.120132685,25.9652915878,0.409211266289,0.0,13.9747600329,18.6919646116,86.008370251,81.318370251,4.67,0.02
 10/23  08:00:00,248.70420405,25.9652915878,1.1424797192,0.0,34.9369000822,32.3179380704,83.7219165295,74.3849136928,8.1725,1.16450283674
 10/23  09:00:00,276.605002882,25.9652915878,2.56848142094,0.0,62.886420148,41.4019203762,64.8720182615,54.3445182615,10.5075,0.02
 10/23  10:00:00,269.927928589,25.9652915878,2.84168440481,0.0,62.886420148,41.4019203762,58.3925796684,46.7203257705,10.5075,1.16475389799
 10/23  11:00:00,295.504621499,25.9652915878,3.33433537814,0.0,62.886420148,41.4019203762,36.7234135587,25.0508465381,10.5075,1.16506702061
 10/23  12:00:00,283.062259986,25.9652915878,3.86872778287,0.0,62.886420148,41.4019203762,16.6327191073,4.9600415204,10.5075,1.16517758693
 10/23  13:00:00,281.368379922,25.9652915878,4.5507632614,0.0,62.886420148,41.4019203762,11.6727296002,0.0,10.5075,1.16522960017
 10/23  14:00:00,273.117103852,25.9652915878,5.25140391522,0.0,62.886420148,41.4019203762,11.6723570962,0.0,10.5075,1.16485709624
 10/23  15:00:00,266.967344673,25.9652915878,5.98465697307,0.0,62.886420148,41.4019203762,11.6723862442,0.0,10.5075,1.16488624418
 10/23  16:00:00,265.370094172,25.9652915878,6.45271859367,0.0,62.886420148,41.4019203762,11.6724613115,0.0,10.5075,1.16496131145
 10/23  17:00:00,261.105946294,25.9652915878,5.97109549285,0.0,62.886420148,41.4019203762,11.6723551525,0.0,10.5075,1.1648551525
 10/23  18:00:00,256.46225968,25.9652915878,4.22013194892,0.0,41.9242800987,36.8599292233,23.9994245621,13.4946192561,9.34,1.16480530599
 10/23  19:00:00,249.726252118,25.9652915878,3.38965064346,0.0,41.9242800987,36.8599292233,45.4277956091,36.0677956091,9.34,0.02
 10/23  20:00:00,218.254980906,25.9652915878,2.2786043531,0.0,34.9369000822,32.3179380704,67.9750806755,58.6378704566,8.1725,1.16471021893
 10/23  21:00:00,153.599911942,25.9652915878,0.633138335229,0.0,13.9747600329,18.6919646116,49.1033009134,44.4133009134,4.67,0.02
 10/23  22:00:00,95.4483909309,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994149493,0.0,2.335,1.1644149493
 10/23  23:00:00,127.322870429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  24:00:00,98.0385627945,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921334125,0.0,2.335,1.16421334125
 10/24  01:00:00,89.9969538427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  02:00:00,88.9272313619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  03:00:00,88.0861607636,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  04:00:00,109.752351564,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922133271,0.0,2.335,1.16422133271
 10/24  05:00:00,109.273981815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  06:00:00,159.700512906,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,196.283881256,191.593881256,4.67,0.02
 10/24  07:00:00,160.332228836,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,208.930222653,203.095823169,4.67,1.16439948386
 10/24  08:00:00,217.016627771,25.9652915878,0.0864011441515,0.0,34.9369000822,32.3179380704,180.759051352,172.566551352,8.1725,0.02
 10/24  09:00:00,245.858024578,25.9652915878,0.966084920959,0.0,62.886420148,41.4019203762,137.468107049,125.795904177,10.5075,1.16470287249
 10/24  10:00:00,239.817476391,25.9652915878,1.62140133838,0.0,62.886420148,41.4019203762,106.306832504,94.6344658124,10.5075,1.16486669186
 10/24  11:00:00,272.614015816,25.9652915878,2.48911692026,0.0,62.886420148,41.4019203762,77.8407046684,66.1681021361,10.5075,1.16510253233
 10/24  12:00:00,257.816427837,25.9652915878,3.20157034501,0.0,62.886420148,41.4019203762,55.7334582666,44.0607107961,10.5075,1.1652474705
 10/24  13:00:00,258.431636943,25.9652915878,4.00123224973,0.0,62.886420148,41.4019203762,33.7920371524,22.119486001,10.5075,1.16505115138
 10/24  14:00:00,255.279298963,25.9652915878,4.64165187452,0.0,62.886420148,41.4019203762,18.9947727868,7.32241772508,10.5075,1.16485506169
 10/24  15:00:00,252.133962848,25.9652915878,5.22143205713,0.0,62.886420148,41.4019203762,11.6723548236,0.0,10.5075,1.1648548236
 10/24  16:00:00,253.273331814,25.9652915878,5.68974020019,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/24  17:00:00,250.756926546,25.9652915878,5.37271840248,0.0,62.886420148,41.4019203762,17.7951218408,6.12266592379,10.5075,1.16495591698
 10/24  18:00:00,248.227861615,25.9652915878,4.00402046943,0.0,41.9242800987,36.8599292233,38.9378163614,28.4330612982,9.34,1.16475506319
 10/24  19:00:00,233.970526865,25.9652915878,3.13028502545,0.0,41.9242800987,36.8599292233,64.8297290091,54.324970917,9.34,1.1647580921
 10/24  20:00:00,204.131201507,25.9652915878,2.00872563323,0.0,34.9369000822,32.3179380704,85.6636452989,76.3265344894,8.1725,1.16461080953
 10/24  21:00:00,143.557564524,25.9652915878,0.50204634625,0.0,13.9747600329,18.6919646116,65.3416551644,60.6516551644,4.67,0.02
 10/24  22:00:00,91.2951255692,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  23:00:00,124.19031996,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928869246,0.0,2.335,1.16428869246
 10/24  24:00:00,95.1294679347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  01:00:00,87.4326821516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  02:00:00,86.6897392604,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922240186,0.0,2.335,1.16422240186
 10/25  03:00:00,86.1201083711,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  04:00:00,92.19418297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  05:00:00,91.2777951482,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919808417,0.0,2.335,1.16419808417
 10/25  06:00:00,141.040077935,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,226.376926526,221.686926526,4.67,0.02
 10/25  07:00:00,148.13643845,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,233.670833861,228.980833861,4.67,0.02
 10/25  08:00:00,214.305528753,25.9652915878,0.0734546851317,0.0,34.9369000822,32.3179380704,204.833040418,195.495960739,8.1725,1.16457967899
 10/25  09:00:00,242.562231457,25.9652915878,0.71139132269,0.0,62.886420148,41.4019203762,156.314343906,145.786843906,10.5075,0.02
 10/25  10:00:00,237.240048319,25.9652915878,1.25899484518,0.0,62.886420148,41.4019203762,123.06327375,111.390938127,10.5075,1.16483562257
 10/25  11:00:00,271.445429036,25.9652915878,2.02523232705,0.0,62.886420148,41.4019203762,90.7279306507,79.055275584,10.5075,1.1651550667
 10/25  12:00:00,257.292881422,25.9652915878,2.753232807,0.0,62.886420148,41.4019203762,67.0757294,55.403206582,10.5075,1.16502281795
 10/25  13:00:00,258.746864725,25.9652915878,3.56049803743,0.0,62.886420148,41.4019203762,44.0036070015,32.33102379,10.5075,1.16508321156
 10/25  14:00:00,255.870667634,25.9652915878,4.21340527338,0.0,62.886420148,41.4019203762,27.4847534334,15.8122943646,10.5075,1.16495906885
 10/25  15:00:00,253.208973805,25.9652915878,4.78079773063,0.0,62.886420148,41.4019203762,16.0602671846,4.38796902137,10.5075,1.16479816319
 10/25  16:00:00,254.884235541,25.9652915878,5.23635880477,0.0,62.886420148,41.4019203762,12.0612868568,0.388911791444,10.5075,1.1648750654
 10/25  17:00:00,253.386819412,25.9652915878,5.08036346783,0.0,62.886420148,41.4019203762,19.5287364059,7.85626535443,10.5075,1.1649710515
 10/25  18:00:00,251.645900272,25.9652915878,3.89453621646,0.0,41.9242800987,36.8599292233,36.4358461984,25.9311062288,9.34,1.16473996957
 10/25  19:00:00,246.616558172,25.9652915878,3.18309709863,0.0,41.9242800987,36.8599292233,56.7641259502,47.4041259502,9.34,0.02
 10/25  20:00:00,216.163615635,25.9652915878,2.16436316813,0.0,34.9369000822,32.3179380704,75.7263413795,66.3891644188,8.1725,1.16467696071
 10/25  21:00:00,152.550932956,25.9652915878,0.607448677188,0.0,13.9747600329,18.6919646116,54.9248734143,49.0902857833,4.67,1.16458763099
 10/25  22:00:00,94.8177643168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  23:00:00,126.786639738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  24:00:00,97.1305947651,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921054895,0.0,2.335,1.16421054895
 10/26  01:00:00,88.7247456703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  02:00:00,87.4846002966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  03:00:00,86.5472469585,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922000058,0.0,2.335,1.16422000058
 10/26  04:00:00,92.3345882257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  05:00:00,91.1826546444,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  06:00:00,140.802751861,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,213.506450592,208.816450592,4.67,0.02
 10/26  07:00:00,147.871697512,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,226.360692861,220.526262964,4.67,1.16442989687
 10/26  08:00:00,214.366274376,25.9652915878,0.0873200541992,0.0,34.9369000822,32.3179380704,194.929015616,186.736515616,8.1725,0.02
 10/26  09:00:00,243.442706638,25.9652915878,0.896323123514,0.0,62.886420148,41.4019203762,145.651014745,133.978804143,10.5075,1.16471060231
 10/26  10:00:00,239.196790358,25.9652915878,1.61131861048,0.0,62.886420148,41.4019203762,108.357058601,96.6847335297,10.5075,1.16482507176
 10/26  11:00:00,272.455510621,25.9652915878,2.42848592277,0.0,62.886420148,41.4019203762,79.323077399,67.6505606758,10.5075,1.16501672322
 10/26  12:00:00,256.83740259,25.9652915878,3.0598796966,0.0,62.886420148,41.4019203762,59.6318436146,47.9591919795,10.5075,1.16515163509
 10/26  13:00:00,256.221409647,25.9652915878,3.81430670239,0.0,62.886420148,41.4019203762,40.8157906887,29.1430823337,10.5075,1.16520835506
 10/26  14:00:00,252.093139938,25.9652915878,4.44076572531,0.0,62.886420148,41.4019203762,26.3791463833,14.7066306751,10.5075,1.16501570818
 10/26  15:00:00,248.75598744,25.9652915878,4.98867110277,0.0,62.886420148,41.4019203762,16.1157691391,4.44344444618,10.5075,1.16482469291
 10/26  16:00:00,249.525919086,25.9652915878,5.44143892136,0.0,62.886420148,41.4019203762,12.661812626,0.989402089531,10.5075,1.16491053651
 10/26  17:00:00,247.522033199,25.9652915878,5.17628956158,0.0,62.886420148,41.4019203762,23.5436044962,11.8712906519,10.5075,1.16481384436
 10/26  18:00:00,249.421398815,25.9652915878,3.81277634635,0.0,41.9242800987,36.8599292233,44.2012090471,34.8412090471,9.34,0.02
 10/26  19:00:00,239.328101874,25.9652915878,2.97036593144,0.0,41.9242800987,36.8599292233,71.0831938273,60.5784176461,9.34,1.1647761812
 10/26  20:00:00,210.023960611,25.9652915878,1.88506376706,0.0,34.9369000822,32.3179380704,89.9873747784,80.6502392124,8.1725,1.16463556605
 10/26  21:00:00,148.869682001,25.9652915878,0.45908833317,0.0,13.9747600329,18.6919646116,67.97807086,63.28807086,4.67,0.02
 10/26  22:00:00,92.2984165549,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937155663,0.0,2.335,1.16437155663
 10/26  23:00:00,125.358776042,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,96.4238494152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  01:00:00,88.3966498284,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927061625,0.0,2.335,1.16427061625
 10/27  02:00:00,87.1180957861,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,85.9992017677,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  04:00:00,107.284323582,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  05:00:00,106.595850908,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992536934,0.0,2.335,1.1642536934
 10/27  06:00:00,156.709684504,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,237.094155731,232.404155731,4.67,0.02
 10/27  07:00:00,156.417531652,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,231.098800693,226.408800693,4.67,0.02
 10/27  08:00:00,213.331571276,25.9652915878,0.0799711601565,0.0,34.9369000822,32.3179380704,201.96966115,192.632601055,8.1725,1.16456009559
 10/27  09:00:00,240.613406189,25.9652915878,0.674664004068,0.0,62.886420148,41.4019203762,160.889078113,149.21685761,10.5075,1.16472050213
 10/27  10:00:00,234.193108166,25.9652915878,1.06395757212,0.0,62.886420148,41.4019203762,131.174327306,120.646827306,10.5075,0.02
 10/27  11:00:00,268.833404903,25.9652915878,1.8213915105,0.0,62.886420148,41.4019203762,98.8560579966,87.1834355308,10.5075,1.16512246589
 10/27  12:00:00,255.437156099,25.9652915878,2.64343717106,0.0,62.886420148,41.4019203762,72.7165149868,59.8987251801,10.5075,2.31028980671
 10/27  13:00:00,258.566175995,25.9652915878,3.57369625917,0.0,62.886420148,41.4019203762,44.8605021926,33.1878845131,10.5075,1.16511767955
 10/27  14:00:00,256.749500889,25.9652915878,4.24813989425,0.0,62.886420148,41.4019203762,25.7848658667,14.1124740216,10.5075,1.1648918451
 10/27  15:00:00,253.34367152,25.9652915878,4.85181351394,0.0,62.886420148,41.4019203762,12.3937016611,1.86620166112,10.5075,0.02
 10/27  16:00:00,253.227800071,25.9652915878,5.39170361349,0.0,62.886420148,41.4019203762,11.6723997382,0.0,10.5075,1.16489973816
 10/27  17:00:00,250.010760867,25.9652915878,5.2999806762,0.0,62.886420148,41.4019203762,19.1567505331,7.4842529002,10.5075,1.16499763287
 10/27  18:00:00,251.951072835,25.9652915878,4.09453576214,0.0,41.9242800987,36.8599292233,36.8876285947,26.3828427577,9.34,1.16478583703
 10/27  19:00:00,235.649218973,25.9652915878,3.34123217637,0.0,41.9242800987,36.8599292233,58.3590486728,47.8542791327,9.34,1.16476954013
 10/27  20:00:00,207.262390897,25.9652915878,2.35412120839,0.0,34.9369000822,32.3179380704,72.3744518109,64.1819518109,8.1725,0.02
 10/27  21:00:00,146.594378528,25.9652915878,0.753428366951,0.0,13.9747600329,18.6919646116,48.1512574474,42.3166814173,4.67,1.16457603006
 10/27  22:00:00,94.5996568569,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  23:00:00,126.263726196,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930029379,0.0,2.335,1.16430029379
 10/27  24:00:00,96.4777203492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,86.4143770203,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  02:00:00,85.9233967155,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553529528,0.0,1.75125,1.16428529528
 10/28  03:00:00,85.486830049,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  04:00:00,91.5527811034,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,90.7271151908,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551777634,0.0,1.75125,1.16426777634
 10/28  06:00:00,128.879818807,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,229.548255527,226.025755527,3.5025,0.02
 10/28  07:00:00,136.721787425,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,231.577575332,228.055075332,3.5025,0.02
 10/28  08:00:00,189.622069809,25.9652915878,0.016442189755,0.0,20.9621400493,23.2339557645,197.359501452,190.357439602,5.8375,1.16456184979
 10/28  09:00:00,213.935038956,25.9652915878,0.479841698349,0.0,41.9242800987,36.8599292233,146.564663932,136.060102002,9.34,1.16456193031
 10/28  10:00:00,247.348404535,25.9652915878,1.55484124446,0.0,62.886420148,41.4019203762,97.3048889054,86.7773889054,10.5075,0.02
 10/28  11:00:00,284.918847818,25.9652915878,2.64363205417,0.0,62.886420148,41.4019203762,57.950492857,46.277993102,10.5075,1.16499975503
 10/28  12:00:00,275.727781391,25.9652915878,3.56374912245,0.0,62.886420148,41.4019203762,28.0630707247,16.3905007005,10.5075,1.16507002423
 10/28  13:00:00,279.339921786,25.9652915878,4.6508889307,0.0,62.886420148,41.4019203762,11.6726347173,0.0,10.5075,1.1651347173
 10/28  14:00:00,275.803956305,25.9652915878,5.51875506756,0.0,62.886420148,41.4019203762,11.6725037406,0.0,10.5075,1.16500374062
 10/28  15:00:00,272.885662328,25.9652915878,6.08717168894,0.0,62.886420148,41.4019203762,11.6724051737,0.0,10.5075,1.16490517373
 10/28  16:00:00,275.280387503,25.9652915878,6.73915961499,0.0,62.886420148,41.4019203762,11.6724965121,0.0,10.5075,1.1649965121
 10/28  17:00:00,273.8246645,25.9652915878,6.35538656825,0.0,62.886420148,41.4019203762,11.67236901,0.0,10.5075,1.16486901001
 10/28  18:00:00,257.221599652,25.9652915878,3.74410456642,0.0,34.9369000822,32.3179380704,13.628844643,4.29144340045,8.1725,1.16490124257
 10/28  19:00:00,217.384720394,25.9652915878,1.75612697098,0.0,20.9621400493,23.2339557645,39.2863950199,32.2841627767,5.8375,1.16473224321
 10/28  20:00:00,200.026753657,25.9652915878,1.20486650765,0.0,20.9621400493,23.2339557645,56.50707065,50.64957065,5.8375,0.02
