Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  01:00:00,86.1127245459,16.335927034,35.1750431254,0.0,4.12243109448,15.9888894789,57.2476110858,54.2558806679,2.97173041782,0.02
 09/09  02:00:00,97.8877856836,21.0684565452,42.0780255705,0.0,4.12243109448,15.9888894789,78.8594946426,75.8677642248,2.97173041782,0.02
 09/09  03:00:00,80.9226449858,15.2219395134,31.1222092202,0.0,4.12243109448,15.9888894789,55.7981248943,52.8063944765,2.97173041782,0.02
 09/09  04:00:00,113.435961146,27.1317953117,51.337214619,0.0,4.12243109448,16.0517297156,105.116168583,102.124438165,2.97173041782,0.02
 09/09  05:00:00,114.699668681,27.782260516,51.9504569141,0.0,4.12243109448,16.0517297156,105.537790241,102.546059823,2.97173041782,0.02
 09/09  06:00:00,150.375871118,29.516834394,62.3380105821,0.0,4.12243109448,39.6058045677,86.9364664708,83.944736053,2.97173041782,0.02
 09/09  07:00:00,181.007284679,29.5194400697,66.3698919666,4.35056014965,12.3672932834,65.3531420225,143.377102392,138.404218363,4.9528840297,0.02
 09/09  08:00:00,181.595424794,29.5174256422,67.858284538,2.91074085223,12.3672932834,68.2430321324,138.32141049,133.34852646,4.9528840297,0.02
 09/09  09:00:00,215.569262574,29.5760866736,75.1743003221,0.493076980967,16.4897243779,93.1370602926,113.768811374,97.2353389474,7.92461444751,8.60885797955
 09/09  10:00:00,224.247842376,29.6937886666,84.0014339767,0.226764036251,16.4897243779,93.1370602926,73.6666667739,65.7220523264,7.92461444751,0.02
 09/09  11:00:00,229.934311021,29.8903831798,89.6713401853,0.0467344507881,16.4897243779,93.1370602926,59.8454723568,51.9008579093,7.92461444751,0.02
 09/09  12:00:00,225.479240374,30.0990476625,94.2056111405,0.000306001847568,16.4897243779,83.9857416113,49.3215828214,41.3769683739,7.92461444751,0.02
 09/09  13:00:00,228.293046853,30.2624441078,96.8563205175,0.0,16.4897243779,83.9857416113,44.2478065457,36.3031920981,7.92461444751,0.02
 09/09  14:00:00,229.270726727,30.455399504,97.6410828714,0.0,16.4897243779,83.9857416113,44.1847989253,36.2401844777,7.92461444751,0.02
 09/09  15:00:00,195.725371486,29.516834394,82.4911847494,0.0,12.3672932834,70.6512738906,26.6024670582,21.6295830285,4.9528840297,0.02
 09/09  16:00:00,187.564167119,29.516834394,74.3299734343,0.0,12.3672932834,70.6512738906,40.7753795616,35.8024955319,4.9528840297,0.02
 09/09  17:00:00,174.18016268,29.516834394,73.4694154154,0.0,12.3672932834,58.1284167478,56.5664167427,43.0094531087,4.9528840297,8.60407960436
 09/09  18:00:00,128.831156597,28.4327257202,62.3919713732,0.0,12.3672932834,24.9413748627,67.9595045476,62.9866205179,4.9528840297,0.02
 09/09  19:00:00,135.698549467,28.8663691897,64.1273875491,0.0,12.3672932834,24.9413748627,75.0076419623,70.0347579326,4.9528840297,0.02
 09/09  20:00:00,121.826600322,27.9990822507,58.8605661109,0.0,4.12243109448,16.0517297156,85.8422668146,82.8505363967,2.97173041782,0.02
 09/09  21:00:00,80.8722283525,14.4693215507,31.8476680498,0.0,4.12243109448,15.9888894789,47.7630329582,44.7713025404,2.97173041782,0.02
 09/09  22:00:00,99.6251613277,21.2852782799,43.5985788347,0.0,4.12243109448,15.9888894789,78.8053572181,75.8136268002,2.97173041782,0.02
 09/09  23:00:00,76.5273727265,13.891130258,28.0810038625,0.0,4.12243109448,15.9888894789,54.1938219704,51.2020915526,2.97173041782,0.02
 09/09  24:00:00,102.825299285,21.8490147903,46.2349804098,0.0,4.12243109448,15.9888894789,85.4970438687,82.5053134509,2.97173041782,0.02
 09/10  01:00:00,66.9959447245,11.8874466631,22.655176891,0.0,2.06121554724,15.9888894789,51.3232687146,48.3315382968,2.97173041782,0.02
 09/10  02:00:00,90.3855906852,19.7376472897,37.9911130869,0.0,2.06121554724,15.9888894789,82.4068340282,79.4151036104,2.97173041782,0.02
 09/10  03:00:00,66.9575178607,11.8874466631,22.6167501094,0.0,2.06121554724,15.9888894789,50.1996182874,47.2078878696,2.97173041782,0.02
 09/10  04:00:00,95.0810670649,20.4603864056,41.9638504193,0.0,2.06121554724,15.9888894789,84.1628994776,81.1711690598,2.97173041782,0.02
 09/10  05:00:00,66.8781431161,11.4239243468,23.0241559293,0.0,2.06121554724,15.9888894789,47.4474385308,44.455708113,2.97173041782,0.02
 09/10  06:00:00,98.4842799077,22.4291446474,43.3285304871,0.0,2.06121554724,15.9888894789,93.9587415567,90.9670111389,2.97173041782,0.02
 09/10  07:00:00,73.6697846629,17.9433157179,34.8619884801,0.0,2.06121554724,15.9888894789,74.4211384461,71.4294080283,2.97173041782,0.02
 09/10  08:00:00,123.7642461,24.0769898316,53.2470985147,0.0,4.12243109448,41.7362269337,81.1829667404,76.2100827107,4.9528840297,0.02
 09/10  09:00:00,109.940118636,19.5044322082,44.111819639,0.0,4.12243109448,41.7362269337,56.2965501778,51.3236661481,4.9528840297,0.02
 09/10  10:00:00,125.313919822,24.0769898316,54.7967722387,0.0,4.12243109448,41.7362269337,63.9546531284,58.9817690987,4.9528840297,0.02
 09/10  11:00:00,109.897206229,19.2442461265,44.329093307,0.0,4.12243109448,41.7362269337,49.5314716407,44.558587611,4.9528840297,0.02
 09/10  12:00:00,125.330881451,23.9468967907,54.9438268929,0.0,4.12243109448,41.7362269337,58.7021594856,53.7292754559,4.9528840297,0.02
 09/10  13:00:00,112.025708004,19.4610678613,46.2407733231,0.0,4.12243109448,41.7362269337,43.0964241784,38.1235401487,4.9528840297,0.02
 09/10  14:00:00,129.891760456,24.3805402603,59.0710623974,0.0,4.12243109448,41.7362269337,50.127291981,45.1544079513,4.9528840297,0.02
 09/10  15:00:00,115.010660416,19.677889596,49.0089039615,0.0,4.12243109448,41.7362269337,37.9176974507,32.944813421,4.9528840297,0.02
 09/10  16:00:00,116.052685045,24.597361995,61.8728575133,0.0,4.12243109448,24.8785346261,48.6692148181,43.6963307884,4.9528840297,0.02
 09/10  17:00:00,83.8823810439,18.6723129427,46.7180123849,0.0,2.06121554724,15.9888894789,40.9372967529,37.9455663351,2.97173041782,0.02
 09/10  18:00:00,97.8008881332,23.1581418722,56.0343995523,0.0,2.06121554724,15.9888894789,53.9027313477,50.9110009299,2.97173041782,0.02
 09/10  19:00:00,78.5826691204,16.6611596362,38.7776367547,0.0,2.06121554724,15.9888894789,48.2684197263,45.2766893085,2.97173041782,0.02
 09/10  20:00:00,101.832825731,21.9357434842,47.2169936607,0.0,2.06121554724,15.9888894789,80.1805023253,77.1887719075,2.97173041782,0.02
 09/10  21:00:00,82.6784761451,15.7423116768,34.4188831889,0.0,2.06121554724,15.9888894789,59.2698868759,56.278156458,2.97173041782,0.02
 09/10  22:00:00,97.9856202963,21.0385776983,44.290212123,0.0,2.06121554724,15.9888894789,81.2504169207,78.2586865029,2.97173041782,0.02
 09/10  23:00:00,73.6679321963,13.4276079416,27.7695592985,0.0,2.06121554724,15.9888894789,60.8717210368,49.2982824914,2.97173041782,8.60170812758
 09/10  24:00:00,96.1295421155,20.7494820519,42.7232296456,0.0,2.06121554724,15.9888894789,84.1311232776,81.1393928598,2.97173041782,0.02
 09/11  01:00:00,80.6659808091,14.758417197,31.3523250108,0.0,4.12243109448,15.9888894789,57.2944510152,54.3027205974,2.97173041782,0.02
 09/11  02:00:00,92.2878500671,20.1862301827,37.3719449104,0.0,4.12243109448,15.9888894789,92.2880787156,89.2963482977,2.97173041782,0.02
 09/11  03:00:00,77.4264102008,14.1363769163,28.7464239104,0.0,4.12243109448,15.9888894789,60.2979621744,57.3062317566,2.97173041782,0.02
 09/11  04:00:00,135.605861727,28.3893613733,55.1150414789,0.0,12.3672932834,24.9413748627,108.436548581,103.463664551,4.9528840297,0.02
 09/11  05:00:00,147.408448676,29.1264095785,60.6274985124,5.55308175575,12.3672932834,24.9413748627,176.897871311,171.924987282,4.9528840297,0.02
 09/11  06:00:00,205.560085873,29.6093775088,63.7515673054,1.95220126518,24.7345865669,70.7195625826,143.014250265,133.088482206,9.90576805939,0.02
 09/11  07:00:00,229.838380117,29.835212768,66.5403874374,0.919489627851,37.1018798503,92.3937384068,122.871589918,112.945821858,9.90576805939,0.02
 09/11  08:00:00,242.233074484,29.9422851853,69.328282574,0.725341464962,37.1018798503,104.434947198,115.598046638,105.672278578,9.90576805939,0.02
 09/11  09:00:00,257.112756473,30.0703005583,72.386287971,0.377397454574,37.1018798503,116.476155989,101.82010101,91.894332951,9.90576805939,0.02
 09/11  10:00:00,263.849256772,30.4287131684,79.1088271555,0.0324222842985,37.1018798503,116.476155989,87.2583909384,68.730320813,9.90576805939,8.62230206602
 09/11  11:00:00,271.012358255,31.0093812361,85.7206697453,0.00288593309619,37.1018798503,116.476155989,61.594053374,51.6682853146,9.90576805939,0.02
 09/11  12:00:00,264.115094879,31.6037409918,90.2735755782,0.0,37.1018798503,104.434947198,51.1752382357,41.2494701763,9.90576805939,0.02
 09/11  13:00:00,279.251764491,32.1827622802,92.7895154556,0.0,37.1018798503,116.476155989,57.7548223866,39.2256816846,9.90576805939,8.62337264259
 09/11  14:00:00,283.579292769,32.6185415676,96.6815129517,0.0,37.1018798503,116.476155989,41.3252563285,31.3994882691,9.90576805939,0.02
 09/11  15:00:00,287.124725342,32.9967106075,99.8488996611,0.0,37.1018798503,116.476155989,30.9218862483,20.996118189,9.90576805939,0.02
 09/11  16:00:00,286.188406482,33.3580644734,98.5516892077,0.0,37.1018798503,116.476155989,44.9898324674,26.46727614,9.90576805939,8.61678826795
 09/11  17:00:00,280.517208899,33.2740146984,92.9655986843,0.0,37.1018798503,116.476155989,46.7906518975,36.8648838381,9.90576805939,0.02
 09/11  18:00:00,170.114128301,28.7412964275,68.3608562592,0.0,24.7345865669,47.5788473902,50.2235025453,45.2506185156,4.9528840297,0.02
 09/11  19:00:00,173.088109852,28.6541893442,66.7236083807,0.0,24.7345865669,47.5788473902,56.6802167697,51.70733274,4.9528840297,0.02
 09/11  20:00:00,162.435345186,29.085244333,67.5000565442,0.0,12.3672932834,38.6892022431,68.0542873094,65.0625568916,2.97173041782,0.02
 09/11  21:00:00,115.286972684,18.6723129427,42.6432112574,0.0,12.3672932834,27.0668015668,51.8186637367,48.8269333188,2.97173041782,0.02
 09/11  22:00:00,107.98318618,23.0063666579,50.2122574545,0.0,4.12243109448,15.9888894789,70.7508413772,67.7591109593,2.97173041782,0.02
 09/11  23:00:00,85.2546130089,15.8290403707,34.8470760909,0.0,4.12243109448,15.9888894789,51.5196510947,48.5279206769,2.97173041782,0.02
 09/11  24:00:00,101.338486915,21.7189217494,44.8782612494,0.0,4.12243109448,15.9888894789,82.8559764579,79.8642460401,2.97173041782,0.02
 09/12  01:00:00,79.9987641052,14.9617534317,30.4585140162,0.0,4.12243109448,15.9888894789,56.183199098,53.1914686802,2.97173041782,0.02
 09/12  02:00:00,100.201647877,21.5021000147,43.9582438298,0.0,4.12243109448,15.9888894789,82.4066063835,79.4148759656,2.97173041782,0.02
 09/12  03:00:00,82.1092010246,15.4387612481,32.091943059,0.0,4.12243109448,15.9888894789,62.5152802309,59.5235498131,2.97173041782,0.02
 09/12  04:00:00,133.635807189,27.9990822507,53.5352659215,0.0,12.3672932834,24.9413748627,101.439033759,96.4661497296,4.9528840297,0.02
 09/12  05:00:00,146.177277621,29.3245761501,61.2356544414,3.51558797554,12.3672932834,24.9413748627,167.599157242,162.626273213,4.9528840297,0.02
 09/12  06:00:00,208.479967216,29.739498278,67.2774292356,1.21609960473,24.7345865669,70.7195625826,134.992910543,125.067142484,9.90576805939,0.02
 09/12  07:00:00,232.699770587,30.1212534374,69.7039269379,0.331286073862,37.1018798503,92.3937384068,122.892902647,104.381164261,9.90576805939,8.60597032668
 09/12  08:00:00,245.060506714,30.3478428122,72.3985645406,0.0769482077316,37.1018798503,104.434947198,101.456164815,91.5303967557,9.90576805939,0.02
 09/12  09:00:00,262.06661307,30.8206971056,76.9520410646,0.0151572327537,37.1018798503,116.476155989,87.4061553677,77.4803873083,9.90576805939,0.02
 09/12  10:00:00,268.475856009,31.3583622667,82.8356160646,0.00256830024857,37.1018798503,116.476155989,71.2865644188,61.3607963594,9.90576805939,0.02
 09/12  11:00:00,273.694532409,31.9156699819,87.4993780588,0.0,37.1018798503,116.476155989,67.6086194223,49.0794630185,9.90576805939,8.62338834437
 09/12  12:00:00,264.536136733,32.4505226008,89.8478896927,0.0,37.1018798503,104.434947198,57.4277187064,47.501950647,9.90576805939,0.02
 09/12  13:00:00,281.384065137,32.9825790049,94.1220030755,0.0,37.1018798503,116.476155989,49.6907315093,39.7649634499,9.90576805939,0.02
 09/12  14:00:00,287.810811529,33.4906489177,100.040846133,0.0,37.1018798503,116.476155989,44.9702848902,26.4422026491,9.90576805939,8.62231418171
 09/12  15:00:00,289.364560193,33.8505152999,101.234982525,0.0,37.1018798503,116.476155989,34.3833626564,24.457594597,9.90576805939,0.02
 09/12  16:00:00,289.993054227,34.2303949556,101.484044718,0.0,37.1018798503,116.476155989,38.3995978751,28.4738298158,9.90576805939,0.02
 09/12  17:00:00,289.855281049,34.3903874282,101.187244876,0.0,37.1018798503,116.476155989,39.8751330497,29.9493649903,9.90576805939,0.02
 09/12  18:00:00,176.752140481,28.8386528231,74.9014820815,0.0,24.7345865669,47.5788473902,52.011366696,38.453619751,4.9528840297,8.60486291531
 09/12  19:00:00,177.032431038,28.6640862085,70.6580207374,0.0,24.7345865669,47.5788473902,55.1162181033,50.1433340737,4.9528840297,0.02
 09/12  20:00:00,165.91963107,29.0891360622,70.9804548817,0.0,12.3672932834,38.6892022431,68.7073998431,65.7156694253,2.97173041782,0.02
 09/12  21:00:00,120.32460393,19.5694787286,46.7604238189,0.0,12.3672932834,27.0668015668,52.1635799967,49.1718495789,2.97173041782,0.02
 09/12  22:00:00,109.91991674,23.0930953518,52.0622599182,0.0,4.12243109448,15.9888894789,73.5463833237,70.5546529059,2.97173041782,0.02
 09/12  23:00:00,91.3419492167,17.7968293303,38.9201075624,0.0,4.12243109448,15.9888894789,59.7048898714,56.7131594536,2.97173041782,0.02
 09/12  24:00:00,101.394706474,22.0224721781,44.6309309983,0.0,4.12243109448,15.9888894789,80.9122184701,77.9204880523,2.97173041782,0.02
 09/13  01:00:00,79.6468556439,15.2219395134,29.846420099,0.0,4.12243109448,15.9888894789,60.9772638724,57.9855334545,2.97173041782,0.02
 09/13  02:00:00,93.2351225983,21.0684565452,37.4253626558,0.0,4.12243109448,15.9888894789,89.4309756408,86.439245223,2.97173041782,0.02
 09/13  03:00:00,80.1062499496,15.6555829829,29.8721708929,0.0,4.12243109448,15.9888894789,61.9653496186,58.9736192008,2.97173041782,0.02
 09/13  04:00:00,128.131634685,27.9990822507,48.0310940692,0.0,12.3672932834,24.9413748627,100.386719442,95.4138354123,4.9528840297,0.02
 09/13  05:00:00,138.915896752,29.3819425784,54.3319728616,3.10052291787,12.3672932834,24.9413748627,166.498535671,161.525651641,4.9528840297,0.02
 09/13  06:00:00,197.404076198,29.7780027328,56.3282040798,1.05092995551,24.7345865669,70.7195625826,134.346419633,124.420651574,9.90576805939,0.02
 09/13  07:00:00,221.23046485,30.1918495561,58.1297793595,0.365543963399,37.1018798503,92.3937384068,114.369698051,104.443929991,9.90576805939,0.02
 09/13  08:00:00,235.794229896,30.3675839408,63.1372773623,0.0521579408517,37.1018798503,104.434947198,106.542055898,96.6162878385,9.90576805939,0.02
 09/13  09:00:00,253.911658264,30.7581828748,68.8706806609,0.00403871072089,37.1018798503,116.476155989,109.674713374,91.1497013458,9.90576805939,8.61924396916
 09/13  10:00:00,257.467036772,31.2611879725,71.9265965859,0.0,37.1018798503,116.476155989,96.673389484,86.7476214246,9.90576805939,0.02
 09/13  11:00:00,259.422399685,31.7708082165,73.3720960235,0.0,37.1018798503,116.476155989,92.5549930717,82.6292250123,9.90576805939,0.02
 09/13  12:00:00,249.124752435,32.2777050826,74.6092571544,0.0,37.1018798503,104.434947198,97.9404689216,79.4143836374,9.90576805939,8.6203172249
 09/13  13:00:00,263.430891749,32.7881045027,76.3633611702,0.0,37.1018798503,116.476155989,86.5676408378,76.6418727784,9.90576805939,0.02
 09/13  14:00:00,262.008943309,33.2087783063,74.520857038,0.0,37.1018798503,116.476155989,84.6778662965,74.7520982371,9.90576805939,0.02
 09/13  15:00:00,263.778039775,33.6035905684,75.8953042019,0.0,37.1018798503,116.476155989,91.6376288336,73.1105699667,9.90576805939,8.62129080753
 09/13  16:00:00,265.477237101,33.8145601533,77.384101889,0.0,37.1018798503,116.476155989,82.0916351107,72.1658670514,9.90576805939,0.02
 09/13  17:00:00,263.600359405,33.7353427517,75.5873994141,0.0,37.1018798503,116.476155989,82.2115803294,72.28581227,9.90576805939,0.02
 09/13  18:00:00,157.394021947,28.8294889061,55.5525414239,0.0,24.7345865669,47.5788473902,63.6166537694,58.6437697397,4.9528840297,0.02
 09/13  19:00:00,156.219240074,28.6529215998,49.8559893268,0.0,24.7345865669,47.5788473902,67.8331723667,62.860288337,4.9528840297,0.02
 09/13  20:00:00,141.989877568,28.8664944997,47.27332124,0.0,12.3672932834,38.6892022431,81.4851695088,78.4934390909,2.97173041782,0.02
 09/13  21:00:00,100.065227859,17.5583254221,28.5587022772,0.0,12.3672932834,27.0668015668,57.2142764237,54.2225460058,2.97173041782,0.02
 09/13  22:00:00,89.1070453547,21.8273326168,32.5384078715,0.0,4.12243109448,15.9888894789,76.9940500868,74.002319669,2.97173041782,0.02
 09/13  23:00:00,72.0750244882,15.3086682073,22.1878587515,0.0,4.12243109448,15.9888894789,64.4231265722,52.8496905421,2.97173041782,8.6017056122
 09/13  24:00:00,80.7650673085,20.6348130756,25.3889494463,0.0,4.12243109448,15.9888894789,91.0896504716,88.0979200538,2.97173041782,0.02
 09/14  01:00:00,73.2945761607,15.6555829829,23.0604957791,0.0,4.12243109448,15.9888894789,63.7754780189,60.7837476011,2.97173041782,0.02
 09/14  02:00:00,79.5496318756,20.6348130756,24.17351415,0.0,4.12243109448,15.9888894789,93.5942067358,90.6024763179,2.97173041782,0.02
 09/14  03:00:00,69.4507345707,15.2219395134,19.6502978384,0.0,4.12243109448,15.9888894789,64.9585614155,61.9668309977,2.97173041782,0.02
 09/14  04:00:00,115.926075746,28.649547455,35.1750688823,0.0,12.3672932834,24.9413748627,103.694615013,98.7217309836,4.9528840297,0.02
 09/14  05:00:00,123.494686834,28.8339757066,37.3627299488,5.19652183606,12.3672932834,24.9413748627,169.900180213,164.927296183,4.9528840297,0.02
 09/14  06:00:00,180.88433692,29.7323735619,36.896243557,4.00877951259,24.7345865669,70.7195625826,137.270292675,127.344524616,9.90576805939,0.02
 09/14  07:00:00,203.569671502,30.102709204,38.7612924849,2.162373146,37.1018798503,92.3937384068,117.474943118,107.549175058,9.90576805939,0.02
 09/14  08:00:00,217.105720025,30.2062245909,43.591939952,1.07037782854,37.1018798503,104.434947198,109.875088075,99.9493200155,9.90576805939,0.02
 09/14  09:00:00,235.819863852,30.3649742671,50.5674722866,0.608634759318,37.1018798503,116.476155989,104.291679771,94.3659117119,9.90576805939,0.02
 09/14  10:00:00,241.315001427,30.7192844114,56.0624937688,0.253914400783,37.1018798503,116.476155989,108.139290679,89.6110228512,9.90576805939,8.62249976882
 09/14  11:00:00,245.390731651,31.1741045102,59.7935558417,0.143633936223,37.1018798503,116.476155989,95.0173425524,85.091574493,9.90576805939,0.02
 09/14  12:00:00,237.704761285,31.6185989835,63.7820881804,0.066281448388,37.1018798503,104.434947198,91.3951593405,81.4693912811,9.90576805939,0.02
 09/14  13:00:00,254.540783742,32.1971539748,68.0621671249,0.00196351066665,37.1018798503,116.476155989,96.9591780287,78.4298246333,9.90576805939,8.62358533601
 09/14  14:00:00,258.161347445,32.749070206,71.1330226551,0.0,37.1018798503,116.476155989,85.8402466665,75.9144786072,9.90576805939,0.02
 09/14  15:00:00,261.387405692,33.2287414437,73.8795326091,0.0,37.1018798503,116.476155989,83.7116948117,73.7859267523,9.90576805939,0.02
 09/14  16:00:00,260.770573496,33.5142799265,72.9776328016,0.0,37.1018798503,116.476155989,91.256704849,72.7325145732,9.90576805939,8.61842221635
 09/14  17:00:00,258.818587331,33.5183630364,71.0226225842,0.0,37.1018798503,116.476155989,82.8690972963,72.9433292369,9.90576805939,0.02
 09/14  18:00:00,155.794886077,28.8283829164,53.9545235625,0.0,24.7345865669,47.5788473902,63.7759252267,58.803041197,4.9528840297,0.02
 09/14  19:00:00,156.598898271,28.652203961,47.8872113276,0.0,24.7345865669,47.5788473902,68.2233982642,63.2505142345,4.9528840297,0.02
 09/14  20:00:00,139.928011838,28.8666035398,45.2113596984,0.0,12.3672932834,38.6892022431,81.8463111119,78.854580694,2.97173041782,0.02
 09/14  21:00:00,99.3165126985,17.5583254221,27.8099945731,0.0,12.3672932834,27.0668015668,57.4199413283,54.4282109105,2.97173041782,0.02
 09/14  22:00:00,87.7002853211,21.8273326168,31.1316485871,0.0,4.12243109448,15.9888894789,77.3192801575,74.3275497396,2.97173041782,0.02
 09/14  23:00:00,71.9581228851,15.3086682073,22.0709578881,0.0,4.12243109448,15.9888894789,56.0067206709,53.0149902531,2.97173041782,0.02
 09/14  24:00:00,81.7323911052,20.8516348104,26.1394521366,0.0,4.12243109448,15.9888894789,91.2448497929,88.253119375,2.97173041782,0.02
 09/15  01:00:00,69.7246006083,15.2219395134,19.9241641916,0.0,4.12243109448,15.9888894789,59.1549769193,56.1632465015,2.97173041782,0.02
 09/15  02:00:00,78.9108999939,20.6348130756,23.5347826399,0.0,4.12243109448,15.9888894789,93.0361771126,90.0444466948,2.97173041782,0.02
 09/15  03:00:00,71.124893414,15.568854289,20.9775421612,0.0,4.12243109448,15.9888894789,63.5687283465,60.5769979286,2.97173041782,0.02
 09/15  04:00:00,113.5223753,28.0858109446,33.3351050916,0.0,12.3672932834,24.9413748627,103.544782521,98.5718984917,4.9528840297,0.02
 09/15  05:00:00,126.760079206,29.2423214668,38.6448393111,6.77145912728,12.3672932834,24.9413748627,169.842445976,164.869561946,4.9528840297,0.02
 09/15  06:00:00,180.679423817,29.7410941514,36.2953439619,4.39604535953,24.7345865669,70.7195625826,137.583549551,127.657781492,9.90576805939,0.02
 09/15  07:00:00,203.568460264,30.0989427506,38.7181533399,2.20805731845,37.1018798503,92.3937384068,126.188733248,107.676966208,9.90576805939,8.60599898029
 09/15  08:00:00,218.13115477,30.207089469,44.6467321497,1.04017581126,37.1018798503,104.434947198,109.31414229,99.3883742302,9.90576805939,0.02
 09/15  09:00:00,240.302477182,30.4366588749,54.886383372,0.700700789054,37.1018798503,116.476155989,103.271819271,93.3460512114,9.90576805939,0.02
 09/15  10:00:00,249.458283792,30.8967239889,63.9902841968,0.291945654993,37.1018798503,116.476155989,98.2684527285,88.3426846691,9.90576805939,0.02
 09/15  11:00:00,257.691108067,31.3968051722,71.8565231207,0.158291014077,37.1018798503,116.476155989,102.195331279,83.6659602781,9.90576805939,8.62360294155
 09/15  12:00:00,251.803053264,31.9034843055,77.6032203944,0.0586057917541,37.1018798503,104.434947198,90.0616927162,80.1359246568,9.90576805939,0.02
 09/15  13:00:00,270.125819763,32.5679192981,83.2783940023,0.0,37.1018798503,116.476155989,87.03033998,77.1045719207,9.90576805939,0.02
 09/15  14:00:00,273.156690374,33.1260314269,85.7513412714,0.0,37.1018798503,116.476155989,93.4367089104,74.9084419541,9.90576805939,8.62249889689
 09/15  15:00:00,276.878700109,33.650991498,88.9486269481,0.0,37.1018798503,116.476155989,82.8537876535,72.9280195941,9.90576805939,0.02
 09/15  16:00:00,279.673675972,34.0551402991,91.3399018673,0.0,37.1018798503,116.476155989,81.170373963,71.2446059036,9.90576805939,0.02
 09/15  17:00:00,279.716496457,34.1390680662,91.2997667924,0.0,37.1018798503,116.476155989,79.7969864674,69.871218408,9.90576805939,0.02
 09/15  18:00:00,171.470681225,28.8369357236,69.6217405171,0.0,24.7345865669,47.5788473902,71.5039913701,57.9447940197,4.9528840297,8.60631332075
 09/15  19:00:00,171.313464317,28.6615680659,62.5924100515,0.0,24.7345865669,47.5788473902,66.9071184738,61.9342344441,4.9528840297,0.02
 09/15  20:00:00,154.810183939,29.086803591,59.8733383788,0.0,12.3672932834,38.6892022431,80.1858095099,77.1940790921,2.97173041782,0.02
 09/15  21:00:00,108.69960937,17.7751471568,36.9762750442,0.0,12.3672932834,27.0668015668,57.1145592594,54.1228288415,2.97173041782,0.02
 09/15  22:00:00,101.904681041,22.8618188347,44.2783004934,0.0,4.12243109448,15.9888894789,80.1693299392,77.1775995214,2.97173041782,0.02
 09/15  23:00:00,81.4788141773,15.7423116768,31.1580063139,0.0,4.12243109448,15.9888894789,54.8744715663,51.8827411484,2.97173041782,0.02
 09/15  24:00:00,96.5296565795,21.7189217494,40.0694312812,0.0,4.12243109448,15.9888894789,86.4890424139,83.4973119961,2.97173041782,0.02
 09/16  01:00:00,75.7742759037,14.7882960439,26.4074835705,0.0,4.12243109448,15.9888894789,59.3145386674,56.3228082496,2.97173041782,0.02
 09/16  02:00:00,98.1619309849,21.7189217494,41.7017055771,0.0,4.12243109448,15.9888894789,87.5758660175,84.5841355997,2.97173041782,0.02
 09/16  03:00:00,80.1466498344,15.2219395134,30.3462139828,0.0,4.12243109448,15.9888894789,62.7196445019,59.727914084,2.97173041782,0.02
 09/16  04:00:00,113.290867312,27.3486170464,50.9752989692,0.0,4.12243109448,16.0517297156,105.92751704,102.935786622,2.97173041782,0.02
 09/16  05:00:00,115.705566863,27.5654387812,53.1731767529,0.0,4.12243109448,16.0517297156,105.937219106,102.945488688,2.97173041782,0.02
 09/16  06:00:00,155.207831671,29.516834394,67.1699710615,0.0,4.12243109448,39.6058045677,87.1232297003,84.1314992825,2.97173041782,0.02
 09/16  07:00:00,187.244784561,29.5305811846,70.3551351763,4.24250897052,12.3672932834,65.3531420225,135.068422217,130.095538188,4.9528840297,0.02
 09/16  08:00:00,186.656282343,29.5243680168,71.843591517,3.97934822907,12.3672932834,68.2430321324,123.728702655,118.755818626,4.9528840297,0.02
 09/16  09:00:00,215.519600499,29.565920738,73.7022135219,1.9256557425,16.4897243779,93.1370602926,106.642091893,98.6974774459,7.92461444751,0.02
 09/16  10:00:00,216.137266279,29.5789749465,74.8534561082,1.37892572014,16.4897243779,93.1370602926,104.583215583,88.0506606114,7.92461444751,8.60794052376
 09/16  11:00:00,214.852074159,29.5865693895,73.9111827338,1.0284496015,16.4897243779,93.1370602926,95.9900138939,88.0453994464,7.92461444751,0.02
 09/16  12:00:00,207.259555546,29.5830761911,75.2445018386,1.25769763117,16.4897243779,83.9857416113,92.9541499653,85.0095355178,7.92461444751,0.02
 09/16  13:00:00,210.631206025,29.5962366788,78.643586968,1.21709820263,16.4897243779,83.9857416113,76.8820928491,68.9374784016,7.92461444751,0.02
 09/16  14:00:00,214.833218798,29.617097378,83.1999775189,0.841898329908,16.4897243779,83.9857416113,61.9319119277,53.9872974801,7.92461444751,0.02
 09/16  15:00:00,198.609010389,29.516834394,85.3748226201,0.0,12.3672932834,70.6512738906,21.2539971729,16.2811131433,4.9528840297,0.02
 09/16  16:00:00,188.571556853,29.516834394,75.3373622075,0.0,12.3672932834,70.6512738906,36.6063864284,31.6335023987,4.9528840297,0.02
 09/16  17:00:00,170.595954063,29.516834394,69.8852063053,0.0,12.3672932834,58.1284167478,60.9953203144,56.0224362847,4.9528840297,0.02
