Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/20  07:00:00,234.869195076,30.244975841,66.9853848141,0.325874484041,37.1018798503,92.3937384068,115.991827061,106.066059002,9.90576805939,0.02
 09/20  08:00:00,243.242935568,30.5084140237,70.4257982481,0.0,37.1018798503,104.434947198,115.748385884,97.2213337931,9.90576805939,8.62128403186
 09/20  09:00:00,261.750731215,30.9548171199,76.4456385447,0.0,37.1018798503,116.476155989,89.9579300388,80.0321619794,9.90576805939,0.02
 09/20  10:00:00,269.23980299,31.5219259907,83.3669486874,0.0,37.1018798503,116.476155989,75.7934982449,65.8677301855,9.90576805939,0.02
 09/20  11:00:00,276.87362717,32.1428210046,90.379707884,0.0,37.1018798503,116.476155989,71.483862213,52.9486751679,9.90576805939,8.6294189857
 09/20  12:00:00,268.866050311,32.4036780206,94.1530344037,0.0,37.1018798503,104.434947198,48.169950473,38.2441824136,9.90576805939,0.02
 09/20  13:00:00,277.457968624,32.415765042,90.6910594477,0.0,37.1018798503,116.476155989,56.0066347133,37.4714379305,9.90576805939,8.62942872336
 09/20  14:00:00,278.146113999,32.7470842697,91.0481624159,0.0,37.1018798503,116.476155989,48.8108681919,38.8851001325,9.90576805939,0.02
 09/20  15:00:00,280.281092068,32.9214734546,93.0088867639,0.0,37.1018798503,116.476155989,46.4272752246,36.5015071652,9.90576805939,0.02
 09/20  16:00:00,280.318251695,33.0837206487,92.8843682249,0.0,37.1018798503,116.476155989,56.3005900653,37.7718530171,9.90576805939,8.62296898886
 09/20  17:00:00,280.227151359,33.1856384813,92.6924656979,0.0,37.1018798503,116.476155989,49.7360315414,39.8102634821,9.90576805939,0.02
 09/20  18:00:00,172.810155231,28.6725798991,71.054255257,0.0,24.7345865669,47.5788473902,44.5825102044,39.6096261747,4.9528840297,0.02
 09/20  19:00:00,177.287255024,28.4984028066,68.6580274078,0.0,24.7345865669,47.5788473902,49.9009672619,44.9280832322,4.9528840297,0.02
 09/20  20:00:00,162.755705979,28.8229328393,68.0113817242,0.0,12.3672932834,38.6892022431,65.95456609,62.9628356722,2.97173041782,0.02
 09/20  21:00:00,115.108117167,18.4682552759,42.6232341638,0.0,12.3672932834,27.0668015668,52.0133198916,49.0215894738,2.97173041782,0.02
 09/20  22:00:00,106.27008215,22.7384826387,48.7100329641,0.0,4.12243109448,15.9888894789,75.6512093925,72.6594789747,2.97173041782,0.02
 09/20  23:00:00,87.7472225396,16.7282274082,36.3768606052,0.0,4.12243109448,15.9888894789,57.7466934194,54.7549630016,2.97173041782,0.02
 09/20  24:00:00,100.864908321,21.8176599643,44.2513149124,0.0,4.12243109448,15.9888894789,91.1843577808,79.6126040883,2.97173041782,8.60002327473
 09/21  01:00:00,79.4023506677,15.0525320171,29.7333172504,0.0,4.12243109448,15.9888894789,59.2983813451,56.3066509273,2.97173041782,0.02
 09/21  02:00:00,97.3750537542,21.3821564739,41.1969639463,0.0,4.12243109448,15.9888894789,92.071346313,89.0796158952,2.97173041782,0.02
 09/21  03:00:00,77.5550980037,14.4655953519,28.4986346054,0.0,4.12243109448,15.9888894789,59.4682903589,56.476559941,2.97173041782,0.02
 09/21  04:00:00,130.737047296,27.915015893,50.6493186356,0.0,12.3672932834,24.9413748627,102.69772293,97.7248389003,4.9528840297,0.02
 09/21  05:00:00,141.510801931,29.5107205845,57.3499859399,2.47738271449,12.3672932834,24.9413748627,166.818752964,161.845868935,4.9528840297,0.02
 09/21  06:00:00,202.754631968,29.7384975309,61.7878327865,0.91010801976,24.7345865669,70.7195625826,135.278079044,125.352310984,9.90576805939,0.02
 09/21  07:00:00,233.767728605,30.2455840704,65.771150269,0.43803705466,37.1018798503,92.3937384068,116.260456658,106.334688598,9.90576805939,0.02
 09/21  08:00:00,242.958877926,30.4350149302,70.0590015356,0.156163536734,37.1018798503,104.434947198,107.946787508,98.0210194481,9.90576805939,0.02
 09/21  09:00:00,259.088205831,30.7322326601,74.0056232441,0.0,37.1018798503,116.476155989,93.3618001833,83.4360321239,9.90576805939,0.02
 09/21  10:00:00,260.901551025,31.0333339984,75.5173341538,0.0,37.1018798503,116.476155989,94.8452251891,76.311253436,9.90576805939,8.62820369363
 09/21  11:00:00,264.656054064,31.5407091315,78.7642317172,0.0,37.1018798503,116.476155989,80.6798480069,70.7540799476,9.90576805939,0.02
 09/21  12:00:00,257.746547476,31.8131689787,83.6240037525,0.0,37.1018798503,104.434947198,77.5802348317,59.0493768077,9.90576805939,8.62508996461
 09/21  13:00:00,274.975591099,32.5348564144,88.089657451,0.0,37.1018798503,116.476155989,59.6923868833,49.7666188239,9.90576805939,0.02
 09/21  14:00:00,279.200385992,33.1938332492,91.6555996429,0.0,37.1018798503,116.476155989,62.3535566846,43.8196504708,9.90576805939,8.62813815439
 09/21  15:00:00,283.093084431,33.7957782247,94.9466286045,0.0,37.1018798503,116.476155989,48.6144737589,38.6887056995,9.90576805939,0.02
 09/21  16:00:00,281.319322292,34.0642539,92.9049061981,0.0,37.1018798503,116.476155989,53.6971046962,43.7713366368,9.90576805939,0.02
 09/21  17:00:00,279.014114935,34.0466963606,90.6183222171,0.0,37.1018798503,116.476155989,60.2520711067,50.3263030473,9.90576805939,0.02
 09/21  18:00:00,170.388227273,28.6831064235,68.6217876862,0.0,24.7345865669,47.5788473902,66.1285937882,52.5680977386,4.9528840297,8.60761201992
 09/21  19:00:00,170.728406095,28.5061759943,62.0914139507,0.0,24.7345865669,47.5788473902,68.454813543,63.4819295133,4.9528840297,0.02
 09/21  20:00:00,153.529393402,28.9348070644,58.673211704,0.0,12.3672932834,38.6892022431,81.9593228443,78.9675924265,2.97173041782,0.02
 09/21  21:00:00,109.076261632,18.5771311485,36.4825135175,0.0,12.3672932834,27.0668015668,59.445904994,56.4541745762,2.97173041782,0.02
 09/21  22:00:00,98.5058752813,22.8836504689,40.8006593743,0.0,4.12243109448,15.9888894789,80.6810175057,77.6892870879,2.97173041782,0.02
 09/21  23:00:00,79.2445222148,15.8364382998,28.7915836514,0.0,4.12243109448,15.9888894789,55.3138384793,52.3221080615,2.97173041782,0.02
 09/21  24:00:00,92.0723122341,21.8176599643,35.4587199435,0.0,4.12243109448,15.9888894789,84.4803252133,81.4885947954,2.97173041782,0.02
 09/22  01:00:00,72.0380484593,14.965431319,22.4561167819,0.0,4.12243109448,15.9888894789,60.0321771144,57.0404466966,2.97173041782,0.02
 09/22  02:00:00,84.3770377318,20.4903673655,29.1163710871,0.0,4.12243109448,15.9888894789,84.9460242045,81.9542937867,2.97173041782,0.02
 09/22  03:00:00,66.5298850721,13.5738062435,18.3908447098,0.0,4.12243109448,15.9888894789,56.5360831925,53.5443527747,2.97173041782,0.02
 09/22  04:00:00,114.403606373,28.0601837231,34.1707105426,0.0,12.3672932834,24.9413748627,103.87284854,98.8999645099,4.9528840297,0.02
 09/22  05:00:00,120.744200504,29.2424092823,35.6123583524,3.71672072477,12.3672932834,24.9413748627,168.626746381,163.653862351,4.9528840297,0.02
 09/22  06:00:00,175.93446256,29.6631684415,34.1062147131,1.84688621851,24.7345865669,70.7195625826,136.97503384,127.049265781,9.90576805939,0.02
 09/22  07:00:00,203.037997444,30.0759836183,34.6500793766,0.998973551919,37.1018798503,92.3937384068,118.125384428,108.199616369,9.90576805939,0.02
 09/22  08:00:00,215.690000667,30.2231239549,42.6232820406,0.534861917363,37.1018798503,104.434947198,120.203641914,101.676485837,9.90576805939,8.62138801763
 09/22  09:00:00,233.727754566,30.3868552507,48.9089374077,0.0816808331274,37.1018798503,116.476155989,107.20855436,97.2827863001,9.90576805939,0.02
 09/22  10:00:00,239.768010867,30.6966366761,54.7204410147,0.0,37.1018798503,116.476155989,103.064972273,93.1392042131,9.90576805939,0.02
 09/22  11:00:00,246.723146804,31.093998231,61.2780389779,0.0,37.1018798503,116.476155989,107.749892279,89.2145307661,9.90576805939,8.6295934533
 09/22  12:00:00,237.709483078,31.4601153109,63.9400245839,0.0,37.1018798503,104.434947198,96.0620778914,86.136309832,9.90576805939,0.02
 09/22  13:00:00,250.164130009,31.5819701187,64.2310067065,0.0,37.1018798503,116.476155989,103.394624283,84.8592940889,9.90576805939,8.62956213421
 09/22  14:00:00,250.190343155,31.8596897524,63.9797788158,0.0,37.1018798503,116.476155989,93.1135397737,83.1877717143,9.90576805939,0.02
 09/22  15:00:00,247.585842505,32.1545963663,61.0805079371,0.0,37.1018798503,116.476155989,90.8859289979,80.9601609385,9.90576805939,0.02
 09/22  16:00:00,248.236001339,32.33169952,61.5541320012,0.0,37.1018798503,116.476155989,97.8823401977,79.353500768,9.90576805939,8.62307137027
 09/22  17:00:00,247.369296059,32.2796208481,60.7406240874,0.0,37.1018798503,116.476155989,89.2606953916,79.3349273323,9.90576805939,0.02
 09/22  18:00:00,147.758372002,28.5827879116,46.0922622899,0.0,24.7345865669,47.5788473902,66.7360977655,61.7632137358,4.9528840297,0.02
 09/22  19:00:00,150.912379355,28.4956872135,42.2858655942,0.0,24.7345865669,47.5788473902,72.4082006498,67.4353166201,4.9528840297,0.02
 09/22  20:00:00,127.341217115,28.4956872135,32.924136736,0.0,12.3672932834,38.6892022431,86.4097386152,83.4180081973,2.97173041782,0.02
 09/22  21:00:00,88.9233075525,17.5329158185,17.3993961772,0.0,12.3672932834,27.0668015668,59.2816706843,56.2899402665,2.97173041782,0.02
 09/22  22:00:00,75.8488267637,20.9466529836,20.1062402841,0.0,4.12243109448,15.9888894789,82.2009022857,79.2091718679,2.97173041782,0.02
 09/22  23:00:00,59.7783523043,13.3560544983,11.8570626284,0.0,4.12243109448,15.9888894789,53.2034641419,50.2117337241,2.97173041782,0.02
 09/22  24:00:00,72.8295876929,20.0548638752,17.9355291414,0.0,4.12243109448,15.9888894789,93.7231453039,82.1496307015,2.97173041782,8.60178418462
 09/23  01:00:00,58.2517008254,12.4850475176,11.119495897,0.0,4.12243109448,15.9888894789,57.3520562175,54.3603257997,2.97173041782,0.02
 09/23  02:00:00,72.754119795,20.9258708559,16.8712318046,0.0,4.12243109448,15.9888894789,90.2340322048,87.2423017869,2.97173041782,0.02
 09/23  03:00:00,62.6565838192,15.1604148428,12.3537229751,0.0,4.12243109448,15.9888894789,69.4384394578,66.44670904,2.97173041782,0.02
 09/23  04:00:00,81.1588898035,26.753673252,19.3670110226,0.0,4.12243109448,16.0517297156,113.508564345,110.516833927,2.97173041782,0.02
 09/23  05:00:00,81.287725507,27.8424319779,18.4070880747,0.0,4.12243109448,16.0517297156,114.850689625,111.858959207,2.97173041782,0.02
 09/23  06:00:00,106.153806174,29.3666941943,17.8548573254,0.339974412653,4.12243109448,39.6058045677,96.2393363586,93.2476059407,2.97173041782,0.02
 09/23  07:00:00,153.266950956,29.4015513183,20.8844022974,17.4440175107,12.3672932834,65.3531420225,151.464397995,146.491513966,4.9528840297,0.02
 09/23  08:00:00,147.155103422,29.389000521,22.1063927105,14.2793953,12.3672932834,68.2430321324,147.823750448,142.850866419,4.9528840297,0.02
 09/23  09:00:00,173.174643518,29.41360498,25.0813882986,8.28248070516,16.4897243779,93.1370602926,136.770745716,128.826131268,7.92461444751,0.02
 09/23  10:00:00,176.600497781,29.4157075452,31.2770486997,5.51046381893,16.4897243779,93.1370602926,131.111375928,123.16676148,7.92461444751,0.02
 09/23  11:00:00,179.407810911,29.4358327102,35.80923661,3.76545152115,16.4897243779,93.1370602926,127.0255772,119.080962753,7.92461444751,0.02
 09/23  12:00:00,171.411151146,29.463436847,37.7598515011,2.9421872697,16.4897243779,83.9857416113,132.789756556,116.255478602,7.92461444751,8.60966350672
 09/23  13:00:00,174.755160977,29.570047392,40.618909692,2.1444662704,16.4897243779,83.9857416113,120.92381389,112.979199443,7.92461444751,0.02
 09/23  14:00:00,183.39722422,29.678160913,45.4089073545,1.44881153733,16.4897243779,83.9857416113,117.906209869,109.961595421,7.92461444751,0.02
 09/23  15:00:00,163.495115638,29.3666941943,42.7460751782,0.0,12.3672932834,70.6512738906,59.0858624214,54.1129783917,4.9528840297,0.02
 09/23  16:00:00,165.250894129,29.3666941943,42.3519478265,0.0,12.3672932834,70.6512738906,57.2530944482,52.2802104185,4.9528840297,0.02
 09/23  17:00:00,154.537212769,29.3666941943,42.2963472628,0.0,12.3672932834,58.1284167478,60.7202134027,55.747329373,4.9528840297,0.02
 09/23  18:00:00,117.629988882,28.2779354683,39.1884120123,0.0,12.3672932834,24.9413748627,83.4805247179,78.5076406882,4.9528840297,0.02
 09/23  19:00:00,105.517191558,28.0601837231,30.5782140046,0.0,12.3672932834,24.9413748627,92.9215159778,87.9486319481,4.9528840297,0.02
 09/23  20:00:00,87.1228452897,27.6246802327,24.459959693,0.0,4.12243109448,16.0517297156,103.952770452,100.961040034,2.97173041782,0.02
 09/23  21:00:00,60.2036522427,13.376836626,11.5421009576,0.0,4.12243109448,15.9888894789,56.850852949,53.8591225312,2.97173041782,0.02
 09/23  22:00:00,61.9511162371,14.965431319,11.6570515342,0.0,4.12243109448,15.9888894789,60.7389278581,57.7471974403,2.97173041782,0.02
 09/23  23:00:00,70.0362731656,19.1630747668,15.2176200494,0.0,4.12243109448,15.9888894789,82.8446313599,79.8529009421,2.97173041782,0.02
 09/23  24:00:00,67.4388336672,17.835782168,13.7411222151,0.0,4.12243109448,15.9888894789,78.8800503771,75.8883199592,2.97173041782,0.02
 09/24  01:00:00,72.4298923415,22.29472771,16.7807574806,0.0,2.06121554724,15.9888894789,99.800329334,96.8085989162,2.97173041782,0.02
 09/24  02:00:00,64.887696019,17.835782168,13.422496524,0.0,2.06121554724,15.9888894789,89.6407365875,78.0688509755,2.97173041782,8.60015519423
 09/24  03:00:00,71.9481831151,22.29472771,16.2318249496,0.0,2.06121554724,15.9888894789,101.816602106,98.8248716886,2.97173041782,0.02
 09/24  04:00:00,65.7339108346,18.7067891487,13.2735519252,0.0557029945896,2.06121554724,15.9888894789,83.6655649286,80.6738345108,2.97173041782,0.02
 09/24  05:00:00,72.2624318793,22.7302312004,16.1528727529,0.0533412839861,2.06121554724,15.9888894789,104.365885234,101.374154816,2.97173041782,0.02
 09/24  06:00:00,65.3530645702,18.4454870545,13.1502102351,0.0964538140519,2.06121554724,15.9888894789,84.50134142,81.5096110022,2.97173041782,0.02
 09/24  07:00:00,65.2721178548,22.7302312004,16.2276383738,0.122327307236,2.06121554724,15.9888894789,104.317662232,101.325931815,2.97173041782,0.02
 09/24  08:00:00,82.4102001347,19.6648968276,14.5049586295,0.123608635431,4.12243109448,41.7362269337,80.2610468436,75.2881628139,4.9528840297,0.02
 09/24  09:00:00,91.9383764226,23.6883388792,20.7860434814,0.0,4.12243109448,41.7362269337,96.721575376,91.7486913463,4.9528840297,0.02
 09/24  10:00:00,89.4078990029,19.1422926391,21.9507438383,0.00336914496829,4.12243109448,41.7362269337,76.2939488163,71.3210647866,4.9528840297,0.02
 09/24  11:00:00,106.388228477,24.0367416715,35.0189544901,0.00649748091882,4.12243109448,41.7362269337,93.3875708372,88.4146868075,4.9528840297,0.02
 09/24  12:00:00,98.4413884313,19.5777961295,31.3112028057,0.0,4.12243109448,41.7362269337,74.3717920152,69.3989079855,4.9528840297,0.02
 09/24  13:00:00,106.999520294,24.0367416715,35.9606109174,0.0,4.12243109448,41.7362269337,93.494961831,88.5220778013,4.9528840297,0.02
 09/24  14:00:00,96.4014378277,19.1422926391,29.8748393898,0.0,4.12243109448,41.7362269337,74.6078098436,69.6349258139,4.9528840297,0.02
 09/24  15:00:00,107.694129319,23.6012381811,37.0634381544,0.0,4.12243109448,41.7362269337,91.9952751721,87.0223911424,4.9528840297,0.02
 09/24  16:00:00,83.3427858078,19.5777961295,33.3269148085,0.0,4.12243109448,24.8785346261,74.3332276976,69.3603436679,4.9528840297,0.02
 09/24  17:00:00,73.6447292729,21.3821564739,33.6228555431,0.0,2.06121554724,15.9888894789,90.7688824366,87.7771520188,2.97173041782,0.02
 09/24  18:00:00,51.617411997,13.376836626,19.8059232968,0.0,2.06121554724,15.9888894789,64.1517657404,61.1600353226,2.97173041782,0.02
 09/24  19:00:00,79.4246450912,20.7081191107,33.0549418502,0.0,2.06121554724,15.9888894789,92.9170412942,89.9253108764,2.97173041782,0.02
 09/24  20:00:00,62.0368637242,12.0183708357,17.5335599436,0.0193637112488,2.06121554724,15.9888894789,53.6376304956,50.6459000778,2.97173041782,0.02
 09/24  21:00:00,78.4040462673,19.1630747668,26.5575204797,0.0,2.06121554724,15.9888894789,88.4645244977,85.4727940799,2.97173041782,0.02
 09/24  22:00:00,64.4273979893,12.3449984535,19.6046021822,0.0122280729589,2.06121554724,15.9888894789,53.9169050301,50.9251746123,2.97173041782,0.02
 09/24  23:00:00,79.3756504751,18.6196884507,28.073995315,0.0241487834325,2.06121554724,15.9888894789,84.3053416179,81.3136112,2.97173041782,0.02
 09/24  24:00:00,76.6818835201,18.2712856584,25.7420791756,0.0107007282268,2.06121554724,15.9888894789,81.5596813583,78.5679509405,2.97173041782,0.02
 09/25  01:00:00,64.4932387044,11.7466776777,18.2197527141,0.0128399106581,4.12243109448,15.9888894789,50.8530470223,47.8613166045,2.97173041782,0.02
 09/25  02:00:00,85.4137762494,20.2570290246,30.3394177683,0.0662543894583,4.12243109448,15.9888894789,89.5750642495,86.5833338317,2.97173041782,0.02
 09/25  03:00:00,63.5829811679,11.7954235587,17.1936961075,0.0734847341574,4.12243109448,15.9888894789,52.4265792471,49.4348488293,2.97173041782,0.02
 09/25  04:00:00,120.384048155,28.2779354683,39.9134812454,0.0199186647341,12.3672932834,24.9413748627,113.905287876,108.932403846,4.9528840297,0.02
 09/25  05:00:00,142.058921737,28.96880585,44.030384144,16.8870189208,12.3672932834,24.9413748627,181.155196318,176.182312289,4.9528840297,0.02
 09/25  06:00:00,197.019906619,29.4507523098,46.2874282138,10.9635322218,24.7345865669,70.7195625826,147.694863438,137.769095378,9.90576805939,0.02
 09/25  07:00:00,222.014068131,29.5567087394,49.2797489157,5.86464760969,37.1018798503,92.3937384068,136.066017971,117.552981885,9.90576805939,8.60726802625
 09/25  08:00:00,230.583814868,29.6612760267,55.2856828992,3.32817179842,37.1018798503,104.434947198,119.661339312,109.735571252,9.90576805939,0.02
 09/25  09:00:00,245.1448558,29.7678162253,59.1462215078,1.88049212873,37.1018798503,116.476155989,114.533041645,104.607273586,9.90576805939,0.02
 09/25  10:00:00,248.010788416,29.8588504709,62.2741863741,1.52679594086,37.1018798503,116.476155989,120.367833694,101.833574994,9.90576805939,8.62849064033
 09/25  11:00:00,250.130063069,29.933039664,64.5800137559,1.26591820221,37.1018798503,116.476155989,109.5661953,99.6404272402,9.90576805939,0.02
 09/25  12:00:00,241.436714534,30.0884260417,68.1877209988,0.851165379054,37.1018798503,104.434947198,106.901808415,96.9760403555,9.90576805939,0.02
 09/25  13:00:00,261.042495406,30.5374579482,75.7513020972,0.402634936774,37.1018798503,116.476155989,102.07347645,83.5390018129,9.90576805939,8.62870657748
 09/25  14:00:00,267.979674498,31.0220260345,82.4295751964,0.177143124185,37.1018798503,116.476155989,73.2628995818,63.3371315224,9.90576805939,0.02
 09/25  15:00:00,272.988825302,31.4439604667,87.1622703964,0.0318479412392,37.1018798503,116.476155989,69.9076409151,51.3748554612,9.90576805939,8.62701739452
 09/25  16:00:00,275.447440509,31.7484314726,89.3488611858,0.0,37.1018798503,116.476155989,54.7543898809,44.8286218215,9.90576805939,0.02
 09/25  17:00:00,276.207017263,31.8389195635,90.019013382,0.0,37.1018798503,116.476155989,51.9903041581,42.0645360988,9.90576805939,0.02
 09/25  18:00:00,171.200864118,28.5842129764,69.5333136112,0.0,24.7345865669,47.5788473902,45.3679196914,40.3950356617,4.9528840297,0.02
 09/25  19:00:00,175.658130608,28.4965973906,67.0306906976,0.0,24.7345865669,47.5788473902,64.0381235038,50.4775504092,4.9528840297,8.60768906487
 09/25  20:00:00,161.268080065,28.7134389587,66.6332496415,0.0,12.3672932834,38.6892022431,71.5803290953,68.5885986774,2.97173041782,0.02
 09/25  21:00:00,112.060791283,17.4675902949,40.6022148133,0.0,12.3672932834,27.0668015668,49.9537060719,46.961975654,2.97173041782,0.02
 09/25  22:00:00,106.801015051,22.5787980256,49.4006514953,0.0,4.12243109448,15.9888894789,72.7276930845,69.7359626667,2.97173041782,0.02
 09/25  23:00:00,88.995781652,16.6411267101,37.712521458,0.0,4.12243109448,15.9888894789,55.7342874673,52.7425570495,2.97173041782,0.02
 09/25  24:00:00,102.811522551,21.8176599643,46.1979302084,0.0,4.12243109448,15.9888894789,82.3986272934,79.4068968756,2.97173041782,0.02
 09/26  01:00:00,80.6791062843,15.1396327151,30.9229731727,0.0,4.12243109448,15.9888894789,60.0285872745,57.0368568566,2.97173041782,0.02
 09/26  02:00:00,97.5345258102,21.3821564739,41.3564368872,0.0,4.12243109448,15.9888894789,92.7672783684,89.7755479506,2.97173041782,0.02
 09/26  03:00:00,81.0079145461,15.5751362055,30.8162779193,0.0,4.12243109448,15.9888894789,64.3922971282,61.4005667104,2.97173041782,0.02
 09/26  04:00:00,130.355883186,28.1472844212,50.0358866681,0.0,12.3672932834,24.9413748627,102.688302695,97.715418665,4.9528840297,0.02
 09/26  05:00:00,139.088148501,29.0861221411,54.6097203546,3.21959388648,12.3672932834,24.9413748627,168.659279621,163.686395592,4.9528840297,0.02
 09/26  06:00:00,198.744988443,29.6564514228,57.4120310914,1.35831278023,24.7345865669,70.7195625826,135.721919593,125.796151534,9.90576805939,0.02
 09/26  07:00:00,234.589860992,30.0992976747,66.6272059807,0.55039861194,37.1018798503,92.3937384068,115.765444907,105.839676847,9.90576805939,0.02
 09/26  08:00:00,245.54204328,30.3463788546,72.8362366286,0.0506804826826,37.1018798503,104.434947198,99.6940850366,89.7683169772,9.90576805939,0.02
 09/26  09:00:00,262.760544208,30.7168533136,77.6933698742,0.0,37.1018798503,116.476155989,95.1485021992,76.6197561397,9.90576805939,8.62297800005
 09/26  10:00:00,270.554828845,31.2997768342,84.9041365338,0.0,37.1018798503,116.476155989,68.5046214252,58.5788533658,9.90576805939,0.02
 09/26  11:00:00,277.781212201,31.9360193183,91.4940263817,0.0,37.1018798503,116.476155989,60.8777767921,42.3421092257,9.90576805939,8.62989950704
 09/26  12:00:00,272.623743638,32.5592208791,97.7551873971,0.0,37.1018798503,104.434947198,40.6668469003,30.7410788409,9.90576805939,0.02
 09/26  13:00:00,290.69318391,33.2769992776,103.065025785,0.0,37.1018798503,116.476155989,33.096572799,23.1708047396,9.90576805939,0.02
 09/26  14:00:00,293.786179651,33.8628101614,105.572455439,0.0,37.1018798503,116.476155989,37.0550141688,18.5207568182,9.90576805939,8.62848929121
 09/26  15:00:00,294.679537813,34.2892451767,106.039568191,0.0,37.1018798503,116.476155989,28.0342263857,18.1084583263,9.90576805939,0.02
 09/26  16:00:00,294.749749949,34.4373691275,105.962163248,0.0,37.1018798503,116.476155989,37.1887656312,18.6606859619,9.90576805939,8.62231160995
 09/26  17:00:00,292.366096039,34.2911245681,103.725915217,0.0,37.1018798503,116.476155989,31.3540194696,21.4282514102,9.90576805939,0.02
 09/26  18:00:00,175.831528495,28.69041669,74.0577922411,0.0,24.7345865669,47.5788473902,46.6527474455,41.6798634158,4.9528840297,0.02
 09/26  19:00:00,181.060084002,28.5116904928,70.0684030698,0.0,24.7345865669,47.5788473902,65.6162192465,60.6433352168,4.9528840297,0.02
 09/26  20:00:00,164.339140438,28.9395260052,69.4782242552,0.0,12.3672932834,38.6892022431,79.6879115799,76.6961811621,2.97173041782,0.02
 09/26  21:00:00,117.807034569,19.5777961295,44.1869782917,0.0,12.3672932834,27.0668015668,61.2756371261,58.2839067083,2.97173041782,0.02
 09/26  22:00:00,102.398341505,22.8836504689,44.6931245631,0.0,4.12243109448,15.9888894789,78.9180099943,75.9262795765,2.97173041782,0.02
 09/26  23:00:00,83.8012256165,16.6411267101,32.5179644544,0.0,4.12243109448,15.9888894789,57.7709631787,54.7792327609,2.97173041782,0.02
 09/26  24:00:00,96.9478872717,21.8176599643,40.334293937,0.0,4.12243109448,15.9888894789,83.5554845922,80.5637541744,2.97173041782,0.02
 09/27  01:00:00,76.8417045219,15.0525320171,27.1726710937,0.0,4.12243109448,15.9888894789,59.2756597635,56.2839293457,2.97173041782,0.02
 09/27  02:00:00,94.016821895,21.3821564739,37.8387319358,0.0,4.12243109448,15.9888894789,92.0167906759,89.0250602581,2.97173041782,0.02
 09/27  03:00:00,76.9184940136,15.2267334132,27.0752591225,0.0,4.12243109448,15.9888894789,59.718157113,56.7264266952,2.97173041782,0.02
 09/27  04:00:00,128.819439039,28.1472844212,48.4994414444,0.0,12.3672932834,24.9413748627,101.495962347,96.5230783169,4.9528840297,0.02
 09/27  05:00:00,137.787855931,29.1736955888,54.2196048376,2.22184232272,12.3672932834,24.9413748627,175.541104907,161.986431482,4.9528840297,8.60178939549
 09/27  06:00:00,199.627618145,29.7381900529,58.7383042786,0.832929718261,24.7345865669,70.7195625826,134.891830969,124.966062909,9.90576805939,0.02
 09/27  07:00:00,231.975414977,30.3057476548,64.0611323144,0.295573437536,37.1018798503,92.3937384068,115.692340856,105.766572796,9.90576805939,0.02
 09/27  08:00:00,241.42089531,30.5610065627,68.5446563537,0.00653464782446,37.1018798503,104.434947198,108.760766255,98.8349981953,9.90576805939,0.02
 09/27  09:00:00,260.150138488,30.9543219434,74.8454701191,0.0,37.1018798503,116.476155989,101.482125231,91.556357172,9.90576805939,0.02
 09/27  10:00:00,266.930990505,31.4015917791,81.178454298,0.0,37.1018798503,116.476155989,92.7167119465,74.1835900006,9.90576805939,8.62735388648
 09/27  11:00:00,271.553123572,31.4378893875,85.7641204397,0.0,37.1018798503,116.476155989,69.9266368932,60.0008688338,9.90576805939,0.02
 09/27  12:00:00,264.474434813,31.7410774298,90.4239401079,0.0,37.1018798503,104.434947198,67.4444603572,48.9141036763,9.90576805939,8.62458862149
 09/27  13:00:00,283.215334815,32.5902259895,96.2740150561,0.0,37.1018798503,116.476155989,43.007109386,33.0813413267,9.90576805939,0.02
 09/27  14:00:00,290.234457898,33.1900267342,102.693474791,0.0,37.1018798503,116.476155989,28.7141324416,18.7883643822,9.90576805939,0.02
 09/27  15:00:00,292.503798588,33.1281932422,105.024875335,0.0,37.1018798503,116.476155989,32.8079502459,14.2750214461,9.90576805939,8.62716074048
 09/27  16:00:00,292.350534446,33.6071723421,104.393195278,0.0,37.1018798503,116.476155989,23.3269648928,13.4011968335,9.90576805939,0.02
 09/27  17:00:00,292.849604442,33.6221914205,104.878314236,0.0,37.1018798503,116.476155989,23.1399531754,13.214185116,9.90576805939,0.02
 09/27  18:00:00,177.685435225,28.679437817,75.9226534075,0.0,24.7345865669,47.5788473902,31.8690038153,26.8961197856,4.9528840297,0.02
 09/27  19:00:00,181.982016399,28.5040138743,70.9980009732,0.0,24.7345865669,47.5788473902,55.9314227784,42.3708307,4.9528840297,8.6077080487
 09/27  20:00:00,163.283509418,28.9342859903,68.4278413761,0.0,12.3672932834,38.6892022431,69.4872202244,66.4954898066,2.97173041782,0.02
 09/27  21:00:00,113.163228,18.4682552759,40.6783535006,0.0,12.3672932834,27.0668015668,57.8282102992,54.8364798814,2.97173041782,0.02
 09/27  22:00:00,102.763699046,22.7384826387,45.2036507828,0.0,4.12243109448,15.9888894789,80.1992569155,77.2075264977,2.97173041782,0.02
 09/27  23:00:00,81.5794664199,15.7493376017,31.2136283735,0.0,4.12243109448,15.9888894789,55.3274373172,52.3357068993,2.97173041782,0.02
