Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  03:00:00,820.526783829,96.7266336702,451.680584822,0.0,34.9616554283,113.312780494,461.870871126,447.500751722,5.66466996096,8.70544944314
 09/10  04:00:00,820.998416624,96.7266336702,442.134958021,0.0,44.4937663224,113.312780494,464.302167418,441.249451007,5.66466996096,17.3880464504
 09/10  05:00:00,810.254268516,96.7266336702,431.539558427,0.0,44.4937663224,113.312780494,468.102288514,445.235356076,14.1616749024,8.70525753584
 09/10  06:00:00,876.306623563,96.7266336702,424.567715527,0.0,54.0258772165,176.889270242,433.090061535,387.379020594,28.3233498048,17.3876911364
 09/10  07:00:00,857.285808589,96.7266336702,409.919471819,0.0,54.0258772165,184.38654557,433.274250213,382.084161992,42.4850247072,8.70506351434
 09/10  08:00:00,998.142377326,96.7266336702,474.509559736,0.0,65.1572554096,220.04316451,427.01588498,352.912634032,56.6466996096,17.4565513391
 09/10  09:00:00,1100.5920794,96.7266336702,579.6881008,0.0,65.1572554096,212.545889182,403.50345588,334.737685787,42.4850247072,26.2807453852
 09/10  10:00:00,1123.842348,96.7266336702,592.959028028,0.0,65.1572554096,220.04316451,410.176047677,321.769246211,70.808374512,17.5984269539
 09/10  11:00:00,1112.47486355,96.7266336702,580.018929369,0.0,65.1572554096,220.04316451,408.954586484,311.757361439,70.808374512,26.3888505326
 09/10  12:00:00,1096.33254514,96.7266336702,564.419062376,0.0,65.1572554096,220.04316451,401.92891402,304.733645821,70.808374512,26.3868936864
 09/10  13:00:00,1081.86471463,96.7266336702,556.995843982,0.0,65.1572554096,212.545889182,380.325042475,297.288477372,56.6466996096,26.3898654935
 09/10  14:00:00,1080.67530561,96.7266336702,555.682620486,0.0,65.1572554096,212.545889182,361.32179834,292.449073348,42.4850247072,26.3877002851
 09/10  15:00:00,1078.18370667,96.7266336702,553.096910564,0.0,65.1572554096,212.545889182,364.821692362,281.789218253,56.6466996096,26.3857744996
 09/10  16:00:00,1048.80115136,96.7266336702,548.964099479,0.0,65.1572554096,220.04316451,381.856115449,270.494406214,84.9700494144,26.3916598205
 09/10  17:00:00,998.042271027,96.7266336702,544.828544642,0.0,54.0258772165,184.38654557,376.221470383,273.726512223,84.9700494144,17.5249087447
 09/10  18:00:00,974.067569744,96.7266336702,551.541663456,0.0,44.4937663224,163.454314868,413.969688631,311.610006069,84.9700494144,17.389633148
 09/10  19:00:00,983.035000203,96.7266336702,563.558667272,0.0,44.4937663224,155.95703954,401.910507209,336.560365323,56.6466996096,8.70344227589
 09/10  20:00:00,988.965589397,96.7266336702,589.833094655,0.0,44.4937663224,124.558693486,465.414106037,391.378131935,56.6466996096,17.3892744927
 09/10  21:00:00,1004.52762912,96.7266336702,607.634570399,0.0,44.4937663224,124.558693486,456.693191983,405.504890831,42.4850247072,8.70327644465
 09/10  22:00:00,987.708101737,96.7266336702,601.935756352,0.0,34.9616554283,124.558693486,471.301621665,425.589376561,28.3233498048,17.3888952987
 09/10  23:00:00,984.83072323,96.7266336702,598.572190681,0.0,34.9616554283,124.558693486,455.712857778,432.84807479,14.1616749024,8.70310808559
 09/10  24:00:00,969.197568649,96.7266336702,596.143345076,0.0,34.9616554283,113.312780494,461.143430607,438.08881382,5.66466996096,17.3899468263
 09/11  01:00:00,978.320079583,96.7266336702,594.32763094,0.0,46.0930336215,113.312780494,456.522784737,442.15249691,5.66466996096,8.70561786658
 09/11  02:00:00,976.479315781,96.7266336702,593.075507608,0.0,46.0930336215,113.312780494,470.077244328,447.024107084,5.66466996096,17.3884672827
 09/11  03:00:00,973.284966646,96.7266336702,590.484853693,0.0,46.0930336215,113.312780494,466.536994799,452.166818602,5.66466996096,8.70550623551
 09/11  04:00:00,1061.49655492,96.7266336702,588.476452878,0.0,100.150657288,148.969399434,455.995236305,432.940926807,5.66466996096,17.389639538
 09/11  05:00:00,1060.91979136,96.7266336702,586.721269243,0.0,100.150657288,149.894399434,803.269828404,780.402799408,14.1616749024,8.70535409324
 09/11  06:00:00,1288.65154615,96.9900444349,585.285071177,0.0,176.471037341,302.612436532,553.323758783,507.611060337,28.3233498048,17.3893486409
 09/11  07:00:00,1399.81544904,98.0725442341,584.080970218,0.0,243.2593065,310.10971186,515.560890254,455.539063928,42.4850247072,17.5368016181
 09/11  08:00:00,1443.90271714,98.9454416437,586.776848792,0.0,243.2593065,310.10971186,499.775793778,416.709782993,56.6466996096,26.4193111748
 09/11  09:00:00,1472.5526775,99.6611734561,578.254368507,0.0,243.2593065,302.612436532,468.941312783,391.117520361,42.4850247072,35.3387677149
 09/11  10:00:00,1446.06406212,100.419466957,541.40464637,0.0,243.2593065,310.10971186,463.478722136,357.151438023,70.808374512,35.5189096006
 09/11  11:00:00,1442.45708939,101.193795034,535.711955305,0.0,243.2593065,310.10971186,443.948865559,337.555436658,70.808374512,35.5850543888
 09/11  12:00:00,1396.90657808,102.07771346,531.210233934,0.0,243.2593065,310.10971186,432.73725257,326.516116543,70.808374512,35.4127615152
 09/11  13:00:00,1422.99879879,103.24839166,522.538021029,0.0,243.2593065,302.612436532,405.959848566,313.730051856,56.6466996096,35.5830971
 09/11  14:00:00,1420.96348261,104.397155169,519.246925719,0.0,243.2593065,302.612436532,382.784503984,304.774932985,42.4850247072,35.524546292
 09/11  15:00:00,1419.36983336,105.908774834,516.181975305,0.0,243.2593065,302.612436532,383.533198221,291.425940092,56.6466996096,35.4605585201
 09/11  16:00:00,1422.11193922,107.673701361,510.444700348,0.0,243.2593065,310.10971186,388.362120155,276.912832006,84.9700494144,26.4792387351
 09/11  17:00:00,1421.86226866,109.012894802,508.722800168,0.0,243.2593065,310.10971186,376.588595222,274.13215487,84.9700494144,17.4863909374
 09/11  18:00:00,1165.14706912,96.7266336702,530.725648573,0.0,166.938926447,199.110933808,369.836385163,267.432572278,84.9700494144,17.433763471
 09/11  19:00:00,1172.82354599,96.7266336702,541.529970835,0.0,166.938926447,191.61365848,367.045283571,292.963622983,56.6466996096,17.4349609785
 09/11  20:00:00,1060.68566883,96.7266336702,551.888713449,0.0,100.150657288,124.558693486,427.118559985,353.039688065,56.6466996096,17.43217231
 09/11  21:00:00,1029.25580865,96.7266336702,560.329766684,0.0,100.150657288,124.558693486,419.231448665,368.039138725,42.4850247072,8.70728523199
 09/11  22:00:00,964.935312424,96.7266336702,563.561069316,0.0,46.0930336215,124.558693486,435.840588803,390.127784685,28.3233498048,17.3894543134
 09/11  23:00:00,979.912431538,96.7266336702,578.105387975,0.0,46.0930336215,124.558693486,422.979793639,400.113492883,14.1616749024,8.70462585316
 09/11  24:00:00,981.484722432,96.7266336702,593.013277041,0.0,46.0930336215,113.312780494,430.233156373,407.179326808,5.66466996096,17.3891596045
 09/12  01:00:00,990.059292187,96.7266336702,602.224950887,0.0,46.0930336215,113.312780494,426.976910768,412.607649463,5.66466996096,8.70459134456
 09/12  02:00:00,993.121960435,96.7266336702,606.414502311,0.0,46.0930336215,113.312780494,441.121854048,418.067990573,5.66466996096,17.3891935144
 09/12  03:00:00,987.495369185,96.7266336702,601.945377965,0.0,46.0930336215,113.312780494,437.743814443,423.374628029,5.66466996096,8.70451645316
 09/12  04:00:00,1076.45928512,96.7266336702,598.496134092,0.0,100.150657288,148.969399434,430.464660296,407.411006491,5.66466996096,17.3889838442
 09/12  05:00:00,1072.56577799,96.889216788,594.956248223,0.0,100.150657288,149.894399434,597.607705887,574.741624577,14.1616749024,8.70440640722
 09/12  06:00:00,1298.90689348,99.2464571301,591.636419708,0.0,176.471037341,302.612436532,472.114891103,426.402773559,28.3233498048,17.3887677395
 09/12  07:00:00,1410.90934437,101.588764323,590.561427692,0.0,243.2593065,310.10971186,450.735047352,390.710373378,42.4850247072,17.5396492674
 09/12  08:00:00,1449.41066487,102.809692445,586.836442134,0.0,243.2593065,310.10971186,443.461502651,360.397488377,56.6466996096,26.4173146647
 09/12  09:00:00,1437.87784692,103.76295329,536.553524386,0.0,243.2593065,302.612436532,412.10730865,334.285221124,42.4850247072,35.3370628189
 09/12  10:00:00,1433.84611738,104.974590078,523.091038907,0.0,243.2593065,310.10971186,418.90670189,312.581134542,70.808374512,35.5171928357
 09/12  11:00:00,1424.51181426,106.393605096,510.703467599,0.0,243.2593065,310.10971186,402.442297265,296.050871028,70.808374512,35.5830517248
 09/12  12:00:00,1374.61291636,107.976108735,500.483464945,0.0,243.2593065,310.10971186,388.780923804,284.687312121,70.808374512,33.2852371712
 09/12  13:00:00,1403.54400676,109.569810559,494.178027583,0.0,243.2593065,302.612436532,368.768853817,274.401669093,56.6466996096,37.7204851149
 09/12  14:00:00,1403.06013536,111.165533359,492.129753468,0.0,243.2593065,302.612436532,345.079668779,267.071403003,42.4850247072,35.5232410687
 09/12  15:00:00,1401.09328614,113.536688899,487.83644925,0.0,243.2593065,302.612436532,346.115544822,254.009204986,56.6466996096,35.4596402267
 09/12  16:00:00,1405.71722962,116.114183247,483.100316004,0.0,243.2593065,310.10971186,352.962824578,241.511626502,84.9700494144,26.4811486617
 09/12  17:00:00,1403.64699821,117.908397928,478.847284794,0.0,243.2593065,310.10971186,338.150803574,235.691193629,84.9700494144,17.4895605302
 09/12  18:00:00,1139.51638043,96.7266336702,501.980337215,0.0,166.938926447,199.110933808,341.260552689,238.853601677,84.9700494144,17.4369015973
 09/12  19:00:00,1139.56635487,96.7266336702,505.1811487,0.0,166.938926447,191.61365848,337.334407148,263.253541565,56.6466996096,17.4341659735
 09/12  20:00:00,1025.96179547,96.7266336702,513.944377977,0.0,100.150657288,124.558693486,396.092715604,325.031776352,56.6466996096,14.4142396427
 09/12  21:00:00,979.811016462,96.7266336702,504.713766975,0.0,100.150657288,124.558693486,399.521424037,345.319816202,42.4850247072,11.7165831275
 09/12  22:00:00,938.502912304,96.7266336702,532.314040504,0.0,46.0930336215,124.558693486,417.985429008,372.273336643,28.3233498048,17.3887425605
 09/12  23:00:00,968.011274194,96.7266336702,563.644098697,0.0,46.0930336215,124.558693486,408.177138338,385.311187789,14.1616749024,8.70427564649
 09/12  24:00:00,987.964894995,96.7266336702,599.250174874,0.0,46.0930336215,113.312780494,417.336452899,396.217517426,5.66466996096,15.4542655118
 09/13  01:00:00,994.768671927,96.7266336702,607.934661671,0.0,46.0930336215,113.312780494,418.410536834,402.107985912,5.66466996096,10.6378809607
 09/13  02:00:00,986.663825517,96.7266336702,600.469078262,0.0,46.0930336215,113.312780494,421.306600466,406.936763522,5.66466996096,8.70516698351
 09/13  03:00:00,985.635056613,96.7266336702,592.225928628,0.0,46.0930336215,113.312780494,433.915832711,410.860855239,5.66466996096,17.3903075109
 09/13  04:00:00,1083.61967873,96.7266336702,584.578216746,0.0,100.150657288,148.969399434,408.614377165,394.244611828,5.66466996096,8.70509537547
 09/13  05:00:00,1094.87146973,97.5868884368,577.654474363,0.0,100.150657288,149.894399434,553.510846555,521.958768336,14.1616749024,17.3904033169
 09/13  06:00:00,1334.98419357,101.072424116,571.315805489,0.0,176.471037341,302.612436532,432.904494894,395.87612537,28.3233498048,8.70501971955
 09/13  07:00:00,1451.37511035,104.391497701,567.629050557,0.0,243.2593065,310.10971186,430.831601342,362.045524775,42.4850247072,26.3010518604
 09/13  08:00:00,1407.32336845,105.952268483,535.518149178,0.0,243.2593065,310.10971186,418.144122497,335.078083646,56.6466996096,26.4193392421
 09/13  09:00:00,1380.5190288,106.915143491,472.069471978,0.0,243.2593065,302.612436532,368.484604097,299.490314554,42.4850247072,26.5092648359
 09/13  10:00:00,1384.68421569,108.292706981,468.470178751,0.0,243.2593065,310.10971186,368.908155419,253.679897767,70.808374512,44.4198831394
 09/13  11:00:00,1397.06451136,112.339147913,471.347833864,0.0,243.2593065,310.10971186,264.093255291,157.689136362,70.808374512,35.5957444169
 09/13  12:00:00,1385.89701538,136.208924193,475.036780181,0.0,243.2593065,310.10971186,139.265240679,41.8818280447,70.808374512,26.5750381224
 09/13  13:00:00,1443.80198812,162.280207672,473.389190414,0.0,243.2593065,302.612436532,102.205620072,1.07382376238,56.6466996096,44.4850966996
 09/13  14:00:00,1455.58136685,174.058323465,473.24502536,0.0,243.2593065,302.612436532,78.0093453225,0.0,42.4850247072,35.5243206153
 09/13  15:00:00,1467.60342006,186.348928684,472.904413772,0.0,243.2593065,302.612436532,92.1146106975,0.0,56.6466996096,35.4679110879
 09/13  16:00:00,1515.35826545,228.261301214,472.009334882,0.0,243.2593065,310.10971186,111.452322088,0.0,84.9700494144,26.4822726733
 09/13  17:00:00,1518.41374987,232.230537427,471.001385632,0.0,243.2593065,310.10971186,102.459943464,0.0,84.9700494144,17.4898940498
 09/13  18:00:00,1131.95164045,110.091672755,472.303680912,0.0,166.938926447,199.110933808,102.407266691,0.0,84.9700494144,17.4372172767
 09/13  19:00:00,1126.15652802,104.816243307,474.695459066,0.0,166.938926447,191.61365848,74.0813480124,0.0,56.6466996096,17.4346484028
 09/13  20:00:00,997.367044681,98.0082143282,475.380515616,0.0,100.150657288,124.558693486,68.3966135215,0.389422660269,56.6466996096,11.3604912516
 09/13  21:00:00,954.977214451,96.7574874883,474.069292884,0.0,100.150657288,124.558693486,79.6084160307,22.3560443674,42.4850247072,14.7673469561
 09/13  22:00:00,888.233001606,96.7266336702,475.036998354,0.0,46.0930336215,124.558693486,119.461454213,73.7489922623,28.3233498048,17.3891121458
 09/13  23:00:00,890.83132608,96.7266336702,476.803589448,0.0,46.0930336215,124.558693486,141.10297384,118.236829,14.1616749024,8.70446993802
 09/13  24:00:00,875.530768744,96.7266336702,474.796623728,0.0,46.0930336215,113.312780494,196.026269176,172.972654604,5.66466996096,17.3889446111
 09/14  01:00:00,869.956127562,96.7266336702,471.003093878,0.0,46.0930336215,113.312780494,216.902986395,202.533804571,5.66466996096,8.70451186296
 09/14  02:00:00,879.07610596,96.7266336702,477.613612746,0.0,46.0930336215,113.312780494,226.645934319,207.563047768,5.66466996096,13.4182165898
 09/14  03:00:00,873.214465382,96.7266336702,472.74943325,0.0,46.0930336215,113.312780494,251.240120998,232.900628934,5.66466996096,12.6748221034
 09/14  04:00:00,938.844020655,96.7266336702,454.424817527,0.0,100.150657288,148.969399434,276.901177136,262.531127065,5.66466996096,8.70538011021
 09/14  05:00:00,954.700855311,102.714627671,463.592939624,0.0,100.150657288,149.894399434,445.764502822,414.211833524,14.1616749024,17.3909943957
 09/14  06:00:00,1229.72021193,108.860650708,501.733639565,0.0,176.471037341,302.612436532,361.112487351,324.083796293,28.3233498048,8.70534125375
 09/14  07:00:00,1346.79739684,113.546698991,502.522908627,0.0,243.2593065,310.10971186,377.69289087,308.905363959,42.4850247072,26.3025022029
 09/14  08:00:00,1368.05159203,114.735746973,484.043703138,0.0,243.2593065,310.10971186,376.646136006,293.580390767,56.6466996096,26.4190456293
 09/14  09:00:00,1384.10886634,115.242714577,467.504052766,0.0,243.2593065,302.612436532,358.498230345,283.306951006,42.4850247072,32.7062546318
 09/14  10:00:00,1408.65470482,116.298531585,483.792746404,0.0,243.2593065,310.10971186,381.589748465,272.609294704,70.808374512,38.1720792486
 09/14  11:00:00,1395.36444505,117.564376023,468.589763369,0.0,243.2593065,310.10971186,349.431128678,243.035112043,70.808374512,35.587642123
 09/14  12:00:00,1350.97300332,119.40027211,463.474364642,0.0,243.2593065,310.10971186,300.418388427,194.194386388,70.808374512,35.4156275274
 09/14  13:00:00,1384.43755764,120.250015682,461.031805924,0.0,243.2593065,302.612436532,273.634384934,181.400575846,56.6466996096,35.5871094779
 09/14  14:00:00,1383.86497755,121.182583188,459.66469667,0.0,243.2593065,302.612436532,258.831938146,180.818000288,42.4850247072,35.5289131509
 09/14  15:00:00,1386.95897501,122.617321765,460.68885593,0.0,243.2593065,302.612436532,264.083003326,171.970980596,56.6466996096,35.4653231201
 09/14  16:00:00,1393.31641357,122.741437955,460.757247339,0.0,243.2593065,310.10971186,289.893046191,178.443627767,84.9700494144,26.4793690096
 09/14  17:00:00,1393.56654917,122.757128707,460.306632263,0.0,243.2593065,310.10971186,284.526336968,182.068426287,84.9700494144,17.4878612666
 09/14  18:00:00,1103.43910578,96.7266336702,467.007719463,0.0,166.938926447,199.110933808,339.915419325,237.511105248,84.9700494144,17.4342646623
 09/14  19:00:00,1129.84957986,96.7266336702,494.679472129,0.0,166.938926447,191.61365848,345.884373057,271.80123485,56.6466996096,17.4364385981
 09/14  20:00:00,1013.47752055,96.7266336702,499.962152404,0.0,100.150657288,124.558693486,388.344857991,314.264407648,56.6466996096,17.4337507338
 09/14  21:00:00,974.28307319,96.7266336702,500.181648086,0.0,100.150657288,124.558693486,374.853449281,323.660380854,42.4850247072,8.70804371952
 09/14  22:00:00,904.134236017,96.7266336702,497.474752945,0.0,46.0930336215,124.558693486,388.592341599,342.880566172,28.3233498048,17.388425622
 09/14  23:00:00,903.55753612,96.7266336702,495.935017501,0.0,46.0930336215,124.558693486,372.114412076,349.247260832,14.1616749024,8.70547634073
 09/14  24:00:00,894.852586145,96.7266336702,499.857173722,0.0,46.0930336215,113.312780494,379.482719101,356.428414903,5.66466996096,17.3896342375
 09/15  01:00:00,895.154028233,96.7266336702,500.197233501,0.0,46.0930336215,113.312780494,375.96302542,361.592798162,5.66466996096,8.70555729682
 09/15  02:00:00,897.201756239,96.7266336702,502.412759585,0.0,46.0930336215,113.312780494,389.926760785,366.874163545,5.66466996096,17.3879272792
 09/15  03:00:00,901.269520332,96.7266336702,506.801436112,0.0,46.0930336215,113.312780494,386.637949676,372.267685316,5.66466996096,8.70559439964
 09/15  04:00:00,995.515593017,96.7266336702,507.211773154,0.0,100.150657288,148.969399434,378.824641171,355.771540801,5.66466996096,17.388430409
 09/15  05:00:00,993.451017518,99.3613517144,501.836619336,0.0,100.150657288,149.894399434,479.976077148,457.10881097,14.1616749024,8.70559127581
 09/15  06:00:00,1219.36571878,104.351862167,494.812830053,0.0,176.471037341,302.612436532,386.641428586,340.92832974,28.3233498048,17.3897490412
 09/15  07:00:00,1329.60280642,109.21656437,489.570926911,0.0,243.2593065,310.10971186,378.670054988,318.646303159,42.4850247072,17.5387271222
 09/15  08:00:00,1341.6320136,110.464503236,463.103775944,0.0,243.2593065,310.10971186,375.737661154,292.667636711,56.6466996096,26.4233248338
 09/15  09:00:00,1372.16077057,111.583291149,458.419432536,0.0,243.2593065,302.612436532,325.997921557,248.167107667,42.4850247072,35.3457891829
 09/15  10:00:00,1378.00940864,112.371488892,457.828867435,0.0,243.2593065,310.10971186,349.188638408,242.852332695,70.808374512,35.527931201
 09/15  11:00:00,1379.28335497,113.31681549,458.356836533,0.0,243.2593065,310.10971186,357.418884831,251.014978732,70.808374512,35.5955315872
 09/15  12:00:00,1340.21700686,114.396093129,459.787243873,0.0,243.2593065,310.10971186,348.622232301,242.391411116,70.808374512,35.422446673
 09/15  13:00:00,1379.44077328,115.711787938,461.980193229,0.0,243.2593065,302.612436532,302.474430569,210.23254708,56.6466996096,35.5951838791
 09/15  14:00:00,1382.56000403,116.433053525,462.887571429,0.0,243.2593065,302.612436532,275.528012242,197.505969218,42.4850247072,35.5370183164
 09/15  15:00:00,1383.71092162,116.978050154,463.692432092,0.0,243.2593065,302.612436532,290.318192642,198.198550043,56.6466996096,35.4729429899
 09/15  16:00:00,1393.41906239,117.80300367,465.145573018,0.0,243.2593065,310.10971186,304.200158871,192.750405673,84.9700494144,26.4797037833
 09/15  17:00:00,1389.75174994,117.881976795,462.761986721,0.0,243.2593065,310.10971186,310.449482649,207.988368301,84.9700494144,17.4910649336
 09/15  18:00:00,1098.01043615,96.7266336702,462.596417494,0.0,166.938926447,199.110933808,335.930740744,233.523616065,84.9700494144,17.4370752646
 09/15  19:00:00,1095.68658334,96.7266336702,463.462211727,0.0,166.938926447,191.61365848,333.113472928,259.033155745,56.6466996096,17.4336175736
 09/15  20:00:00,984.232027662,96.7266336702,472.85472894,0.0,100.150657288,124.558693486,391.064987402,316.981032023,56.6466996096,17.4372557697
 09/15  21:00:00,951.599432759,96.7266336702,478.734341875,0.0,100.150657288,124.558693486,378.261886335,327.069767257,42.4850247072,8.70709437077
 09/15  22:00:00,884.088777111,96.7266336702,478.411587097,0.0,46.0930336215,124.558693486,391.520534479,345.805283754,28.3233498048,17.3919009209
 09/15  23:00:00,888.643997926,96.7266336702,481.743018835,0.0,46.0930336215,124.558693486,380.848870803,357.982587835,14.1616749024,8.70460806534
 09/15  24:00:00,878.210879685,96.7266336702,483.09972123,0.0,46.0930336215,113.312780494,389.599552181,366.542871269,5.66466996096,17.3920109514
 09/16  01:00:00,861.226388513,96.7266336702,468.151593811,0.0,46.0930336215,113.312780494,372.538435333,358.169070009,5.66466996096,8.70469536364
 09/16  02:00:00,855.810644457,96.7266336702,463.341055477,0.0,46.0930336215,113.312780494,385.1871027,362.130214884,5.66466996096,17.3922178547
 09/16  03:00:00,852.179768738,96.7266336702,459.172967172,0.0,46.0930336215,113.312780494,362.751147782,348.381677133,5.66466996096,8.70480068788
 09/16  04:00:00,865.173670714,96.7266336702,459.279425162,0.0,55.6251445156,113.312780494,329.837307178,306.78033073,5.66466996096,17.3923064871
 09/16  05:00:00,871.322428795,96.7266336702,463.891311045,0.0,55.6251445156,113.312780494,319.564518847,296.698016747,14.1616749024,8.70482719691
 09/16  06:00:00,938.786609488,96.7266336702,459.61848205,0.0,65.1572554096,176.889270242,292.727343648,247.011637978,28.3233498048,17.3923558652
 09/16  07:00:00,1045.84224657,97.4602278132,457.075143786,0.0,109.682768182,220.96816451,416.832475501,365.642590987,42.4850247072,8.70485980671
 09/16  08:00:00,1071.93526373,97.6407538253,471.645618786,0.0,109.682768182,220.96816451,364.369379638,290.248765864,56.6466996096,17.4739141644
 09/16  09:00:00,1184.33061988,99.7168073239,473.403467302,0.0,131.945524568,266.955817592,297.423098325,228.624636993,42.4850247072,26.3134366249
 09/16  10:00:00,1193.33348177,100.661553338,473.992564652,0.0,131.945524568,274.45309292,285.55973322,188.333628226,70.808374512,26.4177304823
 09/16  11:00:00,1190.77373797,99.9490961489,471.539761627,0.0,131.945524568,274.45309292,303.614099041,206.387021625,70.808374512,26.4187029039
 09/16  12:00:00,1143.00106237,99.2466002815,462.264421189,0.0,131.945524568,274.45309292,348.121269301,250.898802648,70.808374512,26.4140921409
 09/16  13:00:00,1132.23401696,99.3768083958,461.500510543,0.0,131.945524568,266.955817592,355.565656539,272.50435878,56.6466996096,26.4145981489
 09/16  14:00:00,1131.12762747,99.4714325743,461.357208115,0.0,131.945524568,266.955817592,358.962334517,290.063149429,42.4850247072,26.4141603811
 09/16  15:00:00,1059.79523209,96.7266336702,468.177938879,0.0,109.682768182,212.545889182,321.977307986,238.913081289,56.6466996096,26.4175270869
 09/16  16:00:00,1074.06882856,96.7266336702,474.493591858,0.0,109.682768182,220.04316451,349.189040313,237.804036086,84.9700494144,26.414954812
 09/16  17:00:00,1036.14954528,96.7266336702,478.435596728,0.0,109.682768182,220.04316451,362.171793163,250.905816196,84.9700494144,26.2959275526
 09/16  18:00:00,1001.33121369,96.7266336702,482.103567769,0.0,100.150657288,199.110933808,387.00024615,293.323968568,84.9700494144,8.70622816737
 09/16  19:00:00,1005.57336161,96.7266336702,488.449950369,0.0,100.150657288,191.61365848,385.023734145,310.987210988,56.6466996096,17.3898235475
 09/16  20:00:00,910.615895606,96.7266336702,493.474641478,0.0,55.6251445156,124.558693486,422.749752853,357.396799292,56.6466996096,8.70625395061
 09/16  21:00:00,877.18662338,96.7266336702,462.457241572,0.0,55.6251445156,124.558693486,411.036168667,351.161274446,42.4850247072,17.3898695133
 09/16  22:00:00,857.335412042,96.7266336702,453.958088796,0.0,46.0930336215,124.558693486,396.008219733,358.978597746,28.3233498048,8.70627218279
 09/16  23:00:00,858.906434255,96.7266336702,453.82519641,0.0,46.0930336215,124.558693486,383.488828791,351.937243515,14.1616749024,17.3899103738
 09/16  24:00:00,844.488344026,96.7266336702,452.53509029,0.0,46.0930336215,113.312780494,377.754164014,363.383191307,5.66466996096,8.70630274553
 09/17  01:00:00,835.023609265,96.7266336702,453.950000696,0.0,34.9616554283,113.312780494,406.80003697,383.745172406,5.66466996096,17.3901946031
 09/17  02:00:00,850.552653341,96.7266336702,468.065034942,0.0,34.9616554283,113.312780494,418.360825514,403.989628695,5.66466996096,8.70652685879
 09/17  03:00:00,872.924568797,96.7266336702,488.362213433,0.0,34.9616554283,113.312780494,438.506814293,415.451682083,5.66466996096,17.3904622488
 09/17  04:00:00,900.372825922,96.7266336702,504.558175504,0.0,44.4937663224,113.312780494,423.904027042,409.532750668,5.66466996096,8.70660641275
 09/17  05:00:00,909.16946935,96.7266336702,514.132469591,0.0,44.4937663224,113.312780494,444.169586401,412.617319309,14.1616749024,17.3905921888
 09/17  06:00:00,984.530338495,96.7266336702,516.723155292,0.0,54.0258772165,176.889270242,389.345976377,352.315954143,28.3233498048,8.70667242914
 09/17  07:00:00,979.016514597,96.7266336702,515.435662157,0.0,54.0258772165,184.38654557,406.202767236,346.32703019,42.4850247072,17.3907123385
 09/17  08:00:00,1034.0690095,96.7266336702,494.102830893,0.0,65.1572554096,220.04316451,398.96035786,324.852813902,56.6466996096,17.4608443485
 09/17  09:00:00,997.13023418,96.7266336702,467.175429896,0.0,65.1572554096,212.545889182,358.047555822,298.031035812,42.4850247072,17.5314953029
 09/17  10:00:00,1020.36245483,96.7266336702,482.793626404,0.0,65.1572554096,220.04316451,389.035964568,291.831719005,70.808374512,26.3958710507
 09/17  11:00:00,1047.48612311,96.7266336702,508.792811129,0.0,65.1572554096,220.04316451,385.510651824,288.307717932,70.808374512,26.3945593797
 09/17  12:00:00,1052.81782063,96.7266336702,515.833124775,0.0,65.1572554096,220.04316451,382.879132304,285.677444385,70.808374512,26.3933134071
 09/17  13:00:00,1051.12437728,96.7266336702,522.199013697,0.0,65.1572554096,212.545889182,370.819100735,287.775268908,56.6466996096,26.3971322178
 09/17  14:00:00,1049.79419289,96.7266336702,520.931549982,0.0,65.1572554096,212.545889182,354.8624963,285.981639094,42.4850247072,26.3958324985
 09/17  15:00:00,1046.80764753,96.7266336702,517.82925791,0.0,65.1572554096,212.545889182,360.782374003,277.74109011,56.6466996096,26.394584283
 09/17  16:00:00,1019.2594492,96.7266336702,515.500164761,0.0,65.1572554096,220.04316451,371.525652133,260.162260058,84.9700494144,26.3933426605
 09/17  17:00:00,971.059001894,96.7266336702,513.974325751,0.0,54.0258772165,184.38654557,364.818812235,262.316774842,84.9700494144,17.5319879789
 09/17  18:00:00,946.435768655,96.7266336702,520.157863642,0.0,44.4937663224,163.454314868,401.664090977,299.30342587,84.9700494144,17.3906156933
 09/17  19:00:00,950.095681597,96.7266336702,522.697888301,0.0,44.4937663224,155.95703954,391.782557834,326.42916041,56.6466996096,8.70669781425
 09/17  20:00:00,919.957759815,96.7266336702,514.654927079,0.0,44.4937663224,124.558693486,451.637299163,377.599837469,56.6466996096,17.3907620848
 09/17  21:00:00,924.635381325,96.7266336702,518.864501988,0.0,44.4937663224,124.558693486,442.670694739,391.478904832,42.4850247072,8.70676519957
 09/17  22:00:00,912.560530422,96.7266336702,516.696806347,0.0,34.9616554283,124.558693486,454.246043277,408.531810598,28.3233498048,17.3908828749
 09/17  23:00:00,912.825059401,96.7266336702,515.850812775,0.0,34.9616554283,124.558693486,436.07463409,413.206129259,14.1616749024,8.70682992941
 09/17  24:00:00,907.745130174,96.7266336702,523.773965467,0.0,34.9616554283,113.312780494,441.750918778,418.693799377,5.66466996096,17.3924494405
