Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  06:00:00,22.6612118479,3.99355996169,0.0,0.0,4.58992532963,8.1892,74.605652842,65.6639018825,8.3497,0.592050959488
 11/08  07:00:00,36.5116607927,3.99355996169,0.0166354763318,0.0,9.17985065927,19.4245,81.192150344,61.0298452965,16.6994,3.46290504752
 11/08  08:00:00,41.8734605579,3.99355996169,0.0221604572298,0.0,9.17985065927,26.9147,92.5914066395,52.44558426,25.0491,15.0967223795
 11/08  09:00:00,41.8769300981,3.99355996169,0.00245404940664,0.0,9.17985065927,26.9147,95.6508170914,48.9109206728,33.3988,13.3410964186
 11/08  10:00:00,34.399721196,3.99355996169,0.0,0.0,9.17985065927,19.4245,81.7661211365,45.7179986779,25.0491,10.9990224586
 11/08  11:00:00,41.9086583332,3.99355996169,0.0111918799458,0.0,9.17985065927,26.9147,95.4397130405,43.858962812,41.7485,9.8322502285
 11/08  12:00:00,42.6360678486,3.99355996169,0.0,0.0,9.17985065927,26.9147,88.8121573149,35.486019582,41.7485,11.5776377329
 11/08  13:00:00,41.961548047,3.99355996169,0.0,0.0,9.17985065927,26.9147,77.0700349199,25.4897622807,41.7485,9.8317726392
 11/08  14:00:00,34.442390736,3.99355996169,0.0,0.0,9.17985065927,19.4245,68.3803396923,26.3144024284,33.3988,8.66713726395
 11/08  15:00:00,34.4383753226,3.99355996169,0.0,0.0,9.17985065927,19.4245,65.3489445455,32.7937869645,25.0491,7.50605758101
 11/08  16:00:00,34.4238030499,3.99355996169,0.0,0.0,9.17985065927,19.4245,78.657186239,37.7527370694,33.3988,7.50564916958
 11/08  17:00:00,42.913536126,3.99355996169,0.00757540857412,0.0,9.17985065927,26.9147,93.3780895159,35.7742892869,50.0982,7.50560022903
 11/08  18:00:00,46.0932787505,3.99355996169,0.0,0.0,9.17985065927,26.9147,90.4193463552,30.4895259743,50.0982,9.83162038087
 11/08  19:00:00,46.1043428933,3.99355996169,0.00476149383105,0.0,9.17985065927,26.9147,87.8469939245,23.8287489505,50.0982,13.920044974
 11/08  20:00:00,38.744228607,3.99355996169,0.0,0.0,9.17985065927,19.4245,73.0084177053,25.0942780878,33.3988,14.5153396176
 11/08  21:00:00,38.7224621958,3.99355996169,0.0,0.0,9.17985065927,19.4245,73.2709712693,27.7031008838,33.3988,12.1690703855
 11/08  22:00:00,38.6457018316,3.99355996169,0.0,0.0,9.17985065927,19.4245,74.7332059561,35.7626016287,25.0491,13.9215043274
 11/08  23:00:00,38.534889518,3.99355996169,0.0,0.0,9.17985065927,19.4245,67.0419792733,39.3440305699,16.6994,10.9985487034
 11/08  24:00:00,39.3074190322,3.99355996169,0.0,0.0,9.17985065927,19.4245,57.5786881618,42.8824547899,8.3497,6.34653337193
 11/09  01:00:00,22.5802797101,3.99355996169,0.0,0.0,4.58992532963,8.1892,59.0570010234,50.5260759495,3.33988,5.19104507389
 11/09  02:00:00,14.7578303126,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  03:00:00,14.7845082207,0.0,0.0,0.0,1.52997510988,7.4902,3.93193094525,0.0,3.33988,0.592050945253
 11/09  04:00:00,14.7986403767,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  05:00:00,14.9507859568,0.0,0.0,0.0,1.52997510988,7.4902,3.93193688226,0.0,3.33988,0.592056882261
 11/09  06:00:00,22.7097702801,3.99355996169,0.0,0.0,4.58992532963,8.1892,58.1598834295,49.7901834295,8.3497,0.02
 11/09  07:00:00,36.5655935196,3.99355996169,0.0193599358191,0.0,9.17985065927,19.4245,64.3947445053,43.6578295429,16.6994,4.0375149624
 11/09  08:00:00,41.9254180123,3.99355996169,0.0250770431913,0.0,9.17985065927,26.9147,74.6588107124,35.0936304776,25.0491,14.5160802347
 11/09  09:00:00,41.9213594496,3.99355996169,0.00543434691526,0.0,9.17985065927,26.9147,81.5993962372,34.2785314414,33.3988,13.9220647958
 11/09  10:00:00,34.4364726014,3.99355996169,0.0,0.0,9.17985065927,19.4245,68.6329082353,32.584398883,25.0491,10.9994093524
 11/09  11:00:00,41.9403605631,3.99355996169,0.0143200982007,0.0,9.17985065927,26.9147,85.0567176583,33.4753972339,41.7485,9.83282042436
 11/09  12:00:00,42.6535335501,3.99355996169,0.0,0.0,9.17985065927,26.9147,77.4235026072,24.097383674,41.7485,11.5776189332
 11/09  13:00:00,41.9826150771,3.99355996169,0.0,0.0,9.17985065927,26.9147,70.1996736898,18.619134235,41.7485,9.83203945471
 11/09  14:00:00,34.4601470755,3.99355996169,0.0,0.0,9.17985065927,19.4245,65.841264578,23.7742935225,33.3988,8.66817105553
 11/09  15:00:00,34.4665298529,3.99355996169,0.0,0.0,9.17985065927,19.4245,60.2873817306,27.7325632633,25.0491,7.50571846726
 11/09  16:00:00,34.4589734506,3.99355996169,0.0,0.0,9.17985065927,19.4245,71.082626113,30.177681556,33.3988,7.50614455706
 11/09  17:00:00,42.9695332812,3.99355996169,0.0200225163276,0.0,9.17985065927,26.9147,82.7454457794,25.1408550943,50.0982,7.50639068503
 11/09  18:00:00,46.151965074,3.99355996169,0.00584956676972,0.0,9.17985065927,26.9147,78.5151886225,18.0079903452,50.0982,10.4089982773
 11/09  19:00:00,46.1708325693,3.99355996169,0.00705767945265,0.0,9.17985065927,26.9147,72.0182817987,8.57827621477,50.0982,13.3418055839
 11/09  20:00:00,38.8145259482,3.99355996169,0.0,0.0,9.17985065927,19.4245,58.7569239203,10.8412499229,33.3988,14.5168739973
 11/09  21:00:00,38.8022132645,3.99355996169,0.0,0.0,9.17985065927,19.4245,55.8024411327,9.6564682613,33.3988,12.7471728714
 11/09  22:00:00,38.7438467085,3.99355996169,0.0,0.0,9.17985065927,19.4245,50.2441813978,11.8550750962,25.0491,13.3400063016
 11/09  23:00:00,38.6434485618,3.99355996169,0.0,0.0,9.17985065927,19.4245,39.392072419,11.1156231352,16.6994,11.5770492839
 11/09  24:00:00,39.4703922531,3.99355996169,0.00588085580649,0.0,9.17985065927,19.4245,17.9772395933,3.28055623116,8.3497,6.34698336212
 11/10  01:00:00,22.7874891459,3.99355996169,0.00579216340374,0.0,4.58992532963,8.1892,8.61830691398,0.661920966189,3.33988,4.61650594779
 11/10  02:00:00,14.9608177046,0.0,0.0,0.0,1.52997510988,7.4902,3.93197332967,0.0,3.33988,0.592093329673
 11/10  03:00:00,14.9871841147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  04:00:00,14.9797158623,0.0,0.0,0.0,1.52997510988,7.4902,3.93192751009,0.0,3.33988,0.592047510086
 11/10  05:00:00,15.6657541471,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  06:00:00,23.3886726025,3.99355996169,0.0,0.0,4.58992532963,8.1892,30.922196368,21.9804429236,8.3497,0.592053444369
 11/10  07:00:00,36.938949234,3.99355996169,0.0260810656473,0.0,9.17985065927,19.4245,37.8697683008,17.1329029281,16.6994,4.0374653727
 11/10  08:00:00,42.0279503844,3.99355996169,0.0291205250251,0.0,9.17985065927,26.9147,47.3821565964,7.81786762681,25.0491,14.5151889696
 11/10  09:00:00,42.0184233753,3.99355996169,0.00626922568719,0.0,9.17985065927,26.9147,54.3896517143,7.07051603483,33.3988,13.9203356795
 11/10  10:00:00,34.495232575,3.99355996169,0.0,0.0,9.17985065927,19.4245,48.9222558794,12.8738981754,25.0491,10.999257704
 11/10  11:00:00,41.9583254785,3.99355996169,0.00560337475133,0.0,9.17985065927,26.9147,71.5497306137,19.9685280415,41.7485,9.83270257222
 11/10  12:00:00,42.6662252242,3.99355996169,0.0,0.0,9.17985065927,26.9147,67.0841724666,13.7572082446,41.7485,11.5784642219
 11/10  13:00:00,42.0024253037,3.99355996169,0.0,0.0,9.17985065927,26.9147,55.2302330297,3.65047627171,41.7485,9.83125675801
 11/10  14:00:00,34.4827312206,3.99355996169,0.0,0.0,9.17985065927,19.4245,47.0627168265,4.99670072151,33.3988,8.66721610503
 11/10  15:00:00,34.4783670434,3.99355996169,0.0,0.0,9.17985065927,19.4245,43.7220955976,11.1668760919,25.0491,7.50611950573
 11/10  16:00:00,34.4605304141,3.99355996169,0.0,0.0,9.17985065927,19.4245,57.0153027182,16.1103923406,33.3988,7.50611037753
 11/10  17:00:00,42.9380052425,3.99355996169,0.00643380798262,0.0,9.17985065927,26.9147,75.8136652769,17.6335299856,50.0982,8.08193529129
 11/10  18:00:00,46.1058019238,3.99355996169,0.0,0.0,9.17985065927,26.9147,77.6743032411,17.7453545677,50.0982,9.83074867339
 11/10  19:00:00,46.0984358345,3.99355996169,0.0,0.0,9.17985065927,26.9147,79.4496981843,16.0111567806,50.0982,13.3403414038
 11/10  20:00:00,38.5887297257,3.99355996169,0.0,0.0,9.17985065927,19.4245,70.4187020373,21.923633818,33.3988,15.0962682193
 11/10  21:00:00,38.5732396077,3.99355996169,0.0,0.0,9.17985065927,19.4245,69.2665176674,23.6985776836,33.3988,12.1691399838
 11/10  22:00:00,38.5295896185,3.99355996169,0.0,0.0,9.17985065927,19.4245,69.3502503702,30.377795413,25.0491,13.9233549571
 11/10  23:00:00,38.5147586684,3.99355996169,0.0,0.0,9.17985065927,19.4245,64.4273433543,36.7291439853,16.6994,10.9987993691
 11/10  24:00:00,39.2806889502,3.99355996169,0.0,0.0,9.17985065927,19.4245,59.3485092131,44.652069031,8.3497,6.3467401821
 11/11  01:00:00,22.5485568324,3.99355996169,0.0,0.0,4.58992532963,8.1892,63.7676525139,54.0809866272,3.33988,6.34678588672
 11/11  02:00:00,14.7217340922,0.0,0.0,0.0,1.52997510988,7.4902,3.93196101172,0.0,3.33988,0.592081011715
 11/11  03:00:00,14.7376700491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  04:00:00,14.746684527,0.0,0.0,0.0,1.52997510988,7.4902,3.93196692416,0.0,3.33988,0.592086924164
 11/11  05:00:00,14.897607106,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  06:00:00,22.6391746616,3.99355996169,0.0,0.0,4.58992532963,8.1892,77.6371915486,68.6953987462,8.3497,0.592092802398
 11/11  07:00:00,36.4799628504,3.99355996169,0.013437658626,0.0,9.17985065927,19.4245,85.8344973366,65.6717394655,16.6994,3.46335787101
 11/11  08:00:00,41.8341548031,3.99355996169,0.00980661240725,0.0,9.17985065927,26.9147,79.4418977355,50.3550947185,25.0491,4.03770301703
 11/11  09:00:00,41.8576958983,3.99355996169,0.0,0.0,9.17985065927,26.9147,78.574492989,41.1379638836,33.3988,4.03772910539
 11/11  10:00:00,34.3831575173,3.99355996169,0.0,0.0,9.17985065927,19.4245,70.7274418765,41.6401611717,25.0491,4.03818070472
 11/11  11:00:00,41.8929801872,3.99355996169,0.00615641618116,0.0,9.17985065927,26.9147,89.2605398822,35.342023879,41.7485,12.1700160032
 11/11  12:00:00,42.6322615885,3.99355996169,0.0,0.0,9.17985065927,26.9147,82.5641956849,28.0664644763,41.7485,12.7492312086
 11/11  13:00:00,41.9696870016,3.99355996169,0.0,0.0,9.17985065927,26.9147,68.0331783801,16.4517126382,41.7485,9.83296574188
 11/11  14:00:00,34.4536150387,3.99355996169,0.0,0.0,9.17985065927,19.4245,58.045001058,14.2356773243,33.3988,10.4105237337
 11/11  15:00:00,34.4522455007,3.99355996169,0.0,0.0,9.17985065927,19.4245,50.7085536104,18.1530571834,25.0491,7.50639642697
 11/11  16:00:00,34.4406439077,3.99355996169,0.0,0.0,9.17985065927,19.4245,61.939479036,21.0339853726,33.3988,7.5066936634
 11/11  17:00:00,42.9115626258,3.99355996169,0.00333712710606,0.0,9.17985065927,26.9147,82.9745971987,25.3693876671,50.0982,7.50700953159
 11/11  18:00:00,46.0593918629,3.99355996169,0.0,0.0,9.17985065927,26.9147,100.732541969,40.8017189479,50.0982,9.83262302066
 11/11  19:00:00,46.0494909158,3.99355996169,0.0,0.0,9.17985065927,26.9147,107.919441772,45.0722745887,50.0982,12.7489671837
 11/11  20:00:00,38.6805440994,3.99355996169,0.0,0.0,9.17985065927,19.4245,92.9158065918,47.3474232895,33.3988,12.1695833023
 11/11  21:00:00,38.6512307294,3.99355996169,0.0,0.0,9.17985065927,19.4245,94.5045707148,50.6953807806,33.3988,10.4103899342
 11/11  22:00:00,38.5734192466,3.99355996169,0.0,0.0,9.17985065927,19.4245,97.1545957958,59.9367157012,25.0491,12.1687800947
 11/11  23:00:00,38.4549383058,3.99355996169,0.0,0.0,9.17985065927,19.4245,93.3947706941,66.2856063559,16.6994,10.4097643381
 11/11  24:00:00,39.2544799318,3.99355996169,0.0,0.0,9.17985065927,19.4245,81.8563557009,68.3156975343,8.3497,5.19095816655
 11/12  01:00:00,22.4898217805,3.99355996169,0.0,0.0,4.58992532963,8.1892,91.2864234222,81.598770193,3.33988,6.3477732292
 11/12  02:00:00,14.662304092,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  03:00:00,14.6860280141,0.0,0.0,0.0,1.52997510988,7.4902,3.9319624866,0.0,3.33988,0.592082486597
 11/12  04:00:00,14.6983884897,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  05:00:00,14.8490034187,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  06:00:00,22.6050356584,3.99355996169,0.0,0.0,4.58992532963,8.1892,91.8921458608,82.9503574873,8.3497,0.59208837345
 11/12  07:00:00,36.4522350599,3.99355996169,0.0132125789963,0.0,9.17985065927,19.4245,98.3648852461,77.6283213448,16.6994,4.03716390127
 11/12  08:00:00,41.8082310559,3.99355996169,0.00599469284832,0.0,9.17985065927,26.9147,90.3850930142,61.298120696,25.0491,4.03787231819
 11/12  09:00:00,41.8531779963,3.99355996169,0.0,0.0,9.17985065927,26.9147,82.2081608704,45.3452005598,33.3988,3.46416031053
 11/12  10:00:00,34.4090119085,3.99355996169,0.0,0.0,9.17985065927,19.4245,63.5960201447,34.5086078478,25.0491,4.03831229695
 11/12  11:00:00,41.940010947,3.99355996169,0.00417409753728,0.0,9.17985065927,26.9147,75.0470934057,20.5494073485,41.7485,12.7491860571
 11/12  12:00:00,42.6928050413,3.99355996169,0.0,0.0,9.17985065927,26.9147,62.7876276483,8.86831981005,41.7485,12.1708078382
 11/12  13:00:00,42.0318572881,3.99355996169,0.0,0.0,9.17985065927,26.9147,53.0142810923,0.855765307214,41.7485,10.4100157851
 11/12  14:00:00,34.5248165542,3.99355996169,0.00472119715101,0.0,9.17985065927,19.4245,43.2738432561,0.0428295494119,33.3988,9.83221370671
 11/12  15:00:00,34.5355704296,3.99355996169,0.0,0.0,9.17985065927,19.4245,32.5704393129,0.0144575347087,25.0491,7.50688177823
 11/12  16:00:00,34.5105353238,3.99355996169,0.0,0.0,9.17985065927,19.4245,44.355172419,2.87354630019,33.3988,8.08282611883
 11/12  17:00:00,42.9653370301,3.99355996169,0.00496953999675,0.0,9.17985065927,26.9147,68.9541667117,11.3491593061,50.0982,7.50680740558
 11/12  18:00:00,46.1095630775,3.99355996169,0.0,0.0,9.17985065927,26.9147,82.7935666598,22.8623385796,50.0982,9.83302808022
 11/12  19:00:00,46.1030867893,3.99355996169,0.0,0.0,9.17985065927,26.9147,86.6993524482,23.8514666694,50.0982,12.7496857788
 11/12  20:00:00,38.7379797547,3.99355996169,0.0,0.0,9.17985065927,19.4245,71.6210546535,26.0519510917,33.3988,12.1703035618
 11/12  21:00:00,38.7198794828,3.99355996169,0.0,0.0,9.17985065927,19.4245,67.803450233,23.9939679167,33.3988,10.4106823163
 11/12  22:00:00,38.6504129386,3.99355996169,0.0,0.0,9.17985065927,19.4245,67.1922463877,29.9736871603,25.0491,12.1694592274
 11/12  23:00:00,38.5351761441,3.99355996169,0.0,0.0,9.17985065927,19.4245,63.3755524942,36.2642539983,16.6994,10.4118984959
 11/12  24:00:00,39.3009921576,3.99355996169,0.0,0.0,9.17985065927,19.4245,51.7502230344,38.2098486228,8.3497,5.19067441157
 11/13  01:00:00,22.5810062001,3.99355996169,0.0,0.0,4.58992532963,8.1892,54.2894733844,45.7587689039,3.33988,5.19082448049
 11/13  02:00:00,14.7480121973,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  03:00:00,14.7606602644,0.0,0.0,0.0,1.52997510988,7.4902,3.93195542622,0.0,3.33988,0.592075426224
 11/13  04:00:00,14.7816464902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  05:00:00,14.9354748809,0.0,0.0,0.0,1.52997510988,7.4902,3.9319613432,0.0,3.33988,0.592081343197
 11/13  06:00:00,22.6897732154,3.99355996169,0.0,0.0,4.58992532963,8.1892,62.1311156991,53.7614156991,8.3497,0.02
 11/13  07:00:00,36.5372608355,3.99355996169,0.0168275002868,0.0,9.17985065927,19.4245,71.0208306997,50.2838107219,16.6994,4.03761997786
 11/13  08:00:00,41.8957251989,3.99355996169,0.0201389786857,0.0,9.17985065927,26.9147,80.7144357107,40.5662546217,25.0491,15.099081089
 11/13  09:00:00,41.9093113744,3.99355996169,0.0,0.0,9.17985065927,26.9147,79.4523230209,32.712841918,33.3988,13.3406811029
 11/13  10:00:00,34.4451540552,3.99355996169,0.0,0.0,9.17985065927,19.4245,61.5821626638,24.9535404676,25.0491,11.5795221962
 11/13  11:00:00,41.9529728914,3.99355996169,0.00696194592365,0.0,9.17985065927,26.9147,73.2263432182,21.2880077245,41.7485,10.1898354937
 11/13  12:00:00,42.6866602452,3.99355996169,0.0,0.0,9.17985065927,26.9147,62.5457164481,9.57374091556,41.7485,11.2234755325
 11/13  13:00:00,42.0411223295,3.99355996169,0.00382865082107,0.0,9.17985065927,26.9147,52.1591201421,0.0,41.7485,10.4106201421
 11/13  14:00:00,34.5188406059,3.99355996169,0.00162985224248,0.0,9.17985065927,19.4245,42.1152145445,0.0478731302461,33.3988,8.66854141424
 11/13  15:00:00,34.5124884895,3.99355996169,0.0,0.0,9.17985065927,19.4245,37.3698472303,4.8140073793,25.0491,7.50673985102
 11/13  16:00:00,34.4962100336,3.99355996169,0.0,0.0,9.17985065927,19.4245,50.273138044,9.36773939091,33.3988,7.50659865307
 11/13  17:00:00,42.9677631572,3.99355996169,0.0052776468902,0.0,9.17985065927,26.9147,71.5438629834,13.3625678583,50.0982,8.08309512511
 11/13  18:00:00,46.1247975052,3.99355996169,0.0,0.0,9.17985065927,26.9147,77.1698981104,17.237993495,50.0982,9.83370461544
 11/13  19:00:00,46.1133270809,3.99355996169,0.0,0.0,9.17985065927,26.9147,80.8806914903,16.8610583406,50.0982,13.9214331497
 11/13  20:00:00,38.7454185599,3.99355996169,0.0,0.0,9.17985065927,19.4245,71.133806067,22.6348776444,33.3988,15.1001284225
 11/13  21:00:00,38.7223320257,3.99355996169,0.0,0.0,9.17985065927,19.4245,69.9016361451,24.3320986325,33.3988,12.1707375125
 11/13  22:00:00,38.6410291988,3.99355996169,0.0,0.0,9.17985065927,19.4245,72.5443092618,33.570707408,25.0491,13.9245018539
 11/13  23:00:00,38.5270648346,3.99355996169,0.0,0.0,9.17985065927,19.4245,67.0448160803,38.7686491494,16.6994,11.5767669309
 11/13  24:00:00,39.300123023,3.99355996169,0.0,0.0,9.17985065927,19.4245,57.0785593651,42.3814110256,8.3497,6.34744833946
 11/14  01:00:00,22.5565785939,3.99355996169,0.00181516868541,0.0,4.58992532963,8.1892,66.669672406,58.1381651932,3.33988,5.19162721289
 11/14  02:00:00,14.7360409481,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  03:00:00,14.7644473906,0.0,0.0,0.0,1.52997510988,7.4902,3.93197033793,0.0,3.33988,0.592090337925
 11/14  04:00:00,14.7855159227,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  05:00:00,15.4457963946,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  06:00:00,23.191264652,3.99355996169,0.0,0.0,4.58992532963,8.1892,69.9380360169,60.9962397845,8.3497,0.592096232391
 11/14  07:00:00,37.8075448614,3.99355996169,0.0166532370184,0.0,9.17985065927,19.4245,79.7581251051,59.0212910312,16.6994,4.03743407393
 11/14  08:00:00,41.8869748077,3.99355996169,0.0127093995767,0.0,9.17985065927,26.9147,83.5203752907,43.3709119327,25.0491,15.100363358
 11/14  09:00:00,41.9424322164,3.99355996169,0.0,0.0,9.17985065927,26.9147,73.1394674304,25.8179245097,33.3988,13.9227429206
 11/14  10:00:00,34.4873120031,3.99355996169,0.0,0.0,9.17985065927,19.4245,52.4469296562,16.3954713778,25.0491,11.0023582784
 11/14  11:00:00,41.992149601,3.99355996169,0.00350484749477,0.0,9.17985065927,26.9147,66.1112557385,13.9517112584,41.7485,10.4110444801
 11/14  12:00:00,42.7416790798,3.99355996169,0.005046212046,0.0,9.17985065927,26.9147,53.7823966174,1.0338994152,41.7485,10.9999972022
 11/14  13:00:00,42.3231549214,3.99355996169,0.205331168728,0.0,9.17985065927,26.9147,52.1691357133,0.00944734590284,41.7485,10.4111883674
 11/14  14:00:00,34.947555069,3.99355996169,0.323817850192,0.0,9.17985065927,19.4245,42.0664319169,0.0,33.3988,8.66763191693
 11/14  15:00:00,34.6480764241,3.99355996169,0.015305585992,0.0,9.17985065927,19.4245,33.1320580796,0.0,25.0491,8.08295807956
 11/14  16:00:00,34.6314174067,3.99355996169,0.0,0.0,9.17985065927,19.4245,40.9209589382,0.0157518831664,33.3988,7.50640705505
 11/14  17:00:00,44.2892091624,3.99355996169,0.150254473743,0.0,9.17985065927,26.9147,57.6065553776,0.0,50.0982,7.50835537763
 11/14  18:00:00,46.3680415294,3.99355996169,0.125968514949,0.0,9.17985065927,26.9147,60.5092317113,0.0,50.0982,10.4110317113
 11/14  19:00:00,46.582055708,3.99355996169,0.350171244159,0.0,9.17985065927,26.9147,63.4409198613,0.0,50.0982,13.3427198613
 11/14  20:00:00,38.714139723,3.99355996169,0.0,0.0,9.17985065927,19.4245,48.6146415939,0.11594030195,33.3988,15.099901292
 11/14  21:00:00,38.6929656865,3.99355996169,0.0,0.0,9.17985065927,19.4245,46.1644711199,0.0155190704288,33.3988,12.7501520494
 11/14  22:00:00,38.6416737133,3.99355996169,0.0,0.0,9.17985065927,19.4245,46.5302874719,7.55815737667,25.0491,13.9230300952
 11/14  23:00:00,38.637373435,3.99355996169,0.0,0.0,9.17985065927,19.4245,37.3773216602,9.10176100515,16.6994,11.576160655
 11/14  24:00:00,39.3933141116,3.99355996169,0.0,0.0,9.17985065927,19.4245,27.5132722714,12.8162684713,8.3497,6.34730380007
 11/15  01:00:00,22.6736271765,3.99355996169,0.0,0.0,4.58992532963,8.1892,32.3137850628,23.7819763648,3.33988,5.19192869805
 11/15  02:00:00,14.8508156287,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  03:00:00,14.8656288534,0.0,0.0,0.0,1.52997510988,7.4902,3.93196906343,0.0,3.33988,0.592089063426
 11/15  04:00:00,14.8623613872,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  05:00:00,14.9951777506,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  06:00:00,22.7245035704,3.99355996169,0.0,0.0,4.58992532963,8.1892,54.4878761725,45.5460812326,8.3497,0.592094939847
 11/15  07:00:00,37.616536503,3.99355996169,0.0175578879498,0.0,9.17985065927,19.4245,64.9427704426,44.2058711065,16.6994,4.03749933608
 11/15  08:00:00,41.9075484863,3.99355996169,0.0221975840587,0.0,9.17985065927,26.9147,77.4184202447,37.2683677156,25.0491,15.1009525291
 11/15  09:00:00,41.9031641,3.99355996169,0.00477873320286,0.0,9.17985065927,26.9147,84.4424474278,37.1221408397,33.3988,13.9215065881
 11/15  10:00:00,34.4106394444,3.99355996169,0.0,0.0,9.17985065927,19.4245,74.2061144303,38.1560421272,25.0491,11.0009723031
 11/15  11:00:00,41.9118854525,3.99355996169,0.00728713771085,0.0,9.17985065927,26.9147,89.8785567483,37.7184007403,41.7485,10.411656008
 11/15  12:00:00,42.6410730382,3.99355996169,0.0,0.0,9.17985065927,26.9147,80.4515831448,27.1236275086,41.7485,11.5794556361
 11/15  13:00:00,41.9745889548,3.99355996169,0.0,0.0,9.17985065927,26.9147,68.2015127413,16.6187942227,41.7485,9.83421851867
 11/15  14:00:00,34.4590175064,3.99355996169,0.0,0.0,9.17985065927,19.4245,59.3230314733,16.6785001037,33.3988,9.24573136957
 11/15  15:00:00,34.457826351,3.99355996169,0.0,0.0,9.17985065927,19.4245,54.3696736383,21.8137899948,25.0491,7.50678364345
 11/15  16:00:00,34.4448967384,3.99355996169,0.0,0.0,9.17985065927,19.4245,66.9622685972,26.0566516265,33.3988,7.50681697068
 11/15  17:00:00,43.9863940853,3.99355996169,0.00530639471822,0.0,9.17985065927,26.9147,85.4173797334,27.235837631,50.0982,8.08334210246
 11/15  18:00:00,46.0889542522,3.99355996169,0.0,0.0,9.17985065927,26.9147,92.3479860141,32.4164197835,50.0982,9.83336623057
 11/15  19:00:00,46.0824984592,3.99355996169,0.0,0.0,9.17985065927,26.9147,95.1907640149,31.1673522634,50.0982,13.9252117515
 11/15  20:00:00,38.7241194456,3.99355996169,0.0,0.0,9.17985065927,19.4245,81.2978424311,32.7994049407,33.3988,15.0996374905
 11/15  21:00:00,38.7046735033,3.99355996169,0.0,0.0,9.17985065927,19.4245,79.0921570941,32.9426697144,33.3988,12.7506873797
 11/15  22:00:00,38.6212106505,3.99355996169,0.0,0.0,9.17985065927,19.4245,83.0666315373,44.0952357736,25.0491,13.9222957637
 11/15  23:00:00,38.5006193692,3.99355996169,0.0,0.0,9.17985065927,19.4245,80.8429261968,52.5673736887,16.6994,11.5761525081
 11/15  24:00:00,39.2804259344,3.99355996169,0.0,0.0,9.17985065927,19.4245,74.0077730547,59.3105913706,8.3497,6.34748168407
 11/16  01:00:00,22.5259811198,3.99355996169,0.0,0.0,4.58992532963,8.1892,79.0327802087,70.5007081624,3.33988,5.19219204629
 11/16  02:00:00,14.6991869854,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  03:00:00,14.7271146048,0.0,0.0,0.0,1.52997510988,7.4902,3.93194439572,0.0,3.33988,0.592064395716
 11/16  04:00:00,14.7365053073,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  05:00:00,14.8856997162,0.0,0.0,0.0,1.52997510988,7.4902,3.93195031131,0.0,3.33988,0.592070311309
 11/16  06:00:00,22.6337253374,3.99355996169,0.0,0.0,4.58992532963,8.1892,84.3721330051,76.0024330051,8.3497,0.02
 11/16  07:00:00,37.5451317832,3.99355996169,0.0156539573346,0.0,9.17985065927,19.4245,89.9866125158,69.2494470468,16.6994,4.03776546905
 11/16  08:00:00,41.8617129561,3.99355996169,0.0119495476179,0.0,9.17985065927,26.9147,92.2500812145,52.0989837168,25.0491,15.1019974977
 11/16  09:00:00,41.917593515,3.99355996169,0.000879953011565,0.0,9.17985065927,26.9147,81.0057383925,33.681934091,33.3988,13.9250043015
