Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/12  14:00:00,233.689732932,22.5706436666,0.0,0.0,24.9203635341,149.522181205,10.7292354668,6.36240191696,4.36683354982
 11/12  15:00:00,237.436821756,26.3210126676,0.0,0.0,24.9203635341,149.522181205,8.64494993979,4.2835048328,4.36144510699
 11/12  16:00:00,226.354212705,15.2400956871,0.0,0.0,24.9203635341,149.522181205,3.47488781541,3.45488781541,0.02
 11/12  17:00:00,270.658685909,2.10931850936,0.0,0.0,24.9203635341,149.522181205,8.78767671826,6.59858976935,2.18908694891
 11/12  18:00:00,349.623007864,1.68745480749,0.0,0.0,24.9203635341,149.522181205,10.2061795608,8.01708235565,2.18909720513
 11/12  19:00:00,350.047091823,2.10931850936,0.0,0.0,24.9203635341,149.522181205,12.708185144,10.5190779969,2.18910714717
 11/12  20:00:00,325.181884951,1.68745480749,0.0,0.0,24.9203635341,149.522181205,13.8948192992,11.7058995088,2.18891979037
 11/12  21:00:00,325.608512339,2.10931850936,0.0,0.0,24.9203635341,149.522181205,19.2594092145,17.0703082856,2.18910092888
 11/12  22:00:00,300.74433257,1.68745480749,0.0,0.0,24.9203635341,149.522181205,19.9883495596,17.7968650627,2.19148449689
 11/12  23:00:00,276.726203735,2.10931850936,0.0,0.0,24.9203635341,149.522181205,26.552058685,24.3629404379,2.18911824704
 11/12  24:00:00,251.863031735,1.68745480749,0.0,0.0,24.9203635341,149.522181205,30.0090766378,27.819986709,2.18908992877
 11/13  01:00:00,289.908999247,2.10931850936,0.0,0.0,24.9203635341,199.362908273,35.6955598495,33.5055657642,2.18999408532
 11/13  02:00:00,289.491605992,1.68745480749,0.0,0.0,24.9203635341,199.362908273,40.618438361,38.4284774374,2.18996092369
 11/13  03:00:00,289.919624385,2.10931850936,0.0,0.0,24.9203635341,199.362908273,47.3478670533,45.1578769619,2.18999009137
 11/13  04:00:00,289.506351498,1.68745480749,0.0,0.0,24.9203635341,199.362908273,56.6152295785,54.4252710968,2.18995848168
 11/13  05:00:00,302.160066924,2.10931850936,0.0,0.0,24.9203635341,199.362908273,68.9319172487,64.5721027078,4.35981454086
 11/13  06:00:00,351.113288573,1.68745480749,0.0,0.0,49.8407270682,199.362908273,75.6751526906,73.482687427,2.19246526361
 11/13  07:00:00,424.559868808,33.4966542247,0.0,0.0,49.8407270682,199.362908273,1313.81309373,1309.44963775,4.36345597766
 11/13  08:00:00,505.754789437,33.4966542247,0.0,0.0,149.522181205,199.362908273,1034.52858132,1025.78235138,8.74622993869
 11/13  09:00:00,1053.38381388,33.4966542247,0.0,0.0,448.566543614,448.566543614,475.574627632,462.382218369,13.1924092629
 11/13  10:00:00,1016.49971194,33.4966542247,0.0,0.0,448.566543614,448.566543614,291.608581568,274.002442947,17.6061386216
 11/13  11:00:00,967.553437743,33.5402844154,0.0,0.0,448.566543614,448.566543614,201.276642569,185.862057757,15.4145848118
 11/13  12:00:00,968.535522206,34.5762259391,0.0,0.0,448.566543614,448.566543614,154.400083006,134.520612722,19.8794702839
 11/13  13:00:00,918.286207758,34.1720158426,0.0,0.0,448.566543614,398.725816546,152.911929809,128.523557383,24.3883724253
 11/13  14:00:00,967.816478228,33.9093555586,0.0,0.0,448.566543614,448.566543614,107.820659941,83.4608214962,24.359838445
 11/13  15:00:00,967.763269729,33.8852989438,0.0,0.0,448.566543614,448.566543614,77.3888707191,64.2004268807,13.1884438383
 11/13  16:00:00,967.393996348,33.4966542247,0.0,0.0,448.566543614,448.566543614,101.103136043,85.728397744,15.3747382992
 11/13  17:00:00,1024.84897218,33.4966542247,0.0,0.0,448.566543614,448.566543614,122.846233972,105.197447716,17.6487862564
 11/13  18:00:00,954.732705572,33.4966542247,0.0,0.0,348.885089477,398.725816546,151.814213356,138.668170962,13.1460423942
 11/13  19:00:00,755.415350106,33.4966542247,0.0,0.0,249.203635341,299.044362409,202.325908926,193.572273799,8.75363512763
 11/13  20:00:00,730.995660281,33.4966542247,0.0,0.0,249.203635341,299.044362409,234.282165812,227.727199945,6.55496586715
 11/13  21:00:00,581.542445412,33.4966542247,0.0,0.0,149.522181205,249.203635341,314.918663513,308.358310388,6.56035312493
 11/13  22:00:00,557.138159481,33.4966542247,0.0,0.0,149.522181205,249.203635341,366.923469614,362.558634381,4.36483523244
 11/13  23:00:00,349.356815557,0.0,0.0,0.0,49.8407270682,199.362908273,2.18984481602,0.0,2.18984481602
 11/13  24:00:00,299.992056576,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000372955,0.0,2.19000372955
 11/14  01:00:00,287.769861334,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984962653,0.0,2.18984962653
 11/14  02:00:00,287.769861477,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978297529,0.0,2.18978297529
 11/14  03:00:00,287.769861428,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985697996,0.0,2.18985697996
 11/14  04:00:00,289.464457971,1.68745480749,0.0,0.0,24.9203635341,199.362908273,10.393114203,8.20341373174,2.18970047125
 11/14  05:00:00,302.11262107,2.10931850936,0.0,0.0,24.9203635341,199.362908273,17.279896574,12.9203230545,4.35957351949
 11/14  06:00:00,351.057281793,1.68745480749,0.0,0.0,49.8407270682,199.362908273,15.4968465547,13.3044860389,2.19236051582
 11/14  07:00:00,424.04321555,33.4966542247,0.0,0.0,49.8407270682,199.362908273,911.526676478,907.163417908,4.36325857035
 11/14  08:00:00,505.370787858,33.4966542247,0.0,0.0,149.522181205,199.362908273,785.881023222,779.316090627,6.56493259529
 11/14  09:00:00,1053.16853765,33.4966542247,0.0,0.0,448.566543614,448.566543614,315.654946254,300.262574203,15.3923720517
 11/14  10:00:00,1017.01375512,34.1409378797,0.0,0.0,448.566543614,448.566543614,184.14385639,166.535717493,17.6081388965
 11/14  11:00:00,971.181427747,37.2363343002,0.0,0.0,448.566543614,448.566543614,143.791353029,128.376508266,15.4148447639
 11/14  12:00:00,973.112116513,39.1961726229,0.0,0.0,448.566543614,448.566543614,116.496536774,96.4706306208,20.0259061529
 11/14  13:00:00,923.19919388,39.1162398249,0.0,0.0,448.566543614,398.725816546,125.225661418,100.980202638,24.2454587804
 11/14  14:00:00,974.676324522,40.7974152858,0.0,0.0,448.566543614,448.566543614,80.7405946985,56.377292102,24.3633025965
 11/14  15:00:00,974.673512054,40.8315729079,0.0,0.0,448.566543614,448.566543614,42.99119916,27.6043618975,15.3868372625
 11/14  16:00:00,973.271913634,39.4313040752,0.0,0.0,448.566543614,448.566543614,39.9865475992,26.8061696239,13.1803779753
 11/14  17:00:00,1025.80400156,34.5098972516,0.0,0.0,448.566543614,448.566543614,63.6822943367,43.8273310046,19.854963332
 11/14  18:00:00,954.694513387,33.4966542247,0.0,0.0,348.885089477,398.725816546,108.791764581,97.8321218876,10.9596426938
 11/14  19:00:00,755.378365681,33.4966542247,0.0,0.0,249.203635341,299.044362409,161.708920849,152.954949502,8.75397134688
 11/14  20:00:00,730.948325601,33.4966542247,0.0,0.0,249.203635341,299.044362409,180.871235366,174.315076397,6.55615896925
 11/14  21:00:00,581.465998685,33.4966542247,0.0,0.0,149.522181205,249.203635341,227.14759029,220.588023013,6.55956727657
 11/14  22:00:00,557.036863184,33.4966542247,0.0,0.0,149.522181205,249.203635341,250.107798698,245.743140106,4.36465859195
 11/14  23:00:00,349.356818237,0.0,0.0,0.0,49.8407270682,199.362908273,2.18992791192,0.0,2.18992791192
 11/14  24:00:00,299.992059204,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977171755,0.0,2.18977171755
 11/15  01:00:00,287.769864107,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994220992,0.0,2.18994220992
 11/15  02:00:00,287.769864204,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979007922,0.0,2.18979007922
 11/15  03:00:00,287.769864186,0.0,0.0,0.0,24.9203635341,199.362908273,4.35976761769,0.0,4.35976761769
 11/15  04:00:00,287.769864208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997772019,0.0,2.18997772019
 11/15  05:00:00,299.992061878,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982597845,0.0,2.18982597845
 11/15  06:00:00,349.358257471,0.0,0.0,0.0,49.8407270682,199.362908273,2.19231972324,0.0,2.19231972324
 11/15  07:00:00,423.762562392,33.4966542247,0.0,0.0,49.8407270682,199.362908273,631.370214596,627.006822511,4.36339208414
 11/15  08:00:00,504.958600141,33.4966542247,0.0,0.0,149.522181205,199.362908273,393.130227877,384.383288099,8.74693977857
 11/15  09:00:00,1053.01959226,33.5151840539,0.0,0.0,448.566543614,448.566543614,162.931488388,147.538582363,15.3929060252
 11/15  10:00:00,1018.39842603,35.6013517115,0.0,0.0,448.566543614,448.566543614,116.616874684,101.207514147,15.4093605371
 11/15  11:00:00,972.971613698,39.0766433539,0.0,0.0,448.566543614,448.566543614,103.986849335,86.3705053858,17.6163439488
 11/15  12:00:00,974.630761851,40.7383047704,0.0,0.0,448.566543614,448.566543614,99.6698456774,79.7899786725,19.8798670049
 11/15  13:00:00,924.979242671,40.9120145557,0.0,0.0,448.566543614,398.725816546,117.013350521,92.6226413353,24.3907091854
 11/15  14:00:00,974.805613235,40.9381700453,0.0,0.0,448.566543614,448.566543614,70.3536494166,48.2047895434,22.1488598732
 11/15  15:00:00,974.771817959,40.9381700453,0.0,0.0,448.566543614,448.566543614,35.7962221769,20.4099003766,15.3863218003
 11/15  16:00:00,974.52725294,40.6938345274,0.0,0.0,448.566543614,448.566543614,36.1055983094,20.7246648774,15.380933432
 11/15  17:00:00,1027.829715,36.5501491279,0.0,0.0,448.566543614,448.566543614,48.1847918534,30.5331307962,17.6516610572
 11/15  18:00:00,954.810674182,33.6335139977,0.0,0.0,348.885089477,398.725816546,92.1704953428,81.2106538895,10.9598414533
 11/15  19:00:00,755.373789001,33.4966542247,0.0,0.0,249.203635341,299.044362409,168.998252562,158.263235105,10.7350174574
 11/15  20:00:00,730.959004607,33.4966542247,0.0,0.0,249.203635341,299.044362409,204.408947431,197.653467413,6.75548001805
 11/15  21:00:00,581.48255299,33.4966542247,0.0,0.0,149.522181205,249.203635341,257.970560359,251.410147064,6.5604132945
 11/15  22:00:00,557.098721276,33.4966542247,0.0,0.0,149.522181205,249.203635341,332.268146624,327.903491689,4.36465493445
 11/15  23:00:00,349.356820955,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982896054,0.0,2.18982896054
 11/15  24:00:00,299.99206185,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999904416,0.0,2.18999904416
 11/16  01:00:00,287.76986657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985490708,0.0,2.18985490708
 11/16  02:00:00,287.769866645,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002989219,0.0,2.19002989219
 11/16  03:00:00,287.769866561,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988257971,0.0,2.18988257971
 11/16  04:00:00,289.463016615,1.68745480749,0.0,0.0,24.9203635341,199.362908273,8.89444214022,6.70444713591,2.1899950043
 11/16  05:00:00,302.111358622,2.10931850936,0.0,0.0,24.9203635341,199.362908273,13.9361558564,11.7462449975,2.18991085889
 11/16  06:00:00,351.058237487,1.68745480749,0.0,0.0,49.8407270682,199.362908273,19.1058325394,14.7406164387,4.3652161007
 11/16  07:00:00,423.969678047,33.4966542247,0.0,0.0,49.8407270682,199.362908273,856.843061941,852.480046244,4.36301569678
 11/16  08:00:00,505.744454089,33.4966542247,0.0,0.0,149.522181205,199.362908273,1100.69535689,1094.12970619,6.56565070515
 11/16  09:00:00,1053.30319583,33.4980808989,0.0,0.0,448.566543614,448.566543614,386.732655949,371.339529633,15.3931263163
 11/16  10:00:00,1018.08997427,35.2136366176,0.0,0.0,448.566543614,448.566543614,162.168821639,144.557547417,17.6112742221
 11/16  11:00:00,972.767529535,38.8385623688,0.0,0.0,448.566543614,448.566543614,111.433524376,96.0184598567,15.4150645194
 11/16  12:00:00,974.560052726,40.6557046583,0.0,0.0,448.566543614,448.566543614,95.0641381023,72.97544423,22.0886938723
 11/16  13:00:00,924.51665882,40.4487461217,0.0,0.0,448.566543614,398.725816546,98.4388748105,74.0452633589,24.3936114516
 11/16  14:00:00,972.497520126,38.6300163183,0.0,0.0,448.566543614,448.566543614,60.7696556403,38.6185078672,22.1511477731
 11/16  15:00:00,972.422058932,38.5850447806,0.0,0.0,448.566543614,448.566543614,34.9055048221,19.5194709995,15.3860338226
 11/16  16:00:00,971.416691877,37.5817071327,0.0,0.0,448.566543614,448.566543614,31.3556299472,18.1711622199,13.1844677274
 11/16  17:00:00,1025.93812465,34.6559601736,0.0,0.0,448.566543614,448.566543614,46.9883377019,27.131591015,19.8567466869
 11/16  18:00:00,954.686823618,33.4966542247,0.0,0.0,348.885089477,398.725816546,89.6010606551,78.6412937145,10.9597669406
 11/16  19:00:00,755.388904203,33.4966542247,0.0,0.0,249.203635341,299.044362409,154.531922515,145.778595902,8.75332661268
 11/16  20:00:00,731.007081017,33.4966542247,0.0,0.0,249.203635341,299.044362409,220.503506742,213.947587422,6.55591931988
 11/16  21:00:00,581.575498718,33.4966542247,0.0,0.0,149.522181205,249.203635341,316.066131203,307.325775151,8.74035605226
 11/16  22:00:00,557.205131444,33.4966542247,0.0,0.0,149.522181205,249.203635341,393.997895225,389.6331135,4.36478172416
 11/16  23:00:00,349.356823808,0.0,0.0,0.0,49.8407270682,199.362908273,2.18996685423,0.0,2.18996685423
 11/16  24:00:00,299.992064577,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981988004,0.0,2.18981988004
 11/17  01:00:00,287.769869323,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000379315,0.0,2.19000379315
 11/17  02:00:00,287.769869211,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986096046,0.0,2.18986096046
 11/17  03:00:00,288.616352841,0.843727403744,0.0,0.0,24.9203635341,199.362908273,4.98948313328,2.79944147145,2.19004166182
 11/17  04:00:00,289.464066063,1.68745480749,0.0,0.0,24.9203635341,199.362908273,9.0421559061,6.85212597547,2.19002993063
 11/17  05:00:00,302.113197412,2.10931850936,0.0,0.0,24.9203635341,199.362908273,14.2059299634,12.0161735127,2.18975645075
 11/17  06:00:00,351.056888454,1.68745480749,0.0,0.0,49.8407270682,199.362908273,15.7369667936,11.3722342246,4.36473256903
 11/17  07:00:00,423.982081319,33.4966542247,0.0,0.0,49.8407270682,199.362908273,763.392348118,761.200640114,2.19170800421
 11/17  08:00:00,505.392375654,33.4966542247,0.0,0.0,149.522181205,199.362908273,739.848853357,731.101166962,8.74768639526
 11/17  09:00:00,1053.13922657,33.4966542247,0.0,0.0,448.566543614,448.566543614,262.138825659,246.744795952,15.3940297069
 11/17  10:00:00,1016.78025959,33.9390678025,0.0,0.0,448.566543614,448.566543614,141.339937331,123.729562073,17.610375258
 11/17  11:00:00,970.589640591,36.6780143434,0.0,0.0,448.566543614,448.566543614,102.652616607,87.2365397428,15.416076864
 11/17  12:00:00,970.877386292,36.9908316495,0.0,0.0,448.566543614,448.566543614,83.2655793278,61.1762020976,22.0893772302
 11/17  13:00:00,924.437622385,40.3837374329,0.0,0.0,448.566543614,398.725816546,89.5815903192,65.1853824707,24.3962078486
 11/17  14:00:00,974.625445186,40.7714621775,0.0,0.0,448.566543614,448.566543614,49.8064638169,27.6527054444,22.1537583725
 11/17  15:00:00,974.655706421,40.8283833798,0.0,0.0,448.566543614,448.566543614,26.4674918008,11.0813973893,15.3860944115
 11/17  16:00:00,973.52409647,39.6954476481,0.0,0.0,448.566543614,448.566543614,26.0612649926,12.8748751026,13.18638989
 11/17  17:00:00,1027.14883561,35.8756260812,0.0,0.0,448.566543614,448.566543614,39.498236041,19.638289767,19.859946274
 11/17  18:00:00,954.722637712,33.5696651621,0.0,0.0,348.885089477,398.725816546,56.1330509904,45.1737695848,10.9592814057
 11/17  19:00:00,755.344268556,33.4966542247,0.0,0.0,249.203635341,299.044362409,116.93301939,105.994978893,10.9380404966
 11/17  20:00:00,730.920247164,33.4966542247,0.0,0.0,249.203635341,299.044362409,138.355179273,131.800752689,6.55442658345
 11/17  21:00:00,581.433352447,33.4966542247,0.0,0.0,149.522181205,249.203635341,176.906727184,170.345616212,6.56111097211
 11/17  22:00:00,556.999573537,33.4966542247,0.0,0.0,149.522181205,249.203635341,194.103987676,189.738921062,4.36506661492
 11/17  23:00:00,349.356826037,0.0,0.0,0.0,49.8407270682,199.362908273,2.19003320524,0.0,2.19003320524
 11/17  24:00:00,299.992066841,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989081955,0.0,2.18989081955
 11/18  01:00:00,237.92914468,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975498836,0.0,2.18975498836
 11/18  02:00:00,237.929144616,0.0,0.0,0.0,24.9203635341,149.522181205,2.18994132509,0.0,2.18994132509
 11/18  03:00:00,237.929144725,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980313577,0.0,2.18980313577
 11/18  04:00:00,237.929144789,0.0,0.0,0.0,24.9203635341,149.522181205,2.18998962169,0.0,2.18998962169
 11/18  05:00:00,250.151342702,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985161186,0.0,2.18985161186
 11/18  06:00:00,276.713971953,2.10931850936,0.0,0.0,24.9203635341,149.522181205,12.4085781815,8.04321565971,4.3653625218
 11/18  07:00:00,423.829697724,33.4966542247,0.0,0.0,49.8407270682,199.362908273,661.20349719,656.840078064,4.36341912628
 11/18  08:00:00,405.61731063,33.4966542247,0.0,0.0,49.8407270682,199.362908273,698.835312025,694.465194231,4.37011779374
 11/18  09:00:00,654.431539842,33.4966542247,0.0,0.0,249.203635341,249.203635341,297.194587793,290.638252628,6.55633516562
 11/18  10:00:00,618.476021274,34.3224980346,0.0,0.0,249.203635341,249.203635341,186.269870506,177.514296085,8.75557442058
 11/18  11:00:00,572.536757244,37.2920134425,0.0,0.0,249.203635341,249.203635341,170.718180534,161.970254674,8.74792586022
 11/18  12:00:00,575.168572531,39.9375382742,0.0,0.0,249.203635341,249.203635341,160.538644427,149.591699699,10.9469447285
 11/18  13:00:00,575.99443434,40.7795618096,0.0,0.0,249.203635341,249.203635341,145.938503927,137.186636579,8.75186734724
 11/18  14:00:00,575.927130992,40.7384086759,0.0,0.0,249.203635341,249.203635341,120.93159679,112.183688644,8.74790814616
 11/18  15:00:00,326.546956036,40.5692883919,0.0,0.0,74.7610906023,174.442544739,114.242260983,107.686776815,6.55548416844
 11/18  16:00:00,324.145041856,38.1668952207,0.0,0.0,74.7610906023,174.442544739,114.760636438,110.386972578,4.37366386088
 11/18  17:00:00,377.472444193,34.0433858298,0.0,0.0,74.7610906023,174.442544739,137.805841978,131.252571499,6.55327047972
 11/18  18:00:00,381.626374392,33.4966542247,0.0,0.0,24.9203635341,149.522181205,226.466200931,222.103764583,4.36243634853
 11/18  19:00:00,347.929885504,0.0,0.0,0.0,24.9203635341,149.522181205,2.19117155973,0.0,2.19117155973
 11/18  20:00:00,323.485490818,0.0,0.0,0.0,24.9203635341,149.522181205,4.3623837831,0.0,4.3623837831
 11/18  21:00:00,323.485489889,0.0,0.0,0.0,24.9203635341,149.522181205,2.19122433202,0.0,2.19122433202
 11/18  22:00:00,299.042055634,0.0,0.0,0.0,24.9203635341,149.522181205,4.36624437975,0.0,4.36624437975
 11/18  23:00:00,274.59573803,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977259715,0.0,2.18977259715
 11/18  24:00:00,250.997390651,0.843727403744,0.0,0.0,24.9203635341,149.522181205,4.7889349007,2.59897539803,2.18995950266
 11/19  01:00:00,239.621910202,1.68745480749,0.0,0.0,24.9203635341,149.522181205,8.67342624493,6.48448251606,2.18894372887
 11/19  02:00:00,240.047865916,2.10931850936,0.0,0.0,24.9203635341,149.522181205,13.2605212926,11.0714671083,2.18905418431
 11/19  03:00:00,239.626022157,1.68745480749,0.0,0.0,24.9203635341,149.522181205,13.2858222886,11.0966565247,2.18916576385
 11/19  04:00:00,240.05496708,2.10931850936,0.0,0.0,24.9203635341,149.522181205,21.2198428743,19.0308341712,2.18900870314
 11/19  05:00:00,251.854520926,1.68745480749,0.0,0.0,24.9203635341,149.522181205,20.3370021296,18.1478824955,2.18911963404
 11/19  06:00:00,276.735557438,2.10931850936,0.0,0.0,24.9203635341,149.522181205,35.2046819168,33.0129817692,2.19170014761
 11/19  07:00:00,316.653387296,1.68745480749,0.0,0.0,24.9203635341,149.522181205,30.649519281,28.4604694433,2.18904983779
 11/19  08:00:00,298.813852582,2.10931850936,0.0,0.0,24.9203635341,149.522181205,44.375342732,42.1861806775,2.18916205452
 11/19  09:00:00,298.371212629,1.68745480749,0.0,0.0,24.9203635341,149.522181205,21.2427278896,19.0535612331,2.18916665656
 11/19  10:00:00,262.12347656,2.10931850936,0.0,0.0,24.9203635341,149.522181205,17.8856606128,15.6965431604,2.18911745247
 11/19  11:00:00,227.36362362,16.2463974384,0.0,0.0,24.9203635341,149.522181205,8.94610903796,6.75693327529,2.18917576267
 11/19  12:00:00,233.354761886,22.2361962719,0.0,0.0,24.9203635341,149.522181205,9.36391855949,7.17311062549,2.190807934
 11/19  13:00:00,238.762499586,27.6464527727,0.0,0.0,24.9203635341,149.522181205,8.77407734123,4.41214032456,4.36193701668
 11/19  14:00:00,236.163180144,23.0995089482,0.00010947727666,0.0,24.9203635341,149.522181205,5.40297555129,3.20955787121,2.19341768008
 11/19  15:00:00,237.839387899,26.726599897,0.0,0.0,24.9203635341,149.522181205,5.19997285778,0.838115306437,4.36185755134
 11/19  16:00:00,230.637903445,19.5268414189,0.0,0.0,24.9203635341,149.522181205,2.1891840167,0.0,2.1891840167
 11/19  17:00:00,279.459338886,10.9128535506,0.0,0.0,24.9203635341,149.522181205,5.44258024133,3.25337838581,2.18920185552
 11/19  18:00:00,349.619964944,1.68745480749,0.0,0.0,24.9203635341,149.522181205,6.64785153214,4.45867168245,2.1891798497
 11/19  19:00:00,350.045909884,2.10931850936,0.0,0.0,24.9203635341,149.522181205,8.96088032354,8.94088032354,0.02
 11/19  20:00:00,325.179594691,1.68745480749,0.0,0.0,24.9203635341,149.522181205,11.0688865999,8.8797965138,2.18909008609
 11/19  21:00:00,325.606427722,2.10931850936,0.0,0.0,24.9203635341,149.522181205,16.5242237945,14.335022495,2.18920129942
 11/19  22:00:00,300.739938774,1.68745480749,0.0,0.0,24.9203635341,149.522181205,16.8630019932,12.5001287383,4.36287325488
 11/19  23:00:00,276.722501584,2.10931850936,0.0,0.0,24.9203635341,149.522181205,21.8582543316,19.6690652821,2.18918904947
 11/19  24:00:00,251.854045606,1.68745480749,0.0,0.0,24.9203635341,149.522181205,19.4337665101,17.2445727976,2.18919371255
 11/20  01:00:00,289.90612622,2.10931850936,0.0,0.0,24.9203635341,199.362908273,31.6636458615,29.4735950567,2.19005080473
 11/20  02:00:00,289.481778014,1.68745480749,0.0,0.0,24.9203635341,199.362908273,28.8730844095,26.6830988279,2.18998558166
 11/20  03:00:00,289.928534828,2.10931850936,0.0,0.0,24.9203635341,199.362908273,55.7493692348,53.5593153086,2.19005392622
 11/20  04:00:00,289.499979447,1.68745480749,0.0,0.0,24.9203635341,199.362908273,48.1148947029,45.9248406936,2.19005400929
 11/20  05:00:00,302.174425949,2.10931850936,0.0,0.0,24.9203635341,199.362908273,79.9321004424,77.7421752958,2.18992514659
 11/20  06:00:00,351.109369791,1.68745480749,0.0,0.0,49.8407270682,199.362908273,71.083913421,66.7187944344,4.36511898658
 11/20  07:00:00,424.61006546,33.4966542247,0.0,0.0,49.8407270682,199.362908273,1305.0945782,1302.90281262,2.19176558011
 11/20  08:00:00,506.023258689,33.4966542247,0.0,0.0,149.522181205,199.362908273,1150.34085671,1141.59298353,8.7478731865
 11/20  09:00:00,1053.30685289,33.4966542247,0.0,0.0,448.566543614,448.566543614,357.200438692,341.804467042,15.3959716499
 11/20  10:00:00,1017.8894024,34.9734617688,0.0,0.0,448.566543614,448.566543614,186.818821223,169.205012535,17.6138086873
 11/20  11:00:00,972.877374898,38.899403303,0.0,0.0,448.566543614,448.566543614,152.216760867,134.595802923,17.6209579441
 11/20  12:00:00,974.605066568,40.6565608089,0.0,0.0,448.566543614,448.566543614,130.436989202,110.552686604,19.8843025979
 11/20  13:00:00,924.941002801,40.8317869325,0.0,0.0,448.566543614,398.725816546,135.403033093,111.002116216,24.4009168764
 11/20  14:00:00,974.83007541,40.9381700453,0.0,0.0,448.566543614,448.566543614,85.594663183,61.2250798511,24.3695833319
 11/20  15:00:00,974.767454368,40.9238054497,0.0,0.0,448.566543614,448.566543614,38.9897023629,25.7960224452,13.1936799177
 11/20  16:00:00,974.346212217,40.5084231385,0.0,0.0,448.566543614,448.566543614,36.2733774822,20.8933985968,15.3799788854
 11/20  17:00:00,1028.12092698,36.8362318321,0.0,0.0,448.566543614,448.566543614,49.5364169603,29.6748520731,19.8615648872
 11/20  18:00:00,954.999915656,33.820331845,0.0,0.0,348.885089477,398.725816546,80.0071306514,69.0457792297,10.9613514217
 11/20  19:00:00,755.372549465,33.4966542247,0.0,0.0,249.203635341,299.044362409,139.30663393,130.551068441,8.75556548882
 11/20  20:00:00,730.955049304,33.4966542247,0.0,0.0,249.203635341,299.044362409,170.136291332,163.580199296,6.55609203596
 11/20  21:00:00,581.48538045,33.4966542247,0.0,0.0,149.522181205,249.203635341,229.234020878,220.493049101,8.74097177726
 11/20  22:00:00,557.070839267,33.4966542247,0.0,0.0,149.522181205,249.203635341,265.553757868,261.188738383,4.36501948443
 11/20  23:00:00,349.356834108,0.0,0.0,0.0,49.8407270682,199.362908273,2.19008472129,0.0,2.19008472129
 11/20  24:00:00,299.992074771,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995611487,0.0,2.18995611487
 11/21  01:00:00,287.76987949,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983482567,0.0,2.18983482567
 11/21  02:00:00,287.769879411,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003764236,0.0,2.19003764236
 11/21  03:00:00,287.769879384,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991324229,0.0,2.18991324229
 11/21  04:00:00,289.039563116,1.26559110562,0.0,0.0,24.9203635341,199.362908273,6.51619042688,4.32669147831,2.18949894858
 11/21  05:00:00,301.686718904,1.68745480749,0.0,0.0,24.9203635341,199.362908273,9.79221204739,7.60213675858,2.19007528881
 11/21  06:00:00,351.478048366,2.10931850936,0.0,0.0,49.8407270682,199.362908273,15.4245263636,11.0592337217,4.36529264193
 11/21  07:00:00,423.920678309,33.4966542247,0.0,0.0,49.8407270682,199.362908273,738.547010058,734.183600948,4.36340911015
 11/21  08:00:00,505.193919062,33.4966542247,0.0,0.0,149.522181205,199.362908273,590.174699023,583.608907232,6.56579179088
 11/21  09:00:00,1053.09733437,33.5344086265,0.0,0.0,448.566543614,448.566543614,205.680325692,190.283126262,15.3971994302
 11/21  10:00:00,1018.91194913,36.0881566917,0.0,0.0,448.566543614,448.566543614,135.298313911,117.684264634,17.6140492764
 11/21  11:00:00,973.915982583,40.0134832288,0.0,0.0,448.566543614,448.566543614,103.211549279,85.5913085977,17.6202406812
 11/21  12:00:00,974.785247016,40.8960212131,0.0,0.0,448.566543614,448.566543614,88.845037102,68.9598804771,19.8851566249
 11/21  13:00:00,924.99699157,40.9381700453,0.0,0.0,448.566543614,398.725816546,99.8507847473,75.4512846506,24.3995000967
