Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/03  01:00:00,79.0073637407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  02:00:00,78.3388159136,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923981465,0.0,2.335,1.16423981465
 11/03  03:00:00,78.0058402844,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  04:00:00,100.212663694,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  05:00:00,108.379985777,8.19029519706,0.0,0.0,3.49369000822,9.08398230582,17.967177294,15.612177294,2.335,0.02
 11/03  06:00:00,154.036011163,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,400.751897428,394.917668204,4.67,1.16422922448
 11/03  07:00:00,152.327995886,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,376.056506674,371.366506674,4.67,0.02
 11/03  08:00:00,209.20235574,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,337.264729133,327.927662909,8.1725,1.16456622431
 11/03  09:00:00,233.152396701,28.2168340341,0.0,0.0,62.886420148,41.4019203762,287.852600467,277.325100467,10.5075,0.02
 11/03  10:00:00,223.675408489,28.2168340341,0.0392109072027,0.0,62.886420148,41.4019203762,255.810606591,244.138178721,10.5075,1.16492787018
 11/03  11:00:00,254.73806869,28.2168340341,0.044264722172,0.0,62.886420148,41.4019203762,225.848029148,214.175418259,10.5075,1.1651108886
 11/03  12:00:00,233.725676753,28.2168340341,0.0166342572905,0.0,62.886420148,41.4019203762,207.934131387,195.116110899,10.5075,2.310520488
 11/03  13:00:00,232.120196085,28.2168340341,0.210376300314,0.0,62.886420148,41.4019203762,187.712828372,176.039973848,10.5075,1.16535452364
 11/03  14:00:00,228.672511124,28.2168340341,0.412774331721,0.0,62.886420148,41.4019203762,173.313152825,161.64069963,10.5075,1.16495319543
 11/03  15:00:00,225.309432961,28.2168340341,0.545725648304,0.0,62.886420148,41.4019203762,166.990247654,155.317711489,10.5075,1.1650361655
 11/03  16:00:00,225.295569309,28.2168340341,0.615945574727,0.0,62.886420148,41.4019203762,169.316495192,157.643997955,10.5075,1.16499723783
 11/03  17:00:00,224.983727746,28.2168340341,0.561731988242,0.0,62.886420148,41.4019203762,181.849971801,170.177499116,10.5075,1.16497268462
 11/03  18:00:00,234.130461767,28.2168340341,0.221641196608,0.0,41.9242800987,36.8599292233,193.81617368,184.45617368,9.34,0.02
 11/03  19:00:00,214.485502984,28.2168340341,0.111234012756,0.0,41.9242800987,36.8599292233,203.993408728,193.488579052,9.34,1.1648296751
 11/03  20:00:00,189.869252095,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,215.357724216,206.020470498,8.1725,1.164753718
 11/03  21:00:00,134.635828626,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,180.827244021,174.992692493,4.67,1.1645515276
 11/03  22:00:00,80.9824646913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  23:00:00,116.312841645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  24:00:00,85.7288634882,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924407918,0.0,2.335,1.16424407918
 11/04  01:00:00,77.7076614394,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  02:00:00,77.5615412041,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  03:00:00,77.4784447157,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549067519,0.0,1.75125,1.16424067519
 11/04  04:00:00,84.3182285035,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  05:00:00,84.2077499375,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  06:00:00,125.784177409,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,264.662446401,259.99564592,3.5025,1.1643004806
 11/04  07:00:00,131.193169378,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,256.425673737,252.903173737,3.5025,0.02
 11/04  08:00:00,184.207637632,28.2168340341,0.0,0.0,20.9621400493,23.2339557645,228.620063663,221.617928256,5.8375,1.1646354073
 11/04  09:00:00,206.486894894,28.2168340341,0.108124253228,0.0,41.9242800987,36.8599292233,180.679194601,171.319194601,9.34,0.02
 11/04  10:00:00,235.837935346,28.2168340341,0.649190709002,0.0,62.886420148,41.4019203762,147.548385425,135.875950124,10.5075,1.16493530132
 11/04  11:00:00,267.399264764,28.2168340341,1.03730510269,0.0,62.886420148,41.4019203762,121.569936601,109.897378352,10.5075,1.16505824927
 11/04  12:00:00,246.165575674,28.2168340341,1.13940880567,0.0,62.886420148,41.4019203762,117.898278844,105.080473214,10.5075,2.3103056295
 11/04  13:00:00,243.484329746,28.2168340341,1.28599727242,0.0,62.886420148,41.4019203762,111.322724858,99.6499727496,10.5075,1.16525210893
 11/04  14:00:00,241.489530728,28.2168340341,1.67520785614,0.0,62.886420148,41.4019203762,98.1094309463,86.436861828,10.5075,1.16506911833
 11/04  15:00:00,238.953264978,28.2168340341,2.11520092936,0.0,62.886420148,41.4019203762,87.1635551986,75.4910256602,10.5075,1.16502953838
 11/04  16:00:00,239.278613849,28.2168340341,2.42534560551,0.0,62.886420148,41.4019203762,83.8921335714,72.2196579167,10.5075,1.16497565469
 11/04  17:00:00,237.335265769,28.2168340341,2.36337471325,0.0,62.886420148,41.4019203762,94.380808088,82.7084006396,10.5075,1.16490744837
 11/04  18:00:00,233.083703925,28.2168340341,0.979816256998,0.0,34.9369000822,32.3179380704,117.987054368,109.794554368,8.1725,0.02
 11/04  19:00:00,187.28623524,28.2168340341,0.351457877494,0.0,20.9621400493,23.2339557645,132.056643504,125.054292338,5.8375,1.16485116615
 11/04  20:00:00,176.385276785,28.2168340341,0.213428482674,0.0,20.9621400493,23.2339557645,139.719199719,132.717026311,5.8375,1.16467340781
 11/04  21:00:00,132.47835438,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,110.419236777,106.896736777,3.5025,0.02
 11/04  22:00:00,87.0507947365,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91574227335,0.0,1.75125,1.16449227335
 11/04  23:00:00,121.199431478,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  24:00:00,91.9487082127,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564622232,0.0,1.75125,1.16439622232
 11/05  01:00:00,85.3963686254,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  02:00:00,85.38244437,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  03:00:00,85.6931426098,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551841413,0.0,1.75125,1.16426841413
 11/05  04:00:00,92.6949104432,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  05:00:00,92.7937822907,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  06:00:00,135.391967513,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,229.544136528,224.877311024,3.5025,1.16432550453
 11/05  07:00:00,146.559834047,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,222.132816244,218.610316244,3.5025,0.02
 11/05  08:00:00,171.476928774,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,199.850776546,195.183906062,3.5025,1.16437048396
 11/05  09:00:00,148.969485147,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,186.819675733,183.297175733,3.5025,0.02
 11/05  10:00:00,184.904794969,28.2168340341,0.0826165306017,0.0,27.9495200658,27.7759469175,162.344533492,154.174777971,7.005,1.16475552095
 11/05  11:00:00,215.685882345,28.2168340341,0.0325233753508,0.0,27.9495200658,27.7759469175,143.011763976,135.986763976,7.005,0.02
 11/05  12:00:00,225.936758953,28.2168340341,0.548923567333,0.0,41.9242800987,36.8599292233,130.092615169,119.587741123,9.34,1.16487404605
 11/05  13:00:00,220.971553301,28.2168340341,0.638688069991,0.0,41.9242800987,36.8599292233,130.646372786,120.141603859,9.34,1.16476892723
 11/05  14:00:00,213.897350229,28.2168340341,0.73722505158,0.0,41.9242800987,36.8599292233,126.273169331,115.768466542,9.34,1.1647027894
 11/05  15:00:00,210.334754758,28.2168340341,0.842598038089,0.0,41.9242800987,36.8599292233,118.852189513,109.492189513,9.34,0.02
 11/05  16:00:00,209.594174012,28.2168340341,0.874966286775,0.0,41.9242800987,36.8599292233,119.080611649,108.575710353,9.34,1.16490129528
 11/05  17:00:00,179.522112109,28.2168340341,0.256524342854,0.0,27.9495200658,27.7759469175,137.272737777,129.10290048,7.005,1.16483729701
 11/05  18:00:00,196.499127592,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,154.454357245,148.619809474,4.67,1.16454777045
 11/05  19:00:00,176.292367304,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,167.090115854,162.400115854,4.67,0.02
 11/05  20:00:00,165.806307596,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,176.390524833,170.555967472,4.67,1.16455736142
 11/05  21:00:00,149.795769786,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,137.444933857,132.754933857,4.67,0.02
 11/05  22:00:00,89.9439532207,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560966608,0.0,1.75125,1.16435966608
 11/05  23:00:00,124.2950704,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  24:00:00,95.5334182756,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/06  01:00:00,92.3717096385,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992243154,0.0,2.335,1.1642243154
 11/06  02:00:00,93.507073206,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  03:00:00,94.3096181333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  04:00:00,94.8495454206,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926026953,0.0,2.335,1.16426026953
 11/06  05:00:00,103.676115361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  06:00:00,105.13819337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  07:00:00,157.803684447,28.2168340341,0.121808646353,0.0,13.9747600329,18.6919646116,130.874766292,126.184766292,4.67,0.02
 11/06  08:00:00,167.497327609,28.2168340341,0.0391207234158,0.0,13.9747600329,18.6919646116,116.596283285,110.761867248,4.67,1.16441603687
 11/06  09:00:00,246.524390143,28.2168340341,0.739653074396,0.0,34.9369000822,32.3179380704,90.8027406662,82.6102406662,8.1725,0.02
 11/06  10:00:00,279.800300096,28.2168340341,2.11528088058,0.0,62.886420148,41.4019203762,61.0207554134,49.3484617562,10.5075,1.16479365718
 11/06  11:00:00,274.464071973,28.2168340341,2.69519177209,0.0,62.886420148,41.4019203762,49.695541584,38.0231234607,10.5075,1.16491812333
 11/06  12:00:00,300.466390696,28.2168340341,3.14676473287,0.0,62.886420148,41.4019203762,31.3671208358,19.6944526789,10.5075,1.16516815698
 11/06  13:00:00,289.374741547,28.2168340341,3.45697133674,0.0,62.886420148,41.4019203762,24.8400086611,13.1671141615,10.5075,1.16539449961
 11/06  14:00:00,288.879038451,28.2168340341,3.71813460694,0.0,62.886420148,41.4019203762,23.1187866434,10.3008258455,10.5075,2.31046079783
 11/06  15:00:00,282.283185672,28.2168340341,3.8831915659,0.0,62.886420148,41.4019203762,19.5930823845,7.92056872252,10.5075,1.16501366196
 11/06  16:00:00,278.456970059,28.2168340341,4.05457868904,0.0,62.886420148,41.4019203762,15.822956754,4.15058503613,10.5075,1.16487171789
 11/06  17:00:00,270.574968813,28.2168340341,3.28930336017,0.0,62.886420148,41.4019203762,41.0581974659,30.5306974659,10.5075,0.02
 11/06  18:00:00,273.719696818,28.2168340341,2.55715838176,0.0,62.886420148,41.4019203762,73.2851776799,61.6126005022,10.5075,1.16507717771
 11/06  19:00:00,264.704828378,28.2168340341,1.71439805202,0.0,41.9242800987,36.8599292233,92.0604642165,81.5555181192,9.34,1.16494609724
 11/06  20:00:00,248.208556258,28.2168340341,1.32987265633,0.0,41.9242800987,36.8599292233,108.221371616,97.7166877346,9.34,1.1646838811
 11/06  21:00:00,218.213208721,28.2168340341,0.74325800658,0.0,34.9369000822,32.3179380704,122.230126307,112.892841019,8.1725,1.16478528754
 11/06  22:00:00,155.682906342,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,98.4390164762,93.7490164762,4.67,0.02
 11/06  23:00:00,98.3844209439,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944068794,0.0,2.335,1.16444068794
 11/06  24:00:00,131.184615954,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  01:00:00,101.192686656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  02:00:00,92.6784223035,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926134272,0.0,2.335,1.16426134272
 11/07  03:00:00,90.6957988087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  04:00:00,88.9718021126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  05:00:00,109.993517771,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499212025,0.0,2.335,1.164212025
 11/07  06:00:00,108.825990559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  07:00:00,157.114640406,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,279.449621323,274.759621323,4.67,0.02
 11/07  08:00:00,149.798519475,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,268.822509312,262.988059419,4.67,1.16444989272
 11/07  09:00:00,215.971825418,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,243.091298491,234.898798491,8.1725,0.02
 11/07  10:00:00,241.008865335,28.2168340341,0.0612354172341,0.0,62.886420148,41.4019203762,221.375160437,209.702874252,10.5075,1.16478618502
 11/07  11:00:00,231.582017117,28.2168340341,0.185233550582,0.0,62.886420148,41.4019203762,199.66222057,187.989774736,10.5075,1.16494583386
 11/07  12:00:00,263.204685979,28.2168340341,0.567075300003,0.0,62.886420148,41.4019203762,171.277953783,159.605196863,10.5075,1.16525692047
 11/07  13:00:00,244.833631062,28.2168340341,0.72518496697,0.0,62.886420148,41.4019203762,154.81748434,143.144756277,10.5075,1.16522806296
 11/07  14:00:00,242.963946837,28.2168340341,0.812848584931,0.0,62.886420148,41.4019203762,147.672432896,135.999814605,10.5075,1.16511829082
 11/07  15:00:00,238.862865563,28.2168340341,0.958750278524,0.0,62.886420148,41.4019203762,138.518621359,126.846046868,10.5075,1.16507449166
 11/07  16:00:00,235.942304259,28.2168340341,1.16734148915,0.0,62.886420148,41.4019203762,132.740717966,121.068228993,10.5075,1.16498897337
 11/07  17:00:00,235.544130674,28.2168340341,0.840912224609,0.0,62.886420148,41.4019203762,150.525097612,138.852649355,10.5075,1.16494825742
 11/07  18:00:00,248.526276338,28.2168340341,0.646630482646,0.0,62.886420148,41.4019203762,169.737868631,158.065446519,10.5075,1.16492211163
 11/07  19:00:00,246.607072751,28.2168340341,0.300215305107,0.0,41.9242800987,36.8599292233,181.63924238,171.134245334,9.34,1.16499704542
 11/07  20:00:00,225.749001126,28.2168340341,0.201768927412,0.0,41.9242800987,36.8599292233,189.148418982,178.643711808,9.34,1.16470717461
 11/07  21:00:00,200.4940601,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,199.030795304,189.69348793,8.1725,1.16480737392
 11/07  22:00:00,143.855306648,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,171.552393334,166.862393334,4.67,0.02
 11/07  23:00:00,91.3245378043,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940435656,0.0,2.335,1.16440435656
 11/07  24:00:00,125.587072438,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  01:00:00,94.9906612493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  02:00:00,87.9237152627,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925303364,0.0,2.335,1.16425303364
 11/08  03:00:00,87.2413328561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  04:00:00,86.8171591221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  05:00:00,92.9475835551,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  06:00:00,92.3763212788,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992634641,0.0,2.335,1.1642634641
 11/08  07:00:00,143.444391155,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,276.530965033,271.840965033,4.67,0.02
 11/08  08:00:00,148.875105841,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,232.004482559,226.170071956,4.67,1.16441060347
 11/08  09:00:00,228.680470893,28.2168340341,0.0800517456877,0.0,34.9369000822,32.3179380704,186.642911912,178.450411912,8.1725,0.02
 11/08  10:00:00,262.366483391,28.2168340341,0.504618960653,0.0,62.886420148,41.4019203762,138.42854619,126.756235785,10.5075,1.16481040446
 11/08  11:00:00,261.089168089,28.2168340341,1.00724526782,0.0,62.886420148,41.4019203762,106.404088245,94.7317825814,10.5075,1.16480566331
 11/08  12:00:00,290.000871007,28.2168340341,1.45229571594,0.0,62.886420148,41.4019203762,85.5203063713,73.8476860463,10.5075,1.16512032505
 11/08  13:00:00,277.379618597,28.2168340341,1.8783257351,0.0,62.886420148,41.4019203762,69.635768756,57.962897501,10.5075,1.16537125499
 11/08  14:00:00,278.283390156,28.2168340341,2.23775564572,0.0,62.886420148,41.4019203762,62.8963054202,51.2235457455,10.5075,1.16525967477
 11/08  15:00:00,275.2477016,28.2168340341,2.63677723838,0.0,62.886420148,41.4019203762,52.986687245,41.3142425158,10.5075,1.16494472913
 11/08  16:00:00,272.695913424,28.2168340341,2.95344249617,0.0,62.886420148,41.4019203762,48.2465254642,36.5739488543,10.5075,1.16507660993
 11/08  17:00:00,273.018846677,28.2168340341,3.063138779,0.0,62.886420148,41.4019203762,49.9334630886,38.2609213857,10.5075,1.16504170291
 11/08  18:00:00,286.127025695,28.2168340341,3.00292153402,0.0,62.886420148,41.4019203762,56.1189111595,44.446389699,10.5075,1.16502146054
 11/08  19:00:00,280.777972787,28.2168340341,2.25540980394,0.0,41.9242800987,36.8599292233,65.7251597966,55.2202838526,9.34,1.16487594403
 11/08  20:00:00,268.202048218,28.2168340341,1.94173992241,0.0,41.9242800987,36.8599292233,76.5270523081,66.0222891177,9.34,1.16476319035
 11/08  21:00:00,243.657246403,28.2168340341,1.38804448077,0.0,34.9369000822,32.3179380704,78.3904002257,69.0532102834,8.1725,1.16468994232
 11/08  22:00:00,176.891829588,28.2168340341,0.390147019026,0.0,13.9747600329,18.6919646116,45.2622081728,40.5722081728,4.67,0.02
 11/08  23:00:00,118.572928458,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938682163,0.0,2.335,1.16438682163
 11/08  24:00:00,150.185178219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  01:00:00,125.869932076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  02:00:00,117.612734353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  03:00:00,114.799314896,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927727105,0.0,2.335,1.16427727105
 11/09  04:00:00,111.124722489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  05:00:00,115.543899023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  06:00:00,113.252471569,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921480488,0.0,2.335,1.16421480488
 11/09  07:00:00,159.931205089,28.2168340341,0.00459595432813,0.0,13.9747600329,18.6919646116,149.719007894,145.029007894,4.67,0.02
 11/09  08:00:00,163.06328707,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,155.505577223,150.815577223,4.67,0.02
 11/09  09:00:00,233.199165962,28.2168340341,0.075270185201,0.0,34.9369000822,32.3179380704,150.795754677,141.458623968,8.1725,1.16463070891
 11/09  10:00:00,255.443288491,28.2168340341,0.659545708611,0.0,62.886420148,41.4019203762,142.552431183,130.880230916,10.5075,1.16470026681
 11/09  11:00:00,243.098532535,28.2168340341,0.759804669526,0.0,62.886420148,41.4019203762,136.652080247,124.979680639,10.5075,1.16489960843
 11/09  12:00:00,269.64571448,28.2168340341,1.02693001002,0.0,62.886420148,41.4019203762,117.786287362,106.113511591,10.5075,1.16527577139
 11/09  13:00:00,251.21745309,28.2168340341,1.45860553826,0.0,62.886420148,41.4019203762,103.276417865,91.6036478891,10.5075,1.16526997601
 11/09  14:00:00,250.626227739,28.2168340341,1.81368789545,0.0,62.886420148,41.4019203762,92.4963734699,80.8237125771,10.5075,1.16516089273
 11/09  15:00:00,248.18115772,28.2168340341,2.02494718684,0.0,62.886420148,41.4019203762,87.9906213068,76.3180399466,10.5075,1.16508136013
 11/09  16:00:00,245.432992956,28.2168340341,2.1093403058,0.0,62.886420148,41.4019203762,89.8552336858,78.182752035,10.5075,1.16498165073
 11/09  17:00:00,244.467015918,28.2168340341,1.98303858481,0.0,62.886420148,41.4019203762,101.875050355,90.2026012332,10.5075,1.16494912146
 11/09  18:00:00,257.29185219,28.2168340341,1.72902562639,0.0,62.886420148,41.4019203762,117.512759404,105.840328193,10.5075,1.16493121133
 11/09  19:00:00,253.194159964,28.2168340341,0.924272033459,0.0,41.9242800987,36.8599292233,134.854362916,124.349370142,9.34,1.1649927743
 11/09  20:00:00,238.78821425,28.2168340341,0.789089034334,0.0,41.9242800987,36.8599292233,146.304856419,135.800003805,9.34,1.16485261431
 11/09  21:00:00,212.409839017,28.2168340341,0.469275232119,0.0,34.9369000822,32.3179380704,154.619506707,146.427006707,8.1725,0.02
 11/09  22:00:00,152.3526068,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,130.454311595,124.619730469,4.67,1.16458112579
 11/09  23:00:00,95.1447735174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  24:00:00,128.385555692,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930333209,0.0,2.335,1.16430333209
 11/10  01:00:00,97.9747074364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  02:00:00,89.8366314825,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  03:00:00,88.5721683696,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926393794,0.0,2.335,1.16426393794
 11/10  04:00:00,87.4834830963,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  05:00:00,109.074190457,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  06:00:00,108.565167341,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926489221,0.0,2.335,1.16426489221
 11/10  07:00:00,158.067496487,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,258.881171303,254.191171303,4.67,0.02
 11/10  08:00:00,152.291566933,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,244.283994613,239.593994613,4.67,0.02
 11/10  09:00:00,218.918700432,28.2168340341,0.0294766199074,0.0,34.9369000822,32.3179380704,219.422463328,210.085344806,8.1725,1.16461852174
 11/10  10:00:00,245.149119807,28.2168340341,0.125007010448,0.0,62.886420148,41.4019203762,191.418062694,179.745771188,10.5075,1.16479150573
 11/10  11:00:00,235.55878548,28.2168340341,0.367725114286,0.0,62.886420148,41.4019203762,178.777587324,167.105263007,10.5075,1.16482431716
 11/10  12:00:00,265.675976498,28.2168340341,0.510871261791,0.0,62.886420148,41.4019203762,161.542417147,149.869713081,10.5075,1.16520406617
 11/10  13:00:00,246.491412275,28.2168340341,0.662547301897,0.0,62.886420148,41.4019203762,148.565668657,136.892967568,10.5075,1.16520108889
 11/10  14:00:00,244.933956766,28.2168340341,0.813536282223,0.0,62.886420148,41.4019203762,138.856667623,127.18379863,10.5075,1.16536899289
 11/10  15:00:00,241.194755514,28.2168340341,0.938983337313,0.0,62.886420148,41.4019203762,134.58009098,122.907574545,10.5075,1.16501643542
 11/10  16:00:00,238.032470061,28.2168340341,1.08132745425,0.0,62.886420148,41.4019203762,134.044540303,122.372121546,10.5075,1.16491875657
 11/10  17:00:00,238.162886109,28.2168340341,1.15912177199,0.0,62.886420148,41.4019203762,137.285463803,125.613075248,10.5075,1.16488855505
 11/10  18:00:00,251.623854086,28.2168340341,1.1628258827,0.0,62.886420148,41.4019203762,141.110504798,129.437907861,10.5075,1.16509693738
 11/10  19:00:00,249.271502609,28.2168340341,0.770064396589,0.0,41.9242800987,36.8599292233,148.318992353,137.814055529,9.34,1.16493682397
 11/10  20:00:00,228.197614541,28.2168340341,0.620815379329,0.0,41.9242800987,36.8599292233,160.15146775,149.646669288,9.34,1.16479846201
 11/10  21:00:00,203.454900553,28.2168340341,0.312636929136,0.0,34.9369000822,32.3179380704,166.548786303,158.356286303,8.1725,0.02
 11/10  22:00:00,146.889953815,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,135.799719847,129.965123577,4.67,1.16459627072
 11/10  23:00:00,95.5901109682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  24:00:00,129.50795517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933222194,0.0,2.335,1.16433222194
 11/11  01:00:00,97.7106441118,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  02:00:00,89.6923583627,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  03:00:00,88.4198385467,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550546635,0.0,1.75125,1.16425546635
 11/11  04:00:00,87.7007814645,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  05:00:00,93.7999535911,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  06:00:00,92.8555002376,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554000951,0.0,1.75125,1.16429000951
 11/11  07:00:00,130.036029321,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,283.775452208,280.252952208,3.5025,0.02
 11/11  08:00:00,132.074779392,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,270.148194254,266.625694254,3.5025,0.02
 11/11  09:00:00,166.702535931,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,235.248870453,230.581995229,3.5025,1.16437522383
 11/11  10:00:00,141.780664198,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,219.273473414,215.750973414,3.5025,0.02
