Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/24  23:00:00,349.356787706,0.0,0.0,0.0,49.8407270682,199.362908273,2.18972198227,0.0,2.18972198227
 11/24  24:00:00,299.992028695,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982357188,0.0,2.18982357188
 11/25  01:00:00,237.929106834,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962251586,0.0,2.18962251586
 11/25  02:00:00,237.92910682,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972966218,0.0,2.18972966218
 11/25  03:00:00,237.929106904,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983678528,0.0,2.18983678528
 11/25  04:00:00,237.929106894,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963309381,0.0,2.18963309381
 11/25  05:00:00,250.151304702,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897406383,0.0,2.1897406383
 11/25  06:00:00,274.597119126,0.0,0.0,0.0,24.9203635341,149.522181205,4.36427512448,0.0,4.36427512448
 11/25  07:00:00,774.276550256,29.7258831409,251.4763091,0.0,49.8407270682,199.362908273,304.005756124,301.814351935,2.19140418894
 11/25  08:00:00,679.839881063,29.414650643,180.08008601,0.0,49.8407270682,199.362908273,309.159947091,302.615975896,6.54397119531
 11/25  09:00:00,901.387457608,29.414650643,160.742510263,0.0,249.203635341,249.203635341,217.236276535,212.861276371,4.37500016411
 11/25  10:00:00,933.349647843,29.414650643,228.73131232,0.0,249.203635341,249.203635341,176.091832745,165.158163271,10.9336694733
 11/25  11:00:00,918.539403947,29.414650643,262.428079746,0.0,249.203635341,249.203635341,154.634128141,148.070675416,6.56345272487
 11/25  12:00:00,912.509565785,29.414650643,256.308341748,0.0,249.203635341,249.203635341,152.989639113,142.047194215,10.9424448987
 11/25  13:00:00,909.349351647,29.414650643,253.180032899,0.0,249.203635341,249.203635341,146.359274879,137.611974319,8.74730055993
 11/25  14:00:00,913.563207217,29.414650643,257.562428518,0.0,249.203635341,249.203635341,156.372193241,149.808902468,6.56329077277
 11/25  15:00:00,670.614950872,29.414650643,264.010098734,0.0,74.7610906023,174.442544739,242.498818297,235.94514979,6.55366850693
 11/25  16:00:00,675.270761051,29.414650643,268.88762867,0.0,74.7610906023,174.442544739,264.913557081,258.36490198,6.54865510147
 11/25  17:00:00,716.146641066,29.414650643,261.124950741,0.0,74.7610906023,174.442544739,281.662963115,277.289403622,4.37355949311
 11/25  18:00:00,693.369683713,29.414650643,225.53089285,0.0,24.9203635341,149.522181205,335.754173514,331.391337958,4.36283555674
 11/25  19:00:00,347.929832461,0.0,0.0,0.0,24.9203635341,149.522181205,2.19130686,0.0,2.19130686
 11/25  20:00:00,323.48543782,0.0,0.0,0.0,24.9203635341,149.522181205,4.36239231778,0.0,4.36239231778
 11/25  21:00:00,323.48543692,0.0,0.0,0.0,24.9203635341,149.522181205,2.19150798001,0.0,2.19150798001
 11/25  22:00:00,299.041987649,0.0,0.0,0.0,24.9203635341,149.522181205,4.36629878807,0.0,4.36629878807
 11/25  23:00:00,274.595700199,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961858549,0.0,2.18961858549
 11/25  24:00:00,250.151304581,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972644421,0.0,2.18972644421
 11/26  01:00:00,237.928636504,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888745303,0.0,2.18888745303
 11/26  02:00:00,237.928636516,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889246168,0.0,2.1889246168
 11/26  03:00:00,237.928636482,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896201061,0.0,2.18896201061
 11/26  04:00:00,237.928636399,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899956406,0.0,2.18899956406
 11/26  05:00:00,250.150834076,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/26  06:00:00,274.596650172,0.0,0.0,0.0,24.9203635341,149.522181205,4.36307507752,0.0,4.36307507752
 11/26  07:00:00,323.484021025,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882365052,0.0,2.18882365052
 11/26  08:00:00,305.210083249,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899058734,0.0,2.18899058734
 11/26  09:00:00,296.666416465,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902857265,0.0,2.18902857265
 11/26  10:00:00,259.999822948,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/26  11:00:00,375.02010981,10.7543563555,114.680206478,0.0,24.9203635341,149.522181205,2.18893866135,0.0,2.18893866135
 11/26  12:00:00,550.250558344,22.6662022188,239.44975297,0.0,24.9203635341,149.522181205,4.36137890538,0.0,4.36137890538
 11/26  13:00:00,490.418702622,19.705484427,197.581147471,0.0,24.9203635341,149.522181205,2.19056602225,0.0,2.19056602225
 11/26  14:00:00,565.197092411,25.1566877253,251.265040626,0.0,24.9203635341,149.522181205,4.36640766539,0.0,4.36640766539
 11/26  15:00:00,496.540363955,19.6946061368,203.659151131,0.0,24.9203635341,149.522181205,2.19069194123,0.0,2.19069194123
 11/26  16:00:00,564.229082546,22.3522800986,253.93435454,0.0,24.9203635341,149.522181205,2.18900444473,0.0,2.18900444473
 11/26  17:00:00,531.698849271,15.6936997717,195.795268097,0.0,24.9203635341,149.522181205,2.18904263197,0.0,2.18904263197
 11/26  18:00:00,347.928416475,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882354312,0.0,2.18882354312
 11/26  19:00:00,347.928416471,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/26  20:00:00,323.484020969,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886192378,0.0,2.18886192378
 11/26  21:00:00,323.484021075,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890024281,0.0,2.18890024281
 11/26  22:00:00,299.041046091,0.0,0.0,0.0,24.9203635341,149.522181205,4.36270078422,0.0,4.36270078422
 11/26  23:00:00,274.595229763,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/26  24:00:00,250.150834163,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898295507,0.0,2.18898295507
 11/27  01:00:00,287.769840087,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961504052,0.0,2.18961504052
 11/27  02:00:00,287.769840047,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973419417,0.0,2.18973419417
 11/27  03:00:00,287.769840035,0.0,0.0,0.0,24.9203635341,199.362908273,4.35951281705,0.0,4.35951281705
 11/27  04:00:00,287.769840001,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977902487,0.0,2.18977902487
 11/27  05:00:00,299.992037845,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989836156,0.0,2.18989836156
 11/27  06:00:00,349.358218751,0.0,0.0,0.0,49.8407270682,199.362908273,2.1924390696,0.0,2.1924390696
 11/27  07:00:00,779.75024344,29.414650643,258.491020773,0.0,49.8407270682,199.362908273,451.543411328,447.180679253,4.36273207484
 11/27  08:00:00,755.545720753,29.414650643,157.102562255,0.0,149.522181205,199.362908273,377.801281046,371.237368944,6.56391210144
 11/27  09:00:00,1336.91895607,29.414650643,197.478605013,0.0,448.566543614,448.566543614,130.347757475,114.961040499,15.3867169768
 11/27  10:00:00,1374.83151473,30.7533260199,269.028962331,0.0,448.566543614,448.566543614,73.7908379008,58.3884067471,15.4024311537
 11/27  11:00:00,1355.07055853,32.4260679751,295.570295838,0.0,448.566543614,448.566543614,57.5881375275,39.9812223814,17.6069151461
 11/27  12:00:00,1372.76573938,34.3089168338,310.936266055,0.0,448.566543614,448.566543614,49.9560949883,30.0876085314,19.8684864569
 11/27  13:00:00,1334.97646953,35.9829641815,320.9675652,0.0,448.566543614,398.725816546,56.3635505363,34.2028273625,22.1607231738
 11/27  14:00:00,1400.74640935,36.2772736918,336.011892557,0.0,448.566543614,448.566543614,34.2149304763,9.86912765089,24.3458028255
 11/27  15:00:00,1410.61928307,35.8365510511,345.983539803,0.0,448.566543614,448.566543614,14.7456856518,1.56459221013,13.1810934417
 11/27  16:00:00,1402.07149299,33.7404804279,339.67260992,0.0,448.566543614,448.566543614,14.9577003331,1.77710738672,13.1805929464
 11/27  17:00:00,1441.53789256,31.6430600329,332.377675068,0.0,448.566543614,448.566543614,27.0105291497,7.16492384897,19.8456053007
 11/27  18:00:00,1368.90374949,29.8403636444,323.543631027,0.0,348.885089477,398.725816546,41.4984283807,30.5420591869,10.9563691937
 11/27  19:00:00,1154.32780217,29.414650643,309.43784709,0.0,249.203635341,299.044362409,80.7096719636,71.9568385481,8.75283341555
 11/27  20:00:00,1118.52544527,29.414650643,298.918614717,0.0,249.203635341,299.044362409,96.7042032426,90.1499063231,6.55429691955
 11/27  21:00:00,956.191716244,29.414650643,286.774138748,0.0,149.522181205,249.203635341,143.081089962,136.521885486,6.55920447608
 11/27  22:00:00,910.590254771,29.414650643,266.448374669,0.0,149.522181205,249.203635341,167.216353634,162.851636768,4.36471686609
 11/27  23:00:00,349.356796658,0.0,0.0,0.0,49.8407270682,199.362908273,2.18986221629,0.0,2.18986221629
 11/27  24:00:00,299.992037537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966876377,0.0,2.18966876377
 11/28  01:00:00,287.769842656,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979661333,0.0,2.18979661333
 11/28  02:00:00,287.769842757,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960750662,0.0,2.18960750662
 11/28  03:00:00,287.769842668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973290275,0.0,2.18973290275
 11/28  04:00:00,287.769842733,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985815537,0.0,2.18985815537
 11/28  05:00:00,299.992040564,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966941456,0.0,2.18966941456
 11/28  06:00:00,349.358223954,0.0,0.0,0.0,49.8407270682,199.362908273,4.3642364882,0.0,4.3642364882
 11/28  07:00:00,767.835765917,29.5268080823,245.725341428,0.0,49.8407270682,199.362908273,426.711447512,424.520044107,2.19140340423
 11/28  08:00:00,725.709684095,29.414650643,127.169858291,0.0,149.522181205,199.362908273,345.305454177,336.559744811,8.74570936643
 11/28  09:00:00,1271.51145654,29.414650643,132.312092161,0.0,448.566543614,448.566543614,117.123109447,101.736238058,15.3868713891
 11/28  10:00:00,1348.91972239,30.6121120857,243.6062896,0.0,448.566543614,448.566543614,68.7597692264,53.3557055895,15.4040636368
 11/28  11:00:00,1356.26019363,33.6763665455,295.389438159,0.0,448.566543614,448.566543614,52.3504980454,36.9418823086,15.4086157367
 11/28  12:00:00,1389.85823685,36.0422114839,325.599292991,0.0,448.566543614,448.566543614,46.2991034491,26.426194064,19.872909385
 11/28  13:00:00,1353.80717243,36.3155027452,338.542574839,0.0,448.566543614,398.725816546,49.9003306905,25.5223893051,24.3779413854
 11/28  14:00:00,1413.00660023,36.35472934,347.462864072,0.0,448.566543614,448.566543614,28.0596086049,5.92486091914,22.1347476858
 11/28  15:00:00,1422.79265639,36.333705137,356.871668834,0.0,448.566543614,448.566543614,16.1069207868,0.72907548353,15.3778453033
 11/28  16:00:00,1422.7169126,35.4537469134,357.632452457,0.0,448.566543614,448.566543614,13.8351531744,0.656144766093,13.1790084083
 11/28  17:00:00,1459.101506,32.9561659536,347.997464255,0.0,448.566543614,448.566543614,21.7865860047,1.93992430214,19.8466617026
 11/28  18:00:00,1373.63453259,30.2110703123,327.586369545,0.0,348.885089477,398.725816546,30.695101451,19.7388790626,10.9562223884
 11/28  19:00:00,1156.50085503,29.414650643,311.473494871,0.0,249.203635341,299.044362409,70.4840748399,61.7319119545,8.75216288542
 11/28  20:00:00,1121.06945854,29.414650643,300.990001897,0.0,249.203635341,299.044362409,85.1475369762,78.5937247602,6.55381221596
 11/28  21:00:00,966.25755443,29.414650643,296.346200777,0.0,149.522181205,249.203635341,124.468803657,117.909016052,6.55978760525
 11/28  22:00:00,937.493397673,29.414650643,292.633480278,0.0,149.522181205,249.203635341,147.614781071,143.25036035,4.36442072015
 11/28  23:00:00,349.356799714,0.0,0.0,0.0,49.8407270682,199.362908273,2.18971454721,0.0,2.18971454721
 11/28  24:00:00,299.992040585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984021869,0.0,2.18984021869
 11/29  01:00:00,287.769845679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965969532,0.0,2.18965969532
 11/29  02:00:00,287.769845594,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979077585,0.0,2.18979077585
 11/29  03:00:00,287.769845673,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992173957,0.0,2.18992173957
 11/29  04:00:00,287.769845579,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973788804,0.0,2.18973788804
 11/29  05:00:00,299.99204343,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986917177,0.0,2.18986917177
 11/29  06:00:00,349.358228678,0.0,0.0,0.0,49.8407270682,199.362908273,4.36452364352,0.0,4.36452364352
 11/29  07:00:00,792.349326239,30.0939458936,268.986295329,0.0,49.8407270682,199.362908273,342.750937381,340.559626695,2.19131068637
 11/29  08:00:00,760.836658331,29.414650643,161.554997483,0.0,149.522181205,199.362908273,279.362737461,270.6172007,8.74553676137
 11/29  09:00:00,1293.01198512,29.4328598415,153.243049258,0.0,448.566543614,448.566543614,88.7514519499,73.3641247762,15.3873271737
 11/29  10:00:00,1367.51069116,31.606190752,260.770258356,0.0,448.566543614,448.566543614,59.6434124015,44.2390700235,15.404342378
 11/29  11:00:00,1368.72371187,34.9077459683,303.49611448,0.0,448.566543614,448.566543614,47.1215963682,29.754797399,17.3667989693
 11/29  12:00:00,1415.39757691,36.3182333647,342.881455241,0.0,448.566543614,448.566543614,37.0500319984,19.1414394185,17.9085925799
 11/29  13:00:00,1386.81002205,36.4210314212,364.028084383,0.0,448.566543614,398.725816546,42.183307991,17.801903367,24.381404624
 11/29  14:00:00,1448.18238111,36.5808962549,375.412503899,0.0,448.566543614,448.566543614,25.5094980949,2.78580571064,22.7236923842
 11/29  15:00:00,1460.01833827,37.4427303802,386.398209728,0.0,448.566543614,448.566543614,14.8034615005,0.00701822258113,14.7964432779
 11/29  16:00:00,1459.51360799,37.9863696138,385.350315887,0.0,448.566543614,448.566543614,13.1814147478,0.0,13.1814147478
 11/29  17:00:00,1498.19293764,36.0159966659,377.105875737,0.0,448.566543614,448.566543614,20.0167333428,0.168437654725,19.8482956881
 11/29  18:00:00,1415.18177935,30.8244517124,360.882559625,0.0,348.885089477,398.725816546,18.9493952349,7.99138505703,10.9580101779
 11/29  19:00:00,1192.37527854,29.5484821376,338.690006024,0.0,249.203635341,299.044362409,53.3019099194,44.5503348073,8.75157511207
 11/29  20:00:00,1154.60198055,29.414650643,325.48343957,0.0,249.203635341,299.044362409,70.3726030596,63.8173829652,6.55522009437
 11/29  21:00:00,996.774211484,29.414650643,317.153672867,0.0,149.522181205,249.203635341,101.615299918,95.0560334102,6.55926650814
 11/29  22:00:00,968.649141013,29.414650643,313.465234082,0.0,149.522181205,249.203635341,115.717133412,111.352725614,4.36440779715
 11/29  23:00:00,349.356802406,0.0,0.0,0.0,49.8407270682,199.362908273,2.1898758642,0.0,2.1898758642
 11/29  24:00:00,299.992043324,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896922445,0.0,2.1896922445
 11/30  01:00:00,287.7698484,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983098429,0.0,2.18983098429
 11/30  02:00:00,287.769848502,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965165625,0.0,2.18965165625
 11/30  03:00:00,287.769848465,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978878039,0.0,2.18978878039
 11/30  04:00:00,287.769848595,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992573105,0.0,2.18992573105
 11/30  05:00:00,299.992046396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974679846,0.0,2.18974679846
 11/30  06:00:00,349.358232589,0.0,0.0,0.0,49.8407270682,199.362908273,4.36460629188,0.0,4.36460629188
 11/30  07:00:00,810.059665225,30.7213842435,283.899953982,0.0,49.8407270682,199.362908273,279.736586863,275.373589346,4.3629975168
 11/30  08:00:00,778.185684349,29.414650643,178.418644747,0.0,149.522181205,199.362908273,240.497804448,233.933155396,6.5646490521
 11/30  09:00:00,1310.87863073,29.414650643,169.872631121,0.0,448.566543614,448.566543614,79.4081006285,64.0199008427,15.3881997858
 11/30  10:00:00,1398.09232925,31.4130469512,281.582227723,0.0,448.566543614,448.566543614,54.3125055403,38.9081790348,15.4043265055
 11/30  11:00:00,1395.73626917,34.6699187548,324.869210258,0.0,448.566543614,448.566543614,40.9343736931,23.3241379923,17.6102357008
 11/30  12:00:00,1458.12632257,36.6540489949,385.706560167,0.0,448.566543614,448.566543614,32.2338751371,12.3595158784,19.8743592587
 11/30  13:00:00,1438.60294532,36.4141963552,418.262631182,0.0,448.566543614,398.725816546,37.3261591786,12.9445104919,24.3816486867
 11/30  14:00:00,1504.99964456,37.9803893626,431.254319411,0.0,448.566543614,448.566543614,23.8525913596,1.71293819523,22.1396531644
 11/30  15:00:00,1515.91738088,38.7854709016,440.954486856,0.0,448.566543614,448.566543614,15.3896039173,0.00705738456074,15.3825465327
 11/30  16:00:00,1515.77563458,38.7238406284,440.874837175,0.0,448.566543614,448.566543614,13.2048103499,0.0282295477247,13.1765808022
 11/30  17:00:00,1551.23227136,35.5935903564,430.567374875,0.0,448.566543614,448.566543614,18.1028816973,0.458732222871,17.6441494744
 11/30  18:00:00,1467.44693044,30.7383128793,413.234465162,0.0,348.885089477,398.725816546,18.141610984,7.18519918946,10.9564117945
 11/30  19:00:00,1251.80301827,29.5581380763,398.56861263,0.0,249.203635341,299.044362409,52.8132897364,41.8771327395,10.9361569969
 11/30  20:00:00,1216.51251223,29.414650643,388.95500423,0.0,249.203635341,299.044362409,62.4097591837,55.856564113,6.55319507076
 11/30  21:00:00,1062.44094167,29.414650643,385.205509538,0.0,149.522181205,249.203635341,89.7238252315,83.1645113164,6.55931391508
 11/30  22:00:00,1017.97098735,29.414650643,367.625349386,0.0,149.522181205,249.203635341,105.726930929,101.362380089,4.36455083965
 11/30  23:00:00,349.356805563,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985262295,0.0,2.18985262295
 11/30  24:00:00,299.992046431,0.0,0.0,0.0,24.9203635341,199.362908273,2.189673873,0.0,2.189673873
 12/01  01:00:00,287.76985133,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982022423,0.0,2.18982022423
 12/01  02:00:00,287.769851386,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950666576,0.0,2.18950666576
 12/01  03:00:00,287.769851232,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978883806,0.0,2.18978883806
 12/01  04:00:00,287.769851288,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993169605,0.0,2.18993169605
 12/01  05:00:00,299.99204903,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975763083,0.0,2.18975763083
 12/01  06:00:00,349.35823773,0.0,0.0,0.0,49.8407270682,199.362908273,4.36485522663,0.0,4.36485522663
 12/01  07:00:00,763.677249412,30.7245633374,239.315049118,0.0,49.8407270682,199.362908273,497.798079722,495.606406206,2.19167351632
 12/01  08:00:00,518.665418433,29.414650643,0.0,0.0,149.522181205,199.362908273,1231.22258285,1222.47580228,8.74678056218
 12/01  09:00:00,1049.35959493,29.414650643,0.0,0.0,448.566543614,448.566543614,577.299542116,561.910556788,15.3889853279
 12/01  10:00:00,1080.77055671,30.111415938,44.4746919539,0.0,448.566543614,448.566543614,205.320760376,189.914343484,15.4064168924
 12/01  11:00:00,1097.27628646,32.1798549508,70.3481949114,0.0,448.566543614,448.566543614,88.3818606438,70.7701826494,17.6116779945
 12/01  12:00:00,1184.47349194,35.4356770871,144.442841823,0.0,448.566543614,448.566543614,69.749374374,49.8778698064,19.8715045676
 12/01  13:00:00,1196.58824229,36.1018061365,196.553165121,0.0,448.566543614,398.725816546,80.521560997,56.8299331886,23.6916278085
 12/01  14:00:00,1261.3576816,37.5436558268,204.979143565,0.0,448.566543614,448.566543614,61.0085696963,38.176713093,22.8318566034
 12/01  15:00:00,1265.37427698,38.0204176403,205.51249079,0.0,448.566543614,448.566543614,29.6451303849,16.4586924366,13.1864379483
 12/01  16:00:00,1265.34392784,36.7600678986,205.798442113,0.0,448.566543614,448.566543614,32.7850943414,17.4113560292,15.3737383123
 12/01  17:00:00,1312.07124419,34.6301751555,205.71989341,0.0,448.566543614,448.566543614,38.6936250961,21.0474204724,17.6462046237
 12/01  18:00:00,1197.67992735,29.6848529172,164.97278906,0.0,348.885089477,398.725816546,58.9913744768,48.0351154324,10.9562590444
 12/01  19:00:00,923.93855573,29.414650643,103.278084523,0.0,249.203635341,299.044362409,114.06789779,105.314592292,8.75330549728
 12/01  20:00:00,848.897710182,29.414650643,61.2018823413,0.0,249.203635341,299.044362409,137.796548819,131.240824504,6.55572431526
 12/01  21:00:00,673.935013543,29.414650643,39.9819369979,0.0,149.522181205,249.203635341,185.816324347,177.076797268,8.73952707859
 12/01  22:00:00,637.22464625,29.414650643,29.8898089666,0.0,149.522181205,249.203635341,206.607587937,202.243118005,4.36446993254
 12/01  23:00:00,349.356808383,0.0,0.0,0.0,49.8407270682,199.362908273,2.18981234024,0.0,2.18981234024
 12/01  24:00:00,299.992049293,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899554901,0.0,2.1899554901
 12/02  01:00:00,237.929127045,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979032058,0.0,2.18979032058
 12/02  02:00:00,237.929127053,0.0,0.0,0.0,24.9203635341,149.522181205,2.18993874054,0.0,2.18993874054
 12/02  03:00:00,237.929126955,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976933223,0.0,2.18976933223
 12/02  04:00:00,237.929126971,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991806297,0.0,2.18991806297
 12/02  05:00:00,250.151324753,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974879596,0.0,2.18974879596
 12/02  06:00:00,295.765616021,1.19643680387,0.30179883721,0.0,24.9203635341,149.522181205,8.84409668017,4.4792206697,4.36487601047
 12/02  07:00:00,702.687309394,29.7339144086,202.064405719,0.0,49.8407270682,199.362908273,572.099122885,569.907434759,2.19168812605
 12/02  08:00:00,418.794366179,29.414650643,0.0,0.0,49.8407270682,199.362908273,891.422327237,887.052754348,4.36957288968
 12/02  09:00:00,650.480917162,29.414650643,0.0,0.0,249.203635341,249.203635341,425.580858575,419.025110153,6.5557484225
 12/02  10:00:00,769.527625474,29.4688040064,90.7955131231,0.0,249.203635341,249.203635341,182.053144018,171.116038183,10.9371058348
 12/02  11:00:00,772.712448893,31.2519296795,128.878022831,0.0,249.203635341,249.203635341,155.019253421,148.454367236,6.56488618493
 12/02  12:00:00,871.885050198,33.7675050956,211.636868372,0.0,249.203635341,249.203635341,153.077386135,142.132007272,10.9453788632
 12/02  13:00:00,886.982140367,35.4035324513,224.569404074,0.0,249.203635341,249.203635341,138.506261788,129.75739592,8.74886586807
 12/02  14:00:00,894.653036558,35.3944619092,231.962186747,0.0,249.203635341,249.203635341,125.270512313,116.524299811,8.74621250239
 12/02  15:00:00,650.033154296,33.7977937242,238.036761777,0.0,74.7610906023,174.442544739,125.894417361,119.340401515,6.5540158465
 12/02  16:00:00,651.996128291,32.0043134633,242.024643486,0.0,74.7610906023,174.442544739,113.96560955,109.592733533,4.37287601753
 12/02  17:00:00,696.792048871,29.7622928223,240.523661209,0.0,74.7610906023,174.442544739,136.192814357,129.641072564,6.55174179267
 12/02  18:00:00,685.691864392,29.414650643,217.331706829,0.0,24.9203635341,149.522181205,217.526407536,213.163648159,4.3627593771
 12/02  19:00:00,347.929860985,0.0,0.0,0.0,24.9203635341,149.522181205,2.19132678394,0.0,2.19132678394
 12/02  20:00:00,323.48546564,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912916171,0.0,2.1912916171
 12/02  21:00:00,323.485465512,0.0,0.0,0.0,24.9203635341,149.522181205,4.36334191533,0.0,4.36334191533
 12/02  22:00:00,299.04202392,0.0,0.0,0.0,24.9203635341,149.522181205,4.36592831031,0.0,4.36592831031
 12/02  23:00:00,274.595720274,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972587621,0.0,2.18972587621
 12/02  24:00:00,250.151324651,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987503401,0.0,2.18987503401
 12/03  01:00:00,237.928652375,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899709906,0.0,2.18899709906
 12/03  02:00:00,237.928652378,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907256737,0.0,2.18907256737
 12/03  03:00:00,237.92865234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888644663,0.0,2.18888644663
 12/03  04:00:00,237.928652193,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896257277,0.0,2.18896257277
 12/03  05:00:00,280.347680038,1.19643680387,1.58258910356,0.0,24.9203635341,149.522181205,4.31743310447,4.29743310447,0.02
 12/03  06:00:00,304.443703227,1.59524907183,2.00928073439,0.0,24.9203635341,149.522181205,11.037214423,6.67385840869,4.36335601436
 12/03  07:00:00,360.854876859,1.99406133979,2.57972588384,0.0,24.9203635341,149.522181205,12.2363531311,10.0472564584,2.18909667262
 12/03  08:00:00,343.243824478,1.59524907183,1.69463610511,0.0,24.9203635341,149.522181205,10.4404061251,8.25129857261,2.18910755252
 12/03  09:00:00,334.028455273,1.99406133979,2.59160233849,0.0,24.9203635341,149.522181205,8.16886482214,5.9798120895,2.18905273264
 12/03  10:00:00,282.744545895,1.19643680387,1.86460060851,0.0,24.9203635341,149.522181205,3.11753267292,2.67155510995,0.445977562964
 12/03  11:00:00,211.111047764,0.0,0.0,0.0,24.9203635341,149.522181205,1.76284242601,0.0,1.76284242601
 12/03  12:00:00,211.112003053,0.0,0.0,0.0,24.9203635341,149.522181205,4.36146993315,0.0,4.36146993315
 12/03  13:00:00,360.493631398,10.3760387563,97.3452448605,0.0,24.9203635341,149.522181205,2.19082141829,0.0,2.19082141829
 12/03  14:00:00,543.784252269,21.1072202819,222.675244185,0.0,24.9203635341,149.522181205,4.3667599537,0.0,4.3667599537
 12/03  15:00:00,494.836265064,16.6046245911,193.766823618,0.0,24.9203635341,149.522181205,2.19045215298,0.0,2.19045215298
 12/03  16:00:00,411.669641571,11.7736067547,143.563237819,0.0,24.9203635341,149.522181205,2.18894647432,0.0,2.18894647432
 12/03  17:00:00,259.999839189,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902297273,0.0,2.18902297273
 12/03  18:00:00,347.928432621,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909938298,0.0,2.18909938298
 12/03  19:00:00,347.928432559,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891394451,0.0,2.18891394451
 12/03  20:00:00,323.48403683,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899060199,0.0,2.18899060199
 12/03  21:00:00,323.484036797,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/03  22:00:00,299.04107364,0.0,0.0,0.0,24.9203635341,149.522181205,4.36330186139,0.0,4.36330186139
 12/03  23:00:00,274.595245725,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892780337,0.0,2.18892780337
 12/03  24:00:00,250.150850078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900440931,0.0,2.18900440931
