Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/17  16:00:00,116.969312903,3.49255619128,0.722230834316,1.48055991061,48.2474882111,63.0180376616,2.18899115059,0.0,2.18899115059
 10/17  17:00:00,109.388054016,3.50254933691,0.0,3.08911903211,37.5258241642,62.7947880557,1.10377373428,0.0,1.10377373428
 10/17  18:00:00,90.1969315651,3.24358003401,0.0,9.31857236586,26.8041601173,36.0181789539,1.10359009429,0.0,1.10359009429
 10/17  19:00:00,94.5552267829,3.24358003401,0.0,16.2456587925,26.8041601173,33.4493877451,3.78191209323,2.67855242871,1.10335966453
 10/17  20:00:00,87.4458804769,3.24358003401,0.0,25.2188085568,16.0824960704,28.0885557216,14.0937798586,12.99032744,1.10345241859
 10/17  21:00:00,91.5494263962,3.24358003401,0.0,30.6067500804,16.0824960704,26.8041601173,19.7389280231,19.7189280231,0.02
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309676988,0.0,1.10309676988
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298135956,0.0,1.10298135956
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298096324,0.0,1.10298096324
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298247229,0.0,1.10298247229
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  06:00:00,129.979870895,3.24358003401,0.0,85.1196906498,5.36083202345,21.4433280938,1.10305420086,0.0,1.10305420086
 10/18  07:00:00,112.454162387,3.24358003401,0.0,60.4378565561,16.0824960704,32.6817896323,24.8103207729,23.7067934887,1.10352728416
 10/18  08:00:00,143.836663469,3.30034697837,0.0,21.8770757987,48.2474882111,70.4033123869,3.57194264825,2.4677714949,1.10417115335
 10/18  09:00:00,124.476218086,3.24358003401,1.02809290648,9.89387588181,48.2474882111,62.0547409583,2.18870272253,0.0,2.18870272253
 10/18  10:00:00,125.22684847,3.31953493855,6.33179607168,7.19144160267,48.2474882111,60.1281475517,2.18875498526,0.0,2.18875498526
 10/18  11:00:00,129.442223929,3.61004448769,9.41310209665,6.10840808167,48.2474882111,62.0547409583,2.18941366646,0.0,2.18941366646
 10/18  12:00:00,131.89896857,3.87892615021,12.1641372599,6.08958440388,48.2474882111,61.5103924513,2.19011500964,0.0,2.19011500964
 10/18  13:00:00,132.375961685,4.07310274187,13.6561353135,2.73055986115,48.2474882111,63.6602354638,3.27501155394,0.0,3.27501155394
 10/18  14:00:00,125.539094653,3.88555564732,12.6890107873,0.580452361432,48.2474882111,60.1281475517,2.1882993609,0.0,2.1882993609
 10/18  15:00:00,124.26396624,3.65809018362,11.8377943181,0.384005881312,48.2474882111,60.1281475517,1.10416408842,0.0,1.10416408842
 10/18  16:00:00,126.392524888,3.48222559792,11.0929093563,0.54342396713,48.2474882111,63.0180376616,2.18870095855,0.0,2.18870095855
 10/18  17:00:00,117.636935376,3.48215358612,9.20201156148,2.15638458096,37.5258241642,62.7947880557,2.1879035362,0.0,2.1879035362
 10/18  18:00:00,94.5783325989,3.24358003401,6.78061506419,6.91935833547,26.8041601173,36.0181789539,1.10358014497,0.0,1.10358014497
 10/18  19:00:00,93.3274073584,3.24358003401,5.04837742103,9.9694619469,26.8041601173,33.4493877451,1.10338893049,0.0,1.10338893049
 10/18  20:00:00,80.3084744815,3.24358003401,3.43254821786,14.6488543435,16.0824960704,28.0885557216,1.10341727703,0.0,1.10341727703
 10/18  21:00:00,80.8724015396,3.24358003401,2.9378077135,16.9919175104,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298334098,0.0,1.10298334098
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298310389,0.0,1.10298310389
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298154476,0.0,1.10298154476
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309685882,0.0,1.10309685882
 10/19  06:00:00,82.0947805002,3.24358003401,0.0,37.2346002548,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  07:00:00,86.3271259843,3.24358003401,0.0,34.3108201536,16.0824960704,32.6817896323,1.10347416726,0.0,1.10347416726
 10/19  08:00:00,137.313451445,3.33080451001,0.566634487579,14.7567717554,48.2474882111,70.4033123869,2.18830267982,0.0,2.18830267982
 10/19  09:00:00,129.620544816,3.24358003401,6.47508153749,9.5912139812,48.2474882111,62.0547409583,2.18865762412,0.0,2.18865762412
 10/19  10:00:00,128.592836897,3.24358003401,10.1852200511,6.77996095453,48.2474882111,60.1281475517,1.10425854464,0.0,1.10425854464
 10/19  11:00:00,131.804002627,3.25700299712,13.2819621181,4.95436824823,48.2474882111,62.0547409583,3.27410850109,0.0,3.27410850109
 10/19  12:00:00,134.308495547,3.31856340734,16.0439503521,5.17966103068,48.2474882111,61.5103924513,2.19033516442,0.0,2.19033516442
 10/19  13:00:00,135.461118396,3.34119243432,18.0329693282,2.17079286439,48.2474882111,63.6602354638,3.27490785588,0.0,3.27490785588
 10/19  14:00:00,130.976645513,3.26712966577,18.7306398069,0.594800183877,48.2474882111,60.1281475517,1.10427494035,0.0,1.10427494035
 10/19  15:00:00,129.993966995,3.27981600091,18.1783216046,0.151753532287,48.2474882111,60.1281475517,2.18823018306,0.0,2.18823018306
 10/19  16:00:00,129.94237001,3.36951402033,14.4348840071,0.864006015678,48.2474882111,63.0180376616,2.18893638238,0.0,2.18893638238
 10/19  17:00:00,117.979564121,3.45321473659,7.97706617185,3.75289756543,37.5258241642,62.7947880557,1.10386878381,0.0,1.10386878381
 10/19  18:00:00,91.1350902849,3.24358003401,1.19940959394,9.05732149173,26.8041601173,36.0181789539,1.10374779484,0.0,1.10374779484
 10/19  19:00:00,89.5286194249,3.24358003401,0.0,11.2190514344,26.8041601173,33.4493877451,1.10349863283,0.0,1.10349863283
 10/19  20:00:00,80.0777267466,3.24358003401,0.0,17.8506548265,16.0824960704,28.0885557216,1.10346909467,0.0,1.10346909467
 10/19  21:00:00,82.3914758466,3.24358003401,0.0,21.4487995309,16.0824960704,26.8041601173,1.10310184531,0.0,1.10310184531
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298385488,0.0,1.10298385488
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298340512,0.0,1.10298340512
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298297928,0.0,1.10298297928
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  06:00:00,93.943965145,3.24358003401,0.0,49.0837848996,5.36083202345,21.4433280938,1.10314149156,0.0,1.10314149156
 10/20  07:00:00,92.898749064,3.24358003401,0.0,40.8824432332,16.0824960704,32.6817896323,1.10354956428,0.0,1.10354956428
 10/20  08:00:00,141.135629755,3.31395782471,0.0,19.1624312385,48.2474882111,70.4033123869,2.18838024392,0.0,2.18838024392
 10/20  09:00:00,128.382703736,3.24358003401,2.4690540484,12.3594003901,48.2474882111,62.0547409583,1.10440261267,0.0,1.10440261267
 10/20  10:00:00,129.6036756,3.24358003401,9.6018389627,8.37418074604,48.2474882111,60.1281475517,2.18864584472,0.0,2.18864584472
 10/20  11:00:00,135.751277393,3.25197911058,17.1636924276,5.02493659115,48.2474882111,62.0547409583,2.18905790461,0.0,2.18905790461
 10/20  12:00:00,134.179414783,3.31407143352,15.9557937983,5.14322879455,48.2474882111,61.5103924513,3.27525182646,0.0,3.27525182646
 10/20  13:00:00,129.144347989,3.33731103688,11.1203269175,2.77054626545,48.2474882111,63.6602354638,2.1899014305,0.0,2.1899014305
 10/20  14:00:00,123.339124127,3.26086118516,9.70127236659,1.99291471793,48.2474882111,60.1281475517,2.18869402555,0.0,2.18869402555
 10/20  15:00:00,124.842923862,3.26765658692,11.3395355501,1.8516558685,48.2474882111,60.1281475517,2.18828656642,0.0,2.18828656642
 10/20  16:00:00,130.016530791,3.35331830362,13.0371584259,2.35208809496,48.2474882111,63.0180376616,2.18918432638,0.0,2.18918432638
 10/20  17:00:00,124.938328298,3.43794999832,13.7087368243,4.99525582799,37.5258241642,62.7947880557,1.10386439967,0.0,1.10386439967
 10/20  18:00:00,104.544044572,3.24358003401,14.7901807499,8.87550462255,26.8041601173,36.0181789539,1.1036778546,0.0,1.1036778546
 10/20  19:00:00,103.674779896,3.24358003401,15.0931015005,10.2721104048,26.8041601173,33.4493877451,1.10336870569,0.0,1.10336870569
 10/20  20:00:00,91.0232700345,3.24358003401,14.1462395278,14.6499585867,16.0824960704,28.0885557216,1.10344264088,0.0,1.10344264088
 10/20  21:00:00,91.9943579279,3.24358003401,14.6853093274,16.3663722848,16.0824960704,26.8041601173,1.10309321625,0.0,1.10309321625
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298399591,0.0,1.10298399591
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298309342,0.0,1.10298309342
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298496132,0.0,1.10298496132
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  06:00:00,86.5770242326,3.24358003401,21.4396623272,20.2771816601,5.36083202345,21.4433280938,1.10307213834,0.0,1.10307213834
 10/21  07:00:00,78.9067571056,3.24358003401,22.9459266281,20.7670678146,5.36083202345,26.5809105114,0.02,0.0,0.02
 10/21  08:00:00,102.782072458,3.24358003401,27.7110276066,13.7153198736,26.8041601173,31.2995447326,1.10340722564,0.0,1.10340722564
 10/21  09:00:00,104.86116365,3.24358003401,30.0718623711,11.1858839936,26.8041601173,33.5472370403,1.10362757894,0.0,1.10362757894
 10/21  10:00:00,101.230400238,3.24358003401,28.9317977481,9.65848190727,26.8041601173,32.583940337,1.10354550407,0.0,1.10354550407
 10/21  11:00:00,102.75494664,3.24358003401,30.0940715523,7.77306219774,26.8041601173,34.8316326447,2.18729056329,0.0,2.18729056329
 10/21  12:00:00,100.645413505,3.24358003401,31.3393527989,5.70264342067,26.8041601173,33.5472370403,1.10361521452,0.0,1.10361521452
 10/21  13:00:00,95.423198646,3.24358003401,30.0472179907,4.34135457842,26.8041601173,30.9784458315,1.10359271986,0.0,1.10359271986
 10/21  14:00:00,69.3519227062,3.24358003401,28.1155831874,8.61136806455,8.04124803518,21.3317032909,1.10335789715,0.0,1.10335789715
 10/21  15:00:00,71.3457522969,3.24358003401,27.2445678567,12.7606085904,8.04124803518,20.0473076865,0.02,0.0,0.02
 10/21  16:00:00,76.4098600773,3.24358003401,28.0260552781,16.7221300484,8.04124803518,20.3684065876,1.10334340166,0.0,1.10334340166
 10/21  17:00:00,82.0137974903,3.24358003401,29.5599129473,23.5776922596,2.68041601173,18.0090894769,1.10306960452,0.0,1.10306960452
 10/21  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306071,0.0,1.10306071
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313174512,0.0,1.10313174512
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298493976,0.0,1.10298493976
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294489551,0.0,1.10294489551
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029457812,0.0,1.1029457812
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294652232,0.0,1.10294652232
 10/22  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029801082,0.0,1.1029801082
 10/22  10:00:00,20.1225628217,0.183652401745,1.1675582438,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,33.8630573968,1.88871971704,13.2029855035,0.0,2.68041601173,16.0824960704,1.10309341117,0.0,1.10309341117
 10/22  12:00:00,41.1790103753,2.54303074726,19.8646274518,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,39.1664283249,2.36725646,18.0278196887,0.0,2.68041601173,16.0824960704,1.10322558975,0.0,1.10322558975
 10/22  14:00:00,38.1304918544,2.54783146586,16.8113082124,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,31.8989055461,1.84078653989,11.28676683,0.0,2.68041601173,16.0824960704,1.10300208019,0.0,1.10300208019
 10/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029796652,0.0,1.1029796652
 10/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294587057,0.0,1.10294587057
 10/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294648049,0.0,1.10294648049
 10/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298266531,0.0,1.10298266531
 10/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298686632,0.0,1.10298686632
 10/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311848331,0.0,1.10311848331
 10/23  06:00:00,94.4097001716,3.24358003401,0.0,49.5495199262,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/23  07:00:00,92.1137548131,3.24358003401,0.0,40.0974489824,16.0824960704,32.6817896323,1.10347098482,0.0,1.10347098482
 10/23  08:00:00,139.956591013,3.26244131801,0.109891815802,17.9250171869,48.2474882111,70.4033123869,2.18833969099,0.0,2.18833969099
 10/23  09:00:00,129.696799614,3.24358003401,6.53427058354,9.60827973256,48.2474882111,62.0547409583,2.18889599539,0.0,2.18889599539
 10/23  10:00:00,127.071148369,3.25921933695,10.410938392,5.01691478328,48.2474882111,60.1281475517,1.10446600626,0.0,1.10446600626
 10/23  11:00:00,131.536660394,3.65639818077,13.8361292068,3.73346374302,48.2474882111,62.0547409583,3.27405676547,0.0,3.27405676547
 10/23  12:00:00,135.786688297,4.03243739196,18.4206979931,3.56723215537,48.2474882111,61.5103924513,2.19040850522,0.0,2.19040850522
 10/23  13:00:00,138.681744142,4.28069271222,21.7938232885,0.691064372097,48.2474882111,63.6602354638,3.27499757451,0.0,3.27499757451
 10/23  14:00:00,134.955753104,4.12550875991,22.4461684872,0.0,48.2474882111,60.1281475517,1.10421411349,0.0,1.10421411349
 10/23  15:00:00,134.117983695,3.88835760672,21.8455502318,0.0,48.2474882111,60.1281475517,2.18834593659,0.0,2.18834593659
 10/23  16:00:00,135.6861759,3.64670703645,20.7655028965,0.0,48.2474882111,63.0180376616,2.18933993262,0.0,2.18933993262
 10/23  17:00:00,125.500966607,3.48776349767,16.0067321808,0.742751947891,37.5258241642,62.7947880557,2.1877297313,0.0,2.1877297313
 10/23  18:00:00,94.0859919913,3.24358003401,9.34466386731,3.8629689247,26.8041601173,36.0181789539,1.10368867142,0.0,1.10368867142
 10/23  19:00:00,87.758370928,3.24358003401,1.9139473214,7.53485561615,26.8041601173,33.4493877451,1.10337838748,0.0,1.10337838748
 10/23  20:00:00,75.4156588736,3.24358003401,0.0,13.1885869535,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/23  21:00:00,78.3634412572,3.24358003401,0.0,17.4207649415,16.0824960704,26.8041601173,1.10330347499,0.0,1.10330347499
 10/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298666067,0.0,1.10298666067
 10/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029873066,0.0,1.1029873066
 10/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029853653,0.0,1.1029853653
 10/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310640824,0.0,1.10310640824
 10/24  06:00:00,95.2708190026,3.24358003401,0.0,50.4106387572,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  07:00:00,92.2848022297,3.24358003401,0.0,40.268496399,16.0824960704,32.6817896323,1.10350259656,0.0,1.10350259656
 10/24  08:00:00,139.167282879,3.31760671237,0.0,17.1904354748,48.2474882111,70.4033123869,2.18843451456,0.0,2.18843451456
 10/24  09:00:00,128.039983602,3.24358003401,4.39945950627,10.0862747979,48.2474882111,62.0547409583,2.18884727007,0.0,2.18884727007
 10/24  10:00:00,130.339629071,3.24358003401,13.8461023236,4.86587085653,48.2474882111,60.1281475517,2.18868893976,0.0,2.18868893976
 10/24  11:00:00,134.665243678,3.25874047495,18.2705072589,2.8253266811,48.2474882111,62.0547409583,2.1894716451,0.0,2.1894716451
 10/24  12:00:00,136.901394123,3.32086424892,19.2830870641,4.53112205295,48.2474882111,61.5103924513,2.19032410096,0.0,2.19032410096
 10/24  13:00:00,135.066814646,3.35284987798,18.1433506851,1.65445031416,48.2474882111,63.6602354638,3.27526450036,0.0,3.27526450036
 10/24  14:00:00,131.182470239,3.27087740303,18.8346327195,0.692884259837,48.2474882111,60.1281475517,2.18842906025,0.0,2.18842906025
 10/24  15:00:00,130.660665643,3.29361379943,18.8931625295,0.0898134576445,48.2474882111,60.1281475517,1.10416719125,0.0,1.10416719125
 10/24  16:00:00,132.597751213,3.38213006147,17.7068815329,0.23477365185,48.2474882111,63.0180376616,2.18876364831,0.0,2.18876364831
 10/24  17:00:00,125.941616712,3.46686564284,14.9523823638,2.25864972518,37.5258241642,62.7947880557,2.18799780162,0.0,2.18799780162
 10/24  18:00:00,100.984357793,3.24358003401,12.9921663965,7.11383219706,26.8041601173,36.0181789539,1.10364028489,0.0,1.10364028489
 10/24  19:00:00,101.472837008,3.24358003401,14.5802517797,8.58301723782,26.8041601173,33.4493877451,1.10336311888,0.0,1.10336311888
 10/24  20:00:00,90.5580483318,3.24358003401,17.0815506734,11.2494257383,16.0824960704,28.0885557216,1.10348959181,0.0,1.10348959181
 10/24  21:00:00,90.9635877774,3.24358003401,17.1714032443,12.8495082174,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298583832,0.0,1.10298583832
 10/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298715261,0.0,1.10298715261
 10/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298804639,0.0,1.10298804639
 10/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311445448,0.0,1.10311445448
 10/25  06:00:00,69.4461144879,3.24445321575,7.27399663562,17.3110644252,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/25  07:00:00,76.5346814054,3.24358003401,2.69183761392,19.3592046274,16.0824960704,32.6817896323,1.1034589348,0.0,1.1034589348
 10/25  08:00:00,129.310789077,3.36082402302,1.71035328794,5.5803710744,48.2474882111,70.4033123869,2.18847951113,0.0,2.18847951113
 10/25  09:00:00,119.583153699,3.26821515118,2.90247566043,3.10179362439,48.2474882111,62.0547409583,2.18872470715,0.0,2.18872470715
 10/25  10:00:00,118.415427078,3.49939073507,4.29433061309,2.23762987296,48.2474882111,60.1281475517,2.18893922125,0.0,2.18893922125
 10/25  11:00:00,121.954501563,4.01453826669,6.23424024707,1.39505378604,48.2474882111,62.0547409583,2.18943229102,0.0,2.18943229102
 10/25  12:00:00,123.536073204,4.27500330808,7.7804727353,1.71427640398,48.2474882111,61.5103924513,2.19022560215,0.0,2.19022560215
 10/25  13:00:00,125.055270119,4.30819563684,8.42823667032,0.402674043323,48.2474882111,63.6602354638,3.27532262126,0.0,3.27532262126
 10/25  14:00:00,121.854930143,4.16912185574,9.30173243075,0.0,48.2474882111,60.1281475517,2.18855481471,0.0,2.18855481471
 10/25  15:00:00,121.814989747,3.89733289629,9.53358099404,0.0,48.2474882111,60.1281475517,1.10409584866,0.0,1.10409584866
 10/25  16:00:00,122.531240528,3.67026546417,7.58700909724,0.0,48.2474882111,63.0180376616,2.18908462653,0.0,2.18908462653
 10/25  17:00:00,111.469316961,3.5410651558,2.01893614785,0.645596677089,37.5258241642,62.7947880557,2.18824706957,0.0,2.18824706957
 10/25  18:00:00,85.6895652815,3.24358003401,0.0,4.81120608224,26.8041601173,36.0181789539,1.10364774854,0.0,1.10364774854
 10/25  19:00:00,87.1165704259,3.24358003401,0.0,8.80700243542,26.8041601173,33.4493877451,1.10339528065,0.0,1.10339528065
 10/25  20:00:00,75.5792853255,3.24358003401,0.0,13.3522134054,16.0824960704,28.0885557216,1.10351677793,0.0,1.10351677793
 10/25  21:00:00,78.4281082136,3.24358003401,0.0,17.4854318978,16.0824960704,26.8041601173,0.0802972287826,0.0602972287826,0.02
 10/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303946894,0.0,1.10303946894
 10/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298623134,0.0,1.10298623134
 10/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298909977,0.0,1.10298909977
 10/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305826746,0.0,1.10305826746
 10/26  06:00:00,104.832896128,3.24358003401,0.0,59.972715883,5.36083202345,21.4433280938,1.1030777714,0.0,1.1030777714
 10/26  07:00:00,102.872234407,3.24358003401,0.0,48.3885952428,16.0824960704,32.6817896323,27.8939379752,26.7903797349,1.10355824033
 10/26  08:00:00,140.684952681,3.3332459243,0.0,18.6924660644,48.2474882111,70.4033123869,6.36524148771,5.26099647074,1.10424501697
 10/26  09:00:00,123.382719593,3.24358003401,0.0,9.8284702956,48.2474882111,62.0547409583,2.18864308903,0.0,2.18864308903
 10/26  10:00:00,118.339476864,3.24722312009,0.0,6.70817788669,48.2474882111,60.1281475517,2.18881473944,0.0,2.18881473944
 10/26  11:00:00,119.29886095,3.29175970246,0.19848060741,5.49795137688,48.2474882111,62.0547409583,2.18949718223,0.0,2.18949718223
 10/26  12:00:00,122.122429584,3.33328082195,1.67458832813,7.34823967723,48.2474882111,61.5103924513,3.27558431863,0.0,3.27558431863
