Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/21  21:00:00,128.682753665,7.65637764499,0.0,0.0,80.527626,29.818365,105.278855495,96.299570772,3.20568,5.77360472261
 11/21  22:00:00,55.4301016477,0.0,0.0,0.0,15.863942322,29.242365,8.97857291561,0.0,3.20568,5.77289291561
 11/21  23:00:00,55.477101185,0.0,0.0,0.0,15.863942322,29.242365,6.09501920706,0.0,3.20568,2.88933920706
 11/21  24:00:00,56.2382086155,0.0,0.0,0.0,15.863942322,29.242365,6.09273649814,0.0,3.20568,2.88705649814
 11/22  01:00:00,55.5351068049,0.0,0.0,0.0,15.863942322,29.242365,6.08992334443,0.0,3.20568,2.88424334443
 11/22  02:00:00,55.5378880487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  03:00:00,55.5287131777,0.0,0.0,0.0,15.863942322,29.242365,6.08983521642,0.0,3.20568,2.88415521642
 11/22  04:00:00,55.5255862412,0.0,0.0,0.0,15.863942322,29.242365,6.0897469707,0.0,3.20568,2.8840669707
 11/22  05:00:00,55.7371532701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  06:00:00,55.731943147,0.0,0.0,0.0,15.863942322,29.242365,6.08988123382,0.0,3.20568,2.88420123382
 11/22  07:00:00,62.6548931953,7.65637764499,0.0,0.0,15.863942322,29.818365,160.290469979,157.064789979,3.20568,0.02
 11/22  08:00:00,120.246240416,7.65637764499,0.00176430339079,0.0,80.527626,29.818365,100.776299498,94.682745285,3.20568,2.88787421334
 11/22  09:00:00,165.492297301,7.65637764499,0.006251506571,0.0,80.527626,75.0917375,80.4974666529,44.8916649529,24.0426,11.5632016999
 11/22  10:00:00,165.731230783,7.65637764499,0.241758264459,0.0,80.527626,75.0917375,73.6557165446,32.1664048147,24.0426,17.4467117299
 11/22  11:00:00,170.664337975,7.66760826544,1.14580292023,0.0,80.527626,79.0911225,76.8129416098,27.2947372506,32.0568,17.4614043593
 11/22  12:00:00,171.793500729,7.68725865447,1.5373958206,0.0,80.527626,79.0911225,61.6810107571,9.19862080495,32.0568,20.4255899521
 11/22  13:00:00,172.918323044,7.7613694714,3.27271830023,0.0,80.527626,79.0911225,57.0043862881,4.48482980536,32.0568,20.4627564827
 11/22  14:00:00,170.975180028,7.97835871279,5.07148757734,0.0,80.527626,75.0917375,56.2061446636,16.7697049178,16.0284,23.4080397458
 11/22  15:00:00,172.086521467,8.17247413973,5.97593580053,0.0,80.527626,75.0917375,50.343655353,16.8545324598,16.0284,17.4607228932
 11/22  16:00:00,170.721349895,8.29621531273,6.49939347446,0.0,80.527626,73.092045,43.6045945308,20.0087632853,3.20568,20.3901512455
 11/22  17:00:00,174.602749137,7.65742395281,5.41738103454,0.0,80.527626,73.092045,24.5954921787,18.501913539,3.20568,2.88789863965
 11/22  18:00:00,134.18086722,7.65637764499,5.41538384654,0.0,80.527626,29.818365,27.5349993804,21.4412728403,3.20568,2.88804654007
 11/22  19:00:00,134.177370571,7.65637764499,5.41142388328,0.0,80.527626,29.818365,31.536664806,22.5620898851,3.20568,5.76889492088
 11/22  20:00:00,134.408149766,7.65637764499,5.40860463459,0.0,80.527626,29.818365,32.3216435106,23.3376074832,3.20568,5.77835602744
 11/22  21:00:00,132.549963099,7.65637764499,3.57816202236,0.0,80.527626,29.818365,35.2135590701,26.2341187741,3.20568,5.77376029607
 11/22  22:00:00,55.7207884407,0.0,0.0,0.0,15.863942322,29.242365,11.8561267915,0.0,3.20568,8.65044679154
 11/22  23:00:00,55.5858414087,0.0,0.0,0.0,15.863942322,29.242365,6.09503534192,0.0,3.20568,2.88935534192
 11/22  24:00:00,56.3080726888,0.0,0.0,0.0,15.863942322,29.242365,6.09289953307,0.0,3.20568,2.88721953307
 11/23  01:00:00,55.5972274556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  02:00:00,55.5917152153,0.0,0.0,0.0,15.863942322,29.242365,6.08840116896,0.0,3.20568,2.88272116896
 11/23  03:00:00,55.5882022355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  04:00:00,55.5851753552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  05:00:00,55.8104379084,0.0,0.0,0.0,15.863942322,29.242365,6.08830435249,0.0,3.20568,2.88262435249
 11/23  06:00:00,55.7933604535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  07:00:00,54.3736679211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  08:00:00,47.1612246139,0.0,0.0,0.0,15.863942322,29.242365,6.08835553495,0.0,3.20568,2.88267553495
 11/23  09:00:00,47.1748546134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  10:00:00,47.197768153,0.0,0.0,0.0,15.863942322,29.242365,6.08979013218,0.0,3.20568,2.88411013218
 11/23  11:00:00,47.2045863294,0.0,0.0,0.0,15.863942322,29.242365,6.0899310783,0.0,3.20568,2.8842510783
 11/23  12:00:00,47.885919786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  13:00:00,47.1984312713,0.0,0.0,0.0,15.863942322,29.242365,6.08984873352,0.0,3.20568,2.88416873352
 11/23  14:00:00,47.2468411962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  15:00:00,47.2672697709,0.0,0.0,0.0,15.863942322,29.242365,6.08831690478,0.0,3.20568,2.88263690478
 11/23  16:00:00,47.2557560179,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  17:00:00,52.8746026464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  18:00:00,55.7224901567,0.0,0.0,0.0,15.863942322,29.242365,6.08836849386,0.0,3.20568,2.88268849386
 11/23  19:00:00,55.7141017231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  20:00:00,55.9420539272,0.0,0.0,0.0,15.863942322,29.242365,6.08842000421,0.0,3.20568,2.88274000421
 11/23  21:00:00,55.9278863547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  22:00:00,55.7933655577,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  23:00:00,55.6134326267,0.0,0.0,0.0,15.863942322,29.242365,6.08832387044,0.0,3.20568,2.88264387044
 11/23  24:00:00,56.2882321302,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  01:00:00,55.5957301912,0.0,0.0,0.0,15.863942322,29.242365,6.08983416114,0.0,3.20568,2.88415416114
 11/24  02:00:00,55.5945810785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  03:00:00,55.5920309344,0.0,0.0,0.0,15.863942322,29.242365,6.08975843383,0.0,3.20568,2.88407843383
 11/24  04:00:00,55.5904975734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  05:00:00,56.7419868407,0.0,0.0,0.0,15.863942322,29.242365,6.08990639584,0.0,3.20568,2.88422639584
 11/24  06:00:00,56.5627645671,0.0,0.0,0.0,15.863942322,29.242365,6.08983032374,0.0,3.20568,2.88415032374
 11/24  07:00:00,68.4510501875,7.65637764499,5.44275950451,0.0,15.863942322,29.818365,88.8153481416,85.5896681416,3.20568,0.02
 11/24  08:00:00,127.726474387,7.65637764499,7.43499114164,0.0,80.527626,29.818365,49.2059480765,43.1124073062,3.20568,2.8878607703
 11/24  09:00:00,176.097656242,7.65637764499,10.5037940647,0.0,80.527626,75.0917375,48.1891451362,12.5829326212,24.0426,11.563612515
 11/24  10:00:00,179.322211995,7.67143107906,13.6678652909,0.0,80.527626,75.0917375,50.4550977222,8.96374553202,24.0426,17.4487521902
 11/24  11:00:00,183.55522079,7.72692669074,13.8388374141,0.0,80.527626,79.0911225,57.9472687362,8.42636530679,32.0568,17.4641034294
 11/24  12:00:00,186.269881779,8.01811954708,15.5488550502,0.0,80.527626,79.0911225,52.48924032,0.00395478816868,32.0568,20.4284855318
 11/24  13:00:00,190.236980279,8.3768715274,19.8242172849,0.0,80.527626,79.0911225,52.5218150014,0.0,32.0568,20.4650150014
 11/24  14:00:00,190.566426179,8.87599981191,23.6220007822,0.0,80.527626,75.0917375,41.6164693523,0.0394775022375,16.0284,25.5485918501
 11/24  15:00:00,193.150109241,9.387661015,25.6952748702,0.0,80.527626,75.0917375,31.3676913402,0.0,16.0284,15.3392913402
 11/24  16:00:00,192.169232841,9.65551510024,26.4733318205,0.0,80.527626,73.092045,23.6058952052,0.0161051652068,3.20568,20.38411004
 11/24  17:00:00,188.213158794,7.86716869593,18.7195913154,0.0,80.527626,73.092045,6.86335815414,0.769838983904,3.20568,2.88783917024
 11/24  18:00:00,143.988531079,7.65637764499,15.149610454,0.0,80.527626,29.818365,10.6600821232,4.56640295457,3.20568,2.88799916865
 11/24  19:00:00,142.954769465,7.65637764499,14.125450412,0.0,80.527626,29.818365,15.3938101906,6.41905383077,3.20568,5.76907635987
 11/24  20:00:00,142.954446969,7.65637764499,14.1254504077,0.0,80.527626,29.818365,15.6811561154,6.69727745652,3.20568,5.77819865891
 11/24  21:00:00,142.945091866,7.65637764499,14.1164508516,0.0,80.527626,29.818365,19.3224882449,7.46604367453,3.20568,8.6507645704
 11/24  22:00:00,55.6356332085,0.0,0.0,0.0,15.863942322,29.242365,8.97945936498,0.0,3.20568,5.77377936498
 11/24  23:00:00,55.6655200554,0.0,0.0,0.0,15.863942322,29.242365,6.09498830954,0.0,3.20568,2.88930830954
 11/24  24:00:00,56.372218723,0.0,0.0,0.0,15.863942322,29.242365,6.0927043091,0.0,3.20568,2.8870243091
 11/25  01:00:00,55.6610425386,0.0,0.0,0.0,15.863942322,29.242365,6.08842346141,0.0,3.20568,2.88274346141
 11/25  02:00:00,55.6554419111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  03:00:00,55.6518261018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  04:00:00,55.6485860519,0.0,0.0,0.0,15.863942322,29.242365,6.08833753554,0.0,3.20568,2.88265753554
 11/25  05:00:00,55.8650839297,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  06:00:00,55.8082692188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  07:00:00,54.3616906088,0.0,0.0,0.0,15.863942322,29.242365,6.08840038123,0.0,3.20568,2.88272038123
 11/25  08:00:00,47.1259871985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  09:00:00,47.1118530511,0.0,0.0,0.0,15.863942322,29.242365,6.08831501271,0.0,3.20568,2.88263501271
 11/25  10:00:00,47.1190493401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  11:00:00,47.1037970038,0.0,0.0,0.0,15.863942322,29.242365,6.08977417268,0.0,3.20568,2.88409417268
 11/25  12:00:00,47.7772825747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  13:00:00,47.0765065087,0.0,0.0,0.0,15.863942322,29.242365,6.08992869822,0.0,3.20568,2.88424869822
 11/25  14:00:00,47.110814726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  15:00:00,47.1208297836,0.0,0.0,0.0,15.863942322,29.242365,6.08839248555,0.0,3.20568,2.88271248555
 11/25  16:00:00,47.1070152604,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  17:00:00,52.7239752548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  18:00:00,55.5799251657,0.0,0.0,0.0,15.863942322,29.242365,6.08845569827,0.0,3.20568,2.88277569827
 11/25  19:00:00,55.577435023,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  20:00:00,55.7892478001,0.0,0.0,0.0,15.863942322,29.242365,6.08837057185,0.0,3.20568,2.88269057185
 11/25  21:00:00,55.7730511308,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  22:00:00,55.6499072759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  23:00:00,55.4892058874,0.0,0.0,0.0,15.863942322,29.242365,6.08843386457,0.0,3.20568,2.88275386457
 11/25  24:00:00,56.1882159788,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  01:00:00,55.4850460243,0.0,0.0,0.0,15.863942322,29.242365,6.08835199504,0.0,3.20568,2.88267199504
 11/26  02:00:00,55.4892165492,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  03:00:00,55.4921792004,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  04:00:00,55.4908130895,0.0,0.0,0.0,15.863942322,29.242365,6.08842033315,0.0,3.20568,2.88274033315
 11/26  05:00:00,55.7099794755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  06:00:00,55.6998517107,0.0,0.0,0.0,15.863942322,29.242365,6.08834026149,0.0,3.20568,2.88266026149
 11/26  07:00:00,55.7242304662,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  08:00:00,47.092257816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  09:00:00,47.0927163063,0.0,0.0,0.0,15.863942322,29.242365,6.08994895456,0.0,3.20568,2.88426895456
 11/26  10:00:00,47.1166756102,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  11:00:00,47.1114411133,0.0,0.0,0.0,15.863942322,29.242365,6.08988504979,0.0,3.20568,2.88420504979
 11/26  12:00:00,47.7932363248,0.0,0.0,0.0,15.863942322,29.242365,6.08982116164,0.0,3.20568,2.88414116164
 11/26  13:00:00,47.1260038703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  14:00:00,47.2074304915,0.0,0.0,0.0,15.863942322,29.242365,6.08998232414,0.0,3.20568,2.88430232414
 11/26  15:00:00,47.2523480265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  16:00:00,47.2400197817,0.0,0.0,0.0,15.863942322,29.242365,6.08844380389,0.0,3.20568,2.88276380389
 11/26  17:00:00,52.8446924049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  18:00:00,55.707234345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  19:00:00,55.7151285339,0.0,0.0,0.0,15.863942322,29.242365,6.08836416346,0.0,3.20568,2.88268416346
 11/26  20:00:00,55.9556433471,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  21:00:00,55.9312029993,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  22:00:00,55.8099821724,0.0,0.0,0.0,15.863942322,29.242365,6.08843333299,0.0,3.20568,2.88275333299
 11/26  23:00:00,55.6295228762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  24:00:00,56.321228294,0.0,0.0,0.0,15.863942322,29.242365,6.0883537174,0.0,3.20568,2.8826737174
 11/27  01:00:00,55.6311674449,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  02:00:00,55.600321324,0.0,0.0,0.0,15.863942322,29.242365,6.08983313917,0.0,3.20568,2.88415313917
 11/27  03:00:00,55.5806260366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  04:00:00,55.5715593199,0.0,0.0,0.0,15.863942322,29.242365,6.09000129215,0.0,3.20568,2.88432129215
 11/27  05:00:00,55.7932046966,0.0,0.0,0.0,15.863942322,29.242365,6.0899434969,0.0,3.20568,2.8842634969
 11/27  06:00:00,55.766741488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  07:00:00,64.0520734041,7.65637764499,0.0,0.0,15.863942322,29.818365,141.274441593,135.18455592,3.20568,2.88420567248
 11/27  08:00:00,120.242208514,7.65637764499,0.00186540544944,0.0,80.527626,29.818365,84.234001731,78.1402283553,3.20568,2.88809337571
 11/27  09:00:00,165.495510447,7.65637764499,0.00620659367609,0.0,80.527626,75.0917375,70.806484506,38.0858070312,24.0426,8.67807747483
 11/27  10:00:00,165.513481052,7.65637764499,0.00435854916969,0.0,80.527626,75.0917375,79.2048307583,37.7022729314,24.0426,17.4599578269
 11/27  11:00:00,169.521678125,7.66604468959,0.0026052119392,0.0,80.527626,79.0911225,85.3072142352,35.7751447982,32.0568,17.475269437
 11/27  12:00:00,171.522181542,8.21914513885,0.738202841901,0.0,80.527626,79.0911225,64.7822400829,10.5891995191,32.0568,22.1362405639
 11/27  13:00:00,176.454693319,9.25764007208,5.31089606018,0.0,80.527626,79.0911225,55.3259593984,1.58491099791,32.0568,21.6842484005
 11/27  14:00:00,175.950944066,10.1778864665,7.85236627121,0.0,80.527626,75.0917375,49.526298709,10.0816212193,16.0284,23.4162774897
 11/27  15:00:00,177.36719493,10.857917947,8.59658797938,0.0,80.527626,75.0917375,43.9417554523,10.4457807034,16.0284,17.4675747489
 11/27  16:00:00,173.868847359,10.2311403755,7.75000976354,0.0,80.527626,73.092045,37.2812132938,13.6864149508,3.20568,20.389118343
 11/27  17:00:00,172.57021273,7.87792412208,3.22778025179,0.0,80.527626,73.092045,24.4233119762,18.3297024708,3.20568,2.8879295054
 11/27  18:00:00,128.996665477,7.65637764499,0.325711394458,0.0,80.527626,29.818365,30.9558085862,24.8620168761,3.20568,2.88811171014
 11/27  19:00:00,128.665986958,7.65637764499,0.0,0.0,80.527626,29.818365,51.6011131295,42.6259411087,3.20568,5.76949202082
 11/27  20:00:00,128.885491125,7.65637764499,0.0,0.0,80.527626,29.818365,65.5930291121,53.7296829381,3.20568,8.65766617403
 11/27  21:00:00,128.875850109,7.65637764499,0.0,0.0,80.527626,29.818365,93.5367544269,84.5568639664,3.20568,5.77421046043
 11/27  22:00:00,55.5950501035,0.0,0.0,0.0,15.863942322,29.242365,8.97933998547,0.0,3.20568,5.77365998547
 11/27  23:00:00,55.4672929565,0.0,0.0,0.0,15.863942322,29.242365,6.09532720536,0.0,3.20568,2.88964720536
 11/27  24:00:00,56.2206208039,0.0,0.0,0.0,15.863942322,29.242365,6.09304102874,0.0,3.20568,2.88736102874
 11/28  01:00:00,55.5123261509,0.0,0.0,0.0,15.863942322,29.242365,6.08998568877,0.0,3.20568,2.88430568877
 11/28  02:00:00,55.5243579163,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  03:00:00,55.5086908127,0.0,0.0,0.0,15.863942322,29.242365,6.08993422952,0.0,3.20568,2.88425422952
 11/28  04:00:00,55.4995603432,0.0,0.0,0.0,15.863942322,29.242365,6.0898826181,0.0,3.20568,2.8842026181
 11/28  05:00:00,56.5571976117,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  06:00:00,56.3813953023,0.0,0.0,0.0,15.863942322,29.242365,6.08983093999,0.0,3.20568,2.88415093999
 11/28  07:00:00,64.5415566145,7.65637764499,0.0,0.0,15.863942322,29.818365,324.539229813,321.313549813,3.20568,0.02
 11/28  08:00:00,120.28514734,7.65637764499,0.00100605335838,0.0,80.527626,29.818365,213.640535488,207.546673267,3.20568,2.88818222131
 11/28  09:00:00,165.508318968,7.65637764499,0.00595989156118,0.0,80.527626,75.0917375,161.433771416,125.82499665,24.0426,11.5661747661
 11/28  10:00:00,165.650502342,7.78119605504,0.00308344841911,0.0,80.527626,75.0917375,148.350513404,106.851804504,24.0426,17.4561089007
 11/28  11:00:00,170.320688245,8.44874942415,0.00186314609103,0.0,80.527626,79.0911225,144.656023015,95.1263100393,32.0568,17.4729129755
 11/28  12:00:00,171.823510642,9.25780685089,0.0,0.0,80.527626,79.0911225,110.363904685,57.87369751,32.0568,20.4334071748
 11/28  13:00:00,171.760104419,9.92651260827,0.0,0.0,80.527626,79.0911225,93.1566261153,37.7067203373,32.0568,23.393105778
 11/28  14:00:00,167.756604421,9.90816936427,0.0,0.0,80.527626,75.0917375,84.0683579971,44.6192885819,16.0284,23.4206694152
 11/28  15:00:00,166.947284992,9.09467728344,0.0,0.0,80.527626,75.0917375,88.8225651017,55.3289306542,16.0284,17.4652344476
 11/28  16:00:00,164.468069662,8.62394951289,0.0,0.0,80.527626,73.092045,101.892785696,78.2929585327,3.20568,20.3941471628
 11/28  17:00:00,169.099560649,7.65637764499,0.0,0.0,80.527626,73.092045,92.0968832129,86.0032686111,3.20568,2.88793460172
 11/28  18:00:00,128.688942346,7.65637764499,0.0,0.0,80.527626,29.818365,102.542332025,96.4485261469,3.20568,2.88812587858
 11/28  19:00:00,128.715980775,7.65637764499,0.0,0.0,80.527626,29.818365,120.234405389,111.258446957,3.20568,5.77027843233
 11/28  20:00:00,128.735289206,7.65637764499,0.0,0.0,80.527626,29.818365,129.211818664,120.227482494,3.20568,5.77865616994
 11/28  21:00:00,128.734605173,7.65637764499,0.0,0.0,80.527626,29.818365,131.004626419,119.147318751,3.20568,8.65162766821
 11/28  22:00:00,55.3735613164,0.0,0.0,0.0,15.863942322,29.242365,8.97943484672,0.0,3.20568,5.77375484672
 11/28  23:00:00,55.4222863284,0.0,0.0,0.0,15.863942322,29.242365,6.09499913862,0.0,3.20568,2.88931913862
 11/28  24:00:00,56.2058570577,0.0,0.0,0.0,15.863942322,29.242365,6.09309317057,0.0,3.20568,2.88741317057
 11/29  01:00:00,55.4589616211,0.0,0.0,0.0,15.863942322,29.242365,6.08988190091,0.0,3.20568,2.88420190091
 11/29  02:00:00,55.4481630669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  03:00:00,55.432419773,0.0,0.0,0.0,15.863942322,29.242365,6.08983653853,0.0,3.20568,2.88415653853
 11/29  04:00:00,55.4223843148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  05:00:00,55.6312184477,0.0,0.0,0.0,15.863942322,29.242365,6.09001789842,0.0,3.20568,2.88433789842
 11/29  06:00:00,55.6125567394,0.0,0.0,0.0,15.863942322,29.242365,6.08997209969,0.0,3.20568,2.88429209969
 11/29  07:00:00,65.154217727,7.65637764499,0.00183802930897,0.0,15.863942322,29.818365,447.819283896,444.593603896,3.20568,0.02
 11/29  08:00:00,121.139848371,7.65637764499,0.000958733303903,0.0,80.527626,29.818365,320.08073769,313.98696353,3.20568,2.8880941602
 11/29  09:00:00,166.133461563,7.65637764499,0.00784729174065,0.0,80.527626,75.0917375,223.834734347,188.226185186,24.0426,11.5659491607
 11/29  10:00:00,165.728330841,7.65637764499,0.00335012282417,0.0,80.527626,75.0917375,165.213698964,123.715727002,24.0426,17.455371962
 11/29  11:00:00,169.966244995,7.89018017839,0.00173978651832,0.0,80.527626,79.0911225,183.216335096,133.687092099,32.0568,17.4724429978
 11/29  12:00:00,170.901181877,8.0869081462,0.0,0.0,80.527626,79.0911225,166.200158303,113.709850044,32.0568,20.4335082588
 11/29  13:00:00,169.893117699,7.88688793213,0.0,0.0,80.527626,79.0911225,156.49468607,101.04107205,32.0568,23.39681402
 11/29  14:00:00,165.96604951,7.78897719184,0.0,0.0,80.527626,75.0917375,190.213397398,150.763195343,16.0284,23.4218020544
 11/29  15:00:00,166.162742075,8.07193459932,0.0,0.0,80.527626,75.0917375,152.560775573,119.06630933,16.0284,17.4660662431
 11/29  16:00:00,163.85111089,7.89341288007,0.0,0.0,80.527626,73.092045,134.287112354,110.685940604,3.20568,20.3954917497
 11/29  17:00:00,169.278449995,7.65637764499,0.0,0.0,80.527626,73.092045,137.765762559,131.672061054,3.20568,2.88802150525
 11/29  18:00:00,129.144249373,7.65637764499,0.0,0.0,80.527626,29.818365,188.583258499,182.489358608,3.20568,2.88821989056
 11/29  19:00:00,129.532081653,7.65637764499,0.0,0.0,80.527626,29.818365,206.740295643,197.765558117,3.20568,5.76905752583
 11/29  20:00:00,129.767338817,7.65637764499,0.0,0.0,80.527626,29.818365,223.787781378,214.80369581,3.20568,5.77840556811
 11/29  21:00:00,129.760184993,7.65637764499,0.0,0.0,80.527626,29.818365,259.34823659,247.491314947,3.20568,8.65124164249
 11/29  22:00:00,55.4695699633,0.0,0.0,0.0,15.863942322,29.242365,8.97997290628,0.0,3.20568,5.77429290628
 11/29  23:00:00,55.3645489322,0.0,0.0,0.0,15.863942322,29.242365,6.09516828445,0.0,3.20568,2.88948828445
 11/29  24:00:00,56.1593225606,0.0,0.0,0.0,15.863942322,29.242365,6.09288182824,0.0,3.20568,2.88720182824
 11/30  01:00:00,55.3926783219,0.0,0.0,0.0,15.863942322,29.242365,6.0898205061,0.0,3.20568,2.8841405061
 11/30  02:00:00,55.3905348664,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  03:00:00,55.3842308063,0.0,0.0,0.0,15.863942322,29.242365,6.0900086913,0.0,3.20568,2.8843286913
 11/30  04:00:00,55.3782859647,0.0,0.0,0.0,15.863942322,29.242365,6.08996898328,0.0,3.20568,2.88428898328
 11/30  05:00:00,59.2737976134,1.07316577375,2.6087643921,0.0,15.863942322,29.242365,3.9146646388,0.6889846388,3.20568,0.02
 11/30  06:00:00,61.019362512,1.64630077451,3.79706713044,0.0,15.863942322,29.242365,7.34946492915,1.2594208701,3.20568,2.88436405904
 11/30  07:00:00,65.4618925389,7.65637764499,0.00331120123552,0.0,15.863942322,29.818365,503.629336115,500.403656115,3.20568,0.02
 11/30  08:00:00,121.198937216,7.65637764499,0.000901894314008,0.0,80.527626,29.818365,396.003047133,389.909276284,3.20568,2.88809084921
 11/30  09:00:00,166.331825436,7.65637764499,0.00683792774772,0.0,80.527626,75.0917375,286.22190372,250.612906616,24.0426,11.5663971038
 11/30  10:00:00,166.325569426,7.65637764499,0.0027961353539,0.0,80.527626,75.0917375,232.092125037,190.59188783,24.0426,17.4576372072
 11/30  11:00:00,170.345421084,7.65637764499,0.00145615024232,0.0,80.527626,79.0911225,233.370176836,183.838290902,32.0568,17.4750859339
 11/30  12:00:00,171.068630007,7.65637764499,0.0,0.0,80.527626,79.0911225,211.815237205,159.324279093,32.0568,20.4341581114
 11/30  13:00:00,170.198863764,7.65637764499,0.0,0.0,80.527626,79.0911225,206.053388246,150.601487061,32.0568,23.3951011853
 11/30  14:00:00,166.030274136,7.65637764499,0.0,0.0,80.527626,75.0917375,189.807698244,150.359408388,16.0284,23.4198898556
 11/30  15:00:00,166.073330239,7.65637764499,0.0,0.0,80.527626,75.0917375,195.181826455,161.683358702,16.0284,17.4700677528
 11/30  16:00:00,164.185739574,7.65823697955,0.0,0.0,80.527626,73.092045,191.395838059,167.797881577,3.20568,20.3922764811
