Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  19:00:00,904.656144999,96.6916897739,469.311175073,0.0,44.4937663224,155.95703954,435.482284621,361.429041082,56.6466996096,17.4065439293
 09/24  20:00:00,866.707632244,96.6916897739,463.474614115,0.0,44.4937663224,124.558693486,460.85191595,395.492604324,56.6466996096,8.71261201614
 09/24  21:00:00,872.196065631,96.6916897739,468.921493468,0.0,44.4937663224,124.558693486,464.457495021,404.565703918,42.4850247072,17.4067663958
 09/24  22:00:00,881.829174137,96.6916897739,487.904841028,0.0,34.9616554283,124.558693486,472.077367252,426.347097966,28.3233498048,17.4069194816
 09/24  23:00:00,896.912801969,96.6916897739,502.777646493,0.0,34.9616554283,124.558693486,457.665949192,434.790030792,14.1616749024,8.71424349787
 09/24  24:00:00,894.358525749,96.6916897739,513.54427524,0.0,34.9616554283,113.312780494,464.457832112,441.384463742,5.66466996096,17.4086984095
 09/25  01:00:00,915.370071575,96.6916897739,524.305483378,0.0,46.0930336215,113.312780494,460.292010893,445.9143168,5.66466996096,8.71302413217
 09/25  02:00:00,922.94845643,96.6916897739,532.597273706,0.0,46.0930336215,113.312780494,473.819826449,450.747325476,5.66466996096,17.4078310126
 09/25  03:00:00,936.9205346,96.6916897739,547.744827796,0.0,46.0930336215,113.312780494,480.104471915,457.032860045,5.66466996096,17.4069419088
 09/25  04:00:00,1038.03187694,96.6916897739,559.412006949,0.0,100.150657288,148.969399434,449.722620058,435.345895162,5.66466996096,8.71205493591
 09/25  05:00:00,1054.08924281,96.6916897739,575.22635711,0.0,100.150657288,149.894399434,843.059488336,811.490741796,14.1616749024,17.4070716371
 09/25  06:00:00,1289.68161268,96.9420608155,582.43509116,0.0,176.471037341,302.612436532,560.060899971,514.331745649,28.3233498048,17.4058045179
 09/25  07:00:00,1397.68954716,97.2455502324,582.28220677,0.0,243.2593065,310.10971186,521.856868104,461.804536839,42.4850247072,17.5673065584
 09/25  08:00:00,1430.73765266,97.3837032703,573.498590007,0.0,243.2593065,310.10971186,531.360442315,439.422874145,56.6466996096,35.2908685599
 09/25  09:00:00,1450.80230872,97.6388492264,559.022904024,0.0,243.2593065,302.612436532,495.151680722,426.082082912,42.4850247072,26.584573103
 09/25  10:00:00,1424.45982714,98.0189454081,522.129182861,0.0,243.2593065,310.10971186,516.650627822,401.295306341,70.808374512,44.5469469695
 09/25  11:00:00,1395.82606785,98.4872241825,489.158308834,0.0,243.2593065,310.10971186,486.721779245,380.214938396,70.808374512,35.698466337
 09/25  12:00:00,1356.61082909,99.0873827013,491.203382144,0.0,243.2593065,310.10971186,472.067434781,365.738970838,70.808374512,35.5200894309
 09/25  13:00:00,1420.94324063,99.5040925425,524.397263603,0.0,243.2593065,302.612436532,468.888792453,367.61096959,56.6466996096,44.6311232539
 09/25  14:00:00,1468.24826405,99.9769957168,575.103273224,0.0,243.2593065,302.612436532,450.424097544,372.30755175,42.4850247072,35.631521087
 09/25  15:00:00,1474.72290055,100.503919824,585.029008552,0.0,243.2593065,302.612436532,465.191960336,372.973177817,56.6466996096,35.5720829097
 09/25  16:00:00,1468.40399511,100.974666432,574.14402899,0.0,243.2593065,310.10971186,493.056411935,372.706174815,84.9700494144,35.380187705
 09/25  17:00:00,1365.12061385,101.492383171,472.277106,0.0,243.2593065,310.10971186,477.987299916,375.501373827,84.9700494144,17.5158766749
 09/25  18:00:00,1058.70652823,96.6916897739,433.038416364,0.0,166.938926447,199.110933808,468.224916044,365.79834575,84.9700494144,17.4565208796
 09/25  19:00:00,1077.96204771,96.6916897739,447.660565466,0.0,166.938926447,191.61365848,448.573384427,374.473237237,56.6466996096,17.4534475806
 09/25  20:00:00,943.113722205,96.6916897739,446.749832378,0.0,100.150657288,124.558693486,492.080560844,417.979278369,56.6466996096,17.4545828661
 09/25  21:00:00,900.873667023,96.6916897739,443.996659317,0.0,100.150657288,124.558693486,485.468893434,425.570525773,42.4850247072,17.413342953
 09/25  22:00:00,833.107091676,96.6916897739,441.928874524,0.0,46.0930336215,124.558693486,481.72994317,444.69474101,28.3233498048,8.71185235542
 09/25  23:00:00,832.392679536,96.6916897739,439.047141929,0.0,46.0930336215,124.558693486,482.772906285,451.205796877,14.1616749024,17.4054345049
 09/25  24:00:00,818.539849106,96.6916897739,436.518012048,0.0,46.0930336215,113.312780494,478.898323192,455.827992995,5.66466996096,17.4056602368
 09/26  01:00:00,818.670985638,96.6916897739,435.134706123,0.0,46.0930336215,113.312780494,474.173149736,459.794722009,5.66466996096,8.71375776631
 09/26  02:00:00,819.553481191,96.6916897739,435.974728503,0.0,46.0930336215,113.312780494,486.180872407,463.109749243,5.66466996096,17.406453203
 09/26  03:00:00,821.410981598,96.6916897739,435.590730062,0.0,46.0930336215,113.312780494,481.292589799,466.915267883,5.66466996096,8.71265195561
 09/26  04:00:00,914.311732178,96.6916897739,435.713527472,0.0,100.150657288,148.969399434,471.621429247,448.549857613,5.66466996096,17.4069016733
 09/26  05:00:00,915.279500436,96.8641473297,434.116768753,0.0,100.150657288,149.894399434,762.001728004,730.432856438,14.1616749024,17.4071966633
 09/26  06:00:00,1128.72241852,97.6900853175,426.325740472,0.0,176.471037341,302.612436532,537.637714229,500.599949666,28.3233498048,8.71441475793
 09/26  07:00:00,1230.49932577,98.8274847866,422.341127793,0.0,243.2593065,310.10971186,525.39403283,456.565360949,42.4850247072,26.343647174
 09/26  08:00:00,1272.32234337,99.7306597831,422.118241093,0.0,243.2593065,310.10971186,521.328708501,438.206194921,56.6466996096,26.4758139704
 09/26  09:00:00,1319.06996632,100.459121604,434.774563389,0.0,243.2593065,302.612436532,504.414527967,426.496221287,42.4850247072,35.4332819728
 09/26  10:00:00,1364.78054948,101.079597064,472.128866892,0.0,243.2593065,310.10971186,514.651275036,408.201941458,70.808374512,35.6409590661
 09/26  11:00:00,1368.06839366,101.602197283,473.756171109,0.0,243.2593065,310.10971186,513.81499662,398.372218796,70.808374512,44.6344033119
 09/26  12:00:00,1316.33415453,102.073773028,463.588823475,0.0,243.2593065,310.10971186,499.684783198,393.362784371,70.808374512,35.5136243147
 09/26  13:00:00,1346.34785354,102.541128831,459.848412539,0.0,243.2593065,302.612436532,487.117977392,387.860702592,56.6466996096,42.6105751899
 09/26  14:00:00,1346.58026958,102.974702185,459.635850504,0.0,243.2593065,302.612436532,463.628238271,383.493126921,42.4850247072,37.650086642
 09/26  15:00:00,1354.06636239,103.364284849,466.715208088,0.0,243.2593065,302.612436532,472.794691305,380.581671854,56.6466996096,35.5663198413
 09/26  16:00:00,1360.53338761,103.728873223,466.157275585,0.0,243.2593065,310.10971186,500.577684338,380.231666325,84.9700494144,35.3759685984
 09/26  17:00:00,1350.72009385,104.056296565,456.076474595,0.0,243.2593065,310.10971186,484.330103887,381.842981597,84.9700494144,17.5170728752
 09/26  18:00:00,1075.28933617,96.6916897739,449.746900139,0.0,166.938926447,199.110933808,480.132911985,377.70447677,84.9700494144,17.4583858014
 09/26  19:00:00,1070.872453,96.6916897739,441.355786347,0.0,166.938926447,191.61365848,458.473458491,384.369210545,56.6466996096,17.4575483362
 09/26  20:00:00,925.052242953,96.6916897739,429.44913757,0.0,100.150657288,124.558693486,500.299087607,426.195554547,56.6466996096,17.4568334502
 09/26  21:00:00,881.714601219,96.6916897739,425.439837437,0.0,100.150657288,124.558693486,484.13734761,432.936383952,42.4850247072,8.71593895072
 09/26  22:00:00,812.239684427,96.6916897739,423.079869949,0.0,46.0930336215,124.558693486,498.071264459,452.339739633,28.3233498048,17.4081750215
 09/26  23:00:00,810.989872231,96.6916897739,420.860668855,0.0,46.0930336215,124.558693486,490.126792734,458.556681582,14.1616749024,17.4084362499
 09/26  24:00:00,798.000084856,96.6916897739,420.362853259,0.0,46.0930336215,113.312780494,476.991886922,462.615608611,5.66466996096,8.71160834984
 09/27  01:00:00,797.739956201,96.6916897739,420.134307139,0.0,46.0930336215,113.312780494,489.382249454,466.311310169,5.66466996096,17.4062693239
 09/27  02:00:00,800.024376208,96.6916897739,422.413424497,0.0,46.0930336215,113.312780494,493.206242189,470.134792429,5.66466996096,17.4067797984
 09/27  03:00:00,800.799974484,96.6916897739,423.195256426,0.0,46.0930336215,113.312780494,488.490775024,474.111881046,5.66466996096,8.71422401707
 09/27  04:00:00,892.963985451,96.6916897739,425.016287802,0.0,100.150657288,148.969399434,478.03594954,454.963953336,5.66466996096,17.4073262435
 09/27  05:00:00,894.175189488,97.108714038,424.469839056,0.0,100.150657288,149.894399434,758.418313433,735.543542891,14.1616749024,8.71309563927
 09/27  06:00:00,1122.35987307,98.2635032802,422.655710353,0.0,176.471037341,302.612436532,552.322659587,506.591356025,28.3233498048,17.407953757
 09/27  07:00:00,1232.02011787,100.463655606,422.207208573,0.0,243.2593065,310.10971186,528.986058189,460.155492178,42.4850247072,26.3455413041
 09/27  08:00:00,1277.3146293,101.294003631,425.507950891,0.0,243.2593065,310.10971186,523.765227942,440.639410915,56.6466996096,26.4791174182
 09/27  09:00:00,1316.3813158,101.881207224,430.688533604,0.0,243.2593065,302.612436532,508.982078752,431.066187309,42.4850247072,35.4308667352
 09/27  10:00:00,1333.61320148,102.420175359,439.855753548,0.0,243.2593065,310.10971186,520.29764209,413.85096531,70.808374512,35.6383022683
 09/27  11:00:00,1354.41474054,102.933899403,458.557748895,0.0,243.2593065,310.10971186,514.749373951,399.299135125,70.808374512,44.6418643131
 09/27  12:00:00,1390.134643,103.445736794,531.448667675,0.0,243.2593065,310.10971186,492.099502236,385.779450616,70.808374512,35.5116771087
 09/27  13:00:00,1442.46823503,103.878713377,544.919524144,0.0,243.2593065,302.612436532,471.40235402,379.045022778,56.6466996096,35.7106316323
 09/27  14:00:00,1444.29834845,104.326901795,544.826838548,0.0,243.2593065,302.612436532,458.393446763,371.357996191,42.4850247072,44.5504258642
 09/27  15:00:00,1460.61472815,104.699541495,544.728264866,0.0,243.2593065,302.612436532,455.246102336,363.034273615,56.6466996096,35.5651291113
 09/27  16:00:00,1472.92927773,105.065697002,545.363798016,0.0,243.2593065,310.10971186,474.513915477,356.585680975,84.9700494144,32.9581850871
 09/27  17:00:00,1464.69701704,105.32461294,548.083763368,0.0,243.2593065,310.10971186,466.882858997,362.005360991,84.9700494144,19.9074485919
 09/27  18:00:00,1163.63784307,96.6916897739,534.810755502,0.0,166.938926447,199.110933808,469.976650282,367.54907267,84.9700494144,17.4575281984
 09/27  19:00:00,1171.88392357,96.6916897739,540.274186131,0.0,166.938926447,191.61365848,450.966657143,376.863137714,56.6466996096,17.4568198195
 09/27  20:00:00,1058.90164203,96.6916897739,560.751950292,0.0,100.150657288,124.558693486,491.923682603,417.820805592,56.6466996096,17.4561774015
 09/27  21:00:00,1020.89343756,96.6916897739,562.252681431,0.0,100.150657288,124.558693486,475.671054024,424.470414769,42.4850247072,8.71561454834
 09/27  22:00:00,939.912885233,96.6916897739,549.186116433,0.0,46.0930336215,124.558693486,488.677449324,442.946623877,28.3233498048,17.4074756423
 09/27  23:00:00,917.088676154,96.6916897739,525.709527507,0.0,46.0930336215,124.558693486,480.768483292,449.199005339,14.1616749024,17.4078030507
 09/27  24:00:00,878.201305876,96.6916897739,499.561841759,0.0,46.0930336215,113.312780494,468.406665844,454.027242847,5.66466996096,8.71475303668
 09/28  01:00:00,871.332328256,96.6916897739,492.893967901,0.0,46.0930336215,113.312780494,480.777793557,457.704510959,5.66466996096,17.4086126371
 09/28  02:00:00,879.928598341,96.6916897739,501.517556115,0.0,46.0930336215,113.312780494,475.455118643,461.076655842,5.66466996096,8.71379283981
 09/28  03:00:00,864.517148694,96.6916897739,486.295829721,0.0,46.0930336215,113.312780494,488.298954422,465.224901044,5.66466996096,17.409383417
 09/28  04:00:00,952.849138493,96.6916897739,484.412485124,0.0,100.150657288,148.969399434,469.774546546,446.703436863,5.66466996096,17.4064397215
 09/28  05:00:00,955.707740378,97.1876213882,485.51380615,0.0,100.150657288,149.894399434,726.577037017,703.702415399,14.1616749024,8.71294671616
 09/28  06:00:00,1174.66165398,98.8052498567,474.085086825,0.0,176.471037341,302.612436532,537.323789276,491.592770101,28.3233498048,17.4076693705
 09/28  07:00:00,1277.61225283,101.289217247,466.713829549,0.0,243.2593065,310.10971186,512.238188215,443.407404682,42.4850247072,26.3457588251
 09/28  08:00:00,1325.1126914,102.191858625,472.135390571,0.0,243.2593065,310.10971186,499.521588468,416.395108803,56.6466996096,26.479780056
 09/28  09:00:00,1417.46405659,102.86437875,530.016587052,0.0,243.2593065,302.612436532,477.031331373,399.113879283,42.4850247072,35.4324273823
 09/28  10:00:00,1448.50942387,103.319615028,552.017224766,0.0,243.2593065,310.10971186,491.191424546,384.74265472,70.808374512,35.6403953142
 09/28  11:00:00,1452.60343926,103.768766099,554.132370094,0.0,243.2593065,310.10971186,491.27183043,375.818165552,70.808374512,44.645290366
 09/28  12:00:00,1413.13113748,104.306624106,556.014780843,0.0,243.2593065,310.10971186,471.433710594,365.111191867,70.808374512,35.5141442145
 09/28  13:00:00,1449.54822711,104.907957642,558.136017645,0.0,243.2593065,302.612436532,443.981722565,351.621183226,56.6466996096,35.7138397301
 09/28  14:00:00,1451.49812721,105.107201628,559.048597483,0.0,243.2593065,302.612436532,436.907385991,349.867874015,42.4850247072,44.554487269
 09/28  15:00:00,1455.07743001,105.590091336,561.56279084,0.0,243.2593065,302.612436532,429.435453138,337.220162156,56.6466996096,35.5685913728
 09/28  16:00:00,1464.6773043,106.143437379,563.770861852,0.0,243.2593065,310.10971186,452.914444398,332.565955497,84.9700494144,35.3784394868
 09/28  17:00:00,1465.70995164,106.58039448,564.592630055,0.0,243.2593065,310.10971186,440.11313856,337.625685099,84.9700494144,17.5174040473
 09/28  18:00:00,1190.13629078,96.6916897739,561.918815146,0.0,166.938926447,199.110933808,451.705114835,349.276368673,84.9700494144,17.4586967479
 09/28  19:00:00,1100.05787981,96.6916897739,467.866576225,0.0,166.938926447,191.61365848,439.408790088,365.304065015,56.6466996096,17.4580254631
 09/28  20:00:00,925.207370382,96.6916897739,426.028986341,0.0,100.150657288,124.558693486,483.438345815,409.33421028,56.6466996096,17.4574359258
 09/28  21:00:00,889.214873342,96.6916897739,427.870196934,0.0,100.150657288,124.558693486,469.721329731,418.520108993,42.4850247072,8.716196031
 09/28  22:00:00,817.559509092,96.6916897739,418.423593988,0.0,46.0930336215,124.558693486,484.431772869,438.699701014,28.3233498048,17.4087220497
 09/28  23:00:00,808.053878757,96.6916897739,405.369298542,0.0,46.0930336215,124.558693486,477.555542869,445.984759163,14.1616749024,17.4091088041
 09/28  24:00:00,785.315865256,96.6916897739,390.770123506,0.0,46.0930336215,113.312780494,467.310279077,452.930156163,5.66466996096,8.7154529528
 09/29  01:00:00,775.315147535,96.6916897739,376.306775609,0.0,46.0930336215,113.312780494,481.819651413,458.747846598,5.66466996096,17.4071348545
 09/29  02:00:00,765.47935517,96.6916897739,364.294577275,0.0,46.0930336215,113.312780494,487.202161769,464.129727382,5.66466996096,17.407764426
 09/29  03:00:00,755.96518716,96.6916897739,350.181967748,0.0,46.0930336215,113.312780494,484.146087031,469.766648448,5.66466996096,8.7147686224
 09/29  04:00:00,837.641573034,96.6916897739,336.744645336,0.0,100.150657288,148.969399434,476.063329612,452.990156741,5.66466996096,17.4085029102
 09/29  05:00:00,829.99821765,97.2251649107,322.877022134,0.0,100.150657288,149.894399434,744.735912591,721.860516502,14.1616749024,8.71372118647
 09/29  06:00:00,1053.40439688,99.0355131217,320.100533629,0.0,176.471037341,302.612436532,551.073053516,505.340391333,28.3233498048,17.4093123783
 09/29  07:00:00,1180.9489941,101.755493702,340.692533975,0.0,243.2593065,310.10971186,519.676045889,450.842041691,42.4850247072,26.3489794903
 09/29  08:00:00,1241.53183275,102.744435472,377.707045917,0.0,243.2593065,310.10971186,499.260929096,416.130704778,56.6466996096,26.4835247088
 09/29  09:00:00,1344.63085357,103.496871053,456.993638634,0.0,243.2593065,302.612436532,468.732442351,390.809816391,42.4850247072,35.4376012526
 09/29  10:00:00,1440.15002002,104.216225813,542.163158231,0.0,243.2593065,310.10971186,468.227967146,361.772569473,70.808374512,35.6470231614
 09/29  11:00:00,1459.64889682,104.85223495,558.109716426,0.0,243.2593065,310.10971186,460.725890028,345.272915483,70.808374512,44.6446000338
 09/29  12:00:00,1430.02881562,105.590635539,568.354947917,0.0,243.2593065,310.10971186,440.233502329,333.904400035,70.808374512,35.5207277815
 09/29  13:00:00,1462.47643994,106.373416627,565.687414968,0.0,243.2593065,302.612436532,428.031318794,326.735070347,56.6466996096,44.6495488373
 09/29  14:00:00,1458.86989311,107.27087628,560.810209867,0.0,243.2593065,302.612436532,393.051777379,314.930704493,42.4850247072,35.6360481787
 09/29  15:00:00,1455.94780505,107.935257752,557.066570492,0.0,243.2593065,302.612436532,396.942246771,304.719029598,56.6466996096,35.576517563
 09/29  16:00:00,1459.8518236,108.651168904,553.495133836,0.0,243.2593065,310.10971186,419.550254547,299.194874334,84.9700494144,35.3853307985
 09/29  17:00:00,1463.57907106,109.275800523,556.787443861,0.0,243.2593065,310.10971186,403.712569748,301.221573386,84.9700494144,17.5209469481
 09/29  18:00:00,1210.48587679,96.6916897739,579.032018505,0.0,166.938926447,199.110933808,423.70283455,321.274636523,84.9700494144,17.458148613
 09/29  19:00:00,1215.87436695,96.6916897739,580.416609821,0.0,166.938926447,191.61365848,417.319575172,343.21904702,56.6466996096,17.4538285429
 09/29  20:00:00,1074.59816869,96.6916897739,575.693882698,0.0,100.150657288,124.558693486,465.009279982,390.901896838,56.6466996096,17.4606835351
 09/29  21:00:00,1022.73004247,96.6916897739,564.583613334,0.0,100.150657288,124.558693486,460.506515894,400.607225328,42.4850247072,17.4142658585
 09/29  22:00:00,910.714916567,96.6916897739,520.204675542,0.0,46.0930336215,124.558693486,457.197882375,420.159221627,28.3233498048,8.71531094339
 09/29  23:00:00,872.709385528,96.6916897739,481.750271572,0.0,46.0930336215,124.558693486,458.206357006,426.635151431,14.1616749024,17.4095306731
 09/29  24:00:00,840.216056936,96.6916897739,462.04911836,0.0,46.0930336215,113.312780494,447.642125569,431.709232906,5.66466996096,10.2682227026
 09/30  01:00:00,845.160770334,96.6916897739,467.152292602,0.0,46.0930336215,113.312780494,457.415197527,435.895642317,5.66466996096,15.8548852497
 09/30  02:00:00,849.366283687,96.6916897739,471.413626786,0.0,46.0930336215,113.312780494,463.400043222,440.327038473,5.66466996096,17.4083347883
 09/30  03:00:00,844.357453402,96.6916897739,466.482167477,0.0,46.0930336215,113.312780494,459.47278332,445.094434014,5.66466996096,8.71367934586
 09/30  04:00:00,850.278560037,96.6916897739,462.286695787,0.0,55.6251445156,113.312780494,460.957085302,437.883258914,5.66466996096,17.4091564267
 09/30  05:00:00,844.283843209,96.6916897739,456.384344927,0.0,55.6251445156,113.312780494,471.302710139,439.731349911,14.1616749024,17.4096853252
 09/30  06:00:00,924.973012438,96.6916897739,463.929849563,0.0,65.1572554096,176.889270242,415.952134166,378.913006239,28.3233498048,8.71577812297
 09/30  07:00:00,1074.00802189,97.0071574898,506.288747018,0.0,109.682768182,220.96816451,662.349728918,602.454346956,42.4850247072,17.410357254
 09/30  08:00:00,1133.98922767,97.0042794525,555.452269454,0.0,109.682768182,220.96816451,571.889074527,497.744238496,56.6466996096,17.4981364214
 09/30  09:00:00,1247.24787291,97.600073104,559.423035898,0.0,131.945524568,266.955817592,531.855811911,463.009641391,42.4850247072,26.3611458123
 09/30  10:00:00,1261.85573903,97.8706060901,565.12551618,0.0,131.945524568,274.45309292,538.561186206,441.274425879,70.808374512,26.4783858144
 09/30  11:00:00,1272.51135679,97.9979197577,573.487984865,0.0,131.945524568,274.45309292,536.21022144,430.105749325,70.808374512,35.2960976032
 09/30  12:00:00,1245.27201774,98.0853724314,577.307854187,0.0,131.945524568,274.45309292,519.059884986,421.776403558,70.808374512,26.4751069154
 09/30  13:00:00,1241.57659976,98.1633857066,580.421019665,0.0,131.945524568,266.955817592,500.256228115,417.133695154,56.6466996096,26.4758333509
 09/30  14:00:00,1243.58964301,98.2319723891,582.116050966,0.0,131.945524568,266.955817592,481.585019718,412.630927861,42.4850247072,26.4690671503
 09/30  15:00:00,1165.75785129,96.6916897739,581.952591128,0.0,109.682768182,212.545889182,413.820403867,321.88206691,56.6466996096,35.291637347
 09/30  16:00:00,1171.0633316,96.6916897739,581.836653544,0.0,109.682768182,220.04316451,440.307166432,328.860401767,84.9700494144,26.4767152505
 09/30  17:00:00,1119.47284959,96.6916897739,574.426266113,0.0,109.682768182,220.04316451,446.747403473,335.436604035,84.9700494144,26.3407500237
 09/30  18:00:00,1079.02652297,96.6916897739,569.995861879,0.0,100.150657288,199.110933808,467.872088765,374.18638813,84.9700494144,8.7156512206
 09/30  19:00:00,1068.03181628,96.6916897739,555.265364497,0.0,100.150657288,191.61365848,456.282543165,382.225607385,56.6466996096,17.4102361698
 09/30  20:00:00,949.795651675,96.6916897739,548.998479383,0.0,55.6251445156,124.558693486,500.574820393,426.520216751,56.6466996096,17.4079040319
 09/30  21:00:00,935.704592728,96.6916897739,535.421847601,0.0,55.6251445156,124.558693486,484.81286279,433.613018144,42.4850247072,8.71481993946
 09/30  22:00:00,852.539683461,96.6916897739,463.027659759,0.0,46.0930336215,124.558693486,498.31845807,452.586446445,28.3233498048,17.40866182
 09/30  23:00:00,818.405350317,96.6916897739,428.179911251,0.0,46.0930336215,124.558693486,483.361637554,460.486146367,14.1616749024,8.71381628485
 09/30  24:00:00,787.935830939,96.6916897739,407.938325885,0.0,46.0930336215,113.312780494,490.568158767,467.493929064,5.66466996096,17.4095597414
 10/01  01:00:00,808.544447966,96.6916897739,382.226273668,0.0,34.9616554283,113.312780494,499.296654179,476.221657454,5.66466996096,17.4103267645
 10/01  02:00:00,816.387716344,96.6916897739,353.099501916,0.0,34.9616554283,113.312780494,495.927536104,481.546663322,5.66466996096,8.71620282153
 10/01  03:00:00,782.521536336,96.6916897739,325.045360189,0.0,34.9616554283,113.312780494,512.412711357,489.339531899,5.66466996096,17.4085094969
 10/01  04:00:00,760.606337775,96.6916897739,298.462608446,0.0,44.4937663224,113.312780494,512.795268503,489.721506296,5.66466996096,17.4090922466
 10/01  05:00:00,745.357889034,96.6916897739,283.599149813,0.0,44.4937663224,113.312780494,528.039299868,505.162145104,14.1616749024,8.71547986174
 10/01  06:00:00,800.145666934,96.6916897739,268.811642785,0.0,54.0258772165,176.889270242,505.424313219,459.690966506,28.3233498048,17.4099969079
 10/01  07:00:00,790.510739025,96.6916897739,270.163324961,0.0,54.0258772165,184.38654557,501.698914002,450.499403707,42.4850247072,8.71448558812
 10/01  08:00:00,896.626819154,96.6916897739,295.635456352,0.0,65.1572554096,220.04316451,484.72015393,401.854771088,56.6466996096,26.2186832328
 10/01  09:00:00,914.477949833,96.6916897739,320.31437733,0.0,65.1572554096,212.545889182,441.142094222,381.093914823,42.4850247072,17.5631546918
 10/01  10:00:00,967.383456005,96.6916897739,360.454241789,0.0,65.1572554096,220.04316451,463.577623309,366.316604123,70.808374512,26.4526446747
 10/01  11:00:00,1001.7411686,96.6916897739,386.169604927,0.0,65.1572554096,220.04316451,464.928318859,358.853815308,70.808374512,35.2661290392
 10/01  12:00:00,1031.88923396,96.6916897739,412.558919582,0.0,65.1572554096,220.04316451,447.30080824,350.036057642,70.808374512,26.4563760865
 10/01  13:00:00,1065.96799027,96.6916897739,443.213337014,0.0,65.1572554096,212.545889182,426.555492593,343.453821263,56.6466996096,26.4549717204
 10/01  14:00:00,1086.56916415,96.6916897739,455.343621639,0.0,65.1572554096,212.545889182,403.944397442,335.006002041,42.4850247072,26.4533706933
 10/01  15:00:00,1096.04462215,96.6916897739,458.003919825,0.0,65.1572554096,212.545889182,403.175773404,320.077675408,56.6466996096,26.4513983861
 10/01  16:00:00,1074.61950447,96.6916897739,458.665197955,0.0,65.1572554096,220.04316451,435.446866031,315.212177141,84.9700494144,35.2646394761
 10/01  17:00:00,1015.80538889,96.6916897739,447.699549931,0.0,54.0258772165,184.38654557,435.172397869,332.639141135,84.9700494144,17.56320732
 10/01  18:00:00,953.792378081,96.6916897739,406.346248368,0.0,44.4937663224,163.454314868,493.160457993,390.780309085,84.9700494144,17.4100994936
 10/01  19:00:00,884.36306919,96.6916897739,349.977364305,0.0,44.4937663224,155.95703954,495.179220163,421.123396826,56.6466996096,17.4091237272
 10/01  20:00:00,792.456290618,96.6916897739,293.97146008,0.0,44.4937663224,124.558693486,548.895773886,483.533579122,56.6466996096,8.71549515444
 10/01  21:00:00,734.283997584,96.6916897739,247.161113812,0.0,44.4937663224,124.558693486,604.204465542,544.309415363,42.4850247072,17.4100254713
 10/01  22:00:00,698.58064465,96.6916897739,228.260928551,0.0,34.9616554283,124.558693486,623.42298478,586.385135966,28.3233498048,8.71449900906
 10/01  23:00:00,686.388685769,96.6916897739,214.33969645,0.0,34.9616554283,124.558693486,647.822910939,616.25033795,14.1616749024,17.4108980862
 10/01  24:00:00,662.274757553,96.6916897739,204.91129749,0.0,34.9616554283,113.312780494,658.714441566,635.639579012,5.66466996096,17.4101925938
 10/02  01:00:00,658.162196358,96.6916897739,192.171904839,0.0,46.0930336215,113.312780494,678.627720545,664.249065281,5.66466996096,8.71398530318
 10/02  02:00:00,649.212073034,96.6916897739,183.88245204,0.0,46.0930336215,113.312780494,704.979600382,681.904912233,5.66466996096,17.4100181875
 10/02  03:00:00,640.037798506,96.6916897739,172.315118911,0.0,46.0930336215,113.312780494,733.670347447,710.59494707,5.66466996096,17.4107304155
 10/02  04:00:00,721.405814292,96.6916897739,164.48135168,0.0,100.150657288,148.969399434,708.106003523,693.724964779,5.66466996096,8.71636878327
 10/02  05:00:00,713.41085363,96.6916897739,153.09207992,0.0,100.150657288,149.894399434,1157.8959973,1126.32393502,14.1616749024,17.4103873722
 10/02  06:00:00,936.105015546,96.9779203023,145.693177248,0.0,176.471037341,302.612436532,800.816140653,755.083292908,28.3233498048,17.40949794
 10/02  07:00:00,1065.06397156,97.2847625549,173.994896968,0.0,243.2593065,310.10971186,685.062976411,625.003837239,42.4850247072,17.5741144646
 10/02  08:00:00,1162.14948921,97.4132678021,240.722237507,0.0,243.2593065,310.10971186,603.067006617,511.111582629,56.6466996096,35.3087243775
 10/02  09:00:00,1263.12969396,97.5313746602,308.00026041,0.0,243.2593065,302.612436532,542.462969132,473.389911911,42.4850247072,26.588032513
 10/02  10:00:00,1357.5679411,97.7955138101,380.06374036,0.0,243.2593065,310.10971186,555.413350644,440.041953465,70.808374512,44.563022667
 10/02  11:00:00,1425.20284633,98.2354524112,432.958544695,0.0,243.2593065,310.10971186,531.467360426,417.911189148,70.808374512,42.7477967665
 10/02  12:00:00,1438.93115659,98.7891968528,481.191822743,0.0,243.2593065,310.10971186,506.677064876,398.445843724,70.808374512,37.42284664
 10/02  13:00:00,1496.14046888,99.2308245498,496.113111737,0.0,243.2593065,302.612436532,479.652124647,387.285158126,56.6466996096,35.7202669115
 10/02  14:00:00,1507.42082522,99.7363580231,498.127849023,0.0,243.2593065,302.612436532,455.998918999,368.93967729,42.4850247072,44.5742170014
 10/02  15:00:00,1514.3448833,100.164924363,500.711018982,0.0,243.2593065,302.612436532,440.857421504,348.633534995,56.6466996096,35.5771868996
 10/02  16:00:00,1517.23971135,100.355285116,502.25121698,0.0,243.2593065,310.10971186,467.024939379,355.417024979,84.9700494144,26.6378649852
