Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/12  22:00:00,349.356578037,0.0,0.0,0.0,49.8407270682,199.362908273,2.18871372788,0.0,2.18871372788
 10/12  23:00:00,299.991818591,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870252135,0.0,2.18870252135
 10/12  24:00:00,287.769620739,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/13  01:00:00,287.769622296,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884075545,0.0,2.1884075545
 10/13  02:00:00,287.769622477,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893255481,0.0,2.18893255481
 10/13  03:00:00,287.769622527,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892304662,0.0,2.18892304662
 10/13  04:00:00,299.991820245,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891360332,0.0,2.18891360332
 10/13  05:00:00,349.357870275,0.0,0.0,0.0,49.8407270682,199.362908273,2.19075818783,0.0,2.19075818783
 10/13  06:00:00,426.553337231,28.1489009483,0.0,0.0,49.8407270682,199.362908273,220.826557508,218.6364066,2.19015090735
 10/13  07:00:00,505.922732692,26.1153771766,0.0,0.0,149.522181205,199.362908273,211.386186708,204.833502637,6.55268407104
 10/13  08:00:00,1045.50915072,26.1153771766,0.0,0.0,448.566543614,448.566543614,43.533974434,32.5724346526,10.9615397814
 10/13  09:00:00,1086.45928085,26.1192386567,34.0295154393,0.0,448.566543614,448.566543614,24.32104543,11.160182978,13.160862452
 10/13  10:00:00,1248.86267115,26.7045137986,216.001136895,0.0,448.566543614,448.566543614,16.0013201253,2.83967343067,13.1616466946
 10/13  11:00:00,1336.62982206,29.2448250066,293.722109646,0.0,448.566543614,448.566543614,17.1699960484,1.7784120141,15.3915840343
 10/13  12:00:00,1304.14347758,29.0807069298,306.373347352,0.0,448.566543614,398.725816546,19.207685529,1.56573481951,17.6419507095
 10/13  13:00:00,1370.38342856,32.4448635368,318.932633607,0.0,448.566543614,448.566543614,17.8680588843,0.242247899629,17.6258109847
 10/13  14:00:00,1382.35219314,33.2072807005,330.147767577,0.0,448.566543614,448.566543614,10.9571888953,0.0,10.9571888953
 10/13  15:00:00,1389.23664688,32.9330348425,337.306898144,0.0,448.566543614,448.566543614,10.9538732167,0.0,10.9538732167
 10/13  16:00:00,1443.63431382,33.3990839442,342.344986906,0.0,448.566543614,448.566543614,13.1847419025,0.0,13.1847419025
 10/13  17:00:00,1322.52404827,28.402510203,339.094634088,0.0,348.885089477,398.725816546,8.74917020237,0.0,8.74917020237
 10/13  18:00:00,1136.11535456,26.1153771766,322.99515205,0.0,249.203635341,299.044362409,8.73643995242,0.0,8.73643995242
 10/13  19:00:00,1074.358917,26.1153771766,276.663257387,0.0,249.203635341,299.044362409,4.42391959002,0.0533602210045,4.37055936901
 10/13  20:00:00,874.093680615,26.1153771766,227.793237054,0.0,149.522181205,249.203635341,13.9605910928,9.58799211381,4.37259897901
 10/13  21:00:00,750.194462979,26.1153771766,132.48605126,0.0,149.522181205,249.203635341,31.4599643355,27.0986027653,4.36136157023
 10/13  22:00:00,349.356578991,0.0,0.0,0.0,49.8407270682,199.362908273,2.18883924143,0.0,2.18883924143
 10/13  23:00:00,299.991819683,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/13  24:00:00,287.769622032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883001523,0.0,2.18883001523
 10/14  01:00:00,237.928896485,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882300506,0.0,2.18882300506
 10/14  02:00:00,237.92889663,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881561974,0.0,2.18881561974
 10/14  03:00:00,237.928896641,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880832688,0.0,2.18880832688
 10/14  04:00:00,250.151094313,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888011024,0.0,2.1888011024
 10/14  05:00:00,274.596781795,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065027005,0.0,2.19065027005
 10/14  06:00:00,426.182026526,27.8091286935,0.0,0.0,49.8407270682,199.362908273,176.757662611,174.567618044,2.190044567
 10/14  07:00:00,406.217588092,26.1153771766,0.0,0.0,49.8407270682,199.362908273,180.938941324,176.573642148,4.36529917587
 10/14  08:00:00,657.253359944,26.1153771766,0.000456911002118,0.0,249.203635341,249.203635341,60.1045421547,55.7337118714,4.37083028331
 10/14  09:00:00,710.224865524,26.1153771766,45.5894942402,0.0,249.203635341,249.203635341,38.3958254904,31.8386739163,6.55715157413
 10/14  10:00:00,848.394148897,26.1537361939,216.362188248,0.0,249.203635341,249.203635341,28.7438309855,22.1901463918,6.55368459372
 10/14  11:00:00,944.785048673,27.1535038419,306.229126576,0.0,249.203635341,249.203635341,23.3371671562,14.5958408291,8.74132632707
 10/14  12:00:00,967.339197524,28.3343135623,322.248711889,0.0,249.203635341,249.203635341,15.482405391,8.92708828161,6.55531710943
 10/14  13:00:00,990.532774748,29.0878471896,341.227263129,0.0,249.203635341,249.203635341,9.42519166116,2.87200675273,6.55318490843
 10/14  14:00:00,752.130988452,28.5400961008,352.530707052,0.0,74.7610906023,174.442544739,5.29105600436,0.920496698273,4.37055930609
 10/14  15:00:00,754.767884402,27.8811902299,355.827626535,0.0,74.7610906023,174.442544739,4.93621394032,0.568285398032,4.36792854229
 10/14  16:00:00,801.598061381,26.6607594343,354.988949883,0.0,74.7610906023,174.442544739,5.02321519344,0.653666272328,4.36954892111
 10/14  17:00:00,757.309078538,26.1153771766,349.337754327,0.0,24.9203635341,149.522181205,9.88538516179,7.69529122105,2.19009394075
 10/14  18:00:00,330.842205222,0.0,0.0,0.0,24.9203635341,149.522181205,4.36015915435,0.0,4.36015915435
 10/14  19:00:00,323.485142846,0.0,0.0,0.0,24.9203635341,149.522181205,2.19019687195,0.0,2.19019687195
 10/14  20:00:00,323.485142434,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011924141,0.0,2.19011924141
 10/14  21:00:00,299.041608006,0.0,0.0,0.0,24.9203635341,149.522181205,2.19119149468,0.0,2.19119149468
 10/14  22:00:00,274.595489923,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874499991,0.0,2.18874499991
 10/14  23:00:00,250.151094438,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873798197,0.0,2.18873798197
 10/14  24:00:00,237.928896617,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873097409,0.0,2.18873097409
 10/15  01:00:00,237.928466378,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810529696,0.0,2.18810529696
 10/15  02:00:00,237.928466271,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  03:00:00,237.92846698,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821275831,0.0,2.18821275831
 10/15  04:00:00,250.150664604,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811388937,0.0,2.18811388937
 10/15  05:00:00,274.596352948,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900880606,0.0,2.1900880606
 10/15  06:00:00,323.483850887,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  07:00:00,305.209913174,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827460985,0.0,2.18827460985
 10/15  08:00:00,296.666247226,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827952459,0.0,2.18827952459
 10/15  09:00:00,259.999653541,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828400217,0.0,2.18828400217
 10/15  10:00:00,211.110861622,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  11:00:00,563.354760145,19.0110327431,271.644828422,0.0,24.9203635341,149.522181205,2.1895856188,0.0,2.1895856188
 10/15  12:00:00,527.667190838,16.6097309589,228.651399478,0.0,24.9203635341,149.522181205,2.18958921818,0.0,2.18958921818
 10/15  13:00:00,598.353820197,21.051330058,286.106768253,0.0,24.9203635341,149.522181205,4.36307143874,0.0,4.36307143874
 10/15  14:00:00,555.845138428,16.814297501,249.638760682,0.0,24.9203635341,149.522181205,2.18960739354,0.0,2.18960739354
 10/15  15:00:00,613.803177403,20.9926945538,299.928578215,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  16:00:00,564.499666674,15.194659973,232.560661366,0.0,24.9203635341,149.522181205,2.18828882256,0.0,2.18828882256
 10/15  17:00:00,484.664061411,8.69298217177,144.296710519,0.0,24.9203635341,149.522181205,2.18825216559,0.0,2.18825216559
 10/15  18:00:00,330.840913537,0.0,0.0,0.0,24.9203635341,149.522181205,2.18825587333,0.0,2.18825587333
 10/15  19:00:00,323.483850675,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  20:00:00,323.483851477,0.0,0.0,0.0,24.9203635341,149.522181205,2.18815728082,0.0,2.18815728082
 10/15  21:00:00,299.040748526,0.0,0.0,0.0,24.9203635341,149.522181205,2.19008123273,0.0,2.19008123273
 10/15  22:00:00,274.595060489,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811230915,0.0,2.18811230915
 10/15  23:00:00,250.150664415,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882201615,0.0,2.1882201615
 10/15  24:00:00,237.928466123,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/16  01:00:00,287.769626031,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882349562,0.0,2.18882349562
 10/16  02:00:00,287.769626168,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882038603,0.0,2.18882038603
 10/16  03:00:00,287.769626176,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881736605,0.0,2.18881736605
 10/16  04:00:00,299.991823851,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881441119,0.0,2.18881441119
 10/16  05:00:00,349.357876332,0.0,0.0,0.0,49.8407270682,199.362908273,2.1906733602,0.0,2.1906733602
 10/16  06:00:00,425.478092946,27.1238647683,0.0,0.0,49.8407270682,199.362908273,151.003493609,148.813423199,2.19007040998
 10/16  07:00:00,514.419015645,26.1153771766,0.0,0.0,149.522181205,199.362908273,145.783334031,139.230754026,6.55258000505
 10/16  08:00:00,1102.52989024,26.1153771766,35.0047407482,0.0,448.566543614,448.566543614,29.6359268187,18.6733942274,10.9625325913
 10/16  09:00:00,1324.55266317,26.2188930303,243.667719517,0.0,448.566543614,448.566543614,17.0426159925,3.881213193,13.1614027995
 10/16  10:00:00,1339.67447262,27.64687203,299.43967364,0.0,448.566543614,448.566543614,14.7930629144,1.63060882347,13.1624540909
 10/16  11:00:00,1367.94302854,29.223087443,320.993121446,0.0,448.566543614,448.566543614,16.0073257218,0.614439065894,15.392886656
 10/16  12:00:00,1348.95612078,29.7679046328,350.021700694,0.0,448.566543614,398.725816546,17.8574002839,0.215645541718,17.6417547421
 10/16  13:00:00,1421.0989217,32.4319415666,369.661184678,0.0,448.566543614,448.566543614,17.6285697264,0.0,17.6285697264
 10/16  14:00:00,1423.67650679,33.7707425549,370.908592203,0.0,448.566543614,448.566543614,10.9573504275,0.0,10.9573504275
 10/16  15:00:00,1419.37406465,34.6803695686,365.696956704,0.0,448.566543614,448.566543614,10.9542405338,0.0,10.9542405338
 10/16  16:00:00,1466.83691724,34.3053875991,364.641250361,0.0,448.566543614,448.566543614,15.3804462512,0.0,15.3804462512
 10/16  17:00:00,1362.37260612,28.6924272876,378.653259327,0.0,348.885089477,398.725816546,8.74835313489,0.0,8.74835313489
 10/16  18:00:00,1171.49160578,26.26603169,355.389050261,0.0,249.203635341,299.044362409,6.55712515304,0.0,6.55712515304
 10/16  19:00:00,1132.46729857,26.1153771766,325.918752167,0.0,249.203635341,299.044362409,4.37005800322,0.0,4.37005800322
 10/16  20:00:00,932.046035904,26.1153771766,282.659364772,0.0,149.522181205,249.203635341,6.73473595632,0.184817872197,6.54991808412
 10/16  21:00:00,762.980549683,26.1153771766,143.93483106,0.0,149.522181205,249.203635341,12.7462949656,10.5556779453,2.19061702021
 10/16  22:00:00,349.356583064,0.0,0.0,0.0,49.8407270682,199.362908273,2.18877548267,0.0,2.18877548267
 10/16  23:00:00,299.991823809,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877272331,0.0,2.18877272331
 10/16  24:00:00,287.769625718,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876996791,0.0,2.18876996791
 10/17  01:00:00,287.769626879,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/17  02:00:00,287.769627109,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877076712,0.0,2.18877076712
 10/17  03:00:00,287.769627332,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876993308,0.0,2.18876993308
 10/17  04:00:00,299.991825238,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876916805,0.0,2.18876916805
 10/17  05:00:00,349.357878351,0.0,0.0,0.0,49.8407270682,199.362908273,2.19075422153,0.0,2.19075422153
 10/17  06:00:00,427.147145865,28.8191322662,0.0,0.0,49.8407270682,199.362908273,114.919993526,112.729796152,2.19019737431
 10/17  07:00:00,514.399798288,26.1153771766,0.0,0.0,149.522181205,199.362908273,119.3715876,112.817566313,6.55402128697
 10/17  08:00:00,1062.26573975,26.1153771766,5.98821853832,0.0,448.566543614,448.566543614,27.2727727649,14.1248315687,13.1479411962
 10/17  09:00:00,1287.99457075,26.4303443351,206.316667057,0.0,448.566543614,448.566543614,13.1547162809,2.18273724653,10.9719790344
 10/17  10:00:00,1349.19289212,28.6166734843,303.553785252,0.0,448.566543614,448.566543614,14.0524817186,0.886793315271,13.1656884033
 10/17  11:00:00,1381.29290265,31.7141894498,330.575868092,0.0,448.566543614,448.566543614,15.4665165877,0.073899834279,15.3926167534
 10/17  12:00:00,1350.02642045,30.4088991303,350.451143592,0.0,448.566543614,398.725816546,17.6440250799,0.0,17.6440250799
 10/17  13:00:00,1413.79985324,35.1639172285,359.630127871,0.0,448.566543614,448.566543614,17.6286284218,0.0,17.6286284218
 10/17  14:00:00,1410.47056574,36.7502356415,354.723149874,0.0,448.566543614,448.566543614,10.9573216805,0.0,10.9573216805
 10/17  15:00:00,1406.57805873,38.0459790218,349.535332042,0.0,448.566543614,448.566543614,10.9543700731,0.0,10.9543700731
 10/17  16:00:00,1452.73121502,37.9929668362,346.847965853,0.0,448.566543614,448.566543614,15.3769920935,0.0,15.3769920935
 10/17  17:00:00,1354.34140001,30.5922169801,368.722252499,0.0,348.885089477,398.725816546,8.74859357943,0.0,8.74859357943
 10/17  18:00:00,1173.38675861,26.2663188749,359.910572903,0.0,249.203635341,299.044362409,6.55763987374,0.0,6.55763987374
 10/17  19:00:00,1128.16498275,26.1153771766,325.49671383,0.0,249.203635341,299.044362409,4.37065212655,0.0,4.37065212655
 10/17  20:00:00,960.858474418,26.1153771766,310.010682516,0.0,149.522181205,249.203635341,6.5495440985,0.0,6.5495440985
 10/17  21:00:00,926.86578344,26.1153771766,302.256860416,0.0,149.522181205,249.203635341,3.57994608709,1.38906770548,2.19087838161
 10/17  22:00:00,349.35658414,0.0,0.0,0.0,49.8407270682,199.362908273,2.18891599476,0.0,2.18891599476
 10/17  23:00:00,299.991825164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891447244,0.0,2.18891447244
 10/17  24:00:00,287.769627417,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891373161,0.0,2.18891373161
 10/18  01:00:00,287.769628603,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891602508,0.0,2.18891602508
 10/18  02:00:00,287.769628393,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889171865,0.0,2.1889171865
 10/18  03:00:00,287.769628128,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/18  04:00:00,299.991825972,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891842165,0.0,2.18891842165
 10/18  05:00:00,349.357881139,0.0,0.0,0.0,49.8407270682,199.362908273,4.3614446852,0.0,4.3614446852
 10/18  06:00:00,427.674722475,29.3852484908,0.0,0.0,49.8407270682,199.362908273,61.8306134535,59.6405044027,2.19010905084
 10/18  07:00:00,514.363191804,26.1153771766,0.0,0.0,149.522181205,199.362908273,68.9380877467,62.3847521153,6.55333563147
 10/18  08:00:00,1088.40088624,26.3905029826,10.7858904209,0.0,448.566543614,448.566543614,15.1769936221,4.2144322553,10.9625613668
 10/18  09:00:00,1300.32271282,27.7579331586,217.312371822,0.0,448.566543614,448.566543614,14.1846143216,1.02637239031,13.1582419313
 10/18  10:00:00,1352.69008751,30.5198235298,305.133453195,0.0,448.566543614,448.566543614,11.0868355619,0.115356661387,10.9714789005
 10/18  11:00:00,1385.5125425,33.6436307325,332.866120406,0.0,448.566543614,448.566543614,15.3938170921,0.0,15.3938170921
 10/18  12:00:00,1358.55369046,32.5275761374,356.859723279,0.0,448.566543614,398.725816546,19.8491620219,0.0,19.8491620219
 10/18  13:00:00,1407.40433509,37.5765439815,350.821967288,0.0,448.566543614,448.566543614,17.6304135432,0.0,17.6304135432
 10/18  14:00:00,1406.91756401,39.4227901598,348.497589777,0.0,448.566543614,448.566543614,10.9569639935,0.0,10.9569639935
 10/18  15:00:00,1404.18682082,39.9013394553,345.288726614,0.0,448.566543614,448.566543614,10.9539573733,0.0,10.9539573733
 10/18  16:00:00,1456.72017966,36.0122972863,352.817584713,0.0,448.566543614,448.566543614,13.185585044,0.0,13.185585044
 10/18  17:00:00,1355.0717573,30.9587693432,369.086051728,0.0,348.885089477,398.725816546,8.74963718071,0.0,8.74963718071
 10/18  18:00:00,1181.87402456,26.3383861578,365.699101086,0.0,249.203635341,299.044362409,8.73700120465,0.0,8.73700120465
 10/18  19:00:00,1148.00914766,26.1154148766,342.941092429,0.0,249.203635341,299.044362409,4.37086055301,0.0,4.37086055301
 10/18  20:00:00,971.179481807,26.1153771766,322.457951048,0.0,149.522181205,249.203635341,6.54910927286,0.0,6.54910927286
 10/18  21:00:00,929.609090231,26.1153771766,308.179359517,0.0,149.522181205,249.203635341,2.51836334248,0.327640045984,2.19072329649
 10/18  22:00:00,349.3565854,0.0,0.0,0.0,49.8407270682,199.362908273,2.18875123463,0.0,2.18875123463
 10/18  23:00:00,299.991825985,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875283133,0.0,2.18875283133
 10/18  24:00:00,287.769628119,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/19  01:00:00,287.769629637,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875642248,0.0,2.18875642248
 10/19  02:00:00,287.769629839,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875987011,0.0,2.18875987011
 10/19  03:00:00,287.769629927,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876340478,0.0,2.18876340478
 10/19  04:00:00,299.991827698,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876700073,0.0,2.18876700073
 10/19  05:00:00,349.357882269,0.0,0.0,0.0,49.8407270682,199.362908273,2.19089205253,0.0,2.19089205253
 10/19  06:00:00,427.782568593,29.470893177,0.0,0.0,49.8407270682,199.362908273,92.4842526441,90.2943353413,2.18991730279
 10/19  07:00:00,514.390479527,26.1153771766,0.0,0.0,149.522181205,199.362908273,106.638412156,100.085023026,6.55338913017
 10/19  08:00:00,1046.01681984,26.6387184965,0.0,0.0,448.566543614,448.566543614,21.8848670801,10.9236972345,10.9611698455
 10/19  09:00:00,1221.09225876,28.1289432763,142.928411434,0.0,448.566543614,448.566543614,14.6791637354,1.51532959977,13.1638341356
 10/19  10:00:00,1345.90753637,30.423902119,307.42076707,0.0,448.566543614,448.566543614,13.7303942028,0.565294374076,13.1650998287
 10/19  11:00:00,1382.77439177,33.3755237272,332.996297353,0.0,448.566543614,448.566543614,15.4002978376,0.00591933142488,15.3943785062
 10/19  12:00:00,1354.01985397,32.4162514095,352.437197148,0.0,448.566543614,398.725816546,17.6440568013,0.0,17.6440568013
 10/19  13:00:00,1413.04456099,37.2716480982,356.767078014,0.0,448.566543614,448.566543614,17.6289503681,0.0,17.6289503681
 10/19  14:00:00,1406.19806751,39.2314192959,347.969450768,0.0,448.566543614,448.566543614,10.957498651,0.0,10.957498651
 10/19  15:00:00,1402.82933068,40.6339593122,343.198607272,0.0,448.566543614,448.566543614,10.9546621031,0.0,10.9546621031
 10/19  16:00:00,1450.75294261,40.0594566091,342.803182181,0.0,448.566543614,448.566543614,15.3777453015,0.0,15.3777453015
 10/19  17:00:00,1347.07640666,32.6771066515,359.372356342,0.0,348.885089477,398.725816546,8.74900296214,0.0,8.74900296214
 10/19  18:00:00,1182.27205676,26.4052849455,357.486562621,0.0,249.203635341,299.044362409,6.55701592517,0.0,6.55701592517
 10/19  19:00:00,1138.31115151,26.1203564019,329.713908087,0.0,249.203635341,299.044362409,4.37018832269,0.0,4.37018832269
 10/19  20:00:00,972.03380965,26.1153771766,316.114609514,0.0,149.522181205,249.203635341,6.54992799648,0.0,6.54992799648
 10/19  21:00:00,929.810215641,26.1153771766,303.644934586,0.0,149.522181205,249.203635341,2.27503984163,0.0844223714308,2.1906174702
 10/19  22:00:00,349.356586577,0.0,0.0,0.0,49.8407270682,199.362908273,2.18893553756,0.0,2.18893553756
 10/19  23:00:00,299.991827602,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878746286,0.0,2.18878746286
 10/19  24:00:00,287.769629904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879119819,0.0,2.18879119819
 10/20  01:00:00,287.769631155,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879771962,0.0,2.18879771962
 10/20  02:00:00,287.769631013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880335213,0.0,2.18880335213
 10/20  03:00:00,287.769630741,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880905775,0.0,2.18880905775
 10/20  04:00:00,299.991828426,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/20  05:00:00,349.357885197,0.0,0.0,0.0,49.8407270682,199.362908273,4.36175211469,0.0,4.36175211469
 10/20  06:00:00,491.472067317,29.6379242531,14.7991849017,0.0,49.8407270682,199.362908273,42.4820314959,40.2917640514,2.19026744446
 10/20  07:00:00,614.288264698,26.1153771766,35.6228450371,0.0,149.522181205,199.362908273,56.54023718,49.9863263129,6.55391086716
 10/20  08:00:00,1224.11598043,26.9042305525,111.010726758,0.0,448.566543614,448.566543614,13.1789986974,2.21679701064,10.9622016867
 10/20  09:00:00,1367.67560839,28.2746033314,284.442126512,0.0,448.566543614,448.566543614,13.700374479,0.540508410458,13.1598660686
 10/20  10:00:00,1357.86648032,29.0354691473,319.148472556,0.0,448.566543614,448.566543614,13.1613166389,0.0,13.1613166389
 10/20  11:00:00,1372.15919765,29.6495112381,330.657978074,0.0,448.566543614,448.566543614,15.3942894003,0.0,15.3942894003
 10/20  12:00:00,1330.30178099,28.3854811075,337.395681714,0.0,448.566543614,398.725816546,17.644467727,0.0,17.644467727
 10/20  13:00:00,1398.71117815,31.6185040168,350.782150974,0.0,448.566543614,448.566543614,17.6292862327,0.0,17.6292862327
 10/20  14:00:00,1420.59894665,32.897306689,368.97680447,0.0,448.566543614,448.566543614,10.9577459874,0.0,10.9577459874
 10/20  15:00:00,1429.14075063,36.1452929925,373.998686162,0.0,448.566543614,448.566543614,10.9556270907,0.0,10.9556270907
 10/20  16:00:00,1480.42124764,37.0457487186,375.485176327,0.0,448.566543614,448.566543614,15.3820408845,0.0,15.3820408845
 10/20  17:00:00,1372.01727295,29.934174927,387.056152888,0.0,348.885089477,398.725816546,8.74920132071,0.0,8.74920132071
 10/20  18:00:00,1174.51509529,26.1153771766,352.034515375,0.0,249.203635341,299.044362409,6.55780974034,0.0,6.55780974034
 10/20  19:00:00,1113.84182728,26.1153771766,308.554529494,0.0,249.203635341,299.044362409,4.37051379274,0.0,4.37051379274
 10/20  20:00:00,938.243056077,26.1153771766,288.651125722,0.0,149.522181205,249.203635341,9.78328773668,3.23336036338,6.5499273733
 10/20  21:00:00,797.37648734,26.1153771766,177.060579917,0.0,149.522181205,249.203635341,17.7369812173,15.54611994,2.19086127726
 10/20  22:00:00,349.356588073,0.0,0.0,0.0,49.8407270682,199.362908273,2.18889280989,0.0,2.18889280989
 10/20  23:00:00,299.991828901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877230591,0.0,2.18877230591
 10/20  24:00:00,287.769630954,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877823964,0.0,2.18877823964
 10/21  01:00:00,237.928904878,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878750495,0.0,2.18878750495
 10/21  02:00:00,237.928904796,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/21  03:00:00,237.928905009,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879536574,0.0,2.18879536574
 10/21  04:00:00,250.151103024,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880329089,0.0,2.18880329089
 10/21  05:00:00,274.596796227,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067841823,0.0,2.19067841823
 10/21  06:00:00,464.935293185,28.9319892675,5.99623138139,0.0,49.8407270682,199.362908273,86.7773065299,82.4168919652,4.36041456467
 10/21  07:00:00,414.708173319,26.1153771766,0.0,0.0,49.8407270682,199.362908273,106.000476887,103.807594687,2.1928821994
 10/21  08:00:00,731.643154124,26.1153771766,30.96210389,0.0,249.203635341,249.203635341,38.4713542872,31.9251763118,6.5461779754
 10/21  09:00:00,821.353599733,26.1153771766,143.252004187,0.0,249.203635341,249.203635341,27.4080174776,20.8503192093,6.5576982683
 10/21  10:00:00,882.647641416,26.1774979115,249.928595199,0.0,249.203635341,249.203635341,19.9569758036,13.4028887536,6.55408705003
 10/21  11:00:00,902.942209436,27.1394030403,265.642898496,0.0,249.203635341,249.203635341,14.0374288917,7.47622978553,6.56119910615
 10/21  12:00:00,918.780393311,28.424369996,277.64109528,0.0,249.203635341,249.203635341,9.96121591666,3.40511159161,6.55610432504
 10/21  13:00:00,934.276711067,29.1845048289,290.65275831,0.0,249.203635341,249.203635341,7.90010732989,1.34587360534,6.55423372455
 10/21  14:00:00,691.732818909,28.4764457915,297.316105016,0.0,74.7610906023,174.442544739,7.56951571405,1.02381453565,6.5457011784
 10/21  15:00:00,688.83434321,27.420014054,295.490791355,0.0,74.7610906023,174.442544739,5.35869732356,0.990602381195,4.36809494236
 10/21  16:00:00,729.025002025,26.4253479213,288.803148622,0.0,74.7610906023,174.442544739,7.67701334183,3.30777314743,4.3692401944
 10/21  17:00:00,672.467980267,26.1153771766,273.396001375,0.0,24.9203635341,149.522181205,25.5430626049,23.3527879068,2.19027469813
 10/21  18:00:00,339.385883424,0.0,0.0,0.0,24.9203635341,149.522181205,2.19021382437,0.0,2.19021382437
 10/21  19:00:00,323.485154697,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901497989,0.0,2.1901497989
 10/21  20:00:00,323.485155036,0.0,0.0,0.0,24.9203635341,149.522181205,4.36011232725,0.0,4.36011232725
 10/21  21:00:00,299.041624246,0.0,0.0,0.0,24.9203635341,149.522181205,2.19098149564,0.0,2.19098149564
 10/21  22:00:00,274.595498529,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883365433,0.0,2.18883365433
 10/21  23:00:00,250.151102857,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884168791,0.0,2.18884168791
 10/21  24:00:00,237.928904849,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884972284,0.0,2.18884972284
