Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/12  02:00:00,186.321979862,31.0487600485,62.1059895111,0.0,34.4311606118,33.1021868926,158.145122584,60.3171821831,3.33212,94.4958204006
 11/12  03:00:00,163.091369707,31.0487600485,56.3844000872,0.0,19.466279405,30.610668775,155.944651574,51.8045658444,3.33212,100.80796573
 11/12  04:00:00,160.447911935,31.0487600485,53.7580953872,0.0,19.466279405,30.610668775,140.398792702,42.5661907203,3.33212,94.5004819819
 11/12  05:00:00,166.408836707,31.0487600485,53.1367244614,0.0,19.466279405,30.610668775,171.49701647,37.998034225,3.33212,130.166862245
 11/12  06:00:00,179.602103816,31.0487600485,54.0842149405,0.0,19.466279405,30.610668775,203.616196521,33.3267666295,8.3303,161.959129892
 11/12  07:00:00,265.853511938,35.1939372882,64.7149366954,0.0,42.6918050922,54.3732441037,269.278846245,26.5747453799,16.6606,226.043500865
 11/12  08:00:00,335.558962273,36.5402632532,93.5906824139,0.0,49.3960418185,88.5934452969,464.711309933,56.2837866108,24.9909,383.436623322
 11/12  09:00:00,366.195530927,36.3514934842,94.9947824225,0.0,57.6566862989,112.030105488,663.984006996,87.5298037717,33.3212,543.133003224
 11/12  10:00:00,310.872360351,36.9925325292,95.0055451726,0.0,50.9524495726,81.1684271793,569.29779505,112.259491798,66.8089,390.229403253
 11/12  11:00:00,266.829545358,37.3975233363,95.740769431,0.0,42.6918050922,68.9656133826,473.658839515,95.7323517663,83.4695,294.456987749
 11/12  12:00:00,262.53160278,37.54284879,95.0936480226,0.0,38.286128036,68.9656133826,400.222080512,81.1324156777,83.4695,235.620164835
 11/12  13:00:00,261.385695844,37.7006017393,94.7901042209,0.0,38.286128036,68.9656133826,315.159209066,60.1225757791,83.4695,171.567133287
 11/12  14:00:00,242.027150722,37.5732554847,94.5068869432,0.0,31.5818913096,56.727595265,305.346218648,53.381441578,75.1392,176.82557707
 11/12  15:00:00,242.152570881,37.5183787801,94.6299960429,0.0,31.5818913096,56.727595265,303.51088666,69.7756212336,66.8089,166.926365426
 11/12  16:00:00,242.9222907,37.3769466243,95.5126060263,0.0,31.5818913096,56.727595265,338.14927569,96.2329305556,75.1392,166.777145135
 11/12  17:00:00,270.697058281,36.912384861,94.5300569357,0.0,31.5818913096,61.661095265,363.672422114,141.373140717,91.7998,130.499481397
 11/12  18:00:00,311.574914503,36.2701423585,91.6050601157,0.0,31.5818913096,70.9729253606,357.925374661,138.715163793,49.9818,169.228410868
 11/12  19:00:00,353.759421429,36.3068504903,71.9469026633,0.0,80.3315023541,83.7685254822,433.981476602,187.114717927,49.9818,196.884958675
 11/12  20:00:00,370.74441551,36.2330978239,84.9429556911,0.0,102.000620287,77.6748002752,476.815506135,186.016477824,33.3212,257.477828311
 11/12  21:00:00,403.763067376,36.2302315982,96.402979285,0.0,108.704857014,91.4735406516,509.414244786,219.461758364,33.3212,256.631286422
 11/12  22:00:00,379.879575789,36.2302315982,100.211081953,0.0,95.2963835608,89.1510273009,481.729164273,199.27349614,24.9909,257.464768133
 11/12  23:00:00,313.047629351,36.2302315982,86.7297650114,0.0,80.3315023541,63.3799339444,587.113801561,192.472156061,16.6606,377.9810455
 11/12  24:00:00,214.591939674,36.2302315982,52.9277401505,0.0,42.6918050922,48.4199368926,429.669211457,200.251195455,8.3303,221.087716003
 11/13  01:00:00,187.713181989,31.0487600485,74.8178877125,0.0,25.5240853573,30.610668775,170.85242189,37.3071277148,3.33212,130.213174176
 11/13  02:00:00,172.990179441,31.0487600485,67.3533348555,0.0,19.418418834,29.3649097162,129.561092211,31.8201027268,3.33212,94.4088694845
 11/13  03:00:00,151.734145958,31.0487600485,54.0417481883,0.0,12.7620426787,28.1191506574,124.569473622,26.8404517286,3.33212,94.3969018932
 11/13  04:00:00,145.915347127,31.0487600485,48.2344620817,0.0,12.7620426787,28.1191506574,127.713082135,23.6773449365,3.33212,100.703617198
 11/13  05:00:00,151.969330282,31.0487600485,47.7197341071,0.0,12.7620426787,28.1191506574,148.569501235,21.1049930146,3.33212,124.13238822
 11/13  06:00:00,187.120324007,31.0487600485,55.2545653239,0.0,25.5240853573,30.610668775,251.702210363,19.3881591569,8.3303,223.983751206
 11/13  07:00:00,317.042862398,34.5030744149,83.8808651816,0.0,51.0481707146,78.1489452969,421.295484239,19.0599189229,16.6606,385.574965316
 11/13  08:00:00,379.825122139,36.2324276568,99.9066226305,0.0,64.3609230253,109.708623606,679.816729977,147.695589327,24.9909,507.13024065
 11/13  09:00:00,307.748793784,36.2302315982,73.6649170294,0.0,51.0481707146,80.7689615957,581.831994389,157.518645733,33.3212,390.992148656
 11/13  10:00:00,255.054679085,36.8995397072,49.2334934492,0.0,51.0481707146,71.0224615957,508.248371957,147.117694927,66.8089,294.321777031
 11/13  11:00:00,226.356591704,37.0318279472,69.3802932373,0.0,32.1804615127,65.7244621605,462.58829388,144.02768994,83.4695,235.091103939
 11/13  12:00:00,233.805564621,37.0950430529,75.8638840881,0.0,32.1804615127,65.7244621605,440.691184274,179.243495319,83.4695,177.978188955
 11/13  13:00:00,254.658108216,37.1386998015,97.1766139581,0.0,32.1804615127,65.7244621605,435.818760406,181.491578409,83.4695,170.857681997
 11/13  14:00:00,246.266886346,37.1788443169,98.5172246016,0.0,32.1804615127,55.9779621605,417.703219877,171.952257438,75.1392,170.611762438
 11/13  15:00:00,222.810521341,37.2076559925,75.4323356449,0.0,32.1804615127,55.9779621605,387.096759303,149.925728887,66.8089,170.362130416
 11/13  16:00:00,231.243471172,37.2380326045,84.0038707831,0.0,32.1804615127,55.9779621605,392.577215313,147.077117279,75.1392,170.360898034
 11/13  17:00:00,243.560629108,36.8816355102,67.4836248455,0.0,32.1804615127,60.9114621605,370.184568435,147.842737941,91.7998,130.542030493
 11/13  18:00:00,298.749504669,36.2305451499,71.5622013618,0.0,32.1804615127,77.5397301883,394.576268882,148.188487512,49.9818,196.40598137
 11/13  19:00:00,369.347815068,36.2701740269,87.9645843754,0.0,77.122965704,86.2600435998,568.502566734,166.329857989,49.9818,352.190908744
 11/13  20:00:00,377.301421213,36.2302315982,88.3745384293,0.0,102.647051061,80.1663183927,452.419639438,159.236248563,33.3212,259.862190874
 11/13  21:00:00,409.843194146,36.2302315982,95.2657901712,0.0,115.40909374,92.7192997104,454.436851696,157.074890163,33.3212,264.040761532
 11/13  22:00:00,388.187835735,36.2302315982,97.2710507154,0.0,102.647051061,94.1340635361,540.664727563,135.138502424,24.9909,380.535325139
 11/13  23:00:00,315.909249895,36.2582430299,91.7224567951,0.0,77.122965704,65.871452062,439.621572871,134.562519107,16.6606,288.398453764
 11/13  24:00:00,220.386818173,36.2405257684,64.4063426031,0.0,38.286128036,48.4199368926,316.411895876,146.207765657,8.3303,161.873830219
 11/14  01:00:00,166.335686725,31.0487600485,53.5124501913,0.0,25.5240853573,30.610668775,186.63399811,53.0388620022,3.33212,130.263016107
 11/14  02:00:00,152.928427067,31.0487600485,47.5016011376,0.0,19.418418834,29.3649097162,137.190973324,39.4290447304,3.33212,94.4298085935
 11/14  03:00:00,141.678368606,31.0487600485,44.1862329754,0.0,12.7620426787,28.1191506574,137.376887168,33.3068465236,3.33212,100.737920645
 11/14  04:00:00,139.70434045,31.0487600485,42.2335419992,0.0,12.7620426787,28.1191506574,125.413250741,27.6455723785,3.33212,94.4355583629
 11/14  05:00:00,147.898068826,31.0487600485,43.2172803259,0.0,12.7620426787,28.1191506574,158.289684115,24.6765518043,3.33212,130.281012311
 11/14  06:00:00,184.0605164,31.0487600485,51.7335548293,0.0,25.5240853573,30.610668775,252.356456764,21.6188377866,8.3303,222.407318978
 11/14  07:00:00,314.781944916,35.1939372882,80.4214240373,0.0,51.0481707146,78.1489452969,415.753611566,18.9399061497,16.6606,380.153105417
 11/14  08:00:00,375.840192939,36.243919066,96.7613958405,0.0,64.3609230253,109.708623606,585.808243724,49.5584643587,24.9909,511.258879365
 11/14  09:00:00,329.30989777,36.247115154,95.7858926085,0.0,51.0481707146,80.7689615957,495.434395125,66.2598302132,33.3212,395.853364911
 11/14  10:00:00,302.978277382,36.8853390078,97.7815600652,0.0,51.0481707146,71.0224615957,435.030886683,71.1103997304,66.8089,297.111586952
 11/14  11:00:00,254.144941663,37.0292826852,97.6079027353,0.0,32.1804615127,65.7244621605,386.359492392,67.6093056837,83.4695,235.280686708
 11/14  12:00:00,254.962869903,37.2105588792,97.4651378406,0.0,32.1804615127,65.7244621605,354.20960656,99.5095064946,83.4695,171.230600065
 11/14  13:00:00,253.681234345,37.3620894092,96.7880701068,0.0,32.1804615127,65.7244621605,346.1924794,84.9133452367,83.4695,177.809634163
 11/14  14:00:00,244.334461438,37.4131917423,96.9940104247,0.0,32.1804615127,55.9779621605,363.177047414,117.334492684,75.1392,170.70335473
 11/14  15:00:00,245.074523122,37.3705426623,97.5686592568,0.0,32.1804615127,55.9779621605,393.848267657,156.584659702,66.8089,170.454707955
 11/14  16:00:00,245.458161842,37.3180338619,98.0312941159,0.0,32.1804615127,55.9779621605,392.609382826,147.019504795,75.1392,170.450678031
 11/14  17:00:00,260.091143763,36.8969472737,83.3644707435,0.0,32.1804615127,60.9114621605,445.591718127,223.1894443,91.7998,130.602473827
 11/14  18:00:00,308.597572173,36.2302315982,79.9721470385,0.0,32.1804615127,77.5397301883,466.590031438,220.060417121,49.9818,196.547814318
 11/14  19:00:00,360.93247241,36.2302315982,78.2778328189,0.0,77.122965704,86.2600435998,600.135769064,197.390616013,49.9818,352.76335305
 11/14  20:00:00,351.249700582,36.2302315982,61.6692273061,0.0,102.647051061,80.1663183927,494.175707339,195.10029038,33.3212,265.754216959
 11/14  21:00:00,396.245257652,36.2302315982,81.3072466361,0.0,115.40909374,92.7192997104,490.219812024,198.174930153,33.3212,258.723681871
 11/14  22:00:00,391.936969051,36.2302315982,100.486505648,0.0,102.647051061,94.1340635361,614.792410385,202.756250641,24.9909,387.045259744
 11/14  23:00:00,306.306763719,36.2302315982,81.1129695927,0.0,77.122965704,65.871452062,517.910432111,214.491130108,16.6606,286.758702003
 11/14  24:00:00,252.142495522,36.2302315982,94.7700705041,0.0,38.286128036,48.4199368926,393.285349392,225.565121944,8.3303,159.389927448
 11/15  01:00:00,177.132638073,31.0487600485,64.2269610761,0.0,25.5240853573,30.610668775,178.78214059,45.1442954926,3.33212,130.305725097
 11/15  02:00:00,153.427031363,31.0487600485,47.8840757001,0.0,19.418418834,29.3649097162,139.912363563,35.8169743391,3.33212,100.763269224
 11/15  03:00:00,134.49959132,31.0487600485,36.9075954208,0.0,12.7620426787,28.1191506574,128.509719795,30.7125887048,3.33212,94.4650110899
 11/15  04:00:00,116.407817863,31.0487600485,18.9558214122,0.0,12.7620426787,28.1191506574,128.551154183,28.112288974,3.33212,97.1067452092
 11/15  05:00:00,126.474889959,31.0487600485,22.4531832684,0.0,12.7620426787,28.1191506574,157.680075586,26.7405715354,3.33212,127.60738405
 11/15  06:00:00,162.309534164,31.0487600485,30.677494975,0.0,25.5240853573,30.610668775,259.401889692,26.2133409276,8.3303,224.858248764
 11/15  07:00:00,288.005972896,33.2077065275,56.4740421171,0.0,51.0481707146,78.1489452969,430.013258418,26.3911866721,16.6606,386.961471746
 11/15  08:00:00,363.584521429,36.2517361569,84.1027755574,0.0,64.3609230253,109.708623606,742.393936442,207.225017788,24.9909,510.178018654
 11/15  09:00:00,303.122189697,36.2302315982,69.0433269364,0.0,51.0481707146,80.7689615957,667.385391319,241.623027587,33.3212,392.441163732
 11/15  10:00:00,263.201142543,36.4649632687,57.1426841401,0.0,51.0481707146,71.0224615957,601.543354317,231.732092495,66.8089,303.002361822
 11/15  11:00:00,203.48599379,36.7260539796,45.9361158389,0.0,32.1804615127,65.7244621605,548.336343883,229.367361566,83.4695,235.499482317
 11/15  12:00:00,197.965331096,36.9416407462,39.531964788,0.0,32.1804615127,65.7244621605,476.316572933,221.525662682,83.4695,171.321410251
 11/15  13:00:00,198.965692962,37.076154954,41.1617821535,0.0,32.1804615127,65.7244621605,475.526286573,214.153728827,83.4695,177.903057747
 11/15  14:00:00,210.294982843,37.1361941543,62.0980344404,0.0,32.1804615127,55.9779621605,451.637288006,205.696352261,75.1392,170.801735745
 11/15  15:00:00,225.799479148,37.1950451178,77.4999312035,0.0,32.1804615127,55.9779621605,438.583932997,201.221584807,66.8089,170.55344819
 11/15  16:00:00,228.499910363,37.2334111501,80.2178796388,0.0,32.1804615127,55.9779621605,441.969844636,196.278633369,75.1392,170.552011267
 11/15  17:00:00,232.182247795,36.7427601396,55.1608696616,0.0,32.1804615127,60.9114621605,419.916748977,197.437203953,91.7998,130.679745025
 11/15  18:00:00,286.230095343,36.2302315982,57.8974768156,0.0,32.1804615127,77.5397301883,451.417969837,204.737393734,49.9818,196.698776103
 11/15  19:00:00,355.859203367,36.2302315982,73.5032631824,0.0,77.122965704,86.2600435998,627.735192369,223.038519233,49.9818,354.714873136
 11/15  20:00:00,361.87816886,36.2302315982,71.9468349212,0.0,102.647051061,80.1663183927,526.250159581,227.406070041,33.3212,265.52288954
 11/15  21:00:00,393.49313894,36.2302315982,78.2380563493,0.0,115.40909374,92.7192997104,511.432936883,218.610598326,33.3212,259.501138557
 11/15  22:00:00,381.842249457,36.2302315982,90.1585215752,0.0,102.647051061,94.1340635361,636.089714365,224.864108658,24.9909,386.234705707
 11/15  23:00:00,295.41833661,36.2302315982,70.2773740992,0.0,77.122965704,65.871452062,552.263504734,243.646997568,16.6606,291.955907166
 11/15  24:00:00,204.539878,36.2302340797,47.4374961707,0.0,38.286128036,48.4199368926,426.715884553,256.325795064,8.3303,162.059789489
 11/16  01:00:00,151.092218327,31.0487600485,38.4499143581,0.0,25.5240853573,30.610668775,183.977444997,50.2641546899,3.33212,130.381170307
 11/16  02:00:00,137.541749469,31.0487600485,32.2234884075,0.0,19.418418834,29.3649097162,137.989476624,39.4154966219,3.33212,95.241860002
 11/16  03:00:00,126.905904587,31.0487600485,29.4922587401,0.0,12.7620426787,28.1191506574,136.83912633,33.4596765393,3.33212,100.04732979
 11/16  04:00:00,124.958066116,31.0487600485,27.5548266471,0.0,12.7620426787,28.1191506574,128.061894882,30.2382066789,3.33212,94.4915682027
 11/16  05:00:00,132.391716053,31.0487600485,28.4146730532,0.0,12.7620426787,28.1191506574,162.71040883,28.9811490057,3.33212,130.397139824
 11/16  06:00:00,168.985219635,31.0487600485,37.3909947247,0.0,25.5240853573,30.610668775,261.63192884,28.2433579811,8.3303,225.058270859
 11/16  07:00:00,296.023883604,31.9123386401,65.7911577241,0.0,51.0481707146,78.1489452969,431.271601769,26.9205569778,16.6606,387.690444791
 11/16  08:00:00,371.214003253,36.2302315982,88.930266293,0.0,64.3609230253,109.708623606,730.867499263,194.188846461,24.9909,511.687752802
 11/16  09:00:00,299.271943417,36.2302315982,65.2366457771,0.0,51.0481707146,80.7689615957,657.206012663,227.34433358,33.3212,396.540479082
 11/16  10:00:00,263.755014963,36.6266514226,57.5593622117,0.0,51.0481707146,71.0224615957,583.788879263,216.574255724,66.8089,300.405723539
 11/16  11:00:00,200.439712802,36.9330406992,42.821935468,0.0,32.1804615127,65.7244621605,524.89548007,205.724191114,83.4695,235.701788956
 11/16  12:00:00,193.189843156,37.0619088459,35.522877955,0.0,32.1804615127,65.7244621605,427.439842102,165.668273319,83.4695,178.302068783
 11/16  13:00:00,192.499498529,37.1065396262,36.1083796049,0.0,32.1804615127,65.7244621605,381.947611407,127.325867443,83.4695,171.152243964
 11/16  14:00:00,189.215668417,37.1460645697,42.799215201,0.0,32.1804615127,55.9779621605,347.653294088,101.606484802,75.1392,170.907609286
 11/16  15:00:00,191.497633278,37.1808536152,45.1083961163,0.0,32.1804615127,55.9779621605,345.408789099,104.559883776,66.8089,174.040005323
 11/16  16:00:00,199.050243798,37.215079341,52.632407391,0.0,32.1804615127,55.9779621605,358.967036561,109.732205107,75.1392,174.095631453
 11/16  17:00:00,220.004196021,36.8583487844,44.2607463852,0.0,32.1804615127,60.9114621605,431.69518805,209.164367325,91.7998,130.731020725
 11/16  18:00:00,278.90779117,36.2302315982,51.0815870242,0.0,32.1804615127,77.5397301883,520.233861469,273.411438,49.9818,196.84062347
 11/16  19:00:00,350.517302493,36.2302315982,68.4913227361,0.0,77.122965704,86.2600435998,606.336591258,202.462614045,49.9818,353.892177213
 11/16  20:00:00,356.955759299,36.2302315982,67.107706654,0.0,102.647051061,80.1663183927,509.11972531,208.751350959,33.3212,267.047174351
 11/16  21:00:00,387.958037115,36.2302315982,72.7062743872,0.0,115.40909374,92.7192997104,498.0442949,205.640533166,33.3212,259.082561734
 11/16  22:00:00,377.714860167,36.2302315982,86.0513890936,0.0,102.647051061,94.1340635361,623.256861943,210.505065258,24.9909,387.760896685
 11/16  23:00:00,292.211936735,36.2302315982,67.0855579047,0.0,77.122965704,65.871452062,529.9780818,221.006142245,16.6606,292.311339555
 11/16  24:00:00,202.17927874,36.2302315982,45.0922860601,0.0,38.286128036,48.4199368926,404.515594865,234.008982582,8.3303,162.176312284
 11/17  01:00:00,149.21232725,31.0487600485,36.5481254385,0.0,25.5240853573,30.610668775,180.481478688,46.7309570028,3.33212,130.418401685
 11/17  02:00:00,135.854714845,31.0487600485,30.5192597276,0.0,19.418418834,29.3649097162,141.746807332,37.5859524767,3.33212,100.828734856
 11/17  03:00:00,125.296046829,31.0487600485,27.8663800304,0.0,12.7620426787,28.1191506574,130.614198777,32.7600964764,3.33212,94.5219823001
 11/17  04:00:00,123.435336901,31.0487600485,26.0164181423,0.0,12.7620426787,28.1191506574,134.741890393,30.5755634937,3.33212,100.8342069
 11/17  05:00:00,131.742646203,31.0487600485,27.1189402972,0.0,12.7620426787,28.1191506574,163.817103946,30.0202732091,3.33212,130.464710737
 11/17  06:00:00,168.622259947,31.0487600485,36.3601690634,0.0,25.5240853573,30.610668775,263.189533454,29.582792434,8.3303,225.27644102
 11/17  07:00:00,298.077524104,33.2077065275,65.8170901926,0.0,51.0481707146,78.1489452969,432.841278059,27.7943087043,16.6606,388.386369354
 11/17  08:00:00,372.383825085,36.2302315982,89.1884240529,0.0,64.3609230253,109.708623606,718.73400129,180.482002456,24.9909,513.261098834
 11/17  09:00:00,299.994838174,36.2302315982,65.1917736842,0.0,51.0481707146,80.7689615957,634.729651365,207.524672056,33.3212,393.88377931
 11/17  10:00:00,265.281171585,36.8530320949,59.168996836,0.0,51.0481707146,71.0224615957,543.729102868,173.176160442,66.8089,303.744042426
 11/17  11:00:00,223.272685671,36.9942102778,66.5965592525,0.0,32.1804615127,65.7244621605,445.05771748,125.680538672,83.4695,235.907678808
 11/17  12:00:00,236.809329894,37.0629369991,79.6695130653,0.0,32.1804615127,65.7244621605,372.989780062,111.120588799,83.4695,178.399691262
 11/17  13:00:00,236.106389858,37.1118256357,79.8676480627,0.0,32.1804615127,65.7244621605,348.484154162,93.7589424396,83.4695,171.255711723
 11/17  14:00:00,202.987545691,37.1477999653,56.647390027,0.0,32.1804615127,55.9779621605,330.340382123,81.3590338691,75.1392,173.842148254
 11/17  15:00:00,194.028463079,37.1798806165,47.7332722347,0.0,32.1804615127,55.9779621605,324.910539219,83.3537552809,66.8089,174.747883938
 11/17  16:00:00,191.941192746,37.2119603749,45.6409931747,0.0,32.1804615127,55.9779621605,335.852605942,89.9752724967,75.1392,170.738133445
 11/17  17:00:00,219.691438584,36.857388973,44.2935223034,0.0,32.1804615127,60.9114621605,367.471711616,144.889174987,91.7998,130.782736629
 11/17  18:00:00,281.875860545,36.2302315982,55.0523305852,0.0,32.1804615127,77.5397301883,431.18029712,184.215966767,49.9818,196.982530354
 11/17  19:00:00,353.463808865,36.2302315982,71.8034874882,0.0,77.122965704,86.2600435998,690.264307873,280.053988586,49.9818,360.228519286
 11/17  20:00:00,360.168222979,36.2302315982,70.6508750302,0.0,102.647051061,80.1663183927,526.103165836,230.561374886,33.3212,262.22059095
 11/17  21:00:00,392.183262045,36.2302315982,77.3069665122,0.0,115.40909374,92.7192997104,493.69386156,193.92458966,33.3212,266.448071899
 11/17  22:00:00,381.905168024,36.2302315982,90.5178662446,0.0,102.647051061,94.1340635361,607.998501764,193.843721499,24.9909,389.163880266
 11/17  23:00:00,297.081647156,36.2302315982,71.9306386617,0.0,77.122965704,65.871452062,513.779905193,204.44939579,16.6606,292.669909403
 11/17  24:00:00,206.351648787,36.2302315982,49.2452290423,0.0,38.286128036,48.4199368926,388.877832729,218.349635416,8.3303,162.197897313
 11/18  01:00:00,155.959439101,31.0487600485,41.0647617592,0.0,27.7269238854,30.610668775,178.437634149,44.6143022219,3.33212,130.491211927
 11/18  02:00:00,151.285971933,31.0487600485,36.3421745067,0.0,27.7269238854,30.610668775,132.701496123,34.813477234,3.33212,94.555898889
 11/18  03:00:00,129.863579764,31.0487600485,32.4043067058,0.0,12.7620426787,28.1191506574,133.5044816,29.3068664375,3.33212,100.865495163
 11/18  04:00:00,127.45020091,31.0487600485,30.0060003291,0.0,12.7620426787,28.1191506574,129.699694089,27.0719350371,3.33212,99.2956390524
 11/18  05:00:00,135.431833568,31.0487600485,31.4118150987,0.0,12.7620426787,28.1191506574,161.472973301,26.2798118588,3.33212,131.861041442
 11/18  06:00:00,149.899969448,31.0487600485,33.6376832972,0.0,12.7620426787,28.1191506574,197.023127119,26.1572268785,8.3303,162.53560024
 11/18  07:00:00,241.182467627,33.2077065275,42.0597065391,0.0,42.6918050922,54.3732441037,269.698884591,26.5241677193,16.6606,226.514116872
 11/18  08:00:00,303.180136831,36.2697539288,66.4654388209,0.0,42.6918050922,86.1019271793,614.664685909,200.598141621,24.9909,389.075644288
 11/18  09:00:00,372.053006127,36.2302315982,99.851049717,0.0,57.6566862989,112.030105488,801.75727697,216.148810464,33.3212,552.287266506
 11/18  10:00:00,326.329406697,36.8316254456,100.475347229,0.0,57.6566862989,83.6599452969,647.747447179,181.599914772,66.8089,399.338632407
 11/18  11:00:00,269.354973559,37.0113520469,98.7184743208,0.0,42.6918050922,68.9656133826,488.03222818,105.348073398,83.4695,299.214654782
 11/18  12:00:00,260.113681667,37.1335280896,98.1916306582,0.0,34.9340096728,67.7198543238,404.569283416,76.8182888909,83.4695,244.281494525
 11/18  13:00:00,258.860255763,37.2978553026,97.7200182611,0.0,34.9340096728,67.7198543238,324.766572564,64.288771195,83.4695,177.008301369
 11/18  14:00:00,248.734718645,37.3827371875,97.2694476909,0.0,34.9340096728,57.9733543238,310.642733932,62.1506957821,75.1392,173.35283815
 11/18  15:00:00,248.378290223,37.3789071284,96.9440543954,0.0,34.9340096728,57.9733543238,302.387427847,57.3676807129,66.8089,178.210847134
 11/18  16:00:00,248.803694598,37.2945929129,97.4687626031,0.0,34.9340096728,57.9733543238,314.16732381,67.6777614581,75.1392,171.350362351
 11/18  17:00:00,254.610746431,36.8769777151,74.3188117722,0.0,34.9340096728,62.9068543238,367.219365966,137.829586867,91.7998,137.589979099
 11/18  18:00:00,291.63100437,36.2302315982,67.1881424896,0.0,34.9340096728,72.2186844194,422.777582991,207.803160375,49.9818,164.992622616
 11/18  19:00:00,366.499643762,36.2818147294,75.4155573568,0.0,87.0357390804,86.2600435998,458.440003499,205.329007542,49.9818,203.129195958
 11/18  20:00:00,373.194948243,36.2302315982,87.2008622576,0.0,102.000620287,77.6748002752,501.188489859,200.709240585,33.3212,267.158049274
 11/18  21:00:00,392.900575871,36.2302315982,94.9716945945,0.0,102.000620287,88.9820225341,510.478625068,217.22142661,33.3212,259.935998458
 11/18  22:00:00,383.282968549,36.2302315982,94.8695570246,0.0,102.000620287,91.6425454185,486.444876427,195.136936199,24.9909,266.317040228
 11/18  23:00:00,325.430503125,36.2302315982,90.2094885032,0.0,87.0357390804,65.871452062,604.353412767,200.12662348,16.6606,387.566189287
 11/18  24:00:00,227.065962986,36.2302315982,65.4451450973,0.0,42.6918050922,48.4199368926,450.380763382,216.240430502,8.3303,225.81003288
 11/19  01:00:00,175.105176089,31.0487600485,50.9384370658,0.0,34.4311606118,33.1021868926,176.994344247,42.938160382,3.33212,130.724063865
 11/19  02:00:00,167.735582479,31.0487600485,43.5399162373,0.0,34.4311606118,33.1021868926,138.074465065,33.7144281332,3.33212,101.027916932
 11/19  03:00:00,146.200259873,31.0487600485,39.4933834391,0.0,19.466279405,30.610668775,132.92373767,28.5530293092,3.33212,101.038588361
 11/19  04:00:00,143.905061091,31.0487600485,37.2050196798,0.0,19.466279405,30.610668775,130.033440354,25.669979543,3.33212,101.031340811
 11/19  05:00:00,150.934688484,31.0487600485,37.6598019007,0.0,19.466279405,30.610668775,158.117806493,24.210323546,3.33212,130.575362947
 11/19  06:00:00,164.520931774,31.0487600485,39.0098015148,0.0,19.466279405,30.610668775,194.773720636,23.7906663847,8.3303,162.652754251
 11/19  07:00:00,248.31883066,33.6394958233,48.7486705018,0.0,42.6918050922,54.3732441037,275.001991288,23.525123348,16.6606,234.81626794
 11/19  08:00:00,319.937313475,36.2302315982,74.0221693133,0.0,49.3960418185,88.5934452969,589.029371963,174.192819624,24.9909,389.845652339
 11/19  09:00:00,371.999212615,36.2302315982,99.7641639693,0.0,57.6566862989,112.030105488,779.55123305,192.09051577,33.3212,554.13951728
 11/19  10:00:00,315.766093511,36.9356322496,99.372283599,0.0,50.9524495726,81.1684271793,616.877716003,150.332451177,66.8089,399.736364826
 11/19  11:00:00,268.936066464,37.0537529686,98.3695075637,0.0,42.6918050922,68.9656133826,483.112648661,98.5528860521,83.4695,301.090262609
 11/19  12:00:00,263.557602036,37.1718147846,97.0128657712,0.0,38.286128036,68.9656133826,392.966606606,65.0124824622,83.4695,244.484624144
 11/19  13:00:00,262.691547896,37.2782363915,97.0060599302,0.0,38.286128036,68.9656133826,306.373509934,47.2162949595,83.4695,175.687714974
 11/19  14:00:00,243.330026805,37.3410232378,96.5420927223,0.0,31.5818913096,56.727595265,297.070377781,47.8321999628,75.1392,174.098977818
 11/19  15:00:00,243.598825717,37.2798732484,96.89107466,0.0,31.5818913096,56.727595265,290.710224736,52.8780119163,66.8089,171.02331282
 11/19  16:00:00,241.059434888,37.2390140622,94.4409924502,0.0,31.5818913096,56.727595265,323.812513798,70.9682838031,75.1392,177.705029995
 11/19  17:00:00,247.257498423,36.8768901218,71.591356259,0.0,31.5818913096,61.661095265,362.530528855,139.823320901,91.7998,130.907407953
 11/19  18:00:00,289.662173606,36.2302315982,69.8278564919,0.0,31.5818913096,70.9729253606,429.838916877,209.919941671,49.9818,169.937175206
 11/19  19:00:00,360.834794296,36.2307265998,78.7711410535,0.0,80.3315023541,83.7685254822,485.833102724,237.958342215,49.9818,197.89296051
 11/19  20:00:00,377.185395132,36.2302315982,90.9562263384,0.0,102.000620287,77.6748002752,499.980934277,199.657942012,33.3212,267.001792266
 11/19  21:00:00,406.282989493,36.2302315982,99.1164222962,0.0,108.704857014,91.4735406516,497.363596428,204.393588133,33.3212,259.648808295
 11/19  22:00:00,377.812316058,36.2302315982,98.6132432857,0.0,95.2963835608,89.1510273009,484.235562233,193.401282101,24.9909,265.843380132
 11/19  23:00:00,318.725979189,36.2302315982,92.7186576714,0.0,80.3315023541,63.3799339444,602.954476825,198.022256851,16.6606,388.271619974
 11/19  24:00:00,229.217565658,36.2302315982,67.5867523905,0.0,42.6918050922,48.4199368926,444.350054093,210.734038489,8.3303,225.285715604
 11/20  01:00:00,165.405310294,31.0487600485,52.6561409591,0.0,25.5240853573,30.610668775,176.216096121,42.2721144252,3.33212,130.611861696
