Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/25  07:00:00,142.658773218,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,339.70530614,333.870900422,4.67,1.16440571784
 10/25  08:00:00,212.432147056,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,293.954421048,285.761921048,8.1725,0.02
 10/25  09:00:00,238.854546302,30.6498958266,0.00983006428948,0.0,62.886420148,41.4019203762,238.247837841,226.575543914,10.5075,1.16479392622
 10/25  10:00:00,230.60453563,30.6498958266,0.0,0.0,62.886420148,41.4019203762,204.202833274,192.530400643,10.5075,1.16493263111
 10/25  11:00:00,261.540143683,30.6498958266,0.235813044822,0.0,62.886420148,41.4019203762,179.888261853,168.215433259,10.5075,1.16532859383
 10/25  12:00:00,242.293068387,30.6498958266,0.399308964239,0.0,62.886420148,41.4019203762,168.13282801,156.459967601,10.5075,1.16536040879
 10/25  13:00:00,242.369529625,30.6498958266,0.60325264668,0.0,62.886420148,41.4019203762,150.490118311,137.672055744,10.5075,2.31056256748
 10/25  14:00:00,236.279035229,30.6498958266,0.803591292562,0.0,62.886420148,41.4019203762,138.680363898,127.007723368,10.5075,1.16514053032
 10/25  15:00:00,231.189452958,30.6498958266,1.00201980688,0.0,62.886420148,41.4019203762,130.558642988,118.886095059,10.5075,1.16504792832
 10/25  16:00:00,230.199762968,30.6498958266,1.07190654886,0.0,62.886420148,41.4019203762,134.867593842,123.195019195,10.5075,1.16507464771
 10/25  17:00:00,229.233242519,30.6498958266,0.904926449839,0.0,62.886420148,41.4019203762,156.09571014,144.423093048,10.5075,1.16511709227
 10/25  18:00:00,240.605504139,30.6498958266,0.310651544483,0.0,41.9242800987,36.8599292233,188.483140607,177.978163402,9.34,1.16497720469
 10/25  19:00:00,223.490414106,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,218.705132326,209.345132326,9.34,0.02
 10/25  20:00:00,198.455004172,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,237.471476627,228.134150982,8.1725,1.16482564547
 10/25  21:00:00,141.193352105,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,211.353550358,205.518919371,4.67,1.16463098661
 10/25  22:00:00,80.7732737504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  23:00:00,116.338608038,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932370243,0.0,2.335,1.16432370243
 10/25  24:00:00,84.8973908298,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  01:00:00,78.7745285895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  02:00:00,78.6390535211,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927653205,0.0,2.335,1.16427653205
 10/26  03:00:00,78.4862875913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  04:00:00,85.0317735807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  05:00:00,84.5429750218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  06:00:00,140.532772125,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,351.715982681,345.881711656,4.67,1.16427102493
 10/26  07:00:00,142.872347366,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,318.296750689,313.606750689,4.67,0.02
 10/26  08:00:00,212.3200493,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,280.238645118,270.901586541,8.1725,1.16455857658
 10/26  09:00:00,236.885144907,30.6498958266,0.00926508409984,0.0,62.886420148,41.4019203762,240.573268693,228.900975751,10.5075,1.16479294177
 10/26  10:00:00,227.434692827,30.6498958266,0.0,0.0,62.886420148,41.4019203762,220.227807032,208.555426749,10.5075,1.16488028311
 10/26  11:00:00,258.254708628,30.6498958266,0.203913583212,0.0,62.886420148,41.4019203762,192.091506215,180.41866366,10.5075,1.16534255526
 10/26  12:00:00,238.535219964,30.6498958266,0.502921177613,0.0,62.886420148,41.4019203762,170.328361672,158.655465091,10.5075,1.16539658045
 10/26  13:00:00,237.839161489,30.6498958266,0.762003181177,0.0,62.886420148,41.4019203762,147.054314305,135.381475398,10.5075,1.1653389064
 10/26  14:00:00,235.537959137,30.6498958266,0.959822469879,0.0,62.886420148,41.4019203762,131.627546315,119.95498546,10.5075,1.16506085492
 10/26  15:00:00,233.738210685,30.6498958266,1.14107531714,0.0,62.886420148,41.4019203762,120.066320048,108.393790697,10.5075,1.16502935127
 10/26  16:00:00,234.186551188,30.6498958266,1.1940450847,0.0,62.886420148,41.4019203762,121.929750937,110.257204384,10.5075,1.1650465525
 10/26  17:00:00,233.072791457,30.6498958266,1.08544563415,0.0,62.886420148,41.4019203762,136.031290211,124.35871071,10.5075,1.16507950082
 10/26  18:00:00,244.677749487,30.6498958266,0.6662254988,0.0,41.9242800987,36.8599292233,153.700259799,143.195259105,9.34,1.16500069467
 10/26  19:00:00,228.92888368,30.6498958266,0.529597803833,0.0,41.9242800987,36.8599292233,164.456595991,153.951816993,9.34,1.1647789986
 10/26  20:00:00,203.135346655,30.6498958266,0.262186469897,0.0,34.9369000822,32.3179380704,169.244073942,159.906811736,8.1725,1.16476220618
 10/26  21:00:00,145.519925996,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,136.915311021,131.080709597,4.67,1.16460142425
 10/26  22:00:00,85.672829729,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  23:00:00,120.396879874,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,90.2557851702,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923100943,0.0,2.335,1.16423100943
 10/27  01:00:00,83.7371290701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  02:00:00,83.5367450159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,83.419309157,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922088886,0.0,2.335,1.16422088886
 10/27  04:00:00,105.858515937,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  05:00:00,106.351400204,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  06:00:00,162.947278768,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,239.849656682,235.159656682,4.67,0.02
 10/27  07:00:00,161.693370827,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,222.4120032,216.577521694,4.67,1.16448150643
 10/27  08:00:00,222.632523817,30.6498958266,0.024751180714,0.0,34.9369000822,32.3179380704,195.681299744,186.344194824,8.1725,1.16460491968
 10/27  09:00:00,252.546258704,30.6498958266,0.447690499124,0.0,62.886420148,41.4019203762,146.815058073,136.287558073,10.5075,0.02
 10/27  10:00:00,246.779078308,30.6498958266,0.972684299138,0.0,62.886420148,41.4019203762,115.923267566,104.250842929,10.5075,1.16492463719
 10/27  11:00:00,278.742887388,30.6498958266,1.27755815598,0.0,62.886420148,41.4019203762,90.1505497022,78.4778489001,10.5075,1.16520080218
 10/27  12:00:00,262.557180821,30.6498958266,1.39878792372,0.0,62.886420148,41.4019203762,79.7869019581,66.9684420072,10.5075,2.31095995093
 10/27  13:00:00,262.08189893,30.6498958266,1.57738820861,0.0,62.886420148,41.4019203762,65.597651091,53.9247459283,10.5075,1.16540516264
 10/27  14:00:00,260.113865965,30.6498958266,1.78039957583,0.0,62.886420148,41.4019203762,53.7824054315,42.109820457,10.5075,1.16508497444
 10/27  15:00:00,257.92294335,30.6498958266,1.98137623151,0.0,62.886420148,41.4019203762,44.0306180761,32.3580823426,10.5075,1.16503573348
 10/27  16:00:00,258.157763627,30.6498958266,2.08772996293,0.0,62.886420148,41.4019203762,45.4422286967,33.7696695385,10.5075,1.16505915819
 10/27  17:00:00,254.887980924,30.6498958266,1.9864042594,0.0,62.886420148,41.4019203762,61.1776704188,49.5050720516,10.5075,1.16509836721
 10/27  18:00:00,257.893697906,30.6498958266,1.20497418763,0.0,41.9242800987,36.8599292233,103.126125362,92.6211237733,9.34,1.16500158915
 10/27  19:00:00,233.231611949,30.6498958266,0.797747051845,0.0,41.9242800987,36.8599292233,135.511306177,125.006556636,9.34,1.16474954155
 10/27  20:00:00,206.409656399,30.6498958266,0.411940928492,0.0,34.9369000822,32.3179380704,152.649689166,143.312458354,8.1725,1.16473081208
 10/27  21:00:00,147.915057041,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,131.21178207,126.52178207,4.67,0.02
 10/27  22:00:00,91.811226813,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942177748,0.0,2.335,1.16442177748
 10/27  23:00:00,124.9934256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  24:00:00,93.9113056323,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,83.6452220026,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564589426,0.0,1.75125,1.16439589426
 10/28  02:00:00,81.9015274639,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  03:00:00,80.4119762634,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551998819,0.0,1.75125,1.16426998819
 10/28  04:00:00,85.7810951099,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,84.2427574536,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  06:00:00,126.482985072,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,369.627150369,364.960360434,3.5025,1.16428993402
 10/28  07:00:00,128.676484298,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,340.987336111,337.464836111,3.5025,0.02
 10/28  08:00:00,185.454277762,30.6498958266,0.0,0.0,20.9621400493,23.2339557645,291.259669318,284.257537574,5.8375,1.16463174311
 10/28  09:00:00,207.224962377,30.6498958266,0.0388762197491,0.0,41.9242800987,36.8599292233,205.314356813,195.954356813,9.34,0.02
 10/28  10:00:00,240.413079647,30.6498958266,0.522709961879,0.0,62.886420148,41.4019203762,140.507877146,128.835348853,10.5075,1.16502829307
 10/28  11:00:00,278.626882593,30.6498958266,1.31659509951,0.0,62.886420148,41.4019203762,89.1919828879,76.3741350257,10.5075,2.3103478622
 10/28  12:00:00,266.903621939,30.6498958266,1.842132563,0.0,62.886420148,41.4019203762,54.346994579,42.674072705,10.5075,1.16542187398
 10/28  13:00:00,267.31651853,30.6498958266,2.19057274957,0.0,62.886420148,41.4019203762,34.1465038609,22.4736164953,10.5075,1.16538736563
 10/28  14:00:00,263.246398138,30.6498958266,2.4728256546,0.0,62.886420148,41.4019203762,21.8114490526,10.1388923927,10.5075,1.16505665983
 10/28  15:00:00,257.898288456,30.6498958266,2.62153110268,0.0,62.886420148,41.4019203762,19.4314020513,7.75880695864,10.5075,1.16509509266
 10/28  16:00:00,256.839627837,30.6498958266,2.65144917125,0.0,62.886420148,41.4019203762,23.8426458645,12.1700281937,10.5075,1.16511767082
 10/28  17:00:00,253.376385653,30.6498958266,2.37960921005,0.0,62.886420148,41.4019203762,45.3555739792,33.6829496797,10.5075,1.16512429946
 10/28  18:00:00,245.658060308,30.6498958266,1.34835293453,0.0,34.9369000822,32.3179380704,86.0840454575,76.746455818,8.1725,1.16508963957
 10/28  19:00:00,197.200912965,30.6498958266,0.470111240031,0.0,20.9621400493,23.2339557645,114.455488196,107.453117299,5.8375,1.1648708977
 10/28  20:00:00,181.866262659,30.6498958266,0.123474354189,0.0,20.9621400493,23.2339557645,139.518515282,132.516297844,5.8375,1.16471743756
 10/28  21:00:00,136.031521183,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,139.856709646,136.334209646,3.5025,0.02
 10/28  22:00:00,87.0350121641,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91577360618,0.0,1.75125,1.16452360618
 10/28  23:00:00,120.873506548,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  24:00:00,90.1179463155,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559971234,0.0,1.75125,1.16434971234
 10/29  01:00:00,82.7982264067,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  02:00:00,81.5802199687,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  03:00:00,80.7514059129,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557093125,0.0,1.75125,1.16432093125
 10/29  04:00:00,86.4607945903,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  05:00:00,85.0503955065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  06:00:00,127.374848538,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,367.459991994,362.793158114,3.5025,1.16433387989
 10/29  07:00:00,130.512243172,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,344.26638329,340.74388329,3.5025,0.02
 10/29  08:00:00,160.235199238,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,281.525239912,276.858314719,3.5025,1.16442519306
 10/29  09:00:00,137.831857536,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,214.328665016,210.806165016,3.5025,0.02
 10/29  10:00:00,180.496270975,30.6498958266,0.0532545524527,0.0,27.9495200658,27.7759469175,150.226882149,142.057145986,7.005,1.16473616293
 10/29  11:00:00,215.114338811,30.6498958266,0.131606540542,0.0,27.9495200658,27.7759469175,116.828784511,108.659067643,7.005,1.16471686743
 10/29  12:00:00,228.650372937,30.6498958266,1.11245182407,0.0,41.9242800987,36.8599292233,83.6615578892,74.3015578892,9.34,0.02
 10/29  13:00:00,229.461359906,30.6498958266,1.55136672318,0.0,41.9242800987,36.8599292233,65.8350905443,55.3302315584,9.34,1.16485898591
 10/29  14:00:00,224.485358922,30.6498958266,1.83966539441,0.0,41.9242800987,36.8599292233,53.7562632754,43.2514006649,9.34,1.16486261048
 10/29  15:00:00,218.881080052,30.6498958266,1.92219232428,0.0,41.9242800987,36.8599292233,53.075437631,42.5705308798,9.34,1.16490675122
 10/29  16:00:00,217.797458373,30.6498958266,1.92863458851,0.0,41.9242800987,36.8599292233,57.2097316942,46.7049229188,9.34,1.16480877545
 10/29  17:00:00,185.283811817,30.6498958266,1.04639737727,0.0,27.9495200658,27.7759469175,84.0871026773,75.9173197527,7.005,1.16478292459
 10/29  18:00:00,197.036334425,30.6498958266,0.0478300623418,0.0,13.9747600329,18.6919646116,134.913763715,130.223763715,4.67,0.02
 10/29  19:00:00,174.363320229,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,168.853998642,163.019335237,4.67,1.16466340459
 10/29  20:00:00,167.491487764,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,155.598650358,150.908650358,4.67,0.02
 10/29  21:00:00,152.745482239,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,111.737439802,105.902914319,4.67,1.1645254824
 10/29  22:00:00,89.0886291115,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  23:00:00,122.258730097,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554302271,0.0,1.75125,1.16429302271
 10/29  24:00:00,92.3579149778,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/30  01:00:00,87.7344982995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  02:00:00,88.4500665642,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925524168,0.0,2.335,1.16425524168
 10/30  03:00:00,89.1408567895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  04:00:00,96.0032524646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  05:00:00,94.5946724306,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992736214,0.0,2.335,1.1642736214
 10/30  06:00:00,149.495297568,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,193.872315505,189.182315505,4.67,0.02
 10/30  07:00:00,154.022789045,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,189.84603981,185.15603981,4.67,0.02
 10/30  08:00:00,224.568375158,30.6498958266,0.0255952368886,0.0,34.9369000822,32.3179380704,168.844480586,159.507334172,8.1725,1.16464641432
 10/30  09:00:00,255.79722586,30.6498958266,0.810466306804,0.0,62.886420148,41.4019203762,133.017371312,121.345114666,10.5075,1.16475664546
 10/30  10:00:00,247.91623387,30.6498958266,1.09986204286,0.0,62.886420148,41.4019203762,113.670082916,101.997547424,10.5075,1.16503549232
 10/30  11:00:00,279.388109938,30.6498958266,1.40327619579,0.0,62.886420148,41.4019203762,90.8254788068,79.1527460892,10.5075,1.16523271757
 10/30  12:00:00,266.34049153,30.6498958266,1.67589588207,0.0,62.886420148,41.4019203762,71.3426945156,59.6699173845,10.5075,1.16527713111
 10/30  13:00:00,268.214896595,30.6498958266,1.90560026368,0.0,62.886420148,41.4019203762,56.8081587449,45.1354265319,10.5075,1.16523221294
 10/30  14:00:00,266.07963861,30.6498958266,2.1273435198,0.0,62.886420148,41.4019203762,43.5310849297,30.7132401404,10.5075,2.31034478925
 10/30  15:00:00,263.164097165,30.6498958266,2.26444471503,0.0,62.886420148,41.4019203762,36.1155919675,24.443086031,10.5075,1.16500593653
 10/30  16:00:00,262.531462459,30.6498958266,2.18412711865,0.0,62.886420148,41.4019203762,42.2870813521,30.6145371362,10.5075,1.16504421589
 10/30  17:00:00,262.125477921,30.6498958266,2.07427523653,0.0,62.886420148,41.4019203762,51.0598403777,39.3872419156,10.5075,1.16509846214
 10/30  18:00:00,271.869200734,30.6498958266,1.72085818315,0.0,41.9242800987,36.8599292233,61.402928504,50.8979609654,9.34,1.16496753859
 10/30  19:00:00,260.241639974,30.6498958266,1.56696206909,0.0,41.9242800987,36.8599292233,70.7486677227,61.3886677227,9.34,0.02
 10/30  20:00:00,231.383090041,30.6498958266,1.23903636066,0.0,34.9369000822,32.3179380704,79.4726771847,70.1353547982,8.1725,1.16482238646
 10/30  21:00:00,168.346336452,30.6498958266,0.402088485182,0.0,13.9747600329,18.6919646116,50.6524367958,44.8178735275,4.67,1.16456326832
 10/30  22:00:00,108.590859211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  23:00:00,141.349240401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933157141,0.0,2.335,1.16433157141
 10/30  24:00:00,113.971319823,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  01:00:00,105.570707629,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  02:00:00,105.790604085,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928748483,0.0,2.335,1.16428748483
 10/31  03:00:00,106.722947353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  04:00:00,133.972736273,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  05:00:00,134.88776442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  06:00:00,191.582853712,30.6498958266,0.00696475947804,0.0,13.9747600329,18.6919646116,91.1309518517,85.296687101,4.67,1.16426475073
 10/31  07:00:00,199.137633017,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,101.406520966,96.7165209662,4.67,0.02
 10/31  08:00:00,254.934803331,30.6498958266,0.828503860752,0.0,34.9369000822,32.3179380704,87.1415932525,77.804508367,8.1725,1.16458488548
 10/31  09:00:00,284.155769939,30.6498958266,1.5195518692,0.0,62.886420148,41.4019203762,68.7580580008,57.0857271737,10.5075,1.16483082719
 10/31  10:00:00,273.862982363,30.6498958266,1.42275140294,0.0,62.886420148,41.4019203762,78.9166636842,67.2442315542,10.5075,1.16493213
 10/31  11:00:00,291.9276057,30.6498958266,1.34813946354,0.0,62.886420148,41.4019203762,83.4695589924,71.7966461806,10.5075,1.16541281177
 10/31  12:00:00,273.480201689,30.6498958266,1.33775124494,0.0,62.886420148,41.4019203762,86.3278667908,74.6548874099,10.5075,1.16547938092
 10/31  13:00:00,270.261163954,30.6498958266,1.36536810266,0.0,62.886420148,41.4019203762,82.676375207,71.0034425686,10.5075,1.16543263832
 10/31  14:00:00,266.603539189,30.6498958266,1.57314607574,0.0,62.886420148,41.4019203762,69.4472712037,57.7746090071,10.5075,1.16516219664
 10/31  15:00:00,261.091268699,30.6498958266,1.6682318997,0.0,62.886420148,41.4019203762,66.6086208981,54.935979455,10.5075,1.16514144312
 10/31  16:00:00,252.110498301,30.6498958266,1.55807926048,0.0,62.886420148,41.4019203762,86.3684488558,73.550822699,10.5075,2.31012615675
 10/31  17:00:00,245.902987628,30.6498958266,1.42116577878,0.0,62.886420148,41.4019203762,102.948865276,91.2763522768,10.5075,1.16501299873
 10/31  18:00:00,255.191190853,30.6498958266,1.10427026147,0.0,41.9242800987,36.8599292233,113.527973354,103.023089304,9.34,1.16488405051
 10/31  19:00:00,232.595480095,30.6498958266,0.974286805367,0.0,41.9242800987,36.8599292233,122.968514042,113.608514042,9.34,0.02
 10/31  20:00:00,205.191756561,30.6498958266,0.566200226347,0.0,34.9369000822,32.3179380704,141.12883351,131.79159291,8.1725,1.16474059923
 10/31  21:00:00,146.701587005,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,120.88798247,115.053355346,4.67,1.16462712393
 10/31  22:00:00,90.5305613847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  23:00:00,123.347095404,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933582431,0.0,2.335,1.16433582431
 10/31  24:00:00,91.6175042904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  01:00:00,83.7518695102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  02:00:00,82.4283387765,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  03:00:00,80.9492143836,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992589033,0.0,2.335,1.1642589033
 11/01  04:00:00,85.843350895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  05:00:00,84.3542753383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  06:00:00,140.1527089,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,362.713074369,356.878853816,4.67,1.16422055298
 11/01  07:00:00,145.877010511,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,333.804926561,329.114926561,4.67,0.02
 11/01  08:00:00,211.799296472,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,299.199391238,289.862237823,8.1725,1.16465341461
 11/01  09:00:00,236.809539988,30.6498958266,0.00996354912947,0.0,62.886420148,41.4019203762,241.177874331,229.505525226,10.5075,1.16484910498
 11/01  10:00:00,229.124049719,30.6498958266,0.0295256699886,0.0,62.886420148,41.4019203762,200.108424014,189.580924014,10.5075,0.02
 11/01  11:00:00,261.53070434,30.6498958266,0.431030392724,0.0,62.886420148,41.4019203762,166.931785764,154.113516688,10.5075,2.31076907653
 11/01  12:00:00,242.393402368,30.6498958266,0.679748396442,0.0,62.886420148,41.4019203762,146.800409211,135.127494846,10.5075,1.16541436542
 11/01  13:00:00,241.282371813,30.6498958266,0.869241134628,0.0,62.886420148,41.4019203762,131.362744369,119.689874433,10.5075,1.16536993571
 11/01  14:00:00,238.239341812,30.6498958266,1.02735481228,0.0,62.886420148,41.4019203762,121.764035644,110.09143463,10.5075,1.16510101318
 11/01  15:00:00,235.520844796,30.6498958266,1.1995945414,0.0,62.886420148,41.4019203762,113.655229593,101.982647209,10.5075,1.16508238424
 11/01  16:00:00,233.981625527,30.6498958266,1.08207590734,0.0,62.886420148,41.4019203762,130.708633435,119.036020208,10.5075,1.16511322716
 11/01  17:00:00,235.6100704,30.6498958266,0.775124104778,0.0,62.886420148,41.4019203762,162.018327802,150.345667673,10.5075,1.16516012872
 11/01  18:00:00,242.645166467,30.6498958266,0.164412084426,0.0,41.9242800987,36.8599292233,195.691924927,185.186829728,9.34,1.16509519835
 11/01  19:00:00,225.329488955,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,225.172521791,214.667640864,9.34,1.16488092672
 11/01  20:00:00,198.915297265,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,248.280457438,238.943081238,8.1725,1.16487620012
 11/01  21:00:00,141.139284502,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,226.207284576,220.372632243,4.67,1.16465233375
 11/01  22:00:00,80.3397739006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  23:00:00,115.47388872,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992886142,0.0,2.335,1.1642886142
 11/01  24:00:00,84.0707719833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  01:00:00,78.0632290134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  02:00:00,77.860878072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  03:00:00,91.1292377915,13.2332233789,0.0,0.0,3.49369000822,9.08398230582,28.2344865455,24.7352401105,2.335,1.16424643504
 11/02  04:00:00,97.7428193146,13.2332233789,0.0,0.0,3.49369000822,9.08398230582,30.9616348759,28.6066348759,2.335,0.02
 11/02  05:00:00,92.8398094921,8.82214891928,0.0,0.0,3.49369000822,9.08398230582,24.6613713057,22.3063713057,2.335,0.02
 11/02  06:00:00,139.958710076,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,435.485587933,429.65134521,4.67,1.16424272267
 11/02  07:00:00,145.745740375,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,383.427256521,378.737256521,4.67,0.02
 11/02  08:00:00,211.682612805,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,338.213576972,328.876466951,8.1725,1.16461002027
 11/02  09:00:00,236.125994797,30.6498958266,0.0,0.0,62.886420148,41.4019203762,284.034385961,272.362169644,10.5075,1.16471631665
 11/02  10:00:00,227.69986097,30.6498958266,0.0,0.0,62.886420148,41.4019203762,246.469464694,235.941964694,10.5075,0.02
 11/02  11:00:00,259.529893352,30.6498958266,0.0,0.0,62.886420148,41.4019203762,210.314101136,197.495903167,10.5075,2.31069796876
 11/02  12:00:00,240.384802287,30.6498958266,0.272158143854,0.0,62.886420148,41.4019203762,176.486746421,164.813863854,10.5075,1.16538256745
 11/02  13:00:00,239.512746538,30.6498958266,0.611685123036,0.0,62.886420148,41.4019203762,153.343177646,141.670337234,10.5075,1.16534041205
 11/02  14:00:00,236.140455179,30.6498958266,0.830098684171,0.0,62.886420148,41.4019203762,139.36390672,127.691333687,10.5075,1.16507303367
 11/02  15:00:00,232.994803554,30.6498958266,0.982807610733,0.0,62.886420148,41.4019203762,132.034757674,120.362201102,10.5075,1.16505657226
