Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  12:00:00,218.30739565,28.9642452905,24.5006141096,10.4561706117,37.1018798503,116.476155989,116.344482564,106.418714505,9.90576805939,0.02
 11/17  13:00:00,208.009011118,29.0022916274,27.8589856899,8.80316336487,37.1018798503,104.434947198,123.393657508,104.855224703,9.90576805939,8.63266474591
 11/17  14:00:00,221.379720451,29.0450392151,30.5231894505,7.42512384428,37.1018798503,116.476155989,112.770782824,102.845014765,9.90576805939,0.02
 11/17  15:00:00,230.797072893,29.0893810568,41.3474634942,5.97407363781,37.1018798503,116.476155989,119.472560011,100.930900563,9.90576805939,8.63589138892
 11/17  16:00:00,237.522783932,29.1401639003,49.1767314701,4.81995116877,37.1018798503,116.476155989,108.96434729,99.0385792303,9.90576805939,0.02
 11/17  17:00:00,245.393665053,29.1760088438,48.2519285675,4.18371664609,37.1018798503,116.476155989,116.746800256,98.2117376706,9.90576805939,8.62929452566
 11/17  18:00:00,250.41683743,29.2098681994,49.1639409743,3.56390412713,37.1018798503,116.476155989,107.441231037,97.5154629778,9.90576805939,0.02
 11/17  19:00:00,154.314641977,27.2364791963,39.8648768793,0.0,24.7345865669,47.5788473902,80.0497976892,75.0769136595,4.9528840297,0.02
 11/17  20:00:00,153.318166261,27.6959690048,38.4089058477,0.0,24.7345865669,47.5788473902,85.0601040876,80.0872200579,4.9528840297,0.02
 11/17  21:00:00,124.678316135,26.5295717985,32.1923855607,0.0,12.3672932834,38.6892022431,98.4759018804,95.4841714626,2.97173041782,0.02
 11/17  22:00:00,87.7845655486,14.9832556886,18.8429340702,0.0,12.3672932834,27.0668015668,71.4894068599,59.9133007824,2.97173041782,8.60437565972
 11/17  23:00:00,76.590014765,19.1439800639,22.650154113,0.0,4.12243109448,15.9888894789,87.045286583,84.0535561652,2.97173041782,0.02
 11/17  24:00:00,61.2618488456,12.1825327679,14.4978011884,0.0,4.12243109448,15.9888894789,58.9950481715,56.0033177537,2.97173041782,0.02
 11/18  01:00:00,77.262496035,19.4048509883,23.0885602064,0.0,4.12243109448,15.9888894789,88.335854514,85.3441240962,2.97173041782,0.02
 11/18  02:00:00,58.5759650847,10.7814864949,13.2590170978,0.00753803825611,4.12243109448,15.9888894789,50.9685106177,47.9767801999,2.97173041782,0.02
 11/18  03:00:00,77.200864457,19.1220880292,23.2813928842,0.0282987772037,4.12243109448,15.9888894789,87.881053577,84.8893231592,2.97173041782,0.02
 11/18  04:00:00,65.140415858,14.8772195789,15.5322608934,0.0958291702618,4.12243109448,15.9888894789,66.5175271649,63.525796747,2.97173041782,0.02
 11/18  05:00:00,88.7575493562,26.5295717985,27.0378140821,0.117077171432,4.12243109448,16.0517297156,119.01193288,116.020202463,2.97173041782,0.02
 11/18  06:00:00,88.7484553362,26.9537162372,26.4115696921,0.310083115352,4.12243109448,16.0517297156,120.142349242,117.150618824,2.97173041782,0.02
 11/18  07:00:00,114.250306492,28.6502939918,25.2268866344,1.74596472908,4.12243109448,39.6058045677,101.302484226,98.3107538079,2.97173041782,0.02
 11/18  08:00:00,159.303467535,28.6930641814,26.5856403015,25.5004022725,12.3672932834,65.3531420225,157.638841517,152.665957487,4.9528840297,0.02
 11/18  09:00:00,157.614595502,28.6786600056,26.8071226646,20.7135281271,12.3672932834,68.2430321324,154.130853728,149.157969698,4.9528840297,0.02
 11/18  10:00:00,181.506643675,28.7024066434,26.7943793389,15.5776693707,16.4897243779,93.1370602926,144.374567991,136.429953544,7.92461444751,0.02
 11/18  11:00:00,177.276964537,28.7036918318,25.8489390325,12.2920223006,16.4897243779,93.1370602926,146.860666811,130.321354771,7.92461444751,8.61469759286
 11/18  12:00:00,179.494715128,28.7038763917,25.3312667115,11.488311831,16.4897243779,93.1370602926,136.110138357,128.165523909,7.92461444751,0.02
 11/18  13:00:00,173.151529652,28.7097436196,24.6497023663,9.62785615584,16.4897243779,83.9857416113,132.839801704,124.895187256,7.92461444751,0.02
 11/18  14:00:00,172.467386857,28.7029813472,23.6204677955,10.2801295011,16.4897243779,83.9857416113,132.846140569,124.901526122,7.92461444751,0.02
 11/18  15:00:00,172.404810855,28.701765244,22.7870053039,10.8613763844,16.4897243779,83.9857416113,133.064485047,125.119870599,7.92461444751,0.02
 11/18  16:00:00,141.777263821,28.6502939918,19.280457034,0.0,12.3672932834,70.6512738906,75.7069326281,70.7340485984,4.9528840297,0.02
 11/18  17:00:00,149.493679927,28.6502939918,18.4884976902,0.0437614724491,12.3672932834,70.6512738906,84.4921179949,70.9277180925,4.9528840297,8.61151587274
 11/18  18:00:00,141.166965384,28.6502939918,17.9626028656,0.419615222749,12.3672932834,58.1284167478,79.6489961281,74.6761120984,4.9528840297,0.02
 11/18  19:00:00,103.68946408,26.1054273598,17.3102999502,0.0,12.3672932834,24.9413748627,101.681463936,96.7085799059,4.9528840297,0.02
 11/18  20:00:00,105.447998266,26.7416440178,16.773493355,0.0895547706451,12.3672932834,24.9413748627,107.967248386,102.994364356,4.9528840297,0.02
 11/18  21:00:00,88.7824002183,26.5295717985,14.3840672563,0.267650764239,4.12243109448,16.0517297156,116.74177852,113.750048103,2.97173041782,0.02
 11/18  22:00:00,79.1263677404,20.8843418879,10.3197750896,0.0,4.12243109448,15.9888894789,98.7548048551,95.7630744373,2.97173041782,0.02
 11/18  23:00:00,73.9776350301,17.4036182399,8.12777166663,0.0,4.12243109448,15.9888894789,84.7960664646,81.8043360468,2.97173041782,0.02
 11/18  24:00:00,91.0456148118,22.9421272281,10.1696802382,2.78348297257,4.12243109448,15.9888894789,106.511085474,103.519355056,2.97173041782,0.02
 11/19  01:00:00,81.5869483452,19.1001959945,8.09293986985,5.52298157824,2.06121554724,15.9888894789,86.2117663133,83.2200358954,2.97173041782,0.02
 11/19  02:00:00,94.9170469416,23.8752449932,9.97014023116,8.64666086631,2.06121554724,15.9888894789,108.783017315,105.791286897,2.97173041782,0.02
 11/19  03:00:00,81.2210606078,19.1001959945,7.24117412881,8.30993977218,2.06121554724,15.9888894789,88.2405101147,85.2487796969,2.97173041782,0.02
 11/19  04:00:00,93.9266383675,23.8752449932,9.133253479,11.6166212569,2.06121554724,15.9888894789,109.787876635,106.796146217,2.97173041782,0.02
 11/19  05:00:00,82.7005724034,19.1001959945,7.74949915407,10.2823830694,2.06121554724,15.9888894789,88.7330183801,85.7412879622,2.97173041782,0.02
 11/19  06:00:00,98.2550107789,23.8752449932,10.2493059377,13.5964145971,2.06121554724,15.9888894789,110.789899365,107.798168947,2.97173041782,0.02
 11/19  07:00:00,85.7518215086,19.1001959945,7.67478560895,11.9895752426,2.06121554724,15.9888894789,89.5549795482,86.5632491304,2.97173041782,0.02
 11/19  08:00:00,84.7583949386,23.8752449932,9.30043563587,15.1745943432,2.06121554724,15.9888894789,111.878085327,108.886354909,2.97173041782,0.02
 11/19  09:00:00,97.7494057195,19.1001959945,8.63072488663,9.09818659815,4.12243109448,41.7362269337,87.2086180013,82.2357339716,4.9528840297,0.02
 11/19  10:00:00,112.17920137,23.8752449932,12.2101512677,10.1864577692,4.12243109448,41.7362269337,104.515385299,99.5425012691,4.9528840297,0.02
 11/19  11:00:00,96.8844526002,19.1001959945,10.1695039234,7.4515118088,4.12243109448,41.7362269337,83.7632197853,78.7903357556,4.9528840297,0.02
 11/19  12:00:00,110.70525157,23.8752449932,13.9947626006,7.51794631168,4.12243109448,41.7362269337,100.823942039,95.8510580097,4.9528840297,0.02
 11/19  13:00:00,99.4209010041,19.1001959945,11.5286037388,6.23823363435,4.12243109448,41.7362269337,82.3342993944,77.3614153647,4.9528840297,0.02
 11/19  14:00:00,112.462501814,23.7904161054,14.5188249056,7.87249694548,4.12243109448,41.7362269337,102.817531824,97.8446477938,4.9528840297,0.02
 11/19  15:00:00,94.9369994022,18.6760515559,11.5157060987,4.61670999906,4.12243109448,41.7362269337,84.0332461165,79.0603620868,4.9528840297,0.02
 11/19  16:00:00,108.567891988,23.5359294422,14.3022970492,7.46899949793,4.12243109448,41.7362269337,113.02473348,99.4699646774,4.9528840297,8.60188477259
 11/19  17:00:00,86.1764833117,18.4215648927,11.2330438262,4.2748383978,4.12243109448,24.8785346261,85.5023120659,80.5294280362,4.9528840297,0.02
 11/19  18:00:00,100.157454158,23.8752449932,13.6710211057,12.5260050476,2.06121554724,15.9888894789,109.51848736,106.526756942,2.97173041782,0.02
 11/19  19:00:00,86.3697291433,19.1001959945,10.1005321375,11.067505239,2.06121554724,15.9888894789,90.1389311106,87.1472006927,2.97173041782,0.02
 11/19  20:00:00,104.144396222,23.8752449932,12.8115674665,14.4238895438,2.06121554724,15.9888894789,112.31188774,109.320157322,2.97173041782,0.02
 11/19  21:00:00,92.199890948,19.1001959945,10.0859432874,12.3152380649,2.06121554724,15.9888894789,90.5148346717,87.5231042539,2.97173041782,0.02
 11/19  22:00:00,109.262281605,23.8752449932,12.8015993233,15.7483090024,2.06121554724,15.9888894789,112.853670159,109.861939741,2.97173041782,0.02
 11/19  23:00:00,94.3993286418,19.1001959945,10.6633874739,13.1414433147,2.06121554724,15.9888894789,90.9340125757,87.9422821578,2.97173041782,0.02
 11/19  24:00:00,111.182767531,23.8752449932,13.5970959189,16.7096504276,2.06121554724,15.9888894789,113.217161857,110.225431439,2.97173041782,0.02
 11/20  01:00:00,91.1453255178,19.1001959945,10.2264219319,13.4718120396,4.12243109448,15.9888894789,91.0792071713,88.0874767535,2.97173041782,0.02
 11/20  02:00:00,98.7496308266,23.8752449932,12.0075572165,17.3460249954,4.12243109448,15.9888894789,113.904807148,110.91307673,2.97173041782,0.02
 11/20  03:00:00,83.7862442277,19.1001959945,9.17451301401,14.4826353961,4.12243109448,15.9888894789,92.185050864,89.1933204462,2.97173041782,0.02
 11/20  04:00:00,96.855850225,23.8752449932,11.0828380562,18.5199485402,4.12243109448,15.9888894789,114.768988823,111.777258406,2.97173041782,0.02
 11/20  05:00:00,113.478183923,27.8020051145,12.7726294239,11.459322543,12.3672932834,24.9413748627,130.741162196,125.768278167,4.9528840297,0.02
 11/20  06:00:00,163.521758031,28.2262411603,15.8588726983,57.6828803102,12.3672932834,24.9413748627,199.115390255,194.142506225,4.9528840297,0.02
 11/20  07:00:00,208.033190296,28.6507099025,15.6301338653,44.0907096137,24.7345865669,70.7195625826,173.401581087,163.475813028,9.90576805939,0.02
 11/20  08:00:00,212.41523873,28.6626664529,15.4396417175,30.8364663853,37.1018798503,92.3937384068,153.532000984,143.606232925,9.90576805939,0.02
 11/20  09:00:00,218.025273556,28.6764401069,15.4408112871,26.5647741699,37.1018798503,104.434947198,155.249580783,136.716425678,9.90576805939,8.62738704481
 11/20  10:00:00,227.083796188,28.6875798629,15.1095257237,23.3299761124,37.1018798503,116.476155989,143.436355461,133.510587401,9.90576805939,0.02
 11/20  11:00:00,226.529347326,28.6958272144,14.5999385992,20.2807968186,37.1018798503,116.476155989,149.997014378,131.455390453,9.90576805939,8.63585586569
 11/20  12:00:00,228.210263547,28.702730827,14.0763692365,18.3065200798,37.1018798503,116.476155989,140.12420917,130.198441111,9.90576805939,0.02
 11/20  13:00:00,220.215677085,28.7101709984,13.1861572885,16.754753693,37.1018798503,104.434947198,148.720552836,130.181969524,9.90576805939,8.63281525278
 11/20  14:00:00,233.280804827,28.7191430898,12.0831509837,15.5471280858,37.1018798503,116.476155989,141.376868426,131.451100366,9.90576805939,0.02
 11/20  15:00:00,236.0619888,28.7313408679,11.2810863016,14.5462050363,37.1018798503,116.476155989,150.57836765,132.036306861,9.90576805939,8.63629272962
 11/20  16:00:00,236.779435659,28.7439993192,10.3859036431,14.3293475967,37.1018798503,116.476155989,143.58321993,133.657451871,9.90576805939,0.02
 11/20  17:00:00,248.21021992,28.7627996476,8.92949466369,14.8305854602,37.1018798503,116.476155989,156.580105122,138.044793904,9.90576805939,8.62954315925
 11/20  18:00:00,255.244101991,28.7803640594,7.57600014069,15.3935954484,37.1018798503,116.476155989,152.430614472,142.504846412,9.90576805939,0.02
 11/20  19:00:00,156.433021952,26.1054273598,3.45568357382,0.0,24.7345865669,47.5788473902,93.9123216489,88.9394376192,4.9528840297,0.02
 11/20  20:00:00,159.667972673,27.5899328951,2.52446347601,0.913146617993,24.7345865669,47.5788473902,95.2637626096,90.2908785799,4.9528840297,0.02
 11/20  21:00:00,140.47176566,26.9537162372,1.92131239711,1.75524925047,12.3672932834,38.6892022431,108.149744234,105.158013816,2.97173041782,0.02
 11/20  22:00:00,122.290781204,23.0050640812,1.30290550493,7.77493607038,12.3672932834,27.0668015668,93.3136554923,90.3219250745,2.97173041782,0.02
 11/20  23:00:00,95.5050211048,19.1001959945,0.305878217613,9.68318771582,4.12243109448,15.9888894789,82.3386790763,79.3469486585,2.97173041782,0.02
 11/20  24:00:00,114.564609464,23.8752449932,0.213924318146,15.0469001274,4.12243109448,15.9888894789,106.493404543,103.501674125,2.97173041782,0.02
 11/21  01:00:00,100.269635273,19.1001959945,0.0487565767383,13.5905938593,4.12243109448,15.9888894789,89.7172226121,86.7254921943,2.97173041782,0.02
 11/21  02:00:00,119.081674476,23.8752449932,0.0140395328551,19.4942922858,4.12243109448,15.9888894789,127.535711916,115.962094002,2.97173041782,8.60188749625
 11/21  03:00:00,103.573328817,19.1001959945,0.0,16.6009510047,4.12243109448,15.9888894789,98.6551677224,95.6634373046,2.97173041782,0.02
 11/21  04:00:00,124.131803962,23.8752449932,0.0,23.119463533,4.12243109448,15.9888894789,125.028465422,122.036735005,2.97173041782,0.02
 11/21  05:00:00,145.542203172,27.8020051145,0.0,16.3172264849,12.3672932834,24.9413748627,148.268258227,143.295374197,4.9528840297,0.02
 11/21  06:00:00,191.219111018,28.235003447,0.0,61.6213198963,12.3672932834,24.9413748627,199.581402591,194.608518562,4.9528840297,0.02
 11/21  07:00:00,237.761955708,28.674098898,0.0,51.052444138,24.7345865669,70.7195625826,221.484955632,211.559187573,9.90576805939,0.02
 11/21  08:00:00,242.19983068,28.7135105815,0.0,38.7182809329,37.1018798503,92.3937384068,209.511929662,199.586161603,9.90576805939,0.02
 11/21  09:00:00,247.387162026,28.7311291865,0.0,33.5888805749,37.1018798503,104.434947198,204.739153517,194.813385458,9.90576805939,0.02
 11/21  10:00:00,256.910439751,28.745624155,0.0,31.0990341529,37.1018798503,116.476155989,207.213787455,188.676863574,9.90576805939,8.63115582101
 11/21  11:00:00,254.585165857,28.7564224795,0.49407821085,28.9578896781,37.1018798503,116.476155989,190.266689357,180.340921298,9.90576805939,0.02
 11/21  12:00:00,252.940238604,28.7659889407,1.36790310499,26.8246088801,37.1018798503,116.476155989,193.226715996,174.68269201,9.90576805939,8.63825592691
 11/21  13:00:00,241.047862037,28.7755796572,2.26154451339,25.2195545301,37.1018798503,104.434947198,179.199492014,169.273723955,9.90576805939,0.02
 11/21  14:00:00,250.697838096,28.785111981,3.01552546431,23.7300064701,37.1018798503,116.476155989,182.773788173,164.229691252,9.90576805939,8.63832886125
 11/21  15:00:00,250.28921543,28.7930473784,3.57710314663,22.6576491601,37.1018798503,116.476155989,170.443033062,160.517265002,9.90576805939,0.02
 11/21  16:00:00,249.528497927,28.800350392,4.17862409793,21.9089976375,37.1018798503,116.476155989,175.600385314,157.059972182,9.90576805939,8.63464507289
 11/21  17:00:00,258.753837459,28.806870388,4.72049992321,21.5284748308,37.1018798503,116.476155989,164.073014659,154.1472466,9.90576805939,0.02
 11/21  18:00:00,264.272984067,28.8127231077,4.92747656839,21.2843710135,37.1018798503,116.476155989,170.95468196,152.42908603,9.90576805939,8.61982787014
 11/21  19:00:00,161.143616653,27.2364791963,1.29674235653,1.480799074,24.7345865669,47.5788473902,96.0257773361,91.0528933064,4.9528840297,0.02
 11/21  20:00:00,162.105343403,27.3778606758,0.715183645293,2.6535800086,24.7345865669,47.5788473902,96.6133378016,91.6404537719,4.9528840297,0.02
 11/21  21:00:00,149.17941032,28.1201134435,0.632281475852,9.47586367895,12.3672932834,38.6892022431,108.951160394,105.959429976,2.97173041782,0.02
 11/21  22:00:00,123.298969916,22.5809196425,0.866770164214,10.0576930313,12.3672932834,27.0668015668,93.2435273768,90.2517969589,2.97173041782,0.02
 11/21  23:00:00,101.945901252,19.5243404332,0.854840293191,16.3778246868,4.12243109448,15.9888894789,81.9526864723,78.9609560545,2.97173041782,0.02
 11/21  24:00:00,111.350634695,23.4511005545,0.849281030819,14.5906093334,4.12243109448,15.9888894789,104.731156096,101.739425678,2.97173041782,0.02
 11/22  01:00:00,104.493401452,19.5243404332,0.182534580111,20.4427091685,4.12243109448,15.9888894789,85.0068060076,82.0150755898,2.97173041782,0.02
 11/22  02:00:00,113.020811047,23.4511005545,0.317889845665,16.9711514425,4.12243109448,15.9888894789,107.29275104,104.301020622,2.97173041782,0.02
 11/22  03:00:00,107.410542778,19.5243404332,0.147000551991,23.0799557255,4.12243109448,15.9888894789,86.9231082907,83.9313778729,2.97173041782,0.02
 11/22  04:00:00,114.861202922,23.4511005545,0.273832808487,19.0035497718,4.12243109448,15.9888894789,109.450018827,106.458288409,2.97173041782,0.02
 11/22  05:00:00,145.841592446,28.2261495531,0.0,21.5920233704,12.3672932834,24.9413748627,124.310962641,119.338078611,4.9528840297,0.02
 11/22  06:00:00,178.165525851,27.8076518898,3.54108162409,50.8526167836,12.3672932834,24.9413748627,193.313338752,188.340454722,4.9528840297,0.02
 11/22  07:00:00,237.458346845,28.6908795797,3.43900245176,52.8317417103,24.7345865669,70.7195625826,207.112869871,197.187101811,9.90576805939,0.02
 11/22  08:00:00,241.421748121,28.7323464947,3.90109054776,37.2446697018,37.1018798503,92.3937384068,197.57852342,179.063715638,9.90576805939,8.60903972292
 11/22  09:00:00,240.946982001,28.753952652,5.05541667238,28.4277280523,37.1018798503,104.434947198,174.68047461,164.754706551,9.90576805939,0.02
 11/22  10:00:00,248.423496965,28.7668754988,6.45266880111,22.8362765466,37.1018798503,116.476155989,162.403046441,152.477278381,9.90576805939,0.02
 11/22  11:00:00,245.969246539,28.7973210014,8.11374839455,19.4760227517,37.1018798503,116.476155989,159.310969124,140.768552562,9.90576805939,8.63664850274
 11/22  12:00:00,245.173492874,28.8644748685,10.1203073295,16.5756459827,37.1018798503,116.476155989,138.100049777,128.174281717,9.90576805939,0.02
 11/22  13:00:00,234.738870245,29.0087390195,11.4002664697,14.4992822071,37.1018798503,104.434947198,134.908685533,116.369467845,9.90576805939,8.6334496283
 11/22  14:00:00,246.701364929,29.0821575713,11.9440735482,12.7451011684,37.1018798503,116.476155989,120.066058409,110.14029035,9.90576805939,0.02
 11/22  15:00:00,248.87221341,29.0515884718,12.5155226113,11.0195136427,37.1018798503,116.476155989,125.452522101,106.910201867,9.90576805939,8.6365521753
 11/22  16:00:00,245.089823911,28.9460823704,12.4157328841,10.1737212489,37.1018798503,116.476155989,128.37205126,109.831577418,9.90576805939,8.63470578319
 11/22  17:00:00,252.131376536,28.9023047697,11.2169785328,10.2302338371,37.1018798503,116.476155989,127.719419295,117.793651236,9.90576805939,0.02
 11/22  18:00:00,256.605515337,28.8993347353,9.89890470254,10.760775238,37.1018798503,116.476155989,134.288935396,124.363167337,9.90576805939,0.02
 11/22  19:00:00,161.792548278,27.2364791963,6.77303807821,0.137235992243,24.7345865669,47.5788473902,87.4427039217,82.469819892,4.9528840297,0.02
 11/22  20:00:00,160.498063943,27.3778606758,6.8460737655,0.459101666624,24.7345865669,47.5788473902,99.2024838604,85.6400448885,4.9528840297,8.60955494217
 11/22  21:00:00,136.885360749,26.1054273598,6.76465523994,0.0,12.3672932834,38.6892022431,103.752216345,100.760485927,2.97173041782,0.02
 11/22  22:00:00,113.475713924,21.9447029845,4.95489910367,1.90383934479,12.3672932834,27.0668015668,89.1815980056,86.1898675877,2.97173041782,0.02
 11/22  23:00:00,91.6270391135,19.5243404332,3.41235700498,7.54806448597,4.12243109448,15.9888894789,78.805162954,75.8134325362,2.97173041782,0.02
 11/22  24:00:00,103.127599562,23.4511005545,3.642419716,8.40925848973,4.12243109448,15.9888894789,101.007371033,98.0156406151,2.97173041782,0.02
 11/23  01:00:00,93.8600246069,19.5243404332,2.24933871784,13.420972492,2.06121554724,15.9888894789,83.1438768186,80.1521464008,2.97173041782,0.02
 11/23  02:00:00,103.769863634,23.4511005545,2.9640036839,12.1487565582,2.06121554724,15.9888894789,105.389116755,102.397386338,2.97173041782,0.02
 11/23  03:00:00,97.3359885237,19.5243404332,1.98669710773,17.3584920998,2.06121554724,15.9888894789,85.7036967969,82.7119663791,2.97173041782,0.02
 11/23  04:00:00,106.342113758,23.4511005545,2.44498034947,14.8556336683,2.06121554724,15.9888894789,108.159117332,105.167386914,2.97173041782,0.02
 11/23  05:00:00,100.683657012,19.5243404332,1.80145282314,20.6307673283,2.06121554724,15.9888894789,87.7073441289,84.7156137111,2.97173041782,0.02
 11/23  06:00:00,108.937445284,23.4511005545,2.10538208116,17.3530225648,2.06121554724,15.9888894789,110.269068297,107.277337879,2.97173041782,0.02
 11/23  07:00:00,103.020440877,19.5243404332,2.60451250731,23.360252115,2.06121554724,15.9888894789,89.1569103994,86.1651799816,2.97173041782,0.02
 11/23  08:00:00,96.7989541045,23.4511005545,5.2171165476,18.6158376964,2.06121554724,15.9888894789,111.418526591,108.426796173,2.97173041782,0.02
 11/23  09:00:00,113.547569436,19.5243404332,5.02790791998,20.8654520976,4.12243109448,41.7362269337,87.3443789074,82.3714948777,4.9528840297,0.02
 11/23  10:00:00,119.88046877,23.4511005545,8.7102275045,14.0811577454,4.12243109448,41.7362269337,104.448229243,99.475345213,4.9528840297,0.02
 11/23  11:00:00,111.885122834,19.5243404332,8.79841716462,15.1951132001,4.12243109448,41.7362269337,82.4732610961,77.5003770664,4.9528840297,0.02
 11/23  12:00:00,122.951822911,23.4511005545,13.4587693387,10.3837374663,4.12243109448,41.7362269337,100.176946804,95.2040627744,4.9528840297,0.02
 11/23  13:00:00,112.04790646,19.5243404332,11.7611312299,11.3679940584,4.12243109448,41.7362269337,80.7116848919,75.7388008622,4.9528840297,0.02
 11/23  14:00:00,118.455881326,23.4511005545,14.2767131005,9.08446362241,4.12243109448,41.7362269337,100.921537566,95.948653536,4.9528840297,0.02
 11/23  15:00:00,104.358869812,19.5243404332,10.4739927264,11.3948523119,4.12243109448,41.7362269337,83.1243502882,78.1514662585,4.9528840297,0.02
 11/23  16:00:00,113.449095436,23.4511005545,12.3091328999,9.61029267221,4.12243109448,41.7362269337,103.634206625,98.6613225955,4.9528840297,0.02
 11/23  17:00:00,99.9374206922,19.5243404332,9.22277114911,12.6415594724,4.12243109448,24.8785346261,84.7519733888,79.7790893591,4.9528840297,0.02
 11/23  18:00:00,101.271727455,23.4511005545,11.4010229343,12.7206828456,2.06121554724,15.9888894789,108.766117352,105.774386935,2.97173041782,0.02
 11/23  19:00:00,92.5169388531,19.5243404332,8.83825032111,17.2240128765,2.06121554724,15.9888894789,98.2445239231,86.670905096,2.97173041782,8.60188840932
 11/23  20:00:00,98.8551707049,23.4511005545,10.9495779438,14.426315663,2.06121554724,15.9888894789,112.419809964,109.428079546,2.97173041782,0.02
 11/23  21:00:00,95.6078700855,19.5243404332,10.9776845544,18.1905007708,2.06121554724,15.9888894789,90.3468455062,87.3551150884,2.97173041782,0.02
 11/23  22:00:00,105.377487853,23.4511005545,15.9646090848,14.4296762365,2.06121554724,15.9888894789,111.95691375,108.965183332,2.97173041782,0.02
 11/23  23:00:00,95.9786418216,19.5243404332,12.5559424947,18.4940883091,2.06121554724,15.9888894789,90.424354093,87.4326236752,2.97173041782,0.02
 11/23  24:00:00,101.446118555,23.4511005545,16.0007937337,14.7722419461,2.06121554724,15.9888894789,112.643596594,109.651866176,2.97173041782,0.02
 11/24  01:00:00,97.1410403371,19.5243404332,13.0679118092,17.632318503,4.12243109448,15.9888894789,89.9295789698,86.937848552,2.97173041782,0.02
 11/24  02:00:00,106.016686402,23.4511005545,16.6425334053,13.8473976325,4.12243109448,15.9888894789,111.261322097,108.269591679,2.97173041782,0.02
 11/24  03:00:00,97.2804385349,19.5243404332,13.2365346255,17.2358718431,4.12243109448,15.9888894789,89.6770989237,86.6853685059,2.97173041782,0.02
 11/24  04:00:00,103.64432675,23.4511005545,16.945901457,13.665565015,4.12243109448,15.9888894789,111.501292795,108.509562378,2.97173041782,0.02
 11/24  05:00:00,132.423900631,28.2261495531,20.3051618592,12.3564225533,12.3672932834,24.9413748627,126.542650658,121.569766628,4.9528840297,0.02
 11/24  06:00:00,166.968319127,27.8020051145,23.5447925354,45.2336788781,12.3672932834,24.9413748627,194.803286974,189.830402944,4.9528840297,0.02
 11/24  07:00:00,219.597287827,28.6506066212,22.7590884154,42.4690452348,24.7345865669,70.7195625826,160.151318862,150.225550803,9.90576805939,0.02
 11/24  08:00:00,225.427687241,28.6601659945,22.1174151374,27.7096278507,37.1018798503,92.3937384068,139.163168178,129.237400119,9.90576805939,0.02
 11/24  09:00:00,217.991456975,28.671541768,21.7977564972,22.5595686207,37.1018798503,104.434947198,133.160002432,123.234234373,9.90576805939,0.02
 11/24  10:00:00,224.1191995,28.6826324327,22.2939483425,18.7571101613,37.1018798503,116.476155989,138.089292187,119.552028139,9.90576805939,8.63149598824
 11/24  11:00:00,221.974969056,28.6910383214,23.0579762014,15.8397458519,37.1018798503,116.476155989,126.013187328,116.087419269,9.90576805939,0.02
 11/24  12:00:00,220.110744128,28.6984186669,23.2033315168,13.8226079022,37.1018798503,116.476155989,131.780204607,113.235741062,9.90576805939,8.63869548489
 11/24  13:00:00,205.688177203,28.7068162943,22.5844802698,12.052258882,37.1018798503,104.434947198,129.366970554,110.827900511,9.90576805939,8.63330198334
 11/24  14:00:00,215.432258796,28.7151418773,21.8305481788,10.5001868555,37.1018798503,116.476155989,118.37841396,108.452645901,9.90576805939,0.02
 11/24  15:00:00,213.92016548,28.7273238508,21.3181211376,9.48850268762,37.1018798503,116.476155989,125.562121509,107.019587638,9.90576805939,8.63676581195
 11/24  16:00:00,213.017146567,28.7534439765,21.1254646313,8.75229733153,37.1018798503,116.476155989,115.864758092,105.938990032,9.90576805939,0.02
 11/24  17:00:00,224.191328432,28.7830714413,20.8069052752,8.47012426017,37.1018798503,116.476155989,123.854020433,105.318213026,9.90576805939,8.63003934744
 11/24  18:00:00,228.065290735,28.8070607204,20.3067222061,8.26902474164,37.1018798503,116.476155989,114.506957766,104.581189707,9.90576805939,0.02
 11/24  19:00:00,137.59071958,26.1054273598,16.6894994019,0.0,24.7345865669,47.5788473902,86.0863366252,81.1134525955,4.9528840297,0.02
 11/24  20:00:00,136.615319336,27.3778606758,15.4948741339,0.0,24.7345865669,47.5788473902,91.5360086258,86.5631245961,4.9528840297,0.02
 11/24  21:00:00,111.520008943,26.1054273598,14.3847443416,0.0,12.3672932834,38.6892022431,105.089109087,102.097378669,2.97173041782,0.02
 11/24  22:00:00,90.875533319,20.0141609759,11.2906510299,0.0,12.3672932834,27.0668015668,87.579024372,84.5872939542,2.97173041782,0.02
 11/24  23:00:00,68.1599354176,17.4036182399,9.21827972815,0.0,4.12243109448,15.9888894789,79.456362582,76.4646321642,2.97173041782,0.02
 11/24  24:00:00,79.4083675325,21.7545227999,11.2867644957,0.0,4.12243109448,15.9888894789,101.351775433,98.3600450151,2.97173041782,0.02
 11/25  01:00:00,72.8338231857,18.6760515559,8.67945455381,2.02196983952,4.12243109448,15.9888894789,82.7089893443,79.7172589265,2.97173041782,0.02
