Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/26  10:00:00,1107.95810061,100.131190917,579.810811016,0.0,65.1572554096,212.545889182,425.671559709,356.954937131,42.4850247072,26.2315978702
 11/26  11:00:00,1099.99271806,100.131190917,563.181887649,0.0,65.1572554096,220.04316451,436.406019999,348.039334492,70.808374512,17.5583109949
 11/26  12:00:00,1094.29266089,100.131190917,555.849883282,0.0,65.1572554096,220.04316451,439.375447698,342.238944678,70.808374512,26.3281285083
 11/26  13:00:00,1088.36363665,100.146687269,550.657908299,0.0,65.1572554096,220.04316451,429.073804824,331.939964772,70.808374512,26.3254655404
 11/26  14:00:00,1078.10765106,100.183766623,547.628760733,0.0,65.1572554096,212.545889182,390.412032366,316.207963645,56.6466996096,17.5573691116
 11/26  15:00:00,1076.71542522,100.216703347,546.13137307,0.0,65.1572554096,212.545889182,368.24283144,299.431272519,42.4850247072,26.3265342139
 11/26  16:00:00,1076.22552843,100.228966546,545.413893254,0.0,65.1572554096,212.545889182,368.338635035,288.007961585,56.6466996096,23.6839738397
 11/26  17:00:00,1053.54315264,100.211767897,547.56716759,0.0,65.1572554096,220.04316451,392.834720815,287.663813445,84.9700494144,20.2008579556
 11/26  18:00:00,1026.54820761,100.154754579,553.393157978,0.0,54.0258772165,184.38654557,420.200152171,317.733267915,84.9700494144,17.4968348416
 11/26  19:00:00,1011.94172378,100.138641319,559.218751316,0.0,44.4937663224,163.454314868,459.755686558,357.415827337,84.9700494144,17.3698098067
 11/26  20:00:00,1015.19270793,100.131851078,566.027173156,0.0,44.4937663224,155.95703954,431.516620873,366.174859709,56.6466996096,8.69506155427
 11/26  21:00:00,997.398237465,100.131190917,574.993873797,0.0,44.4937663224,124.558693486,469.87908975,404.537227979,56.6466996096,8.69516216126
 11/26  22:00:00,1011.9675884,100.131190917,583.346576801,0.0,44.4937663224,124.558693486,476.306895605,416.451247669,42.4850247072,17.3706232284
 11/26  23:00:00,1013.00503648,100.131190917,587.158097024,0.0,34.9616554283,124.558693486,475.903933106,438.88512283,28.3233498048,8.6954604713
 11/26  24:00:00,1018.32773031,100.131190917,586.391744113,0.0,34.9616554283,124.558693486,473.777250743,450.920016348,14.1616749024,8.6955594929
 11/27  01:00:00,1016.93272854,100.131190917,581.983631806,0.0,46.0930336215,113.312780494,483.744674375,460.708351513,5.66466996096,17.3716529016
 11/27  02:00:00,1017.14573803,100.131190917,578.371192788,0.0,46.0930336215,113.312780494,485.011237245,470.652707531,5.66466996096,8.6938597531
 11/27  03:00:00,1019.18235546,100.131190917,574.230366738,0.0,46.0930336215,113.312780494,503.405082375,480.372272484,5.66466996096,17.3681399301
 11/27  04:00:00,1019.5228393,100.131190917,569.822635531,0.0,46.0930336215,113.312780494,504.182941449,489.824004872,5.66466996096,8.69426661595
 11/27  05:00:00,1106.75140649,100.131190917,565.980979279,0.0,100.150657288,148.969399434,489.779907737,475.420835288,5.66466996096,8.69440248819
 11/27  06:00:00,1106.06033694,100.211569578,561.614069192,0.0,100.150657288,149.894399434,847.096598112,815.564214894,14.1616749024,17.3707083165
 11/27  07:00:00,1325.34455082,100.410012992,555.301480346,0.0,176.471037341,302.612436532,611.381674661,574.363546388,28.3233498048,8.69477846839
 11/27  08:00:00,1406.29868353,100.92938102,526.645960635,0.0,243.2593065,310.10971186,594.138310949,534.15076713,42.4850247072,17.502519111
 11/27  09:00:00,1464.39912165,101.408159657,549.808640462,0.0,243.2593065,310.10971186,586.168142146,503.164023704,56.6466996096,26.3574188316
 11/27  10:00:00,1499.61578083,101.807490252,555.712739231,0.0,243.2593065,302.612436532,554.046665685,485.12149571,42.4850247072,26.4401452686
 11/27  11:00:00,1510.35438034,102.4966428,563.907366551,0.0,243.2593065,310.10971186,564.611835665,458.386690694,70.808374512,35.4167704598
 11/27  12:00:00,1516.7961209,103.244496097,571.990426149,0.0,243.2593065,310.10971186,547.158986867,440.882730291,70.808374512,35.467882064
 11/27  13:00:00,1475.73529355,103.975118847,574.756803476,0.0,243.2593065,310.10971186,523.534341993,426.231673301,70.808374512,26.4942941798
 11/27  14:00:00,1499.38056636,104.736438477,568.381460931,0.0,243.2593065,302.612436532,497.278332348,405.15780733,56.6466996096,35.4738254084
 11/27  15:00:00,1492.84372976,105.275603749,566.45472216,0.0,243.2593065,302.612436532,465.477965307,387.581405608,42.4850247072,35.411534991
 11/27  16:00:00,1491.17291667,106.106160977,567.91245962,0.0,243.2593065,302.612436532,451.29610628,368.123137603,56.6466996096,26.5262690677
 11/27  17:00:00,1502.04624665,106.866660303,576.831290493,0.0,243.2593065,310.10971186,472.788539106,361.409154779,84.9700494144,26.4093349125
 11/27  18:00:00,1536.38022313,107.070142579,587.331322211,0.0,243.2593065,310.10971186,483.822783969,381.394250606,84.9700494144,17.4584839492
 11/27  19:00:00,1284.44750652,100.131190917,577.320037541,0.0,166.938926447,199.110933808,476.171892152,373.789743431,84.9700494144,17.4120993064
 11/27  20:00:00,1286.68207116,100.131190917,563.919808938,0.0,166.938926447,191.61365848,448.911698853,383.550790162,56.6466996096,8.71420908172
 11/27  21:00:00,1156.36110111,100.131190917,550.922291697,0.0,100.150657288,124.558693486,504.781164439,430.72402839,56.6466996096,17.4104364397
 11/27  22:00:00,1113.06710944,100.131190917,533.136289804,0.0,100.150657288,124.558693486,494.510510749,443.327868975,42.4850247072,8.69761706692
 11/27  23:00:00,1014.64358688,100.131190917,488.546009958,0.0,46.0930336215,124.558693486,512.713590481,467.019015384,28.3233498048,17.3712252923
 11/27  24:00:00,1009.66393944,100.131190917,478.237676559,0.0,46.0930336215,124.558693486,501.716017266,478.858538566,14.1616749024,8.69580379744
 11/28  01:00:00,1009.61776864,100.131190917,490.205639756,0.0,46.0930336215,113.312780494,502.999789814,488.638979274,5.66466996096,8.69614057944
 11/28  02:00:00,1011.2050914,100.131190917,490.920024954,0.0,46.0930336215,113.312780494,521.159865868,498.124613398,5.66466996096,17.3705825092
 11/28  03:00:00,1007.16557423,100.131190917,486.023043669,0.0,46.0930336215,113.312780494,521.298215784,506.939192032,5.66466996096,8.69435379064
 11/28  04:00:00,1004.30047663,100.131190917,481.319514495,0.0,46.0930336215,113.312780494,538.387905587,515.354065149,5.66466996096,17.3691704769
 11/28  05:00:00,1091.29977779,100.131190917,476.539878531,0.0,100.150657288,148.969399434,515.541061303,501.181574745,5.66466996096,8.69481659732
 11/28  06:00:00,1082.2919543,100.298556111,467.06626114,0.0,100.150657288,149.894399434,793.246370646,770.389715315,14.1616749024,8.69498042818
 11/28  07:00:00,1292.63977734,101.075009784,452.564544737,0.0,176.471037341,302.612436532,627.825172054,582.130425461,28.3233498048,17.3713967882
 11/28  08:00:00,1398.36766663,102.492065523,447.576477148,0.0,243.2593065,310.10971186,603.88263215,543.890254388,42.4850247072,17.5073530543
 11/28  09:00:00,1458.08517558,103.689372551,471.000651255,0.0,243.2593065,310.10971186,595.099151286,512.094291004,56.6466996096,26.3581606726
 11/28  10:00:00,1522.45220641,104.670459073,503.567861031,0.0,243.2593065,302.612436532,561.242526285,492.315462114,42.4850247072,26.4420394638
 11/28  11:00:00,1543.10590287,105.540814266,518.690200743,0.0,243.2593065,310.10971186,575.497935731,469.275521571,70.808374512,35.414039648
 11/28  12:00:00,1559.57731784,106.25890231,531.896986556,0.0,243.2593065,310.10971186,549.188445081,451.772825383,70.808374512,26.6072451858
 11/28  13:00:00,1528.97554098,106.881076863,538.181233599,0.0,243.2593065,310.10971186,541.22643846,435.092955098,70.808374512,35.3251088495
 11/28  14:00:00,1555.74161525,107.604279665,528.2178579,0.0,243.2593065,302.612436532,503.830645798,411.711778409,56.6466996096,35.4721677785
 11/28  15:00:00,1550.8084473,108.304986918,520.305957427,0.0,243.2593065,302.612436532,454.364448966,385.313973699,42.4850247072,26.56545056
 11/28  16:00:00,1550.36328981,108.923758522,516.032074639,0.0,243.2593065,302.612436532,461.105103576,369.089883178,56.6466996096,35.3685207889
 11/28  17:00:00,1562.25885703,109.548420936,518.688066816,0.0,243.2593065,310.10971186,474.971712699,363.588436379,84.9700494144,26.4132269055
 11/28  18:00:00,1587.68397094,109.675334724,535.263705291,0.0,243.2593065,310.10971186,484.896346565,382.46203047,84.9700494144,17.4642666806
 11/28  19:00:00,1328.2121394,100.131190917,551.049712223,0.0,166.938926447,199.110933808,486.263259484,383.882415157,84.9700494144,17.4107949135
 11/28  20:00:00,1306.75760525,100.131190917,544.771952517,0.0,166.938926447,191.61365848,456.459359751,391.096387532,56.6466996096,8.71627260945
 11/28  21:00:00,1159.74939883,100.131190917,539.905410307,0.0,100.150657288,124.558693486,508.942880516,434.882858773,56.6466996096,17.4133221333
 11/28  22:00:00,1108.26733011,100.131190917,535.889201749,0.0,100.150657288,124.558693486,497.624438381,446.442531558,42.4850247072,8.69688211608
 11/28  23:00:00,991.000471893,100.131190917,490.975733154,0.0,46.0930336215,124.558693486,514.730378738,469.037258973,28.3233498048,17.3697699598
 11/28  24:00:00,974.351331103,100.131190917,474.687924957,0.0,46.0930336215,124.558693486,502.751413409,479.89462126,14.1616749024,8.6951172464
 11/29  01:00:00,977.405585133,100.131190917,489.12518646,0.0,46.0930336215,113.312780494,503.588593418,489.228444851,5.66466996096,8.69547860535
 11/29  02:00:00,981.822162871,100.131190917,490.829846915,0.0,46.0930336215,113.312780494,521.482562846,498.446187726,5.66466996096,17.3717051588
 11/29  03:00:00,979.561823198,100.131190917,486.330253372,0.0,46.0930336215,113.312780494,521.783478747,507.422657884,5.66466996096,8.69615090187
 11/29  04:00:00,977.388312597,100.131190917,481.74523996,0.0,46.0930336215,113.312780494,529.958165684,515.597160709,5.66466996096,8.69633501409
 11/29  05:00:00,1062.29546565,100.131190917,476.953899642,0.0,100.150657288,148.969399434,525.498668942,502.460787125,5.66466996096,17.3732118566
 11/29  06:00:00,1055.42183528,100.565115289,469.819808405,0.0,100.150657288,149.894399434,784.298569069,761.440689959,14.1616749024,8.69620420822
 11/29  07:00:00,1267.88645192,101.526503532,459.221756458,0.0,176.471037341,302.612436532,623.645586095,577.950952803,28.3233498048,17.371283487
 11/29  08:00:00,1377.83084148,104.137944017,459.934175524,0.0,243.2593065,310.10971186,597.987823066,537.995833721,42.4850247072,17.5069646376
 11/29  09:00:00,1442.21497163,105.355102998,493.008208649,0.0,243.2593065,310.10971186,587.816728432,504.811494393,56.6466996096,26.3585344292
 11/29  10:00:00,1505.44393879,106.285435626,530.697391925,0.0,243.2593065,302.612436532,550.192108977,481.258882111,42.4850247072,26.4482021585
 11/29  11:00:00,1520.25196052,107.038619293,547.823548658,0.0,243.2593065,310.10971186,563.658129912,457.871811838,70.808374512,34.9779435617
 11/29  12:00:00,1538.09701231,107.7018306,559.0720686,0.0,243.2593065,310.10971186,536.785472853,438.913211147,70.808374512,27.0638871947
 11/29  13:00:00,1495.96829352,108.35425369,544.612610664,0.0,243.2593065,310.10971186,526.377139638,420.241085916,70.808374512,35.32767921
 11/29  14:00:00,1524.4640376,109.144097702,529.410083037,0.0,243.2593065,302.612436532,486.674115318,394.551815137,56.6466996096,35.4756005717
 11/29  15:00:00,1523.50891421,109.973676788,518.250818781,0.0,243.2593065,302.612436532,436.037090515,366.97969237,42.4850247072,26.5723734383
 11/29  16:00:00,1527.17118593,110.997341426,509.316905249,0.0,243.2593065,302.612436532,439.245186269,347.226297276,56.6466996096,35.3721893829
 11/29  17:00:00,1539.33000431,111.689121853,508.503799609,0.0,243.2593065,310.10971186,451.273508545,339.887681416,84.9700494144,26.4157777151
 11/29  18:00:00,1563.24556867,111.636679853,520.516332203,0.0,243.2593065,310.10971186,464.377634201,361.942264497,84.9700494144,17.4653202891
 11/29  19:00:00,1319.59898502,100.131190917,548.568060331,0.0,166.938926447,199.110933808,468.890334641,366.508577789,84.9700494144,17.4117074372
 11/29  20:00:00,1321.99045897,100.131190917,558.201670264,0.0,166.938926447,191.61365848,437.337744809,371.974154115,56.6466996096,8.7168910845
 11/29  21:00:00,1179.55065307,100.131190917,552.678966777,0.0,100.150657288,124.558693486,487.997236021,413.935927874,56.6466996096,17.4146085379
 11/29  22:00:00,1133.88381445,100.131190917,547.915938124,0.0,100.150657288,124.558693486,475.933110805,424.750627661,42.4850247072,8.69745843699
 11/29  23:00:00,1063.46856084,100.131190917,543.958211073,0.0,46.0930336215,124.558693486,492.921222096,447.22685036,28.3233498048,17.3710219313
 11/29  24:00:00,1060.11037288,100.131190917,540.55943975,0.0,46.0930336215,124.558693486,481.128535704,458.271074724,14.1616749024,8.69578607751
 11/30  01:00:00,1041.07224897,100.131190917,536.761480494,0.0,46.0930336215,113.312780494,482.294218334,467.933376614,5.66466996096,8.69617175825
 11/30  02:00:00,1035.04764514,100.131190917,533.951390795,0.0,46.0930336215,113.312780494,501.114562107,478.076724586,5.66466996096,17.3731675595
 11/30  03:00:00,1010.5909806,100.131190917,510.706466239,0.0,46.0930336215,113.312780494,502.785269716,488.423679037,5.66466996096,8.69692071812
 11/30  04:00:00,969.535760278,100.131190917,471.158609756,0.0,46.0930336215,113.312780494,521.294441499,498.257686425,5.66466996096,17.3720851129
 11/30  05:00:00,1063.39456022,100.131190917,479.068606585,0.0,100.150657288,148.969399434,501.280913485,486.921104341,5.66466996096,8.69513918346
 11/30  06:00:00,1067.94162855,100.65641041,480.777728736,0.0,100.150657288,149.894399434,732.503389941,709.646367098,14.1616749024,8.6953479405
 11/30  07:00:00,1296.64232879,102.306109876,478.163229173,0.0,176.471037341,302.612436532,595.243633865,549.547216794,28.3233498048,17.3730672661
 11/30  08:00:00,1419.90496329,105.09835901,484.76205883,0.0,243.2593065,310.10971186,569.272762102,509.278262537,42.4850247072,17.509474858
 11/30  09:00:00,1488.61450989,106.312022715,513.012984566,0.0,243.2593065,310.10971186,560.068868891,477.059547682,56.6466996096,26.3626215988
 11/30  10:00:00,1539.25474996,107.260378538,527.115417661,0.0,243.2593065,302.612436532,523.944091156,455.011456151,42.4850247072,26.4476102977
 11/30  11:00:00,1559.43905758,107.981937896,538.346244965,0.0,243.2593065,310.10971186,539.953093405,433.721443809,70.808374512,35.4232750844
 11/30  12:00:00,1543.68599351,108.587441172,522.64099651,0.0,243.2593065,310.10971186,522.813097951,416.529104994,70.808374512,35.4756184457
 11/30  13:00:00,1482.92600475,109.175777268,507.448266557,0.0,243.2593065,310.10971186,497.222335322,399.909157408,70.808374512,26.5048034012
 11/30  14:00:00,1499.4851614,110.080793106,497.861112942,0.0,243.2593065,302.612436532,467.166180763,375.035518043,56.6466996096,35.48396311
 11/30  15:00:00,1491.59312748,110.928565886,495.435813136,0.0,243.2593065,302.612436532,431.741066848,353.834001989,42.4850247072,35.4220401513
 11/30  16:00:00,1485.50036368,112.050088564,495.201936126,0.0,243.2593065,302.612436532,416.131600244,332.944961623,56.6466996096,26.5399390116
 11/30  17:00:00,1483.00252026,112.654902303,497.922889572,0.0,243.2593065,310.10971186,437.459347989,326.072404309,84.9700494144,26.4168942653
 11/30  18:00:00,1496.43206236,112.548086331,507.794819456,0.0,243.2593065,310.10971186,448.969489214,346.537449023,84.9700494144,17.4619907764
 11/30  19:00:00,1255.07973104,100.131190917,542.21871233,0.0,166.938926447,199.110933808,455.242564319,352.858760189,84.9700494144,17.4137547158
 11/30  20:00:00,1267.46487544,100.131190917,561.862102346,0.0,166.938926447,191.61365848,424.435785607,359.073164737,56.6466996096,8.71592125971
 11/30  21:00:00,1145.38089102,100.131190917,575.734847752,0.0,100.150657288,124.558693486,475.081993234,401.021128892,56.6466996096,17.4141647319
 11/30  22:00:00,1107.36157775,100.131190917,578.691873781,0.0,100.150657288,124.558693486,472.243321165,412.381503823,42.4850247072,17.3767926345
 11/30  23:00:00,1036.75153239,100.131190917,572.402893517,0.0,46.0930336215,124.558693486,473.008663281,435.990116668,28.3233498048,8.69519680787
 11/30  24:00:00,1033.26244555,100.131190917,565.613630966,0.0,46.0930336215,124.558693486,471.286476242,448.429406767,14.1616749024,8.69539457262
 12/01  01:00:00,1019.7991337,100.131190917,557.336892676,0.0,46.0930336215,113.312780494,482.584201647,459.546376935,5.66466996096,17.3731547511
 12/01  02:00:00,971.654353907,100.131190917,489.444789799,0.0,46.0930336215,113.312780494,484.680260816,470.319232382,5.66466996096,8.69635847309
 12/01  03:00:00,948.362452289,100.131190917,460.22563627,0.0,46.0930336215,113.312780494,495.678603342,481.317322888,5.66466996096,8.69661049355
 12/01  04:00:00,944.261120271,100.131190917,450.186091641,0.0,46.0930336215,113.312780494,516.029586567,492.99098213,5.66466996096,17.3739344757
 12/01  05:00:00,1016.21320663,100.131190917,430.435099114,0.0,100.150657288,148.969399434,498.888384303,484.526397194,5.66466996096,8.69731714804
 12/01  06:00:00,1022.1722093,100.682651373,433.938882529,0.0,100.150657288,149.894399434,726.858711346,695.324096988,14.1616749024,17.3729394559
 12/01  07:00:00,1247.82304616,102.580582847,429.823923786,0.0,176.471037341,302.612436532,579.293423688,542.274476466,28.3233498048,8.69559741792
 12/01  08:00:00,1319.24169211,104.311835164,397.820340695,0.0,243.2593065,310.10971186,569.01591375,509.020335042,42.4850247072,17.5105540012
 12/01  09:00:00,1373.90223994,105.239581477,414.94765788,0.0,243.2593065,310.10971186,564.322210549,481.309635296,56.6466996096,26.3658756432
 12/01  10:00:00,1480.35775529,106.125636769,486.939535461,0.0,243.2593065,302.612436532,527.551374282,458.615407999,42.4850247072,26.4509415759
 12/01  11:00:00,1522.6329405,106.90656606,527.313488489,0.0,243.2593065,310.10971186,539.811638997,433.568067066,70.808374512,35.4351974186
 12/01  12:00:00,1546.13183637,107.429660214,540.053824282,0.0,243.2593065,310.10971186,523.519967412,417.222977961,70.808374512,35.4886149384
 12/01  13:00:00,1510.0466348,107.868743178,536.199312818,0.0,243.2593065,310.10971186,502.24293201,404.93066978,70.808374512,26.5038877183
 12/01  14:00:00,1531.79662593,108.616768902,522.891297214,0.0,243.2593065,302.612436532,474.031874857,381.887294571,56.6466996096,35.4978806762
 12/01  15:00:00,1526.63183348,109.434774161,516.224518941,0.0,243.2593065,302.612436532,439.39419516,361.473820223,42.4850247072,35.4353502294
 12/01  16:00:00,1528.9027249,110.164807446,517.579224397,0.0,243.2593065,302.612436532,435.368629697,351.922109432,56.6466996096,26.799820655
 12/01  17:00:00,1536.20301961,110.668525993,517.5467483,0.0,243.2593065,310.10971186,470.326116315,350.403505115,84.9700494144,34.9525617851
 12/01  18:00:00,1551.52345873,110.763167174,536.307709634,0.0,243.2593065,310.10971186,467.655552248,365.224048391,84.9700494144,17.4614544424
 12/01  19:00:00,1303.62132324,100.131190917,566.54467549,0.0,166.938926447,199.110933808,463.860922735,370.173546418,84.9700494144,8.71732690246
 12/01  20:00:00,1292.78374515,100.131190917,564.037122962,0.0,166.938926447,191.61365848,452.935598352,378.874812457,56.6466996096,17.4140862847
 12/01  21:00:00,1149.65096945,100.131190917,555.523067555,0.0,100.150657288,124.558693486,495.779436308,421.720440184,56.6466996096,17.4122965143
 12/01  22:00:00,1113.03314634,100.131190917,549.782211501,0.0,100.150657288,124.558693486,484.373540582,433.190471822,42.4850247072,8.69804405286
 12/01  23:00:00,1004.169078,100.131190917,511.877480692,0.0,46.0930336215,124.558693486,494.347590939,457.328273145,28.3233498048,8.69596798879
 12/01  24:00:00,979.563800964,100.131190917,480.681722902,0.0,46.0930336215,124.558693486,500.722477038,469.188169514,14.1616749024,17.3726326213
 12/02  01:00:00,965.069498111,100.131190917,479.151233121,0.0,46.0930336215,113.312780494,494.715278832,480.353698438,5.66466996096,8.69691043394
 12/02  02:00:00,948.383238073,100.131190917,471.210271646,0.0,46.0930336215,113.312780494,506.366371938,492.004473202,5.66466996096,8.69722877477
 12/02  03:00:00,961.879223596,100.131190917,478.930634666,0.0,46.0930336215,113.312780494,522.77665026,499.73669659,5.66466996096,17.3752837092
 12/02  04:00:00,965.137815826,100.131190917,476.535222001,0.0,46.0930336215,113.312780494,523.385688737,509.025383943,5.66466996096,8.6956348335
 12/02  05:00:00,967.628002423,100.131190917,468.520304378,0.0,55.6251445156,113.312780494,529.358553955,506.321906591,5.66466996096,17.3719774031
 12/02  06:00:00,984.756629927,100.131190917,480.093868314,0.0,55.6251445156,113.312780494,534.292080218,511.434037745,14.1616749024,8.69636756989
 12/02  07:00:00,1074.35296499,100.131190917,503.243024378,0.0,65.1572554096,176.889270242,492.76222339,455.742248959,28.3233498048,8.69662462605
 12/02  08:00:00,1165.55703903,100.47300413,496.967775739,0.0,109.682768182,220.96816451,760.587781371,700.727970384,42.4850247072,17.37478628
 12/02  09:00:00,1198.22420375,100.465047209,532.018318753,0.0,109.682768182,220.96816451,675.372325235,601.279003981,56.6466996096,17.4466216445
 12/02  10:00:00,1321.81645647,100.856810359,548.377491941,0.0,131.945524568,266.955817592,623.305395204,563.302072858,42.4850247072,17.518297638
 12/02  11:00:00,1345.84507136,100.886537494,558.931869495,0.0,131.945524568,274.45309292,642.244063494,545.070799021,70.808374512,26.3648899609
 12/02  12:00:00,1358.18554747,100.915884649,558.221562957,0.0,131.945524568,274.45309292,636.167187639,538.995520318,70.808374512,26.3632928095
 12/02  13:00:00,1318.86835322,101.103391597,545.408655231,0.0,131.945524568,274.45309292,609.281860463,520.893805924,70.808374512,17.5796800275
 12/02  14:00:00,1305.67568935,101.292686528,533.96702853,0.0,131.945524568,266.955817592,590.449837328,507.43975858,56.6466996096,26.3633791383
 12/02  15:00:00,1305.66400694,101.504866906,530.245003842,0.0,131.945524568,266.955817592,555.128772744,486.286152681,42.4850247072,26.3575953561
 12/02  16:00:00,1233.59575918,100.131190917,532.126221026,0.0,109.682768182,212.545889182,446.130020024,363.12110466,56.6466996096,26.3622157545
 12/02  17:00:00,1244.08587355,100.131190917,531.190256035,0.0,109.682768182,220.04316451,472.518704545,365.346800552,84.9700494144,22.2018545788
 12/02  18:00:00,1224.69493892,100.131190917,546.483967633,0.0,109.682768182,220.04316451,489.54418284,382.926306411,84.9700494144,21.6478270152
 12/02  19:00:00,1204.50365528,100.131190917,560.751564161,0.0,100.150657288,199.110933808,515.171555212,421.503623953,84.9700494144,8.69788184378
 12/02  20:00:00,1192.42576739,100.131190917,556.33040143,0.0,100.150657288,191.61365848,501.424285964,427.405917478,56.6466996096,17.3716688768
 12/02  21:00:00,1070.88663592,100.131190917,548.612034489,0.0,55.6251445156,124.558693486,537.176829367,471.833925933,56.6466996096,8.69620382408
 12/02  22:00:00,1058.3432873,100.131190917,542.01003043,0.0,55.6251445156,124.558693486,532.868010167,481.686530484,42.4850247072,8.69645497604
 12/02  23:00:00,1039.64621826,100.131190917,536.589108133,0.0,46.0930336215,124.558693486,546.807543793,501.110515613,28.3233498048,17.3736783756
 12/02  24:00:00,1042.70220829,100.131190917,534.237879744,0.0,46.0930336215,124.558693486,532.577524846,509.71862468,14.1616749024,8.69722526391
 12/03  01:00:00,993.534123529,100.131190917,501.954379162,0.0,34.9616554283,113.312780494,534.592480083,520.230130281,5.66466996096,8.69767984135
 12/03  02:00:00,946.401267909,100.131190917,456.776046272,0.0,34.9616554283,113.312780494,555.162893622,532.124233318,5.66466996096,17.3739903431
 12/03  03:00:00,945.592598469,100.131190917,457.903893109,0.0,34.9616554283,113.312780494,555.436644352,541.075763368,5.66466996096,8.69621102255
 12/03  04:00:00,938.72454964,100.131190917,451.105044331,0.0,34.9616554283,113.312780494,575.964128171,552.926198621,5.66466996096,17.3732595883
 12/03  05:00:00,939.553145572,100.131190917,444.024734843,0.0,44.4937663224,113.312780494,568.54794903,554.186225248,5.66466996096,8.69705382064
 12/03  06:00:00,939.555193633,100.131190917,443.790787219,0.0,44.4937663224,113.312780494,586.347967839,563.488955732,14.1616749024,8.69733720535
 12/03  07:00:00,994.555273986,100.131190917,431.37237224,0.0,54.0258772165,176.889270242,554.022314806,508.323440955,28.3233498048,17.3755240466
 12/03  08:00:00,979.405580828,100.131190917,422.273530772,0.0,54.0258772165,184.38654557,557.354189063,506.170978031,42.4850247072,8.69818632519
 12/03  09:00:00,1092.73829476,100.131190917,457.063862688,0.0,65.1572554096,220.04316451,552.378417882,478.295067791,56.6466996096,17.4366504818
 12/03  10:00:00,1138.77634178,100.131190917,510.197448196,0.0,65.1572554096,212.545889182,520.277302368,460.290919077,42.4850247072,17.5013585845
 12/03  11:00:00,1163.94517341,100.131190917,531.205456133,0.0,65.1572554096,220.04316451,544.028120345,446.876125064,70.808374512,26.3436207696
 12/03  12:00:00,1181.63732186,100.131190917,543.773488223,0.0,65.1572554096,220.04316451,534.149314745,436.998716742,70.808374512,26.3422234913
 12/03  13:00:00,1179.06299353,100.131190917,537.913813564,0.0,65.1572554096,220.04316451,511.386428666,423.008572691,70.808374512,17.5694814621
 12/03  14:00:00,1166.0229845,100.131190917,531.530924316,0.0,65.1572554096,212.545889182,488.652474128,405.659362946,56.6466996096,26.3464115724
 12/03  15:00:00,1168.18834582,100.131190917,530.609490357,0.0,65.1572554096,212.545889182,458.714459172,389.884701804,42.4850247072,26.3447326609
 12/03  16:00:00,1166.30838526,100.131190917,526.273326679,0.0,65.1572554096,212.545889182,459.129472123,376.14305812,56.6466996096,26.3397143933
 12/03  17:00:00,1141.68951205,100.131190917,529.913860111,0.0,65.1572554096,220.04316451,477.043565802,374.50637859,84.9700494144,17.5671377971
 12/03  18:00:00,1115.7424537,100.131190917,541.749271032,0.0,54.0258772165,184.38654557,511.253419457,400.038826495,84.9700494144,26.2445435477
 12/03  19:00:00,1105.50839449,100.131190917,562.97988923,0.0,44.4937663224,163.454314868,533.992165982,440.325912265,84.9700494144,8.69620430235
 12/03  20:00:00,1094.51458911,100.131190917,558.429259915,0.0,44.4937663224,155.95703954,514.488590549,449.145411985,56.6466996096,8.69647895477
 12/03  21:00:00,1059.356957,100.131190917,550.26426146,0.0,44.4937663224,124.558693486,562.117612853,488.097111343,56.6466996096,17.3738019003
 12/03  22:00:00,1053.19061275,100.131190917,543.208866033,0.0,44.4937663224,124.558693486,551.068303109,499.885952878,42.4850247072,8.69732552322
 12/03  23:00:00,1038.01703775,100.131190917,537.085333866,0.0,34.9616554283,124.558693486,559.230778795,522.209820226,28.3233498048,8.69760876437
 12/03  24:00:00,999.563740916,100.131190917,498.254376763,0.0,34.9616554283,124.558693486,566.096155647,534.558414344,14.1616749024,17.3760664007
 12/04  01:00:00,986.344620319,100.131190917,486.154817687,0.0,46.0930336215,113.312780494,557.443349717,543.082456339,5.66466996096,8.69622341708
 12/04  02:00:00,1003.55279462,100.131190917,503.425217836,0.0,46.0930336215,113.312780494,576.346666896,553.308482758,5.66466996096,17.373514177
 12/04  03:00:00,990.763939035,100.131190917,491.23871943,0.0,46.0930336215,113.312780494,581.292246309,566.930336198,5.66466996096,8.69724015005
 12/04  04:00:00,975.306762051,100.131190917,476.310437658,0.0,46.0930336215,113.312780494,594.322087955,579.959865727,5.66466996096,8.69755226641
 12/04  05:00:00,1055.04321708,100.131190917,468.125378459,0.0,100.150657288,148.969399434,582.615952857,559.575249615,5.66466996096,17.376033281
 12/04  06:00:00,1055.79123579,100.131190917,467.438819543,0.0,100.150657288,149.894399434,1001.85394316,978.993781709,14.1616749024,8.69848654411
 12/04  07:00:00,1270.05100598,100.423615802,454.884853468,0.0,176.471037341,302.612436532,727.837155863,682.139457939,28.3233498048,17.3743481195
 12/04  08:00:00,1384.40150047,100.729109296,457.606903841,0.0,243.2593065,310.10971186,687.368460314,627.369919298,42.4850247072,17.5135163083
