Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/17  15:00:00,107.686346205,19.7531020097,7.29397663565,11.5206549443,4.12243109448,41.7362269337,80.01833533,75.0454513003,4.9528840297,0.02
 12/17  16:00:00,118.190243649,23.7276277227,8.95716791076,9.12481119233,4.12243109448,41.7362269337,99.8878290873,94.9149450576,4.9528840297,0.02
 12/17  17:00:00,105.288379711,19.7531020097,6.26260061967,13.4140958991,4.12243109448,24.8785346261,83.8709883477,78.8981043181,4.9528840297,0.02
 12/17  18:00:00,109.878508912,23.7276277227,6.99637904069,14.7954314424,2.06121554724,15.9888894789,109.095955499,106.104225082,2.97173041782,0.02
 12/17  19:00:00,103.130594708,19.7531020097,5.13270639157,20.2511526928,2.06121554724,15.9888894789,90.292550632,87.3008202141,2.97173041782,0.02
 12/17  20:00:00,112.257061199,23.7276277227,5.71933308551,18.0760259767,2.06121554724,15.9888894789,113.471520176,110.479789759,2.97173041782,0.02
 12/17  21:00:00,105.432810347,19.7531020097,3.79975131723,23.8124157958,2.06121554724,15.9888894789,92.249813496,89.2580830782,2.97173041782,0.02
 12/17  22:00:00,113.919595772,23.7276277227,4.66131231264,20.7396369352,2.06121554724,15.9888894789,115.43999099,112.448260573,2.97173041782,0.02
 12/17  23:00:00,107.633518202,19.7531020097,4.03621118881,26.2086930513,2.06121554724,15.9888894789,93.414384826,90.4226544082,2.97173041782,0.02
 12/17  24:00:00,114.447188294,23.7276277227,5.28297677868,22.1947714326,2.06121554724,15.9888894789,125.078363394,113.504702779,2.97173041782,8.60193019701
 12/18  01:00:00,109.175267997,19.7531020097,4.97730208114,26.4051367401,4.12243109448,15.9888894789,93.090913087,90.0991826692,2.97173041782,0.02
 12/18  02:00:00,115.707417349,23.7276277227,7.1179970482,21.6918153022,4.12243109448,15.9888894789,115.275707317,112.283976899,2.97173041782,0.02
 12/18  03:00:00,108.774938498,19.7531020097,5.63835941528,26.8445451362,4.12243109448,15.9888894789,92.9683858497,89.9766554319,2.97173041782,0.02
 12/18  04:00:00,114.927594762,23.7276277227,7.10942773179,22.1533385944,4.12243109448,15.9888894789,115.675499917,112.683769499,2.97173041782,0.02
 12/18  05:00:00,141.990183219,28.5588199152,8.32873454838,22.2226647126,12.3672932834,24.9413748627,132.083777312,127.110893283,4.9528840297,0.02
 12/18  06:00:00,176.961670301,28.1304866754,11.9003100747,54.648123221,12.3672932834,24.9413748627,201.275250118,196.302366089,4.9528840297,0.02
 12/18  07:00:00,236.757040294,28.9871531549,11.8693480938,56.8922873678,24.7345865669,70.7195625826,186.926949857,177.001181798,9.90576805939,0.02
 12/18  08:00:00,241.988852032,28.9895941488,11.6646165522,40.4643411322,37.1018798503,92.3937384068,168.070833698,158.145065639,9.90576805939,0.02
 12/18  09:00:00,240.314334054,28.9970060647,11.9577809949,33.3541170199,37.1018798503,104.434947198,159.115942344,149.190174285,9.90576805939,0.02
 12/18  10:00:00,246.916490029,29.0035971825,13.5050410262,27.5542240662,37.1018798503,116.476155989,157.061514839,138.52199999,9.90576805939,8.63374678975
 12/18  11:00:00,241.880314604,29.0096645067,14.733166001,22.0757277702,37.1018798503,116.476155989,137.73937756,127.8136095,9.90576805939,0.02
 12/18  12:00:00,237.274551456,29.0183085619,15.2639731287,18.2156569229,37.1018798503,116.476155989,140.16353982,121.616070827,9.90576805939,8.64170093327
 12/18  13:00:00,222.423263074,29.0258472297,15.1681299462,15.5982334771,37.1018798503,104.434947198,137.559951357,119.018278,9.90576805939,8.63590529765
 12/18  14:00:00,227.023712946,29.0376832227,15.2494409177,13.0337075477,37.1018798503,116.476155989,124.787089534,114.861321474,9.90576805939,0.02
 12/18  15:00:00,223.525029222,29.0605655493,15.1508368234,11.6536013849,37.1018798503,116.476155989,130.444755055,111.900750134,9.90576805939,8.63823686193
 12/18  16:00:00,223.772041626,29.0560147279,14.9145075175,10.9751382829,37.1018798503,116.476155989,123.528998095,113.603230035,9.90576805939,0.02
 12/18  17:00:00,236.534113291,29.0623326114,15.2513239029,11.175184156,37.1018798503,116.476155989,131.793132839,113.255122756,9.90576805939,8.63224202364
 12/18  18:00:00,240.72991606,29.0838814317,15.492444234,11.4336775699,37.1018798503,116.476155989,121.563695497,111.637927438,9.90576805939,0.02
 12/18  19:00:00,144.453520423,26.4171537165,12.2457709255,0.0,24.7345865669,47.5788473902,88.1337194212,83.1608353915,4.9528840297,0.02
 12/18  20:00:00,144.6587809,27.7021534357,11.8438061799,0.142990317561,24.7345865669,47.5788473902,92.5879734413,87.6150894116,4.9528840297,0.02
 12/18  21:00:00,123.130946824,26.4171537165,11.7888128287,0.0,12.3672932834,38.6892022431,105.704898528,102.71316811,2.97173041782,0.02
 12/18  22:00:00,101.697879077,21.1337229732,9.81098258645,0.0,12.3672932834,27.0668015668,98.8818242514,87.3037529823,2.97173041782,8.60634085121
 12/18  23:00:00,76.1467732661,17.611435811,7.97525134076,0.0,4.12243109448,15.9888894789,79.8558802195,76.8641498017,2.97173041782,0.02
 12/18  24:00:00,91.6309365437,23.213627835,9.68733939001,2.87164269531,4.12243109448,15.9888894789,101.982177512,98.9904470943,2.97173041782,0.02
 12/19  01:00:00,83.3884863807,19.3247687699,7.41106461362,5.47348036516,4.12243109448,15.9888894789,82.7221262951,79.7303958772,2.97173041782,0.02
 12/19  02:00:00,97.7220019028,24.1559609624,9.3382086061,8.60123212523,4.12243109448,15.9888894789,103.759001628,100.76727121,2.97173041782,0.02
 12/19  03:00:00,85.8652758276,19.3247687699,7.28638786765,8.07409503031,4.12243109448,15.9888894789,83.7108167242,80.7190863064,2.97173041782,0.02
 12/19  04:00:00,100.933619569,24.1559609624,9.01415383039,11.3513970724,4.12243109448,15.9888894789,105.865511611,102.873781193,2.97173041782,0.02
 12/19  05:00:00,121.959682546,28.1304866754,9.67863099354,7.44927766064,12.3672932834,24.9413748627,119.480304107,114.507420078,4.9528840297,0.02
 12/19  06:00:00,164.816439994,28.5655163318,13.0254599302,45.4972640975,12.3672932834,24.9413748627,188.530507636,183.557623606,4.9528840297,0.02
 12/19  07:00:00,210.882451577,29.0249750356,13.2601125076,33.5337997425,24.7345865669,70.7195625826,168.951770436,159.026002377,9.90576805939,0.02
 12/19  08:00:00,222.569249684,29.0640508286,12.9645895014,23.8108503997,37.1018798503,92.3937384068,150.764691642,140.838923583,9.90576805939,0.02
 12/19  09:00:00,223.848674247,29.0858810822,12.7568328736,20.891034537,37.1018798503,104.434947198,145.165011284,135.239243224,9.90576805939,0.02
 12/19  10:00:00,232.821803414,29.1010026427,12.7564768462,18.8314048184,37.1018798503,116.476155989,150.106391313,131.566621944,9.90576805939,8.63400130881
 12/19  11:00:00,230.48804793,29.1123358779,12.7571209848,17.0555413673,37.1018798503,116.476155989,147.15508999,128.609703841,9.90576805939,8.63961808962
 12/19  12:00:00,229.408325313,29.1299846186,12.763898806,15.4257907213,37.1018798503,116.476155989,135.699580981,125.773812921,9.90576805939,0.02
 12/19  13:00:00,217.330002996,29.1505095771,12.7642816637,14.1621588212,37.1018798503,104.434947198,141.862713268,123.320732783,9.90576805939,8.63621242574
 12/19  14:00:00,226.775184903,29.1757924121,12.7612962283,13.2106414494,37.1018798503,116.476155989,131.195787976,121.270019917,9.90576805939,0.02
 12/19  15:00:00,226.707644007,29.1992307387,13.0586374902,12.4977586919,37.1018798503,116.476155989,137.299159191,118.75367452,9.90576805939,8.63971661181
 12/19  16:00:00,227.150660374,29.2218959336,12.9800322178,12.2101653067,37.1018798503,116.476155989,127.366426078,117.440658019,9.90576805939,0.02
 12/19  17:00:00,240.47376168,29.239208872,12.7671489193,12.2395230684,37.1018798503,116.476155989,135.906257074,117.369493179,9.90576805939,8.63099583531
 12/19  18:00:00,243.612490237,29.256455387,12.7687974423,12.1731900825,37.1018798503,116.476155989,126.465686491,116.539918431,9.90576805939,0.02
 12/19  19:00:00,148.614979472,27.7021534357,9.73229813123,0.122528128101,24.7345865669,47.5788473902,88.2926672228,83.3197831931,4.9528840297,0.02
 12/19  20:00:00,146.335841145,27.5593756891,9.5603519441,0.211236239522,24.7345865669,47.5788473902,92.1591891154,87.1863050857,4.9528840297,0.02
 12/19  21:00:00,124.734702482,27.273820196,9.4836630508,0.92100039606,12.3672932834,38.6892022431,113.575863829,101.994707807,2.97173041782,8.60942560422
 12/19  22:00:00,100.354949619,21.1337229732,8.00540749158,0.0,12.3672932834,27.0668015668,90.2176956909,87.2259652731,2.97173041782,0.02
 12/19  23:00:00,78.8091473596,19.0677688261,6.66404366595,3.91807650707,4.12243109448,15.9888894789,79.8669807344,76.8752503166,2.97173041782,0.02
 12/19  24:00:00,94.3108966255,24.1559609624,8.50026280772,7.9858974101,4.12243109448,15.9888894789,101.772229007,98.7804985891,2.97173041782,0.02
 12/20  01:00:00,82.9513159031,19.3247687699,6.62602577469,7.6967811276,4.12243109448,15.9888894789,82.7697804919,79.7780500741,2.97173041782,0.02
 12/20  02:00:00,97.195162283,24.1559609624,8.4211477382,11.0064495936,4.12243109448,15.9888894789,104.317882525,101.326152107,2.97173041782,0.02
 12/20  03:00:00,84.5349119874,19.3247687699,6.80129176909,9.77842268886,4.12243109448,15.9888894789,84.5830459666,81.5913155488,2.97173041782,0.02
 12/20  04:00:00,98.0555575115,24.1559609624,8.85243676647,13.0527020774,4.12243109448,15.9888894789,106.131851325,103.140120907,2.97173041782,0.02
 12/20  05:00:00,117.860141682,28.1304866754,10.0599515759,8.5567177111,12.3672932834,24.9413748627,119.746832129,114.773948099,4.9528840297,0.02
 12/20  06:00:00,157.454510598,28.5670823615,13.6177291736,45.1617545358,12.3672932834,24.9413748627,187.861485429,182.888601399,4.9528840297,0.02
 12/20  07:00:00,202.543916376,29.0405535439,13.8463928601,33.6108164037,24.7345865669,70.7195625826,166.244438598,156.318670539,9.90576805939,0.02
 12/20  08:00:00,214.19679154,29.093494096,14.1952913949,24.0421111032,37.1018798503,92.3937384068,145.817052086,135.891284027,9.90576805939,0.02
 12/20  09:00:00,215.821460862,29.1155734073,14.4340391888,21.015568797,37.1018798503,104.434947198,146.959170546,128.425118782,9.90576805939,8.62828370449
 12/20  10:00:00,225.055632251,29.1293949001,14.4296792768,18.752462349,37.1018798503,116.476155989,134.667008005,124.741239945,9.90576805939,0.02
 12/20  11:00:00,221.948953552,29.140537907,14.7079207091,16.7279857407,37.1018798503,116.476155989,139.579036043,121.033301434,9.90576805939,8.63996654872
 12/20  12:00:00,219.692780373,29.1689020293,14.9070331118,14.5920425905,37.1018798503,116.476155989,126.716128367,116.790360308,9.90576805939,0.02
 12/20  13:00:00,208.613153193,29.2021865549,14.6328777761,13.5437622005,37.1018798503,104.434947198,133.866079761,115.324056416,9.90576805939,8.63625528584
 12/20  14:00:00,218.971525658,29.2383785697,14.7082737262,12.4511109296,37.1018798503,116.476155989,123.049357174,113.123589114,9.90576805939,0.02
 12/20  15:00:00,219.563281053,29.2691298493,14.9193056724,11.5623003481,37.1018798503,116.476155989,128.770325211,110.224686315,9.90576805939,8.63987083621
 12/20  16:00:00,221.744894684,29.2918841115,14.9242227276,11.1632732472,37.1018798503,116.476155989,127.178121186,108.636193858,9.90576805939,8.6361592692
 12/20  17:00:00,235.065189025,29.3075715705,14.9263518118,11.1260543994,37.1018798503,116.476155989,117.621714478,107.695946418,9.90576805939,0.02
 12/20  18:00:00,238.390197576,29.3226368033,14.9212657725,11.0218889508,37.1018798503,116.476155989,116.731309948,106.805541889,9.90576805939,0.02
 12/20  19:00:00,146.918499021,27.5593756891,11.3679698027,0.0247787057455,24.7345865669,47.5788473902,86.8170678166,81.8441837869,4.9528840297,0.02
 12/20  20:00:00,149.745031129,27.9877089289,10.4302063827,0.214135572275,24.7345865669,47.5788473902,99.9564910562,86.3933088374,4.9528840297,8.61029818917
 12/20  21:00:00,128.406171539,26.8454869562,9.4677278756,0.421354340792,12.3672932834,38.6892022431,104.300382212,101.308651794,2.97173041782,0.02
 12/20  22:00:00,105.952702138,21.3478895931,7.63205169652,0.262595740549,12.3672932834,27.0668015668,89.7687987522,86.7770683344,2.97173041782,0.02
 12/20  23:00:00,84.4163177046,19.1819910234,6.36818110128,3.90751246187,4.12243109448,15.9888894789,79.4269654385,76.4352350207,2.97173041782,0.02
 12/20  24:00:00,98.8165202313,23.7276277227,7.73598750581,6.22407489278,4.12243109448,15.9888894789,100.620690694,97.6289602759,2.97173041782,0.02
 12/21  01:00:00,91.1039918369,19.7531020097,5.84367739324,9.58316882899,4.12243109448,15.9888894789,81.6907017206,78.6989713028,2.97173041782,0.02
 12/21  02:00:00,101.102275602,23.7276277227,7.42911213788,8.89506658183,4.12243109448,15.9888894789,103.186535332,100.194804914,2.97173041782,0.02
 12/21  03:00:00,93.5969762164,19.7531020097,5.80427893189,12.5155548422,4.12243109448,15.9888894789,83.7027075742,80.7109771564,2.97173041782,0.02
 12/21  04:00:00,103.848865017,23.7276277227,7.13581645222,10.9364301183,4.12243109448,15.9888894789,105.302214626,102.310484208,2.97173041782,0.02
 12/21  05:00:00,132.656279335,28.5588199152,7.22834971022,11.9569506933,12.3672932834,24.9413748627,119.34577954,114.372895511,4.9528840297,0.02
 12/21  06:00:00,162.289753399,28.1401384853,9.94870020793,37.6011074518,12.3672932834,24.9413748627,187.325277245,182.352393215,4.9528840297,0.02
 12/21  07:00:00,220.588048697,29.0521091035,9.32313199998,36.5498042413,24.7345865669,70.7195625826,180.380921361,170.455153302,9.90576805939,0.02
 12/21  08:00:00,233.120441959,29.1104799195,8.23080408483,26.9495105338,37.1018798503,92.3937384068,166.346209218,156.420441159,9.90576805939,0.02
 12/21  09:00:00,235.790776065,29.130264825,7.42830155954,24.0998949717,37.1018798503,104.434947198,171.788857989,153.252956924,9.90576805939,8.63013300553
 12/21  10:00:00,245.170006422,29.1429631995,7.18148997451,20.9167466161,37.1018798503,116.476155989,159.475755121,149.549987062,9.90576805939,0.02
 12/21  11:00:00,241.048388842,29.1893458976,7.18697814076,16.8977831899,37.1018798503,116.476155989,161.63890797,143.093046712,9.90576805939,8.64009319851
 12/21  12:00:00,238.167653476,29.2629732772,7.53600988795,13.8165949947,37.1018798503,116.476155989,145.015887978,135.090119919,9.90576805939,0.02
 12/21  13:00:00,226.124025049,29.3477017155,8.07566818898,12.4735872503,37.1018798503,104.434947198,146.252416679,127.71007344,9.90576805939,8.63657517995
 12/21  14:00:00,235.596275179,29.3803056085,8.63609231822,11.2742978487,37.1018798503,116.476155989,142.332112786,123.784918117,9.90576805939,8.64142660966
 12/21  15:00:00,234.551663558,29.3862841526,8.88592983192,10.3199339711,37.1018798503,116.476155989,131.64092459,121.715156531,9.90576805939,0.02
 12/21  16:00:00,233.292831319,29.3764073845,8.88499142644,9.90886034615,37.1018798503,116.476155989,140.780572589,122.236760964,9.90576805939,8.63804356521
 12/21  17:00:00,245.391472391,29.3538353873,8.88133625575,10.4184373393,37.1018798503,116.476155989,135.186197195,125.260429135,9.90576805939,0.02
 12/21  18:00:00,250.003394714,29.3491627698,8.88058006332,11.2760051495,37.1018798503,116.476155989,144.929339984,126.402113375,9.90576805939,8.62145854961
 12/21  19:00:00,155.272123497,27.5593756891,5.23367198866,0.190979912312,24.7345865669,47.5788473902,88.4059903047,83.433106275,4.9528840297,0.02
 12/21  20:00:00,155.719701089,27.9877089289,4.30602266963,0.673284266922,24.7345865669,47.5788473902,91.6565576879,86.6836736582,4.9528840297,0.02
 12/21  21:00:00,136.300673957,27.7021534357,4.01668978565,2.27628099978,12.3672932834,38.6892022431,104.765853115,101.774122697,2.97173041782,0.02
 12/21  22:00:00,113.692813301,22.8470559321,4.00405247578,4.72920024478,12.3672932834,27.0668015668,89.4018449543,86.4101145365,2.97173041782,0.02
 12/21  23:00:00,91.3660487198,19.7531020097,3.8999806002,9.39328047615,4.12243109448,15.9888894789,79.2787737738,76.2870433559,2.97173041782,0.02
 12/21  24:00:00,102.450779078,23.7276277227,5.24100962965,9.31995217955,4.12243109448,15.9888894789,101.268052221,98.2763218037,2.97173041782,0.02
 12/22  01:00:00,94.9140729698,19.7531020097,4.61219834965,13.3948612812,4.12243109448,15.9888894789,82.3756900494,79.3839596316,2.97173041782,0.02
 12/22  02:00:00,103.941582663,23.7276277227,6.50176018356,11.5741172969,4.12243109448,15.9888894789,103.894025551,100.902295133,2.97173041782,0.02
 12/22  03:00:00,96.1973029688,19.7531020097,5.27683402925,15.7603630288,4.12243109448,15.9888894789,84.2176412089,81.2259107911,2.97173041782,0.02
 12/22  04:00:00,104.390353881,23.7276277227,7.46384736457,12.9746560215,4.12243109448,15.9888894789,105.874836961,102.883106543,2.97173041782,0.02
 12/22  05:00:00,132.140158949,28.5588199152,8.96545726781,13.8920884513,12.3672932834,24.9413748627,119.723408779,114.750524749,4.9528840297,0.02
 12/22  06:00:00,161.366942496,28.1371593274,12.1531341341,40.0988954594,12.3672932834,24.9413748627,187.791579975,182.818695945,4.9528840297,0.02
 12/22  07:00:00,218.064020276,29.0389777975,11.8635057291,39.0366480497,24.7345865669,70.7195625826,172.743849414,162.818081355,9.90576805939,0.02
 12/22  08:00:00,228.535633663,29.0947269955,11.6596718737,27.1549933515,37.1018798503,92.3937384068,162.870569997,144.35497245,9.90576805939,8.60982948813
 12/22  09:00:00,227.971862837,29.1194763988,11.9569726484,20.5603119455,37.1018798503,104.434947198,144.1549797,134.229211641,9.90576805939,0.02
 12/22  10:00:00,236.531377756,29.1804985313,12.8122480345,16.1630269685,37.1018798503,116.476155989,133.625027956,123.699259897,9.90576805939,0.02
 12/22  11:00:00,234.965599387,29.2457313355,13.6233870111,13.9664634978,37.1018798503,116.476155989,133.242589772,114.696645824,9.90576805939,8.64017588924
 12/22  12:00:00,234.308597692,29.2831742302,13.8730696498,12.2777821463,37.1018798503,116.476155989,128.764471548,110.216674466,9.90576805939,8.64202902272
 12/22  13:00:00,223.102521794,29.3280479083,14.2217648925,11.0602264717,37.1018798503,104.434947198,116.400391917,106.474623857,9.90576805939,0.02
 12/22  14:00:00,232.236495848,29.4554023078,14.4604377353,10.0114085626,37.1018798503,116.476155989,118.757735682,100.209870593,9.90576805939,8.64209702911
 12/22  15:00:00,231.18073519,29.5097008209,14.4565156617,9.04079606166,37.1018798503,116.476155989,106.845068324,96.9193002648,9.90576805939,0.02
 12/22  16:00:00,230.144082964,29.4409040343,14.1252669997,8.48793895616,37.1018798503,116.476155989,117.765925824,99.2237516759,9.90576805939,8.63640608921
 12/22  17:00:00,241.048835219,29.3701830933,13.5273723219,8.58047666447,37.1018798503,116.476155989,115.620400809,105.69463275,9.90576805939,0.02
 12/22  18:00:00,243.669257382,29.3677376236,13.2696564501,8.78744596286,37.1018798503,116.476155989,126.758424352,108.230980147,9.90576805939,8.62167614536
 12/22  19:00:00,151.011682248,27.4165979425,9.97266689317,0.0243702709108,24.7345865669,47.5788473902,84.5359366741,79.5630526444,4.9528840297,0.02
 12/22  20:00:00,152.52501602,27.8449311823,8.95335491232,0.179977189691,24.7345865669,47.5788473902,89.4494848015,84.4766007718,4.9528840297,0.02
 12/22  21:00:00,132.398618997,27.273820196,8.12555418119,0.483008150674,12.3672932834,38.6892022431,102.763582897,99.7718524793,2.97173041782,0.02
 12/22  22:00:00,107.076984863,21.1337229732,6.74814334032,0.0,12.3672932834,27.0668015668,88.6586838453,85.6669534274,2.97173041782,0.02
 12/22  23:00:00,84.9764106207,19.3247687699,5.61607507069,3.81302556915,4.12243109448,15.9888894789,78.6507464196,75.6590160018,2.97173041782,0.02
 12/22  24:00:00,101.382531514,24.1559609624,6.66551620286,7.39228188649,4.12243109448,15.9888894789,100.523758466,97.5320280483,2.97173041782,0.02
 12/23  01:00:00,89.7473237889,19.3247687699,4.84157250339,7.58689419266,4.12243109448,15.9888894789,81.8811189956,78.8893885778,2.97173041782,0.02
 12/23  02:00:00,106.736564028,24.1559609624,6.42395233301,10.9482094216,4.12243109448,15.9888894789,103.043246432,100.051516014,2.97173041782,0.02
 12/23  03:00:00,93.1580940791,19.3247687699,4.5530623748,10.32025209,4.12243109448,15.9888894789,83.7573394522,80.7656090344,2.97173041782,0.02
 12/23  04:00:00,109.559394831,24.1559609624,4.9072765725,14.268243191,4.12243109448,15.9888894789,105.573575619,102.581845201,2.97173041782,0.02
 12/23  05:00:00,117.83147284,28.1304866754,5.07142802751,12.8215545187,4.12243109448,16.0517297156,134.099145465,122.525480124,2.97173041782,8.60193492339
 12/23  06:00:00,122.225302887,28.5588199152,5.03249363368,16.7262660582,4.12243109448,16.0517297156,126.872692462,123.880962044,2.97173041782,0.02
 12/23  07:00:00,150.086584004,28.9871531549,5.03003474916,20.562204504,4.12243109448,39.6058045677,143.75960053,140.767870112,2.97173041782,0.02
 12/23  08:00:00,217.738115961,28.9871531549,8.90558318571,60.6725234654,12.3672932834,65.3531420225,199.929480691,194.956596662,4.9528840297,0.02
 12/23  09:00:00,204.272419555,28.9871531549,9.74190243363,49.8002506623,12.3672932834,68.2430321324,192.873481235,187.900597205,4.9528840297,0.02
 12/23  10:00:00,220.797705438,28.9911184734,10.6020458448,39.1521129846,16.4897243779,93.1370602926,177.695766317,169.751151869,7.92461444751,0.02
 12/23  11:00:00,216.032834734,28.9973577439,12.6924362524,35.3092469114,16.4897243779,93.1370602926,165.63019341,157.685578962,7.92461444751,0.02
 12/23  12:00:00,211.077140246,29.0004454249,14.4881385085,30.4206581351,16.4897243779,93.1370602926,162.694845301,146.154016708,7.92461444751,8.61621414599
 12/23  13:00:00,199.073098449,29.0019676997,15.5246292205,27.4407792858,16.4897243779,83.9857416113,147.013752271,139.069137824,7.92461444751,0.02
 12/23  14:00:00,197.127896166,29.0028787095,15.9582832155,26.1999877299,16.4897243779,83.9857416113,144.363367364,136.418752917,7.92461444751,0.02
 12/23  15:00:00,195.473358753,29.0035226001,15.9601625394,24.9074861103,16.4897243779,83.9857416113,143.401819656,135.457205209,7.92461444751,0.02
 12/23  16:00:00,150.924625552,28.9871531549,12.7398851246,1.25737582125,12.3672932834,70.6512738906,91.0359364634,86.0630524337,4.9528840297,0.02
 12/23  17:00:00,162.428204245,28.9871531549,12.4446621322,3.59811452228,12.3672932834,70.6512738906,93.298262022,88.3253779923,4.9528840297,0.02
 12/23  18:00:00,153.244380184,28.9871531549,12.4226228324,5.33586653169,12.3672932834,58.1284167478,105.609942599,92.0506370854,4.9528840297,8.60642148372
 12/23  19:00:00,112.464487299,26.4171537165,12.2699667012,0.0,12.3672932834,24.9413748627,106.121334452,101.148450423,4.9528840297,0.02
 12/23  20:00:00,111.631482987,26.4171537165,12.2383894095,0.0,12.3672932834,24.9413748627,110.774595535,105.801711505,4.9528840297,0.02
 12/23  21:00:00,104.388101189,28.4160421686,12.5871738246,7.64834314906,4.12243109448,16.0517297156,119.14637038,116.154639963,2.97173041782,0.02
 12/23  22:00:00,93.2503130462,22.8470559321,10.5381018366,8.21773807826,4.12243109448,15.9888894789,99.2563715279,96.2646411101,2.97173041782,0.02
 12/23  23:00:00,88.9019258826,19.7531020097,8.68154289215,11.6048710259,4.12243109448,15.9888894789,85.2106763545,82.2189459367,2.97173041782,0.02
 12/23  24:00:00,96.5516801495,23.7276277227,10.5683166853,10.0929627592,4.12243109448,15.9888894789,107.42353692,104.431806502,2.97173041782,0.02
 12/24  01:00:00,86.5803976625,19.7531020097,7.72030613929,14.428642298,2.06121554724,15.9888894789,87.5752866502,84.5835562324,2.97173041782,0.02
 12/24  02:00:00,92.2211691887,23.7276277227,9.31178202867,12.3102257707,2.06121554724,15.9888894789,110.229093725,107.237363307,2.97173041782,0.02
 12/24  03:00:00,87.1954355829,19.7531020097,7.27436126312,16.5010738617,2.06121554724,15.9888894789,88.7098506556,85.7181202378,2.97173041782,0.02
 12/24  04:00:00,93.3930745193,23.7276277227,9.1958401039,13.6789640945,2.06121554724,15.9888894789,111.236116624,108.244386206,2.97173041782,0.02
 12/24  05:00:00,88.8438973825,19.7531020097,7.25329282205,18.1538126386,2.06121554724,15.9888894789,89.9244349396,86.9327045218,2.97173041782,0.02
 12/24  06:00:00,94.5369022173,23.7276277227,9.1582684621,14.8745097237,2.06121554724,15.9888894789,112.48209825,109.490367832,2.97173041782,0.02
 12/24  07:00:00,90.2669599143,19.7531020097,7.23412545118,19.5837405485,2.06121554724,15.9888894789,90.8258290394,87.8340986216,2.97173041782,0.02
 12/24  08:00:00,86.219312126,23.7276277227,9.12947085561,15.943962549,2.06121554724,15.9888894789,113.375250582,110.383520164,2.97173041782,0.02
 12/24  09:00:00,101.928634818,19.7531020097,7.26510673514,17.4657111543,4.12243109448,41.7362269337,89.0522009763,84.0793169466,4.9528840297,0.02
 12/24  10:00:00,106.483235583,23.7276277227,9.44445607463,13.3832570785,4.12243109448,41.7362269337,108.526154989,103.55327096,4.9528840297,0.02
 12/24  11:00:00,99.2267908401,19.7531020097,7.81676872497,16.0184551055,4.12243109448,41.7362269337,87.4546702563,82.4817862266,4.9528840297,0.02
 12/24  12:00:00,108.902104944,23.7276277227,9.03473424156,12.6193620258,4.12243109448,41.7362269337,107.495360386,102.522476357,4.9528840297,0.02
 12/24  13:00:00,105.954569666,19.7531020097,6.28356066095,15.9157208562,4.12243109448,41.7362269337,86.909297256,81.9364132263,4.9528840297,0.02
 12/24  14:00:00,114.896353596,23.7276277227,7.78195209592,12.623928383,4.12243109448,41.7362269337,107.223300699,102.25041667,4.9528840297,0.02
 12/24  15:00:00,108.556817067,19.7531020097,6.12971679391,15.9427263311,4.12243109448,41.7362269337,86.8726019969,81.8997179672,4.9528840297,0.02
 12/24  16:00:00,118.177906436,23.7276277227,7.24975027166,13.2699362907,4.12243109448,41.7362269337,107.58611429,102.61323026,4.9528840297,0.02
 12/24  17:00:00,106.49807147,19.7531020097,5.16842836104,17.8596667487,4.12243109448,24.8785346261,87.8216094022,82.8487253725,4.9528840297,0.02
 12/24  18:00:00,109.643875014,23.7276277227,6.28671816101,17.3565029752,2.06121554724,15.9888894789,112.173951814,109.182221396,2.97173041782,0.02
 12/24  19:00:00,104.305140288,19.7531020097,4.93093044898,23.4050548651,2.06121554724,15.9888894789,100.604819938,89.0311542952,2.97173041782,8.60193522447
 12/24  20:00:00,111.807135791,23.7276277227,6.22019325211,19.4062122285,2.06121554724,15.9888894789,115.121136686,112.129406269,2.97173041782,0.02
 12/24  21:00:00,107.451050374,19.7531020097,4.74199352501,25.6711841191,2.06121554724,15.9888894789,93.0739585058,90.0822280879,2.97173041782,0.02
 12/24  22:00:00,115.719214291,23.7276277227,5.27022324822,21.18396424,2.06121554724,15.9888894789,116.214368412,113.222637994,2.97173041782,0.02
 12/24  23:00:00,111.265434015,19.7531020097,3.2347948916,28.2417659992,2.06121554724,15.9888894789,94.0779322558,91.086201838,2.97173041782,0.02
 12/24  24:00:00,118.306432439,23.7276277227,3.15793981698,23.1420909754,2.06121554724,15.9888894789,117.581469126,114.589738709,2.97173041782,0.02
 12/25  01:00:00,113.373664895,19.7531020097,2.30872053919,30.3694110916,2.06121554724,15.9888894789,94.9839723651,91.9922419473,2.97173041782,0.02
 12/25  02:00:00,119.63408866,23.7276277227,2.40938019522,24.7926455097,2.06121554724,15.9888894789,118.646770365,115.655039947,2.97173041782,0.02
 12/25  03:00:00,116.007199196,19.7531020097,0.995874180219,32.935117408,2.06121554724,15.9888894789,95.9525854334,92.9608550156,2.97173041782,0.02
 12/25  04:00:00,122.067336685,23.7276277227,0.170966419405,26.9682194458,2.06121554724,15.9888894789,120.17874576,117.187015342,2.97173041782,0.02
