Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  16:00:00,231.423102227,25.4527735913,3.14606058487,0.0,62.886420148,41.4019203762,81.7336640708,70.0611809514,10.5075,1.16498311941
 11/13  17:00:00,232.153781515,25.4527735913,2.73310773885,0.0,62.886420148,41.4019203762,99.7911302188,88.1187299564,10.5075,1.16490026245
 11/13  18:00:00,239.452546818,25.4527735913,2.1158423719,0.0,62.886420148,41.4019203762,123.483814376,111.811272136,10.5075,1.16504224065
 11/13  19:00:00,237.847091326,25.4527735913,1.01254978292,0.0,41.9242800987,36.8599292233,149.883733317,139.378874008,9.34,1.16485930928
 11/13  20:00:00,222.558476269,25.4527735913,0.694919556286,0.0,41.9242800987,36.8599292233,172.715407603,162.210697319,9.34,1.16471028419
 11/13  21:00:00,197.144180189,25.4527735913,0.25194111464,0.0,34.9369000822,32.3179380704,187.997217642,179.804717642,8.1725,0.02
 11/13  22:00:00,139.476343596,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,167.01404625,161.179466873,4.67,1.16457937761
 11/13  23:00:00,84.498448402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  24:00:00,119.081904918,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928555023,0.0,2.335,1.16428555023
 11/14  01:00:00,88.0713229483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  02:00:00,80.9785706857,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  03:00:00,80.083429428,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923181647,0.0,2.335,1.16423181647
 11/14  04:00:00,79.3560656598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  05:00:00,101.334634133,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  06:00:00,101.188937876,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921925868,0.0,2.335,1.16421925868
 11/14  07:00:00,141.892412439,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,342.375720259,337.685720259,4.67,0.02
 11/14  08:00:00,141.741014361,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,294.621347372,289.931347372,4.67,0.02
 11/14  09:00:00,209.676207858,25.4527735913,0.0294309427425,0.0,34.9369000822,32.3179380704,234.075258805,224.738172938,8.1725,1.16458586648
 11/14  10:00:00,233.803440016,25.4527735913,0.332297838859,0.0,62.886420148,41.4019203762,181.813095575,170.140956042,10.5075,1.16463953294
 11/14  11:00:00,225.388174906,25.4527735913,0.79605362718,0.0,62.886420148,41.4019203762,153.374568378,142.847068378,10.5075,0.02
 11/14  12:00:00,256.964689221,25.4527735913,1.08187466009,0.0,62.886420148,41.4019203762,133.235987485,121.56338056,10.5075,1.1651069248
 11/14  13:00:00,239.685844899,25.4527735913,1.66649139259,0.0,62.886420148,41.4019203762,113.935506906,101.11761151,10.5075,2.31039539588
 11/14  14:00:00,239.270204344,25.4527735913,2.15811119976,0.0,62.886420148,41.4019203762,98.4674893927,86.794753659,10.5075,1.16523573366
 11/14  15:00:00,236.504292744,25.4527735913,2.58940249359,0.0,62.886420148,41.4019203762,87.1401662975,75.46762674,10.5075,1.16503955755
 11/14  16:00:00,232.64129593,25.4527735913,2.78564516093,0.0,62.886420148,41.4019203762,84.9043281075,73.2319628704,10.5075,1.16486523708
 11/14  17:00:00,232.856460782,25.4527735913,2.28602284278,0.0,62.886420148,41.4019203762,104.205787001,93.6782870008,10.5075,0.02
 11/14  18:00:00,241.700319797,25.4527735913,1.65385971103,0.0,62.886420148,41.4019203762,130.552929728,118.880408383,10.5075,1.16502134538
 11/14  19:00:00,241.077347285,25.4527735913,0.784470229936,0.0,41.9242800987,36.8599292233,155.892940127,145.388082852,9.34,1.16485727468
 11/14  20:00:00,219.669242231,25.4527735913,0.361279656582,0.0,41.9242800987,36.8599292233,188.741313663,178.236576458,9.34,1.16473720514
 11/14  21:00:00,194.847512332,25.4527735913,0.0,0.0,34.9369000822,32.3179380704,199.659196883,190.321902252,8.1725,1.16479463108
 11/14  22:00:00,139.431021148,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,166.761066519,162.071066519,4.67,0.02
 11/14  23:00:00,90.1537755824,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938214861,0.0,2.335,1.16438214861
 11/14  24:00:00,124.573069182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  01:00:00,94.9035761598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  02:00:00,88.2400005779,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922197768,0.0,2.335,1.16422197768
 11/15  03:00:00,88.1269128836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  04:00:00,88.2741667816,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  05:00:00,95.3922083276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  06:00:00,95.8830261778,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922012375,0.0,2.335,1.16422012375
 11/15  07:00:00,137.425938661,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,224.655317314,219.965317314,4.67,0.02
 11/15  08:00:00,150.064642914,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,199.522694408,194.832694408,4.67,0.02
 11/15  09:00:00,227.885471663,25.4527735913,0.0830008147052,0.0,34.9369000822,32.3179380704,172.438240982,163.101151385,8.1725,1.16458959668
 11/15  10:00:00,257.830979641,25.4527735913,0.605505902974,0.0,62.886420148,41.4019203762,137.754387064,126.082207277,10.5075,1.16467978664
 11/15  11:00:00,254.457962372,25.4527735913,0.921764429838,0.0,62.886420148,41.4019203762,114.074690537,102.402365723,10.5075,1.16482481389
 11/15  12:00:00,288.118245123,25.4527735913,1.71118858663,0.0,62.886420148,41.4019203762,74.4246536208,62.7520214078,10.5075,1.16513221293
 11/15  13:00:00,278.836357776,25.4527735913,2.45408201022,0.0,62.886420148,41.4019203762,51.2242147502,39.5516355856,10.5075,1.16507916462
 11/15  14:00:00,279.549138013,25.4527735913,2.93680790402,0.0,62.886420148,41.4019203762,41.723788383,30.0511001334,10.5075,1.1651882496
 11/15  15:00:00,276.888642233,25.4527735913,3.39174090423,0.0,62.886420148,41.4019203762,35.0454812879,23.3729500066,10.5075,1.16503128125
 11/15  16:00:00,273.491379761,25.4527735913,3.64618511944,0.0,62.886420148,41.4019203762,33.4620202308,21.7896445288,10.5075,1.16487570207
 11/15  17:00:00,276.893340152,25.4527735913,3.73100899622,0.0,62.886420148,41.4019203762,37.1940298799,25.5215173049,10.5075,1.16501257492
 11/15  18:00:00,286.19166212,25.4527735913,3.55566872814,0.0,62.886420148,41.4019203762,46.0162367207,34.3437791299,10.5075,1.1649575908
 11/15  19:00:00,277.569548823,25.4527735913,2.41427822307,0.0,41.9242800987,36.8599292233,64.6336767556,55.2736767556,9.34,0.02
 11/15  20:00:00,262.38669433,25.4527735913,1.94462709294,0.0,41.9242800987,36.8599292233,80.2049341328,69.7001425588,9.34,1.16479157393
 11/15  21:00:00,234.971995867,25.4527735913,1.14077774003,0.0,34.9369000822,32.3179380704,91.588656521,82.2514667473,8.1725,1.1646897737
 11/15  22:00:00,167.306746562,25.4527735913,0.201464500459,0.0,13.9747600329,18.6919646116,68.6219373131,63.9319373131,4.67,0.02
 11/15  23:00:00,111.174865506,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941553738,0.0,2.335,1.16441553738
 11/15  24:00:00,141.282401735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  01:00:00,112.803763972,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922591477,0.0,2.335,1.16422591477
 11/16  02:00:00,103.118191193,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  03:00:00,100.707270468,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  04:00:00,98.6247102586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  05:00:00,103.583423239,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924997086,0.0,2.335,1.16424997086
 11/16  06:00:00,101.720838729,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  07:00:00,139.219900557,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,210.642306895,205.952306895,4.67,0.02
 11/16  08:00:00,149.213683013,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,197.441307791,191.606846179,4.67,1.16446161154
 11/16  09:00:00,228.648823156,25.4527735913,0.156429370594,0.0,34.9369000822,32.3179380704,156.445042359,148.252542359,8.1725,0.02
 11/16  10:00:00,266.4176388,25.4527735913,1.17197769024,0.0,62.886420148,41.4019203762,106.41668941,94.7444396134,10.5075,1.16474979687
 11/16  11:00:00,269.862028953,25.4527735913,2.17104714562,0.0,62.886420148,41.4019203762,70.7225877298,59.0502225324,10.5075,1.16486519741
 11/16  12:00:00,302.20471107,25.4527735913,3.38862037786,0.0,62.886420148,41.4019203762,40.2347713841,28.562150128,10.5075,1.16512125608
 11/16  13:00:00,294.33146592,25.4527735913,4.16453194098,0.0,62.886420148,41.4019203762,25.0096898602,13.3368729665,10.5075,1.16531689375
 11/16  14:00:00,293.945973152,25.4527735913,4.41242358749,0.0,62.886420148,41.4019203762,23.7377711579,12.0651029327,10.5075,1.16516822528
 11/16  15:00:00,286.126723548,25.4527735913,4.35313246128,0.0,62.886420148,41.4019203762,29.1862988484,17.5137482211,10.5075,1.16505062724
 11/16  16:00:00,281.5857871,25.4527735913,4.44973472067,0.0,62.886420148,41.4019203762,27.7884685023,16.1160545687,10.5075,1.16491393361
 11/16  17:00:00,283.810885565,25.4527735913,4.32718185261,0.0,62.886420148,41.4019203762,33.7043735095,22.0320329144,10.5075,1.16484059501
 11/16  18:00:00,291.654844266,25.4527735913,3.95463797021,0.0,62.886420148,41.4019203762,45.4762081807,33.8037145284,10.5075,1.16499365231
 11/16  19:00:00,285.068282021,25.4527735913,3.03772932665,0.0,41.9242800987,36.8599292233,54.2758357036,43.7710370175,9.34,1.16479868614
 11/16  20:00:00,273.758775986,25.4527735913,2.78112005273,0.0,41.9242800987,36.8599292233,59.7029502331,50.3429502331,9.34,0.02
 11/16  21:00:00,247.877997585,25.4527735913,1.92411337339,0.0,34.9369000822,32.3179380704,69.0871909472,59.7499138995,8.1725,1.1647770477
 11/16  22:00:00,177.284827492,25.4527735913,0.562511398584,0.0,13.9747600329,18.6919646116,39.8117885377,33.97719605,4.67,1.1645924876
 11/16  23:00:00,120.56128728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  24:00:00,150.857006011,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927755247,0.0,2.335,1.16427755247
 11/17  01:00:00,125.442578155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  02:00:00,115.683014973,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  03:00:00,113.93363867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  04:00:00,112.52553223,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924216766,0.0,2.335,1.16424216766
 11/17  05:00:00,135.513024555,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  06:00:00,134.667724267,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  07:00:00,174.302057349,25.4527735913,0.00629853882878,0.0,13.9747600329,18.6919646116,130.549186251,124.714946527,4.67,1.16423972354
 11/17  08:00:00,183.546133215,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,121.339969311,116.649969311,4.67,0.02
 11/17  09:00:00,252.677563455,25.4527735913,0.868537054042,0.0,34.9369000822,32.3179380704,94.096455324,84.7594095575,8.1725,1.16454576641
 11/17  10:00:00,286.547195356,25.4527735913,2.61084667841,0.0,62.886420148,41.4019203762,58.994055544,48.466555544,10.5075,0.02
 11/17  11:00:00,289.205753104,25.4527735913,4.23163334795,0.0,62.886420148,41.4019203762,24.4652294608,12.7927971365,10.5075,1.16493232429
 11/17  12:00:00,312.834841362,25.4527735913,5.69864808501,0.0,62.886420148,41.4019203762,11.6726363175,0.0,10.5075,1.16513631751
 11/17  13:00:00,304.336795951,25.4527735913,6.10885811922,0.0,62.886420148,41.4019203762,11.6728176475,0.0,10.5075,1.16531764752
 11/17  14:00:00,308.578395955,25.4527735913,7.38090293539,0.0,62.886420148,41.4019203762,11.6726743312,0.0,10.5075,1.16517433122
 11/17  15:00:00,302.885699773,25.4527735913,8.09059545785,0.0,62.886420148,41.4019203762,11.6725966249,0.0,10.5075,1.16509662486
 11/17  16:00:00,293.150258257,25.4527735913,7.23351842759,0.0,62.886420148,41.4019203762,11.672478935,0.0,10.5075,1.16497893501
 11/17  17:00:00,292.746414257,25.4527735913,6.48933101624,0.0,62.886420148,41.4019203762,11.6724040262,0.0,10.5075,1.16490402619
 11/17  18:00:00,301.548496227,25.4527735913,6.08195014947,0.0,62.886420148,41.4019203762,11.6725561983,0.0,10.5075,1.16505619835
 11/17  19:00:00,293.592896987,25.4527735913,4.75536124214,0.0,41.9242800987,36.8599292233,12.1731985637,1.66831861023,9.34,1.16487995343
 11/17  20:00:00,272.907452819,25.4527735913,4.0651924441,0.0,41.9242800987,36.8599292233,27.042454602,16.5377171539,9.34,1.16473744808
 11/17  21:00:00,247.628233895,25.4527735913,3.17529416217,0.0,34.9369000822,32.3179380704,34.5670465285,26.3745465285,8.1725,0.02
 11/17  22:00:00,177.366743267,25.4527735913,1.4485248577,0.0,13.9747600329,18.6919646116,5.97233055011,0.137718630103,4.67,1.16461192001
 11/17  23:00:00,125.877371702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  24:00:00,156.011174536,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932158651,0.0,2.335,1.16432158651
 11/18  01:00:00,131.808974893,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  02:00:00,122.888530892,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562435718,0.0,1.75125,1.16437435718
 11/18  03:00:00,122.752235433,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  04:00:00,122.519683034,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  05:00:00,130.985815183,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554067853,0.0,1.75125,1.16429067853
 11/18  06:00:00,131.598191385,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  07:00:00,163.964154886,25.4527735913,0.802352105899,0.0,6.98738001645,14.1499734587,19.2060598658,15.6835598658,3.5025,0.02
 11/18  08:00:00,177.698353292,25.4527735913,0.803724648921,0.0,6.98738001645,14.1499734587,47.514551056,42.8475099614,3.5025,1.16454109458
 11/18  09:00:00,240.656373714,25.4527735913,1.78544581581,0.0,20.9621400493,23.2339557645,35.2111191619,29.3536191619,5.8375,0.02
 11/18  10:00:00,270.738338468,25.4527735913,4.76222024591,0.0,41.9242800987,36.8599292233,15.500602744,4.99592550557,9.34,1.16467723846
 11/18  11:00:00,288.486298905,25.4527735913,4.53647696167,0.0,62.886420148,41.4019203762,31.1953458721,19.5229797567,10.5075,1.16486611545
 11/18  12:00:00,302.086737834,25.4527735913,3.9932103019,0.0,62.886420148,41.4019203762,40.938352977,29.2658131299,10.5075,1.16503984707
 11/18  13:00:00,289.374715743,25.4527735913,3.92917651436,0.0,62.886420148,41.4019203762,43.1352015199,31.4625016136,10.5075,1.16519990632
 11/18  14:00:00,286.730849738,25.4527735913,3.8151441146,0.0,62.886420148,41.4019203762,44.7781084894,33.1055399392,10.5075,1.16506855027
 11/18  15:00:00,281.961563832,25.4527735913,3.98373299107,0.0,62.886420148,41.4019203762,39.5260437707,27.8536032593,10.5075,1.1649405114
 11/18  16:00:00,278.659303997,25.4527735913,4.10187220553,0.0,62.886420148,41.4019203762,36.0471202021,24.3747380149,10.5075,1.16488218722
 11/18  17:00:00,282.040562047,25.4527735913,4.12086365526,0.0,62.886420148,41.4019203762,35.5896600879,23.9171363828,10.5075,1.16502370506
 11/18  18:00:00,290.635106285,25.4527735913,3.81533855009,0.0,62.886420148,41.4019203762,45.1772628779,33.504828686,10.5075,1.1649341919
 11/18  19:00:00,269.53084053,25.4527735913,2.11049414067,0.0,34.9369000822,32.3179380704,64.5673776989,55.2298688818,8.1725,1.1650088171
 11/18  20:00:00,229.154493736,25.4527735913,0.933586157191,0.0,20.9621400493,23.2339557645,69.9569941275,64.0994941275,5.8375,0.02
 11/18  21:00:00,215.990100689,25.4527735913,0.84117811983,0.0,20.9621400493,23.2339557645,73.8337059034,66.8314891148,5.8375,1.16471678857
 11/18  22:00:00,163.391145132,25.4527735913,0.214340298745,0.0,6.98738001645,14.1499734587,42.3064126145,37.6393839691,3.5025,1.16452864541
 11/18  23:00:00,118.66396435,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  24:00:00,148.395066553,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566364864,0.0,1.75125,1.16441364864
 11/19  01:00:00,121.999782121,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  02:00:00,111.757532138,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,109.121903107,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556421035,0.0,1.75125,1.16431421035
 11/19  04:00:00,106.26622272,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  05:00:00,111.115245689,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  06:00:00,109.200105336,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549951503,0.0,1.75125,1.16424951503
 11/19  07:00:00,137.235687934,25.4527735913,0.0,0.0,6.98738001645,14.1499734587,164.08480723,160.56230723,3.5025,0.02
 11/19  08:00:00,142.972073437,25.4527735913,0.0,0.0,6.98738001645,14.1499734587,175.82990859,172.30740859,3.5025,0.02
 11/19  09:00:00,173.374813865,25.4527735913,0.0,0.0,6.98738001645,14.1499734587,163.397039111,158.730187867,3.5025,1.16435124329
 11/19  10:00:00,147.968446733,25.4527735913,0.0,0.0,6.98738001645,14.1499734587,144.690538372,141.168038372,3.5025,0.02
 11/19  11:00:00,183.594056752,25.4527735913,0.241050394803,0.0,27.9495200658,27.7759469175,112.811715881,104.642072893,7.005,1.16464298843
 11/19  12:00:00,212.96066548,25.4527735913,0.560494061978,0.0,27.9495200658,27.7759469175,93.3814020846,86.3564020846,7.005,0.02
 11/19  13:00:00,223.299269938,25.4527735913,1.60082858085,0.0,41.9242800987,36.8599292233,76.0096567384,65.5048600416,9.34,1.16479669683
 11/19  14:00:00,221.276733728,25.4527735913,1.99588023323,0.0,41.9242800987,36.8599292233,68.4521066191,57.9473494657,9.34,1.16475715339
 11/19  15:00:00,216.317922228,25.4527735913,2.23252445095,0.0,41.9242800987,36.8599292233,65.8820855853,55.3774176368,9.34,1.16466794847
 11/19  16:00:00,210.37666979,25.4527735913,2.27703360032,0.0,41.9242800987,36.8599292233,69.8519661797,60.4919661797,9.34,0.02
 11/19  17:00:00,210.621970173,25.4527735913,1.98841120821,0.0,41.9242800987,36.8599292233,86.1150152421,75.6101801298,9.34,1.16483511234
 11/19  18:00:00,186.133805282,25.4527735913,0.403118662118,0.0,27.9495200658,27.7759469175,132.847626529,124.67787853,7.005,1.1647479992
 11/19  19:00:00,188.494720907,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,173.868673115,168.034090498,4.67,1.16458261714
 11/19  20:00:00,169.70119817,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,178.678904931,173.988904931,4.67,0.02
 11/19  21:00:00,160.65214415,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,185.815363255,179.980807237,4.67,1.16455601811
 11/19  22:00:00,145.252558034,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,153.163153957,148.473153957,4.67,0.02
 11/19  23:00:00,88.2256142706,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561616981,0.0,1.75125,1.16436616981
 11/19  24:00:00,122.08390874,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/20  01:00:00,94.1409240573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  02:00:00,87.0216341494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,86.2550976215,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926810811,0.0,2.335,1.16426810811
 11/20  04:00:00,85.6578003546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  05:00:00,91.9443696399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  06:00:00,91.3739965998,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926234433,0.0,2.335,1.16426234433
 11/20  07:00:00,134.992563343,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,279.04959984,274.35959984,4.67,0.02
 11/20  08:00:00,141.157362318,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,241.03433447,236.34433447,4.67,0.02
 11/20  09:00:00,222.350129061,25.4527735913,0.150354963501,0.0,34.9369000822,32.3179380704,172.175269526,162.8381705,8.1725,1.16459902665
 11/20  10:00:00,259.047574399,25.4527735913,1.26014379364,0.0,62.886420148,41.4019203762,98.1260705564,86.4537953324,10.5075,1.16477522404
 11/20  11:00:00,253.529044452,25.4527735913,2.48139226151,0.0,62.886420148,41.4019203762,62.4040253768,51.1957948771,10.5075,0.700730499724
 11/20  12:00:00,285.684512495,25.4527735913,3.59075807612,0.0,62.886420148,41.4019203762,33.9722845158,21.8356787155,10.5075,1.62910580031
 11/20  13:00:00,273.185333795,25.4527735913,4.36884108197,0.0,62.886420148,41.4019203762,14.4605895024,2.78777237237,10.5075,1.16531713007
 11/20  14:00:00,271.756418303,25.4527735913,4.87844535304,0.0,62.886420148,41.4019203762,11.6726726786,0.0,10.5075,1.1651726786
 11/20  15:00:00,266.971378882,25.4527735913,5.23336619317,0.0,62.886420148,41.4019203762,11.6725242698,0.0,10.5075,1.16502426981
 11/20  16:00:00,262.494339167,25.4527735913,5.3255121867,0.0,62.886420148,41.4019203762,11.6723773711,0.0,10.5075,1.16487737109
 11/20  17:00:00,263.120972397,25.4527735913,4.36910598276,0.0,62.886420148,41.4019203762,21.57921636,9.90668964047,10.5075,1.16502671948
 11/20  18:00:00,267.621535569,25.4527735913,3.33613952625,0.0,62.886420148,41.4019203762,53.7723570175,42.0998750661,10.5075,1.16498195142
 11/20  19:00:00,260.456774948,25.4527735913,2.09343075903,0.0,41.9242800987,36.8599292233,80.7616227017,71.4016227017,9.34,0.02
 11/20  20:00:00,245.054372516,25.4527735913,1.39025480677,0.0,41.9242800987,36.8599292233,107.182035808,96.6772120903,9.34,1.16482371728
 11/20  21:00:00,215.617941817,25.4527735913,0.750467698086,0.0,34.9369000822,32.3179380704,126.035891258,116.698660645,8.1725,1.16473061293
 11/20  22:00:00,154.092608341,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,106.377664926,100.54314852,4.67,1.16451640569
 11/20  23:00:00,100.094902242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,132.740156078,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  01:00:00,103.186776139,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920783776,0.0,2.335,1.16420783776
 11/21  02:00:00,94.2563180016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,92.2261623631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  04:00:00,90.3852878554,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,111.31662231,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923540055,0.0,2.335,1.16423540055
 11/21  06:00:00,110.433178142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,153.252715382,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,279.004176749,274.314176749,4.67,0.02
 11/21  08:00:00,151.614354129,25.4527735913,0.0,0.0,13.9747600329,18.6919646116,236.883232725,231.048817207,4.67,1.16441551813
 11/21  09:00:00,224.492198567,25.4527735913,0.170299726909,0.0,34.9369000822,32.3179380704,162.868023566,154.675523566,8.1725,0.02
 11/21  10:00:00,264.556284522,25.4527735913,1.58710975627,0.0,62.886420148,41.4019203762,87.4515264058,75.7792594724,10.5075,1.1647669334
 11/21  11:00:00,260.536090043,25.4527735913,2.91271448679,0.0,62.886420148,41.4019203762,49.6239395345,37.9514913045,10.5075,1.16494823002
 11/21  12:00:00,288.816055935,25.4527735913,3.82263631209,0.0,62.886420148,41.4019203762,26.0507060114,14.3779869588,10.5075,1.16521905263
 11/21  13:00:00,274.638105266,25.4527735913,4.54850314449,0.0,62.886420148,41.4019203762,12.6504680823,0.977806552877,10.5075,1.16516152941
 11/21  14:00:00,272.004707176,25.4527735913,5.12585744146,0.0,62.886420148,41.4019203762,11.6727897036,0.0,10.5075,1.16528970356
 11/21  15:00:00,265.887678206,25.4527735913,5.51066966035,0.0,62.886420148,41.4019203762,11.6724556922,0.0,10.5075,1.16495569224
 11/21  16:00:00,260.517861372,25.4527735913,5.37150852287,0.0,62.886420148,41.4019203762,11.6723453513,0.0,10.5075,1.1648453513
 11/21  17:00:00,260.80603519,25.4527735913,4.46129902393,0.0,62.886420148,41.4019203762,23.3057176912,11.6332274585,10.5075,1.16499023267
 11/21  18:00:00,266.995883325,25.4527735913,3.49868729534,0.0,62.886420148,41.4019203762,52.6992120555,41.0267714219,10.5075,1.16494063355
 11/21  19:00:00,261.159699405,25.4527735913,2.37364091674,0.0,41.9242800987,36.8599292233,75.7554075695,65.2504385616,9.34,1.16496900796
 11/21  20:00:00,240.692858668,25.4527735913,1.97476468049,0.0,41.9242800987,36.8599292233,89.8457954085,79.3409904481,9.34,1.16480496042
 11/21  21:00:00,212.733543021,25.4527735913,1.13526924004,0.0,34.9369000822,32.3179380704,102.279105145,94.086605145,8.1725,0.02
 11/21  22:00:00,153.102777353,25.4527735913,0.199720673176,0.0,13.9747600329,18.6919646116,79.3706529007,73.5360713266,4.67,1.16458157409
 11/21  23:00:00,104.366109789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  24:00:00,137.345038509,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930679325,0.0,2.335,1.16430679325
