Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/14  21:00:00,122.804827046,8.62881244236,36.8046817382,0.0,32.965339924,36.8579353714,5.78781187336,0.0,0.0,5.78781187336
 09/14  22:00:00,93.7147143399,8.07185835783,31.8183672695,0.0,25.6355707503,20.6438685092,5.7763974181,0.0,0.0,5.7763974181
 09/14  23:00:00,68.0970546743,7.52758258288,26.2975515747,0.0,15.0252895274,11.7056064465,5.76074207059,0.0,0.0,5.76074207059
 09/14  24:00:00,59.4655238994,7.25940705572,22.9598302623,0.0,11.6412384099,10.0650221343,5.75669187504,0.0,0.0,5.75669187504
 09/15  01:00:00,56.0736136782,7.10392876723,21.2839921262,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/15  02:00:00,52.5155160181,6.96704218726,19.7223308457,0.0,8.25718729233,10.0299323277,5.75283084845,0.0,0.0,5.75283084845
 09/15  03:00:00,50.7740623293,6.86089266213,18.0870314027,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/15  04:00:00,50.803436906,6.77181899646,16.5989761463,0.0,8.25718729233,11.6354268332,5.75631180959,0.0,0.0,5.75631180959
 09/15  05:00:00,58.664003159,6.78249017003,16.8695263405,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 09/15  06:00:00,93.9903318754,7.37899992031,22.0715934254,0.0,19.7275818095,37.2640762949,11.5573906849,0.0,0.0,11.5573906849
 09/15  07:00:00,111.067579035,7.83424183877,27.6259030102,0.0,24.3117294858,51.2795993405,11.5897593648,0.0,0.0,11.5897593648
 09/15  08:00:00,102.31882176,7.39880936867,30.5870797163,0.0,23.6694662846,40.6342015617,23.3651912198,0.0,0.0,23.3651912198
 09/15  09:00:00,102.545177828,7.49681968744,35.7224348115,0.0,23.6694662846,35.6302164847,35.5163243317,0.0,18.025,17.4913243317
 09/15  10:00:00,85.6317638052,7.39216417497,36.5101500583,0.0,18.7433767983,22.9618409725,35.4924184877,0.0,18.025,17.4674184877
 09/15  11:00:00,88.5533355808,7.60862989834,39.2172703687,0.0,18.7433767983,22.9618409725,35.4685823823,0.0,18.025,17.4435823823
 09/15  12:00:00,91.3504834938,7.81231764323,41.7672833044,0.0,18.5889407304,23.1597249699,35.465195458,0.0,18.025,17.440195458
 09/15  13:00:00,92.918371842,7.95790996627,42.9430770394,0.0,18.7433767983,23.2517909448,29.6577838777,0.0,18.025,11.6327838777
 09/15  14:00:00,93.1557632284,8.00519362722,43.1331847044,0.0,18.7433767983,23.2517909448,35.4664772504,0.0,18.025,17.4414772504
 09/15  15:00:00,92.4068319067,8.0366195028,42.6427784097,0.0,18.7433767983,22.9618409725,35.4632513948,0.0,18.025,17.4382513948
 09/15  16:00:00,95.4889534397,8.05044779364,41.2597825518,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/15  17:00:00,107.051796981,8.29698209863,40.388075306,0.0,17.6635504202,40.6971502883,5.7634037338,0.0,0.0,5.7634037338
 09/15  18:00:00,112.002606975,8.40020888768,38.731409792,0.0,27.5259009287,37.3340067412,11.5489619822,0.0,0.0,11.5489619822
 09/15  19:00:00,116.479078472,8.34347454162,35.2869723689,0.0,33.8341110165,33.3544677425,5.77259375265,0.0,0.0,5.77259375265
 09/15  20:00:00,124.391521828,8.39579500692,33.1089361699,0.0,36.5179666069,38.8247702939,5.77164775016,0.0,0.0,5.77164775016
 09/15  21:00:00,118.737424337,8.40810526966,32.957969364,0.0,32.965339924,36.8579353714,5.78823966488,0.0,0.0,5.78823966488
 09/15  22:00:00,89.9180603546,7.89557749825,28.1979796633,0.0,25.6355707503,20.6438685092,11.5332610762,0.0,0.0,11.5332610762
 09/15  23:00:00,65.7523293573,7.42496747416,24.0554361538,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 09/15  24:00:00,58.400405138,7.22075071567,21.9333618006,0.0,11.6412384099,10.0650221343,5.75680384016,0.0,0.0,5.75680384016
 09/16  01:00:00,57.9954886857,7.11621256026,20.434098363,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 09/16  02:00:00,51.8186185333,6.96552005957,19.0269495942,0.0,8.25718729233,10.0299323277,5.75270699523,0.0,0.0,5.75270699523
 09/16  03:00:00,51.0850109607,6.89522477814,18.3636453774,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/16  04:00:00,52.1871035292,6.84778507911,17.9066686298,0.0,8.25718729233,11.6354268332,5.75670487427,0.0,0.0,5.75670487427
 09/16  05:00:00,56.4930955507,6.81786015288,18.0843987113,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 09/16  06:00:00,79.1038099673,7.03247347231,20.3846958969,0.0,18.5082010057,25.6353820695,5.76883825977,0.0,0.0,5.76883825977
 09/16  07:00:00,93.0777779939,7.46655213669,25.1257832489,0.0,19.4083231844,41.0650158608,11.5580004394,0.0,0.0,11.5580004394
 09/16  08:00:00,126.453987889,8.02652567367,34.0656520599,0.0,26.3286599382,57.9988325916,23.4485936513,0.0,0.0,23.4485936513
 09/16  09:00:00,111.515025665,7.76201793665,34.5446245392,0.0,26.3286599382,42.8504436482,41.3868951012,0.0,18.025,23.3618951012
 09/16  10:00:00,83.709678689,7.32355971177,31.1714360272,0.0,21.7447113004,23.4437158914,35.5184603392,0.0,18.025,17.4934603392
 09/16  11:00:00,82.3379424463,7.35862135018,32.2261614226,0.0,19.3027497915,23.426170988,35.4930812899,0.0,18.025,17.4680812899
 09/16  12:00:00,83.2349886145,7.41744478035,32.9219960423,0.0,19.1483137236,23.7250123474,35.4672647422,0.0,18.025,17.4422647422
 09/16  13:00:00,85.3681401947,7.50435574253,34.8226900522,0.0,19.3027497915,23.7161209604,35.4657193115,0.0,18.025,17.4407193115
 09/16  14:00:00,85.7094632241,7.54970896821,35.1186604973,0.0,19.3027497915,23.7161209604,29.6581626231,0.0,18.025,11.6331626231
 09/16  15:00:00,85.8018424528,7.60764637242,35.4430525884,0.0,19.3027497915,23.426170988,35.4671448135,0.0,18.025,17.4421448135
 09/16  16:00:00,91.6939176634,7.70441522177,36.7870664532,0.0,19.3027497915,27.8956505705,23.7816879605,0.0,18.025,5.75668796046
 09/16  17:00:00,99.9661247363,7.92934072873,36.2119921356,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 09/16  18:00:00,114.163670903,8.21869589576,36.1669986991,0.0,32.690315043,37.0816133363,5.76462849708,0.0,0.0,5.76462849708
 09/16  19:00:00,119.716437834,8.34504173635,35.829976163,0.0,36.8143715336,33.066984531,5.77249243702,0.0,0.0,5.77249243702
 09/16  20:00:00,127.512885217,8.5366202825,36.3107620951,0.0,36.3493007332,38.7721355839,5.77280418709,0.0,0.0,5.77280418709
 09/16  21:00:00,124.494749696,8.49483291114,35.4522810237,0.0,36.1807251679,36.8228455648,5.77281680993,0.0,0.0,5.77281680993
 09/16  22:00:00,99.0487552566,8.03241649038,31.7892596068,0.0,31.0351095914,20.6438685092,11.5576292987,0.0,0.0,11.5576292987
 09/16  23:00:00,71.5675218481,7.55288271911,27.340890569,0.0,17.4250845679,11.7056064465,5.76889725376,0.0,0.0,5.76889725376
 09/16  24:00:00,62.9270310384,7.35578989974,25.1250543649,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 09/17  01:00:00,61.7388276922,7.24203822874,23.9321761642,0.0,12.925468867,10.100111941,5.75279675374,0.0,0.0,5.75279675374
 09/17  02:00:00,55.5862455221,7.0915427461,22.5491358814,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 09/17  03:00:00,54.1990073525,7.00350515165,21.2499258373,0.0,8.34152022915,10.0650221343,5.75279551241,0.0,0.0,5.75279551241
 09/17  04:00:00,54.9625395121,6.94739263177,20.4630767006,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 09/17  05:00:00,59.0243344875,6.90605351496,20.4080055436,0.0,8.80141237637,15.3678112995,5.760817425,0.0,0.0,5.760817425
 09/17  06:00:00,81.5413294861,7.12507597703,22.7296014588,0.0,18.5082010057,25.6353820695,5.76898717904,0.0,0.0,5.76898717904
 09/17  07:00:00,95.9243082069,7.58129191328,27.7381414447,0.0,19.4926561212,41.1001056674,5.78897192311,0.0,0.0,5.78897192311
 09/17  08:00:00,129.887215412,8.18722313008,37.3381555339,0.0,26.3286599382,57.9988325916,29.3079336227,0.0,0.0,29.3079336227
 09/17  09:00:00,115.55833472,7.96137566752,38.5079778801,0.0,26.2443270014,42.8153538416,35.5531170142,0.0,18.025,17.5281170142
 09/17  10:00:00,89.9031857279,7.60860637116,37.0798880452,0.0,21.7447113004,23.4437158914,41.3438277661,0.0,18.025,23.3188277661
 09/17  11:00:00,89.8358843386,7.74923760208,39.2737677283,0.0,19.3449162599,23.4437158914,35.4926267117,0.0,18.025,17.4676267117
 09/17  12:00:00,91.3698882041,7.86892580212,40.5456962064,0.0,19.190480192,23.7425572507,29.6596928113,0.0,18.025,11.6346928113
 09/17  13:00:00,93.1994730227,8.00359488918,42.2144901319,0.0,19.260583323,23.698576057,35.466138456,0.0,18.025,17.441138456
 09/17  14:00:00,93.8387885212,8.08209321763,42.7753087071,0.0,19.260583323,23.698576057,35.466372146,0.0,18.025,17.441372146
 09/17  15:00:00,94.6763248544,8.16277204588,43.8221153842,0.0,19.260583323,23.4086260847,35.4675919285,0.0,18.025,17.4425919285
 09/17  16:00:00,98.2693751593,8.15686620533,42.9697833924,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 09/17  17:00:00,106.648433769,8.36035737476,42.5229793198,0.0,18.1807569449,37.5792895564,5.75966298954,0.0,0.0,5.75966298954
 09/17  18:00:00,118.486735771,8.52458928534,40.3035791852,0.0,32.6059821062,37.0465235296,5.7647443708,0.0,0.0,5.7647443708
 09/17  19:00:00,122.335156538,8.55408331243,38.2396395745,0.0,36.8143715336,33.066984531,5.77251099276,0.0,0.0,5.77251099276
 09/17  20:00:00,130.00273805,8.71824570245,38.4995567169,0.0,36.43363367,38.8072253906,5.77278608822,0.0,0.0,5.77278608822
 09/17  21:00:00,125.831302285,8.61957859224,36.7834998355,0.0,36.0963922311,36.7877557581,5.77252038845,0.0,0.0,5.77252038845
 09/17  22:00:00,100.343717337,8.13957899176,33.0964626615,0.0,30.9507766546,20.6087787026,11.5570291804,0.0,0.0,11.5570291804
 09/17  23:00:00,73.1577488585,7.65285983426,28.8311312732,0.0,17.4250845679,11.7056064465,5.76877601958,0.0,0.0,5.76877601958
 09/17  24:00:00,64.5637639055,7.44130575628,26.5568423172,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 09/18  01:00:00,59.1974196108,7.24600505935,24.2657003783,0.0,10.0992000411,10.047477231,5.75295843717,0.0,0.0,5.75295843717
 09/18  02:00:00,55.0010376083,7.08601609648,22.0888699248,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/18  03:00:00,53.0901225129,6.97544493777,20.2885257632,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/18  04:00:00,53.0078038054,6.88393240153,18.6912109751,0.0,8.25718729233,11.6354268332,5.75695818628,0.0,0.0,5.75695818628
 09/18  05:00:00,61.0406355802,6.90261461384,19.1259998206,0.0,12.1011305571,15.3678112995,5.76903666872,0.0,0.0,5.76903666872
 09/18  06:00:00,97.2918700943,7.54773322736,25.204347571,0.0,19.7275818095,37.2640762949,5.78831338989,0.0,0.0,5.78831338989
 09/18  07:00:00,114.407243061,8.01882421876,30.7809078931,0.0,24.3117294858,51.2795993405,17.3761594378,0.0,0.0,17.3761594378
 09/18  08:00:00,103.905891873,7.50722174238,32.0656923531,0.0,23.6694662846,40.6342015617,17.5327657997,0.0,0.0,17.5327657997
 09/18  09:00:00,101.757009542,7.51881863842,34.912225673,0.0,23.6694662846,35.6302164847,41.3389348839,0.0,18.025,23.3139348839
 09/18  10:00:00,84.06370159,7.36505249253,34.9691766497,0.0,18.7433767983,22.9618409725,35.4955982294,0.0,18.025,17.4705982294
 09/18  11:00:00,85.8851435137,7.49890081534,36.6587915458,0.0,18.7433767983,22.9618409725,29.6606282199,0.0,18.025,11.6356282199
 09/18  12:00:00,88.139169151,7.6559387903,38.7123293449,0.0,18.5889407304,23.1597249699,35.468700851,0.0,18.025,17.443700851
 09/18  13:00:00,90.8802117076,7.84107192689,41.0217390777,0.0,18.7433767983,23.2517909448,35.4668306337,0.0,18.025,17.4418306337
 09/18  14:00:00,92.6481843028,7.96812927318,42.6626538976,0.0,18.7433767983,23.2517909448,35.4660841088,0.0,18.025,17.4410841088
 09/18  15:00:00,92.473460077,7.9973651268,42.7486417573,0.0,18.7433767983,22.9618409725,35.4664960081,0.0,18.025,17.4414960081
 09/18  16:00:00,96.3710260664,8.04530941766,42.1469766606,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/18  17:00:00,108.056469044,8.30903303221,41.3806644345,0.0,17.6635504202,40.6971502883,5.76493569536,0.0,0.0,5.76493569536
 09/18  18:00:00,113.91205215,8.46407226735,40.5769514747,0.0,27.5259009287,37.3340067412,5.78465747534,0.0,0.0,5.78465747534
 09/18  19:00:00,120.46565018,8.50131890839,39.1156611973,0.0,33.8341110165,33.3544677425,5.77207834302,0.0,0.0,5.77207834302
 09/18  20:00:00,129.992160397,8.63269778075,38.472635043,0.0,36.5179666069,38.8247702939,5.77268580951,0.0,0.0,5.77268580951
 09/18  21:00:00,123.670210375,8.62053303564,37.6782697332,0.0,32.965339924,36.8579353714,11.5585101795,0.0,0.0,11.5585101795
 09/18  22:00:00,94.9158865629,8.09352454546,32.9978245532,0.0,25.6355707503,20.6438685092,5.7769853486,0.0,0.0,5.7769853486
 09/18  23:00:00,70.0873509652,7.59315348754,28.22224248,0.0,15.0252895274,11.7056064465,5.76101832241,0.0,0.0,5.76101832241
 09/18  24:00:00,62.0587182295,7.35687839102,25.455534854,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/19  01:00:00,58.7477772399,7.21271160427,23.8493497422,0.0,10.0992000411,10.047477231,5.75300580574,0.0,0.0,5.75300580574
 09/19  02:00:00,55.6270727834,7.09480847455,22.7061091096,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/19  03:00:00,54.8682926008,7.02763160267,22.014499042,0.0,8.25718729233,10.0299323277,5.75286844687,0.0,0.0,5.75286844687
 09/19  04:00:00,55.9616188271,6.97996237633,21.5489956623,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/19  05:00:00,64.4636983161,7.03009420546,22.4215735555,0.0,12.1011305571,15.3678112995,5.76913955998,0.0,0.0,5.76913955998
 09/19  06:00:00,100.28289625,7.6761760973,28.0669043957,0.0,19.7275818095,37.2640762949,11.5588114878,0.0,0.0,11.5588114878
 09/19  07:00:00,116.311916499,8.11891448905,32.5854719363,0.0,24.3117294858,51.2795993405,11.5910223884,0.0,0.0,11.5910223884
 09/19  08:00:00,103.545082863,7.52193694968,31.6901492942,0.0,23.6694662846,40.6342015617,23.3702205471,0.0,0.0,23.3702205471
 09/19  09:00:00,99.2812288005,7.41517363581,32.5400843279,0.0,23.6694662846,35.6302164847,35.5182824303,0.0,18.025,17.4932824303
 09/19  10:00:00,79.9163461026,7.17240480058,31.0144565436,0.0,18.7433767983,22.9618409725,35.4966316016,0.0,18.025,17.4716316016
 09/19  11:00:00,81.9315595141,7.28227001055,32.9218312577,0.0,18.7433767983,22.9618409725,35.4707860201,0.0,18.025,17.4457860201
 09/19  12:00:00,82.8308281017,7.32673516289,33.7331876406,0.0,18.5889407304,23.1597249699,35.4671084,0.0,18.025,17.4421084
 09/19  13:00:00,82.5888374549,7.32001145505,33.2514179395,0.0,18.7433767983,23.2517909448,29.6596747671,0.0,18.025,11.6346747671
 09/19  14:00:00,85.3761231791,7.47037922117,35.8883351291,0.0,18.7433767983,23.2517909448,35.4688340058,0.0,18.025,17.4438340058
 09/19  15:00:00,87.4161049273,7.62151881716,38.0671301647,0.0,18.7433767983,22.9618409725,35.466746471,0.0,18.025,17.441746471
 09/19  16:00:00,91.2826771109,7.66475178199,37.4391746284,0.0,18.7433767983,27.431320555,23.7817314624,0.0,18.025,5.7567314624
 09/19  17:00:00,104.756882958,8.01517209979,38.3749376616,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 09/19  18:00:00,111.23187596,8.22606319506,38.1347610202,0.0,27.5259009287,37.3340067412,11.5501881974,0.0,0.0,11.5501881974
 09/19  19:00:00,119.702277747,8.29535762628,36.674239742,0.0,33.8341110165,33.3544677425,5.77312407553,0.0,0.0,5.77312407553
 09/19  20:00:00,127.910649409,8.4768879456,36.5469247482,0.0,36.5179666069,38.8247702939,5.77280202555,0.0,0.0,5.77280202555
 09/19  21:00:00,121.343123631,8.4612586381,35.5104363873,0.0,32.965339924,36.8579353714,11.5575143314,0.0,0.0,11.5575143314
 09/19  22:00:00,92.0748687494,7.92499872185,30.3253142172,0.0,25.6355707503,20.6438685092,5.77700181061,0.0,0.0,5.77700181061
 09/19  23:00:00,66.6410336092,7.40153151363,24.9675467624,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 09/19  24:00:00,59.5459377532,7.19953999884,23.1000848294,0.0,11.6412384099,10.0650221343,5.75671027139,0.0,0.0,5.75671027139
 09/20  01:00:00,56.8321415385,7.07885891129,22.0675639525,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/20  02:00:00,53.1951830842,6.9493230988,20.4196944556,0.0,8.25718729233,10.0299323277,5.75289845676,0.0,0.0,5.75289845676
 09/20  03:00:00,51.6250657302,6.85873948893,18.9401679077,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/20  04:00:00,51.6566809779,6.77717283956,17.4468329327,0.0,8.25718729233,11.6354268332,5.75671345283,0.0,0.0,5.75671345283
 09/20  05:00:00,59.5206293139,6.79368771948,17.7148985668,0.0,12.1011305571,15.3678112995,5.7680194425,0.0,0.0,5.7680194425
 09/20  06:00:00,94.5235058942,7.39376212516,22.5899199797,0.0,19.7275818095,37.2640762949,5.78810661704,0.0,0.0,5.78810661704
 09/20  07:00:00,110.859696542,7.8293643016,27.4227718153,0.0,24.3117294858,51.2795993405,11.5911807846,0.0,0.0,11.5911807846
 09/20  08:00:00,101.003976883,7.34649294338,29.324471484,0.0,23.6694662846,40.6342015617,23.372580451,0.0,0.0,23.372580451
 09/20  09:00:00,100.075206608,7.39963519633,33.3495819522,0.0,23.6694662846,35.6302164847,35.5188427091,0.0,18.025,17.4938427091
 09/20  10:00:00,82.0283088472,7.22208370775,33.076735135,0.0,18.7433767983,22.9618409725,41.31361589,0.0,18.025,23.28861589
 09/20  11:00:00,85.079434897,7.42419091571,35.9277810715,0.0,18.7433767983,22.9618409725,29.6622952178,0.0,18.025,11.6372952178
 09/20  12:00:00,87.1131368242,7.56257917846,37.7796451679,0.0,18.5889407304,23.1597249699,35.4693394889,0.0,18.025,17.4443394889
 09/20  13:00:00,89.7878855079,7.77002021421,40.0004522907,0.0,18.7433767983,23.2517909448,35.4681938177,0.0,18.025,17.4431938177
 09/20  14:00:00,91.1173299904,7.86140130174,41.2385158351,0.0,18.7433767983,23.2517909448,35.4670904746,0.0,18.025,17.4420904746
 09/20  15:00:00,92.09479778,7.96504964784,42.4022830634,0.0,18.7433767983,22.9618409725,35.4676818787,0.0,18.025,17.4426818787
 09/20  16:00:00,96.2918175198,8.03377575235,42.0792897387,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/20  17:00:00,108.38594845,8.32315618352,41.6960024318,0.0,17.6635504202,40.6971502883,5.76482982925,0.0,0.0,5.76482982925
 09/20  18:00:00,114.506782629,8.49765359538,41.1380662074,0.0,27.5259009287,37.3340067412,5.78504986397,0.0,0.0,5.78504986397
 09/20  19:00:00,122.70107852,8.53393441283,39.4344487744,0.0,33.8341110165,33.3544677425,5.77330725314,0.0,0.0,5.77330725314
 09/20  20:00:00,129.085225525,8.61148671627,37.5868865431,0.0,36.5179666069,38.8247702939,11.525234911,0.0,0.0,11.525234911
 09/20  21:00:00,121.658980946,8.53770940884,35.7498278511,0.0,32.965339924,36.8579353714,5.78932383017,0.0,0.0,5.78932383017
 09/20  22:00:00,92.215947492,7.97382367943,30.4175574012,0.0,25.6355707503,20.6438685092,5.77703615981,0.0,0.0,5.77703615981
 09/20  23:00:00,66.9038221925,7.44720729379,25.1846454775,0.0,15.0252895274,11.7056064465,5.76112840547,0.0,0.0,5.76112840547
 09/20  24:00:00,58.9322048347,7.20421294662,22.4816720983,0.0,11.6412384099,10.0650221343,5.75700361605,0.0,0.0,5.75700361605
 09/21  01:00:00,54.8411871323,7.02911375221,20.1263505238,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/21  02:00:00,50.200248912,6.86241739505,17.5116649823,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/21  03:00:00,48.2575126415,6.74818155217,15.6831613394,0.0,8.25718729233,10.0299323277,5.75305260615,0.0,0.0,5.75305260615
 09/21  04:00:00,48.2002206492,6.64204235834,14.1255030576,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/21  05:00:00,55.7913235353,6.63516661685,14.1441051132,0.0,12.1011305571,15.3678112995,5.76913751266,0.0,0.0,5.76913751266
 09/21  06:00:00,90.2813788251,7.18856730671,18.5529605189,0.0,19.7275818095,37.2640762949,11.5595799602,0.0,0.0,11.5595799602
 09/21  07:00:00,106.552837035,7.61138751817,23.3338691596,0.0,24.3117294858,51.2795993405,11.5919480644,0.0,0.0,11.5919480644
 09/21  08:00:00,98.1601806081,7.19404783059,26.6331007551,0.0,23.6694662846,40.6342015617,23.3730958778,0.0,0.0,23.3730958778
 09/21  09:00:00,99.1332217583,7.32032252188,32.4869037213,0.0,23.6694662846,35.6302164847,35.5220043007,0.0,18.025,17.4970043007
 09/21  10:00:00,82.4432108484,7.23778056811,33.4759285522,0.0,18.7433767983,22.9618409725,35.4975523108,0.0,18.025,17.4725523108
 09/21  11:00:00,85.0528983947,7.43847160866,35.8869566452,0.0,18.7433767983,22.9618409725,35.4702325848,0.0,18.025,17.4452325848
 09/21  12:00:00,88.2822903183,7.67141749507,38.8399561357,0.0,18.5889407304,23.1597249699,35.4698765301,0.0,18.025,17.4448765301
 09/21  13:00:00,90.8624771291,7.85365703284,40.9913995823,0.0,18.7433767983,23.2517909448,35.4688601729,0.0,18.025,17.4438601729
 09/21  14:00:00,92.9055798307,7.99601423503,42.8921452771,0.0,18.7433767983,23.2517909448,29.6605146915,0.0,18.025,11.6355146915
 09/21  15:00:00,93.6673874204,8.09172734637,43.8481894859,0.0,18.7433767983,22.9618409725,35.4677362211,0.0,18.025,17.4427362211
 09/21  16:00:00,97.1953722371,8.13038663941,42.8862234771,0.0,18.7433767983,27.431320555,23.7811486934,0.0,18.025,5.75614869344
 09/21  17:00:00,109.731716873,8.43348935601,42.9314347288,0.0,17.6635504202,40.6971502883,5.76519104571,0.0,0.0,5.76519104571
 09/21  18:00:00,115.481131791,8.58965292469,42.0204027283,0.0,27.5259009287,37.3340067412,5.78544439118,0.0,0.0,5.78544439118
 09/21  19:00:00,122.854606417,8.57613179468,39.5457714376,0.0,33.8341110165,33.3544677425,5.77260566094,0.0,0.0,5.77260566094
 09/21  20:00:00,129.608363764,8.65731589966,38.0641846474,0.0,36.5179666069,38.8247702939,5.77298460176,0.0,0.0,5.77298460176
 09/21  21:00:00,123.53789682,8.6444429898,37.5219834648,0.0,32.965339924,36.8579353714,11.5582376873,0.0,0.0,11.5582376873
 09/21  22:00:00,93.7652354663,8.07179262056,31.8688634631,0.0,25.6355707503,20.6438685092,5.77745383227,0.0,0.0,5.77745383227
 09/21  23:00:00,68.3497995901,7.53666956829,26.5411515129,0.0,15.0252895274,11.7056064465,5.76114427499,0.0,0.0,5.76114427499
 09/21  24:00:00,61.1196627216,7.32255419936,24.5507900967,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/22  01:00:00,57.6338275936,7.16956033227,22.7785325451,0.0,10.0992000411,10.047477231,5.75308027593,0.0,0.0,5.75308027593
 09/22  02:00:00,53.6163034494,7.01858924476,20.7715467288,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/22  03:00:00,52.4035784228,6.92801896022,19.6493839738,0.0,8.25718729233,10.0299323277,5.75298797904,0.0,0.0,5.75298797904
 09/22  04:00:00,52.8776413331,6.85323944363,18.5917218603,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/22  05:00:00,60.3420257383,6.85741260525,18.4725485304,0.0,12.1011305571,15.3678112995,5.76930388541,0.0,0.0,5.76930388541
 09/22  06:00:00,94.8034372057,7.43146845411,22.8320953673,0.0,19.7275818095,37.2640762949,11.5599304425,0.0,0.0,11.5599304425
 09/22  07:00:00,110.822325059,7.84758489682,27.3671333325,0.0,24.3117294858,51.2795993405,11.5926675449,0.0,0.0,11.5926675449
 09/22  08:00:00,101.570658207,7.38892931877,29.8486817659,0.0,23.6694662846,40.6342015617,23.3723806262,0.0,0.0,23.3723806262
 09/22  09:00:00,101.67698715,7.48575506938,34.8652247275,0.0,23.6694662846,35.6302164847,35.5206063614,0.0,18.025,17.4956063614
 09/22  10:00:00,84.4253841261,7.37216644987,35.3237046523,0.0,18.7433767983,22.9618409725,35.4981419006,0.0,18.025,17.4731419006
 09/22  11:00:00,86.5667967105,7.54308825528,37.2962329253,0.0,18.7433767983,22.9618409725,35.4723866225,0.0,18.025,17.4473866225
 09/22  12:00:00,89.7179174037,7.75943765397,40.1875557606,0.0,18.5889407304,23.1597249699,35.4687875823,0.0,18.025,17.4437875823
 09/22  13:00:00,92.6488929075,7.96027629933,42.6711907542,0.0,18.7433767983,23.2517909448,29.6605274238,0.0,18.025,11.6355274238
 09/22  14:00:00,93.8173876914,8.06230761391,43.7376535214,0.0,18.7433767983,23.2517909448,35.4711920311,0.0,18.025,17.4461920311
 09/22  15:00:00,93.9968361555,8.12441826418,44.1449436659,0.0,18.7433767983,22.9618409725,35.4685644839,0.0,18.025,17.4435644839
 09/22  16:00:00,98.0677629655,8.17447074493,43.7145223554,0.0,18.7433767983,27.431320555,23.7819665196,0.0,18.025,5.75696651958
 09/22  17:00:00,109.981262917,8.44020350433,43.1742576987,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 09/22  18:00:00,115.798372105,8.58635149181,42.3409170046,0.0,27.5259009287,37.3340067412,11.5514211334,0.0,0.0,11.5514211334
 09/22  19:00:00,123.677767405,8.60216978229,40.3428799514,0.0,33.8341110165,33.3544677425,5.77305800494,0.0,0.0,5.77305800494
 09/22  20:00:00,130.806067433,8.7195470621,39.1996449076,0.0,36.5179666069,38.8247702939,5.77340747797,0.0,0.0,5.77340747797
 09/22  21:00:00,124.160103716,8.68228187239,38.1063360017,0.0,32.965339924,36.8579353714,11.5591948872,0.0,0.0,11.5591948872
 09/22  22:00:00,94.4575906313,8.10877068168,32.5242230456,0.0,25.6355707503,20.6438685092,5.77753176784,0.0,0.0,5.77753176784
 09/22  23:00:00,69.2974585028,7.58181979215,27.4436567905,0.0,15.0252895274,11.7056064465,5.7611998118,0.0,0.0,5.7611998118
 09/22  24:00:00,61.3668705692,7.33992718605,24.7806150364,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
