Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/21  08:00:00,24.9771855596,10.1747055583,0.0,0.997206519615,7.6404789882,4.7871278268,145.151003812,145.151003812
 11/21  09:00:00,38.1493863807,10.1747055583,0.0,0.496009654995,19.1011974705,8.3774736969,99.7973293175,99.7973293175
 11/21  10:00:00,55.3863672285,10.1717505674,0.0,0.061423603956,34.3821554469,10.7710376103,47.7875064481,47.7875064481
 11/21  11:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,18.5652445427,18.5652445427
 11/21  12:00:00,55.426218339,10.1687955764,0.104229705366,0.0,34.3821554469,10.7710376103,4.75224515715,4.75224515715
 11/21  13:00:00,55.8711420179,10.1687955764,0.549153384299,0.0,34.3821554469,10.7710376103,2.1181534524,2.1181534524
 11/21  14:00:00,56.5032152101,10.1687955764,1.18122657654,0.0,34.3821554469,10.7710376103,0.115252685,0.115252685
 11/21  15:00:00,56.8238561106,10.1687955764,1.50186747698,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  16:00:00,56.8397672318,10.1687955764,1.51777859821,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  17:00:00,56.5067400656,10.1687955764,1.18475143201,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  18:00:00,59.888703331,10.1687955764,0.433714697384,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  19:00:00,50.9558919008,10.1687955764,0.0254037062275,0.0,22.9214369646,9.5742556536,0.318000728762,0.318000728762
 11/21  20:00:00,50.9304881946,10.1687955764,0.0,0.0,22.9214369646,9.5742556536,15.3705613452,15.3705613452
 11/21  21:00:00,46.0082392087,10.1737205613,0.0,0.0898474800275,19.1011974705,8.3774736969,39.4177193022,39.4177193022
 11/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  07:00:00,23.730153419,10.1747055583,0.0,0.985764200262,1.91011974705,2.3935639134,142.388101392,142.388101392
 11/22  08:00:00,24.6698490421,10.1747055583,0.0,0.68987000208,7.6404789882,4.7871278268,105.954759194,105.954759194
 11/22  09:00:00,37.9612952818,10.1747055583,0.0,0.307918556137,19.1011974705,8.3774736969,69.0895830866,69.0895830866
 11/22  10:00:00,55.3415954493,10.1707655704,0.0,0.0176368216913,34.3821554469,10.7710376103,31.8376733379,31.8376733379
 11/22  11:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,13.5689669643,13.5689669643
 11/22  12:00:00,55.4976984772,10.1687955764,0.175709843616,0.0,34.3821554469,10.7710376103,3.34804231959,3.34804231959
 11/22  13:00:00,56.0219472913,10.1687955764,0.699958657672,0.0,34.3821554469,10.7710376103,0.772826014998,0.772826014998
 11/22  14:00:00,56.6081347707,10.1687955764,1.28614613706,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  15:00:00,56.8610614267,10.1687955764,1.53907279313,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  16:00:00,57.4589248687,10.1687955764,2.13693623513,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  17:00:00,57.3613055444,10.1687955764,2.03931691082,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  18:00:00,60.1813323711,10.1687955764,0.726343737511,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  19:00:00,51.1552455416,10.1687955764,0.22475734701,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/22  20:00:00,50.9367414815,10.1687955764,0.00625328692659,0.0,22.9214369646,9.5742556536,2.03079049145,2.03079049145
 11/22  21:00:00,45.9134667438,10.1687955764,0.0,0.0,19.1011974705,8.3774736969,8.04891817816,8.04891817816
 11/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  08:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  09:00:00,17.934158024,10.1747055583,0.0,0.348867101486,3.8202394941,3.5903458701,83.4393839252,83.4393839252
 11/23  10:00:00,17.5812058993,10.1697805734,0.0,0.000839961689848,3.8202394941,3.5903458701,20.7114854706,20.7114854706
 11/23  11:00:00,32.8060421271,10.1687955764,0.17559683407,0.0,15.2809579764,7.1806917402,1.71139360741,1.71139360741
 11/23  12:00:00,33.8527947848,10.1687955764,1.22234949184,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/23  13:00:00,44.8809042321,10.1687955764,2.21641603753,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  14:00:00,47.4665402224,10.1687955764,4.80205202777,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  15:00:00,49.8373293933,10.1687955764,7.17284119867,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  16:00:00,50.9656876408,10.1687955764,8.30119944614,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  17:00:00,50.3671706678,10.1687955764,7.70268247323,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  18:00:00,38.9175035432,10.1687955764,2.15405825022,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/23  19:00:00,31.0019440916,10.1687955764,0.139541700173,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/23  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  07:00:00,23.0689771062,10.1747055583,0.0,0.324587887467,1.91011974705,2.3935639134,61.1871693942,61.1871693942
 11/24  08:00:00,25.6147420115,10.1747055583,0.0,0.25709630489,7.6404789882,4.7871278268,41.1907835048,41.1907835048
 11/24  09:00:00,37.7955943187,10.1747055583,0.0,0.142217593011,19.1011974705,8.3774736969,22.5915877903,22.5915877903
 11/24  10:00:00,55.3402241958,10.1717505674,0.0,0.0152805712216,34.3821554469,10.7710376103,1.44860359495,1.44860359495
 11/24  11:00:00,55.3639290193,10.1687955764,0.0419403856716,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  12:00:00,55.9157396338,10.1687955764,0.593751000143,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  13:00:00,56.6491477591,10.1687955764,1.32715912551,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  14:00:00,58.5326936569,10.1687955764,3.21070502331,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  15:00:00,61.0779916328,10.1687955764,5.75600299915,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  16:00:00,63.1934910395,10.1687955764,7.87150240589,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  17:00:00,62.7961165326,10.1687955764,7.47412789902,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  18:00:00,61.5516552092,10.1687955764,2.0966665756,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  19:00:00,51.1557036904,10.1687955764,0.225215495784,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/24  20:00:00,51.0330943926,10.1687955764,0.102606198031,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/24  21:00:00,45.9214710856,10.1687955764,0.00800434180588,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  07:00:00,22.3799755775,10.1747055583,0.0,0.233977337092,1.91011974705,1.79517293505,35.774495451,35.774495451
 11/25  08:00:00,20.4996512898,10.1747055583,0.0,0.159027033942,3.8202394941,3.5903458701,19.9880462415,19.9880462415
 11/25  09:00:00,27.6551398591,10.1727355643,0.0,0.037776028976,11.4607184823,5.9839097835,7.48513836227,7.48513836227
 11/25  10:00:00,42.6644881946,10.1687955764,0.0,0.0,22.9214369646,9.5742556536,0.277477601162,0.277477601162
 11/25  11:00:00,56.0503702473,10.1687955764,0.728381613674,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  12:00:00,57.2675073948,10.1687955764,1.94551876123,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  13:00:00,60.6088535905,10.1687955764,5.28686495685,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  14:00:00,64.1263107668,10.1687955764,8.8043221332,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  15:00:00,66.4609420139,10.1687955764,11.1389533803,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  16:00:00,67.5558276409,10.1687955764,12.2338390073,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  17:00:00,67.1277342684,10.1687955764,11.8057456347,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  18:00:00,66.7392575517,10.1687955764,7.28426891806,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  19:00:00,47.2945226187,10.1687955764,1.38105587493,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/25  20:00:00,36.6134002424,10.1687955764,0.733976400214,0.0,11.4607184823,5.9839097835,0.0,0.0
 11/25  21:00:00,36.4107292685,10.1687955764,0.531305426291,0.0,11.4607184823,5.9839097835,0.0,0.0
 11/25  22:00:00,25.9846266471,10.1687955764,0.139245706481,0.0,3.8202394941,3.5903458701,0.0,0.0
 11/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  08:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  09:00:00,17.5866621201,10.1705193211,0.0,0.00555743472344,3.8202394941,3.5903458701,29.8270935733,29.8270935733
 11/26  10:00:00,17.5793809406,10.1687955764,0.0,0.0,3.8202394941,3.5903458701,18.0960647492,18.0960647492
 11/26  11:00:00,32.630445293,10.1687955764,0.0,0.0,15.2809579764,7.1806917402,5.76085067992,5.76085067992
 11/26  12:00:00,32.630445293,10.1687955764,0.0,0.0,15.2809579764,7.1806917402,0.126201221482,0.126201221482
 11/26  13:00:00,42.9182898699,10.1687955764,0.253801675319,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  14:00:00,43.2398180058,10.1687955764,0.575329811238,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  15:00:00,43.6347526653,10.1687955764,0.970264470658,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  16:00:00,43.4768353961,10.1687955764,0.812347201513,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  17:00:00,43.0378176135,10.1687955764,0.373329418851,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  18:00:00,36.7708583673,10.1687955764,0.00741307428324,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/26  19:00:00,30.8624023914,10.1687955764,0.0,0.0,7.6404789882,4.7871278268,1.3916054526,1.3916054526
 11/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  07:00:00,23.2758309959,10.1747055583,0.0,0.531441777155,1.91011974705,2.3935639134,81.5940384593,81.5940384593
 11/27  08:00:00,25.7729790127,10.1747055583,0.0,0.415333306075,7.6404789882,4.7871278268,64.9476387273,64.9476387273
 11/27  09:00:00,37.8504847649,10.1747055583,0.0,0.197108039205,19.1011974705,8.3774736969,48.5035421681,48.5035421681
 11/27  10:00:00,55.3276439089,10.1697805734,0.0,0.00467027831302,34.3821554469,10.7710376103,24.3417141088,24.3417141088
 11/27  11:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,11.9514542864,11.9514542864
 11/27  12:00:00,55.4075683027,10.1687955764,0.0855796690776,0.0,34.3821554469,10.7710376103,1.66198036577,1.66198036577
 11/27  13:00:00,55.5736270009,10.1687955764,0.251638367288,0.0,34.3821554469,10.7710376103,0.382124384541,0.382124384541
 11/27  14:00:00,55.5790972461,10.1687955764,0.257108612449,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  15:00:00,55.7536290403,10.1687955764,0.431640406731,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  16:00:00,55.967078173,10.1687955764,0.64508953939,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  17:00:00,55.7970871905,10.1687955764,0.475098556884,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  18:00:00,59.5341142134,10.1687955764,0.079125579833,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  19:00:00,50.9304881946,10.1687955764,0.0,0.0,22.9214369646,9.5742556536,2.20812511804,2.20812511804
 11/27  20:00:00,50.9603603014,10.1727355643,0.0,0.0259321188531,22.9214369646,9.5742556536,15.6072471568,15.6072471568
 11/27  21:00:00,46.0184611307,10.1747055583,0.0,0.0990844049663,19.1011974705,8.3774736969,19.9028141503,19.9028141503
 11/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  07:00:00,23.918861901,10.1747055583,0.0,1.17447268228,1.91011974705,2.3935639134,156.311474939,156.311474939
 11/28  08:00:00,26.2262591422,10.1747055583,0.0,0.868613435582,7.6404789882,4.7871278268,122.587231808,122.587231808
 11/28  09:00:00,38.0888917848,10.1747055583,0.0,0.435515059051,19.1011974705,8.3774736969,85.3757966578,85.3757966578
 11/28  10:00:00,55.3942646849,10.1727355643,0.0,0.0683360633761,34.3821554469,10.7710376103,47.054984427,47.054984427
 11/28  11:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,30.6778719738,30.6778719738
 11/28  12:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,15.3497689256,15.3497689256
 11/28  13:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,7.40402401099,7.40402401099
 11/28  14:00:00,55.3947607033,10.1687955764,0.0727720696843,0.0,34.3821554469,10.7710376103,2.99517999757,2.99517999757
 11/28  15:00:00,55.4438842612,10.1687955764,0.121895627627,0.0,34.3821554469,10.7710376103,2.11663207294,2.11663207294
 11/28  16:00:00,55.4737332385,10.1687955764,0.151744604892,0.0,34.3821554469,10.7710376103,1.48066195022,1.48066195022
 11/28  17:00:00,55.3714781739,10.1687955764,0.0494895402463,0.0,34.3821554469,10.7710376103,1.50986997954,1.50986997954
 11/28  18:00:00,59.4549886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,11.1172552399,11.1172552399
 11/28  19:00:00,50.9571122975,10.1717505674,0.0,0.0236691118982,22.9214369646,9.5742556536,28.6216822087,28.6216822087
 11/28  20:00:00,51.1264198975,10.1747055583,0.0,0.190021720965,22.9214369646,9.5742556536,43.4841125146,43.4841125146
 11/28  21:00:00,46.2728083129,10.1747055583,0.0,0.353431587215,19.1011974705,8.3774736969,63.9885680257,63.9885680257
 11/28  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  07:00:00,24.1362903349,10.1747055583,0.0,1.39190111619,1.91011974705,2.3935639134,209.106673402,209.106673402
 11/29  08:00:00,26.6833457785,10.1747055583,0.0,1.32570007183,7.6404789882,4.7871278268,186.620146434,186.620146434
 11/29  09:00:00,38.435955766,10.1747055583,0.0,0.782579040266,19.1011974705,8.3774736969,134.416820317,134.416820317
 11/29  10:00:00,55.583948637,10.1747055583,0.0,0.256050021507,34.3821554469,10.7710376103,75.5633775825,75.5633775825
 11/29  11:00:00,55.3439259862,10.1717505674,0.0,0.018982361626,34.3821554469,10.7710376103,54.7549344655,54.7549344655
 11/29  12:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,41.0357439252,41.0357439252
 11/29  13:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,31.3274400169,31.3274400169
 11/29  14:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,18.8736066337,18.8736066337
 11/29  15:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,11.5078944703,11.5078944703
 11/29  16:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,8.72460907694,8.72460907694
 11/29  17:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,12.6379251456,12.6379251456
 11/29  18:00:00,60.8326553003,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,23.3326529614,23.3326529614
 11/29  19:00:00,51.0500301903,10.1747055583,0.0,0.113632013824,22.9214369646,9.5742556536,35.143212054,35.143212054
 11/29  20:00:00,51.2304614265,10.1747055583,0.0,0.294063249959,22.9214369646,9.5742556536,54.3793506348,54.3793506348
 11/29  21:00:00,46.3659783648,10.1747055583,0.0,0.446601639126,19.1011974705,8.3774736969,75.4871763735,75.4871763735
 11/29  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  07:00:00,23.9675651838,10.1747055583,0.0,1.22317596503,1.91011974705,2.3935639134,164.665054097,164.665054097
 11/30  08:00:00,26.1796906665,10.1747055583,0.0,0.822044959876,7.6404789882,4.7871278268,115.662642116,115.662642116
 11/30  09:00:00,38.0900159766,10.1747055583,0.0,0.436639250925,19.1011974705,8.3774736969,82.9413376386,82.9413376386
 11/30  10:00:00,55.4138170244,10.1737205613,0.0,0.0869034058367,34.3821554469,10.7710376103,45.9574843908,45.9574843908
 11/30  11:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,26.321860455,26.321860455
 11/30  12:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,7.33297587412,7.33297587412
 11/30  13:00:00,55.6085509592,10.1687955764,0.286562325543,0.0,34.3821554469,10.7710376103,3.02264131742,3.02264131742
 11/30  14:00:00,56.1241309788,10.1687955764,0.802142345201,0.0,34.3821554469,10.7710376103,0.610875346191,0.610875346191
 11/30  15:00:00,56.5614311131,10.1687955764,1.23944247946,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  16:00:00,56.7530255667,10.1687955764,1.43103693314,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  17:00:00,56.5031122919,10.1687955764,1.18112365832,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  18:00:00,61.2552718038,10.1687955764,0.422616503546,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  19:00:00,51.0105175227,10.1687955764,0.0800293281068,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/30  20:00:00,50.9304881946,10.1687955764,0.0,0.0,22.9214369646,9.5742556536,0.471316505793,0.471316505793
 11/30  21:00:00,45.9134667438,10.1687955764,0.0,0.0,19.1011974705,8.3774736969,1.3600070348,1.3600070348
 11/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  07:00:00,23.9590151828,10.1747055583,0.0,1.21462596407,1.91011974705,2.3935639134,170.135026772,170.135026772
 12/01  08:00:00,26.277601665,10.1747055583,0.0,0.919955958399,7.6404789882,4.7871278268,136.612709122,136.612709122
