Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/10  23:00:00,38.1847559613,3.67491524992,0.0,0.0,9.17985065927,19.4245,80.6701538102,52.9734903195,16.6994,10.9972634907
 12/10  24:00:00,38.9712784458,3.67491524992,0.0,0.0,9.17985065927,19.4245,64.8958299541,50.7781350303,8.3497,5.76799492388
 12/11  01:00:00,22.2302869768,3.67491524992,0.0,0.0,4.58992532963,8.1892,68.0867726453,58.9788839336,3.33988,5.76800871164
 12/11  02:00:00,14.7199379793,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  03:00:00,14.7402082612,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  04:00:00,14.744792878,0.0,0.0,0.0,1.52997510988,7.4902,3.93195271997,0.0,3.33988,0.592072719967
 12/11  05:00:00,14.8942126834,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  06:00:00,22.3453282089,3.67491524992,0.0,0.0,4.58992532963,8.1892,71.7691238674,62.8273452469,8.3497,0.592078620567
 12/11  07:00:00,38.2949956169,3.67491524992,0.00913454702575,0.0,9.17985065927,19.4245,84.3257958816,63.5881886098,16.6994,4.0382072718
 12/11  08:00:00,44.7038438093,3.67491524992,0.0153514860308,0.0,9.17985065927,26.9147,100.563331679,59.235405121,25.0491,16.2788265577
 12/11  09:00:00,41.5377038442,3.67491524992,0.00329518631356,0.0,9.17985065927,26.9147,104.662610768,56.1671942079,33.3988,15.0966165605
 12/11  10:00:00,34.0564287845,3.67491524992,0.0,0.0,9.17985065927,19.4245,91.7862021313,54.56889305,25.0491,12.1682090813
 12/11  11:00:00,41.5548751735,3.67491524992,0.00384457700646,0.0,9.17985065927,26.9147,107.156218696,54.4116300917,41.7485,10.9960886044
 12/11  12:00:00,42.3053149517,3.67491524992,0.0,0.0,9.17985065927,26.9147,98.6543911681,44.7374783407,41.7485,12.1684128273
 12/11  13:00:00,41.6268865708,3.67491524992,0.0,0.0,9.17985065927,26.9147,83.8309420823,31.0860132865,41.7485,10.9964287958
 12/11  14:00:00,34.110477094,3.67491524992,0.0,0.0,9.17985065927,19.4245,72.5089355466,29.8584053928,33.3988,9.25173015375
 12/11  15:00:00,34.0988562983,3.67491524992,0.0,0.0,9.17985065927,19.4245,73.6574193353,39.944243278,25.0491,8.66407605731
 12/11  16:00:00,34.0790032491,3.67491524992,0.0,0.0,9.17985065927,19.4245,88.8445147489,47.3581757771,33.3988,8.0875389718
 12/11  17:00:00,45.737937926,3.67491524992,0.0049449305016,0.0,9.17985065927,26.9147,105.916145645,47.7298419502,50.0982,8.08810369476
 12/11  18:00:00,45.7333845339,3.67491524992,0.0,0.0,9.17985065927,26.9147,107.819659888,46.7245309957,50.0982,10.9969288918
 12/11  19:00:00,45.7338706784,3.67491524992,0.00156969151902,0.0,9.17985065927,26.9147,107.277283868,42.0802114264,50.0982,15.0988724415
 12/11  20:00:00,38.3660759695,3.67491524992,0.0,0.0,9.17985065927,19.4245,94.6791037491,45.0039243145,33.3988,16.2763794346
 12/11  21:00:00,38.3388416536,3.67491524992,0.0,0.0,9.17985065927,19.4245,94.0515037982,47.3112068972,33.3988,13.341496901
 12/11  22:00:00,38.266712727,3.67491524992,0.0,0.0,9.17985065927,19.4245,93.4249542017,53.2774171687,25.0491,15.098437033
 12/11  23:00:00,38.1540543679,3.67491524992,0.0,0.0,9.17985065927,19.4245,86.2174660929,57.3506474997,16.6994,12.1674185932
 12/11  24:00:00,38.9488002894,3.67491524992,0.0,0.0,9.17985065927,19.4245,75.6301558573,60.354581814,8.3497,6.92587404333
 12/12  01:00:00,22.2023222484,3.67491524992,0.0,0.0,4.58992532963,8.1892,74.829077048,65.7207754481,3.33988,5.7684215998
 12/12  02:00:00,14.6938417329,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  03:00:00,14.7140144899,0.0,0.0,0.0,1.52997510988,7.4902,3.93192558031,0.0,3.33988,0.59204558031
 12/12  04:00:00,14.7196115214,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  05:00:00,15.3758402669,0.0,0.0,0.0,1.52997510988,7.4902,3.93193152587,0.0,3.33988,0.592051525871
 12/12  06:00:00,22.810688022,3.67491524992,0.0,0.0,4.58992532963,8.1892,89.6777577506,81.3080577506,8.3497,0.02
 12/12  07:00:00,38.4983275983,3.67491524992,0.00946783542525,0.0,9.17985065927,19.4245,92.9352822356,72.1982695384,16.6994,4.03761269714
 12/12  08:00:00,44.6977587891,3.67491524992,0.0151895013962,0.0,9.17985065927,26.9147,102.591492055,61.2607112835,25.0491,16.2816807716
 12/12  09:00:00,41.5230989254,3.67491524992,0.0,0.0,9.17985065927,26.9147,108.286471353,59.7890160364,33.3988,15.0986553165
 12/12  10:00:00,34.0456743885,3.67491524992,0.0,0.0,9.17985065927,19.4245,94.5706292362,57.3547446281,25.0491,12.1667846081
 12/12  11:00:00,41.5546008793,3.67491524992,0.00196629113834,0.0,9.17985065927,26.9147,105.517350304,52.772257809,41.7485,10.9965924946
 12/12  12:00:00,42.3085037159,3.67491524992,0.0,0.0,9.17985065927,26.9147,94.9429289775,41.02628864,41.7485,12.1681403375
 12/12  13:00:00,41.6229382587,3.67491524992,0.0,0.0,9.17985065927,26.9147,84.2784503743,31.533217197,41.7485,10.9967331773
 12/12  14:00:00,34.0994488757,3.67491524992,0.0,0.0,9.17985065927,19.4245,75.4114288012,32.1829759314,33.3988,9.82965286985
 12/12  15:00:00,34.1096072262,3.67491524992,0.0,0.0,9.17985065927,19.4245,66.1978291148,33.0613481814,25.0491,8.08738093348
 12/12  16:00:00,34.0904129878,3.67491524992,0.0,0.0,9.17985065927,19.4245,81.2703181579,39.7842447052,33.3988,8.08727345265
 12/12  17:00:00,45.7380483881,3.67491524992,0.00352499816062,0.0,9.17985065927,26.9147,104.489080467,45.7275954197,50.0982,8.66328504692
 12/12  18:00:00,45.7305289863,3.67491524992,0.0,0.0,9.17985065927,26.9147,107.657043992,46.5623235163,50.0982,10.996520476
 12/12  19:00:00,45.7430510781,3.67491524992,0.00170624470287,0.0,9.17985065927,26.9147,102.071635191,37.4548141769,50.0982,14.5186210144
 12/12  20:00:00,38.2518232614,3.67491524992,0.0,0.0,9.17985065927,19.4245,82.8617406869,33.1812486411,33.3988,16.2816920457
 12/12  21:00:00,38.226435639,3.67491524992,0.0,0.0,9.17985065927,19.4245,84.7929102366,37.4734243786,33.3988,13.920685858
 12/12  22:00:00,38.1792958031,3.67491524992,0.0,0.0,9.17985065927,19.4245,85.5746758944,46.0089890025,25.0491,14.5165868919
 12/12  23:00:00,38.1703710729,3.67491524992,0.0,0.0,9.17985065927,19.4245,79.7239967597,50.277575295,16.6994,12.7470214647
 12/12  24:00:00,38.9545650753,3.67491524992,0.0,0.0,9.17985065927,19.4245,72.9874473934,57.7140658797,8.3497,6.92368151365
 12/13  01:00:00,22.1992786839,3.67491524992,0.0,0.0,4.58992532963,8.1892,78.7203821294,70.1866236779,3.33988,5.19387845152
 12/13  02:00:00,14.6890691977,0.0,0.0,0.0,1.52997510988,7.4902,3.93195948037,0.0,3.33988,0.592079480367
 12/13  03:00:00,14.7120015603,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  04:00:00,14.7394516165,0.0,0.0,0.0,1.52997510988,7.4902,3.93196539882,0.0,3.33988,0.592085398818
 12/13  05:00:00,14.8971779166,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  06:00:00,22.3179054121,3.67491524992,0.0,0.0,4.58992532963,8.1892,78.0137713371,69.071980039,8.3497,0.592091298136
 12/13  07:00:00,38.2784763028,3.67491524992,0.0093390954928,0.0,9.17985065927,19.4245,87.6780030848,66.9393556949,16.6994,4.0392473899
 12/13  08:00:00,44.6935899218,3.67491524992,0.012034935616,0.0,9.17985065927,26.9147,102.812659876,61.486149262,25.0491,16.2774106137
 12/13  09:00:00,41.5369719907,3.67491524992,0.0,0.0,9.17985065927,26.9147,102.010977187,53.5134369329,33.3988,15.0987402543
 12/13  10:00:00,34.0814814292,3.67491524992,0.0,0.0,9.17985065927,19.4245,78.2880570604,41.0707189225,25.0491,12.1682381378
 12/13  11:00:00,41.5773883361,3.67491524992,0.0037657651842,0.0,9.17985065927,26.9147,91.8772016361,39.1320432612,41.7485,10.9966583749
 12/13  12:00:00,42.3102661215,3.67491524992,0.0,0.0,9.17985065927,26.9147,82.1632826384,28.2468643345,41.7485,12.167918304
 12/13  13:00:00,41.6374864444,3.67491524992,0.0,0.0,9.17985065927,26.9147,71.3251231598,18.5798609191,41.7485,10.9967622407
 12/13  14:00:00,34.1035181048,3.67491524992,0.0,0.0,9.17985065927,19.4245,70.7854800546,27.5562962248,33.3988,9.8303838298
 12/13  15:00:00,34.0965852845,3.67491524992,0.0,0.0,9.17985065927,19.4245,73.9658709865,40.8296687679,25.0491,8.08710221857
 12/13  16:00:00,34.0759234638,3.67491524992,0.0,0.0,9.17985065927,19.4245,90.1730143276,48.6868813825,33.3988,8.08733294506
 12/13  17:00:00,45.7366760594,3.67491524992,0.00822710102985,0.0,9.17985065927,26.9147,104.683116019,45.9209200291,50.0982,8.66399598999
 12/13  18:00:00,45.7417176063,3.67491524992,0.0,0.0,9.17985065927,26.9147,97.9068169461,36.812185654,50.0982,10.9964312922
 12/13  19:00:00,45.7374907842,3.67491524992,0.0,0.0,9.17985065927,26.9147,98.8753720162,34.2605293098,50.0982,14.5166427063
 12/13  20:00:00,38.3828335892,3.67491524992,0.0,0.0,9.17985065927,19.4245,88.7782054171,39.0977775256,33.3988,16.2816278914
 12/13  21:00:00,38.3759155455,3.67491524992,0.0,0.0,9.17985065927,19.4245,83.4687753503,36.1488024827,33.3988,13.9211728676
 12/13  22:00:00,38.3014521036,3.67491524992,0.0,0.0,9.17985065927,19.4245,78.695120762,39.1290525187,25.0491,14.5169682433
 12/13  23:00:00,38.1949043139,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.1104906469,38.6637009048,16.6994,12.7473897421
 12/13  24:00:00,38.9668999014,3.67491524992,0.0,0.0,9.17985065927,19.4245,55.6166563675,40.3427146695,8.3497,6.92424169795
 12/14  01:00:00,22.233133401,3.67491524992,0.0,0.0,4.58992532963,8.1892,60.899607034,52.366508027,3.33988,5.19321900706
 12/14  02:00:00,14.7287192405,0.0,0.0,0.0,1.52997510988,7.4902,3.93197585426,0.0,3.33988,0.592095854263
 12/14  03:00:00,14.7499124608,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  04:00:00,14.7706546421,0.0,0.0,0.0,1.52997510988,7.4902,3.93196455569,0.0,3.33988,0.592084555685
 12/14  05:00:00,14.9221569344,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  06:00:00,22.3498312424,3.67491524992,0.0,0.0,4.58992532963,8.1892,66.873939927,57.9321494895,8.3497,0.592090437489
 12/14  07:00:00,38.3214958325,3.67491524992,0.0128064517708,0.0,9.17985065927,19.4245,70.3838828756,49.6455930982,16.6994,4.03888977747
 12/14  08:00:00,44.7466341663,3.67491524992,0.0161996717342,0.0,9.17985065927,26.9147,79.2049275287,37.8762406255,25.0491,16.2795869032
 12/14  09:00:00,41.5864422668,3.67491524992,0.00177438473826,0.0,9.17985065927,26.9147,81.4050266362,32.9082007535,33.3988,15.0980258828
 12/14  10:00:00,34.1215166139,3.67491524992,0.0,0.0,9.17985065927,19.4245,63.6742261971,26.4577703542,25.0491,12.1673558429
 12/14  11:00:00,41.6403300987,3.67491524992,0.00889210335996,0.0,9.17985065927,26.9147,75.3176617545,22.5725652754,41.7485,10.9965964791
 12/14  12:00:00,42.3721352096,3.67491524992,0.0,0.0,9.17985065927,26.9147,64.6891901351,10.7725797023,41.7485,12.1681104327
 12/14  13:00:00,41.6935979065,3.67491524992,0.0,0.0,9.17985065927,26.9147,60.4294482818,7.68482689933,41.7485,10.9961213824
 12/14  14:00:00,34.1390636025,3.67491524992,0.0,0.0,9.17985065927,19.4245,63.4080824561,20.1801526159,33.3988,9.82912984019
 12/14  15:00:00,34.1278033502,3.67491524992,0.0,0.0,9.17985065927,19.4245,63.5346644687,30.3982022303,25.0491,8.08736223843
 12/14  16:00:00,34.1039176752,3.67491524992,0.0,0.0,9.17985065927,19.4245,80.1087293132,38.0457717941,33.3988,8.66415751907
 12/14  17:00:00,45.7659160648,3.67491524992,0.00903389996351,0.0,9.17985065927,26.9147,95.8531371833,37.666697099,50.0982,8.08824008433
 12/14  18:00:00,45.7646823606,3.67491524992,0.0,0.0,9.17985065927,26.9147,94.9814505925,33.8858322655,50.0982,10.9974183269
 12/14  19:00:00,45.7710224176,3.67491524992,0.00369142835163,0.0,9.17985065927,26.9147,94.7003833592,29.5026661849,50.0982,15.0995171743
 12/14  20:00:00,38.4071389565,3.67491524992,0.0,0.0,9.17985065927,19.4245,82.8062700467,33.1314781105,33.3988,16.2759919362
 12/14  21:00:00,38.3831269289,3.67491524992,0.0,0.0,9.17985065927,19.4245,82.1529455305,35.4130118897,33.3988,13.3411336408
 12/14  22:00:00,38.3077925829,3.67491524992,0.0,0.0,9.17985065927,19.4245,82.8527651907,42.7063392759,25.0491,15.0973259148
 12/14  23:00:00,38.1968267332,3.67491524992,0.0,0.0,9.17985065927,19.4245,75.1096305294,46.2428860648,16.6994,12.1673444646
 12/14  24:00:00,38.9748172436,3.67491524992,0.0,0.0,9.17985065927,19.4245,65.0142955001,49.7370656686,8.3497,6.92752983155
 12/15  01:00:00,22.2289020284,3.67491524992,0.0,0.0,4.58992532963,8.1892,71.0098591572,61.9025085709,3.33988,5.76747058626
 12/15  02:00:00,14.7148647571,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  03:00:00,14.7529316611,0.0,0.0,0.0,1.52997510988,7.4902,3.93197170585,0.0,3.33988,0.592091705848
 12/15  04:00:00,14.7640206746,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  05:00:00,15.4319604189,0.0,0.0,0.0,1.52997510988,7.4902,3.93192584213,0.0,3.33988,0.592045842128
 12/15  06:00:00,22.8727764519,3.67491524992,0.0,0.0,4.58992532963,8.1892,65.5710911799,57.2013911799,8.3497,0.02
 12/15  07:00:00,38.5516644303,3.67491524992,0.0125850141128,0.0,9.17985065927,19.4245,72.3098593106,50.9980012436,16.6994,4.61245806704
 12/15  08:00:00,44.7261886131,3.67491524992,0.0121255243712,0.0,9.17985065927,26.9147,87.3344607395,46.0074740052,25.0491,16.2778867343
 12/15  09:00:00,41.5636890626,3.67491524992,0.0031492354581,0.0,9.17985065927,26.9147,90.149243511,41.6511890357,33.3988,15.0992544753
 12/15  10:00:00,34.0756205576,3.67491524992,0.0,0.0,9.17985065927,19.4245,79.5103270046,42.2942502285,25.0491,12.1669767761
 12/15  11:00:00,41.5752801819,3.67491524992,0.00741452291767,0.0,9.17985065927,26.9147,94.8333736992,42.0875358349,41.7485,10.9973378643
 12/15  12:00:00,42.3123766453,3.67491524992,0.0,0.0,9.17985065927,26.9147,85.3674543263,31.4501691118,41.7485,12.1687852145
 12/15  13:00:00,41.6283954411,3.67491524992,0.0,0.0,9.17985065927,26.9147,79.4337010875,26.6890381733,41.7485,10.9961629142
 12/15  14:00:00,34.0974485054,3.67491524992,0.0,0.0,9.17985065927,19.4245,78.0234963661,34.7954765319,33.3988,9.82921983424
 12/15  15:00:00,34.0925283808,3.67491524992,0.0,0.0,9.17985065927,19.4245,78.0801517291,44.9426976681,25.0491,8.08835406098
 12/15  16:00:00,34.0769414648,3.67491524992,0.0,0.0,9.17985065927,19.4245,91.643267244,50.1571659935,33.3988,8.08730125043
 12/15  17:00:00,45.7407329601,3.67491524992,0.0109297758888,0.0,9.17985065927,26.9147,107.643405132,48.8810018589,50.0982,8.66420327316
 12/15  18:00:00,45.7465052446,3.67491524992,0.00341941627549,0.0,9.17985065927,26.9147,104.228870373,43.134600846,50.0982,10.9960695266
 12/15  19:00:00,45.7569890447,3.67491524992,0.00393469557821,0.0,9.17985065927,26.9147,100.982348999,35.786025505,50.0982,15.0981234936
 12/15  20:00:00,38.2565867597,3.67491524992,0.0,0.0,9.17985065927,19.4245,86.3725694053,36.6987566769,33.3988,16.2750127284
 12/15  21:00:00,38.2481296772,3.67491524992,0.0,0.0,9.17985065927,19.4245,83.1954377625,36.4549408911,33.3988,13.3416968714
 12/15  22:00:00,38.2061890302,3.67491524992,0.0,0.0,9.17985065927,19.4245,83.1756417131,43.0293457488,25.0491,15.0971959643
 12/15  23:00:00,38.2036871234,3.67491524992,0.0,0.0,9.17985065927,19.4245,74.5290777575,45.6621692285,16.6994,12.167508529
 12/15  24:00:00,38.9887111351,3.67491524992,0.0,0.0,9.17985065927,19.4245,60.7543153671,45.476910972,8.3497,6.92770439511
 12/16  01:00:00,22.2698724442,3.67491524992,0.0,0.0,4.58992532963,8.1892,58.7197665633,49.6122158207,3.33988,5.76767074259
 12/16  02:00:00,14.7701494994,0.0,0.0,0.0,1.52997510988,7.4902,3.93193906646,0.0,3.33988,0.592059066456
 12/16  03:00:00,14.8049929085,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  04:00:00,14.8281783566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  05:00:00,14.9837822138,0.0,0.0,0.0,1.52997510988,7.4902,3.93194499053,0.0,3.33988,0.592064990529
 12/16  06:00:00,22.4277852013,3.67491524992,0.0,0.0,4.58992532963,8.1892,48.6933940419,40.3236940419,8.3497,0.02
 12/16  07:00:00,38.3984937625,3.67491524992,0.0139585268377,0.0,9.17985065927,19.4245,56.3266034925,35.0145554359,16.6994,4.61264805666
 12/16  08:00:00,44.8055618047,3.67491524992,0.014668399037,0.0,9.17985065927,26.9147,54.0756488102,24.9878414462,25.0491,4.03870736401
 12/16  09:00:00,41.633828392,3.67491524992,0.00422416300468,0.0,9.17985065927,26.9147,61.4974955435,23.486290449,33.3988,4.61240509452
 12/16  10:00:00,34.165866827,3.67491524992,0.00700943492951,0.0,9.17985065927,19.4245,61.1539153655,22.7628905308,25.0491,13.3419248347
 12/16  11:00:00,41.6573756695,3.67491524992,0.00836139290026,0.0,9.17985065927,26.9147,79.5366346024,25.1292573247,41.7485,12.6588772777
 12/16  12:00:00,42.3699878462,3.67491524992,0.0,0.0,9.17985065927,26.9147,74.0902798157,18.9117083877,41.7485,13.430071428
 12/16  13:00:00,41.6902673735,3.67491524992,0.0,0.0,9.17985065927,26.9147,76.6871819437,21.0189098605,41.7485,13.9197720833
 12/16  14:00:00,34.1524971966,3.67491524992,0.0,0.0,9.17985065927,19.4245,70.661285272,25.0950894095,33.3988,12.1673958625
 12/16  15:00:00,34.1422094156,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.9081079218,32.862503731,25.0491,10.9965041908
 12/16  16:00:00,34.116623974,3.67491524992,0.0,0.0,9.17985065927,19.4245,81.2416978982,36.845912286,33.3988,10.9969856121
 12/16  17:00:00,45.7771989845,3.67491524992,0.0110425693089,0.0,9.17985065927,26.9147,98.3047295669,38.3765262041,50.0982,9.83000336283
 12/16  18:00:00,45.7676545624,3.67491524992,0.0,0.0,9.17985065927,26.9147,100.841202919,39.7467218104,50.0982,10.9962811086
 12/16  19:00:00,45.7781242439,3.67491524992,0.00415867066554,0.0,9.17985065927,26.9147,95.4344221568,30.8173191855,50.0982,14.5189029713
 12/16  20:00:00,38.4223625744,3.67491524992,0.0,0.0,9.17985065927,19.4245,76.5576457233,28.0599874679,33.3988,15.0988582554
 12/16  21:00:00,38.4048786609,3.67491524992,0.0,0.0,9.17985065927,19.4245,79.3498538789,32.0293847933,33.3988,13.9216690856
 12/16  22:00:00,38.3366392394,3.67491524992,0.0,0.0,9.17985065927,19.4245,70.0224013318,29.8746242892,25.0491,15.0986770426
 12/16  23:00:00,38.2303712813,3.67491524992,0.0,0.0,9.17985065927,19.4245,58.1662698042,30.4700152204,16.6994,10.9968545838
 12/16  24:00:00,38.9962549262,3.67491524992,0.0,0.0,9.17985065927,19.4245,52.6900943201,36.25263087,8.3497,8.08776345002
 12/17  01:00:00,22.2737219994,3.67491524992,0.0,0.0,4.58992532963,8.1892,56.664905043,46.3986903431,3.33988,6.92633469998
 12/17  02:00:00,14.77065029,0.0,0.0,0.0,1.52997510988,7.4902,3.93193858532,0.0,3.33988,0.59205858532
 12/17  03:00:00,14.7926814726,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  04:00:00,14.8039077088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  05:00:00,14.9519445173,0.0,0.0,0.0,1.52997510988,7.4902,3.93194451016,0.0,3.33988,0.592064510159
 12/17  06:00:00,22.3836503695,3.67491524992,0.0,0.0,4.58992532963,8.1892,61.6252994714,53.2555994714,8.3497,0.02
 12/17  07:00:00,38.3468427365,3.67491524992,0.0113396894174,0.0,9.17985065927,19.4245,68.5622207722,47.2501379978,16.6994,4.61268277435
 12/17  08:00:00,44.7574343197,3.67491524992,0.0116945009151,0.0,9.17985065927,26.9147,63.7183224367,34.6313368554,25.0491,4.03788558123
 12/17  09:00:00,41.5773952875,3.67491524992,0.0,0.0,9.17985065927,26.9147,73.2771247778,35.2658102839,33.3988,4.61251449385
 12/17  10:00:00,34.0862332901,3.67491524992,0.0,0.0,9.17985065927,19.4245,72.7519011495,43.6643331023,25.0491,4.03846804719
 12/17  11:00:00,41.5882395548,3.67491524992,0.0124334446415,0.0,9.17985065927,26.9147,99.1301852937,43.4607655884,41.7485,13.9209197053
 12/17  12:00:00,42.3154964136,3.67491524992,0.0,0.0,9.17985065927,26.9147,95.5399529545,40.4511902518,41.7485,13.3402627027
 12/17  13:00:00,41.6168102176,3.67491524992,0.0,0.0,9.17985065927,26.9147,94.1663552706,41.419318788,41.7485,10.9985364825
 12/17  14:00:00,34.0815970648,3.67491524992,0.0,0.0,9.17985065927,19.4245,92.447392768,48.0524862522,33.3988,10.9961065158
 12/17  15:00:00,34.0772017148,3.67491524992,0.0,0.0,9.17985065927,19.4245,86.577198432,52.8641265467,25.0491,8.66397188531
 12/17  16:00:00,34.063879684,3.67491524992,0.0,0.0,9.17985065927,19.4245,96.6716067031,55.1856959448,33.3988,8.08711075826
 12/17  17:00:00,45.7313671022,3.67491524992,0.0109279408445,0.0,9.17985065927,26.9147,111.489437061,52.7270837592,50.0982,8.66415330194
 12/17  18:00:00,45.7368835952,3.67491524992,0.00316302210469,0.0,9.17985065927,26.9147,109.937528143,48.8428098299,50.0982,10.9965183129
 12/17  19:00:00,45.7468301083,3.67491524992,0.0,0.0,9.17985065927,26.9147,105.324185364,41.8818579171,50.0982,13.3441274467
 12/17  20:00:00,38.3903168738,3.67491524992,0.0,0.0,9.17985065927,19.4245,89.0439035421,41.7239580112,33.3988,13.9211455309
 12/17  21:00:00,38.3656854722,3.67491524992,0.0,0.0,9.17985065927,19.4245,87.535588611,43.1396315727,33.3988,10.9971570383
 12/17  22:00:00,38.2903351455,3.67491524992,0.0,0.0,9.17985065927,19.4245,89.9611043761,51.5715107256,25.0491,13.3404936505
 12/17  23:00:00,38.1782868523,3.67491524992,0.0,0.0,9.17985065927,19.4245,82.7591564065,55.062932053,16.6994,10.9968243534
 12/17  24:00:00,38.965111692,3.67491524992,0.0,0.0,9.17985065927,19.4245,69.4614599405,55.343565762,8.3497,5.76819417851
 12/18  01:00:00,22.2218087838,3.67491524992,0.0,0.0,4.58992532963,8.1892,73.3431120483,64.235171708,3.33988,5.76806034029
 12/18  02:00:00,14.709739105,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  03:00:00,14.7353574894,0.0,0.0,0.0,1.52997510988,7.4902,3.9319667184,0.0,3.33988,0.592086718399
 12/18  04:00:00,14.7405855497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  05:00:00,14.8911999053,0.0,0.0,0.0,1.52997510988,7.4902,3.93197259854,0.0,3.33988,0.592092598538
 12/18  06:00:00,22.3339272595,3.67491524992,0.0,0.0,4.58992532963,8.1892,76.5011736419,68.1314736419,8.3497,0.02
 12/18  07:00:00,38.2907192928,3.67491524992,0.00954394470984,0.0,9.17985065927,19.4245,86.5488760245,65.2370837698,16.6994,4.61239225468
 12/18  08:00:00,44.7034914068,3.67491524992,0.0150400944241,0.0,9.17985065927,26.9147,99.8924395178,58.5652020306,25.0491,16.2781374873
 12/18  09:00:00,41.5307765966,3.67491524992,0.00308722741698,0.0,9.17985065927,26.9147,106.228453615,57.7297833446,33.3988,15.0998702699
 12/18  10:00:00,34.0555368565,3.67491524992,0.0,0.0,9.17985065927,19.4245,90.050637871,52.832187197,25.0491,12.1693506739
 12/18  11:00:00,41.5589083129,3.67491524992,0.00599305360287,0.0,9.17985065927,26.9147,104.419057796,51.6727113545,41.7485,10.9978464418
 12/18  12:00:00,42.3051044237,3.67491524992,0.0,0.0,9.17985065927,26.9147,95.6587669275,41.7423836172,41.7485,12.1678833102
 12/18  13:00:00,41.6172598304,3.67491524992,0.0,0.0,9.17985065927,26.9147,86.5205186095,33.7744062109,41.7485,10.9976123986
 12/18  14:00:00,34.0894265945,3.67491524992,0.0,0.0,9.17985065927,19.4245,80.4450363722,37.2182890884,33.3988,9.82794728378
 12/18  15:00:00,34.0875231613,3.67491524992,0.0,0.0,9.17985065927,19.4245,77.1458150211,43.432652468,25.0491,8.66406255308
 12/18  16:00:00,34.0708695914,3.67491524992,0.0,0.0,9.17985065927,19.4245,91.7223670764,50.2358826697,33.3988,8.0876844067
 12/18  17:00:00,45.7344349537,3.67491524992,0.00852107199159,0.0,9.17985065927,26.9147,107.564267312,49.3785264845,50.0982,8.08754082795
 12/18  18:00:00,45.7331535071,3.67491524992,0.0,0.0,9.17985065927,26.9147,106.873341178,45.7779343104,50.0982,10.997206868
 12/18  19:00:00,45.743787442,3.67491524992,0.00367853100488,0.0,9.17985065927,26.9147,103.800161749,38.6002794019,50.0982,15.1016823471
 12/18  20:00:00,38.3773147071,3.67491524992,0.0,0.0,9.17985065927,19.4245,93.7268631367,43.4635146891,33.3988,16.8645484476
 12/18  21:00:00,38.3590546473,3.67491524992,0.0,0.0,9.17985065927,19.4245,89.9737742674,43.2310110698,33.3988,13.3439631976
 12/18  22:00:00,38.2866454091,3.67491524992,0.0,0.0,9.17985065927,19.4245,89.378413245,49.231607455,25.0491,15.09770579
 12/18  23:00:00,38.1729401208,3.67491524992,0.0,0.0,9.17985065927,19.4245,82.3728041302,53.5047094092,16.6994,12.168694721
 12/18  24:00:00,38.960250725,3.67491524992,0.0,0.0,9.17985065927,19.4245,72.301042911,57.0227343917,8.3497,6.92860851932
 12/19  01:00:00,22.2156814381,3.67491524992,0.0,0.0,4.58992532963,8.1892,73.8095639724,64.7011020903,3.33988,5.76858188215
 12/19  02:00:00,14.7051620558,0.0,0.0,0.0,1.52997510988,7.4902,3.93197498868,0.0,3.33988,0.592094988682
 12/19  03:00:00,14.7280411455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
