Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/02  18:00:00,1054.39391484,28.6946659082,211.679079809,0.0,249.203635341,299.044362409,161.603820598,152.858304364,8.74551623389
 11/02  19:00:00,1017.1950657,28.6946659082,199.248937069,0.0,249.203635341,299.044362409,180.061840792,175.688435684,4.37340510741
 11/02  20:00:00,853.928808121,28.6946659082,185.680789917,0.0,149.522181205,249.203635341,248.804109097,240.071565948,8.73254314876
 11/02  21:00:00,813.593511562,28.6946659082,170.089821901,0.0,149.522181205,249.203635341,266.005269884,263.813835382,2.19143450121
 11/02  22:00:00,349.356716377,0.0,0.0,0.0,49.8407270682,199.362908273,2.18940006516,0.0,2.18940006516
 11/02  23:00:00,299.991957328,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950803751,0.0,2.18950803751
 11/02  24:00:00,287.76975952,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947352512,0.0,2.18947352512
 11/03  01:00:00,287.76976299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944775189,0.0,2.18944775189
 11/03  02:00:00,287.769762996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941875324,0.0,2.18941875324
 11/03  03:00:00,287.769763011,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938996517,0.0,2.18938996517
 11/03  04:00:00,299.991960832,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936133971,0.0,2.18936133971
 11/03  05:00:00,349.358095811,0.0,0.0,0.0,49.8407270682,199.362908273,2.19166736604,0.0,2.19166736604
 11/03  06:00:00,752.984901035,28.6946659082,231.060050279,0.0,49.8407270682,199.362908273,492.395579469,488.033829576,4.3617498931
 11/03  07:00:00,739.307773177,28.6946659082,116.779028798,0.0,149.522181205,199.362908273,419.122284651,412.562511957,6.55977269369
 11/03  08:00:00,1212.90895934,28.6946659082,80.8397936989,0.0,448.566543614,448.566543614,229.660677276,216.485981125,13.1746961503
 11/03  09:00:00,1231.63320347,28.6946659082,128.897961289,0.0,448.566543614,448.566543614,119.942594013,104.561850559,15.3807434537
 11/03  10:00:00,1261.10747358,28.723736238,206.41430407,0.0,448.566543614,448.566543614,75.238183727,59.8491524373,15.3890312896
 11/03  11:00:00,1313.7909668,30.2450268583,256.741278557,0.0,448.566543614,448.566543614,71.1804466875,53.5458397432,17.6346069443
 11/03  12:00:00,1280.17019981,32.263110475,270.379285825,0.0,448.566543614,398.725816546,84.7671059432,62.6504488613,22.116657082
 11/03  13:00:00,1338.99535871,33.1963399035,277.994612357,0.0,448.566543614,448.566543614,57.5275868091,37.6429965478,19.8845902613
 11/03  14:00:00,1344.77005388,32.1486301723,284.233206268,0.0,448.566543614,448.566543614,30.8259091716,17.6602560066,13.165653165
 11/03  15:00:00,1347.85784399,31.4886188346,287.659408578,0.0,448.566543614,448.566543614,22.1012670927,8.9416998599,13.1595672328
 11/03  16:00:00,1398.06549235,30.4394051986,289.957116308,0.0,448.566543614,448.566543614,27.8314905077,12.4175827587,15.413907749
 11/03  17:00:00,1280.76042192,28.8295203313,287.548201701,0.0,348.885089477,398.725816546,40.068789084,29.1222976209,10.9464914631
 11/03  18:00:00,1111.89424801,28.6946659082,268.186905195,0.0,249.203635341,299.044362409,102.798752118,94.0534776496,8.74527446797
 11/03  19:00:00,1034.77541903,28.6946659082,216.328192615,0.0,249.203635341,299.044362409,133.933599194,129.559540287,4.374058907
 11/03  20:00:00,890.516048201,28.6946659082,221.600487527,0.0,149.522181205,249.203635341,172.431101948,165.876051375,6.55505057233
 11/03  21:00:00,876.888926581,28.6946659082,232.646213679,0.0,149.522181205,249.203635341,183.259429687,178.896581215,4.36284847208
 11/03  22:00:00,349.35671995,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937973911,0.0,2.18937973911
 11/03  23:00:00,299.991960854,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935152589,0.0,2.18935152589
 11/03  24:00:00,287.769763067,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932333471,0.0,2.18932333471
 11/04  01:00:00,237.929039466,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930478551,0.0,2.18930478551
 11/04  02:00:00,237.929039474,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928215901,0.0,2.18928215901
 11/04  03:00:00,237.929039484,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925973282,0.0,2.18925973282
 11/04  04:00:00,250.151237247,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952640962,0.0,2.18952640962
 11/04  05:00:00,274.597010388,0.0,0.0,0.0,24.9203635341,149.522181205,2.19171184193,0.0,2.19171184193
 11/04  06:00:00,785.051189553,28.6946659082,262.854477973,0.0,49.8407270682,199.362908273,385.212123896,383.021034044,2.19108985199
 11/04  07:00:00,719.984256498,28.6946659082,194.716624062,0.0,49.8407270682,199.362908273,367.614835952,361.073364303,6.54147164944
 11/04  08:00:00,882.90265047,28.6946659082,142.604370036,0.0,249.203635341,249.203635341,214.043985352,209.669759163,4.37422618908
 11/04  09:00:00,926.6765376,28.6946659082,222.245605018,0.0,249.203635341,249.203635341,141.529011612,132.782358732,8.7466528797
 11/04  10:00:00,949.780473921,28.8611910548,293.218714293,0.0,249.203635341,249.203635341,108.801582372,102.242265738,6.55931663406
 11/04  11:00:00,982.159232126,30.7696289579,321.262110772,0.0,249.203635341,249.203635341,92.0582362502,83.3050440922,8.75319215797
 11/04  12:00:00,1014.28857125,32.5509542709,343.024597731,0.0,249.203635341,249.203635341,82.6502766322,73.9066440743,8.74363255789
 11/04  13:00:00,1033.04511599,32.1504911375,362.187287587,0.0,249.203635341,249.203635341,73.622208044,67.0625456863,6.55966235769
 11/04  14:00:00,802.18574814,30.8736785332,381.798626923,0.0,74.7610906023,174.442544739,89.1136079219,82.5623876726,6.55122024935
 11/04  15:00:00,822.510470767,30.8134403875,402.204006728,0.0,74.7610906023,174.442544739,63.2253016477,56.6794912388,6.54581040889
 11/04  16:00:00,873.305678203,28.9846692919,406.78847139,0.0,74.7610906023,174.442544739,82.7159860822,78.3435717751,4.3724143072
 11/04  17:00:00,819.376362679,28.6946659082,393.305716575,0.0,24.9203635341,149.522181205,149.152781754,146.962034041,2.19074771312
 11/04  18:00:00,347.929738803,0.0,0.0,0.0,24.9203635341,149.522181205,4.36146545173,0.0,4.36146545173
 11/04  19:00:00,323.485342286,0.0,0.0,0.0,24.9203635341,149.522181205,2.19094651833,0.0,2.19094651833
 11/04  20:00:00,323.485342782,0.0,0.0,0.0,24.9203635341,149.522181205,2.19075164967,0.0,2.19075164967
 11/04  21:00:00,299.041865828,0.0,0.0,0.0,24.9203635341,149.522181205,4.36472291365,0.0,4.36472291365
 11/04  22:00:00,274.595632693,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941111368,0.0,2.18941111368
 11/04  23:00:00,250.151237123,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938907129,0.0,2.18938907129
 11/04  24:00:00,237.929039351,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936705136,0.0,2.18936705136
 11/05  01:00:00,237.928582953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871241068,0.0,2.18871241068
 11/05  02:00:00,237.928582819,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862878465,0.0,2.18862878465
 11/05  03:00:00,237.928582548,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854541913,0.0,2.18854541913
 11/05  04:00:00,250.150780318,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  05:00:00,274.596556709,0.0,0.0,0.0,24.9203635341,149.522181205,4.36179895652,0.0,4.36179895652
 11/05  06:00:00,323.483967122,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  07:00:00,330.841029443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873348984,0.0,2.18873348984
 11/05  08:00:00,296.666363057,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865074689,0.0,2.18865074689
 11/05  09:00:00,259.999769815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856804743,0.0,2.18856804743
 11/05  10:00:00,211.110978506,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872428938,0.0,2.18872428938
 11/05  11:00:00,211.111898403,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002773142,0.0,2.19002773142
 11/05  12:00:00,211.111898301,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903180183,0.0,2.1903180183
 11/05  13:00:00,211.113279016,0.0,0.0,0.0,24.9203635341,149.522181205,4.36505675701,0.0,4.36505675701
 11/05  14:00:00,211.111898306,0.0,0.0,0.0,24.9203635341,149.522181205,2.1902280941,0.0,2.1902280941
 11/05  15:00:00,436.69148269,9.57267144114,173.825739858,0.0,24.9203635341,149.522181205,2.18872044654,0.0,2.18872044654
 11/05  16:00:00,259.999769371,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886378777,0.0,2.1886378777
 11/05  17:00:00,296.666362641,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  18:00:00,347.928362967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867546752,0.0,2.18867546752
 11/05  19:00:00,323.483967526,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871173626,0.0,2.18871173626
 11/05  20:00:00,323.483967545,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862921829,0.0,2.18862921829
 11/05  21:00:00,299.040951671,0.0,0.0,0.0,24.9203635341,149.522181205,2.19110527546,0.0,2.19110527546
 11/05  22:00:00,274.5951763,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866420622,0.0,2.18866420622
 11/05  23:00:00,250.150780729,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858167766,0.0,2.18858167766
 11/05  24:00:00,237.928582714,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873802075,0.0,2.18873802075
 11/06  01:00:00,287.769773208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946109684,0.0,2.18946109684
 11/06  02:00:00,287.769773214,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945082097,0.0,2.18945082097
 11/06  03:00:00,287.76977322,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944072689,0.0,2.18944072689
 11/06  04:00:00,287.769773225,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894307696,0.0,2.1894307696
 11/06  05:00:00,299.991971033,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942091581,0.0,2.18942091581
 11/06  06:00:00,349.358112013,0.0,0.0,0.0,49.8407270682,199.362908273,2.19163743087,0.0,2.19163743087
 11/06  07:00:00,848.198357772,28.9974994347,336.847888608,0.0,49.8407270682,199.362908273,371.295942529,369.104918686,2.19102384311
 11/06  08:00:00,792.471090858,28.6946659082,195.713280922,0.0,149.522181205,199.362908273,294.620226013,285.879882701,8.74034331213
 11/06  09:00:00,1364.87270214,28.6946659082,215.439635971,0.0,448.566543614,448.566543614,87.9013976436,74.7243043208,13.1770933228
 11/06  10:00:00,1406.04998596,29.3207256674,291.304317933,0.0,448.566543614,448.566543614,60.8752043167,45.4896539599,15.3855503567
 11/06  11:00:00,1381.20481238,31.9807599478,312.290319271,0.0,448.566543614,448.566543614,51.4929941586,36.1007618171,15.3922323415
 11/06  12:00:00,1395.15151404,33.3304710552,324.405896317,0.0,448.566543614,448.566543614,43.7250032051,26.0869322197,17.6380709854
 11/06  13:00:00,1348.34932708,30.9657696669,329.798841867,0.0,448.566543614,398.725816546,55.8297469632,33.7050749761,22.1246719871
 11/06  14:00:00,1392.4931349,30.2199928819,324.864553355,0.0,448.566543614,448.566543614,32.9187272478,13.0281671835,19.8905600642
 11/06  15:00:00,1389.71728889,29.8465175903,322.475527106,0.0,448.566543614,448.566543614,20.6849757898,7.51367779771,13.1712979921
 11/06  16:00:00,1383.93661177,29.1443585239,317.393539753,0.0,448.566543614,448.566543614,25.9354285834,12.7695756676,13.1658529158
 11/06  17:00:00,1425.92788728,28.7025670766,310.916929425,0.0,448.566543614,448.566543614,51.5538528401,33.9349886585,17.6188641816
 11/06  18:00:00,1358.14160318,28.6946659082,304.715341739,0.0,348.885089477,398.725816546,76.3338006609,67.5718073855,8.76199327541
 11/06  19:00:00,1151.32465695,28.6946659082,297.238195456,0.0,249.203635341,299.044362409,110.475703303,101.729848542,8.74585476071
 11/06  20:00:00,1125.3029601,28.6946659082,295.658242027,0.0,249.203635341,299.044362409,115.679911281,109.129379588,6.55053169378
 11/06  21:00:00,952.442923699,28.6946659082,281.250783756,0.0,149.522181205,249.203635341,154.339920315,147.783384506,6.55653580876
 11/06  22:00:00,936.103817114,28.6946659082,291.356094343,0.0,149.522181205,249.203635341,165.405969377,163.214116171,2.19185320548
 11/06  23:00:00,349.356730138,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952791737,0.0,2.18952791737
 11/06  24:00:00,299.99197098,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951676403,0.0,2.18951676403
 11/07  01:00:00,287.769776603,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951313466,0.0,2.18951313466
 11/07  02:00:00,287.769776604,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950886262,0.0,2.18950886262
 11/07  03:00:00,287.769776605,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950481524,0.0,2.18950481524
 11/07  04:00:00,287.769776607,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950093469,0.0,2.18950093469
 11/07  05:00:00,299.99197441,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949717821,0.0,2.18949717821
 11/07  06:00:00,349.35811779,0.0,0.0,0.0,49.8407270682,199.362908273,4.36372880827,0.0,4.36372880827
 11/07  07:00:00,776.836716791,29.3119398368,270.467175826,0.0,49.8407270682,199.362908273,323.118357916,320.92734076,2.19101715681
 11/07  08:00:00,773.385268825,28.6946659082,182.268687079,0.0,149.522181205,199.362908273,293.190770862,284.450004723,8.74076613845
 11/07  09:00:00,1290.01255899,28.6946659082,150.36763134,0.0,448.566543614,448.566543614,114.18035819,101.005800776,13.1745574136
 11/07  10:00:00,1307.62655571,28.6946659082,203.789733486,0.0,448.566543614,448.566543614,79.5289328793,64.1425617158,15.3863711634
 11/07  11:00:00,1304.38673544,28.6946659082,249.032515527,0.0,448.566543614,448.566543614,77.4498311728,62.058367737,15.3914634358
 11/07  12:00:00,1312.48521353,28.6946659082,257.008893934,0.0,448.566543614,448.566543614,74.3550552376,56.7159985173,17.6390567204
 11/07  13:00:00,1269.99559032,28.6946659082,264.192154359,0.0,448.566543614,398.725816546,87.9904013274,65.8646259606,22.1257753669
 11/07  14:00:00,1324.86943126,28.6946659082,269.125432819,0.0,448.566543614,448.566543614,65.1814336282,45.2912131654,19.8902204628
 11/07  15:00:00,1328.24784631,28.6946659082,272.252705925,0.0,448.566543614,448.566543614,55.4242806756,42.251336078,13.1729445975
 11/07  16:00:00,1329.43287373,28.6946659082,273.299863826,0.0,448.566543614,448.566543614,60.0045131464,46.8368082661,13.1677048803
 11/07  17:00:00,1385.65123254,28.6946659082,272.203875952,0.0,448.566543614,448.566543614,72.0700557264,54.4504390035,17.6196167229
 11/07  18:00:00,1299.19300039,28.6946659082,256.154599877,0.0,348.885089477,398.725816546,102.738640033,91.7916678084,10.9469722244
 11/07  19:00:00,1075.12695863,28.6946659082,231.795221421,0.0,249.203635341,299.044362409,133.069272795,126.50412192,6.565150875
 11/07  20:00:00,1025.19468649,28.6946659082,206.763283824,0.0,249.203635341,299.044362409,147.242342972,140.691329027,6.55101394489
 11/07  21:00:00,818.314594032,28.6946659082,150.023804706,0.0,149.522181205,249.203635341,216.74154608,210.186517768,6.55502831175
 11/07  22:00:00,714.725982783,28.6946659082,73.4620879985,0.0,149.522181205,249.203635341,267.845129196,263.481489042,4.36364015431
 11/07  23:00:00,349.356733577,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933278261,0.0,2.18933278261
 11/07  24:00:00,299.991974465,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932953671,0.0,2.18932953671
 11/08  01:00:00,287.769780051,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933590631,0.0,2.18933590631
 11/08  02:00:00,287.769780033,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933821869,0.0,2.18933821869
 11/08  03:00:00,287.769780019,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934070847,0.0,2.18934070847
 11/08  04:00:00,287.769780009,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934332813,0.0,2.18934332813
 11/08  05:00:00,299.991977802,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934604266,0.0,2.18934604266
 11/08  06:00:00,349.358122659,0.0,0.0,0.0,49.8407270682,199.362908273,2.19188773539,0.0,2.19188773539
 11/08  07:00:00,700.130055089,28.9780073991,204.165210437,0.0,49.8407270682,199.362908273,618.903778387,614.541785572,4.36199281435
 11/08  08:00:00,583.465367497,28.6946659082,53.6543509031,0.0,149.522181205,199.362908273,493.590708991,487.029685147,6.56102384344
 11/08  09:00:00,1214.31602295,28.6946659082,77.9709211632,0.0,448.566543614,448.566543614,167.836506097,154.658838969,13.1776671276
 11/08  10:00:00,1284.99336515,28.6946659082,181.620558747,0.0,448.566543614,448.566543614,113.271660713,97.8865851385,15.3850755745
 11/08  11:00:00,1319.54898892,28.6946659082,264.452626427,0.0,448.566543614,448.566543614,96.8098698211,81.4175056144,15.3923642068
 11/08  12:00:00,1345.52636471,28.6946659082,290.054368495,0.0,448.566543614,448.566543614,92.5088643158,74.8683818915,17.6404824243
 11/08  13:00:00,1315.54321669,28.6946659082,299.23184748,0.0,448.566543614,398.725816546,96.6112977639,74.4875118928,22.1237858711
 11/08  14:00:00,1372.21807494,28.6946659082,306.08627745,0.0,448.566543614,448.566543614,72.0129188561,49.9120172916,22.1009015644
 11/08  15:00:00,1374.76087986,29.1637600851,308.189823775,0.0,448.566543614,448.566543614,36.2064380423,23.0359838575,13.1704541848
 11/08  16:00:00,1382.44256462,29.2973395823,315.739812526,0.0,448.566543614,448.566543614,34.3501912436,21.187449684,13.1627415597
 11/08  17:00:00,1438.99156458,28.6946659082,315.449101527,0.0,448.566543614,448.566543614,42.964917679,27.5466654507,15.4182522283
 11/08  18:00:00,1358.40653555,28.6946659082,304.979883341,0.0,348.885089477,398.725816546,77.5241123864,66.5760035187,10.9481088678
 11/08  19:00:00,1092.0522848,28.6946659082,237.944614802,0.0,249.203635341,299.044362409,136.170407376,127.422998592,8.74740878327
 11/08  20:00:00,930.749543048,28.6946659082,109.250410318,0.0,249.203635341,299.044362409,170.7268058,164.175468987,6.55133681295
 11/08  21:00:00,726.120726878,28.6946659082,59.1360232044,0.0,149.522181205,249.203635341,253.371929785,246.816189282,6.55574050271
 11/08  22:00:00,691.022615934,28.6946659082,52.1749739247,0.0,149.522181205,249.203635341,272.810545399,270.618983038,2.19156236084
 11/08  23:00:00,349.356737071,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952444401,0.0,2.18952444401
 11/08  24:00:00,299.991977866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952636534,0.0,2.18952636534
 11/09  01:00:00,287.769783424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953608575,0.0,2.18953608575
 11/09  02:00:00,287.7697834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954433671,0.0,2.18954433671
 11/09  03:00:00,287.769783384,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955278489,0.0,2.18955278489
 11/09  04:00:00,287.769783372,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956137593,0.0,2.18956137593
 11/09  05:00:00,299.991981167,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957006976,0.0,2.18957006976
 11/09  06:00:00,349.358128844,0.0,0.0,0.0,49.8407270682,199.362908273,4.36336210813,0.0,4.36336210813
 11/09  07:00:00,713.830342834,28.9473393425,209.08611326,0.0,49.8407270682,199.362908273,521.009754712,518.818907655,2.19084705666
 11/09  08:00:00,674.696532384,28.6946659082,88.4737277284,0.0,149.522181205,199.362908273,393.133335326,384.392818883,8.74051644324
 11/09  09:00:00,1250.73031348,28.6946659082,111.45137157,0.0,448.566543614,448.566543614,125.336373656,112.156399274,13.1799743818
 11/09  10:00:00,1326.00059306,29.1421236579,221.78915046,0.0,448.566543614,448.566543614,82.4186465494,67.0295549573,15.3890915921
 11/09  11:00:00,1327.35728737,31.7942445658,268.776428036,0.0,448.566543614,448.566543614,76.016422603,60.6205515496,15.3958710534
 11/09  12:00:00,1344.76970604,34.5534890969,282.813157652,0.0,448.566543614,448.566543614,73.7999039495,56.1595340706,17.6403698789
 11/09  13:00:00,1303.80071719,35.3295660336,290.529150242,0.0,448.566543614,398.725816546,86.1162132267,63.9886395458,22.1275736809
 11/09  14:00:00,1360.5908936,35.4939522563,296.968412301,0.0,448.566543614,448.566543614,51.0420737102,28.9395094319,22.1025642783
 11/09  15:00:00,1365.89441917,34.9293169344,302.5300075,0.0,448.566543614,448.566543614,28.0828698345,14.9162294519,13.1666403826
 11/09  16:00:00,1360.52232701,32.6846701674,299.377481238,0.0,448.566543614,448.566543614,30.4198818548,17.2579734597,13.1619083951
 11/09  17:00:00,1409.18012169,30.2707159684,293.242553831,0.0,448.566543614,448.566543614,38.5696401328,23.1486423242,15.4209978086
 11/09  18:00:00,1313.51789831,28.7191181392,270.193126257,0.0,348.885089477,398.725816546,64.2393618524,53.2901921249,10.9491697275
 11/09  19:00:00,1022.17601238,28.6946659082,179.221153883,0.0,249.203635341,299.044362409,128.635730739,119.888530592,8.74720014651
 11/09  20:00:00,919.473222122,28.6946659082,101.874809802,0.0,249.203635341,299.044362409,159.880148354,153.328952109,6.55119624509
 11/09  21:00:00,704.558408791,28.6946659082,46.575276626,0.0,149.522181205,249.203635341,215.442034662,208.886355173,6.55567948937
 11/09  22:00:00,650.858582521,28.6946659082,33.709742223,0.0,149.522181205,249.203635341,234.037858142,231.845879187,2.19197895483
 11/09  23:00:00,349.356740384,0.0,0.0,0.0,49.8407270682,199.362908273,2.1894878194,0.0,2.1894878194
 11/09  24:00:00,299.991981153,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949595332,0.0,2.18949595332
 11/10  01:00:00,287.769786708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951193055,0.0,2.18951193055
 11/10  02:00:00,287.769786694,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952645006,0.0,2.18952645006
 11/10  03:00:00,287.769786686,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954116111,0.0,2.18954116111
 11/10  04:00:00,287.769786682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955600877,0.0,2.18955600877
 11/10  05:00:00,299.991984483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957095262,0.0,2.18957095262
 11/10  06:00:00,349.35813418,0.0,0.0,0.0,49.8407270682,199.362908273,4.36340000605,0.0,4.36340000605
 11/10  07:00:00,739.634183958,29.0336148917,225.574015188,0.0,49.8407270682,199.362908273,499.301432727,497.110560343,2.19087238488
 11/10  08:00:00,782.949419156,28.6946659082,192.037638782,0.0,149.522181205,199.362908273,363.424592388,354.6837572,8.74083518829
 11/10  09:00:00,1320.61442949,28.6946659082,181.111994049,0.0,448.566543614,448.566543614,181.912024945,168.735826627,13.1761983181
 11/10  10:00:00,1354.46353664,28.6946659082,239.3937883,0.0,448.566543614,448.566543614,139.673019605,124.28519541,15.3878241948
 11/10  11:00:00,1345.94400627,28.6946659082,280.543569719,0.0,448.566543614,448.566543614,111.469254096,96.0756894218,15.3935646742
 11/10  12:00:00,1378.36173278,28.6946659082,315.607235509,0.0,448.566543614,448.566543614,99.8730578885,82.2323577646,17.6407001239
 11/10  13:00:00,1337.2739403,28.6946659082,325.923283396,0.0,448.566543614,398.725816546,101.445625844,79.3134362965,22.1321895478
 11/10  14:00:00,1401.96916412,28.6946659082,341.630968993,0.0,448.566543614,448.566543614,77.6280555867,55.523336891,22.1047186957
 11/10  15:00:00,1423.10598512,28.6946659082,363.059966432,0.0,448.566543614,448.566543614,61.628034166,48.4584233047,13.1696108612
 11/10  16:00:00,1450.71001935,28.6946659082,387.147806081,0.0,448.566543614,448.566543614,63.4999017257,50.3347673542,13.1651343715
 11/10  17:00:00,1520.17120271,28.6946659082,397.958774695,0.0,448.566543614,448.566543614,73.0147758664,55.391771699,17.6230041673
 11/10  18:00:00,1443.43050374,28.6946659082,391.739883396,0.0,348.885089477,398.725816546,87.4721291959,78.7094712965,8.76265789944
 11/10  19:00:00,1229.27972799,28.6946659082,378.595092236,0.0,249.203635341,299.044362409,114.158333179,105.411570562,8.74676261685
 11/10  20:00:00,1173.77336562,28.6946659082,350.507680964,0.0,249.203635341,299.044362409,126.488803252,119.937435284,6.55136796822
 11/10  21:00:00,991.248925019,28.6946659082,315.002191779,0.0,149.522181205,249.203635341,188.555386338,181.99873448,6.55665185726
 11/10  22:00:00,954.993781835,28.6946659082,299.361720877,0.0,149.522181205,249.203635341,215.841982775,211.478558524,4.36342425129
 11/10  23:00:00,349.35674333,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952005886,0.0,2.18952005886
 11/10  24:00:00,299.991984291,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953532741,0.0,2.18953532741
 11/11  01:00:00,237.928598517,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  02:00:00,237.928598642,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874724449,0.0,2.18874724449
 11/11  03:00:00,237.928598884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869858832,0.0,2.18869858832
 11/11  04:00:00,237.928599012,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865019767,0.0,2.18865019767
 11/11  05:00:00,250.150796797,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884578078,0.0,2.18884578078
 11/11  06:00:00,274.596584061,0.0,0.0,0.0,24.9203635341,149.522181205,2.19117443852,0.0,2.19117443852
 11/11  07:00:00,314.940316888,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871333634,0.0,2.18871333634
 11/11  08:00:00,296.66637918,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866545374,0.0,2.18866545374
 11/11  09:00:00,296.666379073,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861765214,0.0,2.18861765214
 11/11  10:00:00,259.999785348,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  11:00:00,211.110994217,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888144571,0.0,2.1888144571
 11/11  12:00:00,211.111922884,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011780587,0.0,2.19011780587
 11/11  13:00:00,211.111922831,0.0,0.0,0.0,24.9203635341,149.522181205,4.36089222128,0.0,4.36089222128
 11/11  14:00:00,211.113314365,0.0,0.0,0.0,24.9203635341,149.522181205,2.19243828548,0.0,2.19243828548
 11/11  15:00:00,211.111922734,0.0,0.0,0.0,24.9203635341,149.522181205,4.360596773,0.0,4.360596773
 11/11  16:00:00,211.110994192,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  17:00:00,268.543452163,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875100559,0.0,2.18875100559
 11/11  18:00:00,347.928379144,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870330203,0.0,2.18870330203
 11/11  19:00:00,347.928379265,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865566058,0.0,2.18865566058
