Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  23:00:00,85.505112739,20.8448664419,31.9644249253,0.0,2.06121554724,15.9888894789,96.1999677253,93.2082373074,2.97173041782,0.02
 09/10  24:00:00,65.2015167008,13.5944781143,19.1027542377,0.0,2.06121554724,15.9888894789,65.2851942938,62.293463876,2.97173041782,0.02
 09/11  01:00:00,90.2686297484,21.2847055027,34.2508293312,0.0,4.12243109448,15.9888894789,91.2786141138,88.286883696,2.97173041782,0.02
 09/11  02:00:00,63.4078137278,12.0084556676,16.8757567629,0.0,4.12243109448,15.9888894789,55.364813913,52.3730834952,2.97173041782,0.02
 09/11  03:00:00,79.9052133695,19.03226936,26.1637911401,0.0,4.12243109448,15.9888894789,85.2562167316,82.2644863138,2.97173041782,0.02
 09/11  04:00:00,125.225725802,29.0062419909,44.0975041339,0.0,12.3672932834,24.9413748627,121.591159965,108.036538423,4.9528840297,8.60173751176
 09/11  05:00:00,130.910226908,29.0285952185,44.3733239788,5.38632808706,12.3672932834,24.9413748627,183.081944027,178.109059997,4.9528840297,0.02
 09/11  06:00:00,187.094504058,30.0009757588,46.4671233669,2.70811105328,24.7345865669,70.7195625826,149.250523048,139.324754988,9.90576805939,0.02
 09/11  07:00:00,211.698114308,30.183631407,50.4216412823,0.878160948461,37.1018798503,92.3937384068,127.732406422,117.806638363,9.90576805939,0.02
 09/11  08:00:00,230.62178564,30.3854347253,57.645051747,0.333501249543,37.1018798503,104.434947198,118.67010023,108.744332171,9.90576805939,0.02
 09/11  09:00:00,251.556474356,30.7670174065,66.3241512531,0.165887698979,37.1018798503,116.476155989,112.64582295,102.72005489,9.90576805939,0.02
 09/11  10:00:00,264.270793281,31.3105407626,78.5915017624,0.0687323949538,37.1018798503,116.476155989,113.555433809,95.0247937436,9.90576805939,8.62487200559
 09/11  11:00:00,275.411302811,32.0006182256,89.1004622984,0.010099556727,37.1018798503,116.476155989,81.6737016398,71.7479335804,9.90576805939,0.02
 09/11  12:00:00,271.258501965,32.8419552905,96.1580917555,0.0,37.1018798503,104.434947198,67.3213494003,57.3955813409,9.90576805939,0.02
 09/11  13:00:00,288.424726259,33.668099935,100.456438714,0.0,37.1018798503,116.476155989,75.1971793486,56.6653269035,9.90576805939,8.62608438572
 09/11  14:00:00,293.283726356,34.3182519879,104.665530056,0.0,37.1018798503,116.476155989,60.8231420662,50.8973740068,9.90576805939,0.02
 09/11  15:00:00,296.668412872,34.8821348869,107.486459189,0.0,37.1018798503,116.476155989,53.5527891823,43.627021123,9.90576805939,0.02
 09/11  16:00:00,298.045579524,35.1817895847,108.564509578,0.0,37.1018798503,116.476155989,58.2982636288,39.7722006487,9.90576805939,8.62029492071
 09/11  17:00:00,299.049138077,35.2353839465,109.515545543,0.0,37.1018798503,116.476155989,44.0324436053,34.1066755459,9.90576805939,0.02
 09/11  18:00:00,183.120670458,29.2791067322,80.8090226756,0.0,24.7345865669,47.5788473902,43.4026688524,38.4297848227,4.9528840297,0.02
 09/11  19:00:00,183.276055332,29.0066066289,74.1894033848,0.0,24.7345865669,47.5788473902,54.9714695999,49.9985855702,4.9528840297,0.02
 09/11  20:00:00,168.87084122,29.4447262715,73.5555034448,0.0,12.3672932834,38.6892022431,68.1884197065,65.1966892887,2.97173041782,0.02
 09/11  21:00:00,123.7884293,19.9208209547,49.8591954274,0.0,12.3672932834,27.0668015668,49.6953702831,46.7036398653,2.97173041782,0.02
 09/11  22:00:00,114.790951356,23.6058434564,56.4041285159,0.0,4.12243109448,15.9888894789,67.9521096784,64.9603792606,2.97173041782,0.02
 09/11  23:00:00,94.8642920406,18.1082238728,42.1187415586,0.0,4.12243109448,15.9888894789,57.4380921954,54.4463617776,2.97173041782,0.02
 09/11  24:00:00,108.595212468,23.0075600778,50.806672962,0.0,4.12243109448,15.9888894789,80.3938874124,77.4021569946,2.97173041782,0.02
 09/12  01:00:00,91.5788393494,17.3902838185,39.5512288187,0.0,4.12243109448,15.9888894789,61.8330487982,58.8413183804,2.97173041782,0.02
 09/12  02:00:00,106.139897559,22.1910040436,49.1918561104,0.0,4.12243109448,15.9888894789,83.6952342968,80.703503879,2.97173041782,0.02
 09/12  03:00:00,84.6456949823,15.62255799,34.433694481,0.0,4.12243109448,15.9888894789,60.833583491,57.8418530732,2.97173041782,0.02
 09/12  04:00:00,140.868874024,28.6472719638,60.0996221332,0.0,12.3672932834,24.9413748627,110.176630573,96.6220034413,4.9528840297,8.6017431019
 09/12  05:00:00,149.443322112,29.724789716,65.153032591,2.44351997465,12.3672932834,24.9413748627,169.29419469,164.32131066,4.9528840297,0.02
 09/12  06:00:00,213.016365551,30.1601895733,71.6436561214,0.94505911082,24.7345865669,70.7195625826,135.483360573,125.557592513,9.90576805939,0.02
 09/12  07:00:00,236.399508443,30.6842885407,75.199013258,0.301523256964,37.1018798503,92.3937384068,109.39710155,99.4713334901,9.90576805939,0.02
 09/12  08:00:00,253.287406797,31.0578748274,79.9717276153,0.0,37.1018798503,104.434947198,89.2120191237,79.2862510643,9.90576805939,0.02
 09/12  09:00:00,274.88831978,31.6894432967,88.8994516099,0.0,37.1018798503,116.476155989,62.7649474457,52.8391793863,9.90576805939,0.02
 09/12  10:00:00,282.802217862,32.4238612889,96.078339562,0.0,37.1018798503,116.476155989,50.2795669109,31.7488635248,9.90576805939,8.6249353267
 09/12  11:00:00,290.360456539,33.2678655233,102.792461788,0.0,37.1018798503,116.476155989,30.0046831645,20.0789151051,9.90576805939,0.02
 09/12  12:00:00,286.611894365,34.2387094027,110.114722233,0.0,37.1018798503,104.434947198,20.9201457964,10.994377737,9.90576805939,0.02
 09/12  13:00:00,304.43409214,35.1895442957,114.944363341,0.0,37.1018798503,116.476155989,25.7725342881,7.24061478893,9.90576805939,8.62615143978
 09/12  14:00:00,304.785410763,35.8846900086,114.600768573,0.0,37.1018798503,116.476155989,18.3017336927,8.37596563329,9.90576805939,0.02
 09/12  15:00:00,306.810395147,36.3864976266,116.124070046,0.0,37.1018798503,116.476155989,16.9289350329,7.00316697354,9.90576805939,0.02
 09/12  16:00:00,306.497557881,36.4935280823,115.704755146,0.0,37.1018798503,116.476155989,23.728663341,5.20254597272,9.90576805939,8.62034930893
 09/12  17:00:00,304.47744436,36.3452686778,113.833963245,0.0,37.1018798503,116.476155989,15.939226481,6.01345842165,9.90576805939,0.02
 09/12  18:00:00,182.931433069,29.2889166907,80.6099732421,0.0,24.7345865669,47.5788473902,24.3954763578,19.4225923281,4.9528840297,0.02
 09/12  19:00:00,187.026333304,29.0193278796,75.5777912868,0.0,24.7345865669,47.5788473902,36.2086673974,31.2357833678,4.9528840297,0.02
 09/12  20:00:00,170.957946771,29.4557504452,75.6315826327,0.0,12.3672932834,38.6892022431,46.9486999859,43.9569695681,2.97173041782,0.02
 09/12  21:00:00,128.130312242,20.8271194957,53.2708364681,0.0,12.3672932834,27.0668015668,38.7462137441,35.7544833263,2.97173041782,0.02
 09/12  22:00:00,107.217076097,20.1451772217,52.3866878981,0.0,4.12243109448,15.9888894789,38.9956064546,36.0038760368,2.97173041782,0.02
 09/12  23:00:00,111.843081423,22.3031821771,54.7828618506,0.0,4.12243109448,15.9888894789,49.7677788025,46.7760483847,2.97173041782,0.02
 09/12  24:00:00,99.0430824467,18.6779880133,45.7038255443,0.0,4.12243109448,15.9888894789,46.9808348825,43.9891044647,2.97173041782,0.02
 09/13  01:00:00,110.195932367,22.5499740708,52.8889207972,0.0,4.12243109448,15.9888894789,66.3101060445,63.3183756267,2.97173041782,0.02
 09/13  02:00:00,96.1119641837,18.5658098798,42.8848853038,0.0,4.12243109448,15.9888894789,59.6979663337,56.7062359159,2.97173041782,0.02
 09/13  03:00:00,105.96142846,22.1012615369,49.1031293903,0.0,4.12243109448,15.9888894789,83.7000319816,72.1265565658,2.97173041782,8.60174499798
 09/13  04:00:00,143.647992113,28.6472719638,62.8787402112,0.0,12.3672932834,24.9413748627,95.387404538,90.4145205083,4.9528840297,0.02
 09/13  05:00:00,152.177583529,29.9987507903,67.9090326642,2.14782022931,12.3672932834,24.9413748627,153.528495317,148.555611287,4.9528840297,0.02
 09/13  06:00:00,215.841054457,30.3088238967,74.7168138862,0.54795590762,24.7345865669,70.7195625826,117.575743801,107.649975741,9.90576805939,0.02
 09/13  07:00:00,238.852312077,30.9698905873,77.4942617135,0.173475363264,37.1018798503,92.3937384068,95.9329646751,86.0071966157,9.90576805939,0.02
 09/13  08:00:00,250.843680445,31.2195147888,77.3663546896,0.0,37.1018798503,104.434947198,90.35218513,80.4264170706,9.90576805939,0.02
 09/13  09:00:00,262.940065739,31.3100174793,77.3306148958,0.0,37.1018798503,116.476155989,87.0246678045,77.0988997451,9.90576805939,0.02
 09/13  10:00:00,264.157622836,31.3636955334,78.493914668,0.0,37.1018798503,116.476155989,86.7907537576,68.2600336431,9.90576805939,8.62495205514
 09/13  11:00:00,264.791674791,31.3973523384,79.0941848229,0.0,37.1018798503,116.476155989,72.4552940039,62.5295259445,9.90576805939,0.02
 09/13  12:00:00,252.854083227,31.4235902243,79.1716957528,0.000324888134934,37.1018798503,104.434947198,71.0355254241,61.1097573647,9.90576805939,0.02
 09/13  13:00:00,265.00340727,31.4488455797,79.2375135017,0.0168699329311,37.1018798503,116.476155989,78.1960608794,59.6640814145,9.90576805939,8.62621140551
 09/13  14:00:00,265.076417173,31.4614171216,79.2777961666,0.0372418236421,37.1018798503,116.476155989,68.4311491225,58.5053810631,9.90576805939,0.02
 09/13  15:00:00,265.759361403,31.4710948765,79.935400442,0.0530280088692,37.1018798503,116.476155989,63.7853424042,53.8595743448,9.90576805939,0.02
 09/13  16:00:00,266.294713875,31.4718487933,80.4548349059,0.0687647284998,37.1018798503,116.476155989,67.0506509385,48.5244547618,9.90576805939,8.62042811728
 09/13  17:00:00,265.627548357,31.4519420838,79.7815728917,0.0958160298807,37.1018798503,116.476155989,61.4896464771,51.5638784177,9.90576805939,0.02
 09/13  18:00:00,164.526711785,28.7594500973,62.7347160268,0.0,24.7345865669,47.5788473902,55.6247969862,50.6519129565,4.9528840297,0.02
 09/13  19:00:00,176.499567493,29.3203407647,64.7500099812,0.0,24.7345865669,47.5788473902,64.7507251113,59.7778410816,4.9528840297,0.02
 09/13  20:00:00,152.461502492,28.3107375633,58.2801485831,0.0,12.3672932834,38.6892022431,78.9229921311,75.9312617133,2.97173041782,0.02
 09/13  21:00:00,110.071807947,17.6595113389,38.4517652394,0.0,12.3672932834,27.0668015668,52.519944533,49.5282141151,2.97173041782,0.02
 09/13  22:00:00,97.5539713053,21.1440081312,41.65292565,0.0,4.12243109448,15.9888894789,71.5233347879,68.5316043701,2.97173041782,0.02
 09/13  23:00:00,82.6967724671,15.3982017231,32.7091281272,0.0,4.12243109448,15.9888894789,49.9224101732,46.9306797554,2.97173041782,0.02
 09/13  24:00:00,104.861270945,22.1910040436,47.9132293324,0.0,4.12243109448,15.9888894789,75.179070237,72.1873398192,2.97173041782,0.02
 09/14  01:00:00,77.4190054972,14.5007766552,28.3287861193,0.0,4.12243109448,15.9888894789,53.3973374644,50.4056070466,2.97173041782,0.02
 09/14  02:00:00,104.801135617,22.1910040436,47.8530939371,0.0,4.12243109448,15.9888894789,85.7244568071,74.1509905272,2.97173041782,8.60173586201
 09/14  03:00:00,77.3896015599,14.5007766552,28.2993822982,0.0,4.12243109448,15.9888894789,53.6246456604,50.6329152426,2.97173041782,0.02
 09/14  04:00:00,144.046123192,29.0062419909,62.9179012615,0.0,12.3672932834,24.9413748627,87.955369526,82.9824854963,4.9528840297,0.02
 09/14  05:00:00,146.809841569,29.2006299367,62.1460036835,3.34122809288,12.3672932834,24.9413748627,145.721760434,140.748876404,4.9528840297,0.02
 09/14  06:00:00,215.648556696,30.4664904047,72.7887457443,2.12585976185,24.7345865669,70.7195625826,113.311811871,103.386043811,9.90576805939,0.02
 09/14  07:00:00,236.954690374,30.7965146475,74.7369103588,1.20657978395,37.1018798503,92.3937384068,96.0314294354,86.105661376,9.90576805939,0.02
 09/14  08:00:00,248.959846252,31.0546571707,75.2932367768,0.354133401667,37.1018798503,104.434947198,91.4087387256,81.4829706662,9.90576805939,0.02
 09/14  09:00:00,262.740431673,31.3030425329,77.0444022454,0.0935432910197,37.1018798503,116.476155989,85.4535808889,75.5278128295,9.90576805939,0.02
 09/14  10:00:00,262.652390123,31.5489061561,76.8034793208,0.0,37.1018798503,116.476155989,93.9347358723,75.4038917436,9.90576805939,8.62507606931
 09/14  11:00:00,263.043645597,31.6877516259,77.0557454662,0.0,37.1018798503,116.476155989,87.6155847257,77.6898166663,9.90576805939,0.02
 09/14  12:00:00,254.032748502,31.8534599525,79.9208046266,0.0,37.1018798503,104.434947198,78.32453494,68.3987668806,9.90576805939,0.02
 09/14  13:00:00,267.892433133,32.0098153778,81.5824491732,0.0,37.1018798503,116.476155989,78.2744602731,59.7424120767,9.90576805939,8.62628013708
 09/14  14:00:00,269.589062396,32.1440302815,83.1450579435,0.0,37.1018798503,116.476155989,65.5406371188,55.6148690594,9.90576805939,0.02
 09/14  15:00:00,270.923179213,32.2777564595,84.3455730945,0.0,37.1018798503,116.476155989,70.1146510214,51.5850934284,9.90576805939,8.62378953361
 09/14  16:00:00,275.055428428,32.5199996966,88.2361754878,0.0,37.1018798503,116.476155989,50.6454330482,40.7196649888,9.90576805939,0.02
 09/14  17:00:00,276.327571943,32.5974934036,89.431854983,0.0,37.1018798503,116.476155989,41.9176345952,31.9918665358,9.90576805939,0.02
 09/14  18:00:00,170.646085334,29.07360732,68.5399293005,0.0,24.7345865669,47.5788473902,43.8464706347,38.873586605,4.9528840297,0.02
 09/14  19:00:00,178.022056572,28.9839518568,66.6088848688,0.0,24.7345865669,47.5788473902,55.472847603,50.4999635733,4.9528840297,0.02
 09/14  20:00:00,162.039377424,29.2081626312,66.9605953114,0.0,12.3672932834,38.6892022431,67.3634910726,64.3717606548,2.97173041782,0.02
 09/14  21:00:00,112.505985327,17.7716894724,40.7737627297,0.0,12.3672932834,27.0668015668,47.0529175043,44.0611870864,2.97173041782,0.02
 09/14  22:00:00,104.375202446,22.0788259102,47.5393388354,0.0,4.12243109448,15.9888894789,66.8314090273,63.8396786095,2.97173041782,0.02
 09/14  23:00:00,85.2066263033,15.7571717502,34.86001176,0.0,4.12243109448,15.9888894789,51.7562905675,48.7645601497,2.97173041782,0.02
 09/14  24:00:00,103.05461758,21.9217765233,46.3758033147,0.0,4.12243109448,15.9888894789,84.5609082316,72.987441939,2.97173041782,8.60173587479
 09/15  01:00:00,79.2365833561,14.8597466824,29.7873938737,0.0,4.12243109448,15.9888894789,55.1902044284,52.1984740105,2.97173041782,0.02
 09/15  02:00:00,100.837433068,21.7422915097,44.3381039368,0.0,4.12243109448,15.9888894789,86.0861149013,83.0943844835,2.97173041782,0.02
 09/15  03:00:00,78.845483556,14.8597466824,29.3962942743,0.0,4.12243109448,15.9888894789,61.5301869265,58.5384565087,2.97173041782,0.02
 09/15  04:00:00,141.208525395,28.9838063642,60.1027390872,0.0,12.3672932834,24.9413748627,103.298151249,98.3252672194,4.9528840297,0.02
 09/15  05:00:00,145.640340921,29.180469629,60.6322332235,3.70565819842,12.3672932834,24.9413748627,166.71989574,161.74701171,4.9528840297,0.02
 09/15  06:00:00,212.268003117,30.405115804,69.0856863666,2.50974013821,24.7345865669,70.7195625826,134.716467573,124.790699514,9.90576805939,0.02
 09/15  07:00:00,234.495421956,30.716969752,72.1047006494,1.45906459435,37.1018798503,92.3937384068,111.744140269,101.81837221,9.90576805939,0.02
 09/15  08:00:00,249.035910592,30.9179963944,75.3122530278,0.547832945664,37.1018798503,104.434947198,95.2061633181,85.2803952588,9.90576805939,0.02
 09/15  09:00:00,264.545741398,31.2709185208,78.7845721057,0.19079514803,37.1018798503,116.476155989,80.9828329395,71.0570648801,9.90576805939,0.02
 09/15  10:00:00,268.927630362,31.9535345942,82.6610964388,0.0130065802551,37.1018798503,116.476155989,78.8428178842,60.3119172212,9.90576805939,8.62513260368
 09/15  11:00:00,276.912092263,32.652925276,89.9590048383,0.0,37.1018798503,116.476155989,51.5318031132,41.6060350538,9.90576805939,0.02
 09/15  12:00:00,271.886053592,33.2099788345,96.4175773201,0.0,37.1018798503,104.434947198,32.1782681207,22.2525000614,9.90576805939,0.02
 09/15  13:00:00,284.80665335,33.6251804083,96.8813175287,0.0,37.1018798503,116.476155989,37.4652369269,18.9330616913,9.90576805939,8.62640717621
 09/15  14:00:00,288.165622526,34.0391121673,99.8265217454,0.0,37.1018798503,116.476155989,26.0436667754,16.117898716,9.90576805939,0.02
 09/15  15:00:00,291.235083317,34.5075884828,102.42764183,0.0,37.1018798503,116.476155989,31.0624628956,12.5328443849,9.90576805939,8.62385045139
 09/15  16:00:00,290.135398852,34.4075520588,101.428599764,0.0,37.1018798503,116.476155989,24.7011127866,14.7753447272,9.90576805939,0.02
 09/15  17:00:00,288.34134224,34.1081558732,99.9349552252,0.0,37.1018798503,116.476155989,24.8506116196,14.9248435602,9.90576805939,0.02
 09/15  18:00:00,174.089940031,29.1679691469,71.8894186359,0.0,24.7345865669,47.5788473902,33.8062422322,28.8333582025,4.9528840297,0.02
 09/15  19:00:00,178.79178252,28.9872069036,67.3753521668,0.0,24.7345865669,47.5788473902,47.8960571109,42.9231730812,4.9528840297,0.02
 09/15  20:00:00,162.996618705,29.3213692493,67.8046263243,0.0,12.3672932834,38.6892022431,61.9297734261,58.9380430083,2.97173041782,0.02
 09/15  21:00:00,116.16713662,18.7901661468,43.3924931712,0.0,12.3672932834,27.0668015668,44.6206246359,41.6288942181,2.97173041782,0.02
 09/15  22:00:00,108.792990911,23.1272167535,50.8847941197,0.0,4.12243109448,15.9888894789,61.5613157951,58.5695853773,2.97173041782,0.02
 09/15  23:00:00,90.3534984601,16.9326978115,38.8074155802,0.0,4.12243109448,15.9888894789,55.8607340223,44.2872555365,2.97173041782,8.601748068
 09/15  24:00:00,104.262839901,21.9666477767,47.5391543766,0.0,4.12243109448,15.9888894789,69.2894848481,66.2977544303,2.97173041782,0.02
 09/16  01:00:00,85.9337589039,16.304500264,35.0158737341,0.0,4.12243109448,15.9888894789,52.4116164139,49.4198859961,2.97173041782,0.02
 09/16  02:00:00,101.695755135,21.7422915097,45.1964260163,0.0,4.12243109448,15.9888894789,75.0230247659,72.031294348,2.97173041782,0.02
 09/16  03:00:00,83.5184269478,15.4879442298,33.441040119,0.0,4.12243109448,15.9888894789,51.2597904314,48.2680600136,2.97173041782,0.02
 09/16  04:00:00,119.617653822,27.8620250294,56.7681561734,0.0,4.12243109448,16.0517297156,94.8683947544,91.8766643366,2.97173041782,0.02
 09/16  05:00:00,118.000618498,27.6376687625,55.3754771798,0.0,4.12243109448,16.0517297156,96.4639212479,93.4721908301,2.97173041782,0.02
 09/16  06:00:00,160.858621634,29.881231432,72.4358428476,0.0,4.12243109448,39.6058045677,77.7477471483,74.7560167305,2.97173041782,0.02
 09/16  07:00:00,186.648277791,29.8954629189,73.0445072211,5.26956069921,12.3672932834,65.3531420225,123.159543867,118.186659838,4.9528840297,0.02
 09/16  08:00:00,189.389024468,29.8876581987,73.1365289558,5.0352995551,12.3672932834,68.2430321324,118.755973276,113.783089246,4.9528840297,0.02
 09/16  09:00:00,218.524260321,29.9429275877,75.1225998442,3.11235841162,16.4897243779,93.1370602926,103.489033328,95.5444188808,7.92461444751,0.02
 09/16  10:00:00,220.793712384,29.9631744052,78.3792938362,2.1047667635,16.4897243779,93.1370602926,85.8410794628,77.8964650153,7.92461444751,0.02
 09/16  11:00:00,224.154661055,30.0059005806,82.568787924,1.23348377954,16.4897243779,93.1370602926,69.2569061653,61.3122917178,7.92461444751,0.02
 09/16  12:00:00,218.746408995,30.0842320004,86.8899138626,0.577373824354,16.4897243779,83.9857416113,66.3485579522,49.8153048204,7.92461444751,8.60863868429
 09/16  13:00:00,220.245104387,30.1048158813,88.3673110756,0.578113742915,16.4897243779,83.9857416113,56.2946765788,48.3500621313,7.92461444751,0.02
 09/16  14:00:00,219.873610632,30.1826675891,88.0897521174,0.40638471141,16.4897243779,83.9857416113,57.0454672791,49.1008528316,7.92461444751,0.02
 09/16  15:00:00,199.658034536,29.881231432,86.0388931027,0.0,12.3672932834,70.6512738906,26.1154637217,21.142579692,4.9528840297,0.02
 09/16  16:00:00,197.576048523,29.881231432,83.9569010991,0.0,12.3672932834,70.6512738906,25.8550412296,20.8821571999,4.9528840297,0.02
 09/16  17:00:00,185.634460954,29.881231432,84.5387816622,0.0,12.3672932834,58.1284167478,28.0171780649,23.0442940352,4.9528840297,0.02
 09/16  18:00:00,131.508211695,28.4229156968,65.0583164075,0.0,12.3672932834,24.9413748627,50.9073756759,45.9344916462,4.9528840297,0.02
 09/16  19:00:00,143.523711237,29.2081626312,66.8919023297,0.0,12.3672932834,24.9413748627,62.6863407703,57.7134567406,4.9528840297,0.02
 09/16  20:00:00,124.08566412,28.3107375633,60.7874542608,0.0,4.12243109448,16.0517297156,73.3196198622,70.3278894444,2.97173041782,0.02
 09/16  21:00:00,79.3264143375,14.2226756618,30.5382385777,0.0,4.12243109448,15.9888894789,49.2732013858,46.281470968,2.97173041782,0.02
 09/16  22:00:00,96.6778559593,20.3872804348,41.557480469,0.0,4.12243109448,15.9888894789,75.7386912832,72.7469608654,2.97173041782,0.02
 09/16  23:00:00,80.7910902674,14.5816456889,31.6439444181,0.0,4.12243109448,15.9888894789,51.0530932016,48.0613627838,2.97173041782,0.02
 09/16  24:00:00,93.5910878976,19.9385679009,38.9194248728,0.0,4.12243109448,15.9888894789,79.012641872,76.0209114541,2.97173041782,0.02
 09/17  01:00:00,73.5898983564,12.9058807354,28.2216316076,0.0,2.06121554724,15.9888894789,46.247292498,43.2555620802,2.97173041782,0.02
 09/17  02:00:00,91.0788166025,19.4809818939,38.9498971271,0.0,2.06121554724,15.9888894789,73.4949547268,70.503224309,2.97173041782,0.02
 09/17  03:00:00,63.9169013441,10.8755824914,20.6088604204,0.0,2.06121554724,15.9888894789,44.5544003707,41.5626699528,2.97173041782,0.02
 09/17  04:00:00,88.0621474895,19.03226936,36.3819404584,0.0,2.06121554724,15.9888894789,77.071081504,74.0793510862,2.97173041782,0.02
 09/17  05:00:00,72.303504772,12.2217200932,27.649326188,0.0,2.06121554724,15.9888894789,52.071329889,40.4978570399,2.97173041782,8.60174243135
 09/17  06:00:00,94.587189417,22.6574635238,36.509995324,0.0,2.06121554724,15.9888894789,98.6055851799,95.6138547621,2.97173041782,0.02
 09/17  07:00:00,67.0642991994,18.125970819,30.4093329888,0.0,2.06121554724,15.9888894789,78.6588483603,75.6671179425,2.97173041782,0.02
 09/17  08:00:00,122.132737436,24.1382148857,51.5372635622,0.0,4.12243109448,41.7362269337,86.3984004388,81.4255164092,4.9528840297,0.02
 09/17  09:00:00,110.612441769,19.9208209547,44.3540725482,0.0,4.12243109448,41.7362269337,65.5479142198,60.5750301901,4.9528840297,0.02
 09/17  10:00:00,123.389849209,24.3625711527,52.5700191787,0.0,4.12243109448,41.7362269337,81.2694164616,76.2965324319,4.9528840297,0.02
 09/17  11:00:00,108.286870557,19.4721084208,42.4772139649,0.0,4.12243109448,41.7362269337,62.954148311,57.9812642813,4.9528840297,0.02
 09/17  12:00:00,123.57748918,24.115779259,53.0044511231,0.0,4.12243109448,41.7362269337,73.5960371386,68.6231531089,4.9528840297,0.02
 09/17  13:00:00,112.911767283,20.0329990882,46.5412200893,0.0,4.12243109448,41.7362269337,57.1889279294,52.2160438997,4.9528840297,0.02
 09/17  14:00:00,124.786965163,24.0036011255,54.3261052915,0.0,4.12243109448,41.7362269337,66.251121912,61.2782378823,4.9528840297,0.02
 09/17  15:00:00,116.407908489,20.1451772217,49.9251832013,0.0,4.12243109448,41.7362269337,46.31667065,41.3437866203,4.9528840297,0.02
 09/17  16:00:00,111.745587115,24.115779259,58.0302414459,0.0,4.12243109448,24.8785346261,51.7167815957,46.743897566,4.9528840297,0.02
 09/17  17:00:00,88.4954716768,19.4632349477,50.527183815,0.0,2.06121554724,15.9888894789,40.246493091,37.2547626732,2.97173041782,0.02
 09/17  18:00:00,98.615225599,23.5460151185,56.4444469047,0.0,2.06121554724,15.9888894789,58.179182341,55.1874519232,2.97173041782,0.02
 09/17  19:00:00,82.1786343769,16.5737277844,37.751071274,0.0,2.06121554724,15.9888894789,49.3325710049,46.3408405871,2.97173041782,0.02
 09/17  20:00:00,101.286088317,21.7422915097,46.8479753518,0.0,2.06121554724,15.9888894789,73.3385904171,70.3468599993,2.97173041782,0.02
 09/17  21:00:00,81.4334029674,14.940615716,33.9885028439,0.0,2.06121554724,15.9888894789,48.0939839329,45.1022535151,2.97173041782,0.02
 09/17  22:00:00,100.219820796,21.2847055027,46.2632359417,0.0,2.06121554724,15.9888894789,73.3140703691,70.3223399513,2.97173041782,0.02
 09/17  23:00:00,76.1333770228,13.8592688981,29.781794747,0.0,2.06121554724,15.9888894789,51.032091467,48.0403610492,2.97173041782,0.02
 09/17  24:00:00,94.4039026586,20.3872804348,41.3447428283,0.0,2.06121554724,15.9888894789,77.4730756583,74.4813452405,2.97173041782,0.02
 09/18  01:00:00,76.7875647629,13.5856046412,28.660402153,0.0,4.12243109448,15.9888894789,52.0430128913,49.0512824735,2.97173041782,0.02
 09/18  02:00:00,95.1908531194,20.3872804348,40.0704776253,0.0,4.12243109448,15.9888894789,85.3948706702,82.4031402524,2.97173041782,0.02
 09/18  03:00:00,68.9463645719,12.0084556676,22.4143074713,0.0,4.12243109448,15.9888894789,52.620064929,49.6283345112,2.97173041782,0.02
 09/18  04:00:00,139.299056388,28.8940638574,58.2830127689,0.0,12.3672932834,24.9413748627,112.314010416,107.341126387,4.9528840297,0.02
 09/18  05:00:00,151.620984441,29.4870878718,61.8610642446,8.15085252322,12.3672932834,24.9413748627,179.921541171,174.948657141,4.9528840297,0.02
 09/18  06:00:00,211.125637972,30.0024941545,66.7241867583,4.13149621321,24.7345865669,70.7195625826,146.750963354,136.825195295,9.90576805939,0.02
 09/18  07:00:00,232.210865468,30.2364231456,69.3618643683,2.39787875606,37.1018798503,92.3937384068,122.795457557,112.869689497,9.90576805939,0.02
 09/18  08:00:00,246.232514519,30.3675833619,72.7701199558,0.836982515405,37.1018798503,104.434947198,110.091726705,91.5667978055,9.90576805939,8.61916084009
 09/18  09:00:00,261.337933425,30.6361083902,76.0830803727,0.319330892116,37.1018798503,116.476155989,86.364212211,76.4384441516,9.90576805939,0.02
 09/18  10:00:00,269.877282738,31.2175909079,84.2758663581,0.08378097005,37.1018798503,116.476155989,64.0432482702,54.1174802108,9.90576805939,0.02
 09/18  11:00:00,277.987028019,31.8853801818,91.8002336088,0.00123223850042,37.1018798503,116.476155989,49.0658870397,30.5335512087,9.90576805939,8.6265677716
 09/18  12:00:00,270.461591998,32.6056886443,95.597450608,0.0,37.1018798503,104.434947198,34.6177470934,24.691979034,9.90576805939,0.02
 09/18  13:00:00,284.850105801,33.313178804,97.236676837,0.0,37.1018798503,116.476155989,43.7062851149,25.1748701223,9.90576805939,8.62564693323
 09/18  14:00:00,287.814688331,33.9257611704,99.5889610862,0.0,37.1018798503,116.476155989,34.2695002889,24.3437322295,9.90576805939,0.02
 09/18  15:00:00,291.735902965,34.4345416763,103.001541893,0.0,37.1018798503,116.476155989,29.4003862343,19.4746181749,9.90576805939,0.02
