Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/25  18:00:00,40.5395409294,8.82498783846,0.71778652507,0.0,21.8919046032,7.190695296,0.0,0.0
 09/25  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/25  20:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  06:00:00,22.0178203794,8.82498783846,0.0,0.0,1.8243253836,1.797673824,56.1238806444,56.1238806444
 09/26  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,38.8600498477,38.8600498477
 09/26  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,19.5359792358,19.5359792358
 09/26  09:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0896897687742,0.0896897687742
 09/26  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  11:00:00,52.0896651022,8.82498783846,2.33728815091,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  12:00:00,56.4100148794,8.82498783846,6.65763792815,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  13:00:00,58.0176939709,8.82498783846,8.26531701962,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  14:00:00,59.1422689979,8.82498783846,9.3898920466,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  15:00:00,61.0902383713,8.82498783846,11.33786142,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  16:00:00,61.1589090288,8.82498783846,11.4065320775,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  17:00:00,59.5198889735,8.82498783846,9.7675120222,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  18:00:00,45.2868232221,8.82498783846,5.4650688178,0.0,21.8919046032,7.190695296,0.0,0.0
 09/26  19:00:00,49.7854923376,8.82498783846,0.392904599924,0.0,21.8919046032,7.190695296,0.0,0.0
 09/26  20:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  06:00:00,22.0178203794,8.82498783846,0.0,0.0,1.8243253836,1.797673824,80.4352556467,80.4352556467
 09/27  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,62.2402161332,62.2402161332
 09/27  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,35.1199155937,35.1199155937
 09/27  09:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,1.21228113346,1.21228113346
 09/27  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  11:00:00,51.9492172498,8.82498783846,2.19684029851,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  12:00:00,56.3597045854,8.82498783846,6.60732763412,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  13:00:00,58.5469924799,8.82498783846,8.79461552863,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  14:00:00,61.2396336985,8.82498783846,11.4872567473,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  15:00:00,63.9968127558,8.82498783846,14.2444358045,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  16:00:00,63.4746022214,8.82498783846,13.7222252702,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  17:00:00,61.1330475971,8.82498783846,11.3806706459,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  18:00:00,47.515215259,8.82498783846,5.77929418804,0.0,21.8919046032,7.190695296,0.0,0.0
 09/27  19:00:00,49.9165364606,8.82498783846,0.523948722942,0.0,21.8919046032,7.190695296,0.0,0.0
 09/27  20:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  06:00:00,22.0178203794,8.82498783846,0.0,0.0,1.8243253836,1.797673824,71.8945176985,71.8945176985
 09/28  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,57.8265676803,57.8265676803
 09/28  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,30.9334073043,30.9334073043
 09/28  09:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.360757517317,0.360757517317
 09/28  10:00:00,49.8602425401,8.82498783846,0.1078655888,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  11:00:00,54.5979623882,8.82498783846,4.84558543698,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  12:00:00,60.0286061014,8.82498783846,10.2762291502,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  13:00:00,63.0648605893,8.82498783846,13.3124836381,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  14:00:00,64.5263822672,8.82498783846,14.774005316,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  15:00:00,66.2468381558,8.82498783846,16.4944612046,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  16:00:00,65.8997389504,8.82498783846,16.1473619991,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  17:00:00,62.6774750016,8.82498783846,12.9250980504,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  18:00:00,48.6233885423,8.82498783846,6.88746747134,0.0,21.8919046032,7.190695296,0.0,0.0
 09/28  19:00:00,51.0741252057,8.82498783846,1.68153746799,0.0,21.8919046032,7.190695296,0.0,0.0
 09/28  20:00:00,44.9232922636,8.82498783846,0.0781922050955,0.0,18.243253836,6.291858384,0.0,0.0
 09/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  06:00:00,22.0178203794,8.82498783846,0.0,0.0,1.8243253836,1.797673824,42.2038094908,42.2038094908
 09/29  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,27.1719205378,27.1719205378
 09/29  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,4.1211747636,4.1211747636
 09/29  09:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  10:00:00,51.3407369895,8.82498783846,1.58836003828,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  11:00:00,59.285428012,8.82498783846,9.5330510607,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  12:00:00,64.3406213755,8.82498783846,14.5882444243,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  13:00:00,67.6497480776,8.82498783846,17.8973711263,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  14:00:00,68.844034453,8.82498783846,19.0916575017,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  15:00:00,70.1324863625,8.82498783846,20.3801094113,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  16:00:00,68.8379395548,8.82498783846,19.0855626035,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  17:00:00,66.0526810628,8.82498783846,16.3003041116,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  18:00:00,53.7827665155,8.82498783846,12.0468454445,0.0,21.8919046032,7.190695296,0.0,0.0
 09/29  19:00:00,55.5923394737,8.82498783846,6.19975173606,0.0,21.8919046032,7.190695296,0.0,0.0
 09/29  20:00:00,47.9992877993,8.82498783846,3.15418774083,0.0,18.243253836,6.291858384,0.0,0.0
 09/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  06:00:00,21.5684019234,8.82498783846,0.0,0.0,1.8243253836,1.348255368,0.142181859433,0.142181859433
 09/30  07:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 09/30  08:00:00,24.2651247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  09:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/30  10:00:00,53.4205289803,8.82498783846,3.66815202906,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  11:00:00,60.7532332407,8.82498783846,11.0008562894,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  12:00:00,66.6614003091,8.82498783846,16.9090233578,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  13:00:00,71.1024975333,8.82498783846,21.3501205821,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  14:00:00,73.5081739393,8.82498783846,23.755796988,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  15:00:00,74.4749873318,8.82498783846,24.7226103806,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  16:00:00,72.8483155597,8.82498783846,23.0959386085,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  17:00:00,68.3457150281,8.82498783846,18.5933380769,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  18:00:00,48.8294657686,8.82498783846,11.6410323768,0.0,18.243253836,6.291858384,0.0,0.0
 09/30  19:00:00,43.6031940264,8.82498783846,7.85306932635,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  20:00:00,41.213767094,8.82498783846,5.46364239392,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  21:00:00,29.2901201621,8.82498783846,2.63497082042,0.0,3.6486507672,2.696510736,0.0,0.0
 09/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  08:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,26.7558013147,26.7558013147
 10/01  09:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,4.06626232494,4.06626232494
 10/01  10:00:00,28.8126123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  11:00:00,29.0023590771,8.82498783846,0.189746697812,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  12:00:00,41.7963542891,8.82498783846,3.88876655145,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  13:00:00,44.0893427371,8.82498783846,6.18175499943,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  14:00:00,44.8686591705,8.82498783846,6.96107143288,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  15:00:00,45.2848357826,8.82498783846,7.37724804497,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  16:00:00,44.5022255967,8.82498783846,6.59463785906,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  17:00:00,32.2987882585,8.82498783846,3.48617587925,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  18:00:00,24.6131091112,8.82498783846,1.06713875702,0.0,7.2973015344,3.595347648,0.0,0.0
 10/01  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  06:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,63.2252597515,63.2252597515
 10/02  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,64.36221716,64.36221716
 10/02  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,60.4999818701,60.4999818701
 10/02  09:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,34.5100908902,34.5100908902
 10/02  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,10.8437707123,10.8437707123
 10/02  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  14:00:00,49.8050844676,8.82498783846,0.0527075163695,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  15:00:00,50.259784387,8.82498783846,0.507407435776,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  16:00:00,50.28614154,8.82498783846,0.533764588717,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  17:00:00,49.8967391183,8.82498783846,0.144362167053,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  18:00:00,41.735921071,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/02  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,1.26358303048,1.26358303048
 10/02  20:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,18.7482603862,18.7482603862
 10/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  06:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,165.613725149,165.613725149
 10/03  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,130.138220485,130.138220485
 10/03  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,95.4106819313,95.4106819313
 10/03  09:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,44.9033382335,44.9033382335
 10/03  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,11.6299342694,11.6299342694
 10/03  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0103296581638,0.0103296581638
 10/03  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  13:00:00,49.7609524105,8.82498783846,0.00857545923723,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  14:00:00,50.6498102763,8.82498783846,0.897433325016,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  15:00:00,53.5124873134,8.82498783846,3.7601103621,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  16:00:00,53.9419193452,8.82498783846,4.18954239399,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  17:00:00,52.4505900144,8.82498783846,2.69821306315,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  18:00:00,44.1264067841,8.82498783846,0.476319046455,0.0,21.8919046032,7.190695296,0.0,0.0
 10/03  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/03  20:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  06:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,116.763396394,116.763396394
 10/04  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,82.6558599403,82.6558599403
 10/04  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,70.6545722047,70.6545722047
 10/04  09:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,50.9771553193,50.9771553193
 10/04  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,41.810184649,41.810184649
 10/04  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,30.6470309993,30.6470309993
 10/04  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,27.4310019485,27.4310019485
 10/04  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,19.6442917714,19.6442917714
 10/04  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,12.0398014986,12.0398014986
 10/04  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,6.58288115482,6.58288115482
 10/04  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,4.60813302265,4.60813302265
 10/04  17:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,5.59863911401,5.59863911401
 10/04  18:00:00,43.6500877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,18.7092021135,18.7092021135
 10/04  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,40.9940475387,40.9940475387
 10/04  20:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,54.0143679884,54.0143679884
 10/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  06:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,183.423771826,183.423771826
 10/05  07:00:00,19.7176370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,147.158880268,147.158880268
 10/05  08:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,116.505915049,116.505915049
 10/05  09:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,65.0682848937,65.0682848937
 10/05  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,25.3062710767,25.3062710767
 10/05  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.574152399049,0.574152399049
 10/05  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  13:00:00,49.8048779453,8.82498783846,0.0525009940478,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  14:00:00,51.1199141491,8.82498783846,1.36753719789,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  15:00:00,54.5514598715,8.82498783846,4.79908292024,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  16:00:00,55.6147208513,8.82498783846,5.86234390007,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  17:00:00,54.0525067599,8.82498783846,4.3001298086,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  18:00:00,44.495173295,8.82498783846,0.845085557315,0.0,21.8919046032,7.190695296,0.0,0.0
 10/05  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/05  20:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0480811013699,0.0480811013699
 10/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
