Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/29  12:00:00,277.713455092,34.6268928898,100.860782748,0.0,37.1018798503,104.434947198,40.6808834868,30.7551154274,9.90576805939,0.02
 09/29  13:00:00,292.086807017,35.1154239051,102.704010573,0.0,37.1018798503,116.476155989,40.9888589012,22.4651047045,9.90576805939,8.61798613734
 09/29  14:00:00,295.565760233,35.7872539034,105.511336788,0.0,37.1018798503,116.476155989,25.4499343121,15.5241662527,9.90576805939,0.02
 09/29  15:00:00,298.513636895,36.3876526537,107.858926039,0.0,37.1018798503,116.476155989,20.1035191469,10.1777510875,9.90576805939,0.02
 09/29  16:00:00,299.533045843,36.6669874637,108.599394311,0.0,37.1018798503,116.476155989,17.1928965355,7.26712847608,9.90576805939,0.02
 09/29  17:00:00,294.997679432,36.4329171034,104.298958935,0.0,37.1018798503,116.476155989,28.7848211204,10.2705724051,9.90576805939,8.6084806559
 09/29  18:00:00,177.199679819,30.1304911517,74.0689284539,0.0,24.7345865669,47.5788473902,41.8665856269,36.8937015973,4.9528840297,0.02
 09/29  19:00:00,185.019694763,29.8564751661,70.4171334999,0.0,24.7345865669,47.5788473902,59.7458027354,54.7729187057,4.9528840297,0.02
 09/29  20:00:00,167.723538405,30.299339157,71.5858860627,0.0,12.3672932834,38.6892022431,74.8455588459,71.8538284281,2.97173041782,0.02
 09/29  21:00:00,122.494062857,20.3833177133,48.1238481923,0.0,12.3672932834,27.0668015668,58.0084794656,55.0167490478,2.97173041782,0.02
 09/29  22:00:00,113.603169916,24.0551145221,54.7927960142,0.0,4.12243109448,15.9888894789,74.6171147733,71.6253843555,2.97173041782,0.02
 09/29  23:00:00,95.7996623655,18.4462026254,42.7354254089,0.0,4.12243109448,15.9888894789,58.0657797699,55.0740493521,2.97173041782,0.02
 09/29  24:00:00,111.210190542,23.7852033662,52.6697277691,0.0,4.12243109448,15.9888894789,79.5861328284,76.5944024105,2.97173041782,0.02
 09/30  01:00:00,90.7068936619,17.726439543,38.3624196903,0.0,4.12243109448,15.9888894789,62.0870004889,59.0952700711,2.97173041782,0.02
 09/30  02:00:00,107.708827027,23.3353514397,49.6182160774,0.0,4.12243109448,15.9888894789,86.829043584,83.8373131662,2.97173041782,0.02
 09/30  03:00:00,88.5785193516,16.9715616642,37.0117940574,0.0,4.12243109448,15.9888894789,60.5625048688,57.570774451,2.97173041782,0.02
 09/30  04:00:00,121.569675677,28.4944114098,58.1199394112,0.0,4.12243109448,16.0517297156,105.588060594,102.596330176,2.97173041782,0.02
 09/30  05:00:00,122.201289113,28.9442633363,58.3017008912,0.0,4.12243109448,16.0517297156,106.325232553,103.333502135,2.97173041782,0.02
 09/30  06:00:00,159.987432904,30.7436710424,70.7343620925,0.0,4.12243109448,39.6058045677,87.7525017334,84.7607713156,2.97173041782,0.02
 09/30  07:00:00,190.640953692,30.7489881633,73.1114978196,3.6755349293,12.3672932834,65.3531420225,145.470366963,140.497482933,4.9528840297,0.02
 09/30  08:00:00,189.451172307,30.7458467779,76.2782243812,1.12986718996,12.3672932834,68.2430321324,133.100854291,128.127970261,4.9528840297,0.02
 09/30  09:00:00,223.426447302,30.9071145225,81.9901824781,0.215129551457,16.4897243779,93.1370602926,106.156501168,98.2118867207,7.92461444751,0.02
 09/30  10:00:00,228.729484117,31.1233316488,87.2422108999,0.0498293514343,16.4897243779,93.1370602926,85.5143631022,77.5697486547,7.92461444751,0.02
 09/30  11:00:00,228.816990958,31.1000758632,87.4028177867,0.0,16.4897243779,93.1370602926,81.3573465855,64.8252573252,7.92461444751,8.60747481281
 09/30  12:00:00,219.885827749,31.1696207367,87.5536892005,0.0,16.4897243779,83.9857416113,72.9305419218,64.9859274743,7.92461444751,0.02
 09/30  13:00:00,218.679140697,31.1855728605,86.3310522921,0.0,16.4897243779,83.9857416113,71.0696701042,63.1250556566,7.92461444751,0.02
 09/30  14:00:00,217.215866873,31.1988163714,84.8545705158,0.0,16.4897243779,83.9857416113,74.784818723,66.8402042755,7.92461444751,0.02
 09/30  15:00:00,197.295046563,30.7436710424,82.8457897248,0.0,12.3672932834,70.6512738906,36.7188337169,31.7459496872,4.9528840297,0.02
 09/30  16:00:00,197.518826173,30.7436710424,83.0695640671,0.0,12.3672932834,70.6512738906,38.3559671792,33.3830831495,4.9528840297,0.02
 09/30  17:00:00,184.078678389,30.7436710424,82.1527795826,0.0,12.3672932834,58.1284167478,40.3053126085,35.3324285788,4.9528840297,0.02
 09/30  18:00:00,132.532631926,29.3941152629,65.1436839085,0.0,12.3672932834,24.9413748627,74.2444560175,69.2715719878,4.9528840297,0.02
 09/30  19:00:00,144.306803188,30.0688931526,64.4972439317,0.0,12.3672932834,24.9413748627,89.4860990716,84.5132150419,4.9528840297,0.02
 09/30  20:00:00,122.298148235,29.1691892996,58.1736334828,0.0,4.12243109448,16.0517297156,99.1526770053,96.1609465875,2.97173041782,0.02
 09/30  21:00:00,85.1561527971,16.0817282074,34.5021311587,0.0,4.12243109448,15.9888894789,61.7830634998,58.791333082,2.97173041782,0.02
 09/30  22:00:00,104.98326439,22.6704439461,47.5804310855,0.0,4.12243109448,15.9888894789,88.8752622721,85.8835318542,2.97173041782,0.02
 09/30  23:00:00,78.63187459,14.9570983911,29.102482716,0.0,4.12243109448,15.9888894789,64.3451304415,61.3534000236,2.97173041782,0.02
 09/30  24:00:00,105.306227052,22.6254587535,47.9483788824,0.0,4.12243109448,15.9888894789,92.0029494112,89.0112189934,2.97173041782,0.02
 10/01  01:00:00,76.8859922667,14.9570983911,29.4178158131,0.0,2.06121554724,15.9888894789,65.6555253763,62.6637949584,2.97173041782,0.02
 10/01  02:00:00,103.426803789,22.6254587535,48.1301710352,0.0,2.06121554724,15.9888894789,92.9162643762,89.9245339584,2.97173041782,0.02
 10/01  03:00:00,71.1982253884,13.0874610922,25.645427848,0.0,2.06121554724,15.9888894789,56.1293879957,53.1376575779,2.97173041782,0.02
 10/01  04:00:00,97.7777894192,21.1658128564,43.9636733283,0.0,2.06121554724,15.9888894789,88.6812353244,85.6895049066,2.97173041782,0.02
 10/01  05:00:00,74.8558940136,14.0047223434,28.374399744,0.0,2.06121554724,15.9888894789,67.8661217619,56.2927512051,2.97173041782,8.60164013896
 10/01  06:00:00,102.171107926,23.3704662361,46.0837259769,0.0,2.06121554724,15.9888894789,103.659160413,100.667429995,2.97173041782,0.02
 10/01  07:00:00,87.0847555448,20.0459287684,43.8329320147,0.0,2.06121554724,15.9888894789,77.7746721601,74.7829417423,2.97173041782,0.02
 10/01  08:00:00,124.497432731,24.540081245,53.5268828994,0.0,4.12243109448,41.7362269337,87.021647776,82.0487637463,4.9528840297,0.02
 10/01  09:00:00,111.7602931,19.8659879978,45.5781907857,0.0,4.12243109448,41.7362269337,58.0569465418,53.0840625121,4.9528840297,0.02
 10/01  10:00:00,131.025133701,24.9449479789,59.6497172362,0.0,4.12243109448,41.7362269337,66.7365188645,61.7636348348,4.9528840297,0.02
 10/01  11:00:00,117.248858934,20.4957806949,50.4369640106,0.0,4.12243109448,41.7362269337,50.6857406664,45.7128566367,4.9528840297,0.02
 10/01  12:00:00,130.626545377,24.8099924009,59.3860845663,0.0,4.12243109448,41.7362269337,56.5241152339,51.5512312042,4.9528840297,0.02
 10/01  13:00:00,121.75500207,20.7656918508,54.6731960544,0.0,4.12243109448,41.7362269337,42.2817195821,37.3088355524,4.9528840297,0.02
 10/01  14:00:00,134.709645122,25.1698739422,63.1093028224,0.0,4.12243109448,41.7362269337,51.6697433895,46.6968593598,4.9528840297,0.02
 10/01  15:00:00,120.440610724,20.9460504397,53.1784461633,0.0,4.12243109448,41.7362269337,45.3034961911,40.3306121614,4.9528840297,0.02
 10/01  16:00:00,114.432104031,25.1698739422,59.6894540724,0.0,4.12243109448,24.8785346261,57.1447916471,52.1719076174,4.9528840297,0.02
 10/01  17:00:00,88.5194845884,20.6757214655,49.3362020275,0.0,2.06121554724,15.9888894789,50.7367631929,47.7450327751,2.97173041782,0.02
 10/01  18:00:00,98.8511781831,24.1450849074,56.1070488124,0.0,2.06121554724,15.9888894789,68.8347829491,65.8430525313,2.97173041782,0.02
 10/01  19:00:00,89.5269777335,17.9513655063,41.3679594919,0.0,2.06121554724,15.9888894789,53.6499666368,50.6582362189,2.97173041782,0.02
 10/01  20:00:00,109.713617703,23.7852033662,53.2343698717,0.0,2.06121554724,15.9888894789,73.0905874707,70.0988570529,2.97173041782,0.02
 10/01  21:00:00,84.4529167093,16.0817282074,35.8601107777,0.0,2.06121554724,15.9888894789,54.2457873884,51.2540569706,2.97173041782,0.02
 10/01  22:00:00,104.29588219,22.6704439461,48.9542646064,0.0,2.06121554724,15.9888894789,83.3196101012,80.3278796833,2.97173041782,0.02
 10/01  23:00:00,77.0375667349,14.9570983911,29.5693905965,0.0,2.06121554724,15.9888894789,61.3147607999,58.3230303821,2.97173041782,0.02
 10/01  24:00:00,103.298061153,22.6254587535,48.0014287328,0.0,2.06121554724,15.9888894789,89.1892602108,86.1975297929,2.97173041782,0.02
 10/02  01:00:00,85.7416912505,16.5579162312,34.5943284917,0.0,4.12243109448,15.9888894789,67.116913367,64.1251829492,2.97173041782,0.02
 10/02  02:00:00,99.5805969729,21.9506808637,42.8975267884,0.0,4.12243109448,15.9888894789,92.0887090936,89.0969786758,2.97173041782,0.02
 10/02  03:00:00,79.8446885888,15.1194817635,30.1643488041,0.0,4.12243109448,15.9888894789,65.8580135435,62.8662831257,2.97173041782,0.02
 10/02  04:00:00,139.558074577,29.5065782445,57.9616634828,0.0,12.3672932834,24.9413748627,110.241228569,105.268344539,4.9528840297,0.02
 10/02  05:00:00,152.803719249,30.3878918285,64.5045344463,5.82146009294,12.3672932834,24.9413748627,179.720114295,174.747230265,4.9528840297,0.02
 10/02  06:00:00,214.845402024,30.8351967359,71.6111733583,2.16371801251,24.7345865669,70.7195625826,144.715225488,134.789457428,9.90576805939,0.02
 10/02  07:00:00,241.490403138,31.095271992,74.3231721757,1.19120639276,37.1018798503,92.3937384068,119.996044989,110.07027693,9.90576805939,0.02
 10/02  08:00:00,252.522093473,31.2399195261,78.2948945023,0.762028278451,37.1018798503,104.434947198,108.95110892,90.4321032051,9.90576805939,8.61323765512
 10/02  09:00:00,269.04820603,31.4429063927,83.0211394053,0.317449585043,37.1018798503,116.476155989,78.5781358064,68.652367747,9.90576805939,0.02
 10/02  10:00:00,272.05256462,31.820057232,85.9649997693,0.000298211854556,37.1018798503,116.476155989,67.0758397892,57.1500717298,9.90576805939,0.02
 10/02  11:00:00,272.783262495,32.037912322,86.4779300397,0.0,37.1018798503,116.476155989,63.769259385,53.8434913257,9.90576805939,0.02
 10/02  12:00:00,261.254971253,32.2389339145,86.7902440235,0.0,37.1018798503,104.434947198,69.8442941722,51.3228145573,9.90576805939,8.61571155558
 10/02  13:00:00,273.991710261,32.425097504,87.2992818577,0.0,37.1018798503,116.476155989,58.6864184389,48.7606503795,9.90576805939,0.02
 10/02  14:00:00,274.490479349,32.5645504763,87.6587173957,0.0,37.1018798503,116.476155989,56.8228342892,46.8970662298,9.90576805939,0.02
 10/02  15:00:00,274.725263997,32.6335714333,87.8245907204,0.0,37.1018798503,116.476155989,55.6244906595,45.6987226001,9.90576805939,0.02
 10/02  16:00:00,274.798911583,32.6568710666,87.8753485711,0.0,37.1018798503,116.476155989,63.3471242689,44.8271103769,9.90576805939,8.61424583256
 10/02  17:00:00,273.620208258,32.6210945863,86.733362167,0.0,37.1018798503,116.476155989,57.464925951,47.5391578916,9.90576805939,0.02
 10/02  18:00:00,170.191494198,29.7539968041,67.4372432583,0.0,24.7345865669,47.5788473902,53.5502338808,48.5773498511,4.9528840297,0.02
 10/02  19:00:00,183.963687434,30.2938191159,68.9237789039,0.0,24.7345865669,47.5788473902,65.1747295041,60.2018454744,4.9528840297,0.02
 10/02  20:00:00,155.993420463,29.0942139785,61.0608859074,0.0,12.3672932834,38.6892022431,83.407444063,80.4157136452,2.97173041782,0.02
 10/02  21:00:00,112.808011756,18.3562322401,40.5106192676,0.0,12.3672932834,27.0668015668,59.6118170389,56.6200866211,2.97173041782,0.02
 10/02  22:00:00,102.634755139,22.4005327902,45.5018332922,0.0,4.12243109448,15.9888894789,81.2658632541,78.2741328363,2.97173041782,0.02
 10/02  23:00:00,83.9633822178,16.0367430147,33.3543460342,0.0,4.12243109448,15.9888894789,57.9710596992,54.9793292813,2.97173041782,0.02
 10/02  24:00:00,96.7686288084,21.5008289372,40.5354107807,0.0,4.12243109448,15.9888894789,92.6593825232,89.6676521054,2.97173041782,0.02
 10/03  01:00:00,84.076943412,16.2166837853,33.2879663533,0.0,4.12243109448,15.9888894789,63.4324059246,60.4406755068,2.97173041782,0.02
 10/03  02:00:00,94.9810808326,21.5008289372,38.7478626944,0.0,4.12243109448,15.9888894789,94.6124271218,91.620696704,2.97173041782,0.02
 10/03  03:00:00,81.6420524162,15.9467726294,31.1229864621,0.0,4.12243109448,15.9888894789,61.2509767091,58.2592462913,2.97173041782,0.02
 10/03  04:00:00,138.295270616,29.6865190151,56.5189188676,0.0,12.3672932834,24.9413748627,103.62905071,98.6561666801,4.9528840297,0.02
 10/03  05:00:00,147.091156657,29.9569318571,60.5277797868,4.516612247,12.3672932834,24.9413748627,172.141769266,167.168885237,4.9528840297,0.02
 10/03  06:00:00,214.710978994,31.0938263142,70.9286886408,2.45315023513,24.7345865669,70.7195625826,138.919031259,128.993263199,9.90576805939,0.02
 10/03  07:00:00,241.070374332,31.377302574,73.6151420055,1.19717893727,37.1018798503,92.3937384068,118.671365874,108.745597815,9.90576805939,0.02
 10/03  08:00:00,253.891131702,31.6074203816,79.7995694346,0.258866183515,37.1018798503,104.434947198,106.494662562,87.9756066261,9.90576805939,8.61328787683
 10/03  09:00:00,272.954558331,32.1242892972,86.4873293393,0.0762225368937,37.1018798503,116.476155989,74.592740849,64.6669727896,9.90576805939,0.02
 10/03  10:00:00,275.436759311,32.7009657634,88.4337507898,0.0348382115206,37.1018798503,116.476155989,67.7002306536,57.7744625942,9.90576805939,0.02
 10/03  11:00:00,274.402248375,33.0534566618,87.0813169349,6.05166632428e-05,37.1018798503,116.476155989,66.4308822384,56.5051141791,9.90576805939,0.02
 10/03  12:00:00,262.024477453,33.343078592,86.4555890726,0.0,37.1018798503,104.434947198,75.4457324565,56.9241511614,9.90576805939,8.61581323575
 10/03  13:00:00,275.352773141,33.7035813335,87.3818479909,0.0,37.1018798503,116.476155989,66.8261843324,56.900416273,9.90576805939,0.02
 10/03  14:00:00,277.420721954,34.0757125728,89.0778023669,0.0,37.1018798503,116.476155989,65.1098828306,55.1841147712,9.90576805939,0.02
 10/03  15:00:00,281.732711499,34.508584762,92.9570296523,0.0,37.1018798503,116.476155989,59.2159547296,49.2901866702,9.90576805939,0.02
 10/03  16:00:00,283.673167633,34.7665509219,94.6399185777,0.0,37.1018798503,116.476155989,53.439725633,43.5139575736,9.90576805939,0.02
 10/03  17:00:00,282.503413146,34.6237553321,93.6138858523,0.0,37.1018798503,116.476155989,59.9579240296,41.4423349348,9.90576805939,8.60982103546
 10/03  18:00:00,172.985191829,29.9357320583,70.0492044094,0.0,24.7345865669,47.5788473902,53.6016874899,48.6288034602,4.9528840297,0.02
 10/03  19:00:00,181.78996135,29.8448166621,67.1990552739,0.0,24.7345865669,47.5788473902,65.1156102033,60.1427261736,4.9528840297,0.02
 10/03  20:00:00,162.956880025,30.0688931526,67.049666838,0.0,12.3672932834,38.6892022431,80.7992928278,77.80756241,2.97173041782,0.02
 10/03  21:00:00,112.387381867,18.2887544512,40.1574675868,0.0,12.3672932834,27.0668015668,56.9356981578,53.94396774,2.97173041782,0.02
 10/03  22:00:00,107.081995472,23.7852033662,48.5415322503,0.0,4.12243109448,15.9888894789,80.3932940128,77.401563595,2.97173041782,0.02
 10/03  23:00:00,87.5581433655,17.2414728201,35.7215065786,0.0,4.12243109448,15.9888894789,59.7639200717,56.7721896539,2.97173041782,0.02
 10/03  24:00:00,104.797983262,23.5152922103,46.5274311638,0.0,4.12243109448,15.9888894789,92.8334911194,89.8417607016,2.97173041782,0.02
 10/04  01:00:00,76.2350958125,14.9570983911,26.7057041942,0.0,4.12243109448,15.9888894789,62.6313149035,59.6395844857,2.97173041782,0.02
 10/04  02:00:00,101.350964483,22.8503847167,43.7681906115,0.0,4.12243109448,15.9888894789,86.6235248197,83.6317944019,2.97173041782,0.02
 10/04  03:00:00,75.4398995759,14.9570983911,25.9105079071,0.0,4.12243109448,15.9888894789,64.4597723855,61.4680419677,2.97173041782,0.02
 10/04  04:00:00,138.727642952,29.9789227673,56.6588874985,0.0,12.3672932834,24.9413748627,103.065651964,98.0927679343,4.9528840297,0.02
 10/04  05:00:00,144.444266772,30.01398392,59.2087397918,3.13171034215,12.3672932834,24.9413748627,170.424377486,165.451493457,4.9528840297,0.02
 10/04  06:00:00,212.287201445,31.2216843358,69.1302364686,1.69996688537,24.7345865669,70.7195625826,137.378874484,127.453106424,9.90576805939,0.02
 10/04  07:00:00,241.202367028,31.5310041352,74.1620418167,0.628571135748,37.1018798503,92.3937384068,116.743873245,106.818105186,9.90576805939,0.02
 10/04  08:00:00,253.580045712,31.8327682387,79.4837957023,0.0381942887914,37.1018798503,104.434947198,111.230239163,92.7111426117,9.90576805939,8.61332849209
 10/04  09:00:00,269.592581144,32.4326920499,82.8931566758,0.0,37.1018798503,116.476155989,91.7601069027,81.8343388433,9.90576805939,0.02
 10/04  10:00:00,274.048273977,32.9403677735,86.8407044546,0.0,37.1018798503,116.476155989,80.5420719675,70.6163039082,9.90576805939,0.02
 10/04  11:00:00,278.05075105,33.5285615363,90.2547792362,0.0,37.1018798503,116.476155989,68.2463899297,58.3206218703,9.90576805939,0.02
 10/04  12:00:00,265.023462756,33.9424434672,88.8552070662,0.0,37.1018798503,104.434947198,69.1291731971,59.2034051377,9.90576805939,0.02
 10/04  13:00:00,277.238320301,34.4337164589,88.5372366269,0.0,37.1018798503,116.476155989,77.7232483308,59.1991903345,9.90576805939,8.61828993692
 10/04  14:00:00,280.330010536,34.9316118423,91.131194265,0.0,37.1018798503,116.476155989,66.0576151535,56.1318470941,9.90576805939,0.02
 10/04  15:00:00,283.624091515,35.2056944533,94.1513030833,0.0,37.1018798503,116.476155989,60.6868713483,50.7611032889,9.90576805939,0.02
 10/04  16:00:00,281.3275685,35.1568754628,91.9039976433,0.0,37.1018798503,116.476155989,58.8943967533,48.9686286939,9.90576805939,0.02
 10/04  17:00:00,275.666615014,34.6368852531,86.7639362245,0.0,37.1018798503,116.476155989,82.6936146704,64.1780121445,9.90576805939,8.60983446648
 10/04  18:00:00,170.368369082,29.9346253044,67.433486,0.0,24.7345865669,47.5788473902,64.5228393831,59.5499553534,4.9528840297,0.02
 10/04  19:00:00,180.631011746,29.8443588536,66.0405627666,0.0,24.7345865669,47.5788473902,70.4280437034,65.4551596737,4.9528840297,0.02
 10/04  20:00:00,160.991741725,30.0688931526,65.0845285697,0.0,12.3672932834,38.6892022431,83.1066850682,80.1149546504,2.97173041782,0.02
 10/04  21:00:00,111.362428424,18.2887544512,39.1325143191,0.0,12.3672932834,27.0668015668,57.9234340568,54.931703639,2.97173041782,0.02
 10/04  22:00:00,105.307476366,23.6727403846,46.8794761482,0.0,4.12243109448,15.9888894789,80.6942635854,77.7025331676,2.97173041782,0.02
 10/04  23:00:00,85.4497411689,16.9715616642,33.8830155601,0.0,4.12243109448,15.9888894789,58.909445009,55.9177145912,2.97173041782,0.02
 10/04  24:00:00,105.57663554,23.7852033662,47.0361723081,0.0,4.12243109448,15.9888894789,91.0858450757,88.0941146578,2.97173041782,0.02
 10/05  01:00:00,78.529569003,15.8919170405,28.0424879151,0.0,4.12243109448,15.9888894789,66.2937410921,63.3020106743,2.97173041782,0.02
 10/05  02:00:00,101.050083258,22.7604143314,43.5572797955,0.0,4.12243109448,15.9888894789,90.1592817279,87.1675513101,2.97173041782,0.02
 10/05  03:00:00,75.4470610114,14.9570983911,25.917669367,0.0,4.12243109448,15.9888894789,63.5925708569,60.6008404391,2.97173041782,0.02
 10/05  04:00:00,139.376364239,29.9789227673,57.30760881,0.0,12.3672932834,24.9413748627,102.504104405,97.5312203758,4.9528840297,0.02
 10/05  05:00:00,145.070713003,30.0352150632,60.2433022171,2.70236302985,12.3672932834,24.9413748627,169.836598535,164.863714505,4.9528840297,0.02
 10/05  06:00:00,213.724021977,31.2814406353,70.7473616835,1.45990592826,24.7345865669,70.7195625826,136.693831248,126.768063189,9.90576805939,0.02
 10/05  07:00:00,241.34948328,31.6025979589,74.4234519038,0.442683978724,37.1018798503,92.3937384068,116.16349912,106.237731061,9.90576805939,0.02
 10/05  08:00:00,252.831448405,31.8679158685,78.7273096641,0.010935602312,37.1018798503,104.434947198,106.639974818,96.7142067591,9.90576805939,0.02
 10/05  09:00:00,269.782932372,32.3986556704,83.1175206213,0.0,37.1018798503,116.476155989,104.365766378,85.8449603587,9.90576805939,8.61503795974
 10/05  10:00:00,273.740049646,33.0422712508,86.4305775762,0.0,37.1018798503,116.476155989,88.1598995215,78.2341314621,9.90576805939,0.02
 10/05  11:00:00,276.327629275,33.5958188255,88.4644025397,0.0,37.1018798503,116.476155989,83.2556099795,73.3298419201,9.90576805939,0.02
 10/05  12:00:00,265.377813201,34.0149792124,89.1370239192,0.0,37.1018798503,104.434947198,81.6456216184,71.719853559,9.90576805939,0.02
 10/05  13:00:00,278.570099241,34.435603678,89.8671034603,0.0,37.1018798503,116.476155989,87.5994644116,69.0753928143,9.90576805939,8.61830353797
 10/05  14:00:00,279.214547083,34.7927233861,90.1546200414,0.0,37.1018798503,116.476155989,75.0003462596,65.0745782002,9.90576805939,0.02
 10/05  15:00:00,279.159869398,34.9926434886,89.9001335326,0.0,37.1018798503,116.476155989,71.8264827883,61.9007147289,9.90576805939,0.02
 10/05  16:00:00,278.184181901,34.8072268509,89.1102610864,0.0,37.1018798503,116.476155989,72.6902598208,62.7644917614,9.90576805939,0.02
 10/05  17:00:00,277.441382191,34.6623250712,88.513248276,0.0,37.1018798503,116.476155989,81.0527632649,62.5371647757,9.90576805939,8.60983042984
 10/05  18:00:00,171.264452017,30.0245464429,68.2396442144,0.0,24.7345865669,47.5788473902,62.4991921693,57.5263081396,4.9528840297,0.02
 10/05  19:00:00,181.012708151,29.8440927261,64.0733572361,0.0,24.7345865669,47.5788473902,69.9700768709,64.9971928412,4.9528840297,0.02
 10/05  20:00:00,158.361619466,29.956430171,62.5668688289,0.0,12.3672932834,38.6892022431,82.9178808963,79.9261504784,2.97173041782,0.02
 10/05  21:00:00,110.450710301,18.2887544512,38.2207961348,0.0,12.3672932834,27.0668015668,58.0558599702,55.0641295524,2.97173041782,0.02
 10/05  22:00:00,103.343532013,23.5602774029,45.0279947753,0.0,4.12243109448,15.9888894789,80.7277947614,77.7360643436,2.97173041782,0.02
 10/05  23:00:00,84.4390828673,16.9715616642,32.8723572579,0.0,4.12243109448,15.9888894789,58.9084904798,55.916760062,2.97173041782,0.02
 10/05  24:00:00,103.898719289,23.6952329809,45.4482264431,0.0,4.12243109448,15.9888894789,93.1831641445,90.1914337267,2.97173041782,0.02
 10/06  01:00:00,77.5430185392,15.8919170405,27.055937452,0.0,4.12243109448,15.9888894789,67.0865828505,64.0948524327,2.97173041782,0.02
 10/06  02:00:00,98.1546557462,22.4905031755,40.9317634415,0.0,4.12243109448,15.9888894789,90.2624546933,87.2707242755,2.97173041782,0.02
 10/06  03:00:00,74.587429928,14.9570983911,25.0580382855,0.0,4.12243109448,15.9888894789,63.6464726279,60.6547422101,2.97173041782,0.02
 10/06  04:00:00,137.629989373,29.9789227673,55.5612339465,0.0,12.3672932834,24.9413748627,102.568407126,97.5955230964,4.9528840297,0.02
 10/06  05:00:00,143.172661223,30.0493562982,58.4059472097,2.62752502592,12.3672932834,24.9413748627,169.872758439,164.89987441,4.9528840297,0.02
 10/06  06:00:00,211.146368138,31.3092566396,68.1955763676,1.40622140467,24.7345865669,70.7195625826,136.739275775,126.813507716,9.90576805939,0.02
 10/06  07:00:00,235.582041035,31.6279999317,68.661027706,0.412264093132,37.1018798503,92.3937384068,116.258597333,106.332829274,9.90576805939,0.02
 10/06  08:00:00,249.743668843,31.9802479958,75.5315718256,0.006562620533,37.1018798503,104.434947198,106.792591249,96.8668231895,9.90576805939,0.02
 10/06  09:00:00,272.418510302,32.7138943769,85.4378392051,0.0,37.1018798503,116.476155989,101.628652484,83.107801966,9.90576805939,8.61508245891
 10/06  10:00:00,278.06627451,33.4415341566,90.3575386023,0.0,37.1018798503,116.476155989,79.2156074136,69.2898393542,9.90576805939,0.02
 10/06  11:00:00,280.20264986,34.0502120083,91.8850306355,0.0,37.1018798503,116.476155989,71.7584325872,61.8326645278,9.90576805939,0.02
 10/06  12:00:00,265.508238735,34.3731843779,88.9092449538,0.0,37.1018798503,104.434947198,72.1038000976,62.1780320382,9.90576805939,0.02
 10/06  13:00:00,275.131366539,34.6252806663,86.238673759,0.0,37.1018798503,116.476155989,86.3363107641,67.8135314207,9.90576805939,8.61701128403
 10/06  14:00:00,274.746045612,34.5124708719,85.9663701675,0.0,37.1018798503,116.476155989,81.2026083116,71.2768402522,9.90576805939,0.02
 10/06  15:00:00,276.54180423,34.8711450006,87.4035669486,0.0,37.1018798503,116.476155989,76.2560325746,66.3302645152,9.90576805939,0.02
 10/06  16:00:00,276.387904842,34.8756063084,87.2456046845,0.0,37.1018798503,116.476155989,72.7482673469,62.8224992875,9.90576805939,0.02
 10/06  17:00:00,275.916839162,34.6542798824,86.9967405723,0.0,37.1018798503,116.476155989,81.6176780511,63.1020519031,9.90576805939,8.60985808865
 10/06  18:00:00,170.449711856,29.9351169744,67.5143292176,0.0,24.7345865669,47.5788473902,63.2185367629,58.2456527332,4.9528840297,0.02
 10/06  19:00:00,181.842758309,29.8446029757,64.9028952631,0.0,24.7345865669,47.5788473902,70.5635485299,65.5906645002,4.9528840297,0.02
 10/06  20:00:00,160.179780025,30.0688931526,64.272565538,0.0,12.3672932834,38.6892022431,83.3588980342,80.3671676164,2.97173041782,0.02
 10/06  21:00:00,111.220392894,18.2887544512,38.9904784554,0.0,12.3672932834,27.0668015668,58.0420361427,55.0503057248,2.97173041782,0.02
 10/06  22:00:00,105.359190133,23.6727403846,46.9311898915,0.0,4.12243109448,15.9888894789,80.9103932077,77.9186627899,2.97173041782,0.02
 10/06  23:00:00,89.4325946309,18.0863210842,36.7282387368,0.0,4.12243109448,15.9888894789,65.7461862319,62.7544558141,2.97173041782,0.02
 10/06  24:00:00,103.569272743,23.425321825,45.3886910321,0.0,4.12243109448,15.9888894789,90.3694029909,87.3776725731,2.97173041782,0.02
 10/07  01:00:00,79.3116532938,15.9818874258,28.7346018014,0.0,4.12243109448,15.9888894789,66.2585257383,63.2667953204,2.97173041782,0.02
 10/07  02:00:00,99.3562078603,22.4005327902,42.2232859216,0.0,4.12243109448,15.9888894789,87.8606684946,84.8689380768,2.97173041782,0.02
 10/07  03:00:00,81.3741015433,15.8568022441,30.9450060292,0.0,4.12243109448,15.9888894789,64.87382773,61.8820973121,2.97173041782,0.02
 10/07  04:00:00,114.080988401,28.4944114098,50.631251651,0.0,4.12243109448,16.0517297156,108.523533073,105.531802655,2.97173041782,0.02
 10/07  05:00:00,119.275461627,29.1691892996,55.1509469567,0.0,4.12243109448,16.0517297156,108.30206313,105.310332712,2.97173041782,0.02
